createdAt,value
2023-05-22T00:00:40.763Z,26.37
2023-05-22T00:03:10.921Z,25.77
2023-05-22T00:05:41.303Z,24.77
2023-05-22T00:08:12.034Z,24.90
2023-05-22T00:10:40.773Z,23.07
2023-05-22T00:13:09.889Z,24.93
2023-05-22T00:15:39.739Z,24.20
2023-05-22T00:18:08.979Z,24.17
2023-05-22T00:20:39.446Z,24.30
2023-05-22T00:23:10.398Z,24.37
2023-05-22T00:25:39.187Z,24.70
2023-05-22T00:28:07.827Z,24.70
2023-05-22T00:30:37.983Z,23.43
2023-05-22T00:33:10.277Z,24.20
2023-05-22T00:35:39.061Z,23.27
2023-05-22T00:38:07.837Z,24.03
2023-05-22T00:40:36.478Z,24.77
2023-05-22T00:43:08.880Z,24.43
2023-05-22T00:45:38.455Z,23.33
2023-05-22T00:48:09.748Z,24.33
2023-05-22T00:50:38.808Z,23.30
2023-05-22T00:53:07.681Z,24.37
2023-05-22T00:55:36.416Z,24.83
2023-05-22T00:58:07.912Z,23.97
2023-05-22T01:00:38.317Z,25.30
2023-05-22T01:03:09.820Z,25.13
2023-05-22T01:05:39.822Z,26.00
2023-05-22T01:08:10.162Z,26.47
2023-05-22T01:10:41.060Z,25.73
2023-05-22T01:13:21.480Z,25.87
2023-05-22T01:16:01.550Z,26.07
2023-05-22T01:18:38.781Z,26.63
2023-05-22T01:21:14.976Z,27.00
2023-05-22T01:24:33.047Z,26.17
2023-05-22T01:27:38.956Z,27.73
2023-05-22T01:30:54.933Z,24.80
2023-05-22T01:33:26.812Z,25.23
2023-05-22T01:35:58.218Z,27.33
2023-05-22T01:38:26.929Z,26.93
2023-05-22T01:40:56.222Z,26.33
2023-05-22T01:43:24.742Z,25.50
2023-05-22T01:45:53.228Z,27.80
2023-05-22T01:48:21.841Z,28.17
2023-05-22T01:50:54.909Z,26.40
2023-05-22T01:53:33.011Z,24.87
2023-05-22T01:56:09.267Z,27.13
2023-05-22T01:58:46.521Z,27.70
2023-05-22T02:01:16.643Z,29.43
2023-05-22T02:03:47.854Z,30.13
2023-05-22T02:06:18.593Z,27.00
2023-05-22T02:08:47.674Z,29.07
2023-05-22T02:11:17.913Z,28.67
2023-05-22T02:13:47.267Z,29.97
2023-05-22T02:16:15.947Z,29.30
2023-05-22T02:18:45.422Z,29.50
2023-05-22T02:21:13.773Z,29.70
2023-05-22T02:23:43.663Z,28.53
2023-05-22T02:26:12.116Z,30.53
2023-05-22T02:28:42.946Z,29.93
2023-05-22T02:31:11.527Z,29.13
2023-05-22T02:33:40.075Z,28.00
2023-05-22T02:36:10.926Z,29.27
2023-05-22T02:38:39.422Z,28.77
2023-05-22T02:41:09.808Z,28.57
2023-05-22T02:43:39.806Z,28.93
2023-05-22T02:46:08.759Z,29.53
2023-05-22T02:48:37.744Z,29.80
2023-05-22T02:51:06.416Z,28.93
2023-05-22T02:53:35.491Z,30.27
2023-05-22T02:56:04.059Z,30.20
2023-05-22T02:58:33.751Z,28.70
2023-05-22T03:01:03.489Z,29.60
2023-05-22T03:03:32.506Z,27.83
2023-05-22T03:06:01.497Z,27.93
2023-05-22T03:08:29.919Z,28.37
2023-05-22T03:10:59.873Z,27.97
2023-05-22T03:13:28.424Z,27.43
2023-05-22T03:15:59.838Z,28.57
2023-05-22T03:18:28.318Z,28.70
2023-05-22T03:20:56.721Z,28.00
2023-05-22T03:23:25.302Z,27.87
2023-05-22T03:25:53.610Z,28.10
2023-05-22T03:28:22.059Z,29.00
2023-05-22T03:30:50.588Z,29.23
2023-05-22T03:33:20.477Z,28.67
2023-05-22T03:35:49.057Z,28.30
2023-05-22T03:38:17.456Z,28.93
2023-05-22T03:40:45.803Z,28.67
2023-05-22T03:43:14.504Z,28.40
2023-05-22T03:45:46.243Z,28.70
2023-05-22T03:48:14.594Z,29.17
2023-05-22T03:50:44.514Z,28.17
2023-05-22T03:53:12.967Z,29.40
2023-05-22T03:55:41.394Z,29.03
2023-05-22T03:58:09.819Z,29.10
2023-05-22T04:00:39.490Z,30.17
2023-05-22T04:03:13.166Z,28.27
2023-05-22T04:05:54.236Z,29.37
2023-05-22T04:08:22.707Z,29.77
2023-05-22T04:10:51.125Z,27.40
2023-05-22T04:13:20.287Z,28.17
2023-05-22T04:15:50.067Z,26.30
2023-05-22T04:18:18.534Z,27.93
2023-05-22T04:20:48.454Z,29.67
2023-05-22T04:23:17.850Z,28.17
2023-05-22T04:25:48.238Z,26.83
2023-05-22T04:28:18.390Z,28.40
2023-05-22T04:30:46.920Z,27.60
2023-05-22T04:33:16.434Z,27.87
2023-05-22T04:35:44.865Z,27.93
2023-05-22T04:38:14.895Z,28.13
2023-05-22T04:40:43.679Z,29.13
2023-05-22T04:43:12.601Z,29.30
2023-05-22T04:45:42.689Z,28.60
2023-05-22T04:48:12.047Z,29.50
2023-05-22T04:50:40.746Z,29.73
2023-05-22T04:53:09.363Z,28.77
2023-05-22T04:55:39.972Z,30.13
2023-05-22T04:58:09.064Z,28.63
2023-05-22T05:00:38.351Z,29.97
2023-05-22T05:03:08.628Z,29.40
2023-05-22T05:05:37.654Z,29.37
2023-05-22T05:08:07.157Z,28.23
2023-05-22T05:10:35.795Z,30.80
2023-05-22T05:13:06.020Z,32.00
2023-05-22T05:15:34.382Z,31.33
2023-05-22T05:18:02.782Z,32.17
2023-05-22T05:20:31.644Z,33.77
2023-05-22T05:23:00.133Z,33.73
2023-05-22T05:25:28.411Z,33.07
2023-05-22T05:27:57.705Z,32.47
2023-05-22T05:30:30.151Z,34.20
2023-05-22T05:32:58.599Z,33.93
2023-05-22T05:35:27.140Z,34.93
2023-05-22T05:37:55.661Z,33.57
2023-05-22T05:40:24.799Z,34.37
2023-05-22T05:42:53.198Z,32.50
2023-05-22T05:45:21.950Z,32.23
2023-05-22T05:47:52.133Z,32.77
2023-05-22T05:50:21.172Z,32.47
2023-05-22T05:52:49.622Z,32.70
2023-05-22T05:55:18.391Z,31.37
2023-05-22T05:57:46.956Z,31.57
2023-05-22T06:00:16.174Z,30.63
2023-05-22T06:02:47.534Z,29.97
2023-05-22T06:05:20.235Z,28.90
2023-05-22T06:07:49.750Z,29.23
2023-05-22T06:10:18.703Z,27.07
2023-05-22T06:12:46.984Z,26.13
2023-05-22T06:15:15.356Z,25.53
2023-05-22T06:17:43.718Z,24.90
2023-05-22T06:20:14.310Z,23.77
2023-05-22T06:22:44.255Z,23.20
2023-05-22T06:25:12.710Z,23.30
2023-05-22T06:27:41.074Z,22.53
2023-05-22T06:30:10.740Z,23.50
2023-05-22T06:32:39.577Z,22.63
2023-05-22T06:35:10.410Z,23.20
2023-05-22T06:37:39.044Z,23.40
2023-05-22T06:40:11.242Z,23.03
2023-05-22T06:42:39.556Z,22.50
2023-05-22T06:45:09.985Z,21.83
2023-05-22T06:47:38.851Z,21.90
2023-05-22T06:50:10.516Z,21.73
2023-05-22T06:52:39.208Z,22.37
2023-05-22T06:55:10.672Z,21.70
2023-05-22T06:57:39.494Z,21.13
2023-05-22T07:00:12.818Z,20.47
2023-05-22T07:02:41.516Z,20.17
2023-05-22T07:05:10.333Z,21.30
2023-05-22T07:07:38.950Z,19.20
2023-05-22T07:10:10.392Z,20.10
2023-05-22T07:12:39.139Z,20.07
2023-05-22T07:15:12.201Z,19.97
2023-05-22T07:17:41.963Z,20.03
2023-05-22T07:20:12.026Z,20.33
2023-05-22T07:22:40.347Z,19.47
2023-05-22T07:25:11.092Z,19.23
2023-05-22T07:27:39.510Z,19.53
2023-05-22T07:30:10.073Z,19.10
2023-05-22T07:32:39.054Z,18.90
2023-05-22T07:35:10.733Z,19.27
2023-05-22T07:37:39.333Z,19.07
2023-05-22T07:40:11.275Z,19.17
2023-05-22T07:42:39.672Z,18.47
2023-05-22T07:45:09.732Z,18.13
2023-05-22T07:47:38.727Z,18.20
2023-05-22T07:50:09.692Z,17.43
2023-05-22T07:52:38.594Z,16.27
2023-05-22T07:55:11.302Z,15.70
2023-05-22T07:57:40.789Z,15.83
2023-05-22T08:00:14.413Z,16.27
2023-05-22T08:02:45.063Z,15.60
2023-05-22T08:05:14.030Z,14.60
2023-05-22T08:07:42.875Z,16.07
2023-05-22T08:10:18.743Z,15.13
2023-05-22T08:12:47.592Z,16.00
2023-05-22T08:15:15.932Z,15.77
2023-05-22T08:17:44.271Z,15.10
2023-05-22T08:20:13.970Z,15.47
2023-05-22T08:22:42.503Z,14.57
2023-05-22T08:25:11.430Z,15.53
2023-05-22T08:27:41.296Z,16.07
2023-05-22T08:30:10.550Z,16.00
2023-05-22T08:32:39.448Z,15.40
2023-05-22T08:35:09.262Z,15.20
2023-05-22T08:37:37.828Z,16.67
2023-05-22T08:40:08.969Z,15.20
2023-05-22T08:42:37.790Z,16.00
2023-05-22T08:45:10.541Z,16.77
2023-05-22T08:47:40.880Z,17.27
2023-05-22T08:50:10.750Z,16.77
2023-05-22T08:52:49.265Z,16.80
2023-05-22T08:55:19.615Z,15.93
2023-05-22T08:57:48.857Z,16.93
2023-05-22T09:00:20.887Z,16.67
2023-05-22T09:02:52.540Z,17.17
2023-05-22T09:05:21.462Z,15.90
2023-05-22T09:07:50.059Z,15.87
2023-05-22T09:10:19.283Z,16.43
2023-05-22T09:13:08.176Z,15.23
2023-05-22T09:15:39.143Z,15.60
2023-05-22T09:18:08.523Z,17.03
2023-05-22T09:20:40.576Z,16.07
2023-05-22T09:23:17.941Z,15.93
2023-05-22T09:25:47.772Z,16.00
2023-05-22T09:28:16.189Z,15.40
2023-05-22T09:30:51.035Z,15.50
2023-05-22T09:33:19.776Z,16.50
2023-05-22T09:35:48.429Z,16.60
2023-05-22T09:38:17.164Z,15.50
2023-05-22T09:40:45.650Z,15.70
2023-05-22T09:43:19.599Z,15.67
2023-05-22T09:45:49.375Z,15.20
2023-05-22T09:48:20.257Z,15.80
2023-05-22T09:50:49.711Z,16.67
2023-05-22T09:53:20.581Z,15.90
2023-05-22T09:55:49.794Z,16.17
2023-05-22T09:58:21.067Z,16.30
2023-05-22T10:00:51.909Z,16.53
2023-05-22T10:03:26.420Z,16.50
2023-05-22T10:05:57.287Z,16.03
2023-05-22T10:08:29.961Z,16.57
2023-05-22T10:10:59.136Z,16.47
2023-05-22T10:13:28.817Z,17.03
2023-05-22T10:16:00.182Z,17.40
2023-05-22T10:18:29.030Z,15.95
2023-05-22T10:20:58.859Z,15.05
2023-05-22T10:23:31.126Z,15.77
2023-05-22T10:26:02.013Z,15.48
2023-05-22T10:28:39.976Z,15.10
2023-05-22T10:31:21.767Z,15.10
2023-05-22T10:33:56.155Z,15.35
2023-05-22T10:36:39.130Z,14.75
2023-05-22T10:39:30.569Z,15.55
2023-05-22T10:41:59.090Z,15.65
2023-05-22T10:44:27.613Z,14.40
2023-05-22T10:46:57.967Z,14.70
2023-05-22T10:49:28.518Z,14.65
2023-05-22T10:51:58.110Z,15.05
2023-05-22T10:54:42.469Z,14.68
2023-05-22T10:57:17.314Z,16.17
2023-05-22T10:59:48.692Z,15.85
2023-05-22T11:02:23.821Z,16.48
2023-05-22T11:04:52.444Z,16.92
2023-05-22T11:07:21.658Z,18.30
2023-05-22T11:09:50.062Z,16.80
2023-05-22T11:12:21.561Z,19.05
2023-05-22T11:14:53.141Z,17.73
2023-05-22T11:17:29.289Z,18.42
2023-05-22T11:20:07.144Z,18.85
2023-05-22T11:22:38.316Z,18.23
2023-05-22T11:25:11.003Z,17.60
2023-05-22T11:27:42.178Z,18.50
2023-05-22T11:30:12.621Z,17.48
2023-05-22T11:32:45.135Z,17.13
2023-05-22T11:35:17.394Z,18.13
2023-05-22T11:37:46.336Z,16.98
2023-05-22T11:40:17.571Z,17.80
2023-05-22T11:42:46.649Z,15.88
2023-05-22T11:45:15.450Z,16.95
2023-05-22T11:47:46.018Z,17.90
2023-05-22T11:50:17.938Z,16.90
2023-05-22T11:52:52.179Z,15.98
2023-05-22T11:55:20.888Z,18.65
2023-05-22T11:57:50.536Z,19.25
2023-05-22T12:00:20.666Z,19.08
2023-05-22T12:02:50.868Z,19.23
2023-05-22T12:05:22.663Z,18.42
2023-05-22T12:07:51.674Z,18.83
2023-05-22T12:10:20.654Z,18.88
2023-05-22T12:12:50.594Z,18.80
2023-05-22T12:15:21.493Z,18.17
2023-05-22T12:17:51.536Z,18.58
2023-05-22T12:20:20.508Z,18.38
2023-05-22T12:22:51.074Z,18.48
2023-05-22T12:25:20.310Z,17.67
2023-05-22T12:27:49.408Z,19.13
2023-05-22T12:30:18.946Z,19.92
2023-05-22T12:32:52.081Z,18.95
2023-05-22T12:35:21.118Z,17.65
2023-05-22T12:37:50.421Z,19.52
2023-05-22T12:40:19.629Z,19.08
2023-05-22T12:42:49.178Z,19.17
2023-05-22T12:45:18.754Z,17.77
2023-05-22T12:47:47.409Z,17.90
2023-05-22T12:50:17.315Z,18.63
2023-05-22T12:52:46.384Z,19.60
2023-05-22T12:55:14.655Z,18.33
2023-05-22T12:57:43.580Z,18.70
2023-05-22T13:00:13.748Z,16.15
2023-05-22T13:02:42.788Z,19.77
2023-05-22T13:05:11.470Z,17.27
2023-05-22T13:07:41.284Z,19.00
2023-05-22T13:10:10.907Z,18.33
2023-05-22T13:12:39.608Z,17.67
2023-05-22T13:15:11.615Z,19.67
2023-05-22T13:17:40.121Z,19.63
2023-05-22T13:20:10.436Z,18.88
2023-05-22T13:22:40.573Z,19.63
2023-05-22T13:25:10.129Z,17.35
2023-05-22T13:27:39.106Z,20.17
2023-05-22T13:30:09.630Z,19.05
2023-05-22T13:32:38.649Z,18.40
2023-05-22T13:35:08.832Z,18.25
2023-05-22T13:37:37.783Z,18.52
2023-05-22T13:40:10.514Z,19.13
2023-05-22T13:42:39.849Z,18.15
2023-05-22T13:45:10.655Z,18.20
2023-05-22T13:47:39.668Z,17.35
2023-05-22T13:50:10.551Z,19.40
2023-05-22T13:52:39.132Z,18.40
2023-05-22T13:55:10.546Z,16.33
2023-05-22T13:57:40.637Z,16.58
2023-05-22T14:00:11.480Z,15.23
2023-05-22T14:02:39.908Z,15.02
2023-05-22T14:05:09.897Z,14.95
2023-05-22T14:07:39.494Z,15.70
2023-05-22T14:10:11.515Z,15.52
2023-05-22T14:12:39.870Z,16.63
2023-05-22T14:15:10.346Z,17.02
2023-05-22T14:17:39.587Z,18.92
2023-05-22T14:20:10.141Z,17.92
2023-05-22T14:22:55.924Z,17.50
2023-05-22T14:25:27.569Z,18.20
2023-05-22T14:27:56.034Z,18.15
2023-05-22T14:30:24.635Z,18.50
2023-05-22T14:32:53.182Z,18.92
2023-05-22T14:35:22.080Z,18.20
2023-05-22T14:37:50.661Z,19.40
2023-05-22T14:40:19.898Z,21.05
2023-05-22T14:42:51.862Z,18.58
2023-05-22T14:45:21.900Z,19.05
2023-05-22T14:47:50.651Z,19.30
2023-05-22T14:50:20.762Z,19.92
2023-05-22T14:52:49.765Z,19.75
2023-05-22T14:55:18.748Z,19.92
2023-05-22T14:57:47.050Z,18.45
2023-05-22T15:00:18.374Z,19.10
2023-05-22T15:02:46.926Z,19.73
2023-05-22T15:05:15.697Z,18.58
2023-05-22T15:07:46.098Z,18.67
2023-05-22T15:10:15.949Z,19.13
2023-05-22T15:12:44.503Z,18.63
2023-05-22T15:15:13.357Z,17.98
2023-05-22T15:17:43.267Z,16.35
2023-05-22T15:20:13.200Z,17.08
2023-05-22T15:22:41.681Z,16.45
2023-05-22T15:25:14.815Z,15.75
2023-05-22T15:27:44.012Z,17.10
2023-05-22T15:30:13.148Z,17.27
2023-05-22T15:32:42.899Z,16.33
2023-05-22T15:35:13.992Z,14.60
2023-05-22T15:37:42.628Z,15.25
2023-05-22T15:40:16.394Z,13.40
2023-05-22T15:42:44.767Z,13.80
2023-05-22T15:45:13.623Z,14.00
2023-05-22T15:47:43.485Z,14.45
2023-05-22T15:50:12.293Z,14.50
2023-05-22T15:52:41.043Z,14.60
2023-05-22T15:55:10.056Z,13.70
2023-05-22T15:57:39.355Z,13.25
2023-05-22T16:00:09.778Z,13.90
2023-05-22T16:02:38.404Z,13.40
2023-05-22T16:05:09.313Z,12.82
2023-05-22T16:07:38.191Z,13.52
2023-05-22T16:10:08.496Z,12.90
2023-05-22T16:12:37.198Z,12.18
2023-05-22T16:15:08.421Z,11.35
2023-05-22T16:17:36.974Z,11.85
2023-05-22T16:20:08.734Z,11.68
2023-05-22T16:22:47.993Z,11.48
2023-05-22T16:25:17.828Z,11.57
2023-05-22T16:27:46.539Z,11.43
2023-05-22T16:30:16.729Z,10.80
2023-05-22T16:32:46.889Z,11.80
2023-05-22T16:35:19.644Z,11.18
2023-05-22T16:37:48.113Z,10.77
2023-05-22T16:40:17.494Z,10.65
2023-05-22T16:42:46.016Z,10.30
2023-05-22T16:45:14.350Z,10.98
2023-05-22T16:47:42.833Z,10.63
2023-05-22T16:50:11.153Z,11.68
2023-05-22T16:52:41.112Z,12.18
2023-05-22T16:55:10.689Z,11.18
2023-05-22T16:57:39.676Z,10.73
2023-05-22T17:00:12.289Z,10.60
2023-05-22T17:02:41.479Z,10.23
2023-05-22T17:05:10.161Z,9.27
2023-05-22T17:07:40.256Z,9.10
2023-05-22T17:10:09.616Z,8.90
2023-05-22T17:12:38.971Z,8.30
2023-05-22T17:15:09.264Z,8.82
2023-05-22T17:17:38.231Z,9.15
2023-05-22T17:20:08.400Z,8.57
2023-05-22T17:22:39.364Z,7.50
2023-05-22T17:25:10.780Z,8.65
2023-05-22T17:27:39.101Z,8.50
2023-05-22T17:30:09.331Z,8.73
2023-05-22T17:32:38.561Z,8.32
2023-05-22T17:35:09.436Z,8.93
2023-05-22T17:37:40.866Z,9.50
2023-05-22T17:40:11.973Z,9.00
2023-05-22T17:42:40.387Z,8.80
2023-05-22T17:45:10.930Z,8.73
2023-05-22T17:47:39.519Z,9.45
2023-05-22T17:50:09.240Z,9.77
2023-05-22T17:52:40.332Z,9.60
2023-05-22T17:55:11.078Z,10.05
2023-05-22T17:57:39.988Z,9.27
2023-05-22T18:00:10.574Z,10.13
2023-05-22T18:02:39.202Z,9.82
2023-05-22T18:05:09.558Z,10.07
2023-05-22T18:07:38.452Z,10.30
2023-05-22T18:10:08.527Z,9.93
2023-05-22T18:12:38.651Z,10.57
2023-05-22T18:15:10.690Z,9.68
2023-05-22T18:17:39.529Z,9.55
2023-05-22T18:20:09.407Z,10.57
2023-05-22T18:22:39.857Z,9.75
2023-05-22T18:25:10.827Z,10.70
2023-05-22T18:27:40.537Z,10.77
2023-05-22T18:30:12.312Z,10.35
2023-05-22T18:32:40.813Z,10.43
2023-05-22T18:35:11.001Z,10.82
2023-05-22T18:37:39.358Z,10.57
2023-05-22T18:40:10.947Z,10.90
2023-05-22T18:42:40.898Z,10.50
2023-05-22T18:45:11.983Z,10.30
2023-05-22T18:47:40.359Z,11.77
2023-05-22T18:50:10.054Z,11.50
2023-05-22T18:52:39.983Z,11.13
2023-05-22T18:55:09.563Z,11.70
2023-05-22T18:57:38.354Z,10.93
2023-05-22T19:00:10.688Z,10.90
2023-05-22T19:02:39.219Z,12.13
2023-05-22T19:05:09.223Z,11.30
2023-05-22T19:07:38.298Z,12.20
2023-05-22T19:10:08.785Z,11.67
2023-05-22T19:12:37.544Z,12.20
2023-05-22T19:15:10.141Z,11.20
2023-05-22T19:17:38.900Z,12.77
2023-05-22T19:20:09.535Z,11.07
2023-05-22T19:22:39.544Z,10.70
2023-05-22T19:25:09.568Z,9.40
2023-05-22T19:27:39.284Z,8.80
2023-05-22T19:30:10.964Z,8.80
2023-05-22T19:32:39.411Z,8.97
2023-05-22T19:35:08.818Z,9.80
2023-05-22T19:37:37.359Z,9.37
2023-05-22T19:40:07.438Z,9.07
2023-05-22T19:42:38.263Z,9.77
2023-05-22T19:45:09.769Z,10.03
2023-05-22T19:47:38.402Z,9.83
2023-05-22T19:50:09.347Z,10.40
2023-05-22T19:52:38.321Z,9.90
2023-05-22T19:55:10.926Z,9.87
2023-05-22T19:57:39.489Z,9.80
2023-05-22T20:00:11.759Z,11.03
2023-05-22T20:02:40.931Z,11.30
2023-05-22T20:05:13.501Z,10.80
2023-05-22T20:07:42.814Z,10.83
2023-05-22T20:10:12.705Z,11.07
2023-05-22T20:12:41.290Z,11.17
2023-05-22T20:15:14.979Z,11.50
2023-05-22T20:17:47.711Z,11.30
2023-05-22T20:20:16.464Z,11.37
2023-05-22T20:22:44.937Z,12.30
2023-05-22T20:25:13.818Z,12.17
2023-05-22T20:27:42.130Z,11.37
2023-05-22T20:30:13.673Z,11.27
2023-05-22T20:32:42.716Z,11.30
2023-05-22T20:35:12.842Z,12.07
2023-05-22T20:37:42.306Z,12.33
2023-05-22T20:40:13.060Z,12.17
2023-05-22T20:42:42.540Z,11.67
2023-05-22T20:45:15.649Z,11.57
2023-05-22T20:47:45.080Z,11.17
2023-05-22T20:50:13.945Z,11.57
2023-05-22T20:52:42.293Z,11.83
2023-05-22T20:55:11.478Z,14.47
2023-05-22T20:57:40.109Z,14.30
2023-05-22T21:00:13.911Z,14.77
2023-05-22T21:02:42.452Z,12.70
2023-05-22T21:05:11.514Z,12.47
2023-05-22T21:07:39.854Z,11.80
2023-05-22T21:10:10.483Z,12.40
2023-05-22T21:12:39.070Z,12.70
2023-05-22T21:15:10.040Z,14.07
2023-05-22T21:17:40.453Z,13.37
2023-05-22T21:20:10.559Z,14.30
2023-05-22T21:22:40.941Z,14.30
2023-05-22T21:25:11.148Z,14.83
2023-05-22T21:27:39.476Z,16.43
2023-05-22T21:30:12.579Z,16.80
2023-05-22T21:32:42.389Z,15.30
2023-05-22T21:35:11.505Z,14.80
2023-05-22T21:37:40.746Z,13.43
2023-05-22T21:40:10.477Z,14.07
2023-05-22T21:42:46.506Z,14.33
2023-05-22T21:45:15.960Z,13.00
2023-05-22T21:47:45.756Z,13.33
2023-05-22T21:50:14.273Z,13.10
2023-05-22T21:52:44.253Z,14.20
2023-05-22T21:55:12.757Z,15.40
2023-05-22T21:57:41.340Z,20.10
2023-05-22T22:00:11.328Z,22.17
2023-05-22T22:02:39.776Z,22.20
2023-05-22T22:05:11.657Z,20.40
2023-05-22T22:07:40.179Z,22.03
2023-05-22T22:10:10.056Z,22.80
2023-05-22T22:12:38.722Z,22.30
2023-05-22T22:15:08.690Z,23.43
2023-05-22T22:17:38.192Z,21.07
2023-05-22T22:20:09.484Z,20.80
2023-05-22T22:22:38.931Z,20.20
2023-05-22T22:25:08.996Z,19.13
2023-05-22T22:27:38.638Z,18.80
2023-05-22T22:30:09.898Z,17.57
2023-05-22T22:32:38.516Z,17.93
2023-05-22T22:35:11.245Z,16.60
2023-05-22T22:37:39.673Z,15.90
2023-05-22T22:40:10.169Z,11.50
2023-05-22T22:42:39.105Z,12.90
2023-05-22T22:45:12.830Z,13.37
2023-05-22T22:47:41.384Z,12.87
2023-05-22T22:50:12.647Z,13.63
2023-05-22T22:52:45.804Z,14.33
2023-05-22T22:55:14.608Z,14.77
2023-05-22T22:57:44.846Z,15.73
2023-05-22T23:00:14.715Z,17.00
2023-05-22T23:02:43.296Z,17.60
2023-05-22T23:05:13.582Z,18.50
2023-05-22T23:07:42.165Z,19.20
2023-05-22T23:10:11.537Z,20.03
2023-05-22T23:12:39.909Z,22.37
2023-05-22T23:15:13.672Z,23.60
2023-05-22T23:17:42.333Z,25.87
2023-05-22T23:20:12.815Z,26.87
2023-05-22T23:22:41.277Z,28.97
2023-05-22T23:25:11.240Z,30.13
2023-05-22T23:27:39.710Z,31.27
2023-05-22T23:30:10.053Z,31.57
2023-05-22T23:32:38.629Z,31.67
2023-05-22T23:35:09.662Z,32.43
2023-05-22T23:37:39.516Z,33.80
2023-05-22T23:40:09.977Z,34.73
2023-05-22T23:42:38.575Z,34.73
2023-05-22T23:45:09.335Z,34.03
2023-05-22T23:47:38.205Z,33.53
2023-05-22T23:50:08.444Z,33.17
2023-05-22T23:52:41.141Z,32.03
2023-05-22T23:55:11.531Z,32.60
2023-05-22T23:57:39.999Z,31.73
