createdAt,value
2019-05-18T00:00:47.228Z,100900.06
2019-05-18T00:03:16.098Z,100892.91
2019-05-18T00:19:01.549Z,100894.98
2019-05-18T00:21:30.403Z,100889.83
2019-05-18T00:23:59.609Z,100892.70
2019-05-18T00:26:28.453Z,100884.95
2019-05-18T00:28:57.342Z,100893.22
2019-05-18T00:31:26.196Z,100895.86
2019-05-18T00:33:55.040Z,100899.05
2019-05-18T00:36:24.258Z,100894.03
2019-05-18T00:38:53.142Z,100890.91
2019-05-18T00:41:22.524Z,100899.22
2019-05-18T00:43:51.433Z,100890.80
2019-05-18T00:46:20.217Z,100888.88
2019-05-18T00:48:49.186Z,100889.05
2019-05-18T00:51:17.951Z,100881.10
2019-05-18T00:53:46.866Z,100880.73
2019-05-18T00:56:15.674Z,100876.16
2019-05-18T00:58:44.686Z,100877.55
2019-05-18T01:01:13.493Z,100883.84
2019-05-18T01:03:42.417Z,100883.27
2019-05-18T01:06:11.421Z,100879.70
2019-05-18T01:08:40.259Z,100879.57
2019-05-18T01:11:09.254Z,100877.69
2019-05-18T01:13:38.211Z,100881.52
2019-05-18T01:16:07.182Z,100876.95
2019-05-18T01:18:35.993Z,100881.83
2019-05-18T01:21:04.932Z,100879.32
2019-05-18T01:23:33.825Z,100880.39
2019-05-18T01:26:02.994Z,100877.97
2019-05-18T01:28:31.809Z,100876.76
2019-05-18T01:31:00.762Z,100874.89
2019-05-18T01:33:29.584Z,100879.60
2019-05-18T01:35:58.374Z,100867.84
2019-05-18T01:38:27.180Z,100869.23
2019-05-18T01:40:56.089Z,100867.66
2019-05-18T01:43:25.006Z,100866.38
2019-05-18T01:45:53.972Z,100862.24
2019-05-18T01:48:22.934Z,100853.81
2019-05-18T01:50:52.057Z,100858.04
2019-05-18T01:53:20.993Z,100859.05
2019-05-18T01:55:49.822Z,100860.63
2019-05-18T01:58:18.684Z,100858.30
2019-05-18T02:00:47.517Z,100862.75
2019-05-18T02:03:16.321Z,100855.47
2019-05-18T02:05:45.204Z,100859.91
2019-05-18T02:08:14.258Z,100854.55
2019-05-18T02:10:43.173Z,100852.38
2019-05-18T02:13:12.194Z,100852.66
2019-05-18T02:15:41.040Z,100849.83
2019-05-18T02:18:09.928Z,100855.50
2019-05-18T02:20:38.857Z,100849.64
2019-05-18T02:23:07.735Z,100855.15
2019-05-18T02:25:36.672Z,100853.30
2019-05-18T02:28:06.476Z,100855.67
2019-05-18T02:30:35.424Z,100851.80
2019-05-18T02:33:04.423Z,100853.44
2019-05-18T02:35:33.436Z,100857.41
2019-05-18T02:38:15.749Z,100855.34
2019-05-18T02:40:45.729Z,100849.61
2019-05-18T02:43:14.811Z,100855.31
2019-05-18T02:45:43.743Z,100858.11
2019-05-18T02:48:12.746Z,100855.58
2019-05-18T02:50:41.755Z,100849.95
2019-05-18T02:53:10.678Z,100855.16
2019-05-18T02:55:39.646Z,100857.75
2019-05-18T02:58:08.615Z,100852.23
2019-05-18T03:00:37.461Z,100850.61
2019-05-18T03:03:06.645Z,100849.94
2019-05-18T03:05:35.615Z,100847.84
2019-05-18T03:08:04.589Z,100851.39
2019-05-18T03:10:33.514Z,100850.66
2019-05-18T03:13:02.451Z,100841.31
2019-05-18T03:15:31.303Z,100840.78
2019-05-18T03:18:00.309Z,100838.52
2019-05-18T03:20:29.312Z,100840.58
2019-05-18T03:22:58.258Z,100843.27
2019-05-18T03:25:27.085Z,100841.31
2019-05-18T03:27:56.024Z,100841.74
2019-05-18T03:30:25.184Z,100839.44
2019-05-18T03:32:54.151Z,100844.28
2019-05-18T03:35:22.994Z,100834.62
2019-05-18T03:37:52.091Z,100845.08
2019-05-18T03:40:21.040Z,100838.95
2019-05-18T03:42:49.845Z,100835.45
2019-05-18T03:45:18.887Z,100839.91
2019-05-18T03:47:48.209Z,100837.19
2019-05-18T03:50:17.095Z,100838.75
2019-05-18T03:52:45.940Z,100840.13
2019-05-18T03:55:15.808Z,100842.98
2019-05-18T03:57:44.623Z,100840.30
2019-05-18T04:00:13.702Z,100839.33
2019-05-18T04:02:42.475Z,100834.73
2019-05-18T04:05:11.345Z,100837.64
2019-05-18T04:07:40.467Z,100836.72
2019-05-18T04:10:09.689Z,100832.49
2019-05-18T04:12:38.755Z,100838.28
2019-05-18T04:15:08.050Z,100829.98
2019-05-18T04:17:36.924Z,100831.94
2019-05-18T04:20:06.063Z,100830.25
2019-05-18T04:22:35.098Z,100831.35
2019-05-18T04:25:04.006Z,100828.78
2019-05-18T04:27:32.826Z,100823.31
2019-05-18T04:30:01.646Z,100832.95
2019-05-18T04:32:30.434Z,100829.14
2019-05-18T04:34:59.362Z,100821.27
2019-05-18T04:37:28.262Z,100821.30
2019-05-18T04:39:57.204Z,100830.00
2019-05-18T04:42:26.038Z,100816.52
2019-05-18T04:44:54.835Z,100827.48
2019-05-18T04:47:23.701Z,100829.70
2019-05-18T04:50:04.669Z,100833.31
2019-05-18T04:52:23.197Z,100839.48
2019-05-18T04:54:52.013Z,100840.97
2019-05-18T04:57:21.062Z,100854.63
2019-05-18T04:59:49.889Z,100847.81
2019-05-18T05:02:18.751Z,100845.29
2019-05-18T05:04:51.467Z,100843.69
2019-05-18T05:07:18.541Z,100837.82
2019-05-18T05:09:47.364Z,100835.08
2019-05-18T05:12:16.351Z,100838.25
2019-05-18T05:14:45.286Z,100837.05
2019-05-18T05:17:14.108Z,100842.98
2019-05-18T05:19:42.928Z,100833.24
2019-05-18T05:22:11.822Z,100832.91
2019-05-18T05:24:40.638Z,100829.89
2019-05-18T05:27:10.775Z,100826.17
2019-05-18T05:29:39.568Z,100824.39
2019-05-18T05:32:08.368Z,100823.37
2019-05-18T05:34:39.453Z,100813.56
2019-05-18T05:37:08.364Z,100813.56
2019-05-18T05:39:37.216Z,100818.90
2019-05-18T05:42:06.257Z,100821.05
2019-05-18T05:44:35.108Z,100819.48
2019-05-18T05:47:04.150Z,100809.72
2019-05-18T05:49:32.938Z,100824.82
2019-05-18T05:52:03.088Z,100821.52
2019-05-18T05:54:32.000Z,100827.08
2019-05-18T05:57:00.859Z,100814.62
2019-05-18T05:59:29.938Z,100818.00
2019-05-18T06:01:59.029Z,100818.51
2019-05-18T06:04:27.879Z,100814.98
2019-05-18T06:06:56.667Z,100808.63
2019-05-18T06:09:26.813Z,100815.27
2019-05-18T06:11:55.644Z,100812.28
2019-05-18T06:14:24.540Z,100810.37
2019-05-18T06:16:53.431Z,100801.39
2019-05-18T06:19:22.345Z,100797.66
2019-05-18T06:21:53.255Z,100807.02
2019-05-18T06:24:22.064Z,100797.07
2019-05-18T06:26:51.044Z,100797.09
2019-05-18T06:29:19.890Z,100800.57
2019-05-18T06:31:48.728Z,100789.41
2019-05-18T06:34:17.636Z,100794.02
2019-05-18T06:36:47.427Z,100805.14
2019-05-18T06:39:16.308Z,100806.92
2019-05-18T06:41:45.093Z,100799.13
2019-05-18T06:44:13.894Z,100809.87
2019-05-18T06:46:42.678Z,100815.07
2019-05-18T06:49:11.594Z,100796.55
2019-05-18T06:51:40.427Z,100794.32
2019-05-18T06:54:09.297Z,100805.69
2019-05-18T06:56:39.396Z,100811.59
2019-05-18T06:59:08.588Z,100818.80
2019-05-18T07:01:37.546Z,100812.69
2019-05-18T07:04:06.425Z,100812.16
2019-05-18T07:06:35.202Z,100813.73
2019-05-18T07:09:12.917Z,100814.95
2019-05-18T07:11:37.533Z,100813.48
2019-05-18T07:14:06.344Z,100811.62
2019-05-18T07:16:35.106Z,100815.60
2019-05-18T07:19:04.106Z,100805.05
2019-05-18T07:21:32.979Z,100804.94
2019-05-18T07:24:01.793Z,100812.86
2019-05-18T07:26:30.757Z,100805.83
2019-05-18T07:28:59.707Z,100811.48
2019-05-18T07:31:28.783Z,100809.18
2019-05-18T07:33:58.596Z,100802.08
2019-05-18T07:36:27.704Z,100799.84
2019-05-18T07:38:56.557Z,100794.70
2019-05-18T07:41:25.466Z,100798.67
2019-05-18T07:43:54.462Z,100798.42
2019-05-18T07:46:23.573Z,100799.17
2019-05-18T07:48:52.584Z,100795.61
2019-05-18T07:51:35.082Z,100799.02
2019-05-18T07:53:52.289Z,100797.03
2019-05-18T07:56:21.081Z,100796.54
2019-05-18T07:58:49.929Z,100789.73
2019-05-18T08:01:18.855Z,100797.83
2019-05-18T08:03:47.688Z,100794.06
2019-05-18T08:06:16.655Z,100793.13
2019-05-18T08:08:45.710Z,100788.80
2019-05-18T08:11:14.608Z,100782.59
2019-05-18T08:13:43.558Z,100787.55
2019-05-18T08:16:12.450Z,100792.30
2019-05-18T08:18:41.503Z,100793.03
2019-05-18T08:21:10.688Z,100788.77
2019-05-18T08:27:07.914Z,100785.30
2019-05-18T08:29:43.315Z,100782.16
2019-05-18T08:32:12.474Z,100779.25
2019-05-18T08:34:41.693Z,100776.97
2019-05-18T08:37:15.239Z,100776.57
2019-05-18T08:39:45.595Z,100781.14
2019-05-18T08:42:15.332Z,100771.68
2019-05-18T08:44:45.215Z,100781.99
2019-05-18T08:47:15.605Z,100779.65
2019-05-18T08:49:44.415Z,100775.91
2019-05-18T08:52:16.538Z,100776.06
2019-05-18T08:54:47.056Z,100776.23
2019-05-18T09:06:59.541Z,100767.19
2019-05-18T09:09:28.453Z,100764.88
2019-05-18T09:11:57.365Z,100776.36
2019-05-18T09:14:26.413Z,100760.75
2019-05-18T09:16:55.460Z,100771.81
2019-05-18T09:19:24.311Z,100763.18
2019-05-18T09:21:53.103Z,100767.55
2019-05-18T09:24:22.466Z,100760.47
2019-05-18T09:26:52.254Z,100765.79
2019-05-18T09:29:21.922Z,100760.19
2019-05-18T09:31:55.042Z,100754.55
2019-05-18T09:34:25.023Z,100754.72
2019-05-18T09:36:54.558Z,100750.54
2019-05-18T09:39:27.036Z,100756.80
2019-05-18T09:42:30.091Z,100753.75
2019-05-18T09:45:22.596Z,100747.34
2019-05-18T09:47:53.103Z,100740.92
2019-05-18T09:50:40.813Z,100740.52
2019-05-18T09:53:09.756Z,100738.56
2019-05-18T09:55:38.620Z,100747.50
2019-05-18T09:58:07.621Z,100737.44
2019-05-18T10:00:39.112Z,100738.66
2019-05-18T10:03:07.799Z,100726.80
2019-05-18T10:05:36.731Z,100739.38
2019-05-18T10:08:05.720Z,100734.76
2019-05-18T10:10:34.678Z,100732.98
2019-05-18T10:13:03.563Z,100729.36
2019-05-18T10:15:32.536Z,100714.17
2019-05-18T10:18:01.384Z,100726.37
2019-05-18T10:20:30.256Z,100711.08
2019-05-18T10:23:11.918Z,100716.50
2019-05-18T10:25:29.769Z,100706.66
2019-05-18T10:27:58.689Z,100707.50
2019-05-18T10:30:27.700Z,100708.75
2019-05-18T10:32:56.647Z,100703.09
2019-05-18T10:35:25.886Z,100702.47
2019-05-18T10:37:54.667Z,100699.85
2019-05-18T10:40:23.522Z,100702.86
2019-05-18T10:42:52.434Z,100699.88
2019-05-18T10:45:21.525Z,100689.62
2019-05-18T10:47:50.410Z,100689.95
2019-05-18T10:50:20.731Z,100687.70
2019-05-18T10:52:49.741Z,100685.75
2019-05-18T10:55:19.088Z,100680.39
2019-05-18T10:57:47.894Z,100679.97
2019-05-18T11:00:18.332Z,100670.53
2019-05-18T11:02:47.141Z,100683.31
2019-05-18T11:05:16.274Z,100684.98
2019-05-18T11:07:45.107Z,100675.41
2019-05-18T11:10:14.489Z,100669.33
2019-05-18T11:12:43.393Z,100674.60
2019-05-18T11:15:13.844Z,100676.67
2019-05-18T11:17:42.784Z,100663.95
2019-05-18T11:20:13.087Z,100660.44
2019-05-18T11:22:42.171Z,100668.13
2019-05-18T11:25:11.275Z,100676.11
2019-05-18T11:27:40.097Z,100675.09
2019-05-18T11:30:10.274Z,100671.78
2019-05-18T11:32:39.363Z,100667.95
2019-05-18T11:35:09.218Z,100663.95
2019-05-18T11:37:38.132Z,100654.27
2019-05-18T11:40:07.270Z,100648.59
2019-05-18T11:42:36.156Z,100657.58
2019-05-18T11:45:06.015Z,100652.10
2019-05-18T11:47:34.994Z,100647.54
2019-05-18T11:50:04.272Z,100650.82
2019-05-18T11:52:33.121Z,100654.78
2019-05-18T11:55:02.146Z,100643.49
2019-05-18T11:57:30.910Z,100651.18
2019-05-18T11:59:59.722Z,100642.73
2019-05-18T12:02:28.508Z,100647.50
2019-05-18T12:04:57.418Z,100634.97
2019-05-18T12:07:26.737Z,100626.99
2019-05-18T12:09:55.957Z,100630.53
2019-05-18T12:12:26.383Z,100629.75
2019-05-18T12:14:56.624Z,100626.63
2019-05-18T12:17:25.977Z,100631.19
2019-05-18T12:19:55.042Z,100638.09
2019-05-18T12:22:24.137Z,100648.48
2019-05-18T12:25:09.393Z,100644.63
2019-05-18T12:27:57.902Z,100634.75
2019-05-18T12:30:26.334Z,100630.37
2019-05-18T12:32:57.386Z,100627.35
2019-05-18T12:35:26.558Z,100634.84
2019-05-18T12:37:55.340Z,100638.61
2019-05-18T12:40:24.853Z,100629.48
2019-05-18T12:42:54.267Z,100629.05
2019-05-18T12:45:23.989Z,100624.81
2019-05-18T12:47:52.848Z,100632.80
2019-05-18T12:50:22.747Z,100633.39
2019-05-18T12:52:51.841Z,100637.79
2019-05-18T12:55:23.706Z,100615.27
2019-05-18T12:57:52.594Z,100623.75
2019-05-18T13:00:21.910Z,100622.81
2019-05-18T13:02:50.795Z,100619.86
2019-05-18T13:05:20.236Z,100609.59
2019-05-18T13:07:49.288Z,100613.41
2019-05-18T13:10:19.554Z,100609.08
2019-05-18T13:12:48.702Z,100599.77
2019-05-18T13:15:18.397Z,100600.78
2019-05-18T13:17:47.630Z,100601.45
2019-05-18T13:20:17.333Z,100589.89
2019-05-18T13:22:47.372Z,100590.28
2019-05-18T13:25:16.852Z,100586.02
2019-05-18T13:27:46.003Z,100593.86
2019-05-18T13:30:19.596Z,100584.41
2019-05-18T13:32:46.541Z,100585.58
2019-05-18T13:35:15.769Z,100578.05
2019-05-18T13:37:44.701Z,100578.12
2019-05-18T13:40:14.637Z,100570.66
2019-05-18T13:42:43.721Z,100579.72
2019-05-18T13:45:14.580Z,100584.38
2019-05-18T13:47:43.647Z,100586.80
2019-05-18T13:50:14.982Z,100585.59
2019-05-18T13:52:43.936Z,100567.95
2019-05-18T13:55:14.542Z,100583.00
2019-05-18T13:57:43.580Z,100582.19
2019-05-18T14:00:12.934Z,100586.67
2019-05-18T14:02:42.056Z,100585.13
2019-05-18T14:05:11.840Z,100582.18
2019-05-18T14:07:40.830Z,100584.28
2019-05-18T14:10:12.673Z,100586.80
2019-05-18T14:12:41.083Z,100583.70
2019-05-18T14:15:10.755Z,100576.41
2019-05-18T14:17:39.738Z,100570.94
2019-05-18T14:20:13.459Z,100572.52
2019-05-18T14:22:42.541Z,100587.28
2019-05-18T14:25:19.283Z,100576.76
2019-05-18T14:27:42.204Z,100574.79
2019-05-18T14:30:11.811Z,100576.70
2019-05-18T14:32:40.987Z,100571.40
2019-05-18T14:35:10.122Z,100566.65
2019-05-18T14:37:39.415Z,100566.28
2019-05-18T14:40:09.356Z,100564.78
2019-05-18T14:42:47.506Z,100568.56
2019-05-18T14:45:16.680Z,100577.23
2019-05-18T14:47:45.769Z,100574.16
2019-05-18T14:50:16.458Z,100572.03
2019-05-18T14:52:45.625Z,100566.97
2019-05-18T14:55:14.785Z,100570.12
2019-05-18T14:57:44.027Z,100570.16
2019-05-18T15:00:14.098Z,100567.48
2019-05-18T15:02:43.027Z,100567.47
2019-05-18T15:05:12.332Z,100570.55
2019-05-18T15:07:41.368Z,100559.80
2019-05-18T15:10:10.831Z,100559.06
2019-05-18T15:12:39.760Z,100558.61
2019-05-18T15:15:09.469Z,100563.13
2019-05-18T15:17:38.932Z,100552.33
2019-05-18T15:20:08.777Z,100545.14
2019-05-18T15:22:37.744Z,100546.44
2019-05-18T15:25:07.232Z,100542.86
2019-05-18T15:27:40.085Z,100544.62
2019-05-18T15:30:09.739Z,100541.73
2019-05-18T15:32:38.926Z,100547.23
2019-05-18T15:35:08.559Z,100543.05
2019-05-18T15:37:37.638Z,100541.44
2019-05-18T15:40:08.570Z,100548.86
2019-05-18T15:42:37.443Z,100554.32
2019-05-18T15:45:06.686Z,100553.91
2019-05-18T15:47:35.557Z,100552.59
2019-05-18T15:50:04.698Z,100557.16
2019-05-18T15:52:33.622Z,100559.71
2019-05-18T15:55:02.568Z,100564.84
2019-05-18T15:57:31.419Z,100557.05
2019-05-18T16:00:00.291Z,100553.91
2019-05-18T16:02:29.178Z,100544.28
2019-05-18T16:04:58.041Z,100537.90
2019-05-18T16:07:26.967Z,100540.20
2019-05-18T16:09:55.855Z,100547.25
2019-05-18T16:12:24.726Z,100547.36
2019-05-18T16:15:29.268Z,100544.84
2019-05-18T16:17:58.617Z,100552.50
2019-05-18T16:20:27.412Z,100545.76
2019-05-18T16:22:56.315Z,100544.77
2019-05-18T16:25:25.132Z,100548.69
2019-05-18T16:27:54.250Z,100546.49
2019-05-18T16:30:23.496Z,100546.53
2019-05-18T16:32:52.567Z,100548.63
2019-05-18T16:35:22.162Z,100538.84
2019-05-18T16:37:53.018Z,100547.69
2019-05-18T16:40:22.196Z,100548.66
2019-05-18T16:42:51.105Z,100543.06
2019-05-18T16:45:22.564Z,100555.67
2019-05-18T16:47:51.466Z,100548.42
2019-05-18T16:50:20.908Z,100544.09
2019-05-18T16:52:49.897Z,100552.71
2019-05-18T16:55:18.854Z,100558.80
2019-05-18T16:57:47.830Z,100545.87
2019-05-18T17:00:17.121Z,100560.70
2019-05-18T17:02:46.000Z,100559.73
2019-05-18T17:05:15.613Z,100561.07
2019-05-18T17:07:44.735Z,100563.63
2019-05-18T17:10:15.540Z,100553.43
2019-05-18T17:12:44.641Z,100563.47
2019-05-18T17:15:13.833Z,100567.27
2019-05-18T17:17:44.275Z,100571.77
2019-05-18T17:20:16.195Z,100561.39
2019-05-18T17:22:45.209Z,100579.33
2019-05-18T17:25:15.023Z,100582.19
2019-05-18T17:27:43.876Z,100584.22
2019-05-18T17:30:12.826Z,100582.98
2019-05-18T17:32:42.699Z,100584.20
2019-05-18T17:35:12.488Z,100586.58
2019-05-18T17:37:41.342Z,100591.04
2019-05-18T17:40:10.574Z,100591.59
2019-05-18T17:42:39.526Z,100593.73
2019-05-18T17:45:09.324Z,100587.73
2019-05-18T17:47:38.340Z,100590.38
2019-05-18T17:50:09.381Z,100591.32
2019-05-18T17:52:38.424Z,100591.77
2019-05-18T17:55:08.063Z,100594.74
2019-05-18T17:57:36.954Z,100596.84
2019-05-18T18:00:06.769Z,100600.99
2019-05-18T18:02:35.581Z,100594.25
2019-05-18T18:05:04.824Z,100598.98
2019-05-18T18:07:33.942Z,100597.31
2019-05-18T18:10:02.895Z,100599.30
2019-05-18T18:12:31.822Z,100600.98
2019-05-18T18:15:00.802Z,100602.83
2019-05-18T18:17:29.622Z,100609.20
2019-05-18T18:19:58.880Z,100606.53
2019-05-18T18:22:27.743Z,100603.67
2019-05-18T18:24:56.634Z,100604.69
2019-05-18T18:27:29.280Z,100605.03
2019-05-18T18:29:56.245Z,100608.99
2019-05-18T18:35:53.809Z,100604.93
2019-05-18T18:38:22.635Z,100601.56
2019-05-18T18:40:51.670Z,100607.20
2019-05-18T18:43:20.761Z,100611.20
2019-05-18T18:45:49.561Z,100617.73
2019-05-18T18:48:18.458Z,100620.34
2019-05-18T18:50:47.372Z,100618.12
2019-05-18T18:53:16.310Z,100622.06
2019-05-18T18:55:45.576Z,100622.48
2019-05-18T18:58:14.411Z,100622.71
2019-05-18T19:00:43.521Z,100630.13
2019-05-18T19:03:12.473Z,100630.08
2019-05-18T19:05:41.290Z,100627.00
2019-05-18T19:08:10.225Z,100629.09
2019-05-18T19:10:39.299Z,100630.04
2019-05-18T19:13:08.106Z,100631.41
2019-05-18T19:15:37.141Z,100634.06
2019-05-18T19:18:05.936Z,100635.47
2019-05-18T19:20:34.748Z,100639.56
2019-05-18T19:23:03.754Z,100635.91
2019-05-18T19:25:32.975Z,100648.25
2019-05-18T19:28:01.837Z,100641.81
2019-05-18T19:30:30.630Z,100647.97
2019-05-18T19:32:59.670Z,100649.05
2019-05-18T19:35:28.749Z,100648.70
2019-05-18T19:37:58.033Z,100649.53
2019-05-18T19:40:27.056Z,100658.09
2019-05-18T19:42:56.039Z,100662.55
2019-05-18T19:45:25.247Z,100665.38
2019-05-18T19:47:54.204Z,100662.89
2019-05-18T19:50:22.968Z,100671.77
2019-05-18T19:52:51.930Z,100668.03
2019-05-18T19:55:20.856Z,100669.19
2019-05-18T19:57:49.794Z,100678.66
2019-05-18T20:00:19.856Z,100673.75
2019-05-18T20:02:49.982Z,100673.18
2019-05-18T20:05:18.950Z,100679.01
2019-05-18T20:07:47.739Z,100677.19
2019-05-18T20:10:17.082Z,100679.36
2019-05-18T20:12:46.561Z,100676.00
2019-05-18T20:15:15.712Z,100679.57
2019-05-18T20:17:44.547Z,100674.08
2019-05-18T20:20:14.930Z,100684.09
2019-05-18T20:22:43.959Z,100675.95
2019-05-18T20:25:13.317Z,100675.28
2019-05-18T20:27:42.597Z,100685.14
2019-05-18T20:30:11.907Z,100682.93
2019-05-18T20:35:18.968Z,100687.34
2019-05-18T20:37:48.158Z,100689.69
2019-05-18T20:40:17.382Z,100687.55
2019-05-18T20:42:46.207Z,100685.95
2019-05-18T20:45:15.238Z,100693.12
2019-05-18T20:47:44.133Z,100690.63
2019-05-18T20:50:14.797Z,100686.00
2019-05-18T20:52:44.103Z,100687.14
2019-05-18T20:55:13.324Z,100682.55
2019-05-18T20:57:42.095Z,100689.70
2019-05-18T21:00:11.095Z,100685.70
2019-05-18T21:02:39.874Z,100685.79
2019-05-18T21:05:10.276Z,100692.66
2019-05-18T21:07:39.090Z,100697.07
2019-05-18T21:10:08.198Z,100691.48
2019-05-18T21:12:37.016Z,100691.88
2019-05-18T21:15:06.983Z,100701.42
2019-05-18T21:17:36.105Z,100693.28
2019-05-18T21:20:06.074Z,100692.69
2019-05-18T21:22:35.005Z,100692.95
2019-05-18T21:25:04.258Z,100684.56
2019-05-18T21:27:33.029Z,100696.09
2019-05-18T21:30:01.843Z,100691.89
2019-05-18T21:32:30.959Z,100693.84
2019-05-18T21:34:59.834Z,100697.47
2019-05-18T21:37:28.647Z,100701.82
2019-05-18T21:39:58.400Z,100702.17
2019-05-18T21:42:27.206Z,100695.31
2019-05-18T21:44:56.079Z,100699.69
2019-05-18T21:47:25.356Z,100696.19
2019-05-18T21:49:54.322Z,100699.78
2019-05-18T21:52:23.527Z,100694.15
2019-05-18T21:54:52.474Z,100701.76
2019-05-18T21:57:21.761Z,100702.47
2019-05-18T21:59:50.550Z,100699.45
2019-05-18T22:02:19.488Z,100700.94
2019-05-18T22:04:48.472Z,100692.97
2019-05-18T22:07:17.302Z,100691.64
2019-05-18T22:09:46.736Z,100692.34
2019-05-18T22:12:15.642Z,100692.73
2019-05-18T22:14:44.436Z,100684.00
2019-05-18T22:17:13.475Z,100684.00
2019-05-18T22:19:42.494Z,100678.70
2019-05-18T22:22:11.476Z,100696.80
2019-05-18T22:24:40.596Z,100684.02
2019-05-18T22:27:09.531Z,100684.02
2019-05-18T22:29:38.430Z,100689.31
2019-05-18T22:32:07.516Z,100693.05
2019-05-18T22:34:36.353Z,100690.76
2019-05-18T22:37:05.280Z,100687.38
2019-05-18T22:39:34.304Z,100685.20
2019-05-18T22:42:03.328Z,100688.83
2019-05-18T22:44:32.178Z,100692.20
2019-05-18T22:47:01.596Z,100692.20
2019-05-18T22:49:30.530Z,100692.44
2019-05-18T22:51:59.639Z,100679.64
2019-05-18T22:54:28.596Z,100687.38
2019-05-18T22:56:57.423Z,100686.75
2019-05-18T22:59:26.335Z,100689.87
2019-05-18T23:01:55.264Z,100683.84
2019-05-18T23:04:24.063Z,100683.84
2019-05-18T23:06:52.873Z,100687.36
2019-05-18T23:09:21.891Z,100688.06
2019-05-18T23:11:50.695Z,100691.42
2019-05-18T23:14:19.542Z,100691.42
2019-05-18T23:16:48.345Z,100685.02
2019-05-18T23:19:17.331Z,100681.27
2019-05-18T23:21:46.189Z,100679.70
2019-05-18T23:24:16.493Z,100677.66
2019-05-18T23:26:45.323Z,100674.62
2019-05-18T23:29:14.398Z,100674.98
2019-05-18T23:31:43.244Z,100672.52
2019-05-18T23:34:12.070Z,100673.99
2019-05-18T23:36:41.091Z,100669.41
2019-05-18T23:39:09.963Z,100675.30
2019-05-18T23:41:38.751Z,100671.55
2019-05-18T23:44:07.647Z,100673.12
2019-05-18T23:46:36.801Z,100669.53
2019-05-18T23:49:10.789Z,100670.86
2019-05-18T23:51:36.627Z,100667.27
2019-05-18T23:54:05.972Z,100665.55
2019-05-18T23:56:34.869Z,100666.42
2019-05-18T23:59:03.849Z,100667.52
