createdAt,value
2018-09-10T00:02:15.079Z,98880.46
2018-09-10T00:04:46.810Z,98880.64
2018-09-10T00:07:18.747Z,98886.30
2018-09-10T00:09:50.755Z,98884.14
2018-09-10T00:12:22.163Z,98879.62
2018-09-10T00:14:54.097Z,98881.44
2018-09-10T00:17:25.735Z,98896.05
2018-09-10T00:19:57.723Z,98894.72
2018-09-10T00:22:29.220Z,98895.37
2018-09-10T00:25:01.471Z,98894.38
2018-09-10T00:27:33.177Z,98902.02
2018-09-10T00:30:05.152Z,98900.69
2018-09-10T00:32:36.806Z,98899.36
2018-09-10T00:35:08.551Z,98899.20
2018-09-10T00:37:40.404Z,98899.70
2018-09-10T00:40:12.282Z,98903.34
2018-09-10T00:42:43.890Z,98897.38
2018-09-10T00:45:15.727Z,98900.87
2018-09-10T00:47:47.347Z,98897.52
2018-09-10T00:50:19.026Z,98905.16
2018-09-10T00:52:50.786Z,98909.98
2018-09-10T00:55:22.628Z,98911.30
2018-09-10T00:57:54.271Z,98915.29
2018-09-10T01:00:26.043Z,98911.80
2018-09-10T01:02:58.574Z,98921.59
2018-09-10T01:05:30.481Z,98916.62
2018-09-10T01:08:01.974Z,98917.60
2018-09-10T01:10:33.845Z,98926.91
2018-09-10T01:13:05.584Z,98928.88
2018-09-10T01:15:37.600Z,98932.22
2018-09-10T01:18:09.509Z,98932.22
2018-09-10T01:20:41.458Z,98938.52
2018-09-10T01:23:13.248Z,98934.04
2018-09-10T01:25:45.448Z,98941.02
2018-09-10T01:28:17.092Z,98944.81
2018-09-10T01:30:48.780Z,98948.48
2018-09-10T01:34:49.220Z,98952.13
2018-09-10T01:37:21.237Z,98957.79
2018-09-10T01:39:52.838Z,98954.79
2018-09-10T01:42:24.563Z,98958.77
2018-09-10T01:44:56.117Z,98969.41
2018-09-10T01:47:28.020Z,98974.72
2018-09-10T01:49:59.713Z,98974.72
2018-09-10T01:52:31.649Z,98983.52
2018-09-10T01:55:03.178Z,98981.16
2018-09-10T01:57:35.021Z,98982.34
2018-09-10T02:00:06.888Z,98984.86
2018-09-10T02:02:38.614Z,98987.89
2018-09-10T02:05:10.348Z,98986.30
2018-09-10T02:07:42.193Z,98986.48
2018-09-10T02:10:13.863Z,98987.14
2018-09-10T02:12:45.679Z,98986.48
2018-09-10T02:15:17.100Z,98991.40
2018-09-10T02:17:48.860Z,98990.77
2018-09-10T02:20:21.586Z,98989.00
2018-09-10T02:22:53.499Z,98993.33
2018-09-10T02:25:25.132Z,98994.95
2018-09-10T02:27:56.962Z,98992.26
2018-09-10T02:30:28.659Z,98997.08
2018-09-10T02:33:00.444Z,98997.43
2018-09-10T02:35:32.044Z,98993.67
2018-09-10T02:38:04.172Z,98994.86
2018-09-10T02:40:35.821Z,98997.52
2018-09-10T02:43:07.667Z,98997.39
2018-09-10T02:45:39.334Z,98998.55
2018-09-10T02:48:10.950Z,99000.73
2018-09-10T02:50:42.693Z,99004.52
2018-09-10T02:53:14.480Z,99005.53
2018-09-10T02:55:45.980Z,99010.44
2018-09-10T02:58:18.143Z,99014.75
2018-09-10T03:00:49.994Z,99021.61
2018-09-10T03:03:22.125Z,99024.44
2018-09-10T03:05:54.756Z,99033.30
2018-09-10T03:08:26.759Z,99037.80
2018-09-10T03:10:58.484Z,99039.96
2018-09-10T03:13:30.271Z,99035.00
2018-09-10T03:16:01.964Z,99042.02
2018-09-10T03:18:33.647Z,99047.00
2018-09-10T03:21:06.151Z,99039.73
2018-09-10T03:23:37.956Z,99041.27
2018-09-10T03:26:10.492Z,99047.06
2018-09-10T03:28:42.347Z,99053.82
2018-09-10T03:31:13.732Z,99057.41
2018-09-10T03:33:45.225Z,99070.73
2018-09-10T03:36:16.999Z,99062.28
2018-09-10T03:38:48.618Z,99071.27
2018-09-10T03:41:20.285Z,99070.18
2018-09-10T03:43:52.073Z,99081.15
2018-09-10T03:46:23.786Z,99080.27
2018-09-10T03:48:55.630Z,99083.77
2018-09-10T03:51:27.309Z,99082.53
2018-09-10T03:53:59.191Z,99085.35
2018-09-10T03:56:30.907Z,99093.42
2018-09-10T03:59:02.659Z,99090.59
2018-09-10T04:01:34.580Z,99090.17
2018-09-10T04:04:06.366Z,99083.55
2018-09-10T04:06:38.127Z,99090.45
2018-09-10T04:09:10.649Z,99089.52
2018-09-10T04:11:42.343Z,99088.88
2018-09-10T04:14:14.439Z,99089.81
2018-09-10T04:16:45.877Z,99086.20
2018-09-10T04:19:17.920Z,99084.59
2018-09-10T04:21:49.734Z,99092.56
2018-09-10T04:24:21.555Z,99088.39
2018-09-10T04:26:53.187Z,99090.91
2018-09-10T04:29:25.017Z,99085.83
2018-09-10T04:31:56.661Z,99088.86
2018-09-10T04:34:28.489Z,99095.24
2018-09-10T04:37:00.155Z,99100.27
2018-09-10T04:39:32.008Z,99098.31
2018-09-10T04:42:05.569Z,99099.92
2018-09-10T04:44:37.428Z,99102.48
2018-09-10T04:47:10.001Z,99097.03
2018-09-10T04:49:41.896Z,99103.21
2018-09-10T04:52:13.387Z,99098.97
2018-09-10T04:54:45.402Z,99105.23
2018-09-10T04:57:17.092Z,99106.53
2018-09-10T04:59:48.965Z,99098.10
2018-09-10T05:02:20.793Z,99096.38
2018-09-10T05:04:52.363Z,99098.59
2018-09-10T05:07:24.090Z,99097.84
2018-09-10T05:09:55.838Z,99104.52
2018-09-10T05:12:27.654Z,99108.15
2018-09-10T05:14:59.533Z,99107.34
2018-09-10T05:17:31.171Z,99110.80
2018-09-10T05:20:03.353Z,99103.77
2018-09-10T05:22:35.183Z,99112.25
2018-09-10T05:25:07.048Z,99111.96
2018-09-10T05:27:38.634Z,99107.48
2018-09-10T05:30:10.403Z,99109.94
2018-09-10T05:32:41.969Z,99107.61
2018-09-10T05:35:14.467Z,99108.73
2018-09-10T05:37:46.254Z,99103.55
2018-09-10T05:40:18.162Z,99100.20
2018-09-10T05:42:50.086Z,99104.54
2018-09-10T05:45:22.079Z,99103.41
2018-09-10T05:47:53.712Z,99099.80
2018-09-10T05:50:25.890Z,99093.02
2018-09-10T05:52:57.879Z,99098.80
2018-09-10T05:55:29.759Z,99095.13
2018-09-10T05:58:01.653Z,99086.93
2018-09-10T06:00:35.410Z,99086.70
2018-09-10T06:03:07.284Z,99081.13
2018-09-10T06:05:39.729Z,99087.34
2018-09-10T06:08:12.230Z,99082.40
2018-09-10T06:10:44.227Z,99077.98
2018-09-10T06:13:15.986Z,99073.02
2018-09-10T06:15:48.054Z,99074.92
2018-09-10T06:18:20.050Z,99069.14
2018-09-10T06:20:51.809Z,99072.14
2018-09-10T06:23:23.741Z,99064.01
2018-09-10T06:25:55.355Z,99060.86
2018-09-10T06:28:27.440Z,99066.74
2018-09-10T06:30:59.317Z,99058.98
2018-09-10T06:33:32.274Z,99061.28
2018-09-10T06:36:04.030Z,99057.70
2018-09-10T06:38:44.354Z,99059.05
2018-09-10T06:44:32.268Z,99050.72
2018-09-10T06:47:20.188Z,99048.42
2018-09-10T06:50:08.532Z,99046.63
2018-09-10T06:52:45.764Z,99039.20
2018-09-10T06:55:20.491Z,99039.55
2018-09-10T06:57:57.378Z,99034.08
2018-09-10T07:00:41.666Z,99036.41
2018-09-10T07:03:17.388Z,99031.59
2018-09-10T07:06:01.649Z,99035.28
2018-09-10T07:08:52.272Z,99035.94
2018-09-10T07:11:36.529Z,99030.97
2018-09-10T07:14:13.255Z,99030.97
2018-09-10T07:17:07.513Z,99029.00
2018-09-10T07:19:49.824Z,99033.33
2018-09-10T07:22:29.342Z,99027.95
2018-09-10T07:25:27.094Z,99029.62
2018-09-10T07:27:58.973Z,99030.47
2018-09-10T07:30:30.679Z,99029.34
2018-09-10T07:33:02.637Z,99027.03
2018-09-10T07:35:34.759Z,99026.04
2018-09-10T07:38:06.778Z,99026.19
2018-09-10T07:40:38.550Z,99029.64
2018-09-10T07:43:10.297Z,99023.68
2018-09-10T07:45:42.345Z,99020.88
2018-09-10T07:48:14.004Z,99019.05
2018-09-10T07:50:45.989Z,99017.58
2018-09-10T07:53:17.834Z,99023.05
2018-09-10T07:55:51.218Z,99017.72
2018-09-10T07:58:23.741Z,99014.23
2018-09-10T08:00:57.391Z,99015.91
2018-09-10T08:03:29.393Z,99016.05
2018-09-10T08:06:02.177Z,99011.42
2018-09-10T08:08:34.756Z,99010.59
2018-09-10T08:11:07.796Z,99011.42
2018-09-10T08:13:41.011Z,99006.11
2018-09-10T08:16:13.142Z,99002.44
2018-09-10T08:18:44.942Z,99000.79
2018-09-10T08:21:16.790Z,98991.80
2018-09-10T08:23:49.099Z,98977.86
2018-09-10T08:26:20.848Z,98978.20
2018-09-10T08:28:52.718Z,98978.02
2018-09-10T08:31:24.904Z,98977.17
2018-09-10T08:33:57.052Z,98976.87
2018-09-10T08:36:32.146Z,98971.06
2018-09-10T08:39:04.783Z,98968.56
2018-09-10T08:41:36.153Z,98966.89
2018-09-10T08:44:08.618Z,98968.91
2018-09-10T08:46:40.817Z,98969.25
2018-09-10T08:49:12.860Z,98963.25
2018-09-10T08:51:44.725Z,98956.11
2018-09-10T08:54:17.625Z,98951.97
2018-09-10T08:56:50.852Z,98942.67
2018-09-10T08:59:24.475Z,98942.02
2018-09-10T09:01:56.663Z,98937.31
2018-09-10T09:04:28.696Z,98936.31
2018-09-10T09:07:00.821Z,98932.13
2018-09-10T09:09:32.495Z,98931.98
2018-09-10T09:12:04.483Z,98925.00
2018-09-10T09:14:36.243Z,98932.33
2018-09-10T09:17:08.326Z,98926.67
2018-09-10T09:19:40.184Z,98931.49
2018-09-10T09:22:12.366Z,98930.16
2018-09-10T09:24:44.653Z,98928.34
2018-09-10T09:27:17.979Z,98928.34
2018-09-10T09:29:51.149Z,98923.03
2018-09-10T09:32:23.957Z,98921.55
2018-09-10T09:34:56.982Z,98922.04
2018-09-10T09:37:33.583Z,98915.89
2018-09-10T09:40:10.366Z,98911.06
2018-09-10T09:42:48.083Z,98906.59
2018-09-10T09:45:25.716Z,98902.45
2018-09-10T09:47:58.727Z,98912.89
2018-09-10T09:50:31.180Z,98903.77
2018-09-10T09:53:03.173Z,98899.11
2018-09-10T09:55:35.270Z,98901.47
2018-09-10T09:58:07.254Z,98892.31
2018-09-10T10:00:43.853Z,98890.34
2018-09-10T10:03:19.751Z,98891.86
2018-09-10T10:05:52.034Z,98888.22
2018-09-10T10:08:23.904Z,98890.45
2018-09-10T10:10:55.767Z,98893.95
2018-09-10T10:13:27.409Z,98887.65
2018-09-10T10:15:59.271Z,98888.33
2018-09-10T10:18:31.083Z,98887.00
2018-09-10T10:21:03.214Z,98891.48
2018-09-10T10:23:35.017Z,98891.83
2018-09-10T10:26:07.787Z,98891.83
2018-09-10T10:28:39.809Z,98893.50
2018-09-10T10:31:12.778Z,98883.20
2018-09-10T10:33:52.342Z,98880.05
2018-09-10T10:36:24.693Z,98881.37
2018-09-10T10:38:56.233Z,98884.03
2018-09-10T10:41:28.152Z,98878.87
2018-09-10T10:44:00.627Z,98881.03
2018-09-10T10:46:33.206Z,98876.39
2018-09-10T10:49:05.292Z,98876.39
2018-09-10T10:51:36.974Z,98871.23
2018-09-10T10:54:08.841Z,98881.87
2018-09-10T10:56:41.617Z,98874.20
2018-09-10T10:59:14.698Z,98871.05
2018-09-10T11:01:47.322Z,98872.37
2018-09-10T11:04:18.901Z,98870.89
2018-09-10T11:06:51.199Z,98873.92
2018-09-10T11:09:23.158Z,98867.14
2018-09-10T11:11:55.237Z,98864.48
2018-09-10T11:14:27.360Z,98869.03
2018-09-10T11:16:59.637Z,98868.89
2018-09-10T11:19:31.482Z,98863.55
2018-09-10T11:22:03.728Z,98871.23
2018-09-10T11:24:36.888Z,98872.56
2018-09-10T11:27:08.733Z,98867.21
2018-09-10T11:29:40.568Z,98866.55
2018-09-10T11:32:12.826Z,98869.22
2018-09-10T11:34:44.972Z,98864.89
2018-09-10T11:37:16.615Z,98859.91
2018-09-10T11:39:48.478Z,98863.56
2018-09-10T11:42:20.519Z,98867.23
2018-09-10T11:44:52.238Z,98867.56
2018-09-10T11:47:24.138Z,98864.06
2018-09-10T11:49:55.871Z,98868.53
2018-09-10T11:52:27.961Z,98866.20
2018-09-10T11:54:59.891Z,98861.22
2018-09-10T11:57:32.076Z,98866.36
2018-09-10T12:00:03.823Z,98866.02
2018-09-10T12:02:35.690Z,98869.52
2018-09-10T12:05:07.674Z,98869.86
2018-09-10T12:07:39.721Z,98878.19
2018-09-10T12:10:11.425Z,98870.02
2018-09-10T12:12:43.400Z,98866.53
2018-09-10T12:15:15.329Z,98869.21
2018-09-10T12:17:47.052Z,98866.16
2018-09-10T12:20:18.842Z,98863.87
2018-09-10T12:22:50.678Z,98858.55
2018-09-10T12:25:22.849Z,98848.52
2018-09-10T12:27:54.813Z,98853.54
2018-09-10T12:30:26.650Z,98847.05
2018-09-10T12:32:58.510Z,98853.36
2018-09-10T12:35:30.411Z,98843.86
2018-09-10T12:38:02.432Z,98849.19
2018-09-10T12:40:34.635Z,98848.84
2018-09-10T12:43:06.395Z,98854.84
2018-09-10T12:45:38.642Z,98857.17
2018-09-10T12:48:11.047Z,98861.66
2018-09-10T12:50:43.037Z,98866.64
2018-09-10T12:53:15.213Z,98871.47
2018-09-10T12:55:46.895Z,98882.76
2018-09-10T12:58:18.683Z,98880.77
2018-09-10T13:00:52.222Z,98882.76
2018-09-10T13:03:24.647Z,98884.09
2018-09-10T13:05:56.403Z,98889.04
2018-09-10T13:08:28.255Z,98885.73
2018-09-10T13:10:59.754Z,98890.38
2018-09-10T13:13:31.883Z,98889.23
2018-09-10T13:16:04.618Z,98887.06
2018-09-10T13:18:36.630Z,98885.36
2018-09-10T13:21:08.281Z,98885.20
2018-09-10T13:23:41.197Z,98889.38
2018-09-10T13:26:14.134Z,98892.05
2018-09-10T13:28:47.001Z,98892.05
2018-09-10T13:31:18.806Z,98899.69
2018-09-10T13:33:50.733Z,98900.83
2018-09-10T13:36:23.126Z,98895.69
2018-09-10T13:38:55.204Z,98905.50
2018-09-10T13:41:27.942Z,98911.47
2018-09-10T13:43:59.762Z,98918.27
2018-09-10T13:46:31.960Z,98924.27
2018-09-10T13:49:04.378Z,98930.58
2018-09-10T13:51:36.143Z,98938.55
2018-09-10T13:54:08.198Z,98935.21
2018-09-10T13:56:41.203Z,98943.19
2018-09-10T13:59:13.081Z,98943.16
2018-09-10T14:01:45.294Z,98945.53
2018-09-10T14:04:17.792Z,98945.76
2018-09-10T14:06:49.657Z,98949.94
2018-09-10T14:09:22.482Z,98955.52
2018-09-10T14:11:54.558Z,98952.19
2018-09-10T14:14:26.484Z,98959.05
2018-09-10T14:16:58.504Z,98965.40
2018-09-10T14:19:30.529Z,98965.74
2018-09-10T14:22:02.744Z,98969.53
2018-09-10T14:24:34.840Z,98970.72
2018-09-10T14:27:06.621Z,98977.56
2018-09-10T14:29:39.097Z,98980.67
2018-09-10T14:32:11.191Z,98983.32
2018-09-10T14:34:43.059Z,98985.98
2018-09-10T14:37:15.226Z,98990.42
2018-09-10T14:39:47.164Z,98992.88
2018-09-10T14:42:19.075Z,98997.56
2018-09-10T14:44:50.647Z,99004.86
2018-09-10T14:47:22.469Z,99008.08
2018-09-10T14:49:54.837Z,99009.47
2018-09-10T14:52:26.606Z,99014.80
2018-09-10T14:55:01.179Z,99021.79
2018-09-10T14:57:33.120Z,99033.11
2018-09-10T15:00:05.054Z,99031.14
2018-09-10T15:02:36.624Z,99043.70
2018-09-10T15:05:08.590Z,99044.19
2018-09-10T15:07:40.178Z,99046.98
2018-09-10T15:10:12.134Z,99048.17
2018-09-10T15:12:43.910Z,99058.37
2018-09-10T15:15:16.012Z,99060.04
2018-09-10T15:17:47.925Z,99058.59
2018-09-10T15:20:19.917Z,99061.81
2018-09-10T15:22:51.926Z,99064.33
2018-09-10T15:25:23.667Z,99064.17
2018-09-10T15:27:55.431Z,99072.77
2018-09-10T15:30:27.146Z,99077.96
2018-09-10T15:32:58.895Z,99077.62
2018-09-10T15:35:30.746Z,99079.59
2018-09-10T15:38:02.578Z,99081.66
2018-09-10T15:40:34.533Z,99077.37
2018-09-10T15:43:06.367Z,99083.23
2018-09-10T15:45:38.147Z,99088.70
2018-09-10T15:48:09.897Z,99087.72
2018-09-10T15:50:42.147Z,99077.43
2018-09-10T15:53:14.018Z,99088.41
2018-09-10T15:55:45.765Z,99086.09
2018-09-10T15:58:17.514Z,99096.75
2018-09-10T16:00:49.036Z,99094.78
2018-09-10T16:03:21.881Z,99091.28
2018-09-10T16:05:53.733Z,99090.64
2018-09-10T16:08:25.420Z,99097.11
2018-09-10T16:10:57.366Z,99095.13
2018-09-10T16:13:29.052Z,99092.33
2018-09-10T16:16:00.839Z,99096.17
2018-09-10T16:18:32.479Z,99096.80
2018-09-10T16:21:04.447Z,99094.45
2018-09-10T16:23:36.337Z,99094.13
2018-09-10T16:26:08.464Z,99090.15
2018-09-10T16:28:40.359Z,99093.80
2018-09-10T16:31:13.371Z,99093.61
2018-09-10T16:33:45.264Z,99085.32
2018-09-10T16:36:17.985Z,99084.83
2018-09-10T16:38:50.942Z,99084.83
2018-09-10T16:41:22.900Z,99082.17
2018-09-10T16:43:54.930Z,99079.51
2018-09-10T16:46:26.942Z,99084.98
2018-09-10T16:48:58.975Z,99079.86
2018-09-10T16:51:31.260Z,99072.19
2018-09-10T16:54:03.790Z,99080.16
2018-09-10T16:56:35.830Z,99086.17
2018-09-10T16:59:07.788Z,99079.17
2018-09-10T17:01:40.852Z,99082.18
2018-09-10T17:04:12.696Z,99076.02
2018-09-10T17:06:48.789Z,99078.17
2018-09-10T17:09:21.207Z,99086.96
2018-09-10T17:11:53.691Z,99087.16
2018-09-10T17:14:25.986Z,99091.48
2018-09-10T17:16:58.121Z,99085.33
2018-09-10T17:19:29.851Z,99081.49
2018-09-10T17:22:01.878Z,99082.82
2018-09-10T17:24:33.927Z,99081.84
2018-09-10T17:27:05.935Z,99080.84
2018-09-10T17:29:37.837Z,99074.99
2018-09-10T17:32:09.851Z,99076.52
2018-09-10T17:34:42.162Z,99071.88
2018-09-10T17:37:14.082Z,99067.70
2018-09-10T17:39:46.734Z,99070.21
2018-09-10T17:42:18.660Z,99063.56
2018-09-10T17:44:51.356Z,99058.55
2018-09-10T17:47:23.628Z,99060.56
2018-09-10T17:49:55.934Z,99067.55
2018-09-10T17:52:27.795Z,99063.71
2018-09-10T17:54:59.605Z,99063.55
2018-09-10T17:57:32.830Z,99063.86
2018-09-10T18:00:04.589Z,99071.55
2018-09-10T18:02:36.443Z,99066.85
2018-09-10T18:05:08.173Z,99065.38
2018-09-10T18:07:40.144Z,99065.69
2018-09-10T18:10:12.202Z,99061.89
2018-09-10T18:12:43.846Z,99071.20
2018-09-10T18:15:15.678Z,99067.55
2018-09-10T18:17:47.804Z,99064.89
2018-09-10T18:20:19.434Z,99056.42
2018-09-10T18:22:51.495Z,99049.23
2018-09-10T18:25:23.475Z,99048.39
2018-09-10T18:27:55.457Z,99045.73
2018-09-10T18:30:30.612Z,99052.58
2018-09-10T18:33:03.150Z,99049.58
2018-09-10T18:35:35.007Z,99049.08
2018-09-10T18:38:06.945Z,99044.94
2018-09-10T18:40:38.873Z,99045.59
2018-09-10T18:43:10.957Z,99047.26
2018-09-10T18:45:43.660Z,99039.92
2018-09-10T18:48:15.874Z,99039.77
2018-09-10T18:50:48.838Z,99036.61
2018-09-10T18:53:21.908Z,99041.59
2018-09-10T18:55:53.594Z,99041.59
2018-09-10T18:58:25.818Z,99041.93
2018-09-10T19:00:57.961Z,99038.78
2018-09-10T19:03:29.892Z,99039.91
2018-09-10T19:06:01.685Z,99037.06
2018-09-10T19:08:33.599Z,99033.61
2018-09-10T19:11:05.495Z,99028.09
2018-09-10T19:13:37.227Z,99031.94
2018-09-10T19:16:09.198Z,99028.29
2018-09-10T19:18:42.237Z,99022.28
2018-09-10T19:21:13.980Z,99026.42
2018-09-10T19:23:45.820Z,99026.27
2018-09-10T19:26:17.569Z,99027.61
2018-09-10T19:28:49.515Z,99023.47
2018-09-10T19:31:21.401Z,99021.30
2018-09-10T19:33:53.309Z,99020.46
2018-09-10T19:36:25.184Z,99016.47
2018-09-10T19:38:57.124Z,99017.61
2018-09-10T19:41:29.060Z,99005.64
2018-09-10T19:44:01.360Z,99013.97
2018-09-10T19:46:33.273Z,99006.66
2018-09-10T19:49:06.356Z,99004.02
2018-09-10T19:51:38.035Z,98994.70
2018-09-10T19:54:10.075Z,98989.03
2018-09-10T19:56:41.992Z,98983.53
2018-09-10T19:59:13.818Z,98984.71
2018-09-10T20:01:46.372Z,98977.72
2018-09-10T20:04:18.212Z,98982.20
2018-09-10T20:06:50.246Z,98978.06
2018-09-10T20:09:21.845Z,98970.92
2018-09-10T20:11:53.606Z,98966.59
2018-09-10T20:14:25.401Z,98956.94
2018-09-10T20:16:57.099Z,98964.77
2018-09-10T20:19:29.005Z,98957.96
2018-09-10T20:22:00.787Z,98955.80
2018-09-10T20:24:32.430Z,98955.95
2018-09-10T20:27:04.130Z,98953.48
2018-09-10T20:29:35.798Z,98951.81
2018-09-10T20:32:07.835Z,98956.14
2018-09-10T20:34:39.694Z,98957.62
2018-09-10T20:37:11.341Z,98956.44
2018-09-10T20:39:43.291Z,98962.44
2018-09-10T20:42:15.314Z,98950.13
2018-09-10T20:44:47.079Z,98947.14
2018-09-10T20:47:18.845Z,98947.63
2018-09-10T20:49:51.057Z,98938.52
2018-09-10T20:52:22.757Z,98941.66
2018-09-10T20:54:54.786Z,98943.98
2018-09-10T20:57:26.939Z,98941.17
2018-09-10T20:59:58.924Z,98944.33
2018-09-10T21:02:30.813Z,98935.85
2018-09-10T21:05:04.128Z,98943.14
2018-09-10T21:07:36.065Z,98940.83
2018-09-10T21:10:08.170Z,98938.81
2018-09-10T21:12:39.963Z,98940.14
2018-09-10T21:15:12.079Z,98935.47
2018-09-10T21:17:43.936Z,98929.32
2018-09-10T21:20:15.732Z,98930.34
2018-09-10T21:22:47.764Z,98928.52
2018-09-10T21:25:19.465Z,98923.20
2018-09-10T21:27:51.188Z,98933.49
2018-09-10T21:30:23.155Z,98937.14
2018-09-10T21:32:54.964Z,98939.80
2018-09-10T21:35:26.566Z,98934.82
2018-09-10T21:37:58.682Z,98938.81
2018-09-10T21:40:30.344Z,98930.98
2018-09-10T21:43:02.148Z,98928.83
2018-09-10T21:45:34.202Z,98929.50
2018-09-10T21:48:05.794Z,98921.53
2018-09-10T21:50:38.489Z,98928.33
2018-09-10T21:53:10.002Z,98931.33
2018-09-10T21:55:41.957Z,98926.16
2018-09-10T21:58:13.761Z,98928.82
2018-09-10T22:00:50.932Z,98926.66
2018-09-10T22:03:22.624Z,98932.59
2018-09-10T22:05:54.991Z,98928.10
2018-09-10T22:08:26.830Z,98922.67
2018-09-10T22:10:58.783Z,98919.17
2018-09-10T22:13:30.684Z,98918.14
2018-09-10T22:16:02.478Z,98913.63
2018-09-10T22:18:34.267Z,98915.64
2018-09-10T22:21:06.229Z,98913.86
2018-09-10T22:23:38.095Z,98914.31
2018-09-10T22:26:09.832Z,98906.98
2018-09-10T22:28:41.518Z,98910.48
2018-09-10T22:31:13.404Z,98906.49
2018-09-10T22:33:45.465Z,98905.88
2018-09-10T22:36:17.399Z,98904.17
2018-09-10T22:38:49.050Z,98910.48
2018-09-10T22:41:20.838Z,98910.82
2018-09-10T22:43:52.352Z,98911.81
2018-09-10T22:46:24.430Z,98914.81
2018-09-10T22:48:56.156Z,98920.13
2018-09-10T22:51:28.395Z,98913.98
2018-09-10T22:54:00.074Z,98915.48
2018-09-10T22:56:31.929Z,98914.16
2018-09-10T22:59:03.802Z,98904.17
2018-09-10T23:01:35.749Z,98914.31
2018-09-10T23:04:07.562Z,98909.48
2018-09-10T23:06:39.127Z,98911.66
2018-09-10T23:09:11.116Z,98911.80
2018-09-10T23:11:43.145Z,98909.64
2018-09-10T23:14:14.701Z,98911.80
2018-09-10T23:16:46.718Z,98910.81
2018-09-10T23:19:18.515Z,98910.81
2018-09-10T23:21:50.312Z,98913.78
2018-09-10T23:24:22.218Z,98918.80
2018-09-10T23:26:54.380Z,98916.13
2018-09-10T23:29:26.253Z,98923.08
2018-09-10T23:31:58.205Z,98928.74
2018-09-10T23:34:30.045Z,98927.07
2018-09-10T23:37:01.991Z,98936.38
2018-09-10T23:39:33.769Z,98928.55
2018-09-10T23:42:05.620Z,98931.74
2018-09-10T23:44:37.631Z,98934.21
2018-09-10T23:47:09.526Z,98939.38
2018-09-10T23:49:41.244Z,98935.38
2018-09-10T23:52:14.240Z,98937.20
2018-09-10T23:54:45.868Z,98938.54
2018-09-10T23:57:17.720Z,98929.08
2018-09-10T23:59:49.437Z,98930.07
