createdAt,value
2018-06-23T00:01:23.152Z,4.70
2018-06-23T00:03:51.560Z,5.92
2018-06-23T00:06:19.797Z,6.08
2018-06-23T00:08:47.993Z,5.40
2018-06-23T00:11:17.473Z,4.95
2018-06-23T00:13:45.587Z,8.28
2018-06-23T00:16:14.089Z,5.65
2018-06-23T00:18:42.285Z,5.12
2018-06-23T00:21:10.253Z,6.00
2018-06-23T00:23:38.546Z,7.45
2018-06-23T00:26:38.109Z,7.10
2018-06-23T00:29:06.301Z,7.20
2018-06-23T00:31:34.427Z,5.40
2018-06-23T00:34:02.845Z,5.55
2018-06-23T00:36:30.889Z,6.50
2018-06-23T00:38:59.348Z,4.95
2018-06-23T00:41:28.229Z,5.85
2018-06-23T00:43:56.534Z,6.05
2018-06-23T00:46:24.954Z,5.83
2018-06-23T00:48:53.248Z,6.00
2018-06-23T00:51:21.550Z,6.80
2018-06-23T00:53:49.735Z,8.58
2018-06-23T00:56:17.737Z,6.60
2018-06-23T00:58:57.163Z,5.70
2018-06-23T01:01:25.157Z,6.95
2018-06-23T01:03:53.552Z,7.10
2018-06-23T01:06:21.960Z,7.50
2018-06-23T01:08:50.226Z,4.92
2018-06-23T01:11:18.544Z,6.35
2018-06-23T01:13:46.983Z,7.83
2018-06-23T01:16:15.870Z,7.58
2018-06-23T01:18:44.043Z,5.35
2018-06-23T01:21:12.280Z,7.90
2018-06-23T01:23:41.620Z,6.37
2018-06-23T01:26:09.642Z,7.00
2018-06-23T01:28:37.772Z,9.58
2018-06-23T01:31:06.172Z,6.63
2018-06-23T01:33:34.438Z,7.50
2018-06-23T01:36:03.447Z,6.42
2018-06-23T01:38:31.749Z,7.90
2018-06-23T01:41:00.176Z,8.30
2018-06-23T01:43:28.662Z,6.95
2018-06-23T01:45:56.771Z,8.73
2018-06-23T01:48:24.846Z,4.90
2018-06-23T01:50:53.201Z,6.78
2018-06-23T01:53:21.688Z,7.08
2018-06-23T01:55:50.056Z,6.30
2018-06-23T01:58:18.258Z,8.23
2018-06-23T02:00:47.197Z,5.95
2018-06-23T02:03:15.937Z,7.28
2018-06-23T02:05:44.073Z,9.65
2018-06-23T02:08:12.055Z,7.40
2018-06-23T02:10:40.033Z,6.50
2018-06-23T02:13:08.102Z,7.22
2018-06-23T02:15:41.835Z,6.25
2018-06-23T02:18:15.942Z,7.67
2018-06-23T02:20:50.340Z,6.47
2018-06-23T02:24:24.263Z,6.35
2018-06-23T02:26:58.023Z,7.92
2018-06-23T02:29:32.024Z,6.42
2018-06-23T02:32:05.738Z,7.40
2018-06-23T02:35:42.756Z,7.60
2018-06-23T02:38:10.730Z,8.13
2018-06-23T02:40:39.157Z,5.35
2018-06-23T02:43:07.553Z,6.90
2018-06-23T02:45:35.841Z,6.47
2018-06-23T02:48:04.118Z,7.25
2018-06-23T02:50:32.422Z,8.60
2018-06-23T02:53:00.536Z,7.33
2018-06-23T02:55:29.144Z,9.13
2018-06-23T02:57:57.408Z,4.93
2018-06-23T03:00:25.819Z,6.72
2018-06-23T03:02:54.099Z,6.80
2018-06-23T03:05:22.536Z,7.17
2018-06-23T03:07:50.943Z,7.75
2018-06-23T03:10:19.438Z,6.67
2018-06-23T03:12:47.812Z,6.03
2018-06-23T03:15:16.340Z,7.00
2018-06-23T03:17:44.540Z,5.12
2018-06-23T03:20:12.908Z,7.75
2018-06-23T03:22:41.307Z,7.42
2018-06-23T03:25:09.423Z,8.05
2018-06-23T03:27:37.600Z,6.58
2018-06-23T03:30:06.126Z,6.37
2018-06-23T03:32:34.501Z,7.78
2018-06-23T03:35:03.026Z,7.42
2018-06-23T03:37:31.327Z,9.83
2018-06-23T03:39:59.611Z,6.60
2018-06-23T03:42:27.916Z,7.35
2018-06-23T03:44:56.109Z,8.07
2018-06-23T03:47:24.413Z,6.45
2018-06-23T03:49:53.527Z,6.80
2018-06-23T03:52:21.902Z,7.12
2018-06-23T03:54:50.218Z,7.90
2018-06-23T03:57:18.180Z,5.73
2018-06-23T03:59:46.504Z,7.45
2018-06-23T04:02:14.683Z,6.08
2018-06-23T04:05:43.637Z,6.62
2018-06-23T04:08:12.462Z,5.90
2018-06-23T04:10:40.540Z,7.30
2018-06-23T04:13:08.309Z,8.20
2018-06-23T04:15:36.728Z,6.77
2018-06-23T04:18:05.226Z,5.90
2018-06-23T04:20:33.297Z,6.67
2018-06-23T04:23:01.642Z,6.17
2018-06-23T04:25:29.900Z,6.92
2018-06-23T04:27:59.088Z,9.98
2018-06-23T04:30:28.021Z,4.57
2018-06-23T04:32:56.433Z,6.78
2018-06-23T04:35:24.547Z,10.03
2018-06-23T04:37:52.953Z,6.95
2018-06-23T04:40:21.435Z,6.00
2018-06-23T04:42:49.524Z,8.18
2018-06-23T04:45:17.668Z,7.33
2018-06-23T04:47:45.743Z,7.83
2018-06-23T04:50:14.104Z,8.00
2018-06-23T04:52:42.731Z,6.50
2018-06-23T04:55:10.991Z,7.20
2018-06-23T04:57:39.305Z,9.38
2018-06-23T05:00:07.709Z,8.90
2018-06-23T05:02:36.227Z,5.92
2018-06-23T05:05:04.839Z,7.25
2018-06-23T05:07:33.104Z,8.20
2018-06-23T05:10:01.505Z,6.75
2018-06-23T05:12:30.525Z,7.25
2018-06-23T05:14:59.048Z,7.58
2018-06-23T05:17:27.367Z,5.75
2018-06-23T05:19:55.747Z,5.00
2018-06-23T05:22:24.602Z,9.63
2018-06-23T05:24:52.947Z,7.58
2018-06-23T05:27:21.050Z,7.78
2018-06-23T05:29:49.310Z,6.62
2018-06-23T05:32:17.638Z,6.70
2018-06-23T05:34:45.933Z,7.05
2018-06-23T05:37:14.743Z,8.05
2018-06-23T05:39:43.248Z,7.53
2018-06-23T05:42:11.422Z,7.00
2018-06-23T05:44:39.783Z,5.95
2018-06-23T05:47:08.032Z,5.22
2018-06-23T05:49:36.410Z,5.97
2018-06-23T05:52:05.169Z,6.10
2018-06-23T05:54:33.425Z,6.85
2018-06-23T05:57:01.635Z,9.23
2018-06-23T05:59:29.889Z,8.35
2018-06-23T06:01:58.209Z,8.30
2018-06-23T06:04:26.435Z,7.08
2018-06-23T06:06:54.822Z,6.95
2018-06-23T06:09:23.309Z,6.70
2018-06-23T06:11:51.564Z,6.80
2018-06-23T06:14:20.238Z,8.80
2018-06-23T06:17:25.219Z,7.22
2018-06-23T06:19:55.607Z,6.25
2018-06-23T06:22:26.771Z,5.55
2018-06-23T06:24:55.305Z,6.90
2018-06-23T06:27:23.836Z,6.83
2018-06-23T06:29:52.634Z,8.73
2018-06-23T06:32:21.258Z,8.30
2018-06-23T06:34:49.638Z,7.37
2018-06-23T06:37:17.831Z,8.08
2018-06-23T06:39:46.881Z,7.35
2018-06-23T06:42:15.477Z,8.20
2018-06-23T06:44:44.070Z,10.28
2018-06-23T06:47:13.883Z,6.55
2018-06-23T06:49:42.066Z,7.73
2018-06-23T06:52:10.383Z,7.90
2018-06-23T06:54:40.523Z,6.40
2018-06-23T06:57:09.106Z,6.00
2018-06-23T06:59:37.413Z,7.78
2018-06-23T07:02:06.123Z,5.73
2018-06-23T07:04:34.522Z,5.20
2018-06-23T07:07:02.828Z,5.25
2018-06-23T07:09:30.738Z,5.83
2018-06-23T07:11:59.134Z,5.50
2018-06-23T07:14:27.534Z,4.53
2018-06-23T07:16:55.925Z,4.92
2018-06-23T07:19:24.126Z,5.17
2018-06-23T07:21:52.313Z,8.95
2018-06-23T07:24:20.413Z,5.17
2018-06-23T07:26:49.056Z,6.43
2018-06-23T07:29:17.200Z,5.37
2018-06-23T07:31:45.188Z,6.60
2018-06-23T07:34:13.282Z,5.50
2018-06-23T07:36:41.753Z,5.72
2018-06-23T07:39:10.764Z,5.17
2018-06-23T07:41:39.577Z,4.47
2018-06-23T07:44:08.553Z,5.53
2018-06-23T07:46:36.856Z,5.60
2018-06-23T07:49:05.311Z,6.95
2018-06-23T07:51:34.370Z,6.08
2018-06-23T07:54:03.436Z,6.25
2018-06-23T07:56:32.017Z,7.12
2018-06-23T07:59:00.236Z,5.25
2018-06-23T08:01:29.862Z,6.00
2018-06-23T08:03:57.969Z,6.78
2018-06-23T08:06:26.585Z,7.73
2018-06-23T08:08:54.873Z,5.93
2018-06-23T08:11:23.370Z,4.70
2018-06-23T08:13:51.760Z,7.78
2018-06-23T08:16:19.762Z,6.28
2018-06-23T08:18:48.654Z,7.80
2018-06-23T08:21:17.397Z,5.55
2018-06-23T08:23:45.868Z,8.63
2018-06-23T08:26:14.204Z,6.87
2018-06-23T08:28:43.211Z,6.72
2018-06-23T08:31:11.798Z,9.05
2018-06-23T08:33:40.108Z,6.85
2018-06-23T08:36:08.297Z,7.65
2018-06-23T08:38:36.874Z,8.50
2018-06-23T08:41:05.500Z,6.17
2018-06-23T08:43:33.580Z,5.75
2018-06-23T08:46:02.530Z,6.40
2018-06-23T08:48:30.912Z,7.80
2018-06-23T08:50:59.171Z,8.50
2018-06-23T08:53:27.381Z,9.25
2018-06-23T08:55:55.494Z,8.28
2018-06-23T08:58:23.767Z,7.83
2018-06-23T09:00:52.394Z,7.37
2018-06-23T09:03:20.876Z,9.18
2018-06-23T09:05:49.902Z,9.90
2018-06-23T09:08:17.899Z,6.87
2018-06-23T09:10:45.917Z,7.67
2018-06-23T09:13:13.865Z,9.20
2018-06-23T09:15:41.789Z,7.27
2018-06-23T09:18:09.728Z,5.35
2018-06-23T09:20:37.788Z,5.65
2018-06-23T09:23:05.718Z,8.35
2018-06-23T09:25:33.689Z,6.67
2018-06-23T09:28:01.680Z,7.55
2018-06-23T09:30:29.603Z,8.95
2018-06-23T09:32:57.343Z,7.58
2018-06-23T09:35:25.699Z,6.95
2018-06-23T09:37:53.990Z,7.83
2018-06-23T09:40:22.281Z,6.40
2018-06-23T09:42:50.450Z,5.87
2018-06-23T09:45:18.986Z,5.95
2018-06-23T09:47:47.998Z,8.68
2018-06-23T09:50:16.284Z,9.77
2018-06-23T09:52:44.801Z,5.50
2018-06-23T09:55:13.077Z,6.90
2018-06-23T09:57:41.252Z,5.83
2018-06-23T10:00:09.756Z,4.37
2018-06-23T10:02:38.292Z,5.97
2018-06-23T10:05:06.774Z,5.72
2018-06-23T10:07:35.511Z,5.20
2018-06-23T10:10:04.595Z,5.47
2018-06-23T10:12:32.997Z,4.20
2018-06-23T10:15:02.775Z,5.60
2018-06-23T10:17:31.343Z,5.53
2018-06-23T10:20:00.400Z,5.62
2018-06-23T10:22:33.223Z,5.80
2018-06-23T10:25:02.968Z,4.58
2018-06-23T10:27:31.744Z,5.28
2018-06-23T10:30:01.717Z,5.70
2018-06-23T10:32:31.461Z,4.25
2018-06-23T10:34:59.970Z,4.40
2018-06-23T10:37:28.752Z,4.33
2018-06-23T10:39:58.292Z,3.42
2018-06-23T10:42:27.190Z,4.30
2018-06-23T10:44:55.924Z,3.10
2018-06-23T10:47:24.489Z,4.92
2018-06-23T10:49:54.902Z,2.87
2018-06-23T10:52:24.045Z,2.83
2018-06-23T10:54:52.833Z,3.10
2018-06-23T10:57:21.740Z,2.20
2018-06-23T10:59:50.636Z,2.90
2018-06-23T11:02:20.468Z,2.42
2018-06-23T11:04:49.575Z,2.80
2018-06-23T11:07:19.330Z,2.47
2018-06-23T11:09:48.537Z,2.30
2018-06-23T11:12:17.775Z,2.00
2018-06-23T11:14:46.769Z,2.72
2018-06-23T11:17:15.433Z,3.10
2018-06-23T11:19:44.221Z,2.85
2018-06-23T11:22:12.646Z,2.17
2018-06-23T11:24:43.088Z,2.92
2018-06-23T11:27:12.685Z,2.50
2018-06-23T11:29:42.010Z,2.05
2018-06-23T11:32:12.569Z,2.20
2018-06-23T11:34:43.092Z,2.02
2018-06-23T11:37:13.705Z,3.47
2018-06-23T11:39:43.528Z,1.90
2018-06-23T11:42:12.015Z,2.50
2018-06-23T11:44:41.477Z,3.50
2018-06-23T11:47:11.244Z,2.40
2018-06-23T11:49:40.287Z,2.72
2018-06-23T11:52:09.400Z,3.20
2018-06-23T11:54:38.256Z,3.10
2018-06-23T11:57:06.987Z,3.62
2018-06-23T11:59:35.874Z,3.50
2018-06-23T12:02:04.657Z,3.70
2018-06-23T12:04:33.501Z,3.62
2018-06-23T12:07:02.549Z,4.35
2018-06-23T12:09:31.387Z,3.72
2018-06-23T12:12:00.136Z,3.58
2018-06-23T12:14:29.132Z,6.12
2018-06-23T12:16:58.445Z,4.05
2018-06-23T12:19:27.826Z,3.80
2018-06-23T12:21:57.858Z,3.83
2018-06-23T12:27:19.327Z,3.95
2018-06-23T12:29:48.057Z,5.53
2018-06-23T12:32:17.507Z,7.57
2018-06-23T12:34:46.505Z,16.05
2018-06-23T12:37:14.558Z,7.47
2018-06-23T12:39:47.167Z,5.07
2018-06-23T12:42:15.917Z,6.40
2018-06-23T12:44:44.140Z,13.00
2018-06-23T12:47:12.544Z,5.80
2018-06-23T12:49:42.847Z,9.30
2018-06-23T12:52:11.838Z,7.45
2018-06-23T12:54:41.521Z,5.60
2018-06-23T12:57:10.282Z,7.03
2018-06-23T12:59:39.512Z,15.60
2018-06-23T13:02:08.251Z,29.40
2018-06-23T13:04:37.480Z,6.25
2018-06-23T13:07:06.703Z,7.40
2018-06-23T13:09:35.276Z,7.62
2018-06-23T13:12:04.210Z,6.90
2018-06-23T13:14:33.421Z,6.83
2018-06-23T13:17:03.888Z,7.65
2018-06-23T13:19:32.685Z,12.80
2018-06-23T13:22:02.393Z,15.00
2018-06-23T13:24:31.590Z,7.73
2018-06-23T13:27:00.559Z,7.60
2018-06-23T13:29:29.589Z,7.90
2018-06-23T13:31:59.221Z,7.72
2018-06-23T13:34:32.740Z,7.63
2018-06-23T13:37:02.480Z,8.10
2018-06-23T13:39:32.023Z,6.60
2018-06-23T13:42:00.912Z,7.33
2018-06-23T13:44:30.366Z,8.00
2018-06-23T13:46:59.394Z,8.05
2018-06-23T13:49:29.784Z,8.70
2018-06-23T13:51:59.654Z,7.10
2018-06-23T13:54:28.136Z,7.42
2018-06-23T13:56:57.121Z,5.60
2018-06-23T13:59:27.398Z,7.15
2018-06-23T14:01:56.577Z,11.78
2018-06-23T14:04:26.360Z,9.98
2018-06-23T14:06:55.635Z,7.00
2018-06-23T14:09:24.752Z,7.12
2018-06-23T14:11:57.447Z,6.50
2018-06-23T14:14:25.703Z,6.58
2018-06-23T14:16:55.255Z,5.92
2018-06-23T14:19:28.105Z,6.70
2018-06-23T14:21:57.021Z,6.45
2018-06-23T14:24:25.369Z,5.62
2018-06-23T14:26:54.524Z,5.70
2018-06-23T14:29:24.048Z,4.53
2018-06-23T14:31:53.018Z,4.67
2018-06-23T14:34:21.919Z,4.75
2018-06-23T14:36:50.775Z,5.80
2018-06-23T14:39:20.259Z,4.78
2018-06-23T14:41:49.089Z,4.80
2018-06-23T14:44:19.123Z,5.67
2018-06-23T14:46:49.147Z,5.08
2018-06-23T14:49:18.718Z,4.10
2018-06-23T14:51:48.663Z,4.40
2018-06-23T14:54:17.065Z,5.20
2018-06-23T14:56:45.994Z,4.50
2018-06-23T14:59:19.018Z,3.87
2018-06-23T15:01:47.458Z,6.20
2018-06-23T15:04:15.884Z,5.15
2018-06-23T15:06:44.486Z,4.95
2018-06-23T15:09:23.924Z,3.80
2018-06-23T15:11:57.444Z,3.75
2018-06-23T15:14:26.446Z,3.83
2018-06-23T15:16:54.537Z,4.67
2018-06-23T15:19:22.449Z,3.92
2018-06-23T15:21:50.823Z,4.75
2018-06-23T15:24:18.951Z,6.73
2018-06-23T15:26:47.417Z,5.30
2018-06-23T15:29:15.707Z,5.45
2018-06-23T15:31:44.109Z,5.70
2018-06-23T15:34:12.831Z,6.05
2018-06-23T15:36:41.198Z,5.28
2018-06-23T15:39:09.925Z,5.30
2018-06-23T15:41:38.345Z,7.40
2018-06-23T15:44:11.408Z,5.80
2018-06-23T15:46:39.732Z,6.53
2018-06-23T15:49:08.205Z,8.83
2018-06-23T15:51:36.646Z,7.25
2018-06-23T15:54:05.021Z,6.62
2018-06-23T15:56:33.031Z,8.65
2018-06-23T15:59:01.418Z,5.87
2018-06-23T16:01:30.167Z,6.97
2018-06-23T16:03:58.352Z,6.05
2018-06-23T16:06:26.736Z,6.28
2018-06-23T16:08:55.144Z,7.70
2018-06-23T16:11:23.615Z,6.15
2018-06-23T16:13:52.607Z,6.10
2018-06-23T16:16:20.847Z,6.45
2018-06-23T16:18:49.227Z,6.30
2018-06-23T16:21:17.221Z,9.18
2018-06-23T16:23:45.724Z,6.80
2018-06-23T16:26:14.894Z,6.20
2018-06-23T16:28:43.338Z,6.30
2018-06-23T16:31:11.732Z,8.20
2018-06-23T16:33:39.961Z,8.45
2018-06-23T16:36:08.419Z,8.70
2018-06-23T16:38:36.412Z,9.60
2018-06-23T16:41:04.504Z,11.15
2018-06-23T16:43:32.711Z,13.65
2018-06-23T16:46:01.031Z,10.63
2018-06-23T16:48:29.308Z,9.78
2018-06-23T16:50:57.405Z,12.65
2018-06-23T16:53:25.577Z,8.58
2018-06-23T16:55:54.042Z,10.32
2018-06-23T16:58:22.670Z,11.80
2018-06-23T17:00:51.124Z,12.85
2018-06-23T17:03:19.620Z,13.30
2018-06-23T17:05:48.078Z,10.55
2018-06-23T17:08:17.611Z,10.20
2018-06-23T17:10:47.324Z,9.53
2018-06-23T17:13:16.108Z,12.25
2018-06-23T17:15:44.373Z,9.38
2018-06-23T17:18:12.572Z,10.13
2018-06-23T17:20:40.943Z,12.35
2018-06-23T17:23:09.239Z,10.10
2018-06-23T17:25:37.674Z,8.13
2018-06-23T17:28:06.137Z,9.13
2018-06-23T17:30:34.470Z,9.65
2018-06-23T17:33:02.945Z,8.88
2018-06-23T17:35:31.984Z,10.25
2018-06-23T17:38:00.254Z,9.48
2018-06-23T17:40:28.568Z,8.78
2018-06-23T17:42:56.590Z,9.60
2018-06-23T17:45:24.972Z,10.20
2018-06-23T17:47:53.472Z,8.13
2018-06-23T17:50:21.684Z,7.65
2018-06-23T17:52:49.952Z,8.73
2018-06-23T17:55:18.260Z,8.90
2018-06-23T17:57:46.813Z,8.48
2018-06-23T18:00:15.162Z,7.57
2018-06-23T18:02:43.585Z,7.57
2018-06-23T18:05:12.289Z,8.60
2018-06-23T18:07:40.993Z,9.58
2018-06-23T18:10:10.091Z,7.15
2018-06-23T18:12:38.391Z,8.17
2018-06-23T18:15:06.603Z,10.03
2018-06-23T18:17:34.999Z,9.33
2018-06-23T18:20:03.983Z,8.88
2018-06-23T18:22:32.298Z,11.10
2018-06-23T18:25:00.523Z,12.68
2018-06-23T18:27:28.770Z,11.30
2018-06-23T18:29:56.880Z,11.33
2018-06-23T18:32:25.886Z,12.78
2018-06-23T18:34:54.088Z,11.48
2018-06-23T18:37:22.388Z,12.10
2018-06-23T18:39:50.762Z,14.15
2018-06-23T18:42:20.268Z,11.12
2018-06-23T18:44:48.587Z,10.50
2018-06-23T18:47:16.885Z,12.90
2018-06-23T18:49:45.299Z,11.53
2018-06-23T18:52:13.703Z,13.10
2018-06-23T18:54:41.917Z,11.63
2018-06-23T18:57:10.225Z,19.07
2018-06-23T18:59:39.409Z,14.07
2018-06-23T19:02:07.598Z,11.33
2018-06-23T19:04:36.419Z,10.58
2018-06-23T19:07:05.427Z,12.98
2018-06-23T19:09:33.731Z,9.83
2018-06-23T19:12:02.137Z,13.18
2018-06-23T19:14:30.611Z,12.23
2018-06-23T19:16:58.718Z,12.37
2018-06-23T19:19:27.323Z,10.08
2018-06-23T19:21:55.726Z,12.95
2018-06-23T19:24:24.101Z,12.23
2018-06-23T19:26:52.502Z,10.90
2018-06-23T19:29:20.604Z,13.65
2018-06-23T19:31:48.906Z,13.75
2018-06-23T19:34:17.210Z,13.03
2018-06-23T19:36:45.484Z,11.40
2018-06-23T19:39:13.719Z,12.50
2018-06-23T19:41:42.211Z,13.75
2018-06-23T19:44:10.602Z,12.90
2018-06-23T19:46:38.884Z,11.40
2018-06-23T19:49:06.979Z,12.85
2018-06-23T19:51:35.499Z,10.77
2018-06-23T19:54:03.987Z,12.25
2018-06-23T19:56:32.497Z,10.80
2018-06-23T19:59:01.059Z,15.20
2018-06-23T20:01:29.299Z,11.60
2018-06-23T20:03:57.811Z,15.70
2018-06-23T20:06:26.505Z,13.97
2018-06-23T20:08:54.868Z,14.98
2018-06-23T20:11:23.371Z,15.90
2018-06-23T20:13:51.499Z,14.45
2018-06-23T20:16:21.315Z,14.38
2018-06-23T20:18:49.406Z,13.88
2018-06-23T20:21:17.843Z,17.00
2018-06-23T20:23:46.309Z,15.03
2018-06-23T20:26:14.286Z,11.28
2018-06-23T20:28:42.812Z,11.90
2018-06-23T20:31:11.422Z,14.40
2018-06-23T20:33:39.924Z,15.63
2018-06-23T20:36:08.432Z,14.10
2018-06-23T20:38:36.631Z,13.85
2018-06-23T20:41:05.309Z,15.98
2018-06-23T20:43:33.737Z,16.23
2018-06-23T20:46:02.759Z,15.30
2018-06-23T20:48:31.549Z,14.73
2018-06-23T20:50:59.535Z,15.90
2018-06-23T20:53:28.041Z,13.15
2018-06-23T20:55:56.643Z,15.18
2018-06-23T20:58:25.038Z,16.27
2018-06-23T21:00:53.246Z,16.65
2018-06-23T21:03:21.655Z,15.10
2018-06-23T21:05:49.965Z,16.85
2018-06-23T21:08:18.319Z,14.10
2018-06-23T21:10:47.348Z,16.32
2018-06-23T21:13:15.638Z,17.17
2018-06-23T21:15:43.812Z,14.85
2018-06-23T21:18:12.344Z,14.65
2018-06-23T21:20:40.948Z,20.05
2018-06-23T21:23:09.201Z,12.90
2018-06-23T21:25:37.515Z,13.65
2018-06-23T21:28:05.861Z,15.18
2018-06-23T21:30:34.173Z,12.58
2018-06-23T21:33:02.514Z,13.03
2018-06-23T21:35:30.484Z,13.50
2018-06-23T21:37:58.620Z,16.15
2018-06-23T21:40:27.122Z,16.87
2018-06-23T21:42:55.603Z,12.70
2018-06-23T21:45:23.890Z,12.33
2018-06-23T21:47:52.319Z,13.27
2018-06-23T21:50:20.719Z,12.80
2018-06-23T21:52:48.683Z,14.85
2018-06-23T21:55:17.337Z,13.98
2018-06-23T21:57:45.916Z,12.10
2018-06-23T22:00:30.393Z,13.45
2018-06-23T22:02:59.337Z,13.68
2018-06-23T22:05:27.835Z,11.28
2018-06-23T22:07:56.289Z,12.82
2018-06-23T22:10:24.709Z,12.65
2018-06-23T22:12:52.859Z,10.37
2018-06-23T22:15:22.290Z,10.70
2018-06-23T22:17:50.574Z,12.70
2018-06-23T22:20:19.404Z,13.48
2018-06-23T22:22:49.704Z,12.15
2018-06-23T22:25:18.115Z,13.05
2018-06-23T22:27:46.534Z,9.58
2018-06-23T22:30:14.645Z,16.48
2018-06-23T22:32:43.044Z,12.27
2018-06-23T22:35:11.935Z,15.08
2018-06-23T22:37:40.361Z,11.93
2018-06-23T22:40:09.205Z,12.45
2018-06-23T22:42:37.985Z,10.80
2018-06-23T22:45:06.687Z,11.95
2018-06-23T22:47:35.290Z,9.80
2018-06-23T22:50:04.095Z,12.73
2018-06-23T22:52:33.065Z,11.28
2018-06-23T22:55:01.323Z,13.77
2018-06-23T22:57:29.599Z,11.43
2018-06-23T22:59:57.854Z,14.33
2018-06-23T23:02:26.298Z,10.80
2018-06-23T23:04:54.861Z,13.18
2018-06-23T23:07:23.102Z,10.95
2018-06-23T23:09:51.300Z,13.30
2018-06-23T23:12:19.556Z,12.05
2018-06-23T23:14:47.867Z,12.82
2018-06-23T23:17:16.043Z,14.18
2018-06-23T23:19:44.267Z,13.60
2018-06-23T23:22:12.471Z,12.63
2018-06-23T23:24:40.848Z,16.75
2018-06-23T23:27:09.331Z,14.38
2018-06-23T23:29:37.564Z,13.08
2018-06-23T23:32:06.061Z,13.23
2018-06-23T23:34:34.711Z,14.37
2018-06-23T23:37:03.066Z,13.15
2018-06-23T23:39:31.150Z,16.13
2018-06-23T23:41:59.197Z,15.35
2018-06-23T23:44:27.923Z,15.28
2018-06-23T23:46:56.355Z,12.05
2018-06-23T23:49:24.345Z,14.68
2018-06-23T23:51:52.655Z,13.38
2018-06-23T23:54:20.935Z,12.65
2018-06-23T23:56:48.822Z,15.95
2018-06-23T23:59:16.812Z,15.63
