createdAt,value
2018-12-15T00:00:51.432Z,12.43
2018-12-15T00:03:20.126Z,9.77
2018-12-15T00:05:48.840Z,10.63
2018-12-15T00:08:17.430Z,11.20
2018-12-15T00:10:46.041Z,10.70
2018-12-15T00:13:14.910Z,11.83
2018-12-15T00:15:43.728Z,11.57
2018-12-15T00:18:12.440Z,11.43
2018-12-15T00:20:41.081Z,12.10
2018-12-15T00:23:09.918Z,10.80
2018-12-15T00:25:38.443Z,11.83
2018-12-15T00:28:07.119Z,12.30
2018-12-15T00:30:35.805Z,12.70
2018-12-15T00:33:04.555Z,11.13
2018-12-15T00:35:33.126Z,11.80
2018-12-15T00:38:01.770Z,12.90
2018-12-15T00:40:30.528Z,12.40
2018-12-15T00:42:59.197Z,10.70
2018-12-15T00:45:27.877Z,12.10
2018-12-15T00:47:56.658Z,11.30
2018-12-15T00:50:25.530Z,12.07
2018-12-15T00:52:54.198Z,11.77
2018-12-15T00:55:23.055Z,12.03
2018-12-15T00:57:51.790Z,13.20
2018-12-15T01:00:20.535Z,13.23
2018-12-15T01:02:49.213Z,12.47
2018-12-15T01:05:17.920Z,11.80
2018-12-15T01:07:46.522Z,11.43
2018-12-15T01:10:15.147Z,11.10
2018-12-15T01:12:43.706Z,10.80
2018-12-15T01:15:12.414Z,11.20
2018-12-15T01:17:41.217Z,10.13
2018-12-15T01:20:10.022Z,12.30
2018-12-15T01:22:38.694Z,12.20
2018-12-15T01:25:07.349Z,11.87
2018-12-15T01:27:35.967Z,12.20
2018-12-15T01:30:04.817Z,12.43
2018-12-15T01:32:33.502Z,12.33
2018-12-15T01:35:02.237Z,12.50
2018-12-15T01:37:31.074Z,12.27
2018-12-15T01:39:59.574Z,12.37
2018-12-15T01:42:28.845Z,11.03
2018-12-15T01:44:57.802Z,12.53
2018-12-15T01:47:27.319Z,14.33
2018-12-15T01:49:56.081Z,13.40
2018-12-15T01:52:24.907Z,12.03
2018-12-15T01:54:53.647Z,10.93
2018-12-15T01:57:22.551Z,10.97
2018-12-15T01:59:51.170Z,11.70
2018-12-15T02:02:19.761Z,11.50
2018-12-15T02:04:48.432Z,10.80
2018-12-15T02:07:17.138Z,10.83
2018-12-15T02:09:45.665Z,10.43
2018-12-15T02:12:14.168Z,10.23
2018-12-15T02:14:44.704Z,10.03
2018-12-15T02:17:13.492Z,11.40
2018-12-15T02:19:46.400Z,11.03
2018-12-15T02:22:15.034Z,12.70
2018-12-15T02:24:43.625Z,11.47
2018-12-15T02:27:12.224Z,11.43
2018-12-15T02:29:40.856Z,12.60
2018-12-15T02:32:09.828Z,12.47
2018-12-15T02:34:38.946Z,11.83
2018-12-15T02:37:07.488Z,12.03
2018-12-15T02:39:36.181Z,11.10
2018-12-15T02:42:04.718Z,12.50
2018-12-15T02:44:33.213Z,13.07
2018-12-15T02:47:01.807Z,12.07
2018-12-15T02:49:30.472Z,12.47
2018-12-15T02:51:59.072Z,12.60
2018-12-15T02:54:27.707Z,10.50
2018-12-15T02:56:56.276Z,11.80
2018-12-15T02:59:24.805Z,10.63
2018-12-15T03:01:53.327Z,11.60
2018-12-15T03:04:21.927Z,12.37
2018-12-15T03:06:50.532Z,12.20
2018-12-15T03:09:19.346Z,10.33
2018-12-15T03:11:47.900Z,12.07
2018-12-15T03:14:16.513Z,11.47
2018-12-15T03:16:56.405Z,11.63
2018-12-15T03:19:25.049Z,10.70
2018-12-15T03:21:53.593Z,11.30
2018-12-15T03:24:22.159Z,13.03
2018-12-15T03:26:50.761Z,10.70
2018-12-15T03:29:19.342Z,12.13
2018-12-15T03:31:47.842Z,12.97
2018-12-15T03:34:16.565Z,11.00
2018-12-15T03:36:45.341Z,12.33
2018-12-15T03:39:13.989Z,12.93
2018-12-15T03:41:42.562Z,11.10
2018-12-15T03:44:11.205Z,11.27
2018-12-15T03:46:39.903Z,12.20
2018-12-15T03:49:08.471Z,11.60
2018-12-15T03:51:37.071Z,10.97
2018-12-15T03:54:05.642Z,11.57
2018-12-15T03:56:34.177Z,13.17
2018-12-15T03:59:02.728Z,11.67
2018-12-15T04:01:31.278Z,11.70
2018-12-15T04:03:59.990Z,11.83
2018-12-15T04:06:28.754Z,14.70
2018-12-15T04:08:57.283Z,13.47
2018-12-15T04:11:25.839Z,11.50
2018-12-15T04:13:54.386Z,12.20
2018-12-15T04:16:23.049Z,12.50
2018-12-15T04:18:51.568Z,11.93
2018-12-15T04:21:20.204Z,13.03
2018-12-15T04:23:49.023Z,12.70
2018-12-15T04:26:17.590Z,13.23
2018-12-15T04:28:46.226Z,11.40
2018-12-15T04:31:14.753Z,10.70
2018-12-15T04:33:43.270Z,10.17
2018-12-15T04:36:18.618Z,11.60
2018-12-15T04:38:48.281Z,11.70
2018-12-15T04:41:16.852Z,11.30
2018-12-15T04:43:45.713Z,11.40
2018-12-15T04:46:14.207Z,11.10
2018-12-15T04:48:42.954Z,10.50
2018-12-15T04:51:11.661Z,12.90
2018-12-15T04:53:40.392Z,9.97
2018-12-15T04:56:08.935Z,10.53
2018-12-15T04:58:37.513Z,18.33
2018-12-15T05:01:06.058Z,12.20
2018-12-15T05:03:34.815Z,13.20
2018-12-15T05:06:03.336Z,12.50
2018-12-15T05:08:31.973Z,11.10
2018-12-15T05:11:00.552Z,10.80
2018-12-15T05:13:29.079Z,11.53
2018-12-15T05:15:57.609Z,11.77
2018-12-15T05:18:26.274Z,12.57
2018-12-15T05:20:54.916Z,12.60
2018-12-15T05:23:23.470Z,12.70
2018-12-15T05:25:52.101Z,11.63
2018-12-15T05:28:20.666Z,11.93
2018-12-15T05:30:49.491Z,10.30
2018-12-15T05:33:17.988Z,11.53
2018-12-15T05:35:46.724Z,11.27
2018-12-15T05:38:15.406Z,11.97
2018-12-15T05:40:44.132Z,13.00
2018-12-15T05:43:13.680Z,11.23
2018-12-15T05:45:42.394Z,12.00
2018-12-15T05:48:10.939Z,11.10
2018-12-15T05:50:39.464Z,10.67
2018-12-15T05:53:08.204Z,11.70
2018-12-15T05:55:36.721Z,11.10
2018-12-15T05:58:05.292Z,12.60
2018-12-15T06:00:33.868Z,9.63
2018-12-15T06:03:02.447Z,10.90
2018-12-15T06:05:31.146Z,9.90
2018-12-15T06:07:59.679Z,11.90
2018-12-15T06:10:28.241Z,10.73
2018-12-15T06:12:56.718Z,9.83
2018-12-15T06:15:25.300Z,10.30
2018-12-15T06:17:53.913Z,11.00
2018-12-15T06:20:22.562Z,11.87
2018-12-15T06:22:51.158Z,11.90
2018-12-15T06:25:19.868Z,12.23
2018-12-15T06:27:48.402Z,10.43
2018-12-15T06:30:17.060Z,11.50
2018-12-15T06:32:45.718Z,11.73
2018-12-15T06:35:14.544Z,11.03
2018-12-15T06:37:43.421Z,17.20
2018-12-15T06:40:11.956Z,21.30
2018-12-15T06:42:40.572Z,18.67
2018-12-15T06:45:09.060Z,13.33
2018-12-15T06:47:37.701Z,12.37
2018-12-15T06:50:06.366Z,11.40
2018-12-15T06:52:35.092Z,11.80
2018-12-15T06:55:04.041Z,12.40
2018-12-15T06:57:32.634Z,12.80
2018-12-15T07:00:01.174Z,13.87
2018-12-15T07:02:29.845Z,13.93
2018-12-15T07:04:58.580Z,12.60
2018-12-15T07:07:27.220Z,12.67
2018-12-15T07:09:55.814Z,12.27
2018-12-15T07:12:24.411Z,13.13
2018-12-15T07:14:52.958Z,10.60
2018-12-15T07:17:21.608Z,11.70
2018-12-15T07:19:50.404Z,13.23
2018-12-15T07:22:19.331Z,12.47
2018-12-15T07:24:47.914Z,13.77
2018-12-15T07:27:16.735Z,13.30
2018-12-15T07:29:45.434Z,13.10
2018-12-15T07:32:13.971Z,13.90
2018-12-15T07:34:42.705Z,14.07
2018-12-15T07:37:11.432Z,14.10
2018-12-15T07:39:40.185Z,14.10
2018-12-15T07:42:08.858Z,14.57
2018-12-15T07:44:37.641Z,14.50
2018-12-15T07:47:06.547Z,17.20
2018-12-15T07:49:35.311Z,14.00
2018-12-15T07:52:04.189Z,13.80
2018-12-15T07:54:32.878Z,14.07
2018-12-15T07:57:01.982Z,14.27
2018-12-15T07:59:30.739Z,16.93
2018-12-15T08:02:00.195Z,15.07
2018-12-15T08:04:28.867Z,16.63
2018-12-15T08:06:57.773Z,18.07
2018-12-15T08:09:26.700Z,20.67
2018-12-15T08:12:00.511Z,21.90
2018-12-15T08:14:29.111Z,19.83
2018-12-15T08:16:57.723Z,17.70
2018-12-15T08:19:26.293Z,14.50
2018-12-15T08:21:55.279Z,17.30
2018-12-15T08:24:24.175Z,15.10
2018-12-15T08:26:52.945Z,15.23
2018-12-15T08:29:21.661Z,14.53
2018-12-15T08:31:50.470Z,14.90
2018-12-15T08:34:19.298Z,13.80
2018-12-15T08:36:48.053Z,12.63
2018-12-15T08:39:16.881Z,13.70
2018-12-15T08:41:45.727Z,14.67
2018-12-15T08:44:14.535Z,13.77
2018-12-15T08:46:43.518Z,14.23
2018-12-15T08:49:12.436Z,12.50
2018-12-15T08:51:42.447Z,13.10
2018-12-15T08:54:11.271Z,14.23
2018-12-15T08:56:39.975Z,13.30
2018-12-15T08:59:08.693Z,12.07
2018-12-15T09:01:37.735Z,15.77
2018-12-15T09:04:06.518Z,13.40
2018-12-15T09:06:35.239Z,13.67
2018-12-15T09:09:06.326Z,13.90
2018-12-15T09:11:35.218Z,12.97
2018-12-15T09:14:04.046Z,13.37
2018-12-15T09:16:32.698Z,14.20
2018-12-15T09:19:01.691Z,13.43
2018-12-15T09:21:30.438Z,15.50
2018-12-15T09:23:59.156Z,13.73
2018-12-15T09:26:28.200Z,14.13
2018-12-15T09:28:56.885Z,14.80
2018-12-15T09:31:25.736Z,14.53
2018-12-15T09:33:54.774Z,12.60
2018-12-15T09:36:23.595Z,14.87
2018-12-15T09:38:52.349Z,13.50
2018-12-15T09:41:21.138Z,13.00
2018-12-15T09:43:49.930Z,13.93
2018-12-15T09:46:18.720Z,14.00
2018-12-15T09:48:47.501Z,13.80
2018-12-15T09:51:16.294Z,14.20
2018-12-15T09:53:44.917Z,12.40
2018-12-15T09:56:13.645Z,12.63
2018-12-15T09:58:42.962Z,11.20
2018-12-15T10:01:11.925Z,13.63
2018-12-15T10:03:40.697Z,12.40
2018-12-15T10:06:09.682Z,11.60
2018-12-15T10:08:38.467Z,14.30
2018-12-15T10:11:07.625Z,12.80
2018-12-15T10:13:36.241Z,13.50
2018-12-15T10:16:05.518Z,12.83
2018-12-15T10:18:34.225Z,13.40
2018-12-15T10:21:03.272Z,13.20
2018-12-15T10:23:31.997Z,12.57
2018-12-15T10:26:00.679Z,14.17
2018-12-15T10:28:29.726Z,11.27
2018-12-15T10:31:03.512Z,11.73
2018-12-15T10:33:32.228Z,12.47
2018-12-15T10:36:01.028Z,12.60
2018-12-15T10:38:29.727Z,13.30
2018-12-15T10:40:58.486Z,13.13
2018-12-15T10:43:27.797Z,14.10
2018-12-15T10:45:56.466Z,14.63
2018-12-15T10:48:26.120Z,14.17
2018-12-15T10:50:56.070Z,13.00
2018-12-15T10:53:24.882Z,13.97
2018-12-15T10:55:53.625Z,14.67
2018-12-15T10:58:22.622Z,13.70
2018-12-15T11:01:01.975Z,13.20
2018-12-15T11:03:30.753Z,13.50
2018-12-15T11:05:59.561Z,14.20
2018-12-15T11:08:28.430Z,14.93
2018-12-15T11:10:57.313Z,13.07
2018-12-15T11:13:26.103Z,12.90
2018-12-15T11:15:54.832Z,13.50
2018-12-15T11:18:23.907Z,13.87
2018-12-15T11:20:52.732Z,13.13
2018-12-15T11:23:21.519Z,13.37
2018-12-15T11:25:50.336Z,14.10
2018-12-15T11:28:19.157Z,13.23
2018-12-15T11:30:48.204Z,13.30
2018-12-15T11:33:16.746Z,13.43
2018-12-15T11:35:45.347Z,12.60
2018-12-15T11:38:14.115Z,11.53
2018-12-15T11:40:42.997Z,12.63
2018-12-15T11:43:11.721Z,13.33
2018-12-15T11:45:40.561Z,12.80
2018-12-15T11:48:09.255Z,12.93
2018-12-15T11:50:37.894Z,14.50
2018-12-15T11:53:07.157Z,12.90
2018-12-15T11:55:35.978Z,15.10
2018-12-15T11:58:04.775Z,13.47
2018-12-15T12:00:33.761Z,12.43
2018-12-15T12:03:02.391Z,13.90
2018-12-15T12:05:31.453Z,13.47
2018-12-15T12:08:00.243Z,12.33
2018-12-15T12:10:29.066Z,13.07
2018-12-15T12:12:57.889Z,12.90
2018-12-15T12:15:26.882Z,11.97
2018-12-15T12:17:55.515Z,14.17
2018-12-15T12:20:24.441Z,15.07
2018-12-15T12:22:53.255Z,13.40
2018-12-15T12:25:22.016Z,13.03
2018-12-15T12:27:50.972Z,13.10
2018-12-15T12:30:19.637Z,12.80
2018-12-15T12:32:48.389Z,12.60
2018-12-15T12:35:17.459Z,13.30
2018-12-15T12:37:46.463Z,11.50
2018-12-15T12:40:16.827Z,12.63
2018-12-15T12:42:45.623Z,15.37
2018-12-15T12:45:14.785Z,11.80
2018-12-15T12:47:43.609Z,12.70
2018-12-15T12:50:12.343Z,12.00
2018-12-15T12:52:41.236Z,13.70
2018-12-15T12:55:09.970Z,12.60
2018-12-15T12:57:38.804Z,13.10
2018-12-15T13:00:07.975Z,11.97
2018-12-15T13:02:36.851Z,12.80
2018-12-15T13:05:06.443Z,12.07
2018-12-15T13:07:35.553Z,12.27
2018-12-15T13:10:05.066Z,12.40
2018-12-15T13:12:33.997Z,14.20
2018-12-15T13:15:02.805Z,12.50
2018-12-15T13:17:31.794Z,12.53
2018-12-15T13:20:03.696Z,12.07
2018-12-15T13:22:31.272Z,12.30
2018-12-15T13:24:59.903Z,13.60
2018-12-15T13:27:29.453Z,13.43
2018-12-15T13:29:58.179Z,14.03
2018-12-15T13:32:26.891Z,12.40
2018-12-15T13:34:55.830Z,11.50
2018-12-15T13:37:24.879Z,12.53
2018-12-15T13:39:53.690Z,12.90
2018-12-15T13:42:22.671Z,13.57
2018-12-15T13:44:51.516Z,12.07
2018-12-15T13:47:20.337Z,12.93
2018-12-15T13:49:49.310Z,12.60
2018-12-15T13:52:17.993Z,13.87
2018-12-15T13:54:46.719Z,12.07
2018-12-15T13:57:15.449Z,9.50
2018-12-15T13:59:44.414Z,13.77
2018-12-15T14:02:12.587Z,11.80
2018-12-15T14:04:40.802Z,13.37
2018-12-15T14:07:09.722Z,13.33
2018-12-15T14:12:06.372Z,13.13
2018-12-15T14:14:35.290Z,14.40
2018-12-15T14:17:04.137Z,14.30
2018-12-15T14:19:33.071Z,12.90
2018-12-15T14:22:01.733Z,13.20
2018-12-15T14:24:30.431Z,14.23
2018-12-15T14:26:59.173Z,12.20
2018-12-15T14:29:28.227Z,14.50
2018-12-15T14:31:57.092Z,13.80
2018-12-15T14:34:25.875Z,12.03
2018-12-15T14:36:54.594Z,14.57
2018-12-15T14:39:23.028Z,14.57
2018-12-15T14:41:51.998Z,13.70
2018-12-15T14:44:21.061Z,15.40
2018-12-15T14:46:49.910Z,15.50
2018-12-15T14:49:18.612Z,13.60
2018-12-15T14:51:47.647Z,15.23
2018-12-15T14:54:16.368Z,14.77
2018-12-15T14:56:45.106Z,13.60
2018-12-15T14:59:13.851Z,13.70
2018-12-15T15:01:42.516Z,15.50
2018-12-15T15:04:11.321Z,12.83
2018-12-15T15:06:40.324Z,12.07
2018-12-15T15:09:09.240Z,11.57
2018-12-15T15:11:38.003Z,14.33
2018-12-15T15:14:06.912Z,14.57
2018-12-15T15:16:35.791Z,14.57
2018-12-15T15:19:04.578Z,12.87
2018-12-15T15:21:33.554Z,15.20
2018-12-15T15:24:02.361Z,14.87
2018-12-15T15:26:31.834Z,15.60
2018-12-15T15:29:01.024Z,14.77
2018-12-15T15:33:57.676Z,14.30
2018-12-15T15:36:26.362Z,16.20
2018-12-15T15:38:55.459Z,14.17
2018-12-15T15:41:24.541Z,13.47
2018-12-15T15:43:53.331Z,12.50
2018-12-15T15:46:21.459Z,14.47
2018-12-15T15:48:50.230Z,14.90
2018-12-15T15:51:19.287Z,15.30
2018-12-15T15:53:48.361Z,15.13
2018-12-15T15:56:17.072Z,14.70
2018-12-15T15:58:45.787Z,15.33
2018-12-15T16:01:14.697Z,16.60
2018-12-15T16:03:43.724Z,14.23
2018-12-15T16:06:12.616Z,14.20
2018-12-15T16:08:41.633Z,14.70
2018-12-15T16:11:10.639Z,15.20
2018-12-15T16:13:39.554Z,14.13
2018-12-15T16:16:18.483Z,15.07
2018-12-15T16:18:47.355Z,15.90
2018-12-15T16:21:16.176Z,13.80
2018-12-15T16:23:45.389Z,13.83
2018-12-15T16:26:14.190Z,14.13
2018-12-15T16:28:43.069Z,14.93
2018-12-15T16:31:11.890Z,13.87
2018-12-15T16:33:40.812Z,15.33
2018-12-15T16:36:09.646Z,15.37
2018-12-15T16:38:38.879Z,14.00
2018-12-15T16:41:07.602Z,14.47
2018-12-15T16:43:37.074Z,13.67
2018-12-15T16:46:06.232Z,13.67
2018-12-15T16:48:35.192Z,12.77
2018-12-15T16:51:04.195Z,12.33
2018-12-15T16:53:33.284Z,12.47
2018-12-15T16:56:02.455Z,14.70
2018-12-15T16:58:31.443Z,12.50
2018-12-15T17:03:30.598Z,13.90
2018-12-15T17:05:59.069Z,13.60
2018-12-15T17:08:27.817Z,11.50
2018-12-15T17:10:56.651Z,12.67
2018-12-15T17:13:25.709Z,12.53
2018-12-15T17:15:54.555Z,14.50
2018-12-15T17:18:23.575Z,12.27
2018-12-15T17:20:56.591Z,13.10
2018-12-15T17:23:23.481Z,11.53
2018-12-15T17:25:52.546Z,13.70
2018-12-15T17:28:21.284Z,12.30
2018-12-15T17:30:49.950Z,14.13
2018-12-15T17:33:18.813Z,13.60
2018-12-15T17:35:47.852Z,13.87
2018-12-15T17:38:17.580Z,14.00
2018-12-15T17:40:46.409Z,13.87
2018-12-15T17:43:15.365Z,12.77
2018-12-15T17:45:43.978Z,12.27
2018-12-15T17:48:12.915Z,12.97
2018-12-15T17:50:42.148Z,12.13
2018-12-15T17:53:11.525Z,11.77
2018-12-15T17:55:40.499Z,13.50
2018-12-15T17:58:14.655Z,14.40
2018-12-15T18:00:40.743Z,12.10
2018-12-15T18:03:09.985Z,12.27
2018-12-15T18:05:39.049Z,11.57
2018-12-15T18:08:08.050Z,11.80
2018-12-15T18:10:37.040Z,15.10
2018-12-15T18:13:05.940Z,10.70
2018-12-15T18:15:35.237Z,11.40
2018-12-15T18:18:04.213Z,12.47
2018-12-15T18:20:33.274Z,12.70
2018-12-15T18:23:02.288Z,14.10
2018-12-15T18:25:31.233Z,11.60
2018-12-15T18:28:00.509Z,13.30
2018-12-15T18:30:30.441Z,12.90
2018-12-15T18:32:59.982Z,11.97
2018-12-15T18:35:28.949Z,10.97
2018-12-15T18:37:58.069Z,8.40
2018-12-15T18:40:27.132Z,11.77
2018-12-15T18:42:55.915Z,10.93
2018-12-15T18:45:25.106Z,12.03
2018-12-15T18:47:53.903Z,10.43
2018-12-15T18:50:22.842Z,12.50
2018-12-15T18:52:51.762Z,13.50
2018-12-15T18:55:20.703Z,12.63
2018-12-15T18:57:49.688Z,12.53
2018-12-15T19:00:18.530Z,11.70
2018-12-15T19:02:47.569Z,11.63
2018-12-15T19:05:16.735Z,13.03
2018-12-15T19:07:45.849Z,11.53
2018-12-15T19:10:14.811Z,12.40
2018-12-15T19:12:43.611Z,11.83
2018-12-15T19:15:12.634Z,11.73
2018-12-15T19:17:41.613Z,12.40
2018-12-15T19:20:10.847Z,12.50
2018-12-15T19:22:39.763Z,12.00
2018-12-15T19:25:08.580Z,11.40
2018-12-15T19:27:37.443Z,15.10
2018-12-15T19:30:07.074Z,13.20
2018-12-15T19:32:36.280Z,20.50
2018-12-15T19:35:05.943Z,13.67
2018-12-15T19:37:35.414Z,12.40
2018-12-15T19:40:05.270Z,12.70
2018-12-15T19:42:34.582Z,11.90
2018-12-15T19:45:03.853Z,12.90
2018-12-15T19:47:32.769Z,11.73
2018-12-15T19:50:02.025Z,11.83
2018-12-15T19:52:31.151Z,12.40
2018-12-15T19:55:00.218Z,10.30
2018-12-15T19:57:29.493Z,11.40
2018-12-15T19:59:58.729Z,10.93
2018-12-15T20:02:27.675Z,10.57
2018-12-15T20:04:56.778Z,11.77
2018-12-15T20:07:25.937Z,10.83
2018-12-15T20:09:55.190Z,10.10
2018-12-15T20:12:24.554Z,11.80
2018-12-15T20:14:53.612Z,9.47
2018-12-15T20:17:22.638Z,12.00
2018-12-15T20:19:51.957Z,12.13
2018-12-15T20:22:21.285Z,11.47
2018-12-15T20:24:50.869Z,9.40
2018-12-15T20:27:20.359Z,11.27
2018-12-15T20:29:49.333Z,11.70
2018-12-15T20:32:18.442Z,10.53
2018-12-15T20:34:47.467Z,10.80
2018-12-15T20:37:17.039Z,9.47
2018-12-15T20:39:46.330Z,10.23
2018-12-15T20:42:15.188Z,12.23
2018-12-15T20:44:44.483Z,7.77
2018-12-15T20:47:13.351Z,9.53
2018-12-15T20:49:42.290Z,10.80
2018-12-15T20:52:12.147Z,11.47
2018-12-15T20:54:41.721Z,9.10
2018-12-15T20:57:10.591Z,10.27
2018-12-15T20:59:39.537Z,10.73
2018-12-15T21:02:09.045Z,10.67
2018-12-15T21:04:38.049Z,8.90
2018-12-15T21:07:07.363Z,9.00
2018-12-15T21:09:36.372Z,9.67
2018-12-15T21:12:05.070Z,8.83
2018-12-15T21:14:33.740Z,8.70
2018-12-15T21:17:02.654Z,10.90
2018-12-15T21:19:31.455Z,10.03
2018-12-15T21:22:00.353Z,9.77
2018-12-15T21:24:29.325Z,10.20
2018-12-15T21:26:58.021Z,9.50
2018-12-15T21:29:26.753Z,10.00
2018-12-15T21:31:56.848Z,10.30
2018-12-15T21:34:26.053Z,9.00
2018-12-15T21:36:55.062Z,9.57
2018-12-15T21:39:24.012Z,9.63
2018-12-15T21:41:53.777Z,7.03
2018-12-15T21:44:22.723Z,10.13
2018-12-15T21:46:51.534Z,9.57
2018-12-15T21:49:20.209Z,10.70
2018-12-15T21:51:56.119Z,9.10
2018-12-15T21:54:21.056Z,9.60
2018-12-15T21:56:50.004Z,10.40
2018-12-15T21:59:19.097Z,10.43
2018-12-15T22:01:47.909Z,10.63
2018-12-15T22:04:16.790Z,10.27
2018-12-15T22:06:45.843Z,11.80
2018-12-15T22:09:14.738Z,11.77
2018-12-15T22:11:43.813Z,11.63
2018-12-15T22:14:12.626Z,9.93
2018-12-15T22:16:41.464Z,9.43
2018-12-15T22:19:10.145Z,10.07
2018-12-15T22:21:39.158Z,11.17
2018-12-15T22:24:08.595Z,10.97
2018-12-15T22:26:37.207Z,9.43
2018-12-15T22:29:05.924Z,9.60
2018-12-15T22:31:34.796Z,12.03
2018-12-15T22:34:03.865Z,12.27
2018-12-15T22:36:32.580Z,11.43
2018-12-15T22:39:01.340Z,11.60
2018-12-15T22:41:30.128Z,11.00
2018-12-15T22:43:59.025Z,11.03
2018-12-15T22:46:27.698Z,9.30
2018-12-15T22:48:56.472Z,9.70
2018-12-15T22:51:25.329Z,9.87
2018-12-15T22:53:54.039Z,11.20
2018-12-15T22:56:22.776Z,10.53
2018-12-15T22:58:51.421Z,9.20
2018-12-15T23:01:20.501Z,11.20
2018-12-15T23:03:49.810Z,11.23
2018-12-15T23:06:18.757Z,10.20
2018-12-15T23:08:47.628Z,10.50
2018-12-15T23:11:16.420Z,10.47
2018-12-15T23:13:45.233Z,9.40
2018-12-15T23:16:14.002Z,9.27
2018-12-15T23:18:42.906Z,11.70
2018-12-15T23:21:11.718Z,11.00
2018-12-15T23:23:40.413Z,10.90
2018-12-15T23:26:09.209Z,9.73
2018-12-15T23:28:37.920Z,10.27
2018-12-15T23:31:06.813Z,9.97
2018-12-15T23:33:35.789Z,9.70
2018-12-15T23:36:04.681Z,11.30
2018-12-15T23:38:33.635Z,11.07
2018-12-15T23:41:02.447Z,10.40
2018-12-15T23:43:31.430Z,9.60
2018-12-15T23:46:00.070Z,9.00
2018-12-15T23:48:28.758Z,9.17
2018-12-15T23:50:57.398Z,10.43
2018-12-15T23:53:26.144Z,10.47
2018-12-15T23:55:54.826Z,9.37
2018-12-15T23:58:24.482Z,11.43
