createdAt,value
2017-06-29T00:00:39.824Z,3.50
2017-06-29T00:01:39.845Z,3.50
2017-06-29T00:02:39.759Z,3.50
2017-06-29T00:03:39.753Z,3.50
2017-06-29T00:04:39.761Z,3.50
2017-06-29T00:05:39.846Z,3.50
2017-06-29T00:06:39.755Z,3.50
2017-06-29T00:07:39.849Z,3.50
2017-06-29T00:08:39.852Z,3.50
2017-06-29T00:09:39.848Z,3.50
2017-06-29T00:10:39.833Z,3.50
2017-06-29T00:11:39.768Z,3.50
2017-06-29T00:12:39.768Z,3.50
2017-06-29T00:13:39.860Z,3.50
2017-06-29T00:14:39.796Z,3.50
2017-06-29T00:15:39.828Z,3.50
2017-06-29T00:16:39.858Z,3.50
2017-06-29T00:17:39.864Z,3.50
2017-06-29T00:18:39.858Z,3.50
2017-06-29T00:19:39.915Z,3.50
2017-06-29T00:20:39.814Z,3.50
2017-06-29T00:21:39.770Z,3.50
2017-06-29T00:22:39.863Z,3.50
2017-06-29T00:23:39.855Z,3.50
2017-06-29T00:24:39.776Z,3.50
2017-06-29T00:25:39.819Z,3.50
2017-06-29T00:26:39.858Z,3.50
2017-06-29T00:27:39.838Z,3.50
2017-06-29T00:28:39.886Z,3.50
2017-06-29T00:29:39.865Z,3.50
2017-06-29T00:30:39.776Z,3.50
2017-06-29T00:31:39.824Z,3.50
2017-06-29T00:32:39.862Z,3.50
2017-06-29T00:33:39.826Z,3.50
2017-06-29T00:34:39.779Z,3.50
2017-06-29T00:35:39.782Z,3.50
2017-06-29T00:36:39.863Z,3.50
2017-06-29T00:37:39.864Z,3.50
2017-06-29T00:38:39.865Z,3.50
2017-06-29T00:39:39.866Z,3.50
2017-06-29T00:40:39.820Z,3.50
2017-06-29T00:41:39.866Z,3.50
2017-06-29T00:42:39.869Z,3.50
2017-06-29T00:43:39.862Z,3.50
2017-06-29T00:44:39.873Z,3.50
2017-06-29T00:45:39.833Z,3.50
2017-06-29T00:46:39.778Z,3.50
2017-06-29T00:47:39.789Z,3.50
2017-06-29T00:48:39.782Z,3.50
2017-06-29T00:49:39.789Z,3.50
2017-06-29T00:50:39.876Z,3.50
2017-06-29T00:51:39.853Z,3.50
2017-06-29T00:52:39.876Z,3.50
2017-06-29T00:53:39.877Z,3.50
2017-06-29T00:54:39.792Z,3.50
2017-06-29T00:55:39.875Z,3.50
2017-06-29T00:56:39.788Z,3.50
2017-06-29T00:57:39.877Z,3.50
2017-06-29T00:58:39.884Z,3.50
2017-06-29T00:59:39.877Z,3.50
2017-06-29T01:00:39.880Z,3.50
2017-06-29T01:01:39.877Z,3.50
2017-06-29T01:02:39.907Z,3.50
2017-06-29T01:03:39.804Z,3.50
2017-06-29T01:04:39.880Z,3.50
2017-06-29T01:05:39.799Z,3.50
2017-06-29T01:06:39.933Z,3.50
2017-06-29T01:07:39.838Z,3.50
2017-06-29T01:08:39.890Z,3.50
2017-06-29T01:09:39.888Z,3.50
2017-06-29T01:10:39.886Z,3.50
2017-06-29T01:11:39.796Z,3.50
2017-06-29T01:12:39.865Z,3.50
2017-06-29T01:13:39.890Z,3.50
2017-06-29T01:14:39.888Z,3.50
2017-06-29T01:15:39.888Z,3.50
2017-06-29T01:16:39.889Z,3.50
2017-06-29T01:17:39.894Z,3.50
2017-06-29T01:18:39.846Z,3.50
2017-06-29T01:19:39.889Z,3.50
2017-06-29T01:20:39.891Z,3.50
2017-06-29T01:21:39.865Z,3.50
2017-06-29T01:22:39.894Z,3.50
2017-06-29T01:23:39.896Z,3.50
2017-06-29T01:24:39.801Z,3.50
2017-06-29T01:25:39.870Z,3.50
2017-06-29T01:26:39.810Z,3.50
2017-06-29T01:27:39.895Z,3.50
2017-06-29T01:28:39.880Z,3.50
2017-06-29T01:29:39.884Z,3.50
2017-06-29T01:30:39.897Z,3.50
2017-06-29T01:31:39.898Z,3.50
2017-06-29T01:32:39.813Z,3.50
2017-06-29T01:33:39.814Z,3.50
2017-06-29T01:34:39.877Z,3.50
2017-06-29T01:35:39.895Z,3.50
2017-06-29T01:36:39.910Z,3.50
2017-06-29T01:37:39.899Z,3.50
2017-06-29T01:38:39.862Z,3.50
2017-06-29T01:39:39.900Z,3.50
2017-06-29T01:40:39.860Z,3.50
2017-06-29T01:41:39.903Z,3.50
2017-06-29T01:42:39.906Z,3.50
2017-06-29T01:43:39.903Z,3.50
2017-06-29T01:44:39.885Z,3.50
2017-06-29T01:45:39.819Z,3.50
2017-06-29T01:46:39.854Z,3.50
2017-06-29T01:47:39.821Z,3.50
2017-06-29T01:48:39.820Z,3.50
2017-06-29T01:49:39.907Z,3.50
2017-06-29T01:50:39.904Z,3.50
2017-06-29T01:51:39.908Z,3.50
2017-06-29T01:52:39.909Z,3.50
2017-06-29T01:53:39.942Z,3.50
2017-06-29T01:54:39.867Z,3.50
2017-06-29T01:55:39.888Z,3.50
2017-06-29T01:56:39.911Z,3.50
2017-06-29T01:57:39.822Z,3.50
2017-06-29T01:58:39.874Z,3.50
2017-06-29T01:59:39.912Z,3.50
2017-06-29T02:00:39.824Z,3.50
2017-06-29T02:01:39.913Z,3.50
2017-06-29T02:02:39.913Z,3.50
2017-06-29T02:03:39.825Z,3.50
2017-06-29T02:04:39.831Z,3.50
2017-06-29T02:05:39.913Z,3.50
2017-06-29T02:06:39.833Z,3.50
2017-06-29T02:07:39.821Z,3.50
2017-06-29T02:08:39.829Z,3.50
2017-06-29T02:09:39.836Z,3.50
2017-06-29T02:10:39.920Z,3.50
2017-06-29T02:11:40.004Z,3.50
2017-06-29T02:12:39.922Z,3.50
2017-06-29T02:13:39.922Z,3.50
2017-06-29T02:14:39.938Z,3.50
2017-06-29T02:15:39.920Z,3.50
2017-06-29T02:16:39.838Z,3.50
2017-06-29T02:17:39.878Z,3.50
2017-06-29T02:18:39.835Z,3.50
2017-06-29T02:19:39.922Z,3.50
2017-06-29T02:20:39.924Z,3.50
2017-06-29T02:21:39.917Z,3.50
2017-06-29T02:22:39.837Z,3.50
2017-06-29T02:23:39.877Z,3.50
2017-06-29T02:24:39.920Z,3.50
2017-06-29T02:25:39.903Z,3.50
2017-06-29T02:26:39.901Z,3.50
2017-06-29T02:27:39.919Z,3.50
2017-06-29T02:28:39.933Z,3.50
2017-06-29T02:29:39.838Z,3.50
2017-06-29T02:30:39.833Z,3.50
2017-06-29T02:31:39.926Z,3.50
2017-06-29T02:32:39.930Z,3.50
2017-06-29T02:33:39.930Z,3.50
2017-06-29T02:34:39.843Z,3.50
2017-06-29T02:35:39.933Z,3.50
2017-06-29T02:36:39.931Z,3.50
2017-06-29T02:37:39.913Z,3.50
2017-06-29T02:38:39.940Z,3.50
2017-06-29T02:39:39.850Z,3.50
2017-06-29T02:40:39.838Z,3.50
2017-06-29T02:41:39.943Z,3.50
2017-06-29T02:42:39.944Z,3.50
2017-06-29T02:43:39.943Z,3.50
2017-06-29T02:44:39.936Z,3.50
2017-06-29T02:45:39.851Z,3.50
2017-06-29T02:46:39.937Z,3.50
2017-06-29T02:47:39.898Z,3.50
2017-06-29T02:48:39.857Z,3.50
2017-06-29T02:49:39.857Z,3.50
2017-06-29T02:50:39.938Z,3.50
2017-06-29T02:51:39.946Z,3.50
2017-06-29T02:52:39.858Z,3.50
2017-06-29T02:53:39.940Z,3.50
2017-06-29T02:54:39.942Z,3.50
2017-06-29T02:55:39.860Z,3.50
2017-06-29T02:56:39.922Z,3.50
2017-06-29T02:57:39.943Z,3.50
2017-06-29T02:58:39.946Z,3.50
2017-06-29T02:59:39.921Z,3.50
2017-06-29T03:00:39.944Z,3.50
2017-06-29T03:01:39.863Z,3.50
2017-06-29T03:02:39.862Z,3.50
2017-06-29T03:03:39.947Z,3.50
2017-06-29T03:04:39.928Z,3.50
2017-06-29T03:05:39.866Z,3.50
2017-06-29T03:06:39.864Z,3.50
2017-06-29T03:07:39.866Z,3.50
2017-06-29T03:08:39.945Z,3.50
2017-06-29T03:09:39.953Z,3.50
2017-06-29T03:10:39.952Z,3.50
2017-06-29T03:11:39.866Z,3.50
2017-06-29T03:12:39.954Z,3.50
2017-06-29T03:13:39.949Z,3.50
2017-06-29T03:14:39.959Z,3.50
2017-06-29T03:15:39.953Z,3.50
2017-06-29T03:16:39.864Z,3.50
2017-06-29T03:17:39.951Z,3.50
2017-06-29T03:18:39.867Z,3.50
2017-06-29T03:19:39.956Z,3.50
2017-06-29T03:20:39.918Z,3.50
2017-06-29T03:21:39.958Z,3.50
2017-06-29T03:22:39.958Z,3.50
2017-06-29T03:23:39.959Z,3.50
2017-06-29T03:24:39.957Z,3.50
2017-06-29T03:25:39.968Z,3.50
2017-06-29T03:26:39.877Z,3.50
2017-06-29T03:27:39.868Z,3.50
2017-06-29T03:28:39.931Z,3.50
2017-06-29T03:29:39.962Z,3.50
2017-06-29T03:30:39.963Z,3.50
2017-06-29T03:31:39.883Z,3.50
2017-06-29T03:32:39.889Z,3.50
2017-06-29T03:33:39.964Z,3.50
2017-06-29T03:34:39.910Z,3.50
2017-06-29T03:35:39.966Z,3.50
2017-06-29T03:36:39.923Z,3.50
2017-06-29T03:37:39.872Z,3.50
2017-06-29T03:38:39.968Z,3.50
2017-06-29T03:39:39.965Z,3.50
2017-06-29T03:40:39.877Z,3.50
2017-06-29T03:41:39.878Z,3.50
2017-06-29T03:42:39.889Z,3.50
2017-06-29T03:43:39.887Z,3.50
2017-06-29T03:44:39.968Z,3.50
2017-06-29T03:45:39.944Z,3.50
2017-06-29T03:46:39.876Z,3.50
2017-06-29T03:47:39.973Z,3.50
2017-06-29T03:48:40.053Z,3.50
2017-06-29T03:49:39.972Z,3.50
2017-06-29T03:50:39.882Z,3.50
2017-06-29T03:51:39.969Z,3.50
2017-06-29T03:52:39.973Z,3.50
2017-06-29T03:53:39.952Z,3.50
2017-06-29T03:54:39.954Z,3.50
2017-06-29T03:55:39.891Z,3.50
2017-06-29T03:56:39.885Z,3.50
2017-06-29T03:57:39.971Z,3.50
2017-06-29T03:58:39.970Z,3.50
2017-06-29T03:59:39.900Z,3.50
2017-06-29T04:00:39.955Z,3.50
2017-06-29T04:01:40.029Z,3.50
2017-06-29T04:02:39.977Z,3.50
2017-06-29T04:03:39.966Z,3.50
2017-06-29T04:04:39.980Z,3.50
2017-06-29T04:05:39.979Z,3.50
2017-06-29T04:06:39.973Z,3.50
2017-06-29T04:07:39.894Z,3.50
2017-06-29T04:08:39.977Z,3.50
2017-06-29T04:09:39.895Z,3.50
2017-06-29T04:10:39.976Z,3.50
2017-06-29T04:11:39.893Z,3.50
2017-06-29T04:12:39.977Z,3.50
2017-06-29T04:13:39.893Z,3.50
2017-06-29T04:14:39.989Z,3.50
2017-06-29T04:15:39.901Z,3.50
2017-06-29T04:16:39.992Z,3.50
2017-06-29T04:17:39.907Z,3.50
2017-06-29T04:18:39.897Z,3.50
2017-06-29T04:19:39.962Z,3.50
2017-06-29T04:20:39.915Z,3.50
2017-06-29T04:21:39.906Z,3.50
2017-06-29T04:22:39.984Z,3.50
2017-06-29T04:23:39.996Z,3.50
2017-06-29T04:24:39.995Z,3.50
2017-06-29T04:25:39.962Z,3.50
2017-06-29T04:26:39.986Z,3.50
2017-06-29T04:27:39.993Z,3.50
2017-06-29T04:28:39.958Z,3.50
2017-06-29T04:29:39.953Z,3.50
2017-06-29T04:30:40.000Z,3.50
2017-06-29T04:31:39.989Z,3.50
2017-06-29T04:32:39.915Z,3.50
2017-06-29T04:33:39.912Z,3.50
2017-06-29T04:34:39.911Z,3.50
2017-06-29T04:35:39.908Z,3.50
2017-06-29T04:36:39.982Z,3.50
2017-06-29T04:37:39.914Z,3.50
2017-06-29T04:38:39.970Z,3.50
2017-06-29T04:39:40.003Z,3.50
2017-06-29T04:40:39.993Z,3.50
2017-06-29T04:41:40.001Z,3.50
2017-06-29T04:42:39.906Z,3.50
2017-06-29T04:43:39.919Z,3.50
2017-06-29T04:44:40.003Z,3.50
2017-06-29T04:45:39.997Z,3.50
2017-06-29T04:46:39.914Z,3.50
2017-06-29T04:47:39.911Z,3.50
2017-06-29T04:48:39.914Z,3.50
2017-06-29T04:49:39.922Z,3.50
2017-06-29T04:50:39.920Z,3.50
2017-06-29T04:51:40.030Z,3.50
2017-06-29T04:52:40.002Z,3.50
2017-06-29T04:53:39.995Z,3.50
2017-06-29T04:54:40.056Z,3.50
2017-06-29T04:55:39.964Z,3.50
2017-06-29T04:56:39.926Z,3.50
2017-06-29T04:57:39.925Z,3.50
2017-06-29T04:58:40.013Z,3.50
2017-06-29T04:59:40.015Z,3.50
2017-06-29T05:00:39.925Z,3.50
2017-06-29T05:01:40.024Z,3.50
2017-06-29T05:02:40.006Z,3.50
2017-06-29T05:03:40.013Z,3.50
2017-06-29T05:04:40.016Z,3.50
2017-06-29T05:05:40.005Z,3.50
2017-06-29T05:06:39.983Z,3.50
2017-06-29T05:07:40.014Z,3.50
2017-06-29T05:08:40.011Z,3.50
2017-06-29T05:09:39.928Z,3.50
2017-06-29T05:10:40.065Z,3.50
2017-06-29T05:11:39.990Z,3.50
2017-06-29T05:12:39.936Z,3.50
2017-06-29T05:13:39.992Z,3.50
2017-06-29T05:14:39.922Z,3.50
2017-06-29T05:15:40.024Z,3.50
2017-06-29T05:16:40.011Z,3.50
2017-06-29T05:17:40.011Z,3.50
2017-06-29T05:18:40.016Z,3.50
2017-06-29T05:19:39.934Z,3.50
2017-06-29T05:20:39.935Z,3.50
2017-06-29T05:21:39.963Z,3.50
2017-06-29T05:22:40.020Z,3.50
2017-06-29T05:23:40.014Z,3.50
2017-06-29T05:24:40.001Z,3.50
2017-06-29T05:25:40.016Z,3.50
2017-06-29T05:26:39.939Z,3.50
2017-06-29T05:27:40.032Z,3.50
2017-06-29T05:28:40.019Z,3.50
2017-06-29T05:29:39.943Z,3.50
2017-06-29T05:30:39.942Z,3.50
2017-06-29T05:31:39.937Z,3.50
2017-06-29T05:32:40.030Z,3.50
2017-06-29T05:33:40.024Z,3.50
2017-06-29T05:34:40.002Z,3.50
2017-06-29T05:35:39.938Z,3.50
2017-06-29T05:36:40.001Z,3.50
2017-06-29T05:37:40.004Z,3.50
2017-06-29T05:38:40.034Z,3.50
2017-06-29T05:39:40.024Z,3.50
2017-06-29T05:40:39.949Z,3.50
2017-06-29T05:41:39.950Z,3.50
2017-06-29T05:42:39.951Z,3.50
2017-06-29T05:43:39.948Z,3.50
2017-06-29T05:44:40.035Z,3.50
2017-06-29T05:45:40.024Z,3.50
2017-06-29T05:46:40.038Z,3.50
2017-06-29T05:47:40.041Z,3.50
2017-06-29T05:48:39.946Z,3.50
2017-06-29T05:49:40.010Z,3.50
2017-06-29T05:50:39.953Z,3.50
2017-06-29T05:51:40.025Z,3.50
2017-06-29T05:52:39.994Z,3.50
2017-06-29T05:53:40.033Z,3.50
2017-06-29T05:54:40.030Z,3.50
2017-06-29T05:55:40.041Z,3.50
2017-06-29T05:56:39.963Z,3.50
2017-06-29T05:57:40.098Z,3.50
2017-06-29T05:58:40.042Z,3.50
2017-06-29T05:59:40.044Z,3.50
2017-06-29T06:00:40.048Z,3.50
2017-06-29T06:01:40.042Z,3.50
2017-06-29T06:02:40.033Z,3.50
2017-06-29T06:03:40.040Z,3.50
2017-06-29T06:04:40.039Z,3.50
2017-06-29T06:05:40.049Z,3.50
2017-06-29T06:06:40.048Z,3.50
2017-06-29T06:07:39.957Z,3.50
2017-06-29T06:08:40.042Z,3.50
2017-06-29T06:09:39.956Z,3.50
2017-06-29T06:10:39.999Z,3.50
2017-06-29T06:11:40.051Z,3.50
2017-06-29T06:12:39.970Z,3.50
2017-06-29T06:13:39.966Z,3.50
2017-06-29T06:14:40.039Z,3.50
2017-06-29T06:15:40.049Z,3.50
2017-06-29T06:16:40.043Z,3.50
2017-06-29T06:17:39.976Z,3.50
2017-06-29T06:18:40.057Z,3.50
2017-06-29T06:19:40.058Z,3.50
2017-06-29T06:20:40.057Z,3.50
2017-06-29T06:21:39.975Z,3.50
2017-06-29T06:22:39.977Z,3.50
2017-06-29T06:23:39.961Z,3.50
2017-06-29T06:24:40.052Z,3.50
2017-06-29T06:25:40.078Z,3.50
2017-06-29T06:26:40.062Z,3.50
2017-06-29T06:27:39.966Z,3.50
2017-06-29T06:28:40.052Z,3.50
2017-06-29T06:29:40.067Z,3.50
2017-06-29T06:30:40.034Z,3.50
2017-06-29T06:31:40.033Z,3.50
2017-06-29T06:32:39.976Z,3.50
2017-06-29T06:33:40.063Z,3.50
2017-06-29T06:34:40.068Z,3.50
2017-06-29T06:35:39.980Z,3.50
2017-06-29T06:36:40.069Z,3.50
2017-06-29T06:37:39.978Z,3.50
2017-06-29T06:38:40.066Z,3.50
2017-06-29T06:39:40.068Z,3.50
2017-06-29T06:40:40.069Z,3.50
2017-06-29T06:41:39.985Z,3.50
2017-06-29T06:42:40.069Z,3.50
2017-06-29T06:43:40.010Z,3.50
2017-06-29T06:44:40.072Z,3.50
2017-06-29T06:45:39.972Z,3.50
2017-06-29T06:46:39.987Z,3.50
2017-06-29T06:47:39.986Z,3.50
2017-06-29T06:48:40.034Z,3.50
2017-06-29T06:49:40.068Z,3.50
2017-06-29T06:50:40.062Z,3.50
2017-06-29T06:51:39.994Z,3.50
2017-06-29T06:52:40.049Z,3.50
2017-06-29T06:53:40.081Z,3.50
2017-06-29T06:54:40.074Z,3.50
2017-06-29T06:55:40.061Z,3.50
2017-06-29T06:56:40.082Z,3.50
2017-06-29T06:57:39.993Z,3.50
2017-06-29T06:58:40.075Z,3.50
2017-06-29T06:59:39.990Z,3.50
2017-06-29T07:00:40.051Z,3.50
2017-06-29T07:01:40.078Z,3.50
2017-06-29T07:02:40.079Z,3.50
2017-06-29T07:03:40.092Z,3.50
2017-06-29T07:04:40.083Z,3.50
2017-06-29T07:05:40.081Z,3.50
2017-06-29T07:06:40.130Z,3.50
2017-06-29T07:07:40.075Z,3.50
2017-06-29T07:08:39.993Z,3.50
2017-06-29T07:09:39.996Z,3.50
2017-06-29T07:10:40.084Z,3.50
2017-06-29T07:11:40.070Z,3.50
2017-06-29T07:12:40.090Z,3.50
2017-06-29T07:13:40.003Z,3.50
2017-06-29T07:14:40.081Z,3.50
2017-06-29T07:15:40.000Z,3.50
2017-06-29T07:16:40.090Z,3.50
2017-06-29T07:17:40.088Z,3.50
2017-06-29T07:18:39.997Z,3.50
2017-06-29T07:19:40.001Z,3.50
2017-06-29T07:20:40.031Z,3.50
2017-06-29T07:21:40.091Z,3.50
2017-06-29T07:22:39.997Z,3.50
2017-06-29T07:23:40.090Z,3.50
2017-06-29T07:24:40.087Z,3.50
2017-06-29T07:25:40.031Z,3.50
2017-06-29T07:26:40.033Z,0.00
2017-06-29T07:27:40.035Z,0.00
2017-06-29T07:28:40.033Z,0.00
2017-06-29T07:29:39.990Z,0.00
2017-06-29T07:30:40.036Z,0.00
2017-06-29T07:31:39.976Z,0.00
2017-06-29T07:32:40.048Z,0.00
2017-06-29T07:33:40.034Z,0.00
2017-06-29T07:34:39.979Z,0.00
2017-06-29T07:35:40.038Z,0.00
2017-06-29T07:36:40.043Z,0.00
2017-06-29T07:37:39.979Z,0.00
2017-06-29T07:38:40.042Z,0.00
2017-06-29T07:39:40.043Z,0.00
2017-06-29T07:40:40.043Z,0.00
2017-06-29T07:41:40.025Z,3.50
2017-06-29T07:42:40.216Z,3.50
2017-06-29T07:43:40.110Z,3.50
2017-06-29T07:44:40.085Z,3.50
2017-06-29T07:45:40.106Z,3.50
2017-06-29T07:46:40.087Z,3.50
2017-06-29T07:47:40.016Z,3.50
2017-06-29T07:48:40.115Z,3.50
2017-06-29T07:49:40.106Z,3.50
2017-06-29T07:50:40.107Z,3.50
2017-06-29T07:51:40.075Z,3.60
2017-06-29T07:52:40.078Z,3.60
2017-06-29T07:53:40.081Z,3.60
2017-06-29T07:54:40.079Z,3.60
2017-06-29T07:55:40.079Z,3.60
2017-06-29T07:56:40.079Z,3.60
2017-06-29T07:57:40.180Z,3.60
2017-06-29T07:58:40.091Z,3.60
2017-06-29T07:59:40.080Z,3.60
2017-06-29T08:00:40.084Z,3.60
2017-06-29T08:01:40.109Z,4.20
2017-06-29T08:02:40.022Z,4.20
2017-06-29T08:03:40.033Z,4.20
2017-06-29T08:04:40.114Z,4.20
2017-06-29T08:05:40.118Z,4.20
2017-06-29T08:06:40.038Z,4.20
2017-06-29T08:07:40.067Z,4.20
2017-06-29T08:08:40.094Z,4.20
2017-06-29T08:09:40.026Z,4.20
2017-06-29T08:10:40.129Z,4.20
2017-06-29T08:11:40.042Z,4.20
2017-06-29T08:12:40.094Z,4.20
2017-06-29T08:13:40.132Z,4.20
2017-06-29T08:14:40.062Z,0.00
2017-06-29T08:15:40.080Z,0.00
2017-06-29T08:16:40.060Z,0.00
2017-06-29T08:17:40.060Z,0.00
2017-06-29T08:18:40.018Z,0.00
2017-06-29T08:19:40.004Z,0.00
2017-06-29T08:20:40.063Z,0.00
2017-06-29T08:21:40.067Z,0.00
2017-06-29T08:22:40.023Z,0.00
2017-06-29T08:23:40.177Z,4.40
2017-06-29T08:24:40.043Z,4.40
2017-06-29T08:25:40.069Z,4.40
2017-06-29T08:26:40.127Z,4.40
2017-06-29T08:27:40.130Z,4.40
2017-06-29T08:28:40.127Z,4.40
2017-06-29T08:29:40.043Z,4.40
2017-06-29T08:30:40.047Z,4.40
2017-06-29T08:31:40.106Z,4.40
2017-06-29T08:32:40.132Z,4.40
2017-06-29T08:33:40.053Z,3.30
2017-06-29T08:34:40.053Z,3.30
2017-06-29T08:35:40.173Z,3.30
2017-06-29T08:36:40.090Z,3.30
2017-06-29T08:37:40.042Z,3.30
2017-06-29T08:38:40.130Z,3.30
2017-06-29T08:39:40.113Z,3.30
2017-06-29T08:40:40.055Z,3.30
2017-06-29T08:41:40.159Z,3.30
2017-06-29T08:42:40.050Z,3.30
2017-06-29T08:43:40.137Z,3.30
2017-06-29T08:44:40.145Z,3.30
2017-06-29T08:45:40.142Z,3.30
2017-06-29T08:46:40.059Z,3.30
2017-06-29T08:47:40.062Z,3.30
2017-06-29T08:48:40.139Z,3.30
2017-06-29T08:49:40.101Z,3.30
2017-06-29T08:50:40.173Z,3.30
2017-06-29T08:51:40.062Z,3.30
2017-06-29T08:52:40.063Z,3.30
2017-06-29T08:53:40.138Z,3.30
2017-06-29T08:54:40.144Z,4.70
2017-06-29T08:55:40.143Z,4.70
2017-06-29T08:56:40.065Z,4.70
2017-06-29T08:57:40.159Z,4.70
2017-06-29T08:58:40.060Z,4.70
2017-06-29T08:59:40.144Z,4.70
2017-06-29T09:00:40.145Z,4.70
2017-06-29T09:01:40.143Z,4.70
2017-06-29T09:02:40.060Z,4.70
2017-06-29T09:03:40.183Z,4.70
2017-06-29T09:04:40.154Z,4.40
2017-06-29T09:05:40.065Z,4.40
2017-06-29T09:06:40.106Z,4.40
2017-06-29T09:07:40.130Z,4.40
2017-06-29T09:08:40.069Z,4.40
2017-06-29T09:09:40.155Z,4.40
2017-06-29T09:10:40.112Z,4.40
2017-06-29T09:11:40.147Z,4.40
2017-06-29T09:12:40.115Z,4.40
2017-06-29T09:13:40.117Z,4.40
2017-06-29T09:14:40.075Z,4.40
2017-06-29T09:15:40.156Z,4.40
2017-06-29T09:16:40.163Z,4.40
2017-06-29T09:17:40.155Z,4.40
2017-06-29T09:18:40.164Z,4.40
2017-06-29T09:19:41.189Z,4.40
2017-06-29T09:20:40.078Z,4.40
2017-06-29T09:21:40.157Z,4.40
2017-06-29T09:22:40.122Z,4.40
2017-06-29T09:23:40.163Z,4.40
2017-06-29T09:24:40.131Z,4.60
2017-06-29T09:25:40.161Z,4.60
2017-06-29T09:26:40.131Z,4.60
2017-06-29T09:27:40.134Z,4.60
2017-06-29T09:28:40.132Z,4.60
2017-06-29T09:29:40.135Z,4.60
2017-06-29T09:30:40.137Z,4.60
2017-06-29T09:31:40.131Z,4.60
2017-06-29T09:32:40.139Z,4.60
2017-06-29T09:33:40.133Z,4.60
2017-06-29T09:34:40.162Z,5.30
2017-06-29T09:35:40.083Z,5.30
2017-06-29T09:36:40.177Z,5.30
2017-06-29T09:37:40.168Z,5.30
2017-06-29T09:38:40.170Z,5.30
2017-06-29T09:39:40.088Z,5.30
2017-06-29T09:40:40.171Z,5.30
2017-06-29T09:41:40.168Z,5.30
2017-06-29T09:42:40.087Z,5.30
2017-06-29T09:43:40.181Z,5.30
2017-06-29T09:44:40.153Z,5.20
2017-06-29T09:45:40.157Z,5.20
2017-06-29T09:46:40.158Z,5.20
2017-06-29T09:47:40.155Z,5.20
2017-06-29T09:48:40.156Z,5.20
2017-06-29T09:49:40.157Z,5.20
2017-06-29T09:50:40.157Z,5.20
2017-06-29T09:51:40.161Z,5.20
2017-06-29T09:52:40.159Z,5.20
2017-06-29T09:53:40.160Z,5.20
2017-06-29T09:54:40.181Z,5.70
2017-06-29T09:55:40.183Z,5.70
2017-06-29T09:56:40.091Z,5.70
2017-06-29T09:57:40.171Z,5.70
2017-06-29T09:58:40.141Z,5.70
2017-06-29T09:59:40.181Z,5.70
2017-06-29T10:00:40.188Z,5.70
2017-06-29T10:01:40.183Z,5.70
2017-06-29T10:02:40.102Z,5.70
2017-06-29T10:03:40.102Z,5.70
2017-06-29T10:04:40.169Z,6.70
2017-06-29T10:05:40.165Z,6.70
2017-06-29T10:06:40.169Z,6.70
2017-06-29T10:07:40.167Z,6.70
2017-06-29T10:08:40.173Z,6.70
2017-06-29T10:09:40.173Z,6.70
2017-06-29T10:10:40.177Z,6.70
2017-06-29T10:11:40.175Z,6.70
2017-06-29T10:12:40.170Z,6.70
2017-06-29T10:13:40.171Z,6.70
2017-06-29T10:14:40.187Z,6.50
2017-06-29T10:15:40.109Z,6.50
2017-06-29T10:16:40.112Z,6.50
2017-06-29T10:17:40.190Z,6.50
2017-06-29T10:18:40.185Z,6.50
2017-06-29T10:19:40.106Z,6.50
2017-06-29T10:20:40.193Z,6.50
2017-06-29T10:21:40.110Z,6.50
2017-06-29T10:22:40.194Z,6.50
2017-06-29T10:23:40.116Z,6.50
2017-06-29T10:24:40.194Z,5.90
2017-06-29T10:25:40.188Z,5.90
2017-06-29T10:26:40.203Z,5.90
2017-06-29T10:27:40.109Z,5.90
2017-06-29T10:28:40.205Z,5.90
2017-06-29T10:29:40.116Z,5.90
2017-06-29T10:30:40.173Z,5.90
2017-06-29T10:31:40.202Z,5.90
2017-06-29T10:32:40.203Z,5.90
2017-06-29T10:33:40.199Z,5.90
2017-06-29T10:34:40.202Z,6.20
2017-06-29T10:35:40.123Z,6.20
2017-06-29T10:36:40.122Z,6.20
2017-06-29T10:37:40.164Z,6.20
2017-06-29T10:38:40.202Z,6.20
2017-06-29T10:39:40.204Z,6.20
2017-06-29T10:40:40.203Z,6.20
2017-06-29T10:41:40.204Z,6.20
2017-06-29T10:42:40.258Z,6.20
2017-06-29T10:43:40.210Z,6.20
2017-06-29T10:44:40.278Z,9.20
2017-06-29T10:45:40.177Z,9.20
2017-06-29T10:46:40.176Z,9.20
2017-06-29T10:47:40.180Z,9.20
2017-06-29T10:48:40.280Z,9.20
2017-06-29T10:49:40.180Z,9.20
2017-06-29T10:50:40.181Z,9.20
2017-06-29T10:51:40.186Z,9.20
2017-06-29T10:52:40.180Z,9.20
2017-06-29T10:53:40.179Z,9.20
2017-06-29T10:54:40.207Z,7.90
2017-06-29T10:55:40.197Z,7.90
2017-06-29T10:56:40.134Z,7.90
2017-06-29T10:57:40.217Z,7.90
2017-06-29T10:58:40.224Z,7.90
2017-06-29T10:59:40.217Z,7.90
2017-06-29T11:00:40.158Z,7.90
2017-06-29T11:01:40.220Z,7.90
2017-06-29T11:02:40.134Z,7.90
2017-06-29T11:03:40.219Z,7.90
2017-06-29T11:04:40.210Z,8.00
2017-06-29T11:05:40.081Z,8.00
2017-06-29T11:06:40.104Z,8.00
2017-06-29T11:07:40.124Z,8.00
2017-06-29T11:08:40.213Z,8.00
2017-06-29T11:09:40.115Z,8.00
2017-06-29T11:10:40.221Z,8.00
2017-06-29T11:11:40.105Z,8.00
2017-06-29T11:12:40.106Z,8.00
2017-06-29T11:13:40.113Z,8.00
2017-06-29T11:14:40.116Z,8.10
2017-06-29T11:15:40.128Z,8.10
2017-06-29T11:16:40.156Z,8.10
2017-06-29T11:17:40.126Z,8.10
2017-06-29T11:18:40.165Z,8.10
2017-06-29T11:19:40.160Z,8.10
2017-06-29T11:20:40.220Z,8.10
2017-06-29T11:21:40.111Z,8.10
2017-06-29T11:22:40.214Z,8.10
2017-06-29T11:23:40.113Z,8.10
2017-06-29T11:24:40.210Z,9.99
2017-06-29T11:25:40.213Z,9.99
2017-06-29T11:26:40.210Z,9.99
2017-06-29T11:27:40.214Z,9.99
2017-06-29T11:28:40.213Z,9.99
2017-06-29T11:29:40.249Z,9.99
2017-06-29T11:30:40.214Z,9.99
2017-06-29T11:31:40.213Z,9.99
2017-06-29T11:32:40.212Z,9.99
2017-06-29T11:33:40.215Z,9.99
2017-06-29T11:34:40.152Z,8.30
2017-06-29T11:35:40.154Z,8.30
2017-06-29T11:36:40.146Z,8.30
2017-06-29T11:37:40.152Z,8.30
2017-06-29T11:38:40.217Z,8.30
2017-06-29T11:39:40.232Z,8.30
2017-06-29T11:40:40.227Z,8.30
2017-06-29T11:41:40.157Z,8.30
2017-06-29T11:42:40.231Z,8.30
2017-06-29T11:43:40.234Z,8.30
2017-06-29T11:44:40.141Z,8.10
2017-06-29T11:45:40.219Z,8.10
2017-06-29T11:46:40.223Z,8.10
2017-06-29T11:47:40.226Z,8.10
2017-06-29T11:48:40.224Z,8.10
2017-06-29T11:49:40.222Z,8.10
2017-06-29T11:50:40.223Z,8.10
2017-06-29T11:51:40.228Z,8.10
2017-06-29T11:52:40.225Z,8.10
2017-06-29T11:53:40.223Z,8.10
2017-06-29T11:54:40.227Z,8.10
2017-06-29T11:55:40.254Z,9.20
2017-06-29T11:56:40.250Z,9.20
2017-06-29T11:57:40.240Z,9.20
2017-06-29T11:58:40.246Z,9.20
2017-06-29T11:59:40.228Z,9.20
2017-06-29T12:00:40.251Z,9.20
2017-06-29T12:01:40.250Z,9.20
2017-06-29T12:02:40.165Z,9.20
2017-06-29T12:03:40.261Z,9.20
2017-06-29T12:04:40.216Z,9.20
2017-06-29T12:05:40.232Z,8.60
2017-06-29T12:06:40.244Z,8.60
2017-06-29T12:07:40.231Z,8.60
2017-06-29T12:08:40.235Z,8.60
2017-06-29T12:09:40.236Z,8.60
2017-06-29T12:10:40.234Z,8.60
2017-06-29T12:11:40.235Z,8.60
2017-06-29T12:12:40.236Z,8.60
2017-06-29T12:13:40.237Z,8.60
2017-06-29T12:14:40.235Z,8.60
2017-06-29T12:15:40.243Z,8.80
2017-06-29T12:16:40.238Z,8.80
2017-06-29T12:17:40.241Z,8.80
2017-06-29T12:18:40.322Z,8.80
2017-06-29T12:19:40.236Z,8.80
2017-06-29T12:20:40.245Z,8.80
2017-06-29T12:21:40.240Z,8.80
2017-06-29T12:22:40.345Z,8.80
2017-06-29T12:23:40.246Z,8.80
2017-06-29T12:24:40.241Z,8.80
2017-06-29T12:25:40.261Z,8.60
2017-06-29T12:26:40.179Z,8.60
2017-06-29T12:27:40.275Z,8.60
2017-06-29T12:28:40.182Z,8.60
2017-06-29T12:29:40.263Z,8.60
2017-06-29T12:30:40.180Z,8.60
2017-06-29T12:31:40.177Z,8.60
2017-06-29T12:32:40.262Z,8.60
2017-06-29T12:33:40.177Z,8.60
2017-06-29T12:34:40.184Z,8.60
2017-06-29T12:35:40.248Z,8.90
2017-06-29T12:36:40.250Z,8.90
2017-06-29T12:37:40.251Z,8.90
2017-06-29T12:38:40.247Z,8.90
2017-06-29T12:39:40.254Z,8.90
2017-06-29T12:40:40.250Z,8.90
2017-06-29T12:41:40.258Z,8.90
2017-06-29T12:42:40.252Z,8.90
2017-06-29T12:43:40.251Z,8.90
2017-06-29T12:44:40.254Z,8.90
2017-06-29T12:45:40.265Z,7.70
2017-06-29T12:46:40.186Z,7.70
2017-06-29T12:47:40.273Z,7.70
2017-06-29T12:48:40.252Z,7.70
2017-06-29T12:49:40.199Z,7.70
2017-06-29T12:50:40.274Z,7.70
2017-06-29T12:51:40.186Z,7.70
2017-06-29T12:52:40.279Z,7.70
2017-06-29T12:53:40.279Z,7.70
2017-06-29T12:54:40.256Z,7.70
2017-06-29T12:55:40.241Z,8.50
2017-06-29T12:56:40.189Z,8.50
2017-06-29T12:57:40.247Z,8.50
2017-06-29T12:58:40.195Z,8.50
2017-06-29T12:59:40.280Z,8.50
2017-06-29T13:00:40.278Z,8.50
2017-06-29T13:01:40.265Z,8.50
2017-06-29T13:02:40.279Z,8.50
2017-06-29T13:03:40.302Z,8.50
2017-06-29T13:04:40.197Z,8.50
2017-06-29T13:05:40.255Z,8.00
2017-06-29T13:06:40.254Z,8.00
2017-06-29T13:07:40.252Z,8.00
2017-06-29T13:08:40.255Z,8.00
2017-06-29T13:09:40.261Z,8.00
2017-06-29T13:10:40.254Z,8.00
2017-06-29T13:11:40.258Z,8.00
2017-06-29T13:12:40.257Z,8.00
2017-06-29T13:13:40.262Z,8.00
2017-06-29T13:14:40.266Z,8.00
2017-06-29T13:15:40.273Z,8.70
2017-06-29T13:16:40.278Z,8.70
2017-06-29T13:17:40.276Z,8.70
2017-06-29T13:18:40.276Z,8.70