createdAt,value
2022-08-07T00:02:41.160Z,9.13
2022-08-07T00:04:44.424Z,12.57
2022-08-07T00:07:12.465Z,15.25
2022-08-07T00:09:46.963Z,17.00
2022-08-07T00:12:25.871Z,23.42
2022-08-07T00:14:52.714Z,22.02
2022-08-07T00:17:19.418Z,21.83
2022-08-07T00:20:01.447Z,19.40
2022-08-07T00:22:35.610Z,19.08
2022-08-07T00:25:04.974Z,20.90
2022-08-07T00:27:35.896Z,16.27
2022-08-07T00:30:26.607Z,16.15
2022-08-07T00:32:56.394Z,16.70
2022-08-07T00:35:24.398Z,13.93
2022-08-07T00:37:51.262Z,12.32
2022-08-07T00:40:39.028Z,13.52
2022-08-07T00:43:09.665Z,10.15
2022-08-07T00:45:39.056Z,13.48
2022-08-07T00:48:11.086Z,9.00
2022-08-07T00:50:51.341Z,10.38
2022-08-07T00:53:20.610Z,9.88
2022-08-07T00:56:02.423Z,10.45
2022-08-07T00:58:30.894Z,9.55
2022-08-07T01:00:58.999Z,11.35
2022-08-07T01:03:56.206Z,12.05
2022-08-07T01:06:13.722Z,9.50
2022-08-07T01:08:53.435Z,9.18
2022-08-07T01:12:10.025Z,9.73
2022-08-07T01:14:09.179Z,10.07
2022-08-07T01:16:36.929Z,8.48
2022-08-07T01:19:14.884Z,8.63
2022-08-07T01:21:53.322Z,6.88
2022-08-07T01:24:25.759Z,7.68
2022-08-07T01:26:54.091Z,7.60
2022-08-07T01:29:27.961Z,7.90
2022-08-07T01:31:59.353Z,7.30
2022-08-07T01:34:31.870Z,7.68
2022-08-07T01:37:03.691Z,7.88
2022-08-07T01:39:41.293Z,9.00
2022-08-07T01:42:57.540Z,8.48
2022-08-07T01:45:37.017Z,8.07
2022-08-07T01:48:18.997Z,10.68
2022-08-07T01:50:52.473Z,7.80
2022-08-07T01:54:08.553Z,8.10
2022-08-07T01:56:16.565Z,7.68
2022-08-07T01:58:50.723Z,7.90
2022-08-07T02:02:02.817Z,8.13
2022-08-07T02:04:18.642Z,8.10
2022-08-07T02:06:56.275Z,9.45
2022-08-07T02:09:33.916Z,7.80
2022-08-07T02:12:19.847Z,8.27
2022-08-07T02:14:58.357Z,7.03
2022-08-07T02:17:38.551Z,7.65
2022-08-07T02:20:19.751Z,7.07
2022-08-07T02:22:55.073Z,7.32
2022-08-07T02:26:10.480Z,8.13
2022-08-07T02:28:13.008Z,7.25
2022-08-07T02:30:41.764Z,7.82
2022-08-07T02:33:10.697Z,8.60
2022-08-07T02:36:28.520Z,7.07
2022-08-07T02:38:37.038Z,8.80
2022-08-07T02:41:05.491Z,7.78
2022-08-07T02:43:39.420Z,7.65
2022-08-07T02:46:08.978Z,6.63
2022-08-07T02:48:38.005Z,7.60
2022-08-07T02:51:29.046Z,8.07
2022-08-07T02:54:01.746Z,7.75
2022-08-07T02:56:32.381Z,8.57
2022-08-07T02:59:02.200Z,8.95
2022-08-07T03:01:34.954Z,8.00
2022-08-07T03:04:13.063Z,6.97
2022-08-07T03:06:48.355Z,6.95
2022-08-07T03:09:43.824Z,6.50
2022-08-07T03:12:07.978Z,7.47
2022-08-07T03:14:39.973Z,6.60
2022-08-07T03:17:09.449Z,8.10
2022-08-07T03:19:37.611Z,6.68
2022-08-07T03:22:08.419Z,6.82
2022-08-07T03:24:46.477Z,5.68
2022-08-07T03:27:30.003Z,12.13
2022-08-07T03:30:01.483Z,6.03
2022-08-07T03:32:36.263Z,7.10
2022-08-07T03:35:18.058Z,8.82
2022-08-07T03:37:55.303Z,8.50
2022-08-07T03:40:36.054Z,8.88
2022-08-07T03:43:13.609Z,8.07
2022-08-07T03:45:47.562Z,9.63
2022-08-07T03:48:16.828Z,7.55
2022-08-07T03:50:55.948Z,9.85
2022-08-07T03:54:00.526Z,8.65
2022-08-07T03:56:32.737Z,9.20
2022-08-07T03:59:09.151Z,7.57
2022-08-07T04:01:45.746Z,7.65
2022-08-07T04:04:18.380Z,9.20
2022-08-07T04:06:50.837Z,10.82
2022-08-07T04:09:23.335Z,7.35
2022-08-07T04:12:24.944Z,6.72
2022-08-07T04:14:46.349Z,8.63
2022-08-07T04:17:20.884Z,7.78
2022-08-07T04:19:52.066Z,7.80
2022-08-07T04:22:20.062Z,9.35
2022-08-07T04:24:50.535Z,8.93
2022-08-07T04:27:35.273Z,9.13
2022-08-07T04:30:11.667Z,8.85
2022-08-07T04:33:09.988Z,7.75
2022-08-07T04:35:50.565Z,10.43
2022-08-07T04:38:22.150Z,9.48
2022-08-07T04:40:51.339Z,8.38
2022-08-07T04:44:10.266Z,9.18
2022-08-07T04:46:25.925Z,8.05
2022-08-07T04:52:15.606Z,7.82
2022-08-07T04:55:01.691Z,7.35
2022-08-07T04:58:07.320Z,7.65
2022-08-07T05:01:10.071Z,7.88
2022-08-07T05:04:07.015Z,8.05
2022-08-07T05:07:19.816Z,6.82
2022-08-07T05:10:13.794Z,8.77
2022-08-07T05:14:53.404Z,9.25
2022-08-07T05:16:04.734Z,9.05
2022-08-07T05:18:54.701Z,9.48
2022-08-07T05:21:59.923Z,8.13
2022-08-07T05:24:19.713Z,8.80
2022-08-07T05:26:56.085Z,7.70
2022-08-07T05:29:27.346Z,10.50
2022-08-07T05:32:08.382Z,8.65
2022-08-07T05:34:36.302Z,9.15
2022-08-07T05:37:05.706Z,8.63
2022-08-07T05:40:06.374Z,10.27
2022-08-07T05:42:33.784Z,10.80
2022-08-07T05:45:14.559Z,10.25
2022-08-07T05:48:01.887Z,9.32
2022-08-07T05:50:39.636Z,13.13
2022-08-07T05:54:12.817Z,10.75
2022-08-07T05:56:03.235Z,9.48
2022-08-07T05:58:39.320Z,11.90
2022-08-07T06:01:12.229Z,9.52
2022-08-07T06:03:53.455Z,12.52
2022-08-07T06:06:29.484Z,12.88
2022-08-07T06:09:04.572Z,12.35
2022-08-07T06:11:34.450Z,11.10
2022-08-07T06:14:11.700Z,9.52
2022-08-07T06:16:50.675Z,10.65
2022-08-07T06:19:52.039Z,10.77
2022-08-07T06:22:24.074Z,11.02
2022-08-07T06:25:05.958Z,11.73
2022-08-07T06:27:59.700Z,9.65
2022-08-07T06:30:32.454Z,10.82
2022-08-07T06:33:16.321Z,9.75
2022-08-07T06:36:06.297Z,10.82
2022-08-07T06:38:35.148Z,8.68
2022-08-07T06:41:09.780Z,10.20
2022-08-07T06:43:46.683Z,6.72
2022-08-07T06:46:31.286Z,9.73
2022-08-07T06:49:03.927Z,9.50
2022-08-07T06:51:35.352Z,6.80
2022-08-07T06:55:32.587Z,9.60
2022-08-07T06:57:09.251Z,7.35
2022-08-07T07:00:13.123Z,5.65
2022-08-07T07:02:54.491Z,7.22
2022-08-07T07:06:02.408Z,6.75
2022-08-07T07:08:12.497Z,6.97
2022-08-07T07:10:47.354Z,10.18
2022-08-07T07:13:56.637Z,6.30
2022-08-07T07:16:21.850Z,5.40
2022-08-07T07:18:55.877Z,7.10
2022-08-07T07:22:04.081Z,6.38
2022-08-07T07:24:17.336Z,3.55
2022-08-07T07:26:52.111Z,5.75
2022-08-07T07:29:56.912Z,6.22
2022-08-07T07:32:12.589Z,6.80
2022-08-07T07:34:46.006Z,5.63
2022-08-07T07:37:44.258Z,4.60
2022-08-07T07:40:10.269Z,5.72
2022-08-07T07:42:50.876Z,5.47
2022-08-07T07:46:37.730Z,5.25
2022-08-07T07:48:24.164Z,4.35
2022-08-07T07:51:07.804Z,4.63
2022-08-07T07:53:44.400Z,4.75
2022-08-07T07:56:30.245Z,4.53
2022-08-07T07:59:01.698Z,5.63
2022-08-07T08:02:03.465Z,5.40
2022-08-07T08:04:25.643Z,4.32
2022-08-07T08:06:53.855Z,6.85
2022-08-07T08:09:24.671Z,5.63
2022-08-07T08:12:01.959Z,5.03
2022-08-07T08:14:36.638Z,6.32
2022-08-07T08:17:55.262Z,4.75
2022-08-07T08:20:16.267Z,4.72
2022-08-07T08:23:08.473Z,5.03
2022-08-07T08:25:57.962Z,6.25
2022-08-07T08:28:37.813Z,4.88
2022-08-07T08:31:15.642Z,5.20
2022-08-07T08:33:49.422Z,5.45
2022-08-07T08:36:25.661Z,5.30
2022-08-07T08:39:00.071Z,5.22
2022-08-07T08:41:58.825Z,5.38
2022-08-07T08:44:31.319Z,6.70
2022-08-07T08:47:25.150Z,4.32
2022-08-07T08:50:05.341Z,5.25
2022-08-07T08:52:40.758Z,4.30
2022-08-07T08:55:55.079Z,5.28
2022-08-07T08:58:13.089Z,5.78
2022-08-07T09:00:59.229Z,3.55
2022-08-07T09:03:52.533Z,3.50
2022-08-07T09:06:48.929Z,4.07
2022-08-07T09:09:29.790Z,4.78
2022-08-07T09:12:30.092Z,3.80
2022-08-07T09:16:22.203Z,3.47
2022-08-07T09:18:26.381Z,5.07
2022-08-07T09:21:13.541Z,3.80
2022-08-07T09:24:33.139Z,3.92
2022-08-07T09:27:09.028Z,3.50
2022-08-07T09:30:04.470Z,3.30
2022-08-07T09:32:54.433Z,5.13
2022-08-07T09:36:05.103Z,4.53
2022-08-07T09:39:52.481Z,5.40
2022-08-07T09:42:09.606Z,4.55
2022-08-07T09:47:27.298Z,3.95
2022-08-07T09:49:02.567Z,3.70
2022-08-07T09:52:10.296Z,4.40
2022-08-07T09:54:45.195Z,5.85
2022-08-07T09:57:49.239Z,6.28
2022-08-07T10:00:20.806Z,4.15
2022-08-07T10:04:07.207Z,3.28
2022-08-07T10:06:24.595Z,4.53
2022-08-07T10:09:42.529Z,3.53
2022-08-07T10:12:39.630Z,4.45
2022-08-07T10:15:25.440Z,3.45
2022-08-07T10:18:08.519Z,5.15
2022-08-07T10:20:50.202Z,4.32
2022-08-07T10:24:05.846Z,4.45
2022-08-07T10:26:27.530Z,4.53
2022-08-07T10:29:15.874Z,4.13
2022-08-07T10:32:36.447Z,4.28
2022-08-07T10:35:56.304Z,4.00
2022-08-07T10:38:36.019Z,3.88
2022-08-07T10:41:54.636Z,4.93
2022-08-07T10:52:58.840Z,3.95
2022-08-07T10:55:41.114Z,3.65
2022-08-07T10:58:31.967Z,5.13
2022-08-07T11:01:35.248Z,4.53
2022-08-07T11:04:32.338Z,2.92
2022-08-07T11:07:57.026Z,4.80
2022-08-07T11:10:17.300Z,2.60
2022-08-07T11:13:02.204Z,2.78
2022-08-07T11:15:34.229Z,4.15
2022-08-07T11:18:29.684Z,4.10
2022-08-07T11:21:04.502Z,5.20
2022-08-07T11:23:38.595Z,4.20
2022-08-07T11:26:16.071Z,3.83
2022-08-07T11:28:55.311Z,4.80
2022-08-07T11:31:35.368Z,9.00
2022-08-07T11:34:24.718Z,7.50
2022-08-07T11:37:06.772Z,12.77
2022-08-07T11:40:08.121Z,7.50
2022-08-07T11:42:54.064Z,7.13
2022-08-07T11:45:54.272Z,4.20
2022-08-07T11:48:35.917Z,5.70
2022-08-07T11:51:41.300Z,3.80
2022-08-07T11:54:12.512Z,4.93
2022-08-07T11:57:03.728Z,4.95
2022-08-07T12:00:11.952Z,8.85
2022-08-07T12:03:05.927Z,5.03
2022-08-07T12:06:36.271Z,3.95
2022-08-07T12:09:24.632Z,4.05
2022-08-07T12:12:09.332Z,4.45
2022-08-07T12:15:05.264Z,2.92
2022-08-07T12:17:59.447Z,6.68
2022-08-07T12:20:36.685Z,2.88
2022-08-07T12:26:23.425Z,4.25
2022-08-07T12:29:13.051Z,3.35
2022-08-07T12:32:13.958Z,2.50
2022-08-07T12:34:49.663Z,5.20
2022-08-07T12:37:23.470Z,3.35
2022-08-07T12:39:53.738Z,5.18
2022-08-07T12:42:28.616Z,2.95
2022-08-07T12:45:05.795Z,3.30
2022-08-07T12:47:50.108Z,4.55
2022-08-07T12:50:38.395Z,3.83
2022-08-07T12:54:03.490Z,3.33
2022-08-07T12:56:29.271Z,2.80
2022-08-07T12:58:59.695Z,3.70
2022-08-07T13:01:32.222Z,4.03
2022-08-07T13:04:05.519Z,3.85
2022-08-07T13:07:01.253Z,3.80
2022-08-07T13:12:37.262Z,3.95
2022-08-07T13:15:23.505Z,3.65
2022-08-07T13:18:26.818Z,6.18
2022-08-07T13:21:37.196Z,3.45
2022-08-07T13:24:30.902Z,3.30
2022-08-07T13:27:10.392Z,4.63
2022-08-07T13:29:58.372Z,4.55
2022-08-07T13:32:43.514Z,3.95
2022-08-07T13:35:24.112Z,7.38
2022-08-07T13:38:18.847Z,4.72
2022-08-07T13:41:02.276Z,3.78
2022-08-07T13:43:34.217Z,4.93
2022-08-07T13:46:11.146Z,5.30
2022-08-07T13:48:58.590Z,3.72
2022-08-07T13:52:05.022Z,3.03
2022-08-07T13:54:23.482Z,5.45
2022-08-07T13:56:56.338Z,4.80
2022-08-07T13:59:32.988Z,3.83
2022-08-07T14:02:12.846Z,4.03
2022-08-07T14:04:51.652Z,5.20
2022-08-07T14:07:24.491Z,4.30
2022-08-07T14:10:12.400Z,4.00
2022-08-07T14:13:00.630Z,2.80
2022-08-07T14:15:42.288Z,4.13
2022-08-07T14:18:28.569Z,3.22
2022-08-07T14:21:20.638Z,3.33
2022-08-07T14:24:04.919Z,5.45
2022-08-07T14:26:58.692Z,4.25
2022-08-07T14:32:26.685Z,3.45
2022-08-07T14:34:55.134Z,2.60
2022-08-07T14:37:38.827Z,3.15
2022-08-07T14:40:15.803Z,3.78
2022-08-07T14:43:57.525Z,3.40
2022-08-07T14:45:59.637Z,3.40
2022-08-07T14:48:32.600Z,5.70
2022-08-07T14:51:15.905Z,3.53
2022-08-07T14:54:03.783Z,5.78
2022-08-07T14:56:33.304Z,6.53
2022-08-07T14:59:13.717Z,3.67
2022-08-07T15:01:54.088Z,3.13
2022-08-07T15:04:26.365Z,2.95
2022-08-07T15:06:57.117Z,5.03
2022-08-07T15:09:59.833Z,3.30
2022-08-07T15:13:11.914Z,4.63
2022-08-07T15:15:17.356Z,3.85
2022-08-07T15:17:56.308Z,3.78
2022-08-07T15:20:33.185Z,4.72
2022-08-07T15:23:16.953Z,3.50
2022-08-07T15:25:53.687Z,2.97
2022-08-07T15:28:34.585Z,4.63
2022-08-07T15:31:10.948Z,4.43
2022-08-07T15:39:17.846Z,4.38
2022-08-07T15:42:43.428Z,4.97
2022-08-07T15:44:52.459Z,3.53
2022-08-07T15:50:37.785Z,3.28
2022-08-07T15:53:07.199Z,3.35
2022-08-07T15:55:53.387Z,3.25
2022-08-07T15:58:38.575Z,3.85
2022-08-07T16:01:12.495Z,3.97
2022-08-07T16:03:47.178Z,5.20
2022-08-07T16:06:29.847Z,5.70
2022-08-07T16:09:02.668Z,3.90
2022-08-07T16:11:45.208Z,5.88
2022-08-07T16:14:19.588Z,3.20
2022-08-07T16:17:02.705Z,4.90
2022-08-07T16:20:00.251Z,4.67
2022-08-07T16:22:57.957Z,4.68
2022-08-07T16:25:54.831Z,3.35
2022-08-07T16:30:05.490Z,4.43
2022-08-07T16:32:00.628Z,3.25
2022-08-07T16:34:48.399Z,4.28
2022-08-07T16:38:05.293Z,5.00
2022-08-07T16:41:13.984Z,6.22
2022-08-07T16:44:40.205Z,4.13
2022-08-07T16:47:49.622Z,4.22
2022-08-07T16:50:38.699Z,3.78
2022-08-07T16:54:06.518Z,3.55
2022-08-07T16:57:03.900Z,4.68
2022-08-07T16:59:51.119Z,2.92
2022-08-07T17:02:51.785Z,4.20
2022-08-07T17:06:26.559Z,4.43
2022-08-07T17:08:09.135Z,6.10
2022-08-07T17:10:54.719Z,3.17
2022-08-07T17:13:41.428Z,4.18
2022-08-07T17:16:25.641Z,3.78
2022-08-07T17:18:52.295Z,3.53
2022-08-07T17:21:23.657Z,3.70
2022-08-07T17:24:29.220Z,3.60
2022-08-07T17:27:03.105Z,3.80
2022-08-07T17:30:15.340Z,2.97
2022-08-07T17:33:04.871Z,5.55
2022-08-07T17:35:55.049Z,3.90
2022-08-07T17:38:50.917Z,3.35
2022-08-07T17:42:02.374Z,3.70
2022-08-07T17:44:49.945Z,5.20
2022-08-07T17:47:38.476Z,4.82
2022-08-07T17:50:19.802Z,2.88
2022-08-07T17:52:52.440Z,4.05
2022-08-07T17:55:55.592Z,3.20
2022-08-07T17:58:40.078Z,4.53
2022-08-07T18:01:27.693Z,2.70
2022-08-07T18:04:30.982Z,3.95
2022-08-07T18:07:21.080Z,3.25
2022-08-07T18:10:10.008Z,3.35
2022-08-07T18:13:10.882Z,3.40
2022-08-07T18:15:56.504Z,6.43
2022-08-07T18:21:01.359Z,4.05
2022-08-07T18:21:42.166Z,4.60
2022-08-07T18:24:12.539Z,2.72
2022-08-07T18:27:08.511Z,5.65
2022-08-07T18:30:07.190Z,5.20
2022-08-07T18:33:10.507Z,3.75
2022-08-07T18:35:51.670Z,5.45
2022-08-07T18:38:55.285Z,3.72
2022-08-07T18:41:45.353Z,5.40
2022-08-07T18:44:45.957Z,3.55
2022-08-07T18:48:01.094Z,4.45
2022-08-07T18:50:47.071Z,3.70
2022-08-07T18:53:58.796Z,6.23
2022-08-07T18:56:31.561Z,4.05
2022-08-07T18:59:47.846Z,3.33
2022-08-07T19:06:03.390Z,6.82
2022-08-07T19:08:32.569Z,4.18
2022-08-07T19:11:36.081Z,3.88
2022-08-07T19:14:11.608Z,3.45
2022-08-07T19:17:06.430Z,4.45
2022-08-07T19:20:07.073Z,6.97
2022-08-07T19:23:57.192Z,5.18
2022-08-07T19:26:23.123Z,4.57
2022-08-07T19:30:56.746Z,5.35
2022-08-07T19:32:11.478Z,4.95
2022-08-07T19:34:47.701Z,5.57
2022-08-07T19:37:19.404Z,4.78
2022-08-07T19:40:10.118Z,7.28
2022-08-07T19:42:45.165Z,3.55
2022-08-07T19:46:01.109Z,3.72
2022-08-07T19:48:05.816Z,5.15
2022-08-07T19:50:51.101Z,5.60
2022-08-07T19:54:33.485Z,3.95
2022-08-07T19:58:02.493Z,4.75
2022-08-07T19:58:58.541Z,4.45
2022-08-07T20:01:52.787Z,4.78
2022-08-07T20:04:32.203Z,5.82
2022-08-07T20:07:09.186Z,3.58
2022-08-07T20:10:36.825Z,5.05
2022-08-07T20:12:36.093Z,3.88
2022-08-07T20:15:09.731Z,3.80
2022-08-07T20:17:56.260Z,3.75
2022-08-07T20:20:29.780Z,8.65
2022-08-07T20:23:01.476Z,3.92
2022-08-07T20:25:51.069Z,7.10
2022-08-07T20:28:20.878Z,3.95
2022-08-07T20:30:57.229Z,4.90
2022-08-07T20:33:37.488Z,4.32
2022-08-07T20:36:07.505Z,7.50
2022-08-07T20:38:36.364Z,6.20
2022-08-07T20:41:34.025Z,3.03
2022-08-07T20:44:12.493Z,4.03
2022-08-07T20:46:44.380Z,5.93
2022-08-07T20:50:01.213Z,3.83
2022-08-07T20:52:09.362Z,3.88
2022-08-07T20:54:53.758Z,6.13
2022-08-07T20:57:27.972Z,4.65
2022-08-07T21:00:07.874Z,4.53
2022-08-07T21:02:59.804Z,3.72
2022-08-07T21:05:54.648Z,4.80
2022-08-07T21:11:12.423Z,5.28
2022-08-07T21:14:16.569Z,3.65
2022-08-07T21:16:46.991Z,4.75
2022-08-07T21:19:51.259Z,6.03
2022-08-07T21:22:25.578Z,5.15
2022-08-07T21:24:58.153Z,5.22
2022-08-07T21:27:25.605Z,4.97
2022-08-07T21:30:04.661Z,4.88
2022-08-07T21:32:58.177Z,4.85
2022-08-07T21:36:05.553Z,3.75
2022-08-07T21:38:27.893Z,5.03
2022-08-07T21:41:24.634Z,4.53
2022-08-07T21:44:14.651Z,3.25
2022-08-07T21:47:04.598Z,4.97
2022-08-07T21:50:02.046Z,5.63
2022-08-07T21:52:54.535Z,4.88
2022-08-07T21:55:29.939Z,4.57
2022-08-07T21:58:30.058Z,4.95
2022-08-07T22:01:02.946Z,5.75
2022-08-07T22:04:00.535Z,4.97
2022-08-07T22:06:46.289Z,3.35
2022-08-07T22:09:25.456Z,4.63
2022-08-07T22:14:59.424Z,4.03
2022-08-07T22:17:43.152Z,4.35
2022-08-07T22:20:39.949Z,4.47
2022-08-07T22:23:14.992Z,5.40
2022-08-07T22:25:52.028Z,5.47
2022-08-07T22:28:32.415Z,4.95
2022-08-07T22:31:45.557Z,4.15
2022-08-07T22:34:12.845Z,5.30
2022-08-07T22:36:59.188Z,6.05
2022-08-07T22:39:35.322Z,4.32
2022-08-07T22:42:54.041Z,4.15
2022-08-07T22:46:04.754Z,9.77
2022-08-07T22:48:31.529Z,4.28
2022-08-07T22:51:04.572Z,6.00
2022-08-07T22:54:08.049Z,4.35
2022-08-07T22:57:16.809Z,5.35
2022-08-07T22:59:55.770Z,4.55
2022-08-07T23:02:37.500Z,4.07
2022-08-07T23:06:10.262Z,4.38
2022-08-07T23:08:30.002Z,3.83
2022-08-07T23:11:25.049Z,4.15
2022-08-07T23:14:28.939Z,4.72
2022-08-07T23:17:20.186Z,4.25
2022-08-07T23:20:40.516Z,5.18
2022-08-07T23:24:05.855Z,4.68
2022-08-07T23:26:23.326Z,4.03
2022-08-07T23:30:36.324Z,3.40
2022-08-07T23:34:19.526Z,3.70
2022-08-07T23:35:23.823Z,4.97
2022-08-07T23:38:19.344Z,6.03
2022-08-07T23:41:19.373Z,5.35
2022-08-07T23:44:15.839Z,6.85
2022-08-07T23:47:13.738Z,3.30
2022-08-07T23:50:11.885Z,3.65
2022-08-07T23:53:16.604Z,4.20
2022-08-07T23:56:21.150Z,4.82
2022-08-07T23:58:54.794Z,4.32
