createdAt,value
2022-08-29T00:03:19.778Z,16.5
2022-08-29T00:17:46.461Z,16.2
2022-08-29T00:32:14.830Z,16.3
2022-08-29T00:46:48.482Z,16.2
2022-08-29T01:01:16.266Z,15.7
2022-08-29T01:15:40.609Z,16
2022-08-29T01:30:08.449Z,15.8
2022-08-29T01:44:35.615Z,15.8
2022-08-29T01:59:04.214Z,15.2
2022-08-29T02:13:32.179Z,15.4
2022-08-29T02:27:59.650Z,15.2
2022-08-29T02:42:30.600Z,14.9
2022-08-29T02:57:00.239Z,14.6
2022-08-29T03:11:21.007Z,14.6
2022-08-29T03:25:49.461Z,14.3
2022-08-29T03:40:17.197Z,14.3
2022-08-29T03:54:44.750Z,13.9
2022-08-29T04:09:13.340Z,13.9
2022-08-29T04:23:48.176Z,13.7
2022-08-29T04:38:17.518Z,14.1
2022-08-29T04:52:40.657Z,14.3
2022-08-29T05:07:08.850Z,13.7
2022-08-29T05:21:38.034Z,14.1
2022-08-29T05:36:04.821Z,14.1
2022-08-29T05:50:33.434Z,14.1
2022-08-29T06:05:01.301Z,14.5
2022-08-29T06:19:34.267Z,15.3
2022-08-29T06:34:04.805Z,15.7
2022-08-29T06:48:29.871Z,15.7
2022-08-29T07:02:59.934Z,16.2
2022-08-29T07:17:35.501Z,17
2022-08-29T07:32:05.444Z,17.5
2022-08-29T07:46:35.038Z,19.5
2022-08-29T08:01:20.899Z,23.5
2022-08-29T08:15:49.059Z,24.8
2022-08-29T08:30:19.009Z,23.7
2022-08-29T08:44:42.887Z,22.5
2022-08-29T08:59:18.628Z,24.1
2022-08-29T09:13:45.425Z,26.3
2022-08-29T09:28:13.592Z,26.1
2022-08-29T09:42:36.957Z,25
2022-08-29T09:57:03.123Z,24.2
2022-08-29T10:11:32.749Z,24.9
2022-08-29T10:26:00.541Z,25
2022-08-29T10:40:29.835Z,25.5
2022-08-29T10:54:58.481Z,25.2
2022-08-29T11:09:24.253Z,25.6
2022-08-29T11:23:51.870Z,25.3
2022-08-29T11:38:21.763Z,26.2
2022-08-29T11:52:51.246Z,25.7
2022-08-29T12:07:18.306Z,26.1
2022-08-29T12:21:44.270Z,26
2022-08-29T12:36:18.935Z,26.6
2022-08-29T12:50:48.777Z,27
2022-08-29T13:05:11.834Z,27
2022-08-29T13:19:39.026Z,27
2022-08-29T13:34:05.700Z,27.3
2022-08-29T13:48:31.544Z,27.2
2022-08-29T14:03:00.408Z,27.7
2022-08-29T14:17:27.678Z,27.2
2022-08-29T14:31:52.624Z,26.9
2022-08-29T14:46:25.437Z,27.3
2022-08-29T15:00:54.935Z,27.2
2022-08-29T15:15:16.995Z,26.4
2022-08-29T15:29:44.017Z,26.8
2022-08-29T15:44:12.580Z,27
2022-08-29T15:58:40.557Z,26.7
2022-08-29T16:13:07.992Z,26.8
2022-08-29T16:27:35.291Z,26.5
2022-08-29T16:42:03.080Z,26.4
2022-08-29T16:56:35.163Z,26
2022-08-29T17:10:59.165Z,25.9
2022-08-29T17:25:30.445Z,26
2022-08-29T17:39:54.519Z,25.6
2022-08-29T17:54:22.558Z,25.3
2022-08-29T18:08:48.713Z,24.8
2022-08-29T18:23:16.222Z,24.4
2022-08-29T18:37:42.643Z,23.9
2022-08-29T18:52:08.408Z,23.2
2022-08-29T19:06:35.807Z,23.1
2022-08-29T19:21:01.917Z,22.8
2022-08-29T19:35:29.080Z,22.3
2022-08-29T19:49:55.602Z,22.2
2022-08-29T20:04:22.759Z,22.2
2022-08-29T20:18:51.531Z,22.4
2022-08-29T20:33:25.018Z,22.2
2022-08-29T20:47:53.835Z,22.2
2022-08-29T21:02:31.329Z,21.9
2022-08-29T21:16:50.062Z,21
2022-08-29T21:31:17.202Z,21.3
2022-08-29T21:45:42.287Z,20.9
2022-08-29T22:00:08.757Z,20.6
2022-08-29T22:14:42.123Z,20.5
2022-08-29T22:29:07.883Z,20
2022-08-29T22:43:33.348Z,19.8
2022-08-29T22:58:07.862Z,20
2022-08-29T23:12:37.655Z,20
2022-08-29T23:27:01.959Z,19.8
2022-08-29T23:41:29.366Z,19.4
2022-08-29T23:55:56.702Z,19.4
