createdAt,value
2023-09-22T00:01:18.443Z,18.36
2023-09-22T00:03:45.053Z,18.24
2023-09-22T00:06:11.711Z,18.19
2023-09-22T00:08:38.636Z,18.00
2023-09-22T00:11:07.613Z,17.99
2023-09-22T00:13:34.044Z,17.95
2023-09-22T00:16:00.489Z,17.77
2023-09-22T00:18:27.003Z,17.73
2023-09-22T00:21:03.261Z,17.67
2023-09-22T00:23:29.581Z,17.56
2023-09-22T00:25:56.129Z,17.55
2023-09-22T00:28:23.244Z,17.50
2023-09-22T00:30:49.810Z,17.34
2023-09-22T00:33:16.293Z,17.25
2023-09-22T00:35:42.714Z,17.16
2023-09-22T00:38:09.105Z,17.15
2023-09-22T00:40:35.538Z,17.19
2023-09-22T00:43:12.119Z,17.14
2023-09-22T00:45:42.681Z,17.18
2023-09-22T00:48:09.917Z,17.26
2023-09-22T00:50:37.031Z,17.25
2023-09-22T00:53:04.301Z,17.23
2023-09-22T00:55:30.806Z,17.21
2023-09-22T00:57:58.819Z,17.21
2023-09-22T01:00:27.648Z,17.10
2023-09-22T01:02:55.623Z,17.14
2023-09-22T01:05:22.204Z,17.03
2023-09-22T01:07:48.554Z,17.00
2023-09-22T01:10:15.733Z,17.05
2023-09-22T01:12:42.154Z,17.03
2023-09-22T01:15:09.817Z,16.94
2023-09-22T01:17:36.393Z,16.87
2023-09-22T01:20:07.753Z,16.87
2023-09-22T01:22:34.742Z,16.83
2023-09-22T01:25:01.099Z,16.78
2023-09-22T01:27:27.545Z,16.77
2023-09-22T01:29:53.914Z,16.82
2023-09-22T01:32:20.339Z,16.85
2023-09-22T01:34:46.661Z,16.82
2023-09-22T01:37:13.322Z,16.75
2023-09-22T01:39:41.198Z,16.73
2023-09-22T01:42:08.633Z,16.59
2023-09-22T01:44:34.993Z,16.62
2023-09-22T01:47:01.365Z,16.65
2023-09-22T01:49:27.708Z,16.65
2023-09-22T01:51:54.073Z,16.67
2023-09-22T01:54:20.463Z,16.65
2023-09-22T01:56:47.447Z,16.63
2023-09-22T01:59:13.834Z,16.59
2023-09-22T02:01:40.762Z,16.62
2023-09-22T02:04:07.406Z,16.61
2023-09-22T02:06:33.874Z,16.62
2023-09-22T02:09:00.248Z,16.59
2023-09-22T02:11:26.733Z,16.58
2023-09-22T02:13:53.708Z,16.56
2023-09-22T02:16:20.724Z,16.53
2023-09-22T02:18:47.407Z,16.51
2023-09-22T02:21:14.641Z,16.51
2023-09-22T02:23:40.996Z,16.51
2023-09-22T02:26:08.185Z,16.51
2023-09-22T02:28:34.777Z,16.50
2023-09-22T02:31:01.952Z,16.52
2023-09-22T02:33:29.526Z,16.40
2023-09-22T02:35:55.864Z,16.40
2023-09-22T02:38:22.316Z,16.36
2023-09-22T02:40:48.630Z,16.33
2023-09-22T02:43:15.646Z,16.27
2023-09-22T02:45:42.089Z,16.25
2023-09-22T02:48:09.994Z,16.24
2023-09-22T02:50:38.023Z,16.22
2023-09-22T02:53:04.537Z,16.19
2023-09-22T02:55:30.965Z,16.14
2023-09-22T02:57:57.338Z,16.06
2023-09-22T03:00:23.859Z,16.10
2023-09-22T03:02:51.118Z,16.07
2023-09-22T03:05:19.450Z,16.02
2023-09-22T03:07:47.473Z,15.95
2023-09-22T03:10:14.462Z,15.95
2023-09-22T03:12:41.474Z,15.84
2023-09-22T03:15:09.944Z,15.72
2023-09-22T03:17:36.917Z,15.80
2023-09-22T03:20:06.753Z,15.69
2023-09-22T03:22:33.878Z,15.76
2023-09-22T03:25:02.057Z,15.78
2023-09-22T03:27:34.310Z,15.72
2023-09-22T03:30:00.766Z,15.63
2023-09-22T03:32:27.792Z,15.57
2023-09-22T03:34:54.306Z,15.48
2023-09-22T03:37:20.831Z,15.42
2023-09-22T03:39:48.441Z,15.35
2023-09-22T03:42:14.948Z,15.29
2023-09-22T03:44:41.315Z,15.19
2023-09-22T03:47:07.683Z,15.13
2023-09-22T03:49:34.116Z,15.06
2023-09-22T03:52:00.518Z,14.96
2023-09-22T03:54:26.975Z,14.88
2023-09-22T03:56:54.013Z,14.83
2023-09-22T03:59:20.414Z,14.75
2023-09-22T04:01:46.805Z,14.63
2023-09-22T04:04:14.183Z,14.61
2023-09-22T04:06:40.748Z,14.49
2023-09-22T04:09:08.006Z,14.46
2023-09-22T04:11:35.099Z,14.40
2023-09-22T04:14:02.626Z,14.41
2023-09-22T04:16:29.497Z,14.36
2023-09-22T04:18:56.321Z,14.34
2023-09-22T04:21:23.299Z,14.26
2023-09-22T04:23:57.609Z,14.22
2023-09-22T04:26:28.132Z,14.14
2023-09-22T04:28:55.539Z,14.08
2023-09-22T04:31:24.120Z,14.08
2023-09-22T04:33:52.472Z,14.04
2023-09-22T04:36:19.132Z,14.00
2023-09-22T04:38:45.808Z,13.96
2023-09-22T04:41:13.075Z,13.93
2023-09-22T04:43:39.428Z,13.89
2023-09-22T04:46:05.883Z,13.88
2023-09-22T04:48:32.983Z,13.87
2023-09-22T04:50:59.524Z,13.88
2023-09-22T04:53:26.073Z,13.89
2023-09-22T04:56:00.914Z,13.83
2023-09-22T04:58:27.388Z,13.82
2023-09-22T05:00:54.710Z,13.77
2023-09-22T05:03:21.261Z,13.78
2023-09-22T05:05:49.311Z,13.75
2023-09-22T05:08:15.702Z,13.72
2023-09-22T05:10:47.201Z,13.62
2023-09-22T05:13:14.885Z,13.64
2023-09-22T05:15:42.357Z,13.68
2023-09-22T05:18:12.985Z,13.64
2023-09-22T05:20:40.007Z,13.59
2023-09-22T05:23:07.365Z,13.69
2023-09-22T05:25:38.792Z,13.70
2023-09-22T05:28:06.384Z,13.68
2023-09-22T05:30:33.311Z,13.70
2023-09-22T05:32:59.756Z,13.73
2023-09-22T05:35:29.281Z,13.74
2023-09-22T05:37:55.867Z,13.67
2023-09-22T05:40:22.906Z,13.69
2023-09-22T05:42:49.341Z,13.70
2023-09-22T05:45:15.755Z,13.66
2023-09-22T05:47:42.218Z,13.70
2023-09-22T05:50:11.224Z,13.76
2023-09-22T05:52:39.425Z,13.81
2023-09-22T05:55:07.696Z,13.75
2023-09-22T05:57:35.159Z,13.75
2023-09-22T06:00:01.595Z,13.75
2023-09-22T06:02:28.995Z,13.76
2023-09-22T06:04:55.995Z,13.76
2023-09-22T06:07:22.998Z,13.64
2023-09-22T06:09:49.388Z,13.72
2023-09-22T06:12:16.117Z,13.73
2023-09-22T06:14:43.411Z,13.67
2023-09-22T06:17:09.901Z,13.68
2023-09-22T06:19:36.233Z,13.64
2023-09-22T06:22:05.065Z,13.63
2023-09-22T06:24:31.491Z,13.64
2023-09-22T06:26:57.919Z,13.59
2023-09-22T06:29:24.312Z,13.63
2023-09-22T06:31:51.541Z,13.63
2023-09-22T06:34:17.894Z,13.58
2023-09-22T06:36:44.316Z,13.53
2023-09-22T06:39:10.730Z,13.52
2023-09-22T06:41:38.117Z,13.47
2023-09-22T06:44:05.380Z,13.50
2023-09-22T06:46:36.314Z,13.48
2023-09-22T06:49:05.658Z,13.50
2023-09-22T06:51:33.898Z,13.49
2023-09-22T06:54:00.455Z,13.45
2023-09-22T06:56:32.575Z,13.47
2023-09-22T06:59:12.950Z,13.56
2023-09-22T07:01:40.613Z,13.62
2023-09-22T07:04:10.310Z,13.65
2023-09-22T07:06:37.622Z,13.58
2023-09-22T07:09:10.058Z,13.58
2023-09-22T07:11:40.570Z,13.52
2023-09-22T07:14:07.699Z,13.50
2023-09-22T07:16:34.282Z,13.40
2023-09-22T07:19:01.298Z,13.38
2023-09-22T07:21:28.760Z,13.39
2023-09-22T07:23:56.707Z,13.40
2023-09-22T07:26:23.533Z,13.36
2023-09-22T07:28:50.135Z,13.41
2023-09-22T07:31:19.092Z,13.51
2023-09-22T07:33:45.624Z,13.64
2023-09-22T07:36:13.436Z,13.75
2023-09-22T07:38:40.779Z,13.84
2023-09-22T07:41:07.535Z,13.89
2023-09-22T07:43:33.982Z,13.87
2023-09-22T07:46:04.539Z,13.82
2023-09-22T07:48:31.499Z,13.82
2023-09-22T07:50:58.716Z,13.78
2023-09-22T07:53:26.455Z,13.78
2023-09-22T07:55:55.821Z,13.77
2023-09-22T07:58:22.517Z,13.69
2023-09-22T08:00:49.073Z,13.68
2023-09-22T08:03:17.568Z,13.76
2023-09-22T08:05:44.025Z,13.76
2023-09-22T08:08:11.002Z,13.83
2023-09-22T08:10:39.064Z,13.82
2023-09-22T08:13:08.025Z,13.82
2023-09-22T08:15:35.113Z,13.86
2023-09-22T08:18:03.112Z,13.94
2023-09-22T08:20:29.579Z,13.89
2023-09-22T08:22:56.434Z,13.99
2023-09-22T08:25:23.090Z,13.91
2023-09-22T08:27:52.958Z,13.92
2023-09-22T08:30:20.418Z,14.00
2023-09-22T08:32:47.127Z,14.08
2023-09-22T08:35:16.347Z,14.00
2023-09-22T08:37:43.032Z,14.01
2023-09-22T08:40:11.816Z,13.94
2023-09-22T08:42:39.119Z,13.94
2023-09-22T08:45:07.284Z,13.91
2023-09-22T08:47:39.612Z,13.93
2023-09-22T08:50:11.520Z,13.89
2023-09-22T08:52:39.991Z,13.89
2023-09-22T08:55:09.226Z,13.84
2023-09-22T08:57:36.535Z,13.77
2023-09-22T09:00:11.258Z,13.73
2023-09-22T09:02:39.349Z,13.74
2023-09-22T09:05:27.569Z,13.68
2023-09-22T09:07:54.760Z,13.71
2023-09-22T09:10:28.532Z,13.77
2023-09-22T09:12:55.158Z,13.84
2023-09-22T09:15:25.881Z,13.86
2023-09-22T09:18:07.592Z,13.88
2023-09-22T09:20:35.530Z,13.90
2023-09-22T09:23:15.138Z,13.87
2023-09-22T09:25:43.623Z,13.85
2023-09-22T09:28:11.381Z,13.87
2023-09-22T09:30:38.452Z,13.93
2023-09-22T09:33:10.158Z,14.00
2023-09-22T09:35:49.938Z,13.99
2023-09-22T09:38:17.489Z,13.98
2023-09-22T09:40:44.346Z,14.06
2023-09-22T09:43:12.069Z,14.15
2023-09-22T09:45:44.885Z,14.06
2023-09-22T09:48:16.021Z,13.90
2023-09-22T09:50:45.760Z,13.83
2023-09-22T09:53:32.381Z,13.69
2023-09-22T09:56:00.858Z,13.58
2023-09-22T09:58:30.477Z,13.50
2023-09-22T10:00:57.971Z,13.51
2023-09-22T10:03:26.277Z,13.46
2023-09-22T10:05:53.575Z,13.41
2023-09-22T10:08:21.017Z,13.43
2023-09-22T10:10:49.176Z,13.42
2023-09-22T10:13:15.912Z,13.39
2023-09-22T10:16:01.489Z,13.48
2023-09-22T10:18:45.895Z,13.36
2023-09-22T10:21:33.819Z,13.32
2023-09-22T10:24:19.818Z,13.38
2023-09-22T10:27:08.592Z,13.50
2023-09-22T10:29:42.772Z,13.50
2023-09-22T10:32:23.888Z,13.55
2023-09-22T10:34:52.284Z,13.51
2023-09-22T10:37:19.119Z,13.47
2023-09-22T10:39:53.380Z,13.44
2023-09-22T10:42:20.959Z,13.41
2023-09-22T10:45:01.045Z,13.40
2023-09-22T10:47:37.871Z,13.40
2023-09-22T10:50:16.054Z,13.38
2023-09-22T10:52:51.569Z,13.33
2023-09-22T10:55:27.957Z,13.26
2023-09-22T10:57:55.452Z,13.19
2023-09-22T11:00:22.533Z,13.19
2023-09-22T11:02:49.403Z,13.22
2023-09-22T11:05:17.664Z,13.10
2023-09-22T11:07:44.827Z,13.12
2023-09-22T11:10:18.388Z,13.15
2023-09-22T11:12:48.008Z,13.09
2023-09-22T11:15:14.520Z,13.17
2023-09-22T11:17:42.634Z,13.23
2023-09-22T11:20:13.056Z,13.27
2023-09-22T11:22:41.716Z,13.22
2023-09-22T11:25:10.344Z,13.27
2023-09-22T11:27:45.814Z,13.21
2023-09-22T11:30:14.772Z,13.23
2023-09-22T11:32:42.051Z,13.29
2023-09-22T11:37:38.764Z,13.28
2023-09-22T11:40:16.297Z,13.26
2023-09-22T11:42:48.484Z,13.22
2023-09-22T11:45:20.760Z,13.24
2023-09-22T11:47:47.484Z,13.21
2023-09-22T11:50:21.704Z,13.37
2023-09-22T11:52:48.156Z,13.47
2023-09-22T11:55:15.307Z,13.51
2023-09-22T11:57:42.626Z,13.49
2023-09-22T12:00:14.239Z,13.32
2023-09-22T12:02:40.683Z,13.37
2023-09-22T12:05:08.554Z,13.33
2023-09-22T12:07:35.354Z,13.29
2023-09-22T12:10:01.863Z,13.17
2023-09-22T12:12:28.947Z,13.22
2023-09-22T12:14:55.379Z,13.19
2023-09-22T12:17:21.879Z,13.08
2023-09-22T12:19:48.363Z,13.11
2023-09-22T12:22:14.828Z,13.08
2023-09-22T12:24:41.355Z,13.22
2023-09-22T12:27:07.789Z,13.33
2023-09-22T12:29:34.885Z,13.38
2023-09-22T12:32:04.882Z,13.36
2023-09-22T12:34:33.563Z,13.37
2023-09-22T12:36:59.912Z,13.28
2023-09-22T12:39:28.235Z,13.35
2023-09-22T12:41:54.731Z,13.42
2023-09-22T12:44:22.491Z,13.33
2023-09-22T12:46:49.990Z,13.23
2023-09-22T12:49:16.622Z,13.30
2023-09-22T12:51:47.018Z,13.32
2023-09-22T12:54:13.392Z,13.39
2023-09-22T12:56:39.728Z,13.41
2023-09-22T12:59:07.772Z,13.39
2023-09-22T13:01:34.315Z,13.31
2023-09-22T13:04:01.594Z,13.28
2023-09-22T13:06:28.161Z,13.14
2023-09-22T13:08:55.293Z,13.08
2023-09-22T13:11:21.653Z,13.10
2023-09-22T13:13:48.679Z,13.07
2023-09-22T13:16:15.509Z,12.98
2023-09-22T13:18:44.706Z,12.86
2023-09-22T13:21:12.896Z,12.90
2023-09-22T13:23:39.360Z,12.97
2023-09-22T13:26:06.752Z,13.00
2023-09-22T13:28:33.212Z,12.98
2023-09-22T13:30:59.664Z,12.94
2023-09-22T13:33:26.587Z,12.84
2023-09-22T13:35:53.729Z,12.85
2023-09-22T13:38:20.790Z,12.88
2023-09-22T13:40:48.617Z,12.82
2023-09-22T13:43:15.782Z,12.74
2023-09-22T13:45:42.181Z,12.69
2023-09-22T13:48:09.837Z,12.65
2023-09-22T13:50:36.643Z,12.63
2023-09-22T13:53:03.209Z,12.67
2023-09-22T13:55:32.905Z,12.63
2023-09-22T13:57:59.653Z,12.62
2023-09-22T14:00:26.377Z,12.60
2023-09-22T14:02:53.986Z,12.53
2023-09-22T14:05:23.254Z,12.50
2023-09-22T14:07:52.144Z,12.48
2023-09-22T14:10:20.704Z,12.48
2023-09-22T14:12:47.795Z,12.44
2023-09-22T14:15:15.257Z,12.38
2023-09-22T14:17:41.944Z,12.39
2023-09-22T14:20:09.611Z,12.36
2023-09-22T14:22:36.261Z,12.37
2023-09-22T14:25:03.834Z,12.31
2023-09-22T14:27:30.208Z,12.25
2023-09-22T14:30:02.752Z,12.16
2023-09-22T14:32:29.324Z,12.11
2023-09-22T14:34:55.876Z,12.08
2023-09-22T14:37:22.296Z,11.99
2023-09-22T14:39:49.536Z,11.93
2023-09-22T14:42:15.952Z,11.91
2023-09-22T14:44:42.419Z,11.94
2023-09-22T14:47:09.586Z,11.90
2023-09-22T14:49:36.077Z,11.87
2023-09-22T14:52:02.517Z,11.80
2023-09-22T14:54:28.981Z,11.87
2023-09-22T14:56:55.398Z,11.81
2023-09-22T14:59:21.765Z,11.77
2023-09-22T15:01:48.199Z,11.75
2023-09-22T15:04:15.440Z,11.71
2023-09-22T15:06:43.749Z,11.74
2023-09-22T15:09:10.225Z,11.66
2023-09-22T15:11:37.770Z,11.65
2023-09-22T15:14:04.467Z,11.66
2023-09-22T15:16:31.138Z,11.67
2023-09-22T15:18:57.506Z,11.67
2023-09-22T15:21:24.550Z,11.63
2023-09-22T15:23:50.928Z,11.60
2023-09-22T15:26:19.915Z,11.55
2023-09-22T15:28:47.087Z,11.58
2023-09-22T15:31:15.653Z,11.56
2023-09-22T15:33:42.081Z,11.57
2023-09-22T15:36:08.488Z,11.53
2023-09-22T15:38:35.631Z,11.46
2023-09-22T15:41:06.494Z,11.52
2023-09-22T15:43:34.545Z,11.48
2023-09-22T15:46:01.392Z,11.47
2023-09-22T15:48:29.240Z,11.51
2023-09-22T15:50:55.831Z,11.49
2023-09-22T15:53:24.461Z,11.51
2023-09-22T15:55:52.322Z,11.46
2023-09-22T15:58:19.369Z,11.45
2023-09-22T16:00:46.079Z,11.46
2023-09-22T16:03:13.461Z,11.47
2023-09-22T16:05:40.496Z,11.40
2023-09-22T16:08:07.182Z,11.46
2023-09-22T16:10:33.839Z,11.45
2023-09-22T16:13:06.526Z,11.45
2023-09-22T16:15:39.141Z,11.40
2023-09-22T16:18:06.992Z,11.44
2023-09-22T16:20:35.726Z,11.38
2023-09-22T16:23:02.646Z,11.43
2023-09-22T16:25:30.921Z,11.40
2023-09-22T16:27:57.387Z,11.34
2023-09-22T16:30:24.685Z,11.42
2023-09-22T16:32:51.101Z,11.40
2023-09-22T16:35:17.782Z,11.39
2023-09-22T16:37:44.181Z,11.36
2023-09-22T16:40:11.474Z,11.36
2023-09-22T16:42:37.883Z,11.34
2023-09-22T16:45:05.037Z,11.34
2023-09-22T16:47:32.201Z,11.31
2023-09-22T16:49:58.836Z,11.36
2023-09-22T16:52:25.290Z,11.29
2023-09-22T16:54:51.652Z,11.26
2023-09-22T16:57:19.286Z,11.25
2023-09-22T16:59:45.849Z,11.24
2023-09-22T17:02:12.292Z,11.16
2023-09-22T17:04:39.392Z,11.10
2023-09-22T17:07:05.943Z,11.09
2023-09-22T17:09:32.336Z,11.09
2023-09-22T17:11:58.773Z,11.10
2023-09-22T17:14:25.147Z,11.08
2023-09-22T17:16:51.585Z,11.09
2023-09-22T17:19:18.019Z,11.03
2023-09-22T17:21:45.051Z,10.99
2023-09-22T17:24:11.363Z,11.00
2023-09-22T17:26:37.744Z,11.03
2023-09-22T17:29:04.603Z,10.99
2023-09-22T17:31:31.149Z,10.94
2023-09-22T17:33:57.543Z,10.87
2023-09-22T17:36:23.925Z,10.87
2023-09-22T17:38:50.897Z,10.78
2023-09-22T17:41:17.267Z,10.77
2023-09-22T17:43:43.684Z,10.77
2023-09-22T17:46:10.381Z,10.78
2023-09-22T17:48:37.662Z,10.76
2023-09-22T17:51:07.301Z,10.78
2023-09-22T17:53:33.686Z,10.70
2023-09-22T17:56:03.390Z,10.68
2023-09-22T17:58:29.758Z,10.73
2023-09-22T18:00:56.150Z,10.70
2023-09-22T18:03:22.533Z,10.73
2023-09-22T18:05:49.000Z,10.76
2023-09-22T18:08:15.318Z,10.76
2023-09-22T18:10:42.123Z,10.77
2023-09-22T18:13:09.157Z,10.71
2023-09-22T18:15:35.778Z,10.78
2023-09-22T18:18:10.213Z,10.80
2023-09-22T18:20:36.630Z,10.76
2023-09-22T18:23:03.504Z,10.75
2023-09-22T18:25:30.172Z,10.79
2023-09-22T18:27:56.527Z,10.75
2023-09-22T18:30:23.533Z,10.78
2023-09-22T18:32:50.657Z,10.82
2023-09-22T18:35:17.241Z,10.79
2023-09-22T18:37:43.656Z,10.83
2023-09-22T18:40:10.673Z,10.77
2023-09-22T18:42:37.115Z,10.75
2023-09-22T18:45:04.192Z,10.78
2023-09-22T18:47:31.241Z,10.77
2023-09-22T18:49:57.645Z,10.78
2023-09-22T18:52:25.074Z,10.84
2023-09-22T18:54:51.706Z,10.83
2023-09-22T18:57:19.712Z,10.78
2023-09-22T18:59:46.053Z,10.85
2023-09-22T19:02:12.511Z,10.80
2023-09-22T19:04:39.546Z,10.78
2023-09-22T19:07:06.683Z,10.85
2023-09-22T19:09:33.646Z,10.75
2023-09-22T19:12:00.035Z,10.75
2023-09-22T19:14:26.372Z,10.73
2023-09-22T19:16:52.757Z,10.68
2023-09-22T19:19:19.168Z,10.74
2023-09-22T19:21:46.230Z,10.68
2023-09-22T19:24:13.619Z,10.62
2023-09-22T19:26:40.664Z,10.57
2023-09-22T19:29:07.483Z,10.69
2023-09-22T19:31:34.408Z,10.67
2023-09-22T19:34:00.860Z,10.67
2023-09-22T19:36:27.221Z,10.67
2023-09-22T19:38:54.241Z,10.71
2023-09-22T19:41:20.885Z,10.71
2023-09-22T19:43:47.850Z,10.68
2023-09-22T19:46:17.839Z,10.64
2023-09-22T19:48:44.719Z,10.57
2023-09-22T19:51:13.783Z,10.58
2023-09-22T19:53:41.706Z,10.62
2023-09-22T19:56:09.510Z,10.70
2023-09-22T19:58:36.518Z,10.68
2023-09-22T20:01:03.285Z,10.63
2023-09-22T20:03:29.780Z,10.60
2023-09-22T20:05:58.260Z,10.58
2023-09-22T20:08:25.797Z,10.63
2023-09-22T20:11:01.551Z,10.58
2023-09-22T20:13:28.712Z,10.61
2023-09-22T20:15:56.178Z,10.64
2023-09-22T20:18:22.805Z,10.59
2023-09-22T20:20:56.306Z,10.54
2023-09-22T20:23:22.698Z,10.51
2023-09-22T20:25:49.350Z,10.45
2023-09-22T20:28:16.593Z,10.51
2023-09-22T20:30:43.928Z,10.47
2023-09-22T20:33:10.446Z,10.48
2023-09-22T20:35:36.990Z,10.49
2023-09-22T20:38:03.684Z,10.47
2023-09-22T20:40:32.918Z,10.64
2023-09-22T20:42:59.344Z,10.56
2023-09-22T20:45:27.493Z,10.54
2023-09-22T20:47:56.607Z,10.62
2023-09-22T20:50:27.119Z,10.56
2023-09-22T20:52:53.626Z,10.54
2023-09-22T20:55:20.033Z,10.62
2023-09-22T20:57:47.675Z,10.61
2023-09-22T21:00:16.648Z,10.61
2023-09-22T21:02:43.452Z,10.59
2023-09-22T21:05:10.627Z,10.57
2023-09-22T21:07:37.208Z,10.53
2023-09-22T21:10:04.184Z,10.55
2023-09-22T21:12:30.881Z,10.51
2023-09-22T21:14:57.283Z,10.56
2023-09-22T21:17:23.654Z,10.52
2023-09-22T21:19:50.017Z,10.54
2023-09-22T21:22:17.197Z,10.53
2023-09-22T21:24:43.558Z,10.54
2023-09-22T21:27:09.886Z,10.56
2023-09-22T21:29:36.786Z,10.59
2023-09-22T21:32:03.385Z,10.50
2023-09-22T21:34:30.822Z,10.50
2023-09-22T21:36:57.197Z,10.56
2023-09-22T21:39:24.543Z,10.54
2023-09-22T21:41:50.881Z,10.53
2023-09-22T21:44:20.698Z,10.53
2023-09-22T21:46:47.240Z,10.52
2023-09-22T21:49:14.355Z,10.51
2023-09-22T21:51:41.784Z,10.51
2023-09-22T21:54:08.214Z,10.51
2023-09-22T21:56:35.198Z,10.53
2023-09-22T21:59:01.664Z,10.56
2023-09-22T22:01:31.385Z,10.59
2023-09-22T22:03:58.077Z,10.58
2023-09-22T22:06:27.053Z,10.61
2023-09-22T22:08:53.494Z,10.63
2023-09-22T22:11:20.342Z,10.59
2023-09-22T22:13:47.402Z,10.61
2023-09-22T22:16:16.450Z,10.66
2023-09-22T22:18:45.905Z,10.62
2023-09-22T22:21:14.939Z,10.63
2023-09-22T22:23:41.555Z,10.57
2023-09-22T22:26:11.700Z,10.58
2023-09-22T22:28:39.703Z,10.39
2023-09-22T22:31:07.420Z,10.42
2023-09-22T22:33:35.279Z,10.43
2023-09-22T22:36:01.743Z,10.49
2023-09-22T22:38:28.103Z,10.46
2023-09-22T22:40:54.561Z,10.40
2023-09-22T22:43:21.055Z,10.53
2023-09-22T22:45:47.764Z,10.54
2023-09-22T22:48:15.140Z,10.55
2023-09-22T22:50:41.885Z,10.58
2023-09-22T22:53:08.350Z,10.57
2023-09-22T22:55:34.991Z,10.59
2023-09-22T22:58:02.750Z,10.58
2023-09-22T23:00:29.142Z,10.56
2023-09-22T23:02:56.641Z,10.57
2023-09-22T23:05:24.658Z,10.60
2023-09-22T23:07:51.258Z,10.61
2023-09-22T23:10:18.827Z,10.63
2023-09-22T23:12:45.420Z,10.65
2023-09-22T23:15:13.357Z,10.62
2023-09-22T23:17:41.803Z,10.62
2023-09-22T23:20:09.985Z,10.56
2023-09-22T23:22:38.093Z,10.57
2023-09-22T23:25:07.456Z,10.60
2023-09-22T23:27:35.205Z,10.59
2023-09-22T23:30:02.638Z,10.46
2023-09-22T23:32:29.022Z,10.50
2023-09-22T23:34:55.888Z,10.46
2023-09-22T23:37:22.552Z,10.50
2023-09-22T23:39:49.868Z,10.50
2023-09-22T23:42:18.592Z,10.49
2023-09-22T23:44:46.567Z,10.56
2023-09-22T23:47:13.122Z,10.45
2023-09-22T23:49:39.905Z,10.52
2023-09-22T23:52:06.243Z,10.55
2023-09-22T23:54:32.721Z,10.42
2023-09-22T23:56:59.898Z,10.39
2023-09-22T23:59:26.413Z,10.42
