createdAt,value
2023-03-25T00:01:13.869Z,7.40
2023-03-25T00:03:56.011Z,7.30
2023-03-25T00:06:22.932Z,7.50
2023-03-25T00:08:52.300Z,7.40
2023-03-25T00:11:19.279Z,7.40
2023-03-25T00:14:01.881Z,7.40
2023-03-25T00:16:28.806Z,7.40
2023-03-25T00:19:34.126Z,7.50
2023-03-25T00:22:01.732Z,7.60
2023-03-25T00:24:28.756Z,7.60
2023-03-25T00:26:55.582Z,7.60
2023-03-25T00:29:22.655Z,7.70
2023-03-25T00:31:49.586Z,7.80
2023-03-25T00:34:16.298Z,7.90
2023-03-25T00:36:43.744Z,7.80
2023-03-25T00:39:15.094Z,7.80
2023-03-25T00:41:43.745Z,7.80
2023-03-25T00:44:13.092Z,7.90
2023-03-25T00:46:43.170Z,7.90
2023-03-25T00:49:20.070Z,7.90
2023-03-25T01:49:54.190Z,7.20
2023-03-25T01:52:24.746Z,7.10
2023-03-25T01:54:53.954Z,7.10
2023-03-25T01:57:23.145Z,7.10
2023-03-25T01:59:51.859Z,7.00
2023-03-25T02:02:19.973Z,7.00
2023-03-25T02:05:02.377Z,6.90
2023-03-25T02:07:32.947Z,6.90
2023-03-25T02:10:02.529Z,6.80
2023-03-25T02:12:29.335Z,6.90
2023-03-25T02:14:57.935Z,6.80
2023-03-25T02:17:41.354Z,6.80
2023-03-25T02:20:45.570Z,6.80
2023-03-25T02:23:58.341Z,6.70
2023-03-25T02:27:01.680Z,6.80
2023-03-25T02:29:58.914Z,6.80
2023-03-25T02:32:52.927Z,6.80
2023-03-25T02:35:29.742Z,6.80
2023-03-25T02:38:06.344Z,6.80
2023-03-25T02:40:55.837Z,6.80
2023-03-25T02:43:33.458Z,6.80
2023-03-25T02:46:07.149Z,6.80
2023-03-25T02:48:48.720Z,6.80
2023-03-25T02:51:22.165Z,6.70
2023-03-25T02:53:51.737Z,6.60
2023-03-25T02:56:23.386Z,6.70
2023-03-25T02:58:51.992Z,6.60
2023-03-25T03:01:18.790Z,6.50
2023-03-25T03:03:45.500Z,6.40
2023-03-25T03:06:18.635Z,6.40
2023-03-25T03:08:51.028Z,6.40
2023-03-25T03:11:22.317Z,6.40
2023-03-25T03:13:52.068Z,6.40
2023-03-25T03:16:41.293Z,6.30
2023-03-25T03:19:31.504Z,6.40
2023-03-25T03:22:14.321Z,6.40
2023-03-25T03:24:47.809Z,6.40
2023-03-25T03:27:33.791Z,6.30
2023-03-25T03:30:30.006Z,6.20
2023-03-25T03:33:09.976Z,6.30
2023-03-25T03:35:43.064Z,6.20
2023-03-25T03:38:16.274Z,6.30
2023-03-25T03:40:49.350Z,6.30
2023-03-25T03:43:27.231Z,6.40
2023-03-25T03:45:59.662Z,6.40
2023-03-25T03:48:31.869Z,6.40
2023-03-25T03:51:07.881Z,6.50
2023-03-25T03:53:45.580Z,6.40
2023-03-25T03:56:23.305Z,6.40
2023-03-25T03:58:54.430Z,6.30
2023-03-25T04:01:30.465Z,6.20
2023-03-25T04:04:01.025Z,6.20
2023-03-25T04:06:38.616Z,6.20
2023-03-25T04:09:28.483Z,6.20
2023-03-25T04:12:00.248Z,6.10
2023-03-25T04:14:27.149Z,6.10
2023-03-25T04:16:55.437Z,6.10
2023-03-25T04:19:22.179Z,6.10
2023-03-25T04:21:49.159Z,6.00
2023-03-25T04:24:16.978Z,6.00
2023-03-25T04:26:44.026Z,6.00
2023-03-25T04:29:10.822Z,6.00
2023-03-25T04:31:37.823Z,6.10
2023-03-25T04:34:04.689Z,6.10
2023-03-25T04:36:37.767Z,6.00
2023-03-25T04:39:05.073Z,6.00
2023-03-25T04:41:33.538Z,6.00
2023-03-25T04:44:00.421Z,6.00
2023-03-25T04:46:27.294Z,6.00
2023-03-25T04:48:56.877Z,6.20
2023-03-25T04:51:23.824Z,6.10
2023-03-25T04:53:50.636Z,6.10
2023-03-25T04:56:18.686Z,6.10
2023-03-25T04:58:46.198Z,6.10
2023-03-25T05:01:30.652Z,6.10
2023-03-25T05:04:05.158Z,6.00
2023-03-25T05:06:33.511Z,5.80
2023-03-25T05:09:04.685Z,5.70
2023-03-25T05:11:34.528Z,5.70
2023-03-25T05:14:01.741Z,5.50
2023-03-25T05:16:31.735Z,5.60
2023-03-25T05:18:58.502Z,5.50
2023-03-25T05:21:25.184Z,5.40
2023-03-25T05:23:53.436Z,5.40
2023-03-25T05:26:20.784Z,5.40
2023-03-25T05:28:51.449Z,5.20
2023-03-25T05:31:18.699Z,5.20
2023-03-25T05:33:45.498Z,5.20
2023-03-25T05:36:16.403Z,5.20
2023-03-25T05:38:44.245Z,5.20
2023-03-25T05:41:16.563Z,5.20
2023-03-25T05:43:47.530Z,5.20
2023-03-25T05:46:15.405Z,5.20
2023-03-25T05:48:42.886Z,5.20
2023-03-25T05:51:17.809Z,5.20
2023-03-25T05:53:50.001Z,5.00
2023-03-25T05:56:21.961Z,5.10
2023-03-25T05:58:53.047Z,5.10
2023-03-25T06:01:32.636Z,5.10
2023-03-25T06:04:02.212Z,5.00
2023-03-25T06:06:29.874Z,5.10
2023-03-25T06:08:56.597Z,5.00
2023-03-25T06:11:23.499Z,5.00
2023-03-25T06:13:50.272Z,5.00
2023-03-25T06:16:28.068Z,4.90
2023-03-25T06:18:59.971Z,4.90
2023-03-25T06:21:35.694Z,4.90
2023-03-25T06:24:02.766Z,4.90
2023-03-25T06:26:30.256Z,5.10
2023-03-25T06:28:57.916Z,5.00
2023-03-25T06:31:26.971Z,4.90
2023-03-25T06:33:55.906Z,4.80
2023-03-25T06:36:25.221Z,4.80
2023-03-25T06:38:52.036Z,4.80
2023-03-25T06:41:25.669Z,4.80
2023-03-25T06:43:52.481Z,4.80
2023-03-25T06:46:19.221Z,4.90
2023-03-25T06:48:45.995Z,4.80
2023-03-25T06:51:12.695Z,4.90
2023-03-25T06:53:39.457Z,4.90
2023-03-25T06:56:06.587Z,4.90
2023-03-25T06:58:36.402Z,5.00
2023-03-25T07:01:07.272Z,5.00
2023-03-25T07:03:36.325Z,5.00
2023-03-25T07:06:04.570Z,5.00
2023-03-25T07:08:31.754Z,5.10
2023-03-25T07:11:07.470Z,5.10
2023-03-25T07:13:34.780Z,5.10
2023-03-25T07:16:05.148Z,5.10
2023-03-25T07:18:32.207Z,5.10
2023-03-25T07:20:59.467Z,5.10
2023-03-25T07:23:26.626Z,5.10
2023-03-25T07:25:53.654Z,5.40
2023-03-25T07:28:20.679Z,5.40
2023-03-25T07:30:47.417Z,5.40
2023-03-25T07:33:14.176Z,5.40
2023-03-25T07:35:40.956Z,5.30
2023-03-25T07:38:07.824Z,5.40
2023-03-25T07:40:34.518Z,5.50
2023-03-25T07:43:01.231Z,5.60
2023-03-25T07:45:28.707Z,5.60
2023-03-25T07:47:55.634Z,5.60
2023-03-25T07:50:25.089Z,5.70
2023-03-25T07:52:53.270Z,5.90
2023-03-25T07:55:20.154Z,6.10
2023-03-25T07:57:46.907Z,6.20
2023-03-25T08:00:14.234Z,6.20
2023-03-25T08:02:41.754Z,6.30
2023-03-25T08:05:09.491Z,6.40
2023-03-25T08:07:36.228Z,6.50
2023-03-25T08:10:03.286Z,6.40
2023-03-25T08:12:29.975Z,6.40
2023-03-25T08:14:56.681Z,6.40
2023-03-25T08:17:23.368Z,6.30
2023-03-25T08:19:50.274Z,6.30
2023-03-25T08:22:16.943Z,6.20
2023-03-25T08:24:43.811Z,6.20
2023-03-25T08:27:14.827Z,6.30
2023-03-25T08:29:43.619Z,6.40
2023-03-25T08:32:10.451Z,6.50
2023-03-25T08:34:39.883Z,6.60
2023-03-25T08:37:07.874Z,6.70
2023-03-25T08:39:39.838Z,6.90
2023-03-25T08:42:10.310Z,6.90
2023-03-25T08:44:36.970Z,7.00
2023-03-25T08:47:08.049Z,7.10
2023-03-25T08:49:35.204Z,7.20
2023-03-25T08:52:02.076Z,7.30
2023-03-25T08:54:29.240Z,7.30
2023-03-25T08:56:56.035Z,7.20
2023-03-25T08:59:22.976Z,7.20
2023-03-25T09:01:49.733Z,7.40
2023-03-25T09:04:16.771Z,7.60
2023-03-25T09:06:48.229Z,7.80
2023-03-25T09:09:30.492Z,7.70
2023-03-25T09:11:57.214Z,8.00
2023-03-25T09:14:23.940Z,8.00
2023-03-25T09:16:50.830Z,8.00
2023-03-25T09:19:17.509Z,8.00
2023-03-25T09:21:44.246Z,8.00
2023-03-25T09:24:12.506Z,8.10
2023-03-25T09:26:39.252Z,8.60
2023-03-25T09:29:06.241Z,8.90
2023-03-25T09:31:33.486Z,8.90
2023-03-25T09:34:01.187Z,8.90
2023-03-25T09:36:27.912Z,8.90
2023-03-25T09:38:54.622Z,8.90
2023-03-25T09:42:04.875Z,9.00
2023-03-25T09:44:37.676Z,9.10
2023-03-25T09:47:04.781Z,9.00
2023-03-25T09:49:43.972Z,8.70
2023-03-25T09:52:18.267Z,8.50
2023-03-25T09:54:58.913Z,8.50
2023-03-25T09:57:31.702Z,8.60
2023-03-25T10:00:00.321Z,8.70
2023-03-25T10:02:44.506Z,8.70
2023-03-25T10:05:50.563Z,8.70
2023-03-25T10:08:46.009Z,8.70
2023-03-25T10:11:30.004Z,8.90
2023-03-25T10:14:07.205Z,8.90
2023-03-25T10:17:05.357Z,8.70
2023-03-25T10:20:00.646Z,8.80
2023-03-25T10:22:37.522Z,8.90
2023-03-25T10:25:09.490Z,8.90
2023-03-25T10:27:44.130Z,8.80
2023-03-25T10:30:19.165Z,8.90
2023-03-25T10:32:50.528Z,9.20
2023-03-25T10:35:21.144Z,9.10
2023-03-25T10:37:51.672Z,9.20
2023-03-25T10:40:31.012Z,9.00
2023-03-25T10:43:01.424Z,8.70
2023-03-25T10:45:28.807Z,9.00
2023-03-25T10:48:16.620Z,9.20
2023-03-25T10:50:43.989Z,9.00
2023-03-25T10:53:21.430Z,9.00
2023-03-25T10:55:53.462Z,9.00
2023-03-25T10:58:20.490Z,9.30
2023-03-25T11:00:48.397Z,9.30
2023-03-25T11:03:35.356Z,9.10
2023-03-25T11:06:02.319Z,9.20
2023-03-25T11:08:29.316Z,9.50
2023-03-25T11:10:57.014Z,9.40
2023-03-25T11:13:26.712Z,9.10
2023-03-25T11:15:57.553Z,9.10
2023-03-25T11:18:31.508Z,9.20
2023-03-25T11:21:18.560Z,9.20
2023-03-25T11:23:47.929Z,9.00
2023-03-25T11:26:27.052Z,8.90
2023-03-25T11:28:56.656Z,8.70
2023-03-25T11:31:26.536Z,8.50
2023-03-25T11:34:07.171Z,8.60
2023-03-25T11:36:40.350Z,8.60
2023-03-25T11:39:30.259Z,9.00
2023-03-25T11:41:58.592Z,9.10
2023-03-25T11:44:32.980Z,9.40
2023-03-25T11:47:06.824Z,9.60
2023-03-25T11:49:38.572Z,9.40
2023-03-25T11:52:14.814Z,9.20
2023-03-25T11:54:42.881Z,9.20
2023-03-25T11:57:20.924Z,9.20
2023-03-25T11:59:49.760Z,9.20
2023-03-25T12:02:38.153Z,9.00
2023-03-25T12:05:08.086Z,9.10
2023-03-25T12:07:44.091Z,9.30
2023-03-25T12:10:19.704Z,9.50
2023-03-25T12:13:15.838Z,9.00
2023-03-25T12:16:10.483Z,8.60
2023-03-25T12:18:48.216Z,8.20
2023-03-25T12:21:27.993Z,8.10
2023-03-25T12:23:54.623Z,7.90
2023-03-25T12:26:52.504Z,7.70
2023-03-25T12:29:28.128Z,7.30
2023-03-25T12:32:17.502Z,7.10
2023-03-25T12:34:59.367Z,6.80
2023-03-25T12:37:52.815Z,6.70
2023-03-25T12:40:25.255Z,6.90
2023-03-25T12:43:09.940Z,6.90
2023-03-25T12:45:45.312Z,6.80
2023-03-25T12:48:14.892Z,6.90
2023-03-25T12:50:59.729Z,6.80
2023-03-25T12:53:52.105Z,6.90
2023-03-25T12:56:26.459Z,7.00
2023-03-25T12:59:17.751Z,6.90
2023-03-25T13:02:02.508Z,6.80
2023-03-25T13:04:50.151Z,6.50
2023-03-25T13:07:21.796Z,6.30
2023-03-25T13:09:54.177Z,6.50
2023-03-25T13:12:43.799Z,6.80
2023-03-25T13:15:28.056Z,6.90
2023-03-25T13:18:13.831Z,7.20
2023-03-25T13:20:45.149Z,7.30
2023-03-25T13:23:17.591Z,7.40
2023-03-25T13:25:52.019Z,7.50
2023-03-25T13:28:25.477Z,7.20
2023-03-25T13:30:54.075Z,7.20
2023-03-25T13:33:26.127Z,7.20
2023-03-25T13:36:05.882Z,7.30
2023-03-25T13:38:38.364Z,7.70
2023-03-25T13:41:25.272Z,7.80
2023-03-25T13:44:07.519Z,8.10
2023-03-25T13:46:40.405Z,8.00
2023-03-25T13:49:32.576Z,8.10
2023-03-25T13:51:59.492Z,8.20
2023-03-25T13:54:38.004Z,8.40
2023-03-25T13:57:07.565Z,8.40
2023-03-25T14:00:14.580Z,8.50
2023-03-25T14:03:05.122Z,8.50
2023-03-25T14:05:56.266Z,8.50
2023-03-25T14:08:31.944Z,8.60
2023-03-25T14:11:34.479Z,8.60
2023-03-25T14:14:07.190Z,8.80
2023-03-25T14:16:42.382Z,8.80
2023-03-25T14:19:16.801Z,9.00
2023-03-25T14:21:50.871Z,9.20
2023-03-25T14:24:34.815Z,9.20
2023-03-25T14:27:05.679Z,9.00
2023-03-25T14:29:40.311Z,9.20
2023-03-25T14:32:33.973Z,9.20
2023-03-25T14:35:31.891Z,9.20
2023-03-25T14:38:07.530Z,9.30
2023-03-25T14:40:59.653Z,9.30
2023-03-25T14:43:48.653Z,9.30
2023-03-25T14:46:20.434Z,9.60
2023-03-25T14:49:18.835Z,9.50
2023-03-25T14:51:50.413Z,9.60
2023-03-25T14:54:35.944Z,9.60
2023-03-25T14:57:16.099Z,9.50
2023-03-25T14:59:49.925Z,9.30
2023-03-25T15:02:22.355Z,9.20
2023-03-25T15:04:58.792Z,9.20
2023-03-25T15:08:00.468Z,9.10
2023-03-25T15:10:31.294Z,9.10
2023-03-25T15:13:09.236Z,8.90
2023-03-25T15:16:00.127Z,8.90
2023-03-25T15:18:36.202Z,8.90
2023-03-25T15:21:12.656Z,8.90
2023-03-25T15:23:45.547Z,8.90
2023-03-25T15:26:39.173Z,9.00
2023-03-25T15:29:31.457Z,8.90
2023-03-25T15:32:27.272Z,8.80
2023-03-25T15:35:32.186Z,8.90
2023-03-25T15:38:01.884Z,9.10
2023-03-25T15:41:14.693Z,9.10
2023-03-25T15:44:00.869Z,9.00
2023-03-25T15:46:52.384Z,8.90
2023-03-25T15:49:43.618Z,8.80
2023-03-25T15:52:20.774Z,8.70
2023-03-25T15:55:00.235Z,8.70
2023-03-25T15:57:33.642Z,8.80
2023-03-25T16:00:18.762Z,8.70
2023-03-25T16:02:59.840Z,8.60
2023-03-25T16:05:27.057Z,8.70
2023-03-25T16:07:54.654Z,8.70
2023-03-25T16:10:32.992Z,8.70
2023-03-25T16:13:04.321Z,8.50
2023-03-25T16:15:33.634Z,8.40
2023-03-25T16:18:03.392Z,8.30
2023-03-25T16:20:33.603Z,8.40
2023-03-25T16:23:03.659Z,8.30
2023-03-25T16:25:40.971Z,8.40
2023-03-25T16:28:18.132Z,8.20
2023-03-25T16:30:53.391Z,8.00
2023-03-25T16:33:29.943Z,7.90
2023-03-25T16:36:03.346Z,7.70
2023-03-25T16:38:31.473Z,7.60
2023-03-25T16:41:03.712Z,7.50
2023-03-25T16:43:31.017Z,7.50
2023-03-25T16:46:00.183Z,7.60
2023-03-25T16:48:29.970Z,7.60
2023-03-25T16:51:01.122Z,7.60
2023-03-25T16:53:28.945Z,7.40
2023-03-25T16:56:24.471Z,7.40
2023-03-25T16:59:04.494Z,7.40
2023-03-25T17:01:42.288Z,7.30
2023-03-25T17:04:18.845Z,7.30
2023-03-25T17:06:53.008Z,7.30
2023-03-25T17:09:35.385Z,7.30
2023-03-25T17:12:07.589Z,7.10
2023-03-25T17:14:39.125Z,7.00
2023-03-25T17:17:12.428Z,6.90
2023-03-25T17:19:46.227Z,6.80
2023-03-25T17:22:20.834Z,6.80
2023-03-25T17:24:56.749Z,6.70
2023-03-25T17:27:38.670Z,6.60
2023-03-25T17:30:21.095Z,6.50
2023-03-25T17:32:48.171Z,6.50
2023-03-25T17:35:30.905Z,6.50
2023-03-25T17:37:57.870Z,6.40
2023-03-25T17:40:26.372Z,6.50
2023-03-25T17:42:53.845Z,6.50
2023-03-25T17:45:22.797Z,6.30
2023-03-25T17:47:51.257Z,6.40
2023-03-25T17:50:25.333Z,6.40
2023-03-25T17:52:52.130Z,6.40
2023-03-25T17:55:18.876Z,6.40
2023-03-25T17:57:46.544Z,6.40
2023-03-25T18:00:18.961Z,6.40
2023-03-25T18:02:47.247Z,6.40
2023-03-25T18:05:14.726Z,6.40
2023-03-25T18:07:41.559Z,6.50
2023-03-25T18:10:17.837Z,6.60
2023-03-25T18:12:44.814Z,6.50
2023-03-25T18:15:11.852Z,6.50
2023-03-25T18:17:39.300Z,6.40
2023-03-25T18:20:18.414Z,6.40
2023-03-25T18:22:45.363Z,6.30
2023-03-25T18:25:13.885Z,6.30
2023-03-25T18:27:43.712Z,6.30
2023-03-25T18:30:22.778Z,6.30
2023-03-25T18:32:49.668Z,6.30
2023-03-25T18:35:17.074Z,6.30
2023-03-25T18:37:43.977Z,6.30
2023-03-25T18:40:28.213Z,6.40
2023-03-25T18:42:55.665Z,6.30
2023-03-25T18:45:24.056Z,6.30
2023-03-25T18:47:51.548Z,6.30
2023-03-25T18:50:23.559Z,6.20
2023-03-25T18:52:50.773Z,6.20
2023-03-25T18:55:18.114Z,6.20
2023-03-25T18:57:44.795Z,6.30
2023-03-25T19:00:38.182Z,6.40
2023-03-25T19:03:05.081Z,6.30
2023-03-25T19:05:32.626Z,6.30
2023-03-25T19:07:59.318Z,6.30
2023-03-25T19:10:29.070Z,6.30
2023-03-25T19:12:56.255Z,6.30
2023-03-25T19:15:27.282Z,6.30
2023-03-25T19:17:58.282Z,6.40
2023-03-25T19:20:29.349Z,6.40
2023-03-25T19:22:56.527Z,6.40
2023-03-25T19:25:23.250Z,6.40
2023-03-25T19:27:50.008Z,6.40
2023-03-25T19:30:22.154Z,6.30
2023-03-25T19:32:51.608Z,6.40
2023-03-25T19:35:20.458Z,6.30
2023-03-25T19:37:50.643Z,6.30
2023-03-25T19:40:22.012Z,6.30
2023-03-25T19:42:49.643Z,6.30
2023-03-25T19:45:17.593Z,6.40
2023-03-25T19:47:45.817Z,6.40
2023-03-25T19:50:18.968Z,6.40
2023-03-25T19:52:46.840Z,6.40
2023-03-25T19:55:14.791Z,6.40
2023-03-25T19:57:43.233Z,6.40
2023-03-25T20:00:13.053Z,6.40
2023-03-25T20:02:40.878Z,6.40
2023-03-25T20:05:10.626Z,6.40
2023-03-25T20:07:39.120Z,6.40
2023-03-25T20:10:18.972Z,6.30
2023-03-25T20:12:47.739Z,6.30
2023-03-25T20:15:16.140Z,6.40
2023-03-25T20:17:43.431Z,6.30
2023-03-25T20:20:12.595Z,6.40
2023-03-25T20:22:40.014Z,6.30
2023-03-25T20:25:08.826Z,6.40
2023-03-25T20:27:35.752Z,6.40
2023-03-25T20:30:02.819Z,6.40
2023-03-25T20:32:39.761Z,6.50
2023-03-25T20:35:07.483Z,6.40
2023-03-25T20:37:36.770Z,6.30
