createdAt,value
2018-02-02T00:00:43.778Z,0.00
2018-02-02T00:02:36.616Z,0.00
2018-02-02T00:03:36.575Z,0.00
2018-02-02T00:05:29.397Z,0.00
2018-02-02T00:06:29.371Z,0.00
2018-02-02T00:08:22.712Z,0.00
2018-02-02T00:09:22.673Z,0.00
2018-02-02T00:11:15.497Z,0.00
2018-02-02T00:12:15.473Z,0.00
2018-02-02T00:14:08.796Z,0.00
2018-02-02T00:15:08.921Z,0.00
2018-02-02T00:17:01.577Z,0.00
2018-02-02T00:18:01.551Z,0.00
2018-02-02T00:19:54.386Z,0.00
2018-02-02T00:20:54.346Z,0.00
2018-02-02T00:22:47.661Z,0.00
2018-02-02T00:23:47.650Z,0.00
2018-02-02T00:25:40.474Z,0.00
2018-02-02T00:26:40.435Z,0.00
2018-02-02T00:28:33.749Z,0.00
2018-02-02T00:29:33.724Z,0.00
2018-02-02T00:31:27.062Z,0.00
2018-02-02T00:32:27.022Z,0.00
2018-02-02T00:34:19.845Z,0.00
2018-02-02T00:35:19.822Z,0.00
2018-02-02T00:37:13.156Z,0.00
2018-02-02T00:38:13.117Z,0.00
2018-02-02T00:40:05.940Z,0.00
2018-02-02T00:41:05.910Z,0.00
2018-02-02T00:42:59.240Z,0.00
2018-02-02T00:43:59.199Z,0.00
2018-02-02T00:45:52.512Z,0.00
2018-02-02T00:46:52.490Z,0.00
2018-02-02T00:48:45.327Z,0.00
2018-02-02T00:49:45.276Z,0.00
2018-02-02T00:51:38.607Z,0.00
2018-02-02T00:52:38.582Z,0.00
2018-02-02T00:54:31.417Z,0.00
2018-02-02T00:55:31.376Z,0.00
2018-02-02T00:57:24.197Z,0.00
2018-02-02T00:58:24.174Z,0.00
2018-02-02T01:00:17.500Z,0.00
2018-02-02T01:01:17.459Z,0.00
2018-02-02T01:03:10.782Z,0.00
2018-02-02T01:04:10.754Z,0.00
2018-02-02T01:06:04.086Z,0.00
2018-02-02T01:07:04.045Z,0.00
2018-02-02T01:08:56.869Z,0.00
2018-02-02T01:09:56.843Z,0.00
2018-02-02T01:11:49.687Z,0.00
2018-02-02T01:12:49.644Z,0.00
2018-02-02T01:14:42.466Z,0.00
2018-02-02T01:15:42.439Z,0.00
2018-02-02T01:17:35.310Z,0.00
2018-02-02T01:18:35.233Z,0.00
2018-02-02T01:20:29.264Z,0.00
2018-02-02T01:21:28.682Z,0.00
2018-02-02T01:23:21.990Z,0.00
2018-02-02T01:24:21.952Z,0.00
2018-02-02T01:26:15.276Z,0.00
2018-02-02T01:27:15.252Z,0.00
2018-02-02T01:29:08.087Z,0.00
2018-02-02T01:30:08.045Z,0.00
2018-02-02T01:32:00.871Z,0.00
2018-02-02T01:33:00.843Z,0.00
2018-02-02T01:34:54.187Z,0.00
2018-02-02T01:35:54.142Z,0.00
2018-02-02T01:37:46.963Z,0.00
2018-02-02T01:38:46.939Z,0.00
2018-02-02T01:40:40.269Z,0.00
2018-02-02T01:41:40.229Z,0.00
2018-02-02T01:43:33.554Z,0.00
2018-02-02T01:44:33.530Z,0.00
2018-02-02T01:46:26.861Z,0.00
2018-02-02T01:47:26.816Z,0.00
2018-02-02T01:49:19.642Z,0.00
2018-02-02T01:50:19.610Z,0.00
2018-02-02T01:52:12.946Z,0.00
2018-02-02T01:53:12.905Z,0.00
2018-02-02T01:55:05.724Z,0.00
2018-02-02T01:56:05.698Z,0.00
2018-02-02T01:57:59.026Z,0.00
2018-02-02T01:58:58.989Z,0.00
2018-02-02T02:00:51.810Z,0.00
2018-02-02T02:01:51.784Z,0.00
2018-02-02T02:03:44.620Z,0.00
2018-02-02T02:04:44.578Z,0.00
2018-02-02T02:06:37.401Z,0.00
2018-02-02T02:07:37.375Z,0.00
2018-02-02T02:09:30.210Z,0.00
2018-02-02T02:10:30.172Z,0.00
2018-02-02T02:12:23.497Z,0.00
2018-02-02T02:13:23.466Z,0.00
2018-02-02T02:15:16.822Z,0.00
2018-02-02T02:16:16.754Z,0.00
2018-02-02T02:18:09.575Z,0.00
2018-02-02T02:19:09.551Z,0.00
2018-02-02T02:21:02.387Z,0.00
2018-02-02T02:22:02.347Z,0.00
2018-02-02T02:23:55.167Z,0.00
2018-02-02T02:24:55.141Z,0.00
2018-02-02T02:26:47.979Z,0.00
2018-02-02T02:27:47.936Z,0.00
2018-02-02T02:29:41.259Z,0.00
2018-02-02T02:30:41.234Z,0.00
2018-02-02T02:32:34.563Z,0.00
2018-02-02T02:33:34.533Z,0.00
2018-02-02T02:35:27.343Z,0.00
2018-02-02T02:36:27.316Z,0.00
2018-02-02T02:38:20.646Z,0.00
2018-02-02T02:39:20.607Z,0.00
2018-02-02T02:41:13.425Z,0.00
2018-02-02T02:42:13.399Z,0.00
2018-02-02T02:44:06.232Z,0.00
2018-02-02T02:45:06.194Z,0.00
2018-02-02T02:46:59.509Z,0.00
2018-02-02T02:47:59.485Z,0.00
2018-02-02T02:49:52.315Z,0.00
2018-02-02T02:50:52.275Z,0.00
2018-02-02T02:52:45.587Z,0.00
2018-02-02T02:53:45.565Z,0.00
2018-02-02T02:55:38.904Z,0.00
2018-02-02T02:56:38.864Z,0.00
2018-02-02T02:58:31.689Z,0.00
2018-02-02T02:59:31.658Z,0.00
2018-02-02T03:01:24.984Z,0.00
2018-02-02T03:02:24.945Z,0.00
2018-02-02T03:04:17.767Z,0.00
2018-02-02T03:05:17.741Z,0.00
2018-02-02T03:07:11.066Z,0.00
2018-02-02T03:08:11.028Z,0.00
2018-02-02T03:10:03.849Z,0.00
2018-02-02T03:11:03.823Z,0.00
2018-02-02T03:12:56.661Z,0.00
2018-02-02T03:13:56.658Z,0.00
2018-02-02T03:15:49.442Z,0.00
2018-02-02T03:16:49.415Z,0.00
2018-02-02T03:18:42.793Z,0.00
2018-02-02T03:19:42.741Z,0.00
2018-02-02T03:21:35.566Z,0.00
2018-02-02T03:22:35.543Z,0.00
2018-02-02T03:24:28.870Z,0.00
2018-02-02T03:25:28.881Z,0.00
2018-02-02T03:27:21.653Z,0.00
2018-02-02T03:28:21.625Z,0.00
2018-02-02T03:30:14.468Z,0.00
2018-02-02T03:31:14.426Z,0.00
2018-02-02T03:33:07.741Z,0.00
2018-02-02T03:34:07.713Z,0.00
2018-02-02T03:36:00.548Z,0.00
2018-02-02T03:37:00.506Z,0.00
2018-02-02T03:38:53.329Z,0.00
2018-02-02T03:39:53.302Z,0.00
2018-02-02T03:41:46.628Z,0.00
2018-02-02T03:42:46.589Z,0.00
2018-02-02T03:44:39.410Z,0.00
2018-02-02T03:45:39.382Z,0.00
2018-02-02T03:47:32.218Z,0.00
2018-02-02T03:48:32.177Z,0.00
2018-02-02T03:50:24.997Z,0.00
2018-02-02T03:51:24.970Z,0.00
2018-02-02T03:53:18.326Z,0.00
2018-02-02T03:54:18.288Z,0.00
2018-02-02T03:56:11.094Z,0.00
2018-02-02T03:57:11.063Z,0.00
2018-02-02T03:59:03.907Z,0.00
2018-02-02T04:00:03.856Z,0.00
2018-02-02T04:01:56.673Z,0.00
2018-02-02T04:02:56.646Z,0.00
2018-02-02T04:04:49.992Z,0.00
2018-02-02T04:05:49.952Z,0.00
2018-02-02T04:07:43.265Z,0.00
2018-02-02T04:08:43.238Z,0.00
2018-02-02T04:10:36.675Z,0.00
2018-02-02T04:11:36.174Z,0.00
2018-02-02T04:13:28.855Z,0.00
2018-02-02T04:14:28.830Z,0.00
2018-02-02T04:16:21.663Z,0.00
2018-02-02T04:17:21.624Z,0.00
2018-02-02T04:19:14.451Z,0.00
2018-02-02T04:20:14.421Z,0.00
2018-02-02T04:22:07.752Z,0.00
2018-02-02T04:23:07.706Z,0.00
2018-02-02T04:25:01.022Z,0.00
2018-02-02T04:26:00.998Z,0.00
2018-02-02T04:27:54.325Z,0.00
2018-02-02T04:28:54.285Z,0.00
2018-02-02T04:30:47.102Z,0.00
2018-02-02T04:31:47.074Z,0.00
2018-02-02T04:33:39.910Z,0.00
2018-02-02T04:34:39.871Z,0.00
2018-02-02T04:36:32.689Z,0.00
2018-02-02T04:37:32.663Z,0.00
2018-02-02T04:39:25.992Z,0.00
2018-02-02T04:40:25.952Z,0.00
2018-02-02T04:42:18.770Z,0.00
2018-02-02T04:43:18.744Z,0.00
2018-02-02T04:45:11.589Z,0.00
2018-02-02T04:46:11.536Z,0.00
2018-02-02T04:48:04.365Z,0.00
2018-02-02T04:49:04.348Z,0.00
2018-02-02T04:50:57.171Z,0.00
2018-02-02T04:51:57.131Z,0.00
2018-02-02T04:53:49.951Z,0.00
2018-02-02T04:54:49.923Z,0.00
2018-02-02T04:56:43.301Z,0.00
2018-02-02T04:57:43.236Z,0.00
2018-02-02T04:59:36.525Z,0.00
2018-02-02T05:00:36.496Z,0.00
2018-02-02T05:02:29.826Z,0.00
2018-02-02T05:03:29.808Z,0.00
2018-02-02T05:05:23.095Z,0.00
2018-02-02T05:06:23.071Z,0.00
2018-02-02T05:08:15.908Z,0.00
2018-02-02T05:09:15.867Z,0.00
2018-02-02T05:11:08.689Z,0.00
2018-02-02T05:12:08.661Z,0.00
2018-02-02T05:14:01.493Z,4.00
2018-02-02T05:15:01.456Z,4.00
2018-02-02T05:16:54.756Z,0.00
2018-02-02T05:17:54.736Z,0.00
2018-02-02T05:19:47.571Z,0.00
2018-02-02T05:20:47.530Z,0.00
2018-02-02T05:22:40.351Z,0.00
2018-02-02T05:23:40.325Z,0.00
2018-02-02T05:25:33.164Z,0.00
2018-02-02T05:26:33.120Z,0.00
2018-02-02T05:28:25.940Z,0.00
2018-02-02T05:29:25.917Z,0.00
2018-02-02T05:31:19.243Z,0.00
2018-02-02T05:32:19.201Z,0.00
2018-02-02T05:34:12.054Z,0.00
2018-02-02T05:35:12.027Z,0.00
2018-02-02T05:37:05.363Z,0.00
2018-02-02T05:38:05.323Z,0.00
2018-02-02T05:39:58.144Z,0.00
2018-02-02T05:40:58.119Z,0.00
2018-02-02T05:42:50.957Z,0.00
2018-02-02T05:43:50.915Z,0.00
2018-02-02T05:45:43.739Z,0.00
2018-02-02T05:46:43.709Z,0.00
2018-02-02T05:48:36.578Z,0.00
2018-02-02T05:49:36.502Z,0.00
2018-02-02T05:51:29.816Z,0.00
2018-02-02T05:52:29.796Z,0.00
2018-02-02T05:54:22.625Z,0.00
2018-02-02T05:55:22.582Z,0.00
2018-02-02T05:57:15.409Z,0.00
2018-02-02T05:58:15.370Z,0.00
2018-02-02T06:00:08.216Z,0.00
2018-02-02T06:01:08.172Z,0.00
2018-02-02T06:03:01.488Z,0.00
2018-02-02T06:04:01.466Z,0.00
2018-02-02T06:05:54.805Z,0.00
2018-02-02T06:06:54.762Z,0.00
2018-02-02T06:08:48.079Z,0.00
2018-02-02T06:09:48.052Z,0.00
2018-02-02T06:11:40.889Z,0.00
2018-02-02T06:12:40.844Z,0.00
2018-02-02T06:14:33.663Z,0.00
2018-02-02T06:15:33.638Z,0.00
2018-02-02T06:17:26.965Z,0.00
2018-02-02T06:18:26.927Z,0.00
2018-02-02T06:20:20.244Z,0.00
2018-02-02T06:21:20.216Z,0.00
2018-02-02T06:23:13.054Z,0.00
2018-02-02T06:24:13.010Z,0.00
2018-02-02T06:26:06.334Z,0.00
2018-02-02T06:27:06.309Z,0.00
2018-02-02T06:28:59.153Z,0.00
2018-02-02T06:29:59.111Z,0.00
2018-02-02T06:31:52.423Z,0.00
2018-02-02T06:32:52.410Z,0.00
2018-02-02T06:34:45.729Z,0.00
2018-02-02T06:35:45.691Z,0.00
2018-02-02T06:37:38.514Z,4.00
2018-02-02T06:38:38.489Z,4.00
2018-02-02T06:40:31.322Z,4.00
2018-02-02T06:41:31.287Z,4.00
2018-02-02T06:43:24.111Z,4.00
2018-02-02T06:44:24.089Z,8.00
2018-02-02T06:46:17.028Z,8.00
2018-02-02T06:47:16.882Z,8.00
2018-02-02T06:49:09.706Z,12.00
2018-02-02T06:50:09.679Z,16.00
2018-02-02T06:52:03.007Z,20.00
2018-02-02T06:53:02.970Z,16.00
2018-02-02T06:54:55.794Z,24.00
2018-02-02T06:55:55.763Z,24.00
2018-02-02T06:57:49.094Z,28.00
2018-02-02T06:58:49.052Z,28.00
2018-02-02T07:00:41.878Z,40.00
2018-02-02T07:01:41.849Z,40.00
2018-02-02T07:03:34.690Z,44.00
2018-02-02T07:04:34.645Z,52.00
2018-02-02T07:06:27.960Z,52.00
2018-02-02T07:07:27.935Z,64.00
2018-02-02T07:09:21.265Z,80.00
2018-02-02T07:10:21.230Z,88.00
2018-02-02T07:12:14.047Z,100.00
2018-02-02T07:13:14.022Z,108.00
2018-02-02T07:15:06.857Z,124.00
2018-02-02T07:16:06.815Z,128.00
2018-02-02T07:17:59.640Z,148.00
2018-02-02T07:18:59.612Z,152.00
2018-02-02T07:20:52.441Z,168.00
2018-02-02T07:21:52.403Z,184.00
2018-02-02T07:23:45.222Z,184.00
2018-02-02T07:24:45.195Z,204.00
2018-02-02T07:26:38.037Z,236.00
2018-02-02T07:27:37.990Z,252.00
2018-02-02T07:29:30.812Z,232.00
2018-02-02T07:30:30.787Z,252.00
2018-02-02T07:32:23.620Z,264.00
2018-02-02T07:33:23.582Z,248.00
2018-02-02T07:35:16.897Z,288.00
2018-02-02T07:36:16.869Z,268.00
2018-02-02T07:38:09.711Z,280.00
2018-02-02T07:39:09.668Z,260.00
2018-02-02T07:41:02.490Z,308.00
2018-02-02T07:42:02.464Z,352.00
2018-02-02T07:43:55.789Z,320.00
2018-02-02T07:44:55.752Z,368.00
2018-02-02T07:46:49.063Z,372.00
2018-02-02T07:47:49.039Z,356.00
2018-02-02T07:49:41.876Z,400.00
2018-02-02T07:50:41.835Z,444.00
2018-02-02T07:52:35.149Z,520.00
2018-02-02T07:53:35.124Z,508.00
2018-02-02T07:55:27.956Z,492.00
2018-02-02T07:56:27.915Z,524.00
2018-02-02T07:58:20.735Z,440.00
2018-02-02T07:59:20.711Z,440.00
2018-02-02T08:01:13.547Z,444.00
2018-02-02T08:02:13.508Z,468.00
2018-02-02T08:04:06.322Z,492.00
2018-02-02T08:05:06.302Z,456.00
2018-02-02T08:06:59.189Z,440.00
2018-02-02T08:07:59.090Z,388.00
2018-02-02T08:09:52.403Z,420.00
2018-02-02T08:10:52.376Z,412.00
2018-02-02T08:12:45.210Z,396.00
2018-02-02T08:13:45.170Z,364.00
2018-02-02T08:15:38.490Z,436.00
2018-02-02T08:16:38.458Z,404.00
2018-02-02T08:18:31.795Z,380.00
2018-02-02T08:19:31.748Z,416.00
2018-02-02T08:21:25.073Z,408.00
2018-02-02T08:22:25.048Z,424.00
2018-02-02T08:24:17.884Z,444.00
2018-02-02T08:25:17.841Z,388.00
2018-02-02T08:27:10.661Z,324.00
2018-02-02T08:28:10.634Z,316.00
2018-02-02T08:30:03.968Z,388.00
2018-02-02T08:31:03.929Z,348.00
2018-02-02T08:32:57.240Z,480.00
2018-02-02T08:33:57.211Z,352.00
2018-02-02T08:35:50.550Z,484.00
2018-02-02T08:36:50.502Z,452.00
2018-02-02T08:38:43.824Z,452.00
2018-02-02T08:39:43.801Z,420.00
2018-02-02T08:41:37.125Z,604.00
2018-02-02T08:42:37.081Z,836.00
2018-02-02T08:44:30.399Z,840.00
2018-02-02T08:45:30.373Z,808.00
2018-02-02T08:47:23.701Z,784.00
2018-02-02T08:48:23.659Z,676.00
2018-02-02T08:50:16.981Z,728.00
2018-02-02T08:51:16.954Z,728.00
2018-02-02T08:53:10.286Z,556.00
2018-02-02T08:54:10.244Z,632.00
2018-02-02T08:56:03.565Z,736.00
2018-02-02T08:57:03.536Z,700.00
2018-02-02T08:58:56.378Z,760.00
2018-02-02T08:59:56.333Z,776.00
2018-02-02T09:01:49.653Z,616.00
2018-02-02T09:02:49.625Z,632.00
2018-02-02T09:04:42.958Z,540.00
2018-02-02T09:05:42.919Z,512.00
2018-02-02T09:07:36.237Z,680.00
2018-02-02T09:08:36.215Z,620.00
2018-02-02T09:10:29.047Z,608.00
2018-02-02T09:11:29.006Z,656.00
2018-02-02T09:13:22.332Z,740.00
2018-02-02T09:14:22.304Z,708.00
2018-02-02T09:16:15.143Z,548.00
2018-02-02T09:17:15.103Z,512.00
2018-02-02T09:19:08.418Z,704.00
2018-02-02T09:20:08.392Z,744.00
2018-02-02T09:22:01.230Z,660.00
2018-02-02T09:23:01.184Z,620.00
2018-02-02T09:24:54.014Z,596.00
2018-02-02T09:25:53.989Z,524.00
2018-02-02T09:27:46.830Z,588.00
2018-02-02T09:28:46.788Z,680.00
2018-02-02T09:30:40.103Z,632.00
2018-02-02T09:31:40.080Z,688.00
2018-02-02T09:33:32.918Z,768.00
2018-02-02T09:34:32.874Z,792.00
2018-02-02T09:36:25.696Z,812.00
2018-02-02T09:37:25.670Z,840.00
2018-02-02T09:39:18.504Z,940.00
2018-02-02T09:40:18.465Z,996.00
2018-02-02T09:42:11.793Z,1076.00
2018-02-02T09:43:11.761Z,1068.00
2018-02-02T09:45:05.099Z,1004.00
2018-02-02T09:46:05.060Z,1084.00
2018-02-02T09:47:58.378Z,1156.00
2018-02-02T09:48:58.361Z,1300.00
2018-02-02T09:50:51.690Z,1328.00
2018-02-02T09:51:51.636Z,1444.00
2018-02-02T09:53:44.951Z,1668.00
2018-02-02T09:54:44.927Z,1600.00
2018-02-02T09:56:37.763Z,1556.00
2018-02-02T09:57:37.768Z,1720.00
2018-02-02T09:59:31.049Z,2304.00
2018-02-02T10:00:31.022Z,2468.00
2018-02-02T10:02:24.350Z,2552.00
2018-02-02T10:03:24.310Z,2396.00
2018-02-02T10:05:17.629Z,2180.00
2018-02-02T10:06:17.603Z,2168.00
2018-02-02T10:08:10.931Z,1964.00
2018-02-02T10:09:10.891Z,1772.00
2018-02-02T10:11:03.715Z,1672.00
2018-02-02T10:12:03.689Z,1704.00
2018-02-02T10:13:57.021Z,1592.00
2018-02-02T10:14:56.979Z,1468.00
2018-02-02T10:16:49.804Z,1464.00
2018-02-02T10:17:49.775Z,1428.00
2018-02-02T10:19:42.615Z,1544.00
2018-02-02T10:20:42.571Z,1588.00
2018-02-02T10:22:35.390Z,1704.00
2018-02-02T10:23:35.369Z,1712.00
2018-02-02T10:25:28.696Z,1292.00
2018-02-02T10:26:28.657Z,1120.00
2018-02-02T10:28:21.479Z,1192.00
2018-02-02T10:29:21.454Z,1292.00
2018-02-02T10:31:14.795Z,1240.00
2018-02-02T10:32:14.758Z,1032.00
2018-02-02T10:34:07.586Z,832.00
2018-02-02T10:35:07.559Z,824.00
2018-02-02T10:37:00.402Z,732.00
2018-02-02T10:38:00.356Z,604.00
2018-02-02T10:39:53.683Z,592.00
2018-02-02T10:40:53.655Z,616.00
2018-02-02T10:42:46.998Z,568.00
2018-02-02T10:43:46.961Z,624.00
2018-02-02T10:45:39.782Z,888.00
2018-02-02T10:46:39.754Z,1016.00
2018-02-02T10:48:32.588Z,884.00
2018-02-02T10:49:32.547Z,864.00
2018-02-02T10:51:25.868Z,936.00
2018-02-02T10:52:25.839Z,1100.00
2018-02-02T10:54:19.171Z,1436.00
2018-02-02T10:55:19.130Z,1444.00
2018-02-02T10:57:11.948Z,1632.00
2018-02-02T10:58:11.925Z,1676.00
2018-02-02T11:00:04.761Z,1684.00
2018-02-02T11:01:04.719Z,1568.00
2018-02-02T11:02:58.037Z,2244.00
2018-02-02T11:03:58.012Z,2232.00
2018-02-02T11:05:50.848Z,1724.00
2018-02-02T11:06:50.808Z,2076.00
2018-02-02T11:08:44.124Z,1700.00
2018-02-02T11:09:44.095Z,1720.00
2018-02-02T11:11:36.936Z,2192.00
2018-02-02T11:12:36.897Z,1592.00
2018-02-02T11:14:30.213Z,2064.00
2018-02-02T11:15:30.189Z,2692.00
2018-02-02T11:17:23.520Z,1272.00
2018-02-02T11:18:23.481Z,1652.00
2018-02-02T11:20:16.306Z,1676.00
2018-02-02T11:21:16.286Z,1112.00
2018-02-02T11:23:09.612Z,1132.00
2018-02-02T11:24:09.569Z,1316.00
2018-02-02T11:26:02.893Z,1108.00
2018-02-02T11:27:02.864Z,1684.00
2018-02-02T11:28:56.200Z,1560.00
2018-02-02T11:29:56.157Z,1548.00
2018-02-02T11:31:49.474Z,1460.00
2018-02-02T11:32:49.448Z,1356.00
2018-02-02T11:34:42.794Z,1824.00
2018-02-02T11:35:42.754Z,1648.00
2018-02-02T11:37:36.069Z,1772.00
2018-02-02T11:38:36.046Z,2044.00
2018-02-02T11:40:29.379Z,3072.00
2018-02-02T11:41:29.349Z,2380.00
2018-02-02T11:43:22.661Z,2460.00
2018-02-02T11:44:22.639Z,2952.00
2018-02-02T11:46:15.474Z,2452.00
2018-02-02T11:47:15.429Z,2116.00
2018-02-02T11:49:08.756Z,1708.00
2018-02-02T11:50:08.733Z,1544.00
2018-02-02T11:52:02.065Z,1764.00
2018-02-02T11:53:02.025Z,1448.00
2018-02-02T11:54:54.847Z,1736.00
2018-02-02T11:55:54.820Z,1864.00
2018-02-02T11:57:47.665Z,1796.00
2018-02-02T11:58:47.618Z,1340.00
2018-02-02T12:00:40.934Z,1084.00
2018-02-02T12:01:40.911Z,1188.00
2018-02-02T12:03:33.747Z,1312.00
2018-02-02T12:04:33.710Z,1212.00
2018-02-02T12:06:26.539Z,1320.00
2018-02-02T12:07:26.509Z,1188.00
2018-02-02T12:09:19.838Z,1320.00
2018-02-02T12:10:19.797Z,1416.00
2018-02-02T12:12:12.629Z,1468.00
2018-02-02T12:13:12.599Z,1252.00
2018-02-02T12:15:05.930Z,1160.00
2018-02-02T12:16:05.892Z,1056.00
2018-02-02T12:17:59.212Z,1560.00
2018-02-02T12:18:59.183Z,1688.00
2018-02-02T12:20:52.517Z,1220.00
2018-02-02T12:21:52.489Z,1060.00
2018-02-02T12:23:45.798Z,1092.00
2018-02-02T12:24:45.768Z,1112.00
2018-02-02T12:26:38.605Z,756.00
2018-02-02T12:27:38.571Z,656.00
2018-02-02T12:29:31.393Z,584.00
2018-02-02T12:30:31.364Z,600.00
2018-02-02T12:32:24.709Z,668.00
2018-02-02T12:33:24.668Z,632.00
2018-02-02T12:35:17.987Z,664.00
2018-02-02T12:36:17.970Z,644.00
2018-02-02T12:38:11.293Z,820.00
2018-02-02T12:39:11.249Z,728.00
2018-02-02T12:41:04.571Z,692.00
2018-02-02T12:42:04.544Z,596.00
2018-02-02T12:43:57.878Z,712.00
2018-02-02T12:44:57.835Z,804.00
2018-02-02T12:46:50.654Z,552.00
2018-02-02T12:47:50.631Z,620.00
2018-02-02T12:49:43.961Z,756.00
2018-02-02T12:50:43.918Z,648.00
2018-02-02T12:52:37.235Z,888.00
2018-02-02T12:53:37.212Z,928.00
2018-02-02T12:55:30.046Z,912.00
2018-02-02T12:56:30.007Z,924.00
2018-02-02T12:58:23.323Z,824.00
2018-02-02T12:59:23.298Z,756.00
2018-02-02T13:01:16.134Z,500.00
2018-02-02T13:02:16.093Z,528.00
2018-02-02T13:04:09.413Z,868.00
2018-02-02T13:05:09.387Z,768.00
2018-02-02T13:07:02.727Z,676.00
2018-02-02T13:08:02.685Z,1168.00
2018-02-02T13:09:55.506Z,644.00
2018-02-02T13:10:55.478Z,608.00
2018-02-02T13:12:48.820Z,584.00
2018-02-02T13:13:48.778Z,728.00
2018-02-02T13:15:42.090Z,960.00
2018-02-02T13:16:42.069Z,836.00
2018-02-02T13:18:35.408Z,604.00
2018-02-02T13:19:35.358Z,828.00
2018-02-02T13:21:28.182Z,1392.00
2018-02-02T13:22:28.160Z,1592.00
2018-02-02T13:24:20.994Z,1836.00
2018-02-02T13:25:20.956Z,2268.00
2018-02-02T13:27:14.276Z,1296.00
2018-02-02T13:28:14.248Z,1144.00
2018-02-02T13:30:07.591Z,1224.00
2018-02-02T13:31:07.550Z,1540.00
2018-02-02T13:33:00.869Z,2624.00
2018-02-02T13:34:00.844Z,2780.00
2018-02-02T13:35:54.210Z,2208.00
2018-02-02T13:36:54.161Z,2252.00
2018-02-02T13:38:47.492Z,2728.00
2018-02-02T13:39:47.461Z,2728.00
2018-02-02T13:41:40.806Z,2548.00
2018-02-02T13:42:40.770Z,2528.00
2018-02-02T13:44:34.094Z,2348.00
2018-02-02T13:45:34.063Z,2240.00
2018-02-02T13:47:27.404Z,2124.00
2018-02-02T13:48:27.369Z,1996.00
2018-02-02T13:50:20.688Z,2100.00
2018-02-02T13:51:20.663Z,1900.00
2018-02-02T13:53:13.995Z,1544.00
2018-02-02T13:54:13.956Z,1472.00
2018-02-02T13:56:07.281Z,1428.00
2018-02-02T13:57:07.249Z,1360.00
2018-02-02T13:59:00.088Z,1160.00
2018-02-02T14:00:00.054Z,1124.00
2018-02-02T14:01:53.378Z,1208.00
2018-02-02T14:02:53.347Z,1208.00
2018-02-02T14:04:46.677Z,1084.00
2018-02-02T14:05:46.636Z,1132.00
2018-02-02T14:07:39.464Z,1156.00
2018-02-02T14:08:39.438Z,1112.00
2018-02-02T14:10:32.277Z,884.00
2018-02-02T14:11:32.237Z,884.00
2018-02-02T14:13:25.065Z,828.00
2018-02-02T14:14:25.039Z,832.00
2018-02-02T14:16:18.381Z,848.00
2018-02-02T14:17:18.340Z,824.00
2018-02-02T14:19:11.665Z,740.00
2018-02-02T14:20:11.630Z,720.00
2018-02-02T14:22:04.473Z,816.00
2018-02-02T14:23:04.431Z,804.00
2018-02-02T14:24:57.751Z,676.00
2018-02-02T14:25:57.726Z,660.00
2018-02-02T14:27:51.061Z,668.00
2018-02-02T14:28:51.021Z,668.00
2018-02-02T14:30:44.340Z,732.00
2018-02-02T14:31:44.316Z,780.00
2018-02-02T14:33:37.648Z,928.00
2018-02-02T14:34:37.607Z,916.00
2018-02-02T14:36:30.436Z,928.00
2018-02-02T14:37:30.408Z,868.00
2018-02-02T14:39:23.248Z,1016.00
2018-02-02T14:40:23.204Z,1032.00
2018-02-02T14:42:16.034Z,912.00
2018-02-02T14:43:16.010Z,884.00
2018-02-02T14:45:09.341Z,876.00
2018-02-02T14:46:09.303Z,992.00
2018-02-02T14:48:02.128Z,1132.00
2018-02-02T14:49:02.105Z,1184.00
2018-02-02T14:50:55.437Z,972.00
2018-02-02T14:51:55.402Z,928.00
2018-02-02T14:53:48.225Z,1008.00
2018-02-02T14:54:48.191Z,1004.00
2018-02-02T14:56:41.033Z,852.00
2018-02-02T14:57:40.993Z,824.00
2018-02-02T14:59:34.311Z,800.00
2018-02-02T15:00:34.284Z,728.00
2018-02-02T15:02:27.122Z,628.00
2018-02-02T15:03:27.081Z,580.00
2018-02-02T15:05:20.401Z,568.00
2018-02-02T15:06:20.376Z,500.00
2018-02-02T15:08:13.213Z,524.00
2018-02-02T15:09:13.172Z,492.00
2018-02-02T15:11:06.490Z,468.00
2018-02-02T15:12:06.467Z,408.00
2018-02-02T15:13:59.800Z,356.00
2018-02-02T15:14:59.759Z,376.00
2018-02-02T15:16:52.580Z,372.00
2018-02-02T15:17:52.579Z,404.00
2018-02-02T15:19:45.900Z,384.00
2018-02-02T15:20:45.849Z,376.00
2018-02-02T15:22:39.171Z,328.00
2018-02-02T15:23:39.146Z,336.00
2018-02-02T15:25:32.477Z,348.00
2018-02-02T15:26:32.437Z,352.00
2018-02-02T15:28:25.264Z,348.00
2018-02-02T15:29:25.240Z,332.00
2018-02-02T15:31:18.081Z,320.00
2018-02-02T15:32:18.039Z,304.00
2018-02-02T15:34:11.369Z,268.00
2018-02-02T15:35:11.343Z,252.00
2018-02-02T15:37:04.187Z,228.00
2018-02-02T15:38:04.142Z,236.00
2018-02-02T15:39:56.968Z,228.00
2018-02-02T15:40:56.939Z,212.00
2018-02-02T15:42:49.775Z,180.00
2018-02-02T15:43:49.736Z,196.00
2018-02-02T15:45:42.590Z,180.00
2018-02-02T15:46:42.530Z,148.00
2018-02-02T15:48:35.370Z,136.00
2018-02-02T15:49:35.326Z,132.00
2018-02-02T15:51:28.662Z,132.00
2018-02-02T15:52:28.636Z,128.00
2018-02-02T15:54:21.473Z,112.00
2018-02-02T15:55:21.434Z,112.00
2018-02-02T15:57:14.264Z,116.00
2018-02-02T15:58:14.237Z,116.00
2018-02-02T16:00:07.572Z,100.00
2018-02-02T16:01:07.530Z,92.00
2018-02-02T16:03:00.851Z,76.00
2018-02-02T16:04:00.827Z,84.00
2018-02-02T16:05:54.161Z,64.00
2018-02-02T16:06:54.122Z,60.00
2018-02-02T16:08:47.446Z,52.00
2018-02-02T16:09:47.423Z,48.00
2018-02-02T16:11:40.750Z,44.00
2018-02-02T16:12:40.714Z,40.00
2018-02-02T16:14:34.035Z,36.00
2018-02-02T16:15:34.060Z,28.00
2018-02-02T16:17:26.846Z,32.00
2018-02-02T16:18:26.807Z,28.00
2018-02-02T16:20:20.125Z,28.00
2018-02-02T16:21:20.097Z,24.00
2018-02-02T16:23:12.937Z,20.00
2018-02-02T16:24:12.896Z,20.00
2018-02-02T16:26:06.211Z,16.00
2018-02-02T16:27:06.189Z,16.00
2018-02-02T16:28:59.528Z,12.00
2018-02-02T16:29:59.483Z,12.00
2018-02-02T16:31:52.793Z,12.00
2018-02-02T16:32:52.772Z,8.00
2018-02-02T16:34:45.608Z,8.00
2018-02-02T16:35:45.576Z,12.00
2018-02-02T16:37:38.885Z,8.00
2018-02-02T16:38:38.860Z,8.00
2018-02-02T16:40:31.696Z,4.00
2018-02-02T16:41:31.655Z,8.00
2018-02-02T16:43:24.970Z,8.00
2018-02-02T16:44:24.948Z,4.00
2018-02-02T16:46:17.789Z,4.00
2018-02-02T16:47:17.750Z,4.00
2018-02-02T16:49:11.077Z,4.00
2018-02-02T16:50:11.056Z,4.00
2018-02-02T16:52:04.396Z,4.00
2018-02-02T16:53:04.347Z,4.00
2018-02-02T16:54:57.661Z,4.00
2018-02-02T16:55:57.638Z,8.00
2018-02-02T16:57:50.977Z,8.00
2018-02-02T16:58:50.941Z,8.00
2018-02-02T17:00:44.296Z,8.00
2018-02-02T17:01:44.269Z,8.00
2018-02-02T17:03:37.608Z,8.00
2018-02-02T17:04:37.563Z,8.00
2018-02-02T17:06:30.406Z,8.00
2018-02-02T17:07:30.374Z,4.00
2018-02-02T17:09:23.706Z,4.00
2018-02-02T17:10:23.668Z,4.00
2018-02-02T17:12:16.983Z,4.00
2018-02-02T17:13:16.958Z,4.00
2018-02-02T17:15:09.807Z,4.00
2018-02-02T17:16:09.756Z,4.00
2018-02-02T17:18:03.085Z,4.00
2018-02-02T17:19:03.051Z,4.00
2018-02-02T17:20:56.397Z,4.00
2018-02-02T17:21:56.353Z,4.00
2018-02-02T17:23:49.677Z,4.00
2018-02-02T17:24:49.655Z,4.00
2018-02-02T17:26:42.984Z,4.00
2018-02-02T17:27:42.944Z,4.00
2018-02-02T17:29:36.275Z,4.00
2018-02-02T17:30:36.252Z,4.00
2018-02-02T17:32:29.591Z,4.00
2018-02-02T17:33:29.557Z,4.00
2018-02-02T17:35:22.876Z,4.00
2018-02-02T17:36:22.855Z,0.00
2018-02-02T17:38:16.176Z,0.00
2018-02-02T17:39:16.144Z,0.00
2018-02-02T17:41:08.966Z,0.00
2018-02-02T17:42:08.943Z,0.00
2018-02-02T17:44:01.780Z,0.00
2018-02-02T17:45:01.741Z,0.00
2018-02-02T17:46:55.066Z,0.00
2018-02-02T17:47:55.038Z,0.00
2018-02-02T17:49:47.880Z,0.00
2018-02-02T17:50:47.836Z,0.00
2018-02-02T17:52:41.155Z,4.00
2018-02-02T17:53:41.130Z,4.00
2018-02-02T17:55:34.465Z,4.00
2018-02-02T17:56:34.425Z,4.00
2018-02-02T17:58:27.766Z,4.00
2018-02-02T17:59:27.731Z,4.00
2018-02-02T18:01:21.069Z,4.00
2018-02-02T18:02:21.027Z,4.00
2018-02-02T18:04:14.351Z,4.00
2018-02-02T18:05:14.342Z,4.00
2018-02-02T18:07:07.688Z,4.00
2018-02-02T18:08:07.643Z,4.00
2018-02-02T18:10:00.957Z,4.00
2018-02-02T18:11:00.937Z,4.00
2018-02-02T18:12:54.276Z,4.00
2018-02-02T18:13:54.236Z,4.00
2018-02-02T18:15:48.558Z,4.00
2018-02-02T18:16:48.519Z,4.00
2018-02-02T18:18:41.865Z,4.00
2018-02-02T18:19:41.822Z,4.00
2018-02-02T18:21:35.170Z,4.00
2018-02-02T18:22:35.131Z,4.00
2018-02-02T18:24:28.476Z,4.00
2018-02-02T18:25:28.430Z,4.00
2018-02-02T18:27:21.791Z,4.00