createdAt,value
2017-11-08T00:01:49.335Z,101285.28
2017-11-08T00:04:18.570Z,101283.10
2017-11-08T00:06:46.078Z,101278.10
2017-11-08T00:09:13.466Z,101280.69
2017-11-08T00:11:40.890Z,101279.08
2017-11-08T00:14:08.276Z,101274.00
2017-11-08T00:16:37.606Z,101272.09
2017-11-08T00:19:05.094Z,101275.48
2017-11-08T00:21:32.497Z,101275.23
2017-11-08T00:23:59.882Z,101275.58
2017-11-08T00:26:27.375Z,101269.06
2017-11-08T00:28:54.774Z,101275.70
2017-11-08T00:31:22.185Z,101271.63
2017-11-08T00:33:49.575Z,101276.63
2017-11-08T00:36:16.981Z,101276.91
2017-11-08T00:38:44.362Z,101277.21
2017-11-08T00:41:11.754Z,101266.36
2017-11-08T00:43:39.196Z,101277.98
2017-11-08T00:46:06.623Z,101270.45
2017-11-08T00:48:34.059Z,101272.92
2017-11-08T00:51:01.466Z,101272.80
2017-11-08T00:53:28.882Z,101267.60
2017-11-08T00:55:56.340Z,101264.08
2017-11-08T00:58:23.790Z,101265.44
2017-11-08T01:00:56.789Z,101268.09
2017-11-08T01:03:24.234Z,101262.47
2017-11-08T01:05:51.633Z,101268.66
2017-11-08T01:08:19.023Z,101265.88
2017-11-08T01:10:46.435Z,101258.66
2017-11-08T01:13:13.826Z,101259.30
2017-11-08T01:15:41.314Z,101258.88
2017-11-08T01:18:08.698Z,101256.38
2017-11-08T01:20:36.127Z,101251.29
2017-11-08T01:23:03.523Z,101245.70
2017-11-08T01:25:30.918Z,101242.81
2017-11-08T01:27:58.391Z,101245.78
2017-11-08T01:30:25.783Z,101249.12
2017-11-08T01:32:53.214Z,101238.31
2017-11-08T01:35:23.358Z,101238.78
2017-11-08T01:37:55.148Z,101243.28
2017-11-08T01:40:22.543Z,101250.95
2017-11-08T01:42:49.943Z,101249.41
2017-11-08T01:45:17.330Z,101252.89
2017-11-08T01:47:44.745Z,101254.93
2017-11-08T01:50:12.207Z,101262.16
2017-11-08T01:52:39.725Z,101264.17
2017-11-08T01:55:07.103Z,101265.02
2017-11-08T01:57:34.502Z,101276.25
2017-11-08T02:00:01.894Z,101278.82
2017-11-08T02:02:29.283Z,101278.22
2017-11-08T02:04:56.674Z,101272.30
2017-11-08T02:07:24.114Z,101271.76
2017-11-08T02:09:51.521Z,101276.88
2017-11-08T02:12:18.954Z,101276.19
2017-11-08T02:14:46.334Z,101279.95
2017-11-08T02:17:13.823Z,101278.36
2017-11-08T02:19:44.028Z,101286.95
2017-11-08T02:22:11.432Z,101278.80
2017-11-08T02:24:38.852Z,101273.81
2017-11-08T02:27:06.246Z,101269.88
2017-11-08T02:29:33.645Z,101264.42
2017-11-08T02:32:01.034Z,101265.55
2017-11-08T02:34:28.470Z,101259.39
2017-11-08T02:36:55.924Z,101261.41
2017-11-08T02:39:23.394Z,101254.41
2017-11-08T02:41:50.790Z,101247.61
2017-11-08T02:44:18.328Z,101240.66
2017-11-08T02:46:45.682Z,101232.28
2017-11-08T02:49:13.108Z,101235.52
2017-11-08T02:51:40.494Z,101231.30
2017-11-08T02:54:08.800Z,101221.28
2017-11-08T02:56:36.194Z,101219.16
2017-11-08T02:59:03.650Z,101218.41
2017-11-08T03:01:31.050Z,101212.91
2017-11-08T03:03:58.456Z,101219.39
2017-11-08T03:06:25.846Z,101224.00
2017-11-08T03:08:53.274Z,101226.73
2017-11-08T03:11:20.666Z,101217.28
2017-11-08T03:13:48.054Z,101217.65
2017-11-08T03:16:15.535Z,101219.28
2017-11-08T03:18:42.927Z,101211.33
2017-11-08T03:21:10.346Z,101222.34
2017-11-08T03:23:37.737Z,101224.75
2017-11-08T03:26:05.159Z,101229.08
2017-11-08T03:28:32.548Z,101227.02
2017-11-08T03:30:59.942Z,101229.16
2017-11-08T03:33:27.333Z,101231.38
2017-11-08T03:35:54.778Z,101222.35
2017-11-08T03:38:22.234Z,101224.00
2017-11-08T03:40:49.626Z,101226.31
2017-11-08T03:43:17.025Z,101231.32
2017-11-08T03:45:44.419Z,101224.52
2017-11-08T03:48:11.809Z,101232.98
2017-11-08T03:50:39.328Z,101231.34
2017-11-08T03:53:06.718Z,101232.69
2017-11-08T03:55:34.110Z,101234.56
2017-11-08T03:58:01.583Z,101237.89
2017-11-08T04:00:28.974Z,101249.06
2017-11-08T04:02:56.381Z,101234.34
2017-11-08T04:05:23.783Z,101236.54
2017-11-08T04:07:51.199Z,101237.94
2017-11-08T04:10:18.594Z,101244.53
2017-11-08T04:12:45.982Z,101238.31
2017-11-08T04:15:13.506Z,101238.95
2017-11-08T04:17:40.899Z,101234.55
2017-11-08T04:20:08.294Z,101244.27
2017-11-08T04:22:35.691Z,101255.12
2017-11-08T04:25:03.094Z,101249.56
2017-11-08T04:27:30.489Z,101248.53
2017-11-08T04:29:57.899Z,101240.09
2017-11-08T04:32:25.361Z,101234.06
2017-11-08T04:34:52.756Z,101228.91
2017-11-08T04:37:20.164Z,101233.59
2017-11-08T04:39:47.618Z,101242.06
2017-11-08T04:42:15.019Z,101244.27
2017-11-08T04:44:42.420Z,101242.86
2017-11-08T04:47:09.807Z,101248.55
2017-11-08T04:49:37.194Z,101245.61
2017-11-08T04:52:04.696Z,101250.77
2017-11-08T04:54:32.086Z,101250.55
2017-11-08T04:56:59.478Z,101253.72
2017-11-08T04:59:26.972Z,101248.19
2017-11-08T05:01:54.369Z,101252.90
2017-11-08T05:04:21.755Z,101262.33
2017-11-08T05:06:49.239Z,101259.50
2017-11-08T05:09:16.627Z,101264.60
2017-11-08T05:11:44.032Z,101274.06
2017-11-08T05:14:11.415Z,101264.14
2017-11-08T05:16:38.832Z,101266.39
2017-11-08T05:19:06.219Z,101280.53
2017-11-08T05:21:33.604Z,101264.97
2017-11-08T05:24:01.007Z,101266.69
2017-11-08T05:26:28.398Z,101264.05
2017-11-08T05:28:55.794Z,101260.41
2017-11-08T05:31:23.186Z,101257.09
2017-11-08T05:33:50.586Z,101252.67
2017-11-08T05:36:17.991Z,101248.64
2017-11-08T05:38:45.383Z,101249.02
2017-11-08T05:41:12.770Z,101246.99
2017-11-08T05:43:40.162Z,101239.88
2017-11-08T05:46:07.550Z,101237.88
2017-11-08T05:48:34.967Z,101241.59
2017-11-08T05:51:02.355Z,101240.30
2017-11-08T05:53:29.760Z,101242.27
2017-11-08T05:55:57.134Z,101233.92
2017-11-08T05:58:24.526Z,101231.66
2017-11-08T06:00:51.932Z,101232.41
2017-11-08T06:03:19.327Z,101237.63
2017-11-08T06:05:46.718Z,101240.92
2017-11-08T06:08:14.175Z,101251.95
2017-11-08T06:10:41.562Z,101253.28
2017-11-08T06:13:09.022Z,101257.08
2017-11-08T06:15:36.407Z,101255.63
2017-11-08T06:18:03.794Z,101256.00
2017-11-08T06:20:31.184Z,101247.97
2017-11-08T06:22:58.578Z,101243.98
2017-11-08T06:25:25.971Z,101250.18
2017-11-08T06:27:53.358Z,101247.93
2017-11-08T06:30:20.763Z,101249.75
2017-11-08T06:32:48.232Z,101251.59
2017-11-08T06:35:15.622Z,101254.64
2017-11-08T06:37:43.030Z,101255.39
2017-11-08T06:40:10.426Z,101254.20
2017-11-08T06:42:37.818Z,101252.22
2017-11-08T06:45:05.302Z,101260.52
2017-11-08T06:47:32.686Z,101263.09
2017-11-08T06:50:00.085Z,101268.88
2017-11-08T06:52:27.475Z,101264.04
2017-11-08T06:54:54.922Z,101246.20
2017-11-08T06:57:22.325Z,101243.86
2017-11-08T06:59:49.761Z,101255.56
2017-11-08T07:02:17.191Z,101261.28
2017-11-08T07:04:44.593Z,101268.70
2017-11-08T07:07:11.982Z,101279.13
2017-11-08T07:09:39.383Z,101288.72
2017-11-08T07:12:06.772Z,101290.27
2017-11-08T07:14:34.242Z,101287.03
2017-11-08T07:17:01.627Z,101279.67
2017-11-08T07:19:29.074Z,101282.30
2017-11-08T07:21:56.536Z,101286.83
2017-11-08T07:24:23.926Z,101308.61
2017-11-08T07:26:51.322Z,101303.36
2017-11-08T07:29:18.807Z,101312.30
2017-11-08T07:31:46.208Z,101312.56
2017-11-08T07:34:13.599Z,101308.56
2017-11-08T07:36:41.023Z,101315.88
2017-11-08T07:39:08.527Z,101308.23
2017-11-08T07:41:35.928Z,101286.80
2017-11-08T07:44:03.338Z,101276.45
2017-11-08T07:46:30.790Z,101286.09
2017-11-08T07:48:58.202Z,101271.23
2017-11-08T07:51:25.707Z,101255.06
2017-11-08T07:53:53.091Z,101267.76
2017-11-08T07:56:21.390Z,101278.48
2017-11-08T07:58:48.774Z,101285.91
2017-11-08T08:01:16.182Z,101300.38
2017-11-08T08:03:43.571Z,101314.44
2017-11-08T08:06:10.980Z,101316.46
2017-11-08T08:08:41.314Z,101304.17
2017-11-08T08:11:26.407Z,101309.22
2017-11-08T08:13:58.743Z,101318.28
2017-11-08T08:16:26.174Z,101327.66
2017-11-08T08:18:53.631Z,101318.25
2017-11-08T08:21:23.960Z,101327.28
2017-11-08T08:23:51.352Z,101332.08
2017-11-08T08:26:21.030Z,101330.61
2017-11-08T08:28:48.418Z,101338.47
2017-11-08T08:31:15.833Z,101338.48
2017-11-08T08:33:43.282Z,101342.31
2017-11-08T08:36:10.680Z,101339.98
2017-11-08T08:38:38.067Z,101333.06
2017-11-08T08:41:05.464Z,101340.67
2017-11-08T08:43:32.858Z,101348.34
2017-11-08T08:46:00.326Z,101348.67
2017-11-08T08:48:27.787Z,101350.08
2017-11-08T08:50:55.247Z,101350.41
2017-11-08T08:53:22.698Z,101346.78
2017-11-08T08:55:50.090Z,101350.36
2017-11-08T08:58:17.511Z,101362.71
2017-11-08T09:00:44.958Z,101364.42
2017-11-08T09:03:12.348Z,101358.31
2017-11-08T09:05:39.759Z,101359.70
2017-11-08T09:08:07.178Z,101365.16
2017-11-08T09:10:34.590Z,101354.23
2017-11-08T09:13:01.977Z,101360.95
2017-11-08T09:15:30.480Z,101361.69
2017-11-08T09:17:57.864Z,101360.52
2017-11-08T09:20:27.154Z,101360.88
2017-11-08T09:22:54.589Z,101357.33
2017-11-08T09:25:21.989Z,101361.70
2017-11-08T09:27:51.347Z,101362.36
2017-11-08T09:30:18.767Z,101363.55
2017-11-08T09:32:46.155Z,101366.98
2017-11-08T09:35:13.555Z,101365.30
2017-11-08T09:37:46.458Z,101375.59
2017-11-08T09:40:13.856Z,101382.03
2017-11-08T09:42:41.269Z,101368.53
2017-11-08T09:45:11.518Z,101366.88
2017-11-08T09:47:38.921Z,101359.80
2017-11-08T09:50:06.322Z,101355.70
2017-11-08T09:52:35.736Z,101350.30
2017-11-08T09:55:03.127Z,101349.55
2017-11-08T09:57:30.542Z,101352.77
2017-11-08T09:59:57.944Z,101355.67
2017-11-08T10:02:25.327Z,101362.78
2017-11-08T10:04:52.819Z,101370.72
2017-11-08T10:07:20.212Z,101377.59
2017-11-08T10:09:51.545Z,101372.64
2017-11-08T10:12:18.870Z,101369.30
2017-11-08T10:14:46.330Z,101362.42
2017-11-08T10:17:13.723Z,101360.11
2017-11-08T10:19:41.146Z,101371.79
2017-11-08T10:22:09.501Z,101375.06
2017-11-08T10:24:36.854Z,101367.79
2017-11-08T10:27:04.253Z,101358.96
2017-11-08T10:29:31.683Z,101359.53
2017-11-08T10:31:59.146Z,101372.73
2017-11-08T10:34:26.542Z,101375.38
2017-11-08T10:36:53.954Z,101373.47
2017-11-08T10:39:21.363Z,101381.19
2017-11-08T10:41:48.770Z,101370.83
2017-11-08T10:44:16.115Z,101375.16
2017-11-08T10:46:43.545Z,101374.70
2017-11-08T10:49:16.599Z,101384.48
2017-11-08T10:51:44.023Z,101389.48
2017-11-08T10:54:11.432Z,101384.80
2017-11-08T10:56:38.892Z,101380.78
2017-11-08T10:59:06.286Z,101381.00
2017-11-08T11:01:33.688Z,101382.28
2017-11-08T11:04:01.167Z,101384.16
2017-11-08T11:06:28.559Z,101395.70
2017-11-08T11:08:55.959Z,101386.17
2017-11-08T11:11:23.440Z,101390.56
2017-11-08T11:16:43.843Z,101374.34
2017-11-08T11:19:13.127Z,101365.83
2017-11-08T11:21:40.599Z,101365.25
2017-11-08T11:24:12.811Z,101360.39
2017-11-08T11:26:42.100Z,101373.41
2017-11-08T11:29:10.230Z,101378.64
2017-11-08T11:31:37.619Z,101378.84
2017-11-08T11:34:05.020Z,101371.88
2017-11-08T11:36:32.411Z,101359.48
2017-11-08T11:38:59.864Z,101363.41
2017-11-08T11:41:27.259Z,101365.19
2017-11-08T11:43:54.680Z,101360.47
2017-11-08T11:46:22.135Z,101353.05
2017-11-08T11:48:49.559Z,101365.04
2017-11-08T11:54:09.950Z,101379.33
2017-11-08T11:56:37.336Z,101383.50
2017-11-08T11:59:04.837Z,101384.39
2017-11-08T12:01:32.295Z,101379.87
2017-11-08T12:03:59.706Z,101364.19
2017-11-08T12:06:27.191Z,101369.95
2017-11-08T12:08:54.588Z,101373.90
2017-11-08T12:11:21.971Z,101367.42
2017-11-08T12:13:51.292Z,101376.64
2017-11-08T12:16:18.765Z,101383.00
2017-11-08T12:18:46.215Z,101378.81
2017-11-08T12:21:13.607Z,101385.41
2017-11-08T12:23:40.996Z,101383.71
2017-11-08T12:26:08.387Z,101377.53
2017-11-08T12:28:35.775Z,101377.48
2017-11-08T12:31:04.615Z,101382.54
2017-11-08T12:33:33.450Z,101375.64
2017-11-08T12:36:00.844Z,101375.80
2017-11-08T12:38:28.253Z,101367.50
2017-11-08T12:40:55.653Z,101366.32
2017-11-08T12:43:23.147Z,101365.13
2017-11-08T12:45:50.548Z,101371.78
2017-11-08T12:48:17.953Z,101368.62
2017-11-08T12:50:45.343Z,101363.73
2017-11-08T12:53:12.767Z,101366.23
2017-11-08T12:55:40.218Z,101365.62
2017-11-08T12:58:07.608Z,101365.19
2017-11-08T13:00:35.031Z,101364.55
2017-11-08T13:03:02.421Z,101365.83
2017-11-08T13:05:29.816Z,101368.83
2017-11-08T13:07:57.199Z,101365.34
2017-11-08T13:10:25.387Z,101360.48
2017-11-08T13:12:52.778Z,101364.25
2017-11-08T13:15:20.168Z,101353.01
2017-11-08T13:17:47.642Z,101354.41
2017-11-08T13:20:15.036Z,101361.44
2017-11-08T13:22:42.451Z,101359.06
2017-11-08T13:25:09.908Z,101370.83
2017-11-08T13:27:37.295Z,101362.66
2017-11-08T13:30:04.720Z,101367.52
2017-11-08T13:32:32.118Z,101362.55
2017-11-08T13:34:59.507Z,101361.34
2017-11-08T13:37:26.999Z,101359.34
2017-11-08T13:42:21.093Z,101361.88
2017-11-08T13:44:48.493Z,101363.34
2017-11-08T13:47:15.880Z,101362.66
2017-11-08T13:49:43.376Z,101359.42
2017-11-08T13:52:10.806Z,101358.70
2017-11-08T13:54:38.203Z,101358.17
2017-11-08T13:57:05.586Z,101359.86
2017-11-08T13:59:32.974Z,101373.30
2017-11-08T14:02:00.376Z,101372.73
2017-11-08T14:04:27.779Z,101371.88
2017-11-08T14:07:01.483Z,101377.37
2017-11-08T14:09:28.875Z,101373.69
2017-11-08T14:11:56.274Z,101373.98
2017-11-08T14:14:23.751Z,101374.45
2017-11-08T14:16:51.156Z,101377.46
2017-11-08T14:19:18.540Z,101375.67
2017-11-08T14:21:45.939Z,101380.94
2017-11-08T14:24:13.349Z,101381.47
2017-11-08T14:26:40.739Z,101381.26
2017-11-08T14:29:08.127Z,101383.94
2017-11-08T14:31:35.516Z,101386.59
2017-11-08T14:34:02.994Z,101381.42
2017-11-08T14:36:30.475Z,101386.69
2017-11-08T14:38:57.867Z,101382.27
2017-11-08T14:41:29.195Z,101375.56
2017-11-08T14:43:56.587Z,101376.25
2017-11-08T14:46:24.078Z,101374.38
2017-11-08T14:48:51.475Z,101384.23
2017-11-08T14:51:18.867Z,101382.34
2017-11-08T14:53:51.263Z,101388.22
2017-11-08T14:56:18.651Z,101388.02
2017-11-08T14:58:46.047Z,101386.43
2017-11-08T15:01:13.460Z,101389.94
2017-11-08T15:03:40.875Z,101390.70
2017-11-08T15:06:08.350Z,101395.36
2017-11-08T15:08:35.727Z,101394.33
2017-11-08T15:11:17.947Z,101389.06
2017-11-08T15:13:45.452Z,101393.07
2017-11-08T15:16:12.842Z,101389.75
2017-11-08T15:18:40.267Z,101391.39
2017-11-08T15:21:07.671Z,101390.38
2017-11-08T15:23:35.121Z,101397.77
2017-11-08T15:26:02.534Z,101391.57
2017-11-08T15:28:29.929Z,101395.02
2017-11-08T15:30:57.334Z,101394.03
2017-11-08T15:33:24.791Z,101404.06
2017-11-08T15:35:52.255Z,101402.94
2017-11-08T15:38:19.651Z,101402.16
2017-11-08T15:40:47.059Z,101386.59
2017-11-08T15:43:14.465Z,101387.61
2017-11-08T15:45:41.872Z,101390.61
2017-11-08T15:48:09.272Z,101383.59
2017-11-08T15:50:36.693Z,101394.03
2017-11-08T15:53:04.157Z,101399.52
2017-11-08T15:55:31.543Z,101411.97
2017-11-08T15:57:58.927Z,101411.95
2017-11-08T16:00:26.432Z,101418.72
2017-11-08T16:02:53.820Z,101419.94
2017-11-08T16:05:21.221Z,101417.83
2017-11-08T16:07:48.632Z,101423.26
2017-11-08T16:10:16.051Z,101431.16
2017-11-08T16:12:45.189Z,101422.44
2017-11-08T16:15:12.607Z,101424.28
2017-11-08T16:17:40.001Z,101427.98
2017-11-08T16:20:13.107Z,101421.64
2017-11-08T16:22:40.514Z,101423.17
2017-11-08T16:25:07.974Z,101427.80
2017-11-08T16:27:35.420Z,101422.83
2017-11-08T16:30:03.839Z,101426.91
2017-11-08T16:32:31.252Z,101425.05
2017-11-08T16:34:58.648Z,101421.64
2017-11-08T16:37:26.044Z,101421.83
2017-11-08T16:39:53.460Z,101426.73
2017-11-08T16:42:20.878Z,101427.20
2017-11-08T16:44:48.323Z,101427.85
2017-11-08T16:47:15.715Z,101421.88
2017-11-08T16:49:43.147Z,101434.57
2017-11-08T16:52:10.609Z,101430.93
2017-11-08T16:54:38.032Z,101431.73
2017-11-08T16:57:05.425Z,101436.52
2017-11-08T16:59:32.875Z,101439.43
2017-11-08T17:02:00.353Z,101442.03
2017-11-08T17:04:27.755Z,101447.58
2017-11-08T17:06:55.136Z,101444.50
2017-11-08T17:09:22.619Z,101447.09
2017-11-08T17:11:50.021Z,101450.30
2017-11-08T17:14:17.430Z,101452.31
2017-11-08T17:16:44.877Z,101458.54
2017-11-08T17:19:12.302Z,101458.30
2017-11-08T17:21:39.806Z,101464.73
2017-11-08T17:24:07.248Z,101458.49
2017-11-08T17:26:34.699Z,101467.33
2017-11-08T17:29:02.155Z,101461.58
2017-11-08T17:31:29.575Z,101464.58
2017-11-08T17:33:56.966Z,101464.32
2017-11-08T17:36:24.371Z,101460.52
2017-11-08T17:38:51.759Z,101466.63
2017-11-08T17:41:19.168Z,101472.42
2017-11-08T17:43:46.593Z,101472.31
2017-11-08T17:46:13.997Z,101470.31
2017-11-08T17:48:41.407Z,101467.00
2017-11-08T17:51:08.827Z,101468.95
2017-11-08T17:53:36.323Z,101461.70
2017-11-08T17:56:03.775Z,101467.73
2017-11-08T17:58:31.164Z,101468.63
2017-11-08T18:00:58.572Z,101474.08
2017-11-08T18:03:25.960Z,101480.66
2017-11-08T18:05:53.358Z,101476.16
2017-11-08T18:08:20.767Z,101477.46
2017-11-08T18:10:48.535Z,101479.52
2017-11-08T18:13:15.934Z,101486.75
2017-11-08T18:15:43.396Z,101493.45
2017-11-08T18:18:10.803Z,101498.73
2017-11-08T18:20:38.188Z,101499.78
2017-11-08T18:23:05.592Z,101494.52
2017-11-08T18:25:32.981Z,101494.08
2017-11-08T18:28:00.380Z,101494.61
2017-11-08T18:30:27.882Z,101486.97
2017-11-08T18:32:55.279Z,101496.20
2017-11-08T18:35:22.667Z,101495.39
2017-11-08T18:37:50.133Z,101498.02
2017-11-08T18:40:17.521Z,101492.27
2017-11-08T18:42:44.934Z,101495.27
2017-11-08T18:45:12.388Z,101494.10
2017-11-08T18:47:39.789Z,101497.44
2017-11-08T18:50:07.200Z,101500.19
2017-11-08T18:52:34.600Z,101495.36
2017-11-08T18:55:02.060Z,101502.38
2017-11-08T18:57:29.475Z,101501.59
2017-11-08T18:59:56.924Z,101502.85
2017-11-08T19:02:24.389Z,101504.02
2017-11-08T19:04:51.779Z,101502.20
2017-11-08T19:07:19.173Z,101505.61
2017-11-08T19:09:46.666Z,101506.95
2017-11-08T19:12:14.051Z,101501.27
2017-11-08T19:14:41.459Z,101512.17
2017-11-08T19:17:08.856Z,101517.49
2017-11-08T19:19:36.243Z,101509.47
2017-11-08T19:22:03.668Z,101513.93
2017-11-08T19:24:31.055Z,101512.09
2017-11-08T19:26:58.451Z,101510.03
2017-11-08T19:29:25.843Z,101511.40
2017-11-08T19:31:53.235Z,101513.09
2017-11-08T19:34:20.690Z,101508.34
2017-11-08T19:36:48.163Z,101513.05
2017-11-08T19:39:15.638Z,101507.56
2017-11-08T19:41:43.016Z,101510.87
2017-11-08T19:44:10.423Z,101513.92
2017-11-08T19:46:37.825Z,101513.53
2017-11-08T19:49:05.295Z,101521.20
2017-11-08T19:51:32.720Z,101521.94
2017-11-08T19:54:00.135Z,101521.47
2017-11-08T19:56:27.656Z,101522.84
2017-11-08T19:58:55.092Z,101521.69
2017-11-08T20:01:22.543Z,101530.55
2017-11-08T20:03:49.924Z,101527.35
2017-11-08T20:06:17.332Z,101526.64
2017-11-08T20:08:44.746Z,101528.00
2017-11-08T20:11:12.139Z,101532.95
2017-11-08T20:13:39.539Z,101525.37
2017-11-08T20:16:06.951Z,101524.02
2017-11-08T20:18:34.346Z,101526.23
2017-11-08T20:21:01.743Z,101519.27
2017-11-08T20:23:29.137Z,101517.39
2017-11-08T20:25:56.536Z,101523.17
2017-11-08T20:28:23.929Z,101518.99
2017-11-08T20:30:51.390Z,101524.64
2017-11-08T20:33:18.878Z,101524.02
2017-11-08T20:35:46.337Z,101527.12
2017-11-08T20:38:13.772Z,101520.12
2017-11-08T20:40:41.180Z,101521.98
2017-11-08T20:43:08.561Z,101511.75
2017-11-08T20:45:35.975Z,101503.14
2017-11-08T20:48:03.395Z,101510.87
2017-11-08T20:50:30.784Z,101510.73
2017-11-08T20:52:58.183Z,101514.23
2017-11-08T20:55:25.647Z,101508.95
2017-11-08T20:57:53.096Z,101512.34
2017-11-08T21:00:20.486Z,101504.09
2017-11-08T21:02:47.888Z,101505.89
2017-11-08T21:05:15.276Z,101503.30
2017-11-08T21:07:42.660Z,101517.62
2017-11-08T21:10:10.075Z,101514.81
2017-11-08T21:12:37.460Z,101511.39
2017-11-08T21:15:04.864Z,101506.97
2017-11-08T21:17:32.254Z,101507.16
2017-11-08T21:19:59.714Z,101501.56
2017-11-08T21:22:27.103Z,101507.38
2017-11-08T21:24:54.494Z,101506.92
2017-11-08T21:27:21.971Z,101499.94
2017-11-08T21:29:49.448Z,101494.86
2017-11-08T21:32:16.850Z,101492.52
2017-11-08T21:34:44.275Z,101490.81
2017-11-08T21:37:11.700Z,101490.53
2017-11-08T21:39:39.099Z,101495.91
2017-11-08T21:42:06.500Z,101486.46
2017-11-08T21:44:33.972Z,101489.70
2017-11-08T21:47:01.433Z,101486.39
2017-11-08T21:49:28.928Z,101491.18
2017-11-08T21:51:56.325Z,101492.17
2017-11-08T21:54:23.714Z,101489.45
2017-11-08T21:56:51.149Z,101483.45
2017-11-08T21:59:18.535Z,101478.77
2017-11-08T22:01:45.955Z,101477.02
2017-11-08T22:04:13.349Z,101469.67
2017-11-08T22:06:40.741Z,101470.05
2017-11-08T22:09:08.143Z,101466.08
2017-11-08T22:11:35.539Z,101467.73
2017-11-08T22:14:03.059Z,101465.70
2017-11-08T22:16:30.447Z,101470.69
2017-11-08T22:18:57.961Z,101469.84
2017-11-08T22:21:25.404Z,101477.22
2017-11-08T22:23:52.801Z,101473.69
2017-11-08T22:26:20.227Z,101470.05
2017-11-08T22:28:47.676Z,101474.59
2017-11-08T22:31:15.083Z,101480.00
2017-11-08T22:33:42.484Z,101478.81
2017-11-08T22:36:09.880Z,101477.89
2017-11-08T22:38:37.279Z,101479.68
2017-11-08T22:41:04.703Z,101482.30
2017-11-08T22:43:32.212Z,101478.56
2017-11-08T22:45:59.672Z,101478.34
2017-11-08T22:48:27.067Z,101476.17
2017-11-08T22:50:54.494Z,101475.33
2017-11-08T22:53:21.886Z,101478.34
2017-11-08T22:55:49.279Z,101482.66
2017-11-08T22:58:16.694Z,101479.50
2017-11-08T23:00:44.131Z,101476.77
2017-11-08T23:03:11.539Z,101479.66
2017-11-08T23:05:39.015Z,101474.06
2017-11-08T23:08:06.412Z,101472.14
2017-11-08T23:10:33.803Z,101471.22
2017-11-08T23:13:01.200Z,101466.16
2017-11-08T23:15:28.634Z,101466.41
2017-11-08T23:17:56.090Z,101466.06
2017-11-08T23:20:23.540Z,101463.02
2017-11-08T23:22:50.944Z,101461.39
2017-11-08T23:25:18.339Z,101450.27
2017-11-08T23:27:45.741Z,101448.22
2017-11-08T23:30:13.139Z,101456.26
2017-11-08T23:32:40.537Z,101455.83
2017-11-08T23:35:07.948Z,101453.59
2017-11-08T23:37:35.348Z,101450.95
2017-11-08T23:40:02.760Z,101446.81
2017-11-08T23:42:30.243Z,101447.02
2017-11-08T23:44:57.671Z,101452.89
2017-11-08T23:47:25.048Z,101447.20
2017-11-08T23:49:52.515Z,101448.66
2017-11-08T23:52:19.922Z,101447.36
2017-11-08T23:54:47.322Z,101440.59
2017-11-08T23:57:18.563Z,101445.83
2017-11-08T23:59:49.307Z,101451.05
