createdAt,value
2017-09-24T00:02:21.010Z,23.37
2017-09-24T00:04:48.041Z,23.70
2017-09-24T00:07:15.066Z,22.70
2017-09-24T00:09:42.853Z,22.40
2017-09-24T00:12:10.737Z,22.33
2017-09-24T00:14:37.061Z,23.07
2017-09-24T00:17:04.086Z,21.80
2017-09-24T00:19:30.439Z,20.70
2017-09-24T00:21:56.745Z,22.67
2017-09-24T00:24:24.565Z,22.17
2017-09-24T00:26:50.881Z,22.77
2017-09-24T00:29:17.196Z,22.50
2017-09-24T00:31:43.545Z,21.70
2017-09-24T00:34:09.870Z,22.63
2017-09-24T00:36:36.177Z,23.43
2017-09-24T00:39:03.238Z,23.83
2017-09-24T00:41:29.548Z,24.40
2017-09-24T00:43:56.612Z,23.63
2017-09-24T00:46:22.950Z,25.00
2017-09-24T00:48:49.244Z,24.47
2017-09-24T00:51:15.525Z,24.73
2017-09-24T00:53:41.892Z,23.63
2017-09-24T00:56:08.193Z,23.60
2017-09-24T00:58:34.509Z,22.60
2017-09-24T01:01:00.829Z,23.40
2017-09-24T01:03:27.158Z,24.07
2017-09-24T01:05:53.465Z,22.80
2017-09-24T01:08:20.519Z,22.63
2017-09-24T01:10:47.559Z,23.00
2017-09-24T01:13:14.638Z,24.63
2017-09-24T01:15:41.210Z,23.30
2017-09-24T01:18:07.574Z,22.73
2017-09-24T01:20:34.626Z,21.60
2017-09-24T01:23:00.993Z,22.27
2017-09-24T01:25:27.343Z,22.23
2017-09-24T01:27:53.672Z,21.50
2017-09-24T01:30:20.057Z,21.90
2017-09-24T01:32:46.372Z,21.87
2017-09-24T01:35:13.429Z,20.83
2017-09-24T01:37:39.751Z,21.87
2017-09-24T01:40:06.822Z,21.40
2017-09-24T01:42:33.141Z,21.50
2017-09-24T01:45:00.208Z,21.73
2017-09-24T01:47:26.529Z,21.00
2017-09-24T01:49:52.912Z,20.70
2017-09-24T01:52:19.210Z,19.83
2017-09-24T01:54:45.541Z,18.73
2017-09-24T01:57:11.852Z,18.77
2017-09-24T01:59:38.914Z,19.63
2017-09-24T02:02:05.214Z,18.30
2017-09-24T02:04:32.260Z,17.87
2017-09-24T02:06:59.286Z,18.37
2017-09-24T02:09:26.334Z,17.20
2017-09-24T02:11:53.371Z,17.07
2017-09-24T02:14:19.638Z,16.47
2017-09-24T02:16:46.667Z,17.03
2017-09-24T02:19:13.703Z,16.10
2017-09-24T02:21:40.752Z,16.27
2017-09-24T02:24:07.032Z,16.47
2017-09-24T02:26:33.334Z,17.07
2017-09-24T02:29:00.395Z,16.87
2017-09-24T02:31:26.693Z,15.60
2017-09-24T02:33:52.963Z,16.03
2017-09-24T02:36:19.256Z,15.50
2017-09-24T02:38:45.546Z,14.70
2017-09-24T02:41:11.844Z,15.30
2017-09-24T02:43:38.125Z,16.33
2017-09-24T02:46:04.429Z,16.53
2017-09-24T02:48:30.707Z,15.93
2017-09-24T02:50:57.742Z,16.70
2017-09-24T02:53:24.813Z,15.07
2017-09-24T02:55:51.833Z,15.80
2017-09-24T02:58:18.122Z,15.73
2017-09-24T03:00:45.189Z,16.07
2017-09-24T03:03:11.477Z,17.20
2017-09-24T03:05:37.774Z,15.77
2017-09-24T03:08:05.541Z,16.10
2017-09-24T03:10:32.589Z,16.17
2017-09-24T03:12:59.624Z,17.20
2017-09-24T03:15:25.908Z,17.87
2017-09-24T03:17:52.204Z,16.87
2017-09-24T03:20:19.233Z,16.40
2017-09-24T03:22:45.759Z,16.70
2017-09-24T03:25:12.041Z,16.40
2017-09-24T03:27:38.341Z,15.97
2017-09-24T03:30:05.381Z,15.00
2017-09-24T03:32:32.446Z,17.03
2017-09-24T03:34:59.722Z,15.00
2017-09-24T03:37:25.996Z,15.30
2017-09-24T03:39:53.778Z,15.50
2017-09-24T03:42:20.802Z,16.63
2017-09-24T03:44:47.109Z,17.20
2017-09-24T03:47:13.381Z,16.27
2017-09-24T03:49:39.662Z,15.20
2017-09-24T03:52:05.961Z,16.50
2017-09-24T03:54:32.262Z,17.60
2017-09-24T03:56:59.282Z,16.80
2017-09-24T03:59:26.154Z,18.20
2017-09-24T04:01:52.425Z,17.47
2017-09-24T04:04:18.706Z,17.43
2017-09-24T04:06:44.991Z,17.73
2017-09-24T04:09:11.286Z,18.70
2017-09-24T04:11:38.316Z,18.87
2017-09-24T04:14:05.475Z,18.20
2017-09-24T04:16:32.529Z,18.73
2017-09-24T04:18:59.558Z,18.87
2017-09-24T04:21:25.850Z,19.13
2017-09-24T04:23:52.120Z,19.23
2017-09-24T04:26:18.404Z,19.80
2017-09-24T04:28:44.683Z,21.63
2017-09-24T04:31:11.747Z,23.13
2017-09-24T04:33:38.769Z,22.27
2017-09-24T04:36:05.066Z,24.00
2017-09-24T04:38:31.350Z,22.97
2017-09-24T04:40:58.390Z,23.87
2017-09-24T04:43:25.425Z,23.53
2017-09-24T04:45:51.714Z,23.90
2017-09-24T04:48:18.025Z,24.33
2017-09-24T04:50:44.306Z,23.50
2017-09-24T04:53:11.377Z,24.90
2017-09-24T04:55:38.437Z,25.53
2017-09-24T04:58:05.448Z,24.20
2017-09-24T05:00:32.493Z,25.87
2017-09-24T05:02:58.783Z,25.40
2017-09-24T05:05:25.073Z,25.87
2017-09-24T05:07:52.099Z,24.83
2017-09-24T05:10:18.386Z,26.40
2017-09-24T05:12:44.670Z,24.50
2017-09-24T05:15:11.705Z,26.10
2017-09-24T05:17:38.009Z,26.10
2017-09-24T05:20:04.308Z,26.20
2017-09-24T05:22:30.590Z,24.93
2017-09-24T05:24:56.873Z,26.63
2017-09-24T05:27:23.182Z,26.37
2017-09-24T05:29:50.233Z,27.73
2017-09-24T05:32:16.518Z,26.30
2017-09-24T05:34:42.854Z,27.20
2017-09-24T05:37:09.157Z,28.80
2017-09-24T05:39:35.473Z,27.63
2017-09-24T05:42:01.764Z,27.40
2017-09-24T05:44:28.820Z,26.93
2017-09-24T05:46:55.842Z,26.30
2017-09-24T05:49:22.153Z,25.60
2017-09-24T05:51:48.477Z,26.73
2017-09-24T05:54:14.761Z,27.43
2017-09-24T05:56:41.786Z,28.23
2017-09-24T05:59:08.064Z,26.33
2017-09-24T06:01:34.466Z,27.30
2017-09-24T06:04:01.525Z,27.33
2017-09-24T06:06:27.825Z,25.37
2017-09-24T06:08:54.123Z,28.00
2017-09-24T06:11:20.429Z,25.83
2017-09-24T06:13:46.810Z,25.73
2017-09-24T06:16:13.886Z,27.90
2017-09-24T06:18:40.196Z,27.50
2017-09-24T06:21:07.233Z,27.93
2017-09-24T06:23:34.261Z,27.50
2017-09-24T06:26:00.895Z,26.63
2017-09-24T06:28:27.185Z,28.90
2017-09-24T06:30:53.489Z,26.37
2017-09-24T06:33:20.525Z,29.60
2017-09-24T06:35:46.833Z,28.80
2017-09-24T06:38:13.153Z,28.80
2017-09-24T06:40:39.493Z,28.13
2017-09-24T06:43:05.839Z,29.93
2017-09-24T06:45:33.617Z,28.90
2017-09-24T06:48:00.685Z,27.23
2017-09-24T06:50:27.858Z,28.00
2017-09-24T06:52:54.172Z,26.77
2017-09-24T06:55:20.466Z,26.77
2017-09-24T06:57:46.786Z,27.40
2017-09-24T07:00:13.810Z,25.97
2017-09-24T07:02:40.134Z,28.37
2017-09-24T07:05:06.431Z,26.77
2017-09-24T07:07:33.485Z,26.23
2017-09-24T07:09:59.816Z,27.60
2017-09-24T07:12:26.145Z,26.17
2017-09-24T07:14:52.442Z,26.50
2017-09-24T07:17:19.489Z,25.07
2017-09-24T07:19:46.637Z,25.90
2017-09-24T07:22:12.938Z,25.40
2017-09-24T07:24:39.236Z,27.67
2017-09-24T07:27:05.525Z,27.73
2017-09-24T07:29:32.209Z,26.97
2017-09-24T07:31:58.534Z,31.10
2017-09-24T07:34:24.850Z,28.30
2017-09-24T07:36:51.150Z,27.77
2017-09-24T07:39:18.917Z,27.00
2017-09-24T07:41:46.084Z,32.17
2017-09-24T07:44:13.113Z,30.23
2017-09-24T07:46:40.146Z,29.60
2017-09-24T07:49:06.441Z,27.23
2017-09-24T07:51:32.737Z,27.47
2017-09-24T07:54:00.464Z,27.80
2017-09-24T07:56:27.666Z,25.57
2017-09-24T07:58:53.950Z,25.10
2017-09-24T08:01:20.269Z,25.83
2017-09-24T08:03:46.600Z,24.87
2017-09-24T08:06:12.919Z,28.60
2017-09-24T08:08:39.258Z,28.30
2017-09-24T08:11:05.606Z,26.20
2017-09-24T08:13:31.927Z,24.23
2017-09-24T08:15:58.234Z,24.37
2017-09-24T08:18:24.534Z,25.90
2017-09-24T08:20:50.867Z,26.83
2017-09-24T08:23:17.158Z,25.10
2017-09-24T08:25:43.471Z,24.03
2017-09-24T08:28:09.761Z,25.60
2017-09-24T08:30:36.071Z,25.27
2017-09-24T08:33:03.120Z,25.23
2017-09-24T08:35:30.129Z,24.40
2017-09-24T08:37:56.433Z,25.87
2017-09-24T08:40:22.727Z,25.10
2017-09-24T08:42:49.753Z,24.23
2017-09-24T08:45:16.808Z,25.77
2017-09-24T08:47:43.855Z,24.67
2017-09-24T08:50:10.900Z,24.80
2017-09-24T08:52:37.939Z,25.23
2017-09-24T08:55:04.996Z,23.70
2017-09-24T08:57:32.934Z,24.00
2017-09-24T08:59:59.223Z,25.10
2017-09-24T09:02:25.537Z,24.63
2017-09-24T09:04:52.566Z,24.23
2017-09-24T09:07:18.877Z,23.60
2017-09-24T09:09:45.952Z,24.23
2017-09-24T09:12:13.615Z,24.97
2017-09-24T09:14:40.772Z,23.17
2017-09-24T09:17:07.812Z,24.00
2017-09-24T09:19:34.147Z,24.17
2017-09-24T09:22:00.535Z,23.80
2017-09-24T09:24:26.865Z,24.27
2017-09-24T09:26:54.721Z,24.53
2017-09-24T09:29:21.073Z,25.10
2017-09-24T09:31:47.529Z,26.00
2017-09-24T09:34:27.203Z,25.27
2017-09-24T09:36:53.509Z,26.37
2017-09-24T09:39:21.013Z,26.20
2017-09-24T09:41:47.366Z,24.70
2017-09-24T09:44:27.691Z,24.00
2017-09-24T09:49:50.565Z,24.23
2017-09-24T09:52:16.868Z,23.80
2017-09-24T09:54:43.194Z,23.93
2017-09-24T09:57:09.497Z,23.70
2017-09-24T09:59:35.841Z,24.60
2017-09-24T10:02:03.516Z,25.40
2017-09-24T10:04:29.858Z,24.30
2017-09-24T10:07:08.492Z,24.87
2017-09-24T10:09:47.348Z,24.73
2017-09-24T10:12:13.716Z,22.63
2017-09-24T10:14:40.097Z,23.97
2017-09-24T10:17:06.454Z,23.30
2017-09-24T10:19:33.566Z,24.20
2017-09-24T10:21:59.893Z,22.40
2017-09-24T10:24:26.221Z,23.07
2017-09-24T10:26:52.662Z,24.80
2017-09-24T10:29:29.647Z,24.10
2017-09-24T10:32:04.340Z,23.50
2017-09-24T10:34:31.470Z,24.33
2017-09-24T10:36:57.819Z,23.27
2017-09-24T10:39:24.110Z,22.43
2017-09-24T10:41:50.455Z,23.30
2017-09-24T10:44:16.797Z,23.83
2017-09-24T10:46:43.840Z,22.90
2017-09-24T10:49:10.173Z,23.67
2017-09-24T10:51:36.559Z,25.33
2017-09-24T10:54:03.039Z,23.37
2017-09-24T10:56:29.370Z,23.37
2017-09-24T10:58:55.749Z,23.90
2017-09-24T11:01:22.080Z,24.23
2017-09-24T11:03:48.518Z,23.90
2017-09-24T11:06:16.325Z,23.80
2017-09-24T11:08:43.403Z,24.03
2017-09-24T11:11:09.735Z,25.47
2017-09-24T11:13:36.109Z,25.73
2017-09-24T11:16:03.211Z,25.23
2017-09-24T11:18:29.605Z,25.20
2017-09-24T11:20:56.925Z,25.20
2017-09-24T11:23:23.337Z,23.83
2017-09-24T11:25:49.853Z,25.03
2017-09-24T11:28:16.234Z,24.83
2017-09-24T11:30:42.612Z,24.30
2017-09-24T11:33:09.003Z,24.80
2017-09-24T11:35:35.494Z,23.60
2017-09-24T11:38:02.002Z,24.50
2017-09-24T11:40:28.608Z,25.33
2017-09-24T11:42:56.161Z,23.87
2017-09-24T11:45:23.408Z,22.53
2017-09-24T11:47:49.706Z,24.10
2017-09-24T11:50:16.176Z,22.13
2017-09-24T11:52:42.573Z,24.40
2017-09-24T11:55:08.902Z,24.50
2017-09-24T11:57:35.209Z,22.80
2017-09-24T12:00:02.696Z,23.70
2017-09-24T12:02:29.022Z,24.20
2017-09-24T12:04:55.386Z,23.70
2017-09-24T12:07:23.167Z,23.90
2017-09-24T12:09:49.491Z,23.00
2017-09-24T12:12:17.504Z,23.80
2017-09-24T12:14:44.641Z,21.50
2017-09-24T12:17:10.953Z,22.33
2017-09-24T12:19:38.002Z,22.37
2017-09-24T12:22:05.102Z,22.10
2017-09-24T12:24:32.263Z,21.63
2017-09-24T12:26:58.908Z,20.60
2017-09-24T12:29:25.218Z,21.40
2017-09-24T12:31:51.589Z,20.60
2017-09-24T12:34:17.950Z,20.90
2017-09-24T12:36:44.262Z,19.93
2017-09-24T12:39:11.341Z,18.23
2017-09-24T12:41:37.987Z,16.93
2017-09-24T12:44:04.295Z,18.20
2017-09-24T12:46:30.895Z,17.07
2017-09-24T12:48:58.019Z,15.80
2017-09-24T12:51:25.108Z,15.40
2017-09-24T12:53:52.228Z,15.63
2017-09-24T12:56:18.545Z,15.50
2017-09-24T12:58:44.940Z,14.40
2017-09-24T13:01:11.273Z,14.40
2017-09-24T13:03:37.609Z,13.53
2017-09-24T13:06:03.943Z,11.60
2017-09-24T13:08:30.392Z,12.33
2017-09-24T13:10:56.741Z,13.27
2017-09-24T13:13:23.085Z,13.97
2017-09-24T13:15:50.868Z,12.83
2017-09-24T13:18:17.943Z,13.17
2017-09-24T13:20:44.277Z,12.80
2017-09-24T13:23:10.634Z,12.70
2017-09-24T13:25:36.951Z,11.80
2017-09-24T13:28:03.270Z,12.67
2017-09-24T13:30:29.569Z,13.13
2017-09-24T13:32:56.648Z,12.83
2017-09-24T13:35:22.951Z,13.60
2017-09-24T13:37:50.023Z,12.40
2017-09-24T13:40:16.371Z,11.70
2017-09-24T13:42:42.702Z,10.60
2017-09-24T13:45:09.017Z,10.53
2017-09-24T13:47:35.289Z,10.20
2017-09-24T13:50:01.613Z,10.17
2017-09-24T13:52:27.933Z,9.90
2017-09-24T13:54:54.262Z,9.43
2017-09-24T13:57:20.601Z,9.40
2017-09-24T13:59:47.041Z,9.47
2017-09-24T14:02:14.870Z,9.80
2017-09-24T14:04:41.227Z,10.20
2017-09-24T14:07:07.642Z,9.30
2017-09-24T14:09:33.949Z,10.60
2017-09-24T14:12:00.268Z,9.63
2017-09-24T14:14:26.627Z,10.10
2017-09-24T14:16:52.934Z,9.87
2017-09-24T14:19:19.223Z,9.03
2017-09-24T14:21:45.609Z,9.40
2017-09-24T14:24:11.982Z,9.13
2017-09-24T14:26:38.352Z,8.30
2017-09-24T14:29:04.704Z,9.07
2017-09-24T14:31:31.010Z,8.43
2017-09-24T14:33:58.219Z,8.40
2017-09-24T14:36:24.534Z,8.43
2017-09-24T14:38:50.876Z,8.30
2017-09-24T14:41:17.206Z,7.70
2017-09-24T14:43:43.511Z,8.40
2017-09-24T14:46:09.818Z,8.07
2017-09-24T14:48:36.882Z,7.53
2017-09-24T14:51:03.231Z,7.30
2017-09-24T14:53:29.548Z,7.30
2017-09-24T14:55:55.868Z,7.20
2017-09-24T14:58:22.193Z,7.60
2017-09-24T15:00:48.502Z,8.40
2017-09-24T15:03:15.563Z,8.60
2017-09-24T15:05:42.611Z,8.90
2017-09-24T15:08:08.950Z,8.77
2017-09-24T15:10:35.337Z,9.30
2017-09-24T15:13:01.661Z,9.97
2017-09-24T15:15:28.002Z,10.10
2017-09-24T15:17:54.329Z,9.30
2017-09-24T15:20:21.207Z,10.40
2017-09-24T15:22:47.560Z,10.50
2017-09-24T15:25:13.893Z,9.80
2017-09-24T15:27:40.246Z,9.97
2017-09-24T15:30:06.686Z,8.67
2017-09-24T15:32:33.189Z,9.53
2017-09-24T15:35:00.397Z,9.27
2017-09-24T15:37:26.822Z,9.20
2017-09-24T15:39:53.254Z,9.27
2017-09-24T15:42:20.361Z,9.37
2017-09-24T15:44:46.726Z,9.10
2017-09-24T15:47:13.060Z,9.60
2017-09-24T15:49:39.390Z,8.30
2017-09-24T15:52:05.735Z,9.37
2017-09-24T15:54:32.187Z,9.20
2017-09-24T15:56:58.803Z,9.00
2017-09-24T15:59:25.258Z,9.47
2017-09-24T16:04:25.398Z,9.17
2017-09-24T16:06:51.830Z,10.07
2017-09-24T16:09:18.208Z,9.43
2017-09-24T16:11:44.596Z,9.63
2017-09-24T16:14:10.948Z,10.60
2017-09-24T16:16:37.283Z,9.30
2017-09-24T16:19:03.662Z,10.40
2017-09-24T16:21:30.008Z,11.80
2017-09-24T16:23:57.124Z,11.30
2017-09-24T16:26:24.242Z,10.73
2017-09-24T16:28:50.545Z,12.27
2017-09-24T16:31:17.590Z,11.40
2017-09-24T16:33:44.701Z,10.53
2017-09-24T16:36:11.261Z,11.03
2017-09-24T16:38:38.358Z,11.50
2017-09-24T16:41:04.726Z,11.93
2017-09-24T16:43:31.238Z,12.53
2017-09-24T16:45:57.585Z,12.90
2017-09-24T16:48:24.643Z,12.90
2017-09-24T16:50:51.743Z,12.57
2017-09-24T16:53:18.123Z,13.13
2017-09-24T16:55:44.465Z,14.10
2017-09-24T16:58:10.766Z,14.50
2017-09-24T17:00:37.157Z,14.60
2017-09-24T17:03:03.533Z,14.23
2017-09-24T17:05:30.851Z,13.47
2017-09-24T17:07:58.187Z,14.30
2017-09-24T17:10:24.631Z,13.63
2017-09-24T17:12:51.291Z,14.90
2017-09-24T17:15:17.683Z,14.27
2017-09-24T17:17:44.030Z,15.00
2017-09-24T17:20:10.363Z,14.63
2017-09-24T17:22:36.638Z,15.37
2017-09-24T17:25:02.961Z,15.70
2017-09-24T17:27:30.409Z,14.67
2017-09-24T17:29:57.595Z,15.43
2017-09-24T17:32:24.087Z,16.43
2017-09-24T17:34:51.883Z,15.90
2017-09-24T17:37:18.222Z,16.00
2017-09-24T17:39:45.266Z,15.53
2017-09-24T17:42:11.903Z,16.03
2017-09-24T17:44:38.254Z,14.80
2017-09-24T17:47:04.582Z,16.57
2017-09-24T17:49:30.873Z,15.13
2017-09-24T17:51:57.286Z,16.70
2017-09-24T17:54:23.576Z,17.57
2017-09-24T17:56:49.882Z,16.87
2017-09-24T17:59:16.210Z,17.93
2017-09-24T18:01:45.470Z,17.63
2017-09-24T18:04:12.421Z,17.00
2017-09-24T18:06:38.880Z,16.13
2017-09-24T18:09:05.932Z,16.60
2017-09-24T18:11:32.240Z,17.97
2017-09-24T18:13:58.530Z,18.37
2017-09-24T18:16:25.649Z,18.20
2017-09-24T18:18:52.700Z,17.83
2017-09-24T18:21:19.778Z,18.30
2017-09-24T18:23:46.060Z,19.30
2017-09-24T18:26:12.383Z,19.07
2017-09-24T18:28:39.525Z,19.70
2017-09-24T18:31:05.785Z,17.90
2017-09-24T18:33:32.830Z,19.20
2017-09-24T18:35:59.167Z,19.60
2017-09-24T18:38:25.481Z,19.23
2017-09-24T18:40:52.515Z,18.20
2017-09-24T18:43:18.861Z,18.53
2017-09-24T18:45:45.158Z,18.83
2017-09-24T18:48:12.468Z,20.33
2017-09-24T18:50:38.765Z,19.60
2017-09-24T18:53:05.851Z,19.63
2017-09-24T18:55:32.910Z,20.40
2017-09-24T18:57:59.254Z,18.90
2017-09-24T19:00:25.578Z,20.07
2017-09-24T19:02:51.917Z,18.73
2017-09-24T19:05:18.228Z,17.90
2017-09-24T19:07:44.519Z,19.80
2017-09-24T19:10:11.567Z,21.03
2017-09-24T19:12:38.627Z,19.80
2017-09-24T19:15:06.090Z,20.40
2017-09-24T19:17:32.904Z,19.20
2017-09-24T19:19:59.740Z,19.67
2017-09-24T19:22:26.616Z,20.83
2017-09-24T19:24:53.405Z,20.13
2017-09-24T19:27:20.245Z,23.43
2017-09-24T19:29:46.713Z,20.60
2017-09-24T19:32:13.541Z,20.87
2017-09-24T19:34:41.272Z,19.37
2017-09-24T19:37:08.842Z,20.17
2017-09-24T19:39:35.608Z,19.50
2017-09-24T19:42:02.117Z,20.40
2017-09-24T19:44:29.324Z,20.90
2017-09-24T19:46:55.992Z,21.40
2017-09-24T19:49:22.366Z,19.97
2017-09-24T19:51:50.016Z,20.37
2017-09-24T19:54:16.736Z,20.70
2017-09-24T19:56:43.175Z,21.07
2017-09-24T19:59:09.456Z,21.33
2017-09-24T20:01:35.773Z,21.03
2017-09-24T20:04:02.816Z,22.20
2017-09-24T20:06:29.098Z,21.50
2017-09-24T20:08:56.685Z,20.23
2017-09-24T20:11:23.072Z,21.63
2017-09-24T20:13:49.404Z,21.63
2017-09-24T20:16:15.726Z,22.03
2017-09-24T20:18:42.056Z,20.50
2017-09-24T20:21:08.851Z,20.60
2017-09-24T20:23:36.638Z,21.30
2017-09-24T20:26:03.670Z,20.43
2017-09-24T20:28:31.437Z,20.47
2017-09-24T20:30:57.755Z,20.97
2017-09-24T20:33:24.046Z,21.40
2017-09-24T20:35:50.325Z,19.93
2017-09-24T20:38:19.472Z,21.70
2017-09-24T20:40:46.793Z,21.70
2017-09-24T20:43:15.036Z,22.80
2017-09-24T20:45:41.376Z,22.17
2017-09-24T20:48:07.671Z,23.07
2017-09-24T20:50:33.949Z,23.20
2017-09-24T20:53:00.260Z,22.93
2017-09-24T20:55:26.537Z,23.40
2017-09-24T20:57:53.700Z,23.27
2017-09-24T21:00:20.278Z,24.00
2017-09-24T21:02:46.852Z,25.30
2017-09-24T21:05:13.302Z,25.03
2017-09-24T21:07:39.697Z,25.00
2017-09-24T21:10:06.297Z,25.00
2017-09-24T21:12:33.008Z,25.77
2017-09-24T21:14:59.535Z,25.27
2017-09-24T21:17:25.919Z,24.90
2017-09-24T21:19:52.336Z,25.70
2017-09-24T21:22:18.674Z,26.23
2017-09-24T21:24:45.761Z,23.87
2017-09-24T21:27:12.294Z,24.93
2017-09-24T21:29:38.757Z,26.33
2017-09-24T21:32:05.050Z,26.27
2017-09-24T21:34:32.097Z,24.77
2017-09-24T21:36:59.132Z,25.20
2017-09-24T21:39:26.602Z,24.73
2017-09-24T21:41:53.073Z,26.07
2017-09-24T21:44:19.357Z,26.60
2017-09-24T21:46:47.213Z,25.53
2017-09-24T21:49:13.593Z,25.90
2017-09-24T21:51:40.157Z,26.37
2017-09-24T21:54:08.179Z,25.63
2017-09-24T21:56:34.492Z,26.73
2017-09-24T21:59:01.506Z,26.13
2017-09-24T22:01:27.805Z,27.70
2017-09-24T22:03:54.135Z,26.87
2017-09-24T22:06:20.518Z,26.40
2017-09-24T22:08:47.577Z,25.93
2017-09-24T22:11:14.602Z,27.70
2017-09-24T22:13:40.896Z,25.97
2017-09-24T22:16:07.492Z,26.60
2017-09-24T22:18:34.514Z,26.57
2017-09-24T22:21:01.049Z,26.60
2017-09-24T22:23:28.084Z,27.73
2017-09-24T22:25:54.689Z,25.10
2017-09-24T22:28:21.818Z,26.53
2017-09-24T22:30:48.327Z,25.93
2017-09-24T22:33:15.497Z,28.30
2017-09-24T22:35:42.502Z,28.13
2017-09-24T22:38:08.809Z,26.53
2017-09-24T22:40:35.103Z,26.47
2017-09-24T22:43:02.135Z,26.93
2017-09-24T22:45:29.176Z,27.60
2017-09-24T22:47:55.796Z,27.23
2017-09-24T22:50:22.990Z,26.20
2017-09-24T22:52:49.285Z,28.10
2017-09-24T22:55:17.074Z,27.80
2017-09-24T22:57:44.090Z,27.00
2017-09-24T23:00:10.377Z,25.93
2017-09-24T23:02:36.711Z,26.40
2017-09-24T23:05:03.001Z,26.10
2017-09-24T23:07:30.033Z,28.17
2017-09-24T23:09:56.318Z,27.80
2017-09-24T23:12:22.622Z,28.43
2017-09-24T23:14:49.705Z,28.57
2017-09-24T23:17:15.996Z,27.50
2017-09-24T23:19:43.045Z,27.70
2017-09-24T23:22:10.075Z,27.83
2017-09-24T23:24:36.403Z,27.90
2017-09-24T23:27:02.706Z,28.57
2017-09-24T23:29:28.982Z,28.80
2017-09-24T23:31:55.291Z,26.30
2017-09-24T23:34:23.068Z,26.90
2017-09-24T23:36:50.099Z,29.03
2017-09-24T23:39:16.393Z,30.13
2017-09-24T23:41:42.683Z,29.80
2017-09-24T23:44:08.994Z,30.20
2017-09-24T23:46:36.024Z,29.73
2017-09-24T23:49:02.327Z,29.60
2017-09-24T23:51:28.627Z,29.07
2017-09-24T23:53:54.907Z,29.63
2017-09-24T23:56:21.201Z,28.60
2017-09-24T23:58:47.487Z,29.00
