createdAt,value
2019-01-20T00:02:12.923Z,99.90
2019-01-20T00:04:42.408Z,99.90
2019-01-20T00:07:11.922Z,99.90
2019-01-20T00:09:41.330Z,99.90
2019-01-20T00:12:12.311Z,99.90
2019-01-20T00:14:41.755Z,99.90
2019-01-20T00:17:12.745Z,99.90
2019-01-20T00:19:42.226Z,99.90
2019-01-20T00:22:11.816Z,99.90
2019-01-20T00:24:41.396Z,99.90
2019-01-20T00:27:12.329Z,99.90
2019-01-20T00:29:41.822Z,99.90
2019-01-20T00:32:11.344Z,99.90
2019-01-20T00:34:40.823Z,99.90
2019-01-20T00:37:11.643Z,99.90
2019-01-20T00:39:41.135Z,99.90
2019-01-20T00:42:10.650Z,99.90
2019-01-20T00:44:40.074Z,99.90
2019-01-20T00:47:11.102Z,99.90
2019-01-20T00:49:40.602Z,99.90
2019-01-20T00:52:11.330Z,99.90
2019-01-20T00:54:40.815Z,99.90
2019-01-20T00:57:11.731Z,99.90
2019-01-20T00:59:41.145Z,99.90
2019-01-20T01:02:10.658Z,99.90
2019-01-20T01:04:40.137Z,99.90
2019-01-20T01:07:09.654Z,99.90
2019-01-20T01:09:39.147Z,99.90
2019-01-20T01:12:10.327Z,99.90
2019-01-20T01:14:39.810Z,99.90
2019-01-20T01:17:12.167Z,99.90
2019-01-20T01:19:41.589Z,99.90
2019-01-20T01:22:11.003Z,99.90
2019-01-20T01:24:40.534Z,99.90
2019-01-20T01:27:11.219Z,99.90
2019-01-20T01:29:40.668Z,99.90
2019-01-20T01:32:11.451Z,99.90
2019-01-20T01:34:40.969Z,99.90
2019-01-20T01:37:10.383Z,99.90
2019-01-20T01:39:39.892Z,99.90
2019-01-20T01:42:09.379Z,99.90
2019-01-20T01:44:38.822Z,99.90
2019-01-20T01:47:08.381Z,99.90
2019-01-20T01:49:37.821Z,99.90
2019-01-20T01:52:07.231Z,99.90
2019-01-20T01:54:36.798Z,99.90
2019-01-20T01:57:06.286Z,99.90
2019-01-20T01:59:35.798Z,99.90
2019-01-20T02:02:05.426Z,99.90
2019-01-20T02:04:34.951Z,99.90
2019-01-20T02:07:05.812Z,99.90
2019-01-20T02:09:35.330Z,99.90
2019-01-20T02:12:06.287Z,99.90
2019-01-20T02:14:35.808Z,99.90
2019-01-20T02:17:06.599Z,99.90
2019-01-20T02:19:36.126Z,99.90
2019-01-20T02:22:07.010Z,99.90
2019-01-20T02:24:36.600Z,99.90
2019-01-20T02:27:07.402Z,99.90
2019-01-20T02:29:36.859Z,99.90
2019-01-20T02:32:06.443Z,99.90
2019-01-20T02:34:35.962Z,99.90
2019-01-20T02:37:05.480Z,99.90
2019-01-20T02:39:34.894Z,99.90
2019-01-20T02:42:04.347Z,99.90
2019-01-20T02:44:33.827Z,99.90
2019-01-20T02:47:04.643Z,99.90
2019-01-20T02:49:34.135Z,99.90
2019-01-20T02:52:03.651Z,99.90
2019-01-20T02:54:33.142Z,99.90
2019-01-20T02:57:04.334Z,99.90
2019-01-20T02:59:33.811Z,99.90
2019-01-20T03:02:04.637Z,99.90
2019-01-20T03:04:34.218Z,99.90
2019-01-20T03:07:04.943Z,99.90
2019-01-20T03:09:34.422Z,99.90
2019-01-20T03:12:05.149Z,99.90
2019-01-20T03:14:34.641Z,99.90
2019-01-20T03:17:05.567Z,99.90
2019-01-20T03:19:35.055Z,99.90
2019-01-20T03:22:05.234Z,99.90
2019-01-20T03:24:34.726Z,99.90
2019-01-20T03:27:04.242Z,99.90
2019-01-20T03:29:33.725Z,99.90
2019-01-20T03:32:04.649Z,99.90
2019-01-20T03:34:34.126Z,99.90
2019-01-20T03:37:03.646Z,99.90
2019-01-20T03:39:33.133Z,99.90
2019-01-20T03:42:11.589Z,99.90
2019-01-20T03:44:35.384Z,99.90
2019-01-20T03:47:06.105Z,99.90
2019-01-20T03:49:35.579Z,99.90
2019-01-20T03:52:06.638Z,99.90
2019-01-20T03:54:36.061Z,99.90
2019-01-20T03:57:05.543Z,99.90
2019-01-20T03:59:35.060Z,99.90
2019-01-20T04:02:04.472Z,99.90
2019-01-20T04:04:33.993Z,99.90
2019-01-20T04:07:04.883Z,99.90
2019-01-20T04:09:34.410Z,99.90
2019-01-20T04:12:05.079Z,99.90
2019-01-20T04:14:34.524Z,99.90
2019-01-20T04:17:03.941Z,99.90
2019-01-20T04:19:33.386Z,99.90
2019-01-20T04:22:02.807Z,99.90
2019-01-20T04:24:32.267Z,99.90
2019-01-20T04:27:03.155Z,99.90
2019-01-20T04:29:32.662Z,99.90
2019-01-20T04:32:02.079Z,99.90
2019-01-20T04:34:31.525Z,99.90
2019-01-20T04:37:00.937Z,99.90
2019-01-20T04:39:30.463Z,99.90
2019-01-20T04:42:01.330Z,99.90
2019-01-20T04:44:30.841Z,99.90
2019-01-20T04:47:01.636Z,99.90
2019-01-20T04:49:31.084Z,99.90
2019-01-20T04:52:00.571Z,99.90
2019-01-20T04:54:30.169Z,99.90
2019-01-20T04:57:00.860Z,99.90
2019-01-20T04:59:30.320Z,99.90
2019-01-20T05:02:01.098Z,99.90
2019-01-20T05:04:30.814Z,99.90
2019-01-20T05:07:01.496Z,99.90
2019-01-20T05:09:30.947Z,99.90
2019-01-20T05:12:01.622Z,99.90
2019-01-20T05:14:31.138Z,99.90
2019-01-20T05:17:02.028Z,99.90
2019-01-20T05:19:31.474Z,99.90
2019-01-20T05:22:01.159Z,99.90
2019-01-20T05:24:30.678Z,99.90
2019-01-20T05:27:01.498Z,99.90
2019-01-20T05:29:30.993Z,99.90
2019-01-20T05:32:01.931Z,99.90
2019-01-20T05:34:31.418Z,99.90
2019-01-20T05:37:01.798Z,99.90
2019-01-20T05:39:31.326Z,99.90
2019-01-20T05:42:01.507Z,99.90
2019-01-20T05:44:30.958Z,99.90
2019-01-20T05:47:00.366Z,99.90
2019-01-20T05:49:29.814Z,99.90
2019-01-20T05:52:00.174Z,99.90
2019-01-20T05:54:29.622Z,99.90
2019-01-20T05:56:59.034Z,99.90
2019-01-20T05:59:28.591Z,99.90
2019-01-20T06:01:58.130Z,99.90
2019-01-20T06:04:27.604Z,99.90
2019-01-20T06:06:58.393Z,99.90
2019-01-20T06:09:27.854Z,99.90
2019-01-20T06:11:57.263Z,99.90
2019-01-20T06:14:26.710Z,99.90
2019-01-20T06:16:57.404Z,99.90
2019-01-20T06:19:26.841Z,99.90
2019-01-20T06:21:57.626Z,99.90
2019-01-20T06:24:27.135Z,99.90
2019-01-20T06:26:56.570Z,99.90
2019-01-20T06:29:26.026Z,99.90
2019-01-20T06:31:56.811Z,99.90
2019-01-20T06:34:26.272Z,99.90
2019-01-20T06:36:55.679Z,99.90
2019-01-20T06:39:25.135Z,99.90
2019-01-20T06:41:55.919Z,99.90
2019-01-20T06:44:25.363Z,99.90
2019-01-20T06:46:54.831Z,99.90
2019-01-20T06:49:24.278Z,99.90
2019-01-20T06:51:53.700Z,99.90
2019-01-20T06:54:23.146Z,99.90
2019-01-20T06:56:52.563Z,99.90
2019-01-20T06:59:22.015Z,99.90
2019-01-20T07:01:52.698Z,99.90
2019-01-20T07:04:22.213Z,99.90
2019-01-20T07:06:51.706Z,99.90
2019-01-20T07:09:21.153Z,99.90
2019-01-20T07:11:50.636Z,99.90
2019-01-20T07:14:20.091Z,99.90
2019-01-20T07:16:50.770Z,99.90
2019-01-20T07:19:20.223Z,99.90
2019-01-20T07:21:51.115Z,99.90
2019-01-20T07:24:20.637Z,99.90
2019-01-20T07:26:51.424Z,99.90
2019-01-20T07:29:21.006Z,99.90
2019-01-20T07:31:50.419Z,99.90
2019-01-20T07:34:19.934Z,99.90
2019-01-20T07:36:49.433Z,99.90
2019-01-20T07:39:18.887Z,99.90
2019-01-20T07:41:49.680Z,99.90
2019-01-20T07:44:19.196Z,99.90
2019-01-20T07:46:49.888Z,99.90
2019-01-20T07:49:19.338Z,99.90
2019-01-20T07:51:48.827Z,99.90
2019-01-20T07:54:18.348Z,99.90
2019-01-20T07:56:49.139Z,99.90
2019-01-20T07:59:18.586Z,99.90
2019-01-20T08:01:49.277Z,99.90
2019-01-20T08:04:18.790Z,99.90
2019-01-20T08:06:49.498Z,99.90
2019-01-20T08:09:18.967Z,99.90
2019-01-20T08:11:48.405Z,99.90
2019-01-20T08:14:17.829Z,99.90
2019-01-20T08:16:48.559Z,99.90
2019-01-20T08:19:18.060Z,99.90
2019-01-20T08:21:47.510Z,99.90
2019-01-20T08:24:17.003Z,99.90
2019-01-20T08:26:48.013Z,99.90
2019-01-20T08:29:17.615Z,99.90
2019-01-20T08:31:48.526Z,99.90
2019-01-20T08:34:17.942Z,99.90
2019-01-20T08:36:48.934Z,99.90
2019-01-20T08:39:18.374Z,99.90
2019-01-20T08:41:47.961Z,99.90
2019-01-20T08:44:17.581Z,99.90
2019-01-20T08:46:51.137Z,99.90
2019-01-20T08:49:20.545Z,99.90
2019-01-20T08:51:51.376Z,99.90
2019-01-20T08:54:20.863Z,99.90
2019-01-20T08:56:50.306Z,99.90
2019-01-20T08:59:19.723Z,99.90
2019-01-20T09:01:49.247Z,99.90
2019-01-20T09:04:18.667Z,99.90
2019-01-20T09:06:49.535Z,99.90
2019-01-20T09:09:19.098Z,99.90
2019-01-20T09:11:48.547Z,99.90
2019-01-20T09:14:17.962Z,99.90
2019-01-20T09:16:47.440Z,99.90
2019-01-20T09:19:16.952Z,99.90
2019-01-20T09:21:46.531Z,99.90
2019-01-20T09:24:16.011Z,99.90
2019-01-20T09:26:45.462Z,99.90
2019-01-20T09:29:15.019Z,99.90
2019-01-20T09:31:46.201Z,99.90
2019-01-20T09:34:15.626Z,99.90
2019-01-20T09:36:45.159Z,99.90
2019-01-20T09:39:14.862Z,99.90
2019-01-20T09:41:45.548Z,99.90
2019-01-20T09:44:15.076Z,99.90
2019-01-20T09:46:44.579Z,99.90
2019-01-20T09:49:14.031Z,99.90
2019-01-20T09:51:44.816Z,99.90
2019-01-20T09:54:14.345Z,99.90
2019-01-20T09:56:43.831Z,99.90
2019-01-20T09:59:13.343Z,99.90
2019-01-20T10:01:44.230Z,99.90
2019-01-20T10:04:13.682Z,99.90
2019-01-20T10:06:44.577Z,99.90
2019-01-20T10:09:14.108Z,99.90
2019-01-20T10:11:43.598Z,99.90
2019-01-20T10:14:13.123Z,99.90
2019-01-20T10:16:44.091Z,99.90
2019-01-20T10:19:13.699Z,99.90
2019-01-20T10:21:43.198Z,99.90
2019-01-20T10:24:12.642Z,99.90
2019-01-20T10:26:42.139Z,99.90
2019-01-20T10:29:11.667Z,99.90
2019-01-20T10:31:41.158Z,99.90
2019-01-20T10:34:11.239Z,99.90
2019-01-20T10:36:40.728Z,99.90
2019-01-20T10:39:11.587Z,99.90
2019-01-20T10:41:42.551Z,99.90
2019-01-20T10:44:12.071Z,99.90
2019-01-20T10:46:42.767Z,99.90
2019-01-20T10:49:12.223Z,99.90
2019-01-20T10:51:41.650Z,99.90
2019-01-20T10:54:11.180Z,99.90
2019-01-20T10:56:40.658Z,99.90
2019-01-20T10:59:10.182Z,99.90
2019-01-20T11:01:39.691Z,99.90
2019-01-20T11:04:09.213Z,99.90
2019-01-20T11:06:39.990Z,99.90
2019-01-20T11:09:09.506Z,99.90
2019-01-20T11:11:40.496Z,99.90
2019-01-20T11:14:09.921Z,99.90
2019-01-20T11:16:39.548Z,99.90
2019-01-20T11:19:08.966Z,99.90
2019-01-20T11:21:39.698Z,99.90
2019-01-20T11:24:09.118Z,99.90
2019-01-20T11:26:38.898Z,99.90
2019-01-20T11:29:08.307Z,99.90
2019-01-20T11:31:37.758Z,99.90
2019-01-20T11:34:07.239Z,99.90
2019-01-20T11:36:37.958Z,99.90
2019-01-20T11:39:09.018Z,99.90
2019-01-20T11:41:40.016Z,99.00
2019-01-20T11:44:16.673Z,97.50
2019-01-20T11:46:41.948Z,96.90
2019-01-20T11:49:11.373Z,94.90
2019-01-20T11:51:42.092Z,99.90
2019-01-20T11:54:11.528Z,99.00
2019-01-20T11:56:42.517Z,97.80
2019-01-20T11:59:11.995Z,97.80
2019-01-20T12:01:42.705Z,99.90
2019-01-20T12:04:12.114Z,99.90
2019-01-20T12:06:41.556Z,99.90
2019-01-20T12:09:10.966Z,99.90
2019-01-20T12:11:41.963Z,99.90
2019-01-20T12:14:11.447Z,99.90
2019-01-20T12:16:40.972Z,99.90
2019-01-20T12:19:10.384Z,99.90
2019-01-20T12:21:39.886Z,99.90
2019-01-20T12:24:09.304Z,99.90
2019-01-20T12:26:40.029Z,99.90
2019-01-20T12:29:09.444Z,99.90
2019-01-20T12:31:38.950Z,99.90
2019-01-20T12:34:08.484Z,99.90
2019-01-20T12:36:39.251Z,99.90
2019-01-20T12:39:09.066Z,99.90
2019-01-20T12:41:40.070Z,99.90
2019-01-20T12:44:09.483Z,99.90
2019-01-20T12:46:40.199Z,99.90
2019-01-20T12:49:10.624Z,99.90
2019-01-20T12:51:40.043Z,99.90
2019-01-20T12:54:09.483Z,99.90
2019-01-20T12:56:38.975Z,99.90
2019-01-20T12:59:08.490Z,99.90
2019-01-20T13:01:39.191Z,99.90
2019-01-20T13:04:08.636Z,96.60
2019-01-20T13:06:38.045Z,95.40
2019-01-20T13:09:08.569Z,96.90
2019-01-20T13:11:39.495Z,98.10
2019-01-20T13:14:08.941Z,99.90
2019-01-20T13:16:38.419Z,99.90
2019-01-20T13:19:07.929Z,99.90
2019-01-20T13:21:37.430Z,99.90
2019-01-20T13:24:06.918Z,99.90
2019-01-20T13:26:36.399Z,99.90
2019-01-20T13:29:05.851Z,99.90
2019-01-20T13:31:35.264Z,99.90
2019-01-20T13:34:04.784Z,99.90
2019-01-20T13:36:37.240Z,99.90
2019-01-20T13:39:09.482Z,99.90
2019-01-20T13:41:40.622Z,99.90
2019-01-20T13:44:10.322Z,99.90
2019-01-20T13:46:41.520Z,99.90
2019-01-20T13:49:11.131Z,99.90
2019-01-20T13:51:40.614Z,99.90
2019-01-20T13:54:10.141Z,99.90
2019-01-20T13:56:40.912Z,99.90
2019-01-20T13:59:10.427Z,99.90
2019-01-20T14:01:39.983Z,99.90
2019-01-20T14:04:09.434Z,99.90
2019-01-20T14:06:38.916Z,99.90
2019-01-20T14:09:08.771Z,99.90
2019-01-20T14:11:39.786Z,99.90
2019-01-20T14:14:09.258Z,99.90
2019-01-20T14:16:38.779Z,99.90
2019-01-20T14:19:08.260Z,99.90
2019-01-20T14:21:39.075Z,99.90
2019-01-20T14:24:08.562Z,99.90
2019-01-20T14:26:39.373Z,99.90
2019-01-20T14:29:08.863Z,99.90
2019-01-20T14:31:39.780Z,99.90
2019-01-20T14:34:09.270Z,99.90
2019-01-20T14:36:40.206Z,99.90
2019-01-20T14:39:11.331Z,99.90
2019-01-20T14:41:42.324Z,99.90
2019-01-20T14:44:11.896Z,99.90
2019-01-20T14:46:41.498Z,99.90
2019-01-20T14:49:10.979Z,99.90
2019-01-20T14:51:41.899Z,99.90
2019-01-20T14:54:11.378Z,99.90
2019-01-20T14:56:42.198Z,99.90
2019-01-20T14:59:11.698Z,99.90
2019-01-20T15:01:42.523Z,99.90
2019-01-20T15:04:11.949Z,99.90
2019-01-20T15:06:41.470Z,99.90
2019-01-20T15:09:10.888Z,99.90
2019-01-20T15:11:41.886Z,99.90
2019-01-20T15:14:11.365Z,99.90
2019-01-20T15:16:42.181Z,99.90
2019-01-20T15:19:11.674Z,99.90
2019-01-20T15:21:41.132Z,99.90
2019-01-20T15:24:10.616Z,99.90
2019-01-20T15:26:40.182Z,99.90
2019-01-20T15:29:09.598Z,99.90
2019-01-20T15:31:40.324Z,99.90
2019-01-20T15:34:09.735Z,99.90
2019-01-20T15:36:39.255Z,99.90
2019-01-20T15:39:08.946Z,99.90
2019-01-20T15:41:38.896Z,99.90
2019-01-20T15:44:08.299Z,99.90
2019-01-20T15:46:37.787Z,99.90
2019-01-20T15:49:07.315Z,99.90
2019-01-20T15:51:37.996Z,99.90
2019-01-20T15:54:07.454Z,99.90
2019-01-20T15:56:38.543Z,99.90
2019-01-20T15:59:08.060Z,99.90
2019-01-20T16:01:37.635Z,99.90
2019-01-20T16:04:07.151Z,99.90
2019-01-20T16:06:36.643Z,99.90
2019-01-20T16:09:07.444Z,99.90
2019-01-20T16:11:38.412Z,99.90
2019-01-20T16:14:07.932Z,99.90
2019-01-20T16:16:38.365Z,99.90
2019-01-20T16:19:07.965Z,99.90
2019-01-20T16:21:38.647Z,99.90
2019-01-20T16:24:08.103Z,99.90
2019-01-20T16:26:38.896Z,99.90
2019-01-20T16:29:08.347Z,99.90
2019-01-20T16:31:39.928Z,99.90
2019-01-20T16:34:08.980Z,99.90
2019-01-20T16:36:38.408Z,99.90
2019-01-20T16:39:08.011Z,99.90
2019-01-20T16:41:38.978Z,99.90
2019-01-20T16:44:08.423Z,99.90
2019-01-20T16:46:37.843Z,99.90
2019-01-20T16:49:07.359Z,99.90
2019-01-20T16:51:36.779Z,99.90
2019-01-20T16:54:06.239Z,99.90
2019-01-20T16:56:35.731Z,99.90
2019-01-20T16:59:05.303Z,99.90
2019-01-20T17:01:34.797Z,99.90
2019-01-20T17:04:04.341Z,99.90
2019-01-20T17:06:35.435Z,99.90
2019-01-20T17:09:07.264Z,99.90
2019-01-20T17:11:37.623Z,99.90
2019-01-20T17:14:07.090Z,99.90
2019-01-20T17:16:38.101Z,99.90
2019-01-20T17:19:07.581Z,99.90
2019-01-20T17:21:38.302Z,99.90
2019-01-20T17:24:07.830Z,99.90
2019-01-20T17:26:37.325Z,99.90
2019-01-20T17:29:06.847Z,99.90
2019-01-20T17:31:36.263Z,99.90
2019-01-20T17:34:05.710Z,99.90
2019-01-20T17:36:36.602Z,99.90
2019-01-20T17:39:11.944Z,99.90
2019-01-20T17:41:40.332Z,99.90
2019-01-20T17:44:09.851Z,99.90
2019-01-20T17:46:39.344Z,99.90
2019-01-20T17:49:08.793Z,99.90
2019-01-20T17:51:39.314Z,99.90
2019-01-20T17:54:08.831Z,99.90
2019-01-20T17:56:38.318Z,99.90
2019-01-20T17:59:07.844Z,99.90
2019-01-20T18:01:37.330Z,99.90
2019-01-20T18:04:06.791Z,99.90
2019-01-20T18:06:36.276Z,99.90
2019-01-20T18:09:08.599Z,99.90
2019-01-20T18:11:38.482Z,99.90
2019-01-20T18:14:07.939Z,99.90
2019-01-20T18:16:38.730Z,99.90
2019-01-20T18:19:08.250Z,99.90
2019-01-20T18:21:37.744Z,99.90
2019-01-20T18:24:07.193Z,99.90
2019-01-20T18:26:38.074Z,99.90
2019-01-20T18:29:07.591Z,99.90
2019-01-20T18:31:37.071Z,99.90
2019-01-20T18:34:06.544Z,99.90
2019-01-20T18:36:37.227Z,99.90
2019-01-20T18:39:07.441Z,99.90
2019-01-20T18:41:38.479Z,99.90
2019-01-20T18:44:07.918Z,99.90
2019-01-20T18:46:38.614Z,99.90
2019-01-20T18:49:08.130Z,99.90
2019-01-20T18:51:37.615Z,99.90
2019-01-20T18:54:07.057Z,99.90
2019-01-20T18:56:36.543Z,99.90
2019-01-20T18:59:06.058Z,99.90
2019-01-20T19:01:36.946Z,99.90
2019-01-20T19:04:06.463Z,99.90
2019-01-20T19:06:37.313Z,99.90
2019-01-20T19:09:06.895Z,99.90
2019-01-20T19:11:37.854Z,99.90
2019-01-20T19:14:07.311Z,99.90
2019-01-20T19:16:38.508Z,99.90
2019-01-20T19:19:08.035Z,99.90
2019-01-20T19:21:38.914Z,99.90
2019-01-20T19:24:08.644Z,99.90
2019-01-20T19:26:39.884Z,99.90
2019-01-20T19:29:09.494Z,99.90
2019-01-20T19:31:40.303Z,99.90
2019-01-20T19:34:09.907Z,99.90
2019-01-20T19:36:39.641Z,99.90
2019-01-20T19:39:09.107Z,99.90
2019-01-20T19:41:40.063Z,99.90
2019-01-20T19:44:09.594Z,99.90
2019-01-20T19:46:39.160Z,99.90
2019-01-20T19:49:08.799Z,99.90
2019-01-20T19:51:39.551Z,99.90
2019-01-20T19:54:09.109Z,99.90
2019-01-20T19:56:38.595Z,99.90
2019-01-20T19:59:08.215Z,99.90
2019-01-20T20:01:37.696Z,99.90
2019-01-20T20:04:08.953Z,99.90
2019-01-20T20:06:45.131Z,99.90
2019-01-20T20:09:18.504Z,99.90
2019-01-20T20:11:47.920Z,99.90
2019-01-20T20:14:17.523Z,99.90
2019-01-20T20:16:48.311Z,99.90
2019-01-20T20:19:17.867Z,99.90
2019-01-20T20:21:48.593Z,99.90
2019-01-20T20:24:25.102Z,99.90
2019-01-20T20:26:49.240Z,99.90
2019-01-20T20:29:18.907Z,99.90
2019-01-20T20:31:49.751Z,99.90
2019-01-20T20:34:19.391Z,99.90
2019-01-20T20:36:48.807Z,99.90
2019-01-20T20:39:18.415Z,99.90
2019-01-20T20:41:49.079Z,99.90
2019-01-20T20:44:18.526Z,99.90
2019-01-20T20:46:49.216Z,99.90
2019-01-20T20:49:18.666Z,99.90
2019-01-20T20:51:49.353Z,99.90
2019-01-20T20:54:18.834Z,99.90
2019-01-20T20:56:48.246Z,99.90
2019-01-20T20:59:17.739Z,99.90
2019-01-20T21:01:47.339Z,99.90
2019-01-20T21:04:16.907Z,99.90
2019-01-20T21:06:47.734Z,99.90
2019-01-20T21:09:17.167Z,99.90
2019-01-20T21:11:47.988Z,99.90
2019-01-20T21:14:17.619Z,99.90
2019-01-20T21:16:48.439Z,99.90
2019-01-20T21:19:18.002Z,99.90
2019-01-20T21:21:47.589Z,99.90
2019-01-20T21:24:17.021Z,99.90
2019-01-20T21:26:46.471Z,99.90
2019-01-20T21:29:16.382Z,99.90
2019-01-20T21:31:47.104Z,99.90
2019-01-20T21:34:16.516Z,99.90
2019-01-20T21:36:45.959Z,99.90
2019-01-20T21:39:15.458Z,99.90
2019-01-20T21:41:46.567Z,99.90
2019-01-20T21:44:16.054Z,99.90
2019-01-20T21:46:46.871Z,99.90
2019-01-20T21:49:16.359Z,99.90
2019-01-20T21:51:45.886Z,99.90
2019-01-20T21:54:15.369Z,99.90
2019-01-20T21:56:44.891Z,99.90
2019-01-20T21:59:14.382Z,99.90
2019-01-20T22:01:46.617Z,99.90
2019-01-20T22:04:16.195Z,99.90
2019-01-20T22:06:45.715Z,99.90
2019-01-20T22:09:15.134Z,99.90
2019-01-20T22:11:46.361Z,99.90
2019-01-20T22:14:15.841Z,99.90
2019-01-20T22:16:52.628Z,99.90
2019-01-20T22:19:17.666Z,99.90
2019-01-20T22:21:48.408Z,99.90
2019-01-20T22:24:17.827Z,99.90
2019-01-20T22:26:47.306Z,99.90
2019-01-20T22:29:16.865Z,99.90
2019-01-20T22:31:46.351Z,99.90
2019-01-20T22:34:15.807Z,99.90
2019-01-20T22:36:45.291Z,99.90
2019-01-20T22:39:14.751Z,99.90
2019-01-20T22:41:45.452Z,99.90
2019-01-20T22:44:14.891Z,99.90
2019-01-20T22:46:44.457Z,99.90
2019-01-20T22:49:13.990Z,99.90
2019-01-20T22:51:44.684Z,99.90
2019-01-20T22:54:14.145Z,99.90
2019-01-20T22:56:43.559Z,99.90
2019-01-20T22:59:13.083Z,99.90
2019-01-20T23:01:42.510Z,99.90
2019-01-20T23:04:12.028Z,99.90
2019-01-20T23:06:43.125Z,99.90
2019-01-20T23:09:12.571Z,99.90
2019-01-20T23:11:43.539Z,99.90
2019-01-20T23:14:13.063Z,99.90
2019-01-20T23:16:44.539Z,99.90
2019-01-20T23:19:14.307Z,99.90
2019-01-20T23:21:43.978Z,99.90
2019-01-20T23:24:13.965Z,99.90
2019-01-20T23:26:45.752Z,99.90
2019-01-20T23:29:17.114Z,99.90
2019-01-20T23:31:47.933Z,99.90
2019-01-20T23:34:17.555Z,99.90
2019-01-20T23:36:48.609Z,99.90
2019-01-20T23:39:20.033Z,99.90
2019-01-20T23:41:51.054Z,99.90
2019-01-20T23:44:20.586Z,99.90
2019-01-20T23:46:50.062Z,99.90
2019-01-20T23:49:19.597Z,99.90
2019-01-20T23:51:50.309Z,99.90
2019-01-20T23:54:19.804Z,99.90
2019-01-20T23:56:49.215Z,99.90
2019-01-20T23:59:18.694Z,99.90
