createdAt,value
2018-06-10T00:01:49.791Z,21.50
2018-06-10T00:04:22.328Z,21.50
2018-06-10T00:06:54.110Z,21.50
2018-06-10T00:09:25.362Z,21.50
2018-06-10T00:11:55.596Z,21.40
2018-06-10T00:14:27.190Z,21.40
2018-06-10T00:17:01.254Z,21.40
2018-06-10T00:19:30.019Z,21.40
2018-06-10T00:22:02.845Z,21.40
2018-06-10T00:24:32.635Z,21.40
2018-06-10T00:27:01.303Z,21.40
2018-06-10T00:29:34.813Z,21.40
2018-06-10T00:32:04.212Z,21.30
2018-06-10T00:34:33.421Z,21.30
2018-06-10T00:37:08.881Z,21.20
2018-06-10T00:39:39.718Z,21.20
2018-06-10T00:42:08.197Z,21.20
2018-06-10T00:44:37.727Z,21.10
2018-06-10T00:47:08.309Z,21.20
2018-06-10T00:49:36.655Z,21.10
2018-06-10T00:52:05.420Z,21.20
2018-06-10T00:54:34.190Z,21.10
2018-06-10T00:57:03.294Z,21.10
2018-06-10T00:59:32.236Z,21.10
2018-06-10T01:02:03.817Z,21.10
2018-06-10T01:04:33.583Z,21.10
2018-06-10T01:07:04.595Z,21.00
2018-06-10T01:09:35.081Z,21.00
2018-06-10T01:12:07.497Z,21.00
2018-06-10T01:14:37.518Z,21.00
2018-06-10T01:17:08.619Z,20.90
2018-06-10T01:19:38.482Z,20.90
2018-06-10T01:22:08.622Z,20.90
2018-06-10T01:24:35.882Z,21.00
2018-06-10T01:27:05.922Z,20.90
2018-06-10T01:29:35.990Z,20.90
2018-06-10T01:32:05.736Z,21.00
2018-06-10T01:34:36.199Z,21.00
2018-06-10T01:37:07.783Z,21.00
2018-06-10T01:39:37.148Z,20.90
2018-06-10T01:42:06.432Z,20.90
2018-06-10T01:44:37.467Z,21.00
2018-06-10T01:47:08.091Z,20.90
2018-06-10T01:54:45.608Z,20.90
2018-06-10T01:57:16.763Z,20.90
2018-06-10T01:59:45.718Z,20.90
2018-06-10T02:02:17.521Z,20.90
2018-06-10T02:04:48.196Z,20.90
2018-06-10T02:07:17.436Z,20.80
2018-06-10T02:09:44.864Z,20.80
2018-06-10T02:12:15.025Z,20.80
2018-06-10T02:14:44.803Z,20.80
2018-06-10T02:17:15.974Z,20.80
2018-06-10T02:19:48.920Z,20.80
2018-06-10T02:22:20.574Z,20.80
2018-06-10T02:24:53.964Z,20.80
2018-06-10T02:27:22.795Z,20.70
2018-06-10T02:29:52.624Z,20.70
2018-06-10T02:32:24.025Z,20.70
2018-06-10T02:34:54.419Z,20.70
2018-06-10T02:42:36.555Z,20.60
2018-06-10T02:45:13.011Z,20.50
2018-06-10T02:47:43.141Z,20.50
2018-06-10T02:50:12.442Z,20.40
2018-06-10T02:52:42.652Z,20.40
2018-06-10T02:55:12.152Z,20.50
2018-06-10T02:57:42.607Z,20.50
2018-06-10T03:00:11.291Z,20.40
2018-06-10T03:02:41.417Z,20.50
2018-06-10T03:05:12.648Z,20.50
2018-06-10T03:07:43.875Z,20.50
2018-06-10T03:10:13.209Z,20.50
2018-06-10T03:12:43.405Z,20.50
2018-06-10T03:15:14.866Z,20.50
2018-06-10T03:17:45.156Z,20.40
2018-06-10T03:20:15.912Z,20.50
2018-06-10T03:22:48.386Z,20.50
2018-06-10T03:25:17.746Z,20.40
2018-06-10T03:27:46.791Z,20.40
2018-06-10T03:30:19.536Z,20.40
2018-06-10T03:35:25.768Z,20.40
2018-06-10T03:37:57.465Z,20.40
2018-06-10T03:40:30.108Z,20.40
2018-06-10T03:43:00.423Z,20.40
2018-06-10T03:45:31.547Z,20.30
2018-06-10T03:50:52.316Z,20.30
2018-06-10T03:53:25.551Z,20.30
2018-06-10T03:55:56.227Z,20.30
2018-06-10T03:58:29.088Z,20.30
2018-06-10T04:00:57.592Z,20.20
2018-06-10T04:03:29.196Z,20.20
2018-06-10T04:06:00.742Z,20.30
2018-06-10T04:08:31.350Z,20.30
2018-06-10T04:11:05.607Z,20.30
2018-06-10T04:13:37.085Z,20.30
2018-06-10T04:16:08.128Z,20.30
2018-06-10T04:21:13.675Z,20.30
2018-06-10T04:23:44.962Z,20.40
2018-06-10T04:26:12.414Z,20.40
2018-06-10T04:28:45.244Z,20.40
2018-06-10T04:31:14.032Z,20.30
2018-06-10T04:33:44.191Z,20.30
2018-06-10T04:36:12.503Z,20.30
2018-06-10T04:38:43.639Z,20.20
2018-06-10T04:41:13.492Z,20.40
2018-06-10T04:43:44.155Z,20.40
2018-06-10T04:46:14.817Z,20.40
2018-06-10T04:48:45.654Z,20.40
2018-06-10T04:51:14.387Z,20.40
2018-06-10T04:53:45.551Z,20.40
2018-06-10T04:56:14.290Z,20.50
2018-06-10T04:58:43.292Z,20.60
2018-06-10T05:01:12.526Z,20.60
2018-06-10T05:03:44.267Z,20.60
2018-06-10T05:06:17.665Z,20.70
2018-06-10T05:08:47.487Z,20.80
2018-06-10T05:11:16.666Z,20.70
2018-06-10T05:13:48.750Z,20.60
2018-06-10T05:16:18.340Z,20.90
2018-06-10T05:18:49.904Z,20.90
2018-06-10T05:21:18.136Z,20.90
2018-06-10T05:23:49.922Z,20.90
2018-06-10T05:26:18.635Z,20.90
2018-06-10T05:28:48.234Z,20.90
2018-06-10T05:31:18.703Z,21.00
2018-06-10T05:33:48.955Z,21.00
2018-06-10T05:36:22.957Z,21.10
2018-06-10T05:38:52.544Z,21.10
2018-06-10T05:41:22.817Z,21.10
2018-06-10T05:43:52.644Z,21.10
2018-06-10T05:46:25.991Z,21.10
2018-06-10T05:48:58.513Z,21.00
2018-06-10T05:51:29.252Z,21.00
2018-06-10T05:53:59.545Z,21.00
2018-06-10T05:56:28.039Z,21.10
2018-06-10T05:58:58.146Z,21.30
2018-06-10T06:01:27.434Z,21.30
2018-06-10T06:03:57.294Z,21.50
2018-06-10T06:06:27.798Z,21.60
2018-06-10T06:09:02.262Z,21.70
2018-06-10T06:11:33.896Z,21.80
2018-06-10T06:14:02.191Z,21.80
2018-06-10T06:16:32.491Z,21.80
2018-06-10T06:19:02.244Z,21.80
2018-06-10T06:21:35.699Z,21.80
2018-06-10T06:24:06.767Z,22.00
2018-06-10T06:26:37.350Z,22.00
2018-06-10T06:29:06.970Z,22.00
2018-06-10T06:31:35.138Z,22.00
2018-06-10T06:34:05.081Z,22.00
2018-06-10T06:36:33.239Z,22.00
2018-06-10T06:39:04.181Z,21.90
2018-06-10T06:41:32.397Z,21.90
2018-06-10T06:44:02.104Z,22.00
2018-06-10T06:46:31.079Z,22.00
2018-06-10T06:48:59.039Z,22.00
2018-06-10T06:51:26.283Z,22.00
2018-06-10T06:53:55.342Z,22.00
2018-06-10T06:56:24.678Z,22.10
2018-06-10T06:58:54.118Z,22.10
2018-06-10T07:01:22.813Z,22.20
2018-06-10T07:03:50.956Z,22.30
2018-06-10T07:06:18.498Z,22.30
2018-06-10T07:08:44.708Z,22.40
2018-06-10T07:11:10.852Z,22.30
2018-06-10T07:13:36.821Z,22.40
2018-06-10T07:16:02.861Z,22.30
2018-06-10T07:18:45.559Z,22.40
2018-06-10T07:21:13.865Z,22.40
2018-06-10T07:23:41.748Z,22.50
2018-06-10T07:26:09.499Z,22.60
2018-06-10T07:28:36.545Z,22.60
2018-06-10T07:31:04.280Z,22.70
2018-06-10T07:36:38.348Z,22.80
2018-06-10T07:39:09.748Z,22.80
2018-06-10T07:41:40.156Z,22.90
2018-06-10T07:50:25.108Z,23.10
2018-06-10T08:16:51.408Z,23.50
2018-06-10T08:19:23.415Z,23.60
2018-06-10T08:21:50.108Z,23.60
2018-06-10T08:24:16.774Z,23.70
2018-06-10T08:26:42.706Z,23.60
2018-06-10T08:29:08.625Z,23.60
2018-06-10T08:31:34.539Z,23.50
2018-06-10T08:34:00.449Z,23.50
2018-06-10T08:36:26.415Z,23.50
2018-06-10T08:38:52.319Z,23.60
2018-06-10T08:41:18.257Z,23.70
2018-06-10T08:43:44.178Z,23.70
2018-06-10T08:46:10.074Z,23.70
2018-06-10T08:48:36.046Z,23.80
2018-06-10T08:51:01.952Z,23.90
2018-06-10T08:53:27.895Z,23.60
2018-06-10T08:55:54.548Z,23.90
2018-06-10T08:58:20.466Z,23.90
2018-06-10T09:00:47.098Z,24.00
2018-06-10T09:03:13.039Z,23.90
2018-06-10T09:05:38.946Z,24.00
2018-06-10T09:08:04.885Z,24.20
2018-06-10T09:10:30.806Z,24.30
2018-06-10T09:12:56.712Z,24.30
2018-06-10T09:15:22.676Z,24.40
2018-06-10T09:17:48.595Z,24.50
2018-06-10T09:20:14.518Z,24.40
2018-06-10T09:22:40.445Z,24.50
2018-06-10T09:25:06.416Z,24.50
2018-06-10T09:27:32.350Z,24.50
2018-06-10T09:29:58.290Z,24.60
2018-06-10T09:32:24.206Z,24.80
2018-06-10T09:34:50.144Z,25.00
2018-06-10T09:37:16.078Z,25.10
2018-06-10T09:39:42.047Z,25.40
2018-06-10T09:42:08.002Z,25.60
2018-06-10T09:44:34.634Z,26.10
2018-06-10T09:47:00.546Z,26.10
2018-06-10T09:49:26.513Z,26.30
2018-06-10T09:51:52.416Z,26.30
2018-06-10T09:54:18.395Z,26.00
2018-06-10T09:56:44.326Z,25.90
2018-06-10T09:59:10.257Z,26.00
2018-06-10T10:01:36.182Z,26.20
2018-06-10T10:04:02.131Z,26.30
2018-06-10T10:06:28.085Z,26.50
2018-06-10T10:08:54.775Z,26.80
2018-06-10T10:11:20.695Z,26.70
2018-06-10T10:13:47.723Z,26.90
2018-06-10T10:16:14.454Z,26.80
2018-06-10T10:18:40.413Z,26.80
2018-06-10T10:21:06.357Z,26.80
2018-06-10T10:23:32.329Z,26.70
2018-06-10T10:25:58.305Z,26.80
2018-06-10T10:28:24.270Z,26.80
2018-06-10T10:30:50.229Z,26.90
2018-06-10T10:33:16.235Z,26.90
2018-06-10T10:35:44.271Z,27.10
2018-06-10T10:38:10.425Z,27.10
2018-06-10T10:40:36.379Z,26.90
2018-06-10T10:43:02.390Z,27.00
2018-06-10T10:45:28.343Z,27.00
2018-06-10T10:47:54.271Z,27.10
2018-06-10T10:50:20.951Z,27.10
2018-06-10T10:52:50.420Z,27.10
2018-06-10T10:55:18.572Z,26.90
2018-06-10T11:09:56.435Z,27.10
2018-06-10T11:12:22.327Z,27.20
2018-06-10T11:14:48.289Z,27.20
2018-06-10T11:17:25.509Z,27.20
2018-06-10T11:19:57.434Z,27.20
2018-06-10T11:22:25.283Z,27.20
2018-06-10T11:24:51.294Z,27.40
2018-06-10T11:27:18.858Z,27.70
2018-06-10T11:29:44.892Z,27.60
2018-06-10T11:32:12.139Z,27.70
2018-06-10T11:34:38.097Z,27.60
2018-06-10T11:37:04.069Z,27.70
2018-06-10T11:39:29.988Z,27.80
2018-06-10T11:41:55.934Z,28.10
2018-06-10T11:50:39.239Z,28.30
2018-06-10T11:53:11.901Z,28.60
2018-06-10T12:01:14.431Z,28.80
2018-06-10T12:03:43.062Z,29.40
2018-06-10T12:06:15.619Z,29.30
2018-06-10T12:08:42.764Z,29.50
2018-06-10T12:11:10.336Z,29.50
2018-06-10T12:13:38.882Z,29.50
2018-06-10T12:18:47.874Z,30.10
2018-06-10T12:27:21.082Z,29.50
2018-06-10T12:29:47.015Z,29.30
2018-06-10T12:32:12.930Z,29.10
2018-06-10T12:34:42.890Z,29.10
2018-06-10T12:37:13.222Z,29.10
2018-06-10T12:39:39.203Z,29.20
2018-06-10T12:42:06.157Z,29.40
2018-06-10T12:44:35.777Z,29.60
2018-06-10T12:47:02.888Z,30.00
2018-06-10T12:49:30.982Z,30.00
2018-06-10T12:51:59.115Z,30.10
2018-06-10T12:54:27.679Z,30.30
2018-06-10T12:57:00.402Z,30.30
2018-06-10T12:59:28.475Z,30.50
2018-06-10T13:01:55.709Z,30.40
2018-06-10T13:04:29.267Z,30.40
2018-06-10T13:12:15.378Z,30.30
2018-06-10T13:14:47.382Z,30.20
2018-06-10T13:17:17.783Z,30.50
2018-06-10T13:19:47.461Z,30.40
2018-06-10T13:22:14.884Z,30.30
2018-06-10T13:24:42.278Z,30.40
2018-06-10T13:27:10.477Z,30.70
2018-06-10T13:29:41.349Z,30.80
2018-06-10T13:32:11.341Z,31.00
2018-06-10T13:34:43.172Z,31.10
2018-06-10T13:37:15.350Z,31.00
2018-06-10T13:39:43.314Z,31.00
2018-06-10T13:42:16.236Z,31.30
2018-06-10T13:44:46.818Z,31.30
2018-06-10T13:47:14.473Z,31.40
2018-06-10T13:49:43.558Z,31.20
2018-06-10T13:52:14.894Z,30.90
2018-06-10T13:54:46.680Z,30.80
2018-06-10T13:57:12.889Z,30.60
2018-06-10T13:59:38.814Z,30.50
2018-06-10T14:02:04.738Z,30.30
2018-06-10T14:04:30.693Z,30.20
2018-06-10T14:06:56.654Z,30.00
2018-06-10T14:09:25.200Z,29.80
2018-06-10T14:11:52.388Z,29.80
2018-06-10T14:14:20.637Z,29.50
2018-06-10T14:16:46.613Z,29.50
2018-06-10T14:19:12.581Z,29.50
2018-06-10T14:21:38.569Z,29.30
2018-06-10T14:24:05.687Z,29.10
2018-06-10T14:26:31.602Z,29.00
2018-06-10T14:28:58.333Z,29.00
2018-06-10T14:31:25.049Z,29.00
2018-06-10T14:33:51.029Z,29.00
2018-06-10T14:42:23.064Z,28.90
2018-06-10T14:44:50.575Z,28.90
2018-06-10T14:47:17.237Z,28.80
2018-06-10T14:49:43.166Z,28.80
2018-06-10T14:52:09.073Z,28.80
2018-06-10T14:54:35.031Z,28.70
2018-06-10T14:57:00.939Z,28.70
2018-06-10T14:59:26.850Z,28.70
2018-06-10T15:01:52.806Z,28.80
2018-06-10T15:22:27.105Z,29.40
2018-06-10T15:24:55.474Z,29.50
2018-06-10T15:27:24.236Z,29.60
2018-06-10T15:29:51.275Z,29.80
2018-06-10T15:38:27.742Z,29.90
2018-06-10T15:40:58.819Z,29.90
2018-06-10T15:43:26.415Z,29.90
2018-06-10T15:45:56.850Z,30.00
2018-06-10T15:51:04.652Z,29.90
2018-06-10T16:23:38.901Z,30.00
2018-06-10T18:08:08.423Z,29.80
2018-06-10T18:32:57.355Z,26.70
2018-06-10T18:35:42.947Z,27.50
2018-06-10T18:38:13.598Z,27.30
2018-06-10T18:40:45.644Z,27.30
2018-06-10T18:43:13.955Z,27.30
2018-06-10T18:45:41.643Z,27.30
2018-06-10T18:48:15.043Z,27.30
2018-06-10T18:50:45.080Z,27.30
2018-06-10T18:53:15.348Z,27.30
2018-06-10T18:55:55.142Z,27.20
2018-06-10T18:58:31.747Z,27.20
2018-06-10T19:01:22.508Z,27.30
2018-06-10T19:04:00.733Z,27.10
2018-06-10T19:06:36.983Z,26.90
2018-06-10T19:09:13.221Z,26.80
2018-06-10T19:11:45.617Z,26.80
2018-06-10T19:14:19.440Z,26.70
2018-06-10T19:16:55.829Z,26.60
2018-06-10T19:19:23.382Z,26.60
2018-06-10T19:28:07.502Z,26.60
2018-06-10T19:30:50.662Z,26.50
2018-06-10T19:33:30.407Z,26.40
2018-06-10T19:36:05.220Z,26.40
2018-06-10T19:38:37.955Z,26.30
2018-06-10T19:41:14.842Z,26.30
2018-06-10T19:43:48.328Z,26.30
2018-06-10T19:46:31.500Z,26.30
2018-06-10T19:49:08.429Z,26.30
2018-06-10T19:51:43.397Z,26.20
2018-06-10T19:54:27.271Z,26.20
2018-06-10T19:59:55.082Z,26.20
2018-06-10T20:02:41.221Z,26.20
2018-06-10T20:05:16.544Z,26.20
2018-06-10T20:10:54.822Z,26.10
2018-06-10T20:16:16.067Z,25.90
2018-06-10T20:18:53.454Z,25.80
2018-06-10T20:21:34.851Z,25.80
2018-06-10T20:24:15.441Z,25.70
2018-06-10T20:32:37.861Z,25.60
2018-06-10T20:38:30.089Z,25.40
2018-06-10T20:52:54.437Z,25.20
2018-06-10T22:43:14.449Z,23.60
2018-06-10T22:46:02.178Z,23.50
2018-06-10T22:51:46.923Z,22.90
2018-06-10T22:59:28.663Z,23.00
2018-06-10T23:02:09.768Z,22.90
2018-06-10T23:04:54.857Z,22.80
2018-06-10T23:16:11.850Z,23.10
2018-06-10T23:21:45.279Z,23.10
2018-06-10T23:24:24.799Z,23.10
2018-06-10T23:27:06.611Z,23.00
2018-06-10T23:32:37.824Z,22.80
2018-06-10T23:50:51.696Z,22.70
2018-06-10T23:53:35.627Z,22.60
2018-06-10T23:56:15.296Z,22.60
2018-06-10T23:58:55.084Z,22.60
