createdAt,value
2019-02-27T00:00:29.183Z,0.10
2019-02-27T00:02:58.020Z,0.10
2019-02-27T00:05:26.876Z,0.00
2019-02-27T00:07:55.447Z,0.10
2019-02-27T00:10:24.036Z,0.10
2019-02-27T00:12:52.646Z,0.10
2019-02-27T00:15:21.190Z,0.10
2019-02-27T00:17:51.366Z,0.20
2019-02-27T00:20:19.991Z,0.10
2019-02-27T00:22:50.640Z,0.00
2019-02-27T00:25:18.803Z,-0.10
2019-02-27T00:27:49.276Z,-0.10
2019-02-27T00:30:17.684Z,-0.20
2019-02-27T00:32:50.942Z,-0.20
2019-02-27T00:35:16.762Z,-0.30
2019-02-27T00:37:45.348Z,-0.20
2019-02-27T00:40:13.938Z,-0.20
2019-02-27T00:42:42.518Z,-0.20
2019-02-27T00:45:11.876Z,-0.20
2019-02-27T00:47:40.450Z,-0.30
2019-02-27T00:50:10.080Z,-0.20
2019-02-27T00:52:38.720Z,-0.20
2019-02-27T00:55:08.650Z,-0.10
2019-02-27T00:57:37.221Z,-0.20
2019-02-27T01:00:14.860Z,-0.20
2019-02-27T01:02:43.433Z,-0.20
2019-02-27T01:05:12.162Z,-0.10
2019-02-27T01:07:40.902Z,-0.10
2019-02-27T01:10:13.458Z,-0.20
2019-02-27T01:12:42.035Z,-0.20
2019-02-27T01:15:12.260Z,-0.20
2019-02-27T01:17:40.827Z,-0.30
2019-02-27T01:20:12.158Z,-0.30
2019-02-27T01:22:40.730Z,-0.40
2019-02-27T01:25:09.468Z,-0.30
2019-02-27T01:27:38.644Z,-0.40
2019-02-27T01:30:13.146Z,-0.40
2019-02-27T01:32:41.714Z,-0.40
2019-02-27T01:35:11.551Z,-0.40
2019-02-27T01:37:40.123Z,-0.40
2019-02-27T01:40:17.412Z,-0.40
2019-02-27T01:42:43.943Z,-0.50
2019-02-27T01:45:15.039Z,-0.50
2019-02-27T01:47:43.607Z,-0.50
2019-02-27T01:50:30.307Z,-0.50
2019-02-27T01:52:58.884Z,-0.50
2019-02-27T01:55:27.481Z,-0.60
2019-02-27T01:57:56.115Z,-0.60
2019-02-27T02:00:24.783Z,-0.60
2019-02-27T02:02:53.423Z,-0.60
2019-02-27T02:05:26.258Z,-0.50
2019-02-27T02:07:52.294Z,-0.60
2019-02-27T02:10:20.961Z,-0.60
2019-02-27T02:12:56.122Z,-0.50
2019-02-27T02:15:39.550Z,-0.60
2019-02-27T02:18:20.080Z,-0.50
2019-02-27T02:20:54.639Z,-0.60
2019-02-27T02:23:48.906Z,-0.70
2019-02-27T02:26:20.583Z,-0.80
2019-02-27T02:29:11.863Z,-0.80
2019-02-27T02:31:49.425Z,-0.70
2019-02-27T02:34:39.833Z,-0.70
2019-02-27T02:37:18.074Z,-0.70
2019-02-27T02:39:58.597Z,-0.70
2019-02-27T02:42:36.197Z,-0.70
2019-02-27T02:45:13.554Z,-0.70
2019-02-27T02:47:55.396Z,-0.80
2019-02-27T02:50:30.327Z,-0.80
2019-02-27T02:53:07.880Z,-0.90
2019-02-27T02:55:49.306Z,-1.00
2019-02-27T02:58:26.712Z,-1.00
2019-02-27T03:01:14.141Z,-1.00
2019-02-27T03:03:49.280Z,-1.10
2019-02-27T03:06:48.218Z,-1.10
2019-02-27T03:09:37.773Z,-1.10
2019-02-27T03:12:33.545Z,-1.10
2019-02-27T03:15:29.671Z,-1.10
2019-02-27T03:18:19.480Z,-1.10
2019-02-27T03:21:09.324Z,-1.20
2019-02-27T03:24:00.357Z,-1.20
2019-02-27T03:26:51.901Z,-1.20
2019-02-27T03:29:24.673Z,-1.10
2019-02-27T03:32:08.219Z,-1.00
2019-02-27T03:34:50.428Z,-1.00
2019-02-27T03:37:27.823Z,-1.00
2019-02-27T03:40:02.102Z,-1.10
2019-02-27T03:42:59.500Z,-1.00
2019-02-27T03:45:40.360Z,-1.00
2019-02-27T03:48:20.340Z,-1.10
2019-02-27T03:51:06.595Z,-1.10
2019-02-27T03:53:46.386Z,-1.10
2019-02-27T03:56:32.427Z,-1.00
2019-02-27T03:59:23.483Z,-0.90
2019-02-27T04:02:05.894Z,-0.90
2019-02-27T04:04:54.064Z,-0.90
2019-02-27T04:07:57.527Z,-0.90
2019-02-27T04:10:30.772Z,-1.00
2019-02-27T04:12:56.335Z,-1.10
2019-02-27T04:15:24.907Z,-1.10
2019-02-27T04:17:53.111Z,-1.10
2019-02-27T04:20:21.700Z,-1.10
2019-02-27T04:22:50.293Z,-1.10
2019-02-27T04:25:18.868Z,-1.10
2019-02-27T04:27:47.459Z,-1.00
2019-02-27T04:30:16.798Z,-1.10
2019-02-27T04:32:48.693Z,-1.20
2019-02-27T04:35:15.607Z,-1.20
2019-02-27T04:37:44.203Z,-1.20
2019-02-27T04:40:12.850Z,-1.20
2019-02-27T04:42:41.448Z,-1.20
2019-02-27T04:45:12.428Z,-1.20
2019-02-27T04:47:41.398Z,-1.20
2019-02-27T04:50:11.274Z,-1.20
2019-02-27T04:52:40.442Z,-1.20
2019-02-27T04:55:09.083Z,-1.40
2019-02-27T04:57:37.674Z,-1.40
2019-02-27T05:00:08.983Z,-1.30
2019-02-27T05:02:37.579Z,-1.30
2019-02-27T05:05:08.617Z,-1.30
2019-02-27T05:07:37.679Z,-1.40
2019-02-27T05:10:08.378Z,-1.30
2019-02-27T05:12:36.980Z,-1.30
2019-02-27T05:15:07.893Z,-1.30
2019-02-27T05:17:36.476Z,-1.30
2019-02-27T05:20:11.648Z,-1.40
2019-02-27T05:22:37.931Z,-1.30
2019-02-27T05:25:06.634Z,-1.50
2019-02-27T05:27:35.222Z,-1.50
2019-02-27T05:30:04.876Z,-1.60
2019-02-27T05:32:33.471Z,-1.70
2019-02-27T05:35:02.048Z,-1.70
2019-02-27T05:37:30.634Z,-1.70
2019-02-27T05:39:59.196Z,-1.70
2019-02-27T05:42:27.791Z,-1.80
2019-02-27T05:44:56.758Z,-1.70
2019-02-27T05:47:25.467Z,-1.70
2019-02-27T05:49:54.038Z,-1.70
2019-02-27T05:52:22.639Z,-1.60
2019-02-27T05:54:51.208Z,-1.50
2019-02-27T05:57:21.031Z,-1.60
2019-02-27T05:59:50.018Z,-1.50
2019-02-27T06:02:18.607Z,-1.60
2019-02-27T06:04:47.177Z,-1.60
2019-02-27T06:07:18.794Z,-1.50
2019-02-27T06:09:46.005Z,-1.40
2019-02-27T06:12:14.578Z,-1.50
2019-02-27T06:14:43.143Z,-1.50
2019-02-27T06:17:12.815Z,-1.40
2019-02-27T06:19:42.119Z,-1.40
2019-02-27T06:22:10.711Z,-1.40
2019-02-27T06:24:39.278Z,-1.40
2019-02-27T06:27:07.870Z,-1.40
2019-02-27T06:29:36.439Z,-1.50
2019-02-27T06:32:05.026Z,-1.50
2019-02-27T06:34:33.599Z,-1.50
2019-02-27T06:37:02.195Z,-1.50
2019-02-27T06:39:34.111Z,-1.40
2019-02-27T06:42:00.999Z,-1.30
2019-02-27T06:44:29.566Z,-1.30
2019-02-27T06:46:58.159Z,-1.20
2019-02-27T06:49:26.726Z,-1.20
2019-02-27T06:51:55.309Z,-1.20
2019-02-27T06:54:23.887Z,-1.10
2019-02-27T06:56:52.471Z,-1.10
2019-02-27T06:59:24.799Z,-1.00
2019-02-27T07:01:51.383Z,-0.90
2019-02-27T07:04:19.960Z,-0.80
2019-02-27T07:06:48.551Z,-0.70
2019-02-27T07:09:17.122Z,-0.60
2019-02-27T07:11:48.700Z,-0.50
2019-02-27T07:14:15.944Z,-0.40
2019-02-27T07:16:44.514Z,-0.40
2019-02-27T07:19:13.171Z,-0.30
2019-02-27T07:21:43.323Z,-0.30
2019-02-27T07:24:11.917Z,-0.20
2019-02-27T07:26:40.483Z,-0.20
2019-02-27T07:29:09.071Z,0.00
2019-02-27T07:31:37.650Z,0.00
2019-02-27T07:34:06.239Z,0.20
2019-02-27T07:36:35.943Z,0.30
2019-02-27T07:39:06.022Z,0.40
2019-02-27T07:41:34.575Z,0.50
2019-02-27T07:44:03.168Z,0.50
2019-02-27T07:46:31.726Z,0.70
2019-02-27T07:49:01.535Z,0.70
2019-02-27T07:51:30.189Z,0.90
2019-02-27T07:53:58.792Z,1.00
2019-02-27T07:56:27.352Z,1.20
2019-02-27T07:58:55.947Z,1.40
2019-02-27T08:01:24.516Z,1.60
2019-02-27T08:03:53.104Z,1.70
2019-02-27T08:06:23.543Z,2.00
2019-02-27T08:08:51.906Z,2.30
2019-02-27T08:11:20.462Z,2.50
2019-02-27T08:13:49.038Z,2.80
2019-02-27T08:16:17.606Z,3.00
2019-02-27T08:18:46.190Z,3.20
2019-02-27T08:21:14.748Z,3.40
2019-02-27T08:23:43.327Z,3.60
2019-02-27T08:26:11.881Z,3.70
2019-02-27T08:28:40.461Z,3.90
2019-02-27T08:31:09.016Z,4.00
2019-02-27T08:33:37.600Z,4.20
2019-02-27T08:36:06.154Z,4.30
2019-02-27T08:38:34.733Z,4.50
2019-02-27T08:41:03.297Z,4.60
2019-02-27T08:43:31.874Z,4.80
2019-02-27T08:46:02.465Z,4.90
2019-02-27T08:48:30.653Z,5.00
2019-02-27T08:50:59.225Z,5.20
2019-02-27T08:53:27.781Z,5.40
2019-02-27T08:55:56.365Z,5.60
2019-02-27T08:58:26.742Z,5.80
2019-02-27T09:00:55.218Z,6.00
2019-02-27T09:03:23.777Z,6.10
2019-02-27T09:05:53.691Z,6.30
2019-02-27T09:08:23.081Z,6.60
2019-02-27T09:10:51.667Z,6.80
2019-02-27T09:13:20.226Z,6.80
2019-02-27T09:15:48.801Z,6.70
2019-02-27T09:18:17.361Z,6.60
2019-02-27T09:20:45.946Z,6.60
2019-02-27T09:23:14.525Z,6.60
2019-02-27T09:25:43.095Z,6.60
2019-02-27T09:28:11.654Z,6.60
2019-02-27T09:30:40.244Z,6.80
2019-02-27T09:33:08.870Z,6.90
2019-02-27T09:35:38.755Z,7.00
2019-02-27T09:38:08.665Z,7.10
2019-02-27T09:40:39.018Z,7.10
2019-02-27T09:43:07.573Z,7.10
2019-02-27T09:45:36.413Z,7.10
2019-02-27T09:48:05.310Z,7.20
2019-02-27T09:50:42.193Z,7.50
2019-02-27T09:53:10.881Z,7.80
2019-02-27T09:55:39.456Z,7.80
2019-02-27T09:58:11.044Z,7.90
2019-02-27T10:00:51.060Z,8.30
2019-02-27T10:03:21.276Z,8.30
2019-02-27T10:05:49.840Z,8.10
2019-02-27T10:08:18.473Z,8.00
2019-02-27T10:10:47.061Z,7.90
2019-02-27T10:13:15.619Z,7.80
2019-02-27T10:15:44.269Z,8.10
2019-02-27T10:18:12.829Z,8.50
2019-02-27T10:20:41.400Z,8.70
2019-02-27T10:23:09.962Z,8.90
2019-02-27T10:25:43.264Z,8.80
2019-02-27T10:28:10.611Z,8.50
2019-02-27T10:30:38.970Z,8.40
2019-02-27T10:33:07.530Z,8.30
2019-02-27T10:35:36.116Z,8.30
2019-02-27T10:38:04.742Z,8.30
2019-02-27T10:40:33.589Z,8.40
2019-02-27T10:43:02.169Z,8.40
2019-02-27T10:45:30.749Z,9.10
2019-02-27T10:47:59.301Z,9.10
2019-02-27T10:50:27.886Z,9.50
2019-02-27T10:52:56.438Z,9.80
2019-02-27T10:55:26.858Z,9.50
2019-02-27T10:57:55.233Z,9.20
2019-02-27T11:00:29.930Z,9.40
2019-02-27T11:02:59.124Z,9.70
2019-02-27T11:05:29.829Z,10.20
2019-02-27T11:07:58.390Z,10.30
2019-02-27T11:10:26.973Z,10.10
2019-02-27T11:12:55.536Z,10.40
2019-02-27T11:15:24.196Z,10.40
2019-02-27T11:17:53.521Z,10.50
2019-02-27T11:20:24.525Z,10.40
2019-02-27T11:22:52.425Z,10.00
2019-02-27T11:25:31.054Z,9.80
2019-02-27T11:27:59.614Z,10.00
2019-02-27T11:30:36.815Z,10.20
2019-02-27T11:33:04.358Z,9.90
2019-02-27T11:35:34.736Z,10.20
2019-02-27T11:38:03.288Z,10.60
2019-02-27T11:40:32.011Z,10.20
2019-02-27T11:43:01.188Z,10.30
2019-02-27T11:45:29.983Z,10.30
2019-02-27T11:47:58.537Z,10.60
2019-02-27T11:50:27.117Z,10.70
2019-02-27T11:53:02.736Z,11.10
2019-02-27T11:55:30.646Z,11.40
2019-02-27T11:58:02.006Z,11.80
2019-02-27T12:00:34.236Z,12.00
2019-02-27T12:03:02.806Z,11.90
2019-02-27T12:05:33.981Z,11.40
2019-02-27T12:08:01.594Z,10.90
2019-02-27T12:10:31.795Z,11.20
2019-02-27T12:13:01.382Z,11.60
2019-02-27T12:15:30.653Z,11.60
2019-02-27T12:18:00.464Z,11.40
2019-02-27T12:20:29.569Z,10.90
2019-02-27T12:22:58.196Z,10.80
2019-02-27T12:25:29.812Z,11.00
2019-02-27T12:27:57.451Z,11.30
2019-02-27T12:30:30.920Z,12.10
2019-02-27T12:32:59.453Z,12.30
2019-02-27T12:35:33.459Z,12.40
2019-02-27T12:38:07.053Z,12.20
2019-02-27T12:40:32.209Z,11.70
2019-02-27T12:43:00.769Z,11.30
2019-02-27T12:45:30.438Z,11.20
2019-02-27T12:47:59.033Z,11.10
2019-02-27T12:50:31.071Z,11.80
2019-02-27T12:52:59.238Z,11.40
2019-02-27T12:55:27.935Z,11.40
2019-02-27T12:57:56.541Z,11.20
2019-02-27T13:00:29.683Z,11.10
2019-02-27T13:02:59.095Z,11.50
2019-02-27T13:05:28.486Z,12.00
2019-02-27T13:07:57.133Z,12.60
2019-02-27T13:10:26.734Z,12.60
2019-02-27T13:12:55.583Z,12.30
2019-02-27T13:15:25.289Z,12.30
2019-02-27T13:17:57.446Z,12.50
2019-02-27T13:20:28.905Z,12.50
2019-02-27T13:22:57.565Z,11.80
2019-02-27T13:25:26.201Z,11.30
2019-02-27T13:27:54.858Z,11.40
2019-02-27T13:30:24.757Z,12.40
2019-02-27T13:32:53.344Z,13.00
2019-02-27T13:35:23.215Z,13.10
2019-02-27T13:37:52.555Z,13.20
2019-02-27T13:40:22.953Z,13.40
2019-02-27T13:42:53.415Z,13.20
2019-02-27T13:45:27.270Z,13.40
2019-02-27T13:48:04.834Z,13.10
2019-02-27T13:50:30.247Z,13.00
2019-02-27T13:52:58.821Z,12.90
2019-02-27T13:55:27.397Z,13.00
2019-02-27T13:57:58.761Z,13.10
2019-02-27T14:00:31.133Z,13.30
2019-02-27T14:02:59.723Z,13.40
2019-02-27T14:05:29.500Z,13.40
2019-02-27T14:07:58.744Z,13.40
2019-02-27T14:10:37.206Z,13.40
2019-02-27T14:13:08.955Z,13.50
2019-02-27T14:15:36.066Z,13.50
2019-02-27T14:18:04.717Z,13.40
2019-02-27T14:20:33.277Z,13.40
2019-02-27T14:23:01.951Z,13.50
2019-02-27T14:25:34.428Z,13.60
2019-02-27T14:28:03.234Z,13.60
2019-02-27T14:30:40.386Z,13.60
2019-02-27T14:33:10.964Z,13.50
2019-02-27T14:35:39.742Z,13.30
2019-02-27T14:38:08.329Z,13.30
2019-02-27T14:40:39.528Z,13.20
2019-02-27T14:43:07.296Z,13.50
2019-02-27T14:45:39.710Z,13.70
2019-02-27T14:48:06.164Z,13.50
2019-02-27T14:50:34.914Z,13.50
2019-02-27T14:53:03.828Z,13.50
2019-02-27T14:55:36.059Z,13.50
2019-02-27T14:58:02.692Z,12.90
2019-02-27T15:00:39.635Z,12.50
2019-02-27T15:03:06.269Z,12.10
2019-02-27T15:05:36.650Z,12.00
2019-02-27T15:08:05.131Z,12.30
2019-02-27T15:10:33.699Z,12.60
2019-02-27T15:13:02.301Z,13.00
2019-02-27T15:15:32.008Z,13.10
2019-02-27T15:18:01.028Z,13.30
2019-02-27T15:20:30.633Z,13.40
2019-02-27T15:22:59.217Z,13.30
2019-02-27T15:25:28.028Z,13.00
2019-02-27T15:27:58.738Z,12.70
2019-02-27T15:30:33.030Z,12.70
2019-02-27T15:33:05.172Z,12.70
2019-02-27T15:35:31.825Z,12.80
2019-02-27T15:38:00.410Z,12.70
2019-02-27T15:40:30.883Z,12.60
2019-02-27T15:42:59.663Z,12.10
2019-02-27T15:45:29.504Z,12.10
2019-02-27T15:47:58.545Z,11.60
2019-02-27T15:50:36.727Z,11.60
2019-02-27T15:53:05.350Z,12.00
2019-02-27T15:55:35.380Z,11.90
2019-02-27T15:58:04.676Z,11.70
2019-02-27T16:00:33.310Z,11.30
2019-02-27T16:03:01.971Z,11.20
2019-02-27T16:05:31.714Z,11.10
2019-02-27T16:08:00.614Z,11.10
2019-02-27T16:10:29.467Z,10.90
2019-02-27T16:13:01.106Z,10.60
2019-02-27T16:15:28.753Z,10.20
2019-02-27T16:17:57.765Z,9.80
2019-02-27T16:20:27.740Z,9.40
2019-02-27T16:22:56.378Z,9.10
2019-02-27T16:25:28.877Z,9.00
2019-02-27T16:27:57.793Z,8.80
2019-02-27T16:30:32.297Z,8.60
2019-02-27T16:33:01.864Z,8.30
2019-02-27T16:35:31.224Z,8.10
2019-02-27T16:38:00.864Z,7.90
2019-02-27T16:40:31.106Z,7.70
2019-02-27T16:42:59.652Z,7.50
2019-02-27T16:45:36.503Z,7.40
2019-02-27T16:48:03.769Z,7.30
2019-02-27T16:50:32.389Z,7.10
2019-02-27T16:53:00.965Z,7.10
2019-02-27T16:55:29.957Z,6.90
2019-02-27T16:57:58.950Z,6.80
2019-02-27T17:00:32.367Z,6.70
2019-02-27T17:03:01.080Z,6.70
2019-02-27T17:05:31.762Z,6.70
2019-02-27T17:08:02.397Z,6.50
2019-02-27T17:10:38.687Z,6.50
2019-02-27T17:13:07.329Z,6.50
2019-02-27T17:15:36.451Z,6.30
2019-02-27T17:18:05.242Z,6.10
2019-02-27T17:20:33.796Z,6.00
2019-02-27T17:23:07.625Z,6.00
2019-02-27T17:25:32.673Z,6.00
2019-02-27T17:28:01.384Z,6.00
2019-02-27T17:30:37.681Z,5.90
2019-02-27T17:33:05.505Z,5.70
2019-02-27T17:35:34.079Z,5.60
2019-02-27T17:38:03.164Z,5.50
2019-02-27T17:40:36.269Z,5.40
2019-02-27T17:43:02.442Z,5.40
2019-02-27T17:45:31.169Z,5.50
2019-02-27T17:47:59.788Z,5.50
2019-02-27T17:50:31.832Z,5.30
2019-02-27T17:52:58.866Z,5.20
2019-02-27T17:55:27.507Z,5.00
2019-02-27T17:57:58.395Z,4.90
2019-02-27T18:00:32.668Z,4.70
2019-02-27T18:03:01.251Z,4.60
2019-02-27T18:05:30.143Z,4.50
2019-02-27T18:07:58.720Z,4.40
2019-02-27T18:10:27.290Z,4.30
2019-02-27T18:12:55.866Z,4.20
2019-02-27T18:15:25.170Z,4.10
2019-02-27T18:17:53.801Z,4.10
2019-02-27T18:20:25.545Z,4.10
2019-02-27T18:22:52.590Z,4.10
2019-02-27T18:25:21.161Z,4.00
2019-02-27T18:27:49.722Z,3.90
2019-02-27T18:30:25.235Z,3.90
2019-02-27T18:32:53.792Z,3.80
2019-02-27T18:35:22.366Z,3.70
2019-02-27T18:37:54.378Z,3.50
2019-02-27T18:40:21.486Z,3.50
2019-02-27T18:42:55.293Z,3.40
2019-02-27T18:45:22.560Z,3.40
2019-02-27T18:47:51.114Z,3.30
2019-02-27T18:50:19.693Z,3.10
2019-02-27T18:52:48.822Z,2.90
2019-02-27T18:55:17.634Z,2.80
2019-02-27T18:57:47.378Z,2.90
2019-02-27T19:00:24.431Z,2.80
2019-02-27T19:03:09.816Z,2.80
2019-02-27T19:05:41.737Z,2.80
2019-02-27T19:08:08.733Z,2.90
2019-02-27T19:10:41.381Z,2.80
2019-02-27T19:13:07.691Z,2.80
2019-02-27T19:15:36.338Z,2.70
2019-02-27T19:18:06.507Z,2.70
2019-02-27T19:20:38.138Z,2.70
2019-02-27T19:23:06.761Z,2.80
2019-02-27T19:25:35.538Z,2.90
2019-02-27T19:28:04.240Z,2.80
2019-02-27T19:30:34.679Z,2.70
2019-02-27T19:33:03.101Z,2.70
2019-02-27T19:35:31.752Z,2.60
2019-02-27T19:38:00.378Z,2.50
2019-02-27T19:40:30.544Z,2.40
2019-02-27T19:43:03.653Z,2.40
2019-02-27T19:45:32.311Z,2.40
2019-02-27T19:48:00.861Z,2.30
2019-02-27T19:50:29.440Z,2.30
2019-02-27T19:53:03.402Z,2.30
2019-02-27T19:55:28.765Z,2.30
2019-02-27T19:57:57.301Z,2.20
2019-02-27T20:00:33.900Z,2.10
2019-02-27T20:03:01.514Z,2.00
2019-02-27T20:05:30.657Z,2.00
2019-02-27T20:07:59.639Z,2.00
2019-02-27T20:10:30.912Z,1.90
2019-02-27T20:12:58.490Z,1.90
2019-02-27T20:15:27.502Z,2.00
2019-02-27T20:17:56.329Z,2.10
2019-02-27T20:20:26.045Z,2.10
2019-02-27T20:22:55.348Z,2.10
2019-02-27T20:25:26.402Z,2.10
2019-02-27T20:27:57.989Z,2.00
2019-02-27T20:30:25.391Z,2.00
2019-02-27T20:32:54.088Z,1.80
2019-02-27T20:35:22.662Z,1.90
2019-02-27T20:37:51.464Z,1.90
2019-02-27T20:40:23.141Z,1.90
2019-02-27T20:42:54.883Z,2.00
2019-02-27T20:45:26.754Z,1.80
2019-02-27T20:48:00.540Z,1.60
2019-02-27T20:50:43.450Z,1.60
2019-02-27T20:53:13.638Z,1.60
2019-02-27T20:55:42.222Z,1.60
2019-02-27T20:58:16.344Z,1.60
2019-02-27T21:00:41.005Z,1.50
2019-02-27T21:03:09.552Z,1.30
2019-02-27T21:05:41.018Z,1.20
2019-02-27T21:08:08.413Z,1.10
2019-02-27T21:10:36.983Z,1.10
2019-02-27T21:13:05.600Z,1.10
2019-02-27T21:15:34.317Z,1.20
2019-02-27T21:18:02.870Z,1.20
2019-02-27T21:20:33.113Z,1.30
2019-02-27T21:23:01.653Z,1.30
2019-02-27T21:25:30.240Z,1.40
2019-02-27T21:27:58.796Z,1.40
2019-02-27T21:30:27.443Z,1.40
2019-02-27T21:32:56.065Z,1.10
2019-02-27T21:35:28.681Z,1.10
2019-02-27T21:37:54.925Z,1.10
2019-02-27T21:40:23.501Z,1.10
2019-02-27T21:42:52.104Z,1.00
2019-02-27T21:45:22.748Z,1.00
2019-02-27T21:47:52.681Z,1.00
2019-02-27T21:50:25.021Z,1.00
2019-02-27T21:52:55.681Z,1.00
2019-02-27T21:55:23.876Z,1.10
2019-02-27T21:57:52.494Z,1.10
2019-02-27T22:00:24.350Z,1.20
2019-02-27T22:03:03.646Z,1.10
2019-02-27T22:05:29.628Z,1.20
2019-02-27T22:07:58.249Z,1.10
2019-02-27T22:10:26.910Z,1.10
2019-02-27T22:12:57.254Z,1.10
2019-02-27T22:15:28.130Z,1.10
2019-02-27T22:17:56.752Z,1.10
2019-02-27T22:20:26.793Z,1.00
2019-02-27T22:22:55.623Z,1.10
2019-02-27T22:25:24.204Z,1.00
2019-02-27T22:27:52.751Z,1.00
2019-02-27T22:30:22.272Z,0.90
2019-02-27T22:32:50.907Z,0.90
2019-02-27T22:35:19.468Z,0.90
2019-02-27T22:37:51.131Z,1.00
2019-02-27T22:40:22.659Z,1.20
2019-02-27T22:42:51.269Z,1.30
2019-02-27T22:45:20.786Z,1.10
2019-02-27T22:47:50.180Z,1.20
2019-02-27T22:50:20.641Z,1.00
2019-02-27T22:52:54.204Z,0.80
2019-02-27T22:55:19.480Z,0.70
2019-02-27T22:57:48.106Z,0.70
2019-02-27T23:00:44.130Z,0.70
2019-02-27T23:03:12.810Z,0.70
2019-02-27T23:05:41.400Z,0.70
2019-02-27T23:08:10.013Z,0.80
2019-02-27T23:10:38.588Z,0.70
2019-02-27T23:13:12.443Z,0.70
2019-02-27T23:15:39.452Z,0.80
2019-02-27T23:18:08.073Z,0.70
2019-02-27T23:20:36.917Z,0.60
2019-02-27T23:23:05.546Z,0.60
2019-02-27T23:25:34.116Z,0.40
2019-02-27T23:28:02.673Z,0.50
2019-02-27T23:30:31.245Z,0.50
2019-02-27T23:33:02.323Z,0.60
2019-02-27T23:35:30.022Z,0.60
2019-02-27T23:38:02.884Z,0.70
2019-02-27T23:40:28.782Z,0.70
2019-02-27T23:43:02.386Z,0.70
2019-02-27T23:45:27.559Z,0.90
2019-02-27T23:47:56.129Z,0.90
2019-02-27T23:50:24.686Z,0.70
2019-02-27T23:52:53.953Z,0.70
2019-02-27T23:55:22.516Z,0.50
2019-02-27T23:57:51.096Z,0.40
