createdAt,value
2017-12-27T00:00:24.395Z,74.55
2017-12-27T00:01:24.232Z,74.73
2017-12-27T00:02:24.207Z,74.58
2017-12-27T00:03:24.249Z,74.56
2017-12-27T00:04:24.229Z,74.87
2017-12-27T00:05:24.213Z,74.65
2017-12-27T00:06:24.217Z,74.87
2017-12-27T00:07:24.260Z,74.75
2017-12-27T00:08:24.269Z,74.56
2017-12-27T00:09:25.094Z,74.65
2017-12-27T00:10:24.258Z,74.7
2017-12-27T00:11:24.201Z,74.75
2017-12-27T00:12:24.199Z,74.79
2017-12-27T00:13:24.285Z,74.56
2017-12-27T00:14:24.283Z,74.55
2017-12-27T00:15:24.315Z,75.01
2017-12-27T00:16:24.260Z,74.84
2017-12-27T00:17:24.214Z,74.77
2017-12-27T00:18:24.181Z,74.93
2017-12-27T00:19:24.262Z,74.92
2017-12-27T00:20:24.212Z,75.02
2017-12-27T00:21:24.507Z,75.09
2017-12-27T00:22:24.207Z,75.33
2017-12-27T00:23:24.244Z,75.43
2017-12-27T00:24:24.244Z,75.57
2017-12-27T00:25:24.300Z,75.62
2017-12-27T00:26:24.535Z,75.93
2017-12-27T00:27:24.298Z,75.81
2017-12-27T00:28:24.328Z,75.83
2017-12-27T00:29:24.295Z,76.04
2017-12-27T00:30:24.291Z,76.2
2017-12-27T00:31:24.280Z,76.41
2017-12-27T00:32:24.218Z,76.36
2017-12-27T00:33:24.213Z,76.71
2017-12-27T00:34:24.205Z,76.44
2017-12-27T00:35:24.329Z,76.53
2017-12-27T00:36:24.305Z,76.95
2017-12-27T00:37:24.308Z,76.71
2017-12-27T00:38:24.216Z,76.9
2017-12-27T00:39:29.887Z,77
2017-12-27T00:40:24.475Z,77.02
2017-12-27T00:41:24.266Z,77.12
2017-12-27T00:42:24.297Z,77.16
2017-12-27T00:43:27.831Z,77.18
2017-12-27T00:44:24.564Z,77.08
2017-12-27T00:45:24.403Z,77.09
2017-12-27T00:46:25.115Z,77.17
2017-12-27T00:47:24.288Z,77.08
2017-12-27T00:48:24.380Z,77.37
2017-12-27T00:49:24.445Z,77.12
2017-12-27T00:50:24.268Z,77.3
2017-12-27T00:51:24.272Z,77.52
2017-12-27T00:52:24.252Z,77.36
2017-12-27T00:53:25.529Z,77.45
2017-12-27T00:54:24.466Z,77.27
2017-12-27T00:55:24.341Z,77.09
2017-12-27T00:56:24.239Z,77.25
2017-12-27T00:57:24.300Z,77.32
2017-12-27T00:58:24.289Z,77.37
2017-12-27T00:59:24.883Z,77.68
2017-12-27T01:00:24.434Z,77.65
2017-12-27T01:01:24.248Z,77.49
2017-12-27T01:02:25.733Z,77.68
2017-12-27T01:03:28.808Z,77.68
2017-12-27T01:04:24.387Z,77.55
2017-12-27T01:05:24.951Z,77.52
2017-12-27T01:06:26.088Z,77.42
2017-12-27T01:07:24.269Z,77.46
2017-12-27T01:08:25.414Z,77.41
2017-12-27T01:09:25.363Z,77.11
2017-12-27T01:10:25.179Z,76.82
2017-12-27T01:11:24.359Z,76.89
2017-12-27T01:12:24.506Z,76.93
2017-12-27T01:13:24.309Z,76.87
2017-12-27T01:14:24.830Z,77.01
2017-12-27T01:15:24.466Z,76.96
2017-12-27T01:16:24.499Z,76.69
2017-12-27T01:17:24.336Z,76.97
2017-12-27T01:18:26.287Z,76.59
2017-12-27T01:19:24.325Z,76.56
2017-12-27T01:20:24.383Z,76.14
2017-12-27T01:21:24.336Z,76.32
2017-12-27T01:22:24.292Z,76.24
2017-12-27T01:23:24.390Z,76.31
2017-12-27T01:24:24.303Z,76.57
2017-12-27T01:25:24.395Z,76.78
2017-12-27T01:26:24.335Z,76.79
2017-12-27T01:27:24.330Z,76.32
2017-12-27T01:28:24.425Z,76.4
2017-12-27T01:29:29.896Z,76.15
2017-12-27T01:30:24.349Z,76.13
2017-12-27T01:31:24.384Z,76.34
2017-12-27T01:34:24.428Z,76.18
2017-12-27T01:35:24.690Z,76.05
2017-12-27T01:36:24.394Z,76.01
2017-12-27T01:37:24.393Z,76.08
2017-12-27T01:38:24.430Z,76.09
2017-12-27T01:39:24.410Z,76.25
2017-12-27T01:40:24.334Z,76.02
2017-12-27T01:41:24.461Z,76.23
2017-12-27T01:42:24.332Z,76.09
2017-12-27T01:43:24.594Z,75.8
2017-12-27T01:44:24.322Z,75.77
2017-12-27T01:45:24.327Z,75.7
2017-12-27T01:46:24.383Z,75.55
2017-12-27T01:47:24.297Z,75.48
2017-12-27T01:48:24.598Z,75.82
2017-12-27T01:49:24.405Z,75.4
2017-12-27T01:50:24.363Z,75.84
2017-12-27T01:51:25.054Z,75.86
2017-12-27T01:52:24.809Z,75.73
2017-12-27T01:53:24.386Z,75.72
2017-12-27T01:54:25.034Z,75.93
2017-12-27T01:55:24.311Z,75.95
2017-12-27T01:56:24.770Z,75.72
2017-12-27T01:57:24.416Z,75.51
2017-12-27T01:58:24.374Z,75.58
2017-12-27T01:59:25.833Z,75.7
2017-12-27T02:00:24.298Z,75.67
2017-12-27T02:01:24.461Z,75.7
2017-12-27T02:02:24.388Z,75.71
2017-12-27T02:03:24.565Z,75.86
2017-12-27T02:04:24.509Z,75.99
2017-12-27T02:05:24.933Z,76.02
2017-12-27T02:06:24.290Z,76.21
2017-12-27T02:07:24.309Z,76.15
2017-12-27T02:08:24.578Z,76.03
2017-12-27T02:09:24.350Z,76
2017-12-27T02:10:24.756Z,76.2
2017-12-27T02:11:24.352Z,76.28
2017-12-27T02:12:26.546Z,76.16
2017-12-27T02:13:24.723Z,76.06
2017-12-27T02:14:25.235Z,76.41
2017-12-27T02:15:24.605Z,76.09
2017-12-27T02:16:24.334Z,76.4
2017-12-27T02:17:25.097Z,76.3
2017-12-27T02:18:24.394Z,76.15
2017-12-27T02:19:24.398Z,76.29
2017-12-27T02:20:24.348Z,76.29
2017-12-27T02:21:25.127Z,76.1
2017-12-27T02:22:27.692Z,76.09
2017-12-27T02:23:24.349Z,76.18
2017-12-27T02:24:24.311Z,75.99
2017-12-27T02:25:24.369Z,76.08
2017-12-27T02:26:25.045Z,76.18
2017-12-27T02:27:25.809Z,76.3
2017-12-27T02:28:24.326Z,76.31
2017-12-27T02:29:26.851Z,76.15
2017-12-27T02:30:24.882Z,76.49
2017-12-27T02:31:25.443Z,75.9
2017-12-27T02:32:24.503Z,75.99
2017-12-27T02:33:24.373Z,75.95
2017-12-27T02:34:24.378Z,76.12
2017-12-27T02:35:24.373Z,75.94
2017-12-27T02:36:24.419Z,75.97
2017-12-27T02:37:24.706Z,76.13
2017-12-27T02:38:24.358Z,76.14
2017-12-27T02:39:24.870Z,76.25
2017-12-27T02:40:24.352Z,76.01
2017-12-27T02:41:24.343Z,76.27
2017-12-27T02:42:25.108Z,76.35
2017-12-27T02:43:25.321Z,75.98
2017-12-27T02:44:24.742Z,75.89
2017-12-27T02:45:24.370Z,75.99
2017-12-27T02:46:24.356Z,76.16
2017-12-27T02:47:24.408Z,76.1
2017-12-27T02:48:24.315Z,75.85
2017-12-27T02:49:24.628Z,76.05
2017-12-27T02:50:25.397Z,75.76
2017-12-27T02:51:24.923Z,75.59
2017-12-27T02:52:24.417Z,75.56
2017-12-27T02:53:25.579Z,75.68
2017-12-27T02:54:24.800Z,75.72
2017-12-27T02:55:24.430Z,75.46
2017-12-27T02:56:24.342Z,75.2
2017-12-27T02:57:24.392Z,75.08
2017-12-27T02:58:25.324Z,75.22
2017-12-27T02:59:26.187Z,75.18
2017-12-27T03:00:25.439Z,75.16
2017-12-27T03:01:25.153Z,75.24
2017-12-27T03:02:24.401Z,75.17
2017-12-27T03:03:24.463Z,75.15
2017-12-27T03:04:24.441Z,75.58
2017-12-27T03:05:24.728Z,75.45
2017-12-27T03:06:27.306Z,75.26
2017-12-27T03:07:24.403Z,75.03
2017-12-27T03:08:24.475Z,75.03
2017-12-27T03:09:24.426Z,74.85
2017-12-27T03:10:24.408Z,75.28
2017-12-27T03:11:27.266Z,74.77
2017-12-27T03:12:24.401Z,74.92
2017-12-27T03:13:24.433Z,75.07
2017-12-27T03:14:24.384Z,75.04
2017-12-27T03:15:24.412Z,75.07
2017-12-27T03:16:24.411Z,74.97
2017-12-27T03:17:24.500Z,75.3
2017-12-27T03:18:26.396Z,75.22
2017-12-27T03:20:24.376Z,75.14
2017-12-27T03:21:24.476Z,75.32
2017-12-27T03:22:26.262Z,75
2017-12-27T03:23:27.345Z,75.33
2017-12-27T03:24:25.504Z,74.98
2017-12-27T03:25:24.442Z,75.42
2017-12-27T03:26:24.492Z,75.41
2017-12-27T03:27:26.479Z,75.39
2017-12-27T03:28:24.528Z,75.15
2017-12-27T03:29:24.875Z,75.08
2017-12-27T03:30:24.444Z,75.21
2017-12-27T03:31:24.441Z,75.31
2017-12-27T03:32:25.044Z,75.17
2017-12-27T03:33:24.467Z,75.24
2017-12-27T03:34:25.002Z,75.33
2017-12-27T03:35:24.533Z,75.32
2017-12-27T03:36:25.072Z,75.18
2017-12-27T03:37:24.443Z,75.11
2017-12-27T03:38:27.051Z,74.96
2017-12-27T03:39:26.455Z,75.21
2017-12-27T03:40:24.460Z,75.04
2017-12-27T03:41:24.703Z,75.19
2017-12-27T03:42:25.805Z,74.51
2017-12-27T03:43:25.513Z,74.74
2017-12-27T03:44:26.565Z,74.82
2017-12-27T03:47:59.561Z,74.79
2017-12-27T03:52:02.713Z,74.82
2017-12-27T03:53:06.928Z,74.81
2017-12-27T03:54:40.745Z,75.14
2017-12-27T03:59:23.082Z,75.3
2017-12-27T04:02:23.103Z,75.24
2017-12-27T04:03:20.705Z,75.4
2017-12-27T04:04:20.685Z,75.52
2017-12-27T04:05:20.728Z,75.45
2017-12-27T04:06:20.725Z,75.76
2017-12-27T04:07:20.698Z,75.86
2017-12-27T04:08:20.699Z,75.71
2017-12-27T04:09:20.681Z,75.58
2017-12-27T04:10:20.702Z,75.82
2017-12-27T04:11:20.704Z,75.99
2017-12-27T04:12:20.616Z,75.77
2017-12-27T04:13:20.614Z,75.76
2017-12-27T04:14:20.689Z,75.86
2017-12-27T04:15:20.671Z,75.64
2017-12-27T04:16:20.974Z,75.68
2017-12-27T04:17:20.669Z,75.45
2017-12-27T04:18:20.688Z,75.83
2017-12-27T04:19:20.696Z,75.76
2017-12-27T04:20:20.685Z,75.74
2017-12-27T04:21:20.717Z,75.68
2017-12-27T04:22:20.863Z,75.43
2017-12-27T04:23:20.647Z,75.59
2017-12-27T04:24:20.674Z,75.61
2017-12-27T04:25:20.724Z,75.38
2017-12-27T04:26:20.725Z,75.66
2017-12-27T04:27:20.754Z,75.86
2017-12-27T04:28:22.187Z,75.54
2017-12-27T04:29:20.700Z,75.67
2017-12-27T04:30:20.664Z,75.68
2017-12-27T04:31:20.711Z,75.48
2017-12-27T04:32:20.718Z,75.56
2017-12-27T04:33:20.746Z,75.92
2017-12-27T04:34:20.742Z,75.85
2017-12-27T04:35:20.699Z,75.51
2017-12-27T04:36:20.729Z,75.68
2017-12-27T04:37:20.673Z,75.62
2017-12-27T04:38:20.737Z,75.38
2017-12-27T04:39:20.714Z,75.67
2017-12-27T04:40:20.771Z,75.65
2017-12-27T04:41:20.727Z,75.48
2017-12-27T04:42:20.715Z,75.36
2017-12-27T04:43:20.680Z,75.39
2017-12-27T04:44:20.724Z,75.44
2017-12-27T04:45:20.742Z,75.34
2017-12-27T04:46:20.811Z,75.52
2017-12-27T04:47:20.754Z,75.66
2017-12-27T04:48:20.761Z,75.61
2017-12-27T04:49:20.733Z,75.62
2017-12-27T04:50:20.749Z,75.79
2017-12-27T04:51:20.804Z,75.71
2017-12-27T04:52:20.783Z,75.56
2017-12-27T04:53:20.714Z,75.73
2017-12-27T04:54:20.697Z,75.57
2017-12-27T04:55:20.725Z,75.68
2017-12-27T04:56:20.704Z,75.71
2017-12-27T04:57:20.706Z,75.67
2017-12-27T04:58:20.920Z,75.79
2017-12-27T04:59:20.712Z,76
2017-12-27T05:00:20.785Z,75.96
2017-12-27T05:01:20.690Z,75.96
2017-12-27T05:02:20.731Z,75.99
2017-12-27T05:03:20.822Z,76.53
2017-12-27T05:04:20.889Z,75.99
2017-12-27T05:05:20.715Z,76.06
2017-12-27T05:06:20.710Z,76.1
2017-12-27T05:07:20.781Z,75.94
2017-12-27T05:08:20.720Z,76.04
2017-12-27T05:09:20.781Z,75.73
2017-12-27T05:10:20.791Z,76.08
2017-12-27T05:11:20.772Z,75.95
2017-12-27T05:12:20.792Z,75.91
2017-12-27T05:13:20.752Z,75.74
2017-12-27T05:14:20.781Z,75.95
2017-12-27T05:15:20.789Z,75.8
2017-12-27T05:16:20.795Z,75.68
2017-12-27T05:17:20.723Z,75.89
2017-12-27T05:18:20.834Z,75.72
2017-12-27T05:19:20.750Z,76.04
2017-12-27T05:20:20.751Z,75.87
2017-12-27T05:21:20.826Z,75.92
2017-12-27T05:22:20.758Z,75.82
2017-12-27T05:23:20.807Z,75.85
2017-12-27T05:24:20.785Z,75.92
2017-12-27T05:25:20.781Z,75.79
2017-12-27T05:26:20.863Z,75.63
2017-12-27T05:27:21.010Z,75.55
2017-12-27T05:28:20.782Z,75.44
2017-12-27T05:29:20.792Z,75.77
2017-12-27T05:30:20.797Z,75.84
2017-12-27T05:31:20.807Z,75.55
2017-12-27T05:32:20.771Z,75.35
2017-12-27T05:33:20.755Z,75.26
2017-12-27T05:34:20.813Z,74.98
2017-12-27T05:35:20.822Z,74.94
2017-12-27T05:36:20.784Z,75.07
2017-12-27T05:37:20.836Z,74.82
2017-12-27T05:38:20.794Z,74.83
2017-12-27T05:39:20.770Z,74.98
2017-12-27T05:40:21.906Z,74.89
2017-12-27T05:41:20.787Z,74.92
2017-12-27T05:42:20.805Z,74.78
2017-12-27T05:43:20.864Z,74.84
2017-12-27T05:44:20.798Z,74.7
2017-12-27T05:45:20.798Z,74.95
2017-12-27T05:46:20.810Z,74.97
2017-12-27T05:47:20.825Z,74.58
2017-12-27T05:48:20.828Z,74.53
2017-12-27T05:49:20.844Z,74.17
2017-12-27T05:50:20.838Z,74.38
2017-12-27T05:51:20.779Z,74.26
2017-12-27T05:52:20.846Z,74.34
2017-12-27T05:53:20.834Z,74.36
2017-12-27T05:54:22.237Z,74.25
2017-12-27T05:55:20.787Z,74.63
2017-12-27T05:56:20.759Z,74.38
2017-12-27T05:57:20.795Z,74.32
2017-12-27T05:58:20.773Z,74.52
2017-12-27T05:59:20.870Z,74.23
2017-12-27T06:00:20.889Z,74.29
2017-12-27T06:01:20.821Z,74.39
2017-12-27T06:02:20.781Z,74.5
2017-12-27T06:03:20.853Z,73.95
2017-12-27T06:04:20.847Z,73.99
2017-12-27T06:05:20.812Z,74.05
2017-12-27T06:06:22.090Z,74.09
2017-12-27T06:07:20.771Z,74.08
2017-12-27T06:08:20.860Z,73.84
2017-12-27T06:09:20.825Z,74.06
2017-12-27T06:10:20.838Z,74.08
2017-12-27T06:11:22.812Z,74.03
2017-12-27T06:12:22.199Z,74.04
2017-12-27T06:13:20.849Z,74.25
2017-12-27T06:14:20.767Z,74.06
2017-12-27T06:15:20.817Z,74.21
2017-12-27T06:16:20.797Z,74.29
2017-12-27T06:17:20.813Z,74.62
2017-12-27T06:18:20.856Z,74.54
2017-12-27T06:19:20.809Z,74.45
2017-12-27T06:20:20.930Z,74.9
2017-12-27T06:21:20.811Z,74.96
2017-12-27T06:22:20.843Z,74.45
2017-12-27T06:23:20.832Z,75.15
2017-12-27T06:24:20.831Z,74.89
2017-12-27T06:25:20.890Z,74.67
2017-12-27T06:26:20.815Z,74.79
2017-12-27T06:27:20.900Z,74.9
2017-12-27T06:28:20.842Z,75.18
2017-12-27T06:29:20.823Z,75.49
2017-12-27T06:30:20.842Z,75.64
2017-12-27T06:31:20.836Z,75.96
2017-12-27T06:32:20.844Z,75.9
2017-12-27T06:33:21.032Z,75.95
2017-12-27T06:34:20.844Z,76.92
2017-12-27T06:35:20.783Z,76.99
2017-12-27T06:36:20.848Z,77.56
2017-12-27T06:37:20.799Z,77.52
2017-12-27T06:38:21.002Z,77.68
2017-12-27T06:39:20.823Z,77.36
2017-12-27T06:40:20.845Z,78.04
2017-12-27T06:41:20.808Z,78.13
2017-12-27T06:42:20.930Z,78.18
2017-12-27T06:43:20.936Z,77.75
2017-12-27T06:44:20.889Z,78.29
2017-12-27T06:45:20.942Z,78.56
2017-12-27T06:46:20.919Z,79.26
2017-12-27T06:47:20.929Z,78.43
2017-12-27T06:48:20.955Z,78.52
2017-12-27T06:49:20.894Z,77.97
2017-12-27T06:50:20.955Z,79.14
2017-12-27T06:51:22.287Z,78.79
2017-12-27T06:52:20.888Z,78.13
2017-12-27T06:53:21.056Z,78.05
2017-12-27T06:54:20.927Z,78.72
2017-12-27T06:55:20.934Z,78.17
2017-12-27T06:56:20.955Z,78.8
2017-12-27T06:57:20.923Z,79.04
2017-12-27T06:58:22.420Z,79.48
2017-12-27T06:59:20.977Z,79.98
2017-12-27T07:00:20.894Z,79.45
2017-12-27T07:01:20.878Z,79.75
2017-12-27T07:02:20.927Z,80.06
2017-12-27T07:03:21.046Z,79.7
2017-12-27T07:04:21.027Z,80.25
2017-12-27T07:05:20.958Z,79.68
2017-12-27T07:06:20.896Z,80.18
2017-12-27T07:07:20.950Z,79.99
2017-12-27T07:08:20.913Z,80.18
2017-12-27T07:09:21.012Z,80.2
2017-12-27T07:10:20.891Z,79.8
2017-12-27T07:11:20.983Z,80.23
2017-12-27T07:12:20.982Z,80.62
2017-12-27T07:13:20.943Z,80.36
2017-12-27T07:14:20.936Z,79.98
2017-12-27T07:15:20.971Z,80.1
2017-12-27T07:16:20.949Z,80.66
2017-12-27T07:17:21.962Z,81.03
2017-12-27T07:18:20.964Z,81.39
2017-12-27T07:19:20.898Z,80.35
2017-12-27T07:20:20.916Z,80.68
2017-12-27T07:21:20.953Z,80.93
2017-12-27T07:22:20.970Z,80.53
2017-12-27T07:23:20.890Z,80.79
2017-12-27T07:24:20.961Z,81.31
2017-12-27T07:25:21.002Z,81.37
2017-12-27T07:26:20.898Z,80.32
2017-12-27T07:27:20.880Z,81.28
2017-12-27T07:28:20.899Z,81.17
2017-12-27T07:29:22.577Z,81.24
2017-12-27T07:30:20.986Z,81.48
2017-12-27T07:31:20.936Z,81.38
2017-12-27T07:32:20.882Z,81.51
2017-12-27T07:33:20.906Z,81.36
2017-12-27T07:34:20.941Z,80.9
2017-12-27T07:35:22.112Z,81.61
2017-12-27T07:36:20.924Z,82.2
2017-12-27T07:37:20.931Z,81.68
2017-12-27T07:38:20.880Z,81.61
2017-12-27T07:39:20.884Z,81.67
2017-12-27T07:40:20.998Z,81.81
2017-12-27T07:41:20.987Z,81.62
2017-12-27T07:42:20.938Z,81.73
2017-12-27T07:43:20.962Z,81.52
2017-12-27T07:44:20.977Z,81.78
2017-12-27T07:45:20.935Z,81.55
2017-12-27T07:46:21.036Z,81.96
2017-12-27T07:47:20.952Z,81.29
2017-12-27T07:48:20.926Z,81.92
2017-12-27T07:49:20.908Z,81.73
2017-12-27T07:50:20.937Z,81.67
2017-12-27T07:51:20.977Z,81.29
2017-12-27T07:52:22.260Z,81.1
2017-12-27T07:53:21.012Z,80.89
2017-12-27T07:54:20.927Z,81.6
2017-12-27T07:55:20.985Z,81.59
2017-12-27T07:56:20.962Z,81.96
2017-12-27T07:57:20.989Z,81.21
2017-12-27T07:58:20.952Z,81.1
2017-12-27T07:59:20.938Z,81.59
2017-12-27T08:00:20.933Z,81.25
2017-12-27T08:01:20.932Z,81.68
2017-12-27T08:02:21.014Z,81.83
2017-12-27T08:03:20.976Z,81.58
2017-12-27T08:04:20.963Z,81.74
2017-12-27T08:05:20.950Z,81.39
2017-12-27T08:06:21.044Z,81.43
2017-12-27T08:07:21.055Z,81.88
2017-12-27T08:08:22.600Z,81.51
2017-12-27T08:09:21.020Z,81.26
2017-12-27T08:10:21.001Z,81.35
2017-12-27T08:11:21.024Z,81.35
2017-12-27T08:12:21.004Z,81.15
2017-12-27T08:13:22.403Z,80.9
2017-12-27T08:14:20.978Z,81.69
2017-12-27T08:15:20.975Z,81.24
2017-12-27T08:16:21.018Z,81.72
2017-12-27T08:17:20.933Z,81.59
2017-12-27T08:18:21.001Z,81.59
2017-12-27T08:19:21.001Z,81.57
2017-12-27T08:20:20.975Z,81.95
2017-12-27T08:21:20.958Z,81.53
2017-12-27T08:22:20.968Z,81.93
2017-12-27T08:23:20.973Z,82.49
2017-12-27T08:24:21.052Z,82.94
2017-12-27T08:25:20.998Z,82.2
2017-12-27T08:26:21.084Z,82.75
2017-12-27T08:27:20.958Z,82.86
2017-12-27T08:28:20.935Z,83.48
2017-12-27T08:29:21.015Z,83.03
2017-12-27T08:32:36.052Z,83.31
2017-12-27T08:33:21.054Z,82.78
2017-12-27T08:34:21.091Z,82.68
2017-12-27T08:35:21.041Z,83.77
2017-12-27T08:36:20.975Z,82.94
2017-12-27T08:37:21.068Z,83.11
2017-12-27T08:38:21.298Z,83.49
2017-12-27T08:39:21.065Z,83.49
2017-12-27T08:40:20.970Z,83.3
2017-12-27T08:41:21.080Z,83.51
2017-12-27T08:42:21.144Z,83.37
2017-12-27T08:43:21.649Z,83.47
2017-12-27T08:44:21.054Z,83.44
2017-12-27T08:45:21.207Z,83.37
2017-12-27T08:46:21.152Z,83.34
2017-12-27T08:47:21.202Z,82.82
2017-12-27T08:48:21.012Z,83.73
2017-12-27T08:49:21.029Z,83.71
2017-12-27T08:50:21.053Z,83.43
2017-12-27T08:51:21.020Z,83.98
2017-12-27T08:52:21.036Z,83.68
2017-12-27T08:53:20.944Z,84.2
2017-12-27T08:54:20.961Z,83.85
2017-12-27T08:55:21.412Z,84.47
2017-12-27T08:56:21.020Z,84.1
2017-12-27T08:57:20.957Z,84.66
2017-12-27T08:58:21.020Z,84.58
2017-12-27T08:59:21.061Z,84.56
2017-12-27T09:00:21.113Z,84.41
2017-12-27T09:01:21.008Z,85.01
2017-12-27T09:02:20.989Z,84.77
2017-12-27T09:03:21.060Z,85.07
2017-12-27T09:04:21.064Z,84.62
2017-12-27T09:05:21.074Z,84.75
2017-12-27T09:06:21.091Z,85.64
2017-12-27T09:07:21.051Z,85.33
2017-12-27T09:08:21.083Z,85.07
2017-12-27T09:09:21.067Z,85.03
2017-12-27T09:10:21.060Z,84.5
2017-12-27T09:11:20.996Z,85.54
2017-12-27T09:12:21.025Z,85.6
2017-12-27T09:13:21.007Z,85.32
2017-12-27T09:14:20.993Z,85.21
2017-12-27T09:15:21.197Z,84.93
2017-12-27T09:16:21.101Z,84.76
2017-12-27T09:17:21.052Z,84.89
2017-12-27T09:18:21.031Z,84.46
2017-12-27T09:19:21.127Z,84.76
2017-12-27T09:20:21.359Z,84.24
2017-12-27T09:21:21.112Z,84.52
2017-12-27T09:22:21.027Z,84.11
2017-12-27T09:23:21.014Z,84.27
2017-12-27T09:24:21.067Z,84.05
2017-12-27T09:25:21.083Z,84
2017-12-27T09:26:21.109Z,84.12
2017-12-27T09:27:21.059Z,84.46
2017-12-27T09:28:20.992Z,84.06
2017-12-27T09:29:21.008Z,83.98
2017-12-27T09:30:21.228Z,84.06
2017-12-27T09:31:21.086Z,83.79
2017-12-27T09:32:21.077Z,84.05
2017-12-27T09:33:21.034Z,83.74
2017-12-27T09:34:21.023Z,83.64
2017-12-27T09:35:21.062Z,83.2
2017-12-27T09:36:21.254Z,83.41
2017-12-27T09:37:21.062Z,83.28
2017-12-27T09:38:21.045Z,82.86
2017-12-27T09:39:21.066Z,83.71
2017-12-27T09:40:21.028Z,83.83
2017-12-27T09:41:21.088Z,83.65
2017-12-27T09:42:21.117Z,83.68
2017-12-27T09:43:21.070Z,84.04
2017-12-27T09:44:21.040Z,83.65
2017-12-27T09:45:21.022Z,84.35
2017-12-27T09:46:21.074Z,84.39
2017-12-27T09:47:21.260Z,84.18
2017-12-27T09:48:21.053Z,83.8
2017-12-27T09:49:20.977Z,84.33
2017-12-27T09:50:21.073Z,84.25
2017-12-27T09:51:21.077Z,84.97
2017-12-27T09:52:21.143Z,83.98
2017-12-27T09:53:21.096Z,83.5
2017-12-27T09:54:21.076Z,84.12
2017-12-27T09:55:21.216Z,84.02
2017-12-27T09:56:21.016Z,83.34
2017-12-27T09:57:21.111Z,84.13
2017-12-27T09:58:21.044Z,84.39
2017-12-27T09:59:21.060Z,84.1
2017-12-27T10:00:21.087Z,84.25
2017-12-27T10:01:21.024Z,84.28
2017-12-27T10:02:21.195Z,84.22
2017-12-27T10:03:21.051Z,84.65
2017-12-27T10:04:20.987Z,84.63
2017-12-27T10:05:21.015Z,84.93
2017-12-27T10:06:21.060Z,84.71
2017-12-27T10:07:21.039Z,84.98
2017-12-27T10:08:21.096Z,84.8
2017-12-27T10:09:21.055Z,85.22
2017-12-27T10:10:21.052Z,84.44
2017-12-27T10:11:21.053Z,85.02
2017-12-27T10:12:21.113Z,85.17
2017-12-27T10:13:21.200Z,83.95
2017-12-27T10:14:21.077Z,84.2
2017-12-27T10:15:21.094Z,84.07
2017-12-27T10:16:21.094Z,84.55
2017-12-27T10:17:21.077Z,84.75
2017-12-27T10:18:21.133Z,83.72
2017-12-27T10:19:21.121Z,84.13
2017-12-27T10:20:21.070Z,84.07
2017-12-27T10:21:21.024Z,83.86
2017-12-27T10:22:21.084Z,84.45
2017-12-27T10:23:21.058Z,83.49
2017-12-27T10:24:21.079Z,83.47
2017-12-27T10:25:21.213Z,83.08
2017-12-27T10:26:21.073Z,83.44
2017-12-27T10:27:21.093Z,83.2
2017-12-27T10:28:21.178Z,83.49
2017-12-27T10:29:21.105Z,83.52
2017-12-27T10:30:21.307Z,83.56
2017-12-27T10:31:21.072Z,82.02
2017-12-27T10:32:21.056Z,82.43
2017-12-27T10:33:21.110Z,81.98
2017-12-27T10:34:21.113Z,82.02
2017-12-27T10:35:21.080Z,82.2
2017-12-27T10:36:21.058Z,81.6
2017-12-27T10:37:21.091Z,80.95
2017-12-27T10:38:21.044Z,81.58
2017-12-27T10:39:21.094Z,81.38
2017-12-27T10:40:21.113Z,81.16
2017-12-27T10:41:21.071Z,80.77
2017-12-27T10:42:21.079Z,81.43
2017-12-27T10:43:21.109Z,81.63
2017-12-27T10:44:21.068Z,81.54
2017-12-27T10:45:21.200Z,81.19
2017-12-27T10:46:21.206Z,80.08
2017-12-27T10:47:21.216Z,80.61
2017-12-27T10:48:21.175Z,80.64
2017-12-27T10:49:21.085Z,80.91
2017-12-27T10:50:21.118Z,79.96
2017-12-27T10:51:21.132Z,80.13
2017-12-27T10:52:21.152Z,80.01
2017-12-27T10:53:21.139Z,80.3
2017-12-27T10:54:21.235Z,79.48
2017-12-27T10:55:21.149Z,80.38
2017-12-27T10:56:21.069Z,79.31
2017-12-27T10:57:21.187Z,79.38
2017-12-27T10:58:21.202Z,80.23
2017-12-27T10:59:21.269Z,79.78
2017-12-27T11:00:21.156Z,78.51
2017-12-27T11:01:21.238Z,79.09
2017-12-27T11:02:21.125Z,79.45
2017-12-27T11:03:21.207Z,78.72
2017-12-27T11:04:21.231Z,78.48
2017-12-27T11:05:21.202Z,78.28
2017-12-27T11:06:21.361Z,79.14
2017-12-27T11:07:21.199Z,78.37
2017-12-27T11:08:21.101Z,78.32
2017-12-27T11:09:21.167Z,78.91
2017-12-27T11:10:21.104Z,79.33
2017-12-27T11:11:21.165Z,78.69
2017-12-27T11:12:21.146Z,78.57
2017-12-27T11:13:21.158Z,78.47
2017-12-27T11:14:21.135Z,79.06
2017-12-27T11:15:21.214Z,78.69
2017-12-27T11:16:21.283Z,78.96
2017-12-27T11:17:21.126Z,78.87
2017-12-27T11:18:21.208Z,78.82
2017-12-27T11:19:21.206Z,79.24
2017-12-27T11:20:21.224Z,79.46
2017-12-27T11:21:21.257Z,78.81
2017-12-27T11:22:21.184Z,78.79
2017-12-27T11:23:21.142Z,78.69
2017-12-27T11:24:21.264Z,78.93
2017-12-27T11:25:21.145Z,78.39
2017-12-27T11:26:21.291Z,78.55
2017-12-27T11:27:21.140Z,78.48
2017-12-27T11:28:21.146Z,78.51
2017-12-27T11:29:21.187Z,78.18
2017-12-27T11:30:21.316Z,77.88
2017-12-27T11:31:21.304Z,78.21
2017-12-27T11:32:21.126Z,78.43
2017-12-27T11:33:21.239Z,78.59
2017-12-27T11:34:21.245Z,78.66
2017-12-27T11:35:21.153Z,78.66
2017-12-27T11:36:21.272Z,78.86
2017-12-27T11:37:21.249Z,78.35
2017-12-27T11:38:21.161Z,78.89
2017-12-27T11:39:21.196Z,78.51
2017-12-27T11:40:21.242Z,79.04
2017-12-27T11:41:21.271Z,79.08
2017-12-27T11:42:21.295Z,78.4
2017-12-27T11:43:21.210Z,78.51
2017-12-27T11:44:21.227Z,78.38
2017-12-27T12:39:21.617Z,82.28
2017-12-27T12:40:21.594Z,81.55
2017-12-27T12:41:21.558Z,81.71
2017-12-27T12:42:21.588Z,81.36
2017-12-27T12:43:21.593Z,81.94
2017-12-27T12:44:23.860Z,81.37
2017-12-27T12:45:21.588Z,81.49
2017-12-27T12:46:21.552Z,81.92
2017-12-27T12:47:21.570Z,81.55
2017-12-27T12:48:21.606Z,82.1
2017-12-27T12:49:21.532Z,82.26
2017-12-27T12:50:21.551Z,82.42
2017-12-27T12:51:21.624Z,81.99
2017-12-27T12:52:21.579Z,82.62
2017-12-27T12:53:21.545Z,82.29
2017-12-27T12:54:21.682Z,82.32
2017-12-27T12:55:21.527Z,83.19
2017-12-27T12:56:21.558Z,83.24
2017-12-27T12:57:21.674Z,83.66
2017-12-27T12:58:21.548Z,83.03
2017-12-27T12:59:21.601Z,82.92
2017-12-27T13:00:21.790Z,82.31
2017-12-27T13:01:21.650Z,83.15
2017-12-27T13:02:21.598Z,83.27
2017-12-27T13:03:22.623Z,82.57
2017-12-27T13:04:21.575Z,83.11
2017-12-27T13:05:21.659Z,83.98
2017-12-27T13:06:21.638Z,83.61
2017-12-27T13:07:21.569Z,83.27
2017-12-27T13:08:21.566Z,84.32
2017-12-27T13:09:21.704Z,83.09
2017-12-27T13:10:21.547Z,83.62
2017-12-27T13:11:21.674Z,83.79
2017-12-27T13:12:21.678Z,83.75
2017-12-27T13:13:22.288Z,83.96
2017-12-27T13:14:22.561Z,84.21
2017-12-27T13:15:22.446Z,84.5
2017-12-27T13:16:21.595Z,84.08
2017-12-27T13:17:21.586Z,84.08
2017-12-27T13:18:21.617Z,84.37
2017-12-27T13:19:21.533Z,84.77
2017-12-27T13:20:21.576Z,84.7
2017-12-27T13:21:21.782Z,84.28
2017-12-27T13:22:21.578Z,84.09
2017-12-27T13:23:21.563Z,84.5
2017-12-27T13:24:21.562Z,84.12
2017-12-27T13:25:21.602Z,84.28
2017-12-27T13:26:21.864Z,84.86
2017-12-27T13:27:21.663Z,84.73
2017-12-27T13:28:21.994Z,84.91
2017-12-27T13:29:21.617Z,84.91
2017-12-27T13:30:21.664Z,84.05
2017-12-27T13:31:21.623Z,84.78
2017-12-27T13:32:21.598Z,84.51
2017-12-27T13:33:21.716Z,84.05
2017-12-27T13:34:21.690Z,84.54
2017-12-27T13:35:21.593Z,85.13
2017-12-27T13:36:22.841Z,84.97
2017-12-27T13:37:21.750Z,84.84
2017-12-27T13:38:21.564Z,84.84
2017-12-27T13:39:21.612Z,84.87
2017-12-27T13:40:21.685Z,85.33
2017-12-27T13:41:21.627Z,84.77
2017-12-27T13:42:21.702Z,84.96
2017-12-27T13:43:21.597Z,85.05
2017-12-27T13:44:21.584Z,84.96
2017-12-27T13:45:21.725Z,84.94
2017-12-27T13:46:21.605Z,84.86
2017-12-27T13:47:21.756Z,84.93
2017-12-27T13:48:21.735Z,84.66
2017-12-27T13:49:21.781Z,84.77
2017-12-27T13:50:21.642Z,84.66
2017-12-27T13:51:25.358Z,84.66
2017-12-27T13:52:21.636Z,84.68
2017-12-27T13:53:21.620Z,84.71
2017-12-27T13:54:21.794Z,84.68
2017-12-27T13:55:21.615Z,84.73
2017-12-27T13:56:21.687Z,84.51
2017-12-27T13:57:21.671Z,84.96
2017-12-27T13:58:21.658Z,84.6
2017-12-27T13:59:21.802Z,84.75
2017-12-27T14:00:21.737Z,84.59
2017-12-27T14:01:21.747Z,84.63
2017-12-27T14:02:21.614Z,84.65
2017-12-27T14:03:21.737Z,84.6
2017-12-27T14:04:22.292Z,85.12
2017-12-27T14:05:22.837Z,84.8
2017-12-27T14:06:21.744Z,84.77