createdAt,value
2017-08-25T00:00:08.900Z,99.99
2017-08-25T00:01:08.925Z,99.99
2017-08-25T00:02:08.627Z,99.99
2017-08-25T00:03:08.972Z,99.99
2017-08-25T00:04:08.994Z,99.99
2017-08-25T00:06:09.052Z,99.99
2017-08-25T00:07:09.077Z,99.99
2017-08-25T00:08:09.090Z,99.99
2017-08-25T00:09:09.120Z,99.99
2017-08-25T00:10:09.142Z,99.99
2017-08-25T00:11:09.169Z,99.99
2017-08-25T00:12:23.788Z,99.99
2017-08-25T00:13:09.223Z,99.99
2017-08-25T00:14:09.246Z,99.99
2017-08-25T00:15:09.263Z,99.99
2017-08-25T00:16:09.282Z,99.99
2017-08-25T00:17:09.309Z,99.99
2017-08-25T00:19:09.361Z,99.99
2017-08-25T00:20:09.080Z,99.99
2017-08-25T00:21:09.412Z,99.99
2017-08-25T00:22:09.440Z,99.99
2017-08-25T00:23:09.460Z,99.99
2017-08-25T00:24:09.473Z,99.99
2017-08-25T00:25:09.194Z,99.99
2017-08-25T00:26:09.220Z,99.99
2017-08-25T00:27:09.558Z,99.99
2017-08-25T00:28:24.174Z,99.99
2017-08-25T00:29:09.608Z,99.99
2017-08-25T00:30:09.628Z,99.99
2017-08-25T00:31:09.651Z,99.99
2017-08-25T00:32:09.673Z,99.99
2017-08-25T00:33:09.698Z,99.99
2017-08-25T00:34:09.718Z,99.99
2017-08-25T00:36:09.761Z,99.99
2017-08-25T00:37:09.809Z,99.99
2017-08-25T00:39:09.847Z,99.99
2017-08-25T00:40:09.870Z,99.99
2017-08-25T00:41:09.886Z,99.99
2017-08-25T00:42:09.919Z,99.99
2017-08-25T00:43:09.938Z,99.99
2017-08-25T00:44:24.568Z,99.99
2017-08-25T00:45:09.983Z,99.99
2017-08-25T00:46:10.020Z,99.99
2017-08-25T00:47:09.722Z,99.99
2017-08-25T00:48:10.081Z,99.99
2017-08-25T00:49:10.085Z,99.99
2017-08-25T00:50:09.797Z,99.99
2017-08-25T00:51:10.139Z,99.99
2017-08-25T00:52:10.150Z,99.99
2017-08-25T00:53:10.189Z,99.99
2017-08-25T00:54:10.198Z,99.99
2017-08-25T00:55:10.237Z,99.99
2017-08-25T00:56:10.252Z,99.99
2017-08-25T00:57:10.275Z,99.99
2017-08-25T00:58:10.306Z,99.99
2017-08-25T00:59:24.924Z,99.99
2017-08-25T01:00:10.355Z,99.99
2017-08-25T01:01:10.379Z,99.99
2017-08-25T01:02:10.404Z,99.99
2017-08-25T01:03:10.419Z,99.99
2017-08-25T01:04:10.448Z,99.99
2017-08-25T01:05:10.477Z,99.99
2017-08-25T01:06:10.506Z,99.99
2017-08-25T01:08:10.538Z,99.99
2017-08-25T01:09:10.576Z,99.99
2017-08-25T01:10:10.583Z,99.99
2017-08-25T01:11:10.616Z,99.99
2017-08-25T01:12:10.644Z,99.99
2017-08-25T01:13:10.666Z,99.99
2017-08-25T01:14:10.685Z,99.99
2017-08-25T01:15:10.710Z,99.99
2017-08-25T01:16:10.424Z,99.99
2017-08-25T01:17:10.765Z,99.99
2017-08-25T01:18:10.789Z,99.99
2017-08-25T01:19:10.805Z,99.99
2017-08-25T01:20:10.836Z,99.99
2017-08-25T01:21:10.542Z,99.99
2017-08-25T01:22:10.876Z,99.99
2017-08-25T01:23:10.907Z,99.99
2017-08-25T01:24:10.615Z,99.99
2017-08-25T01:26:10.992Z,99.99
2017-08-25T01:27:11.020Z,99.99
2017-08-25T01:28:11.019Z,99.99
2017-08-25T01:29:11.054Z,99.99
2017-08-25T01:30:11.077Z,99.99
2017-08-25T01:31:25.699Z,99.99
2017-08-25T01:32:11.123Z,99.99
2017-08-25T01:33:11.158Z,99.99
2017-08-25T01:34:11.176Z,99.99
2017-08-25T01:35:11.194Z,99.99
2017-08-25T01:36:11.220Z,99.99
2017-08-25T01:37:10.921Z,99.99
2017-08-25T01:39:11.291Z,99.99
2017-08-25T01:40:11.321Z,99.99
2017-08-25T01:41:11.348Z,99.99
2017-08-25T01:42:11.355Z,99.99
2017-08-25T01:43:11.385Z,99.99
2017-08-25T01:44:11.099Z,99.99
2017-08-25T01:45:11.448Z,99.99
2017-08-25T01:46:11.452Z,99.99
2017-08-25T01:47:26.083Z,99.99
2017-08-25T01:48:11.514Z,99.99
2017-08-25T01:49:11.527Z,99.99
2017-08-25T01:50:11.558Z,99.99
2017-08-25T01:52:11.605Z,99.99
2017-08-25T01:53:11.629Z,99.99
2017-08-25T01:54:11.642Z,99.99
2017-08-25T01:55:11.685Z,99.99
2017-08-25T01:56:11.700Z,99.99
2017-08-25T01:57:11.733Z,99.99
2017-08-25T01:58:11.754Z,99.99
2017-08-25T01:59:11.790Z,99.99
2017-08-25T02:00:11.796Z,99.99
2017-08-25T02:01:11.494Z,99.99
2017-08-25T02:02:11.853Z,99.99
2017-08-25T02:03:26.469Z,99.99
2017-08-25T02:04:11.897Z,99.99
2017-08-25T02:05:11.909Z,99.99
2017-08-25T02:06:11.634Z,99.99
2017-08-25T02:08:11.992Z,99.99
2017-08-25T02:10:12.033Z,99.99
2017-08-25T02:11:12.069Z,99.99
2017-08-25T02:12:12.076Z,99.99
2017-08-25T02:13:12.116Z,99.99
2017-08-25T02:14:12.125Z,99.99
2017-08-25T02:15:12.160Z,99.99
2017-08-25T02:16:12.186Z,99.99
2017-08-25T02:17:12.211Z,99.99
2017-08-25T02:18:12.233Z,99.99
2017-08-25T02:19:26.851Z,99.99
2017-08-25T02:20:11.961Z,99.99
2017-08-25T02:21:12.305Z,99.99
2017-08-25T02:22:12.318Z,99.99
2017-08-25T02:23:12.349Z,99.99
2017-08-25T02:24:12.373Z,99.99
2017-08-25T02:25:12.390Z,99.99
2017-08-25T02:26:12.428Z,99.99
2017-08-25T02:27:12.128Z,99.99
2017-08-25T02:28:12.153Z,99.99
2017-08-25T02:29:12.172Z,99.99
2017-08-25T02:30:12.512Z,99.99
2017-08-25T02:31:12.534Z,99.99
2017-08-25T02:32:12.572Z,99.99
2017-08-25T02:33:12.586Z,99.99
2017-08-25T02:34:27.214Z,99.99
2017-08-25T02:35:12.636Z,99.99
2017-08-25T02:36:12.660Z,99.99
2017-08-25T02:37:12.692Z,99.99
2017-08-25T02:38:12.698Z,99.99
2017-08-25T02:39:12.736Z,99.99
2017-08-25T02:40:12.759Z,99.99
2017-08-25T02:41:12.784Z,99.99
2017-08-25T02:42:12.791Z,99.99
2017-08-25T02:43:12.840Z,99.99
2017-08-25T02:44:12.847Z,99.99
2017-08-25T02:45:12.878Z,99.99
2017-08-25T02:46:12.902Z,99.99
2017-08-25T02:47:12.933Z,99.99
2017-08-25T02:48:12.624Z,99.99
2017-08-25T02:49:12.974Z,99.99
2017-08-25T02:50:12.990Z,99.99
2017-08-25T02:51:12.704Z,99.99
2017-08-25T02:52:12.729Z,99.99
2017-08-25T02:53:13.070Z,99.99
2017-08-25T02:54:13.085Z,99.99
2017-08-25T02:55:12.797Z,99.99
2017-08-25T02:56:12.824Z,99.99
2017-08-25T02:57:12.848Z,99.99
2017-08-25T02:58:13.181Z,99.99
2017-08-25T02:59:13.214Z,99.99
2017-08-25T03:00:13.238Z,99.99
2017-08-25T03:01:13.264Z,99.99
2017-08-25T03:02:13.271Z,99.99
2017-08-25T03:03:13.307Z,99.99
2017-08-25T03:04:13.333Z,99.99
2017-08-25T03:05:13.349Z,99.99
2017-08-25T03:06:27.974Z,99.99
2017-08-25T03:07:13.397Z,99.99
2017-08-25T03:08:13.427Z,99.99
2017-08-25T03:09:13.454Z,99.99
2017-08-25T03:10:13.467Z,99.99
2017-08-25T03:11:13.493Z,99.99
2017-08-25T03:12:13.568Z,99.99
2017-08-25T03:13:13.537Z,99.99
2017-08-25T03:14:13.822Z,99.99
2017-08-25T03:15:13.586Z,99.99
2017-08-25T03:16:13.612Z,99.99
2017-08-25T03:17:13.641Z,99.99
2017-08-25T03:18:13.662Z,99.99
2017-08-25T03:19:13.682Z,99.99
2017-08-25T03:20:13.700Z,99.99
2017-08-25T03:21:13.734Z,99.99
2017-08-25T03:22:28.354Z,99.99
2017-08-25T03:23:13.780Z,99.99
2017-08-25T03:24:13.807Z,99.99
2017-08-25T03:26:13.866Z,99.99
2017-08-25T03:27:13.875Z,99.99
2017-08-25T03:28:13.905Z,99.99
2017-08-25T03:29:13.913Z,99.99
2017-08-25T03:31:13.968Z,99.99
2017-08-25T03:32:13.983Z,99.99
2017-08-25T03:33:14.016Z,99.99
2017-08-25T03:34:14.044Z,99.99
2017-08-25T03:35:14.069Z,99.99
2017-08-25T03:36:14.082Z,99.99
2017-08-25T03:37:14.100Z,99.99
2017-08-25T03:38:28.730Z,99.99
2017-08-25T03:39:14.155Z,99.99
2017-08-25T03:40:14.183Z,99.99
2017-08-25T03:41:14.205Z,99.99
2017-08-25T03:42:14.228Z,99.99
2017-08-25T03:43:14.258Z,99.99
2017-08-25T03:45:14.294Z,99.99
2017-08-25T03:46:14.322Z,99.99
2017-08-25T03:47:14.345Z,99.99
2017-08-25T03:49:14.395Z,99.99
2017-08-25T03:50:14.421Z,99.99
2017-08-25T03:51:14.445Z,99.99
2017-08-25T03:52:14.465Z,99.99
2017-08-25T03:53:14.478Z,99.99
2017-08-25T03:54:29.109Z,99.99
2017-08-25T03:55:14.534Z,99.99
2017-08-25T03:56:14.559Z,99.99
2017-08-25T03:57:14.591Z,99.99
2017-08-25T03:58:14.291Z,99.99
2017-08-25T03:59:14.629Z,99.99
2017-08-25T04:01:14.675Z,99.99
2017-08-25T04:02:14.707Z,99.99
2017-08-25T04:03:14.716Z,99.99
2017-08-25T04:04:14.743Z,99.99
2017-08-25T04:05:14.774Z,99.99
2017-08-25T04:06:14.798Z,99.99
2017-08-25T04:07:14.826Z,99.99
2017-08-25T04:08:14.524Z,99.99
2017-08-25T04:09:29.464Z,99.99
2017-08-25T04:10:14.892Z,99.99
2017-08-25T04:11:14.906Z,99.99
2017-08-25T04:12:14.614Z,99.99
2017-08-25T04:13:14.968Z,99.99
2017-08-25T04:14:14.984Z,99.99
2017-08-25T04:16:14.711Z,99.99
2017-08-25T04:18:15.072Z,99.99
2017-08-25T04:19:15.108Z,99.99
2017-08-25T04:20:14.813Z,99.99
2017-08-25T04:21:15.143Z,99.99
2017-08-25T04:22:15.178Z,99.99
2017-08-25T04:23:15.200Z,99.99
2017-08-25T04:24:15.221Z,99.99
2017-08-25T04:25:15.245Z,99.99
2017-08-25T04:26:15.259Z,99.99
2017-08-25T04:27:15.294Z,99.99
2017-08-25T04:28:15.328Z,99.99
2017-08-25T04:29:15.347Z,99.99
2017-08-25T04:30:15.044Z,99.99
2017-08-25T04:31:15.389Z,99.99
2017-08-25T04:32:15.405Z,99.99
2017-08-25T04:33:15.426Z,99.99
2017-08-25T04:34:15.450Z,99.99
2017-08-25T04:35:15.489Z,99.99
2017-08-25T04:36:15.492Z,99.99
2017-08-25T04:37:15.527Z,99.99
2017-08-25T04:38:15.542Z,99.99
2017-08-25T04:39:15.573Z,99.99
2017-08-25T04:40:15.595Z,99.99
2017-08-25T04:41:30.221Z,99.99
2017-08-25T04:42:15.639Z,99.99
2017-08-25T04:43:15.668Z,99.99
2017-08-25T04:44:15.696Z,99.99
2017-08-25T04:45:15.718Z,99.99
2017-08-25T04:46:15.744Z,99.99
2017-08-25T04:47:15.759Z,99.99
2017-08-25T04:48:15.792Z,99.99
2017-08-25T04:49:15.803Z,99.99
2017-08-25T04:50:15.835Z,99.99
2017-08-25T04:51:15.853Z,99.99
2017-08-25T04:52:15.888Z,99.99
2017-08-25T04:53:15.904Z,99.99
2017-08-25T04:54:15.934Z,99.99
2017-08-25T04:55:15.954Z,99.99
2017-08-25T04:56:15.977Z,99.99
2017-08-25T04:57:30.598Z,99.99
2017-08-25T04:58:16.023Z,99.99
2017-08-25T04:59:16.055Z,99.99
2017-08-25T05:00:16.065Z,99.99
2017-08-25T05:01:16.093Z,99.99
2017-08-25T05:02:16.117Z,99.99
2017-08-25T05:03:16.129Z,99.99
2017-08-25T05:04:16.167Z,99.99
2017-08-25T05:05:16.192Z,99.99
2017-08-25T05:06:16.203Z,99.99
2017-08-25T05:07:16.242Z,99.99
2017-08-25T05:08:16.268Z,99.99
2017-08-25T05:09:16.289Z,99.99
2017-08-25T05:10:16.297Z,99.99
2017-08-25T05:11:16.337Z,99.99
2017-08-25T05:12:16.346Z,99.99
2017-08-25T05:13:30.974Z,99.99
2017-08-25T05:14:16.399Z,99.99
2017-08-25T05:15:16.438Z,99.99
2017-08-25T05:17:16.469Z,99.99
2017-08-25T05:18:16.503Z,99.99
2017-08-25T05:19:16.526Z,99.99
2017-08-25T05:20:16.550Z,99.99
2017-08-25T05:21:16.571Z,99.99
2017-08-25T05:22:16.598Z,99.99
2017-08-25T05:23:16.621Z,99.99
2017-08-25T05:25:16.666Z,99.99
2017-08-25T05:26:16.685Z,99.99
2017-08-25T05:27:16.711Z,99.99
2017-08-25T05:28:16.729Z,99.99
2017-08-25T05:29:31.359Z,99.99
2017-08-25T05:30:16.786Z,99.99
2017-08-25T05:31:16.798Z,99.99
2017-08-25T05:32:16.830Z,99.99
2017-08-25T05:34:16.558Z,99.99
2017-08-25T05:35:16.910Z,99.99
2017-08-25T05:36:16.915Z,99.99
2017-08-25T05:37:16.942Z,99.99
2017-08-25T05:38:16.975Z,99.99
2017-08-25T05:39:16.681Z,99.99
2017-08-25T05:40:16.706Z,99.99
2017-08-25T05:41:16.738Z,99.99
2017-08-25T05:42:16.755Z,99.99
2017-08-25T05:43:16.772Z,99.99
2017-08-25T05:44:31.721Z,99.99
2017-08-25T05:45:16.825Z,99.99
2017-08-25T05:47:16.876Z,99.99
2017-08-25T05:48:16.897Z,99.99
2017-08-25T05:49:17.239Z,99.99
2017-08-25T05:51:16.975Z,99.99
2017-08-25T05:52:17.303Z,99.99
2017-08-25T05:53:17.020Z,99.99
2017-08-25T05:54:17.365Z,99.99
2017-08-25T05:55:17.391Z,99.99
2017-08-25T05:56:17.399Z,99.99
2017-08-25T05:57:17.441Z,99.99
2017-08-25T05:58:17.144Z,99.99
2017-08-25T05:59:17.482Z,99.99
2017-08-25T06:00:17.499Z,99.99
2017-08-25T06:01:17.538Z,99.99
2017-08-25T06:02:17.556Z,99.99
2017-08-25T06:03:17.583Z,99.99
2017-08-25T06:04:17.608Z,99.99
2017-08-25T06:05:17.631Z,99.99
2017-08-25T06:06:17.646Z,99.99
2017-08-25T06:07:17.677Z,99.99
2017-08-25T06:08:17.388Z,99.99
2017-08-25T06:09:17.736Z,99.99
2017-08-25T06:10:17.759Z,99.99
2017-08-25T06:11:17.778Z,99.99
2017-08-25T06:12:17.809Z,99.99
2017-08-25T06:13:17.833Z,99.99
2017-08-25T06:14:17.863Z,99.99
2017-08-25T06:15:17.874Z,99.99
2017-08-25T06:16:32.505Z,99.99
2017-08-25T06:18:17.642Z,99.99
2017-08-25T06:19:17.986Z,99.99
2017-08-25T06:20:18.002Z,99.99
2017-08-25T06:21:18.034Z,99.99
2017-08-25T06:22:18.062Z,99.99
2017-08-25T06:23:18.108Z,99.99
2017-08-25T06:24:17.790Z,99.99
2017-08-25T06:25:17.824Z,99.99
2017-08-25T06:27:17.878Z,99.99
2017-08-25T06:28:18.215Z,98.97
2017-08-25T06:29:18.247Z,97.86
2017-08-25T06:30:18.267Z,97.86
2017-08-25T06:31:18.298Z,98.15
2017-08-25T06:32:32.921Z,98.58
2017-08-25T06:33:18.346Z,98.49
2017-08-25T06:34:18.372Z,96.75
2017-08-25T06:35:18.398Z,95.64
2017-08-25T06:36:18.435Z,94.78
2017-08-25T06:37:18.458Z,94.2
2017-08-25T06:38:18.478Z,94.48
2017-08-25T06:40:18.523Z,94.1
2017-08-25T06:41:18.548Z,92.99
2017-08-25T06:42:18.595Z,90.29
2017-08-25T06:43:18.618Z,90.48
2017-08-25T06:44:18.642Z,90.96
2017-08-25T06:45:18.658Z,90.77
2017-08-25T06:46:18.693Z,89.37
2017-08-25T06:47:18.401Z,89.76
2017-08-25T06:48:33.348Z,90.72
2017-08-25T06:49:18.773Z,91.4
2017-08-25T06:50:18.803Z,90.82
2017-08-25T06:51:18.824Z,90.72
2017-08-25T06:52:18.855Z,91.3
2017-08-25T06:53:18.880Z,90.63
2017-08-25T06:54:18.909Z,91.78
2017-08-25T06:55:18.933Z,90.92
2017-08-25T06:56:18.966Z,90.63
2017-08-25T06:57:18.977Z,88.89
2017-08-25T06:58:19.013Z,89.57
2017-08-25T06:59:18.726Z,88.79
2017-08-25T07:00:19.077Z,87.3
2017-08-25T07:01:19.098Z,86.92
2017-08-25T07:02:18.802Z,86.25
2017-08-25T07:03:19.147Z,88.61
2017-08-25T07:04:33.769Z,88.81
2017-08-25T07:05:19.204Z,88.9
2017-08-25T07:06:19.214Z,88.17
2017-08-25T07:07:19.249Z,86.48
2017-08-25T07:08:19.288Z,84.79
2017-08-25T07:09:19.301Z,84.89
2017-08-25T07:10:19.023Z,84.06
2017-08-25T07:11:19.362Z,83.09
2017-08-25T07:12:19.077Z,82.9
2017-08-25T07:13:19.429Z,81.55
2017-08-25T07:14:19.446Z,82.51
2017-08-25T07:15:19.454Z,82.32
2017-08-25T07:16:19.500Z,82.13
2017-08-25T07:17:19.524Z,83.19
2017-08-25T07:18:19.555Z,84.74
2017-08-25T07:19:34.178Z,84.31
2017-08-25T07:20:19.288Z,84.5
2017-08-25T07:21:19.624Z,86.33
2017-08-25T07:22:19.661Z,86.52
2017-08-25T07:23:19.683Z,86.57
2017-08-25T07:24:19.715Z,86.38
2017-08-25T07:25:19.742Z,84.88
2017-08-25T07:26:19.767Z,86.22
2017-08-25T07:27:19.800Z,81.88
2017-08-25T07:28:19.815Z,80.95
2017-08-25T07:29:19.850Z,80.08
2017-08-25T07:30:19.885Z,81.82
2017-08-25T07:31:19.906Z,80.86
2017-08-25T07:32:19.938Z,80.8
2017-08-25T07:33:19.962Z,79.74
2017-08-25T07:34:19.985Z,79.45
2017-08-25T07:35:20.024Z,78.48
2017-08-25T07:36:20.031Z,76.74
2017-08-25T07:37:20.079Z,76.93
2017-08-25T07:39:20.125Z,76.72
2017-08-25T07:40:20.148Z,75.75
2017-08-25T07:41:20.178Z,75.4
2017-08-25T07:42:20.226Z,74.53
2017-08-25T07:43:20.250Z,72.83
2017-08-25T07:44:20.266Z,71.89
2017-08-25T07:46:20.384Z,69.83
2017-08-25T07:47:20.369Z,68.28
2017-08-25T07:48:20.393Z,69.21
2017-08-25T07:49:20.427Z,67.99
2017-08-25T07:50:20.443Z,67.08
2017-08-25T07:51:35.084Z,71.5
2017-08-25T07:52:20.515Z,71.02
2017-08-25T07:53:20.534Z,69.57
2017-08-25T07:54:20.573Z,68.15
2017-08-25T07:55:20.616Z,69.02
2017-08-25T07:56:20.640Z,67.6
2017-08-25T07:57:20.671Z,68.79
2017-08-25T07:58:20.689Z,68.93
2017-08-25T07:59:20.731Z,67.76
2017-08-25T08:00:20.765Z,63.94
2017-08-25T08:01:20.795Z,60.83
2017-08-25T08:02:20.816Z,60.93
2017-08-25T08:03:20.858Z,62.32
2017-08-25T08:04:20.889Z,61.22
2017-08-25T08:05:20.929Z,64.46
2017-08-25T08:06:20.633Z,62.81
2017-08-25T08:07:35.586Z,64.62
2017-08-25T08:08:20.708Z,63.98
2017-08-25T08:09:21.042Z,62.42
2017-08-25T08:10:20.763Z,61.25
2017-08-25T08:11:20.799Z,60.48
2017-08-25T08:12:21.142Z,61.55
2017-08-25T08:13:21.187Z,59.54
2017-08-25T08:14:21.210Z,60.68
2017-08-25T08:15:21.255Z,60.12
2017-08-25T08:16:20.957Z,59.74
2017-08-25T08:17:21.303Z,58.5
2017-08-25T08:18:21.351Z,59.28
2017-08-25T08:19:21.371Z,55.71
2017-08-25T08:20:21.411Z,55.41
2017-08-25T08:21:21.436Z,54.61
2017-08-25T08:22:21.461Z,55.49
2017-08-25T08:23:36.103Z,56.7
2017-08-25T08:24:21.537Z,57.18
2017-08-25T08:25:21.569Z,57.06
2017-08-25T08:26:21.605Z,58.39
2017-08-25T08:28:21.670Z,58.29
2017-08-25T08:29:21.699Z,57.8
2017-08-25T08:30:21.737Z,60.97
2017-08-25T08:31:21.441Z,60.03
2017-08-25T08:32:21.790Z,59.28
2017-08-25T08:33:21.823Z,58.22
2017-08-25T08:34:21.858Z,57.54
2017-08-25T08:35:21.889Z,57.93
2017-08-25T08:36:21.924Z,57.73
2017-08-25T08:37:21.938Z,57.44
2017-08-25T08:38:21.984Z,58.58
2017-08-25T08:39:36.613Z,59.71
2017-08-25T08:40:22.054Z,60.3
2017-08-25T08:42:22.095Z,59.88
2017-08-25T08:43:22.145Z,61.04
2017-08-25T08:44:22.171Z,60.17
2017-08-25T08:45:22.199Z,60.27
2017-08-25T08:46:22.228Z,59.97
2017-08-25T08:47:22.274Z,60.46
2017-08-25T08:48:22.279Z,60
2017-08-25T08:49:22.330Z,58.9
2017-08-25T08:51:22.384Z,58.05
2017-08-25T08:52:22.103Z,57.76
2017-08-25T08:53:22.445Z,57.18
2017-08-25T08:54:37.074Z,58.39
2017-08-25T08:55:22.191Z,58.67
2017-08-25T08:56:22.539Z,59.84
2017-08-25T08:57:22.780Z,59.77
2017-08-25T08:58:22.597Z,59.38
2017-08-25T08:59:22.630Z,58.41
2017-08-25T09:00:22.658Z,58.22
2017-08-25T09:01:22.676Z,59.64
2017-08-25T09:02:22.718Z,60.13
2017-08-25T09:03:22.753Z,59.45
2017-08-25T09:04:22.788Z,57.93
2017-08-25T09:05:22.806Z,59.74
2017-08-25T09:06:22.848Z,60.58
2017-08-25T09:07:22.877Z,62.88
2017-08-25T09:08:22.909Z,61.04
2017-08-25T09:09:22.925Z,60.27
2017-08-25T09:11:22.990Z,60.62
2017-08-25T09:12:23.022Z,61.69
2017-08-25T09:13:23.052Z,61.72
2017-08-25T09:14:23.077Z,61.33
2017-08-25T09:15:23.119Z,60.14
2017-08-25T09:16:23.145Z,60.75
2017-08-25T09:17:23.165Z,59.91
2017-08-25T09:18:23.194Z,59.61
2017-08-25T09:19:23.236Z,58.58
2017-08-25T09:20:23.312Z,60.52
2017-08-25T09:21:23.296Z,59.94
2017-08-25T09:22:23.320Z,59.67
2017-08-25T09:23:23.029Z,58.03
2017-08-25T09:24:23.370Z,58.15
2017-08-25T09:25:23.406Z,57.34
2017-08-25T09:26:38.034Z,57.58
2017-08-25T09:27:23.464Z,58.19
2017-08-25T09:28:23.491Z,58.03
2017-08-25T09:29:23.520Z,58.05
2017-08-25T09:30:23.561Z,57.11
2017-08-25T09:31:23.587Z,56.24
2017-08-25T09:32:23.622Z,57.31
2017-08-25T09:33:23.654Z,54.9
2017-08-25T09:34:23.352Z,54.61
2017-08-25T09:35:23.713Z,54.42
2017-08-25T09:36:23.745Z,54.15
2017-08-25T09:37:23.771Z,54.83
2017-08-25T09:38:23.815Z,55.1
2017-08-25T09:39:23.825Z,55.75
2017-08-25T09:40:23.859Z,55.19
2017-08-25T09:41:23.882Z,55.98
2017-08-25T09:42:38.520Z,56.16
2017-08-25T09:43:24.003Z,57.47
2017-08-25T09:44:23.989Z,57.86
2017-08-25T09:45:24.014Z,60.3
2017-08-25T09:46:24.043Z,60.94
2017-08-25T09:47:24.075Z,60.1
2017-08-25T09:48:24.114Z,61.75
2017-08-25T09:49:24.142Z,61.62
2017-08-25T09:50:24.167Z,61.43
2017-08-25T09:51:24.192Z,61.33
2017-08-25T09:53:24.258Z,60.1
2017-08-25T09:54:24.295Z,59.74
2017-08-25T09:56:24.347Z,59.48
2017-08-25T09:57:24.389Z,58.54
2017-08-25T09:58:39.008Z,58.73
2017-08-25T09:59:24.443Z,59.19
2017-08-25T10:00:24.480Z,60.91
2017-08-25T10:01:24.509Z,62.23
2017-08-25T10:02:24.217Z,60.81
2017-08-25T10:03:24.569Z,60.03
2017-08-25T10:04:24.597Z,61.17
2017-08-25T10:05:24.630Z,61.26
2017-08-25T10:06:24.644Z,61.43
2017-08-25T10:07:24.691Z,60.58
2017-08-25T10:08:24.718Z,60.49
2017-08-25T10:09:24.752Z,60.78
2017-08-25T10:10:24.779Z,61.17
2017-08-25T10:12:24.835Z,59.48
2017-08-25T10:13:24.860Z,57.86
2017-08-25T10:14:39.492Z,56.92
2017-08-25T10:15:24.931Z,56.36
2017-08-25T10:16:24.945Z,57.82
2017-08-25T10:17:24.978Z,56.36
2017-08-25T10:18:25.013Z,55.98
2017-08-25T10:19:25.199Z,56.56
2017-08-25T10:20:25.077Z,58.01
2017-08-25T10:21:25.108Z,58.21
2017-08-25T10:22:25.171Z,57.92
2017-08-25T10:24:24.883Z,57.23
2017-08-25T10:25:25.223Z,56.65
2017-08-25T10:26:25.265Z,58.05
2017-08-25T10:27:25.287Z,58.34
2017-08-25T10:28:25.328Z,58.54
2017-08-25T10:29:39.951Z,59.51
2017-08-25T10:30:25.062Z,58.08
2017-08-25T10:31:25.412Z,59.51
2017-08-25T10:32:25.444Z,59.8
2017-08-25T10:33:25.459Z,60.09
2017-08-25T10:34:25.500Z,60.58
2017-08-25T10:35:25.527Z,60.35
2017-08-25T10:36:25.560Z,60.16
2017-08-25T10:38:25.619Z,60.52
2017-08-25T10:39:25.649Z,61.55
2017-08-25T10:40:25.679Z,64.11
2017-08-25T10:41:25.717Z,64.01
2017-08-25T10:42:25.732Z,65.24
2017-08-25T10:43:25.773Z,65.34
2017-08-25T10:44:25.796Z,66.98
2017-08-25T10:45:25.826Z,66.43
2017-08-25T10:46:25.854Z,65.27
2017-08-25T10:47:25.886Z,64.98
2017-08-25T10:48:25.913Z,65.47
2017-08-25T10:49:25.627Z,64.98
2017-08-25T10:50:25.982Z,64.69
2017-08-25T10:51:25.992Z,64.95
2017-08-25T10:52:25.718Z,65.27
2017-08-25T10:53:26.054Z,65.27
2017-08-25T10:54:25.766Z,62.88
2017-08-25T10:55:25.794Z,62.23
2017-08-25T10:56:26.137Z,62.79
2017-08-25T10:57:26.159Z,63.17
2017-08-25T10:58:25.880Z,63.95
2017-08-25T10:59:26.223Z,62.4
2017-08-25T11:00:26.265Z,63.46
2017-08-25T11:01:40.883Z,62.13
2017-08-25T11:02:26.315Z,62.17
2017-08-25T11:03:26.333Z,63.62
2017-08-25T11:04:26.368Z,63.56
2017-08-25T11:05:26.399Z,64.37
2017-08-25T11:06:26.429Z,62.43
2017-08-25T11:07:26.466Z,62.13
2017-08-25T11:08:26.164Z,62.16
2017-08-25T11:09:26.516Z,63.3
2017-08-25T11:10:26.529Z,63.01
2017-08-25T11:11:26.578Z,62.52
2017-08-25T11:12:26.276Z,63.75
2017-08-25T11:13:26.315Z,64.34
2017-08-25T11:14:26.341Z,64.04
2017-08-25T11:15:26.368Z,63.56
2017-08-25T11:16:26.703Z,65.4
2017-08-25T11:17:41.343Z,63.01
2017-08-25T11:19:26.803Z,63.27
2017-08-25T11:20:26.513Z,63.07
2017-08-25T11:22:26.887Z,61.91
2017-08-25T11:23:26.915Z,63.37
2017-08-25T11:24:27.003Z,63.46
2017-08-25T11:25:26.978Z,63.04
2017-08-25T11:26:27.001Z,63.72
2017-08-25T11:27:27.020Z,65.05
2017-08-25T11:28:27.049Z,64.27
2017-08-25T11:29:27.088Z,63.82
2017-08-25T11:30:27.115Z,63.43
2017-08-25T11:31:27.151Z,63.79
2017-08-25T11:32:27.178Z,63.95
2017-08-25T11:33:41.800Z,63.85
2017-08-25T11:34:27.224Z,63.79
2017-08-25T11:35:27.250Z,64.27
2017-08-25T11:36:27.290Z,64.98
2017-08-25T11:38:27.352Z,61.98
2017-08-25T11:39:27.367Z,60.62
2017-08-25T11:40:27.403Z,60.4
2017-08-25T11:41:27.416Z,61.43
2017-08-25T11:42:27.447Z,62.24
2017-08-25T11:43:27.486Z,61.85
2017-08-25T11:44:27.509Z,61.18
2017-08-25T11:45:27.541Z,61.11
2017-08-25T11:46:27.553Z,60.43
2017-08-25T11:47:27.278Z,60.43
2017-08-25T11:49:42.249Z,60.43
2017-08-25T11:50:27.684Z,59.94
2017-08-25T11:51:27.718Z,60.14
2017-08-25T11:52:27.736Z,61.01
2017-08-25T11:53:27.759Z,60.82
2017-08-25T11:54:27.791Z,61.69
2017-08-25T11:55:27.816Z,60.62
2017-08-25T11:57:27.868Z,60.91
2017-08-25T11:58:27.900Z,60.46
2017-08-25T12:00:27.640Z,58.65
2017-08-25T12:01:27.996Z,57.87
2017-08-25T12:02:28.017Z,59.23
2017-08-25T12:03:28.049Z,60.1
2017-08-25T12:04:42.668Z,58.87
2017-08-25T12:05:27.777Z,58
2017-08-25T12:06:28.129Z,56.45
2017-08-25T12:07:28.164Z,57.68
2017-08-25T12:08:27.865Z,58.91
2017-08-25T12:09:27.900Z,58.62
2017-08-25T12:10:28.246Z,58.62
2017-08-25T12:11:28.265Z,59.84
2017-08-25T12:12:28.295Z,59.53
2017-08-25T12:13:28.310Z,60.08
2017-08-25T12:14:28.352Z,60.37
2017-08-25T12:15:28.369Z,60.27
2017-08-25T12:16:28.410Z,59.98
2017-08-25T12:17:28.436Z,60.69
2017-08-25T12:18:28.455Z,60.4
2017-08-25T12:19:28.499Z,59.82
2017-08-25T12:20:28.524Z,60.01
2017-08-25T12:21:28.544Z,59.66
2017-08-25T12:22:28.575Z,60.33
2017-08-25T12:23:28.595Z,59.75
2017-08-25T12:24:28.312Z,59.56
2017-08-25T12:25:28.655Z,59.97
2017-08-25T12:26:28.689Z,59.49
2017-08-25T12:27:28.714Z,58.23
2017-08-25T12:28:28.423Z,59.1
2017-08-25T12:29:28.447Z,57.75
2017-08-25T12:30:28.472Z,57.26
2017-08-25T12:31:28.510Z,58.01
2017-08-25T12:32:28.531Z,58.72
2017-08-25T12:33:28.880Z,58.52
2017-08-25T12:34:28.902Z,58.33
2017-08-25T12:35:28.619Z,58.39
2017-08-25T12:36:43.562Z,58.11
2017-08-25T12:37:28.669Z,58.3
2017-08-25T12:38:28.752Z,58.98
2017-08-25T12:39:29.048Z,58.95
2017-08-25T12:40:29.073Z,59.91
2017-08-25T12:41:29.100Z,59.01
2017-08-25T12:43:28.835Z,59.82
2017-08-25T12:44:29.190Z,57.91
2017-08-25T12:45:29.202Z,59.36
2017-08-25T12:47:29.266Z,58.88
2017-08-25T12:48:29.298Z,59.63
2017-08-25T12:49:29.320Z,59.82
2017-08-25T12:50:29.351Z,59.05
2017-08-25T12:51:29.376Z,60.21
2017-08-25T12:52:44.006Z,57.88
2017-08-25T12:53:29.435Z,57.88
2017-08-25T12:54:29.457Z,57.5
2017-08-25T12:55:29.491Z,57.2
2017-08-25T12:56:29.516Z,55.78
2017-08-25T12:57:30.294Z,55.27
2017-08-25T12:58:30.469Z,57.2
2017-08-25T12:59:29.696Z,56.75
2017-08-25T13:00:29.625Z,56.56
2017-08-25T13:02:29.679Z,55.42
2017-08-25T13:03:29.713Z,56.59
2017-08-25T13:04:29.746Z,56
2017-08-25T13:05:29.752Z,55.62
2017-08-25T13:06:29.800Z,55.71
2017-08-25T13:07:29.811Z,55.42
2017-08-25T13:08:44.444Z,55.62
2017-08-25T13:09:29.860Z,55.22
2017-08-25T13:10:29.906Z,56.13
2017-08-25T13:11:29.930Z,55.44
2017-08-25T13:12:29.953Z,53.7
2017-08-25T13:13:29.990Z,53.75
2017-08-25T13:14:30.013Z,53.81
2017-08-25T13:15:30.041Z,53.81
2017-08-25T13:16:30.062Z,55.56
2017-08-25T13:17:30.084Z,55.27
2017-08-25T13:20:30.170Z,55.66
2017-08-25T13:22:30.256Z,54.88
2017-08-25T13:23:30.261Z,54.81
2017-08-25T13:24:44.885Z,54.03
2017-08-25T13:25:30.313Z,54.81
2017-08-25T13:26:30.345Z,54.33
2017-08-25T13:28:30.085Z,54.88
2017-08-25T13:29:30.107Z,55.78
2017-08-25T13:30:30.456Z,54.81
2017-08-25T13:31:30.478Z,55.07
2017-08-25T13:32:30.494Z,55.43
2017-08-25T13:33:30.538Z,55.24
2017-08-25T13:34:30.558Z,56.6
2017-08-25T13:35:30.590Z,56.11
2017-08-25T13:36:30.615Z,56.3
2017-08-25T13:37:30.639Z,56.57
2017-08-25T13:38:30.681Z,56.6
2017-08-25T13:39:45.298Z,56.6
2017-08-25T13:40:30.732Z,55.63
2017-08-25T13:41:30.753Z,55.63
2017-08-25T13:42:30.781Z,56.4
2017-08-25T13:43:30.809Z,57.24