createdAt,value
2022-11-20T00:01:29.372Z,9.63
2022-11-20T00:03:58.753Z,10.10
2022-11-20T00:06:29.327Z,10.17
2022-11-20T00:08:58.414Z,10.53
2022-11-20T00:11:27.041Z,10.80
2022-11-20T00:13:59.373Z,10.40
2022-11-20T00:16:27.633Z,10.63
2022-11-20T00:18:55.151Z,10.50
2022-11-20T00:21:28.021Z,10.70
2022-11-20T00:23:56.741Z,10.00
2022-11-20T00:26:24.637Z,10.17
2022-11-20T00:28:56.896Z,10.80
2022-11-20T00:31:23.598Z,10.57
2022-11-20T00:33:50.789Z,10.10
2022-11-20T00:36:19.903Z,10.23
2022-11-20T00:38:46.712Z,10.40
2022-11-20T00:41:16.218Z,10.67
2022-11-20T00:43:43.770Z,10.37
2022-11-20T00:46:15.942Z,11.23
2022-11-20T00:48:43.331Z,12.03
2022-11-20T00:51:10.738Z,10.80
2022-11-20T00:53:39.606Z,11.47
2022-11-20T00:56:08.673Z,11.43
2022-11-20T00:58:39.826Z,11.63
2022-11-20T01:01:07.652Z,11.63
2022-11-20T01:03:36.108Z,11.83
2022-11-20T01:06:04.822Z,11.87
2022-11-20T01:08:33.836Z,12.33
2022-11-20T01:11:12.142Z,12.23
2022-11-20T01:13:39.497Z,12.53
2022-11-20T01:16:13.987Z,11.37
2022-11-20T01:18:42.945Z,12.40
2022-11-20T01:21:15.335Z,11.63
2022-11-20T01:23:43.830Z,12.17
2022-11-20T01:26:22.185Z,11.70
2022-11-20T01:28:49.538Z,10.67
2022-11-20T01:31:22.030Z,11.13
2022-11-20T01:33:51.120Z,12.53
2022-11-20T01:36:19.492Z,10.40
2022-11-20T01:38:46.312Z,11.73
2022-11-20T01:41:32.882Z,11.33
2022-11-20T01:44:00.389Z,10.80
2022-11-20T01:46:29.603Z,12.10
2022-11-20T01:49:08.937Z,11.40
2022-11-20T01:52:02.260Z,11.93
2022-11-20T01:54:36.346Z,11.40
2022-11-20T01:57:05.497Z,10.27
2022-11-20T01:59:32.179Z,11.80
2022-11-20T02:01:59.263Z,10.57
2022-11-20T02:04:26.439Z,11.03
2022-11-20T02:07:03.522Z,11.50
2022-11-20T02:09:32.627Z,11.07
2022-11-20T02:11:59.923Z,10.83
2022-11-20T02:14:27.433Z,10.80
2022-11-20T02:16:56.209Z,10.87
2022-11-20T02:19:29.501Z,10.30
2022-11-20T02:22:14.089Z,9.67
2022-11-20T02:24:41.198Z,11.17
2022-11-20T02:27:11.655Z,10.83
2022-11-20T02:29:57.621Z,10.67
2022-11-20T02:32:36.926Z,11.93
2022-11-20T02:35:30.475Z,11.23
2022-11-20T02:38:06.751Z,10.57
2022-11-20T02:40:33.378Z,11.20
2022-11-20T02:43:04.510Z,11.73
2022-11-20T02:45:31.418Z,11.37
2022-11-20T02:47:58.290Z,11.03
2022-11-20T02:50:24.856Z,11.27
2022-11-20T02:52:51.409Z,10.50
2022-11-20T02:55:20.148Z,10.70
2022-11-20T02:57:46.832Z,10.23
2022-11-20T03:00:13.935Z,9.77
2022-11-20T03:02:40.602Z,10.27
2022-11-20T03:05:07.633Z,9.53
2022-11-20T03:07:34.270Z,10.57
2022-11-20T03:10:03.819Z,10.20
2022-11-20T03:12:30.400Z,10.23
2022-11-20T03:14:56.945Z,10.23
2022-11-20T03:17:26.250Z,10.43
2022-11-20T03:19:52.846Z,10.77
2022-11-20T03:22:19.393Z,10.07
2022-11-20T03:24:45.881Z,9.97
2022-11-20T03:27:14.951Z,9.93
2022-11-20T03:29:43.980Z,8.80
2022-11-20T03:32:13.163Z,9.50
2022-11-20T03:34:42.007Z,10.47
2022-11-20T03:37:10.749Z,9.47
2022-11-20T03:39:42.179Z,9.27
2022-11-20T03:42:29.793Z,9.37
2022-11-20T03:44:56.653Z,9.83
2022-11-20T03:47:23.367Z,9.67
2022-11-20T03:49:52.399Z,10.83
2022-11-20T03:52:18.922Z,10.20
2022-11-20T03:54:47.694Z,10.37
2022-11-20T03:57:14.273Z,11.03
2022-11-20T03:59:40.852Z,11.20
2022-11-20T04:02:09.848Z,11.40
2022-11-20T04:04:36.418Z,10.90
2022-11-20T04:07:06.281Z,10.37
2022-11-20T04:09:37.492Z,9.70
2022-11-20T04:12:04.202Z,9.83
2022-11-20T04:14:33.234Z,9.90
2022-11-20T04:16:59.753Z,10.13
2022-11-20T04:19:28.532Z,8.60
2022-11-20T04:21:55.191Z,9.57
2022-11-20T04:24:24.035Z,10.73
2022-11-20T04:26:50.502Z,11.30
2022-11-20T04:29:17.052Z,10.60
2022-11-20T04:31:43.649Z,9.77
2022-11-20T04:34:15.208Z,11.00
2022-11-20T04:36:41.882Z,10.20
2022-11-20T04:39:08.477Z,10.20
2022-11-20T04:41:37.293Z,10.30
2022-11-20T04:44:06.240Z,10.57
2022-11-20T04:46:38.233Z,11.80
2022-11-20T04:49:05.354Z,10.90
2022-11-20T04:51:32.552Z,9.30
2022-11-20T04:54:02.049Z,10.20
2022-11-20T04:56:30.914Z,10.23
2022-11-20T04:59:01.496Z,9.43
2022-11-20T05:01:28.108Z,10.17
2022-11-20T05:03:54.647Z,10.10
2022-11-20T05:06:22.437Z,10.70
2022-11-20T05:08:53.636Z,10.70
2022-11-20T05:11:22.294Z,9.90
2022-11-20T05:13:50.285Z,9.80
2022-11-20T05:16:25.973Z,10.30
2022-11-20T05:18:54.043Z,8.80
2022-11-20T05:21:21.403Z,10.13
2022-11-20T05:23:48.113Z,8.53
2022-11-20T05:26:17.377Z,10.27
2022-11-20T05:28:44.158Z,9.77
2022-11-20T05:31:16.106Z,9.97
2022-11-20T05:33:44.279Z,9.87
2022-11-20T05:36:12.388Z,10.27
2022-11-20T05:38:39.691Z,10.33
2022-11-20T05:41:06.304Z,10.63
2022-11-20T05:43:35.029Z,9.77
2022-11-20T05:46:02.360Z,10.00
2022-11-20T05:48:28.899Z,11.30
2022-11-20T05:50:59.501Z,10.50
2022-11-20T05:53:27.855Z,10.10
2022-11-20T05:56:01.732Z,10.40
2022-11-20T05:58:28.769Z,11.47
2022-11-20T06:00:55.543Z,11.20
2022-11-20T06:03:24.790Z,10.57
2022-11-20T06:05:53.639Z,10.73
2022-11-20T06:08:20.182Z,11.50
2022-11-20T06:10:46.729Z,10.13
2022-11-20T06:13:13.247Z,10.70
2022-11-20T06:15:39.845Z,11.13
2022-11-20T06:18:06.392Z,11.17
2022-11-20T06:20:35.630Z,10.07
2022-11-20T06:23:05.884Z,10.27
2022-11-20T06:25:34.672Z,11.20
2022-11-20T06:28:01.204Z,11.00
2022-11-20T06:30:27.807Z,10.90
2022-11-20T06:32:54.292Z,11.57
2022-11-20T06:35:20.923Z,11.47
2022-11-20T06:37:49.993Z,11.97
2022-11-20T06:40:16.574Z,10.93
2022-11-20T06:42:43.124Z,11.43
2022-11-20T06:45:10.245Z,11.43
2022-11-20T06:47:36.774Z,11.17
2022-11-20T06:50:03.780Z,12.40
2022-11-20T06:52:30.350Z,11.33
2022-11-20T06:54:56.985Z,10.77
2022-11-20T06:57:23.484Z,11.33
2022-11-20T06:59:50.067Z,10.70
2022-11-20T07:02:16.539Z,11.93
2022-11-20T07:04:43.174Z,11.50
2022-11-20T07:07:09.878Z,11.87
2022-11-20T07:09:36.440Z,12.47
2022-11-20T07:12:03.068Z,11.67
2022-11-20T07:14:29.869Z,12.33
2022-11-20T07:16:56.733Z,11.80
2022-11-20T07:19:23.552Z,11.93
2022-11-20T07:21:50.291Z,12.00
2022-11-20T07:24:19.126Z,12.83
2022-11-20T07:26:50.152Z,12.00
2022-11-20T07:29:17.706Z,11.47
2022-11-20T07:31:44.425Z,12.27
2022-11-20T07:34:15.816Z,12.20
2022-11-20T07:36:42.549Z,12.90
2022-11-20T07:39:09.211Z,12.33
2022-11-20T07:41:35.707Z,11.97
2022-11-20T07:44:02.550Z,12.47
2022-11-20T07:46:29.234Z,12.53
2022-11-20T07:48:55.856Z,11.90
2022-11-20T07:51:24.675Z,11.53
2022-11-20T07:53:54.233Z,11.50
2022-11-20T07:56:20.823Z,12.03
2022-11-20T07:58:47.403Z,11.93
2022-11-20T08:01:16.333Z,11.47
2022-11-20T08:03:45.448Z,11.73
2022-11-20T08:06:12.059Z,13.27
2022-11-20T08:08:42.987Z,12.60
2022-11-20T08:11:28.546Z,13.53
2022-11-20T08:14:13.240Z,12.40
2022-11-20T08:16:50.471Z,13.90
2022-11-20T08:19:18.961Z,12.20
2022-11-20T08:21:47.987Z,13.83
2022-11-20T08:24:14.673Z,13.10
2022-11-20T08:26:42.295Z,12.77
2022-11-20T08:29:09.281Z,12.73
2022-11-20T08:31:36.372Z,13.03
2022-11-20T08:34:07.700Z,13.93
2022-11-20T08:36:36.331Z,13.50
2022-11-20T08:39:03.609Z,14.37
2022-11-20T08:41:35.078Z,13.57
2022-11-20T08:44:04.211Z,13.83
2022-11-20T08:46:40.395Z,13.57
2022-11-20T08:49:09.055Z,14.53
2022-11-20T08:51:36.174Z,13.57
2022-11-20T08:54:02.937Z,13.97
2022-11-20T08:56:29.535Z,13.53
2022-11-20T08:59:20.247Z,15.00
2022-11-20T09:01:45.463Z,13.87
2022-11-20T09:04:12.763Z,13.80
2022-11-20T09:06:39.352Z,13.47
2022-11-20T09:09:07.214Z,19.10
2022-11-20T09:11:34.031Z,20.42
2022-11-20T09:14:01.191Z,16.00
2022-11-20T09:16:27.699Z,17.17
2022-11-20T09:19:13.449Z,16.27
2022-11-20T09:21:43.311Z,20.77
2022-11-20T09:24:10.040Z,17.53
2022-11-20T09:26:36.620Z,16.03
2022-11-20T09:29:03.215Z,16.87
2022-11-20T09:31:32.791Z,16.03
2022-11-20T09:33:59.341Z,16.10
2022-11-20T09:36:25.839Z,15.30
2022-11-20T09:38:52.399Z,16.23
2022-11-20T09:41:31.085Z,15.97
2022-11-20T09:44:16.416Z,15.50
2022-11-20T09:47:01.126Z,16.30
2022-11-20T09:49:38.770Z,15.73
2022-11-20T09:52:32.475Z,15.67
2022-11-20T09:55:02.018Z,16.03
2022-11-20T09:57:37.455Z,16.37
2022-11-20T10:00:06.996Z,16.20
2022-11-20T10:02:41.690Z,15.57
2022-11-20T10:05:08.434Z,16.03
2022-11-20T10:07:48.234Z,15.77
2022-11-20T10:10:29.796Z,15.83
2022-11-20T10:12:59.229Z,15.83
2022-11-20T10:15:40.187Z,16.70
2022-11-20T10:18:12.755Z,15.83
2022-11-20T10:21:05.462Z,15.83
2022-11-20T10:23:32.082Z,15.80
2022-11-20T10:26:24.082Z,16.17
2022-11-20T10:29:10.981Z,16.40
2022-11-20T10:31:40.309Z,17.63
2022-11-20T10:34:24.259Z,15.87
2022-11-20T10:36:56.739Z,16.33
2022-11-20T10:39:33.992Z,16.97
2022-11-20T10:42:07.127Z,16.27
2022-11-20T10:44:56.663Z,15.90
2022-11-20T10:47:23.832Z,16.67
2022-11-20T10:49:54.858Z,16.43
2022-11-20T10:52:27.123Z,16.60
2022-11-20T10:55:18.248Z,15.77
2022-11-20T10:57:53.659Z,15.90
2022-11-20T11:00:22.724Z,16.33
2022-11-20T11:02:51.698Z,16.97
2022-11-20T11:05:21.229Z,16.17
2022-11-20T11:07:55.110Z,18.03
2022-11-20T11:10:43.139Z,18.83
2022-11-20T11:13:30.651Z,18.30
2022-11-20T11:15:58.687Z,18.73
2022-11-20T11:18:34.615Z,18.47
2022-11-20T11:21:04.190Z,19.57
2022-11-20T11:23:37.410Z,18.33
2022-11-20T11:26:06.985Z,18.17
2022-11-20T11:28:34.637Z,18.07
2022-11-20T11:31:01.338Z,16.00
2022-11-20T11:33:34.717Z,19.67
2022-11-20T11:36:05.047Z,17.57
2022-11-20T11:38:39.720Z,19.23
2022-11-20T11:41:08.667Z,19.30
2022-11-20T11:43:56.517Z,18.37
2022-11-20T11:46:29.114Z,18.73
2022-11-20T11:48:56.958Z,19.27
2022-11-20T11:51:24.484Z,18.53
2022-11-20T11:53:53.530Z,19.67
2022-11-20T11:56:21.921Z,20.13
2022-11-20T11:58:51.170Z,20.67
2022-11-20T12:01:44.097Z,19.70
2022-11-20T12:04:28.666Z,19.93
2022-11-20T12:07:47.098Z,20.53
2022-11-20T12:10:29.955Z,21.60
2022-11-20T12:13:03.216Z,21.90
2022-11-20T12:15:32.606Z,20.57
2022-11-20T12:17:59.256Z,22.27
2022-11-20T12:20:34.430Z,20.70
2022-11-20T12:23:17.474Z,21.37
2022-11-20T12:25:47.426Z,22.73
2022-11-20T12:28:27.484Z,22.80
2022-11-20T12:31:07.024Z,21.97
2022-11-20T12:33:36.437Z,22.10
2022-11-20T12:36:16.420Z,22.37
2022-11-20T12:38:58.017Z,22.13
2022-11-20T12:42:21.898Z,22.53
2022-11-20T12:45:15.710Z,22.10
2022-11-20T12:48:02.320Z,23.40
2022-11-20T12:51:13.355Z,22.67
2022-11-20T12:54:01.694Z,21.93
2022-11-20T12:56:33.110Z,23.00
2022-11-20T12:59:24.167Z,23.80
2022-11-20T13:01:56.990Z,23.40
2022-11-20T13:05:03.416Z,22.67
2022-11-20T13:07:31.611Z,24.40
2022-11-20T13:10:02.516Z,22.80
2022-11-20T13:12:38.018Z,24.50
2022-11-20T13:15:23.120Z,23.60
2022-11-20T13:18:02.528Z,22.30
2022-11-20T13:20:31.013Z,23.57
2022-11-20T13:22:58.381Z,23.30
2022-11-20T13:25:27.901Z,23.50
2022-11-20T13:27:56.505Z,22.33
2022-11-20T13:30:31.453Z,22.93
2022-11-20T13:33:13.268Z,23.13
2022-11-20T13:35:45.125Z,23.33
2022-11-20T13:38:15.425Z,23.03
2022-11-20T13:41:22.014Z,22.30
2022-11-20T13:43:49.277Z,21.30
2022-11-20T13:46:16.209Z,20.77
2022-11-20T13:48:50.039Z,21.27
2022-11-20T13:51:22.723Z,21.50
2022-11-20T13:54:07.466Z,22.13
2022-11-20T13:56:52.290Z,21.60
2022-11-20T13:59:52.365Z,22.47
2022-11-20T14:02:22.298Z,22.00
2022-11-20T14:04:59.694Z,22.70
2022-11-20T14:07:40.561Z,22.47
2022-11-20T14:10:19.207Z,22.10
2022-11-20T14:12:45.912Z,23.10
2022-11-20T14:15:32.574Z,22.13
2022-11-20T14:18:16.885Z,22.83
2022-11-20T14:20:47.681Z,23.17
2022-11-20T14:23:29.724Z,22.47
2022-11-20T14:25:57.261Z,23.43
2022-11-20T14:28:34.585Z,25.00
2022-11-20T14:31:03.387Z,24.20
2022-11-20T14:33:30.157Z,24.80
2022-11-20T14:35:58.561Z,24.77
2022-11-20T14:38:30.371Z,24.07
2022-11-20T14:41:17.188Z,25.53
2022-11-20T14:43:48.413Z,24.43
2022-11-20T14:46:15.689Z,23.67
2022-11-20T14:48:46.711Z,24.13
2022-11-20T14:51:24.713Z,24.37
2022-11-20T14:53:52.043Z,20.37
2022-11-20T14:56:24.056Z,22.87
2022-11-20T14:58:58.390Z,23.13
2022-11-20T15:01:29.836Z,24.77
2022-11-20T15:04:23.078Z,26.17
2022-11-20T15:06:52.614Z,24.00
2022-11-20T15:09:19.271Z,23.67
2022-11-20T15:12:00.168Z,23.07
2022-11-20T15:14:28.714Z,23.53
2022-11-20T15:16:57.864Z,23.53
2022-11-20T15:19:26.191Z,25.27
2022-11-20T15:21:53.197Z,23.70
2022-11-20T15:24:20.439Z,24.83
2022-11-20T15:26:47.339Z,24.73
2022-11-20T15:29:19.815Z,23.57
2022-11-20T15:31:46.688Z,20.57
2022-11-20T15:34:15.266Z,22.67
2022-11-20T15:36:43.291Z,24.43
2022-11-20T15:39:10.359Z,24.27
2022-11-20T15:41:37.748Z,20.97
2022-11-20T15:44:05.318Z,22.33
2022-11-20T15:46:38.432Z,21.10
2022-11-20T15:49:06.893Z,20.90
2022-11-20T15:51:38.639Z,22.93
2022-11-20T15:54:12.358Z,19.87
2022-11-20T15:56:38.937Z,21.83
2022-11-20T15:59:07.986Z,20.80
2022-11-20T16:01:34.647Z,20.10
2022-11-20T16:04:08.143Z,21.50
2022-11-20T16:06:34.704Z,20.60
2022-11-20T16:09:01.250Z,21.10
2022-11-20T16:11:27.975Z,19.80
2022-11-20T16:14:15.933Z,20.63
2022-11-20T16:16:44.904Z,19.90
2022-11-20T16:19:13.120Z,19.60
2022-11-20T16:21:42.669Z,19.90
2022-11-20T16:24:13.681Z,19.17
2022-11-20T16:26:41.446Z,20.03
2022-11-20T16:29:08.415Z,19.10
2022-11-20T16:31:35.364Z,19.00
2022-11-20T16:34:12.007Z,19.73
2022-11-20T16:36:43.586Z,19.77
2022-11-20T16:39:12.854Z,18.60
2022-11-20T16:41:39.972Z,18.40
2022-11-20T16:44:13.620Z,19.20
2022-11-20T16:46:41.119Z,18.75
2022-11-20T16:49:12.946Z,18.48
2022-11-20T16:51:39.908Z,18.20
2022-11-20T16:54:10.191Z,17.63
2022-11-20T16:56:37.049Z,17.80
2022-11-20T16:59:07.520Z,16.17
2022-11-20T17:01:38.785Z,15.95
2022-11-20T17:04:07.139Z,16.33
2022-11-20T17:06:36.631Z,16.13
2022-11-20T17:09:04.574Z,15.90
2022-11-20T17:11:36.168Z,15.82
2022-11-20T17:14:03.974Z,15.32
2022-11-20T17:16:31.342Z,15.30
2022-11-20T17:19:03.353Z,14.80
2022-11-20T17:21:33.712Z,14.05
2022-11-20T17:24:04.727Z,15.68
2022-11-20T17:26:32.059Z,15.07
2022-11-20T17:29:03.827Z,14.52
2022-11-20T17:31:34.783Z,15.27
2022-11-20T17:34:02.178Z,17.38
2022-11-20T17:36:29.713Z,16.65
2022-11-20T17:38:56.359Z,18.05
2022-11-20T17:41:26.954Z,17.25
2022-11-20T17:44:02.157Z,18.60
2022-11-20T17:46:33.780Z,17.42
2022-11-20T17:49:05.637Z,16.17
2022-11-20T17:51:35.723Z,16.52
2022-11-20T17:54:07.751Z,17.77
2022-11-20T17:56:54.167Z,20.70
2022-11-20T17:59:20.791Z,18.55
2022-11-20T18:01:49.919Z,20.13
2022-11-20T18:04:18.962Z,20.67
2022-11-20T18:06:45.705Z,20.98
2022-11-20T18:09:12.445Z,18.17
2022-11-20T18:11:40.862Z,13.82
2022-11-20T18:14:28.967Z,13.30
2022-11-20T18:16:57.991Z,11.98
2022-11-20T18:19:32.619Z,13.98
2022-11-20T18:22:01.795Z,11.02
2022-11-20T18:24:28.759Z,9.30
2022-11-20T18:26:55.423Z,13.07
2022-11-20T18:29:22.499Z,12.95
2022-11-20T18:31:49.700Z,11.88
2022-11-20T18:34:17.091Z,12.32
2022-11-20T18:36:45.273Z,13.77
2022-11-20T18:39:13.201Z,13.57
2022-11-20T18:41:58.920Z,13.35
2022-11-20T18:44:47.099Z,14.00
2022-11-20T18:47:16.022Z,14.57
2022-11-20T18:49:46.316Z,13.82
2022-11-20T18:52:13.924Z,14.15
2022-11-20T18:54:40.564Z,15.52
2022-11-20T18:57:07.498Z,14.75
2022-11-20T18:59:34.065Z,16.33
2022-11-20T19:02:03.254Z,18.08
2022-11-20T19:04:30.409Z,17.63
2022-11-20T19:06:57.234Z,17.98
2022-11-20T19:09:26.630Z,18.13
2022-11-20T19:11:53.649Z,17.23
2022-11-20T19:14:20.523Z,17.15
2022-11-20T19:16:48.490Z,15.50
2022-11-20T19:19:15.778Z,16.60
2022-11-20T19:21:42.469Z,15.68
2022-11-20T19:24:11.558Z,15.40
2022-11-20T19:26:38.685Z,16.10
2022-11-20T19:29:08.543Z,17.50
2022-11-20T19:31:35.178Z,16.90
2022-11-20T19:34:03.908Z,16.63
2022-11-20T19:36:33.280Z,15.70
2022-11-20T19:39:00.698Z,16.83
2022-11-20T19:41:29.751Z,17.35
2022-11-20T19:44:14.035Z,15.88
2022-11-20T19:46:41.394Z,17.10
2022-11-20T19:49:12.689Z,17.10
2022-11-20T19:51:48.508Z,17.38
2022-11-20T19:54:15.118Z,16.25
2022-11-20T19:56:45.369Z,16.10
2022-11-20T19:59:12.104Z,16.55
2022-11-20T20:01:39.625Z,16.95
2022-11-20T20:04:07.843Z,17.08
2022-11-20T20:06:36.666Z,16.45
2022-11-20T20:09:08.767Z,17.30
2022-11-20T20:11:37.306Z,16.40
2022-11-20T20:14:10.053Z,17.73
2022-11-20T20:16:39.125Z,16.85
2022-11-20T20:19:06.267Z,17.98
2022-11-20T20:21:35.055Z,18.92
2022-11-20T20:24:01.853Z,18.88
2022-11-20T20:26:31.405Z,17.77
2022-11-20T20:28:58.039Z,18.00
2022-11-20T20:31:28.733Z,18.48
2022-11-20T20:33:56.149Z,19.63
2022-11-20T20:36:23.855Z,18.35
2022-11-20T20:38:54.359Z,20.25
2022-11-20T20:41:22.801Z,18.88
2022-11-20T20:44:08.202Z,18.08
2022-11-20T20:46:34.827Z,18.17
2022-11-20T20:49:01.715Z,18.45
2022-11-20T20:51:29.977Z,18.50
2022-11-20T20:53:56.581Z,19.77
2022-11-20T20:56:35.917Z,19.58
2022-11-20T20:59:04.017Z,18.20
2022-11-20T21:01:30.806Z,20.10
2022-11-20T21:03:57.564Z,19.23
2022-11-20T21:06:24.799Z,20.38
2022-11-20T21:08:51.531Z,18.48
2022-11-20T21:11:22.426Z,17.90
2022-11-20T21:13:49.574Z,19.35
2022-11-20T21:16:18.596Z,18.23
2022-11-20T21:18:45.451Z,18.83
2022-11-20T21:21:46.471Z,18.75
2022-11-20T21:24:13.080Z,19.13
2022-11-20T21:26:44.540Z,18.63
2022-11-20T21:29:11.368Z,19.42
2022-11-20T21:31:37.920Z,21.25
2022-11-20T21:34:04.619Z,20.35
2022-11-20T21:36:32.013Z,20.08
2022-11-20T21:38:59.541Z,20.42
2022-11-20T21:41:30.504Z,19.13
2022-11-20T21:44:29.641Z,21.42
2022-11-20T21:46:46.221Z,19.08
2022-11-20T21:49:14.513Z,18.40
2022-11-20T21:51:41.142Z,18.83
2022-11-20T21:54:09.715Z,19.23
2022-11-20T21:56:36.250Z,18.60
2022-11-20T21:59:02.825Z,20.02
2022-11-20T22:01:32.168Z,19.73
2022-11-20T22:04:00.918Z,19.83
2022-11-20T22:06:33.716Z,19.27
2022-11-20T22:09:01.372Z,19.35
2022-11-20T22:11:27.976Z,19.23
2022-11-20T22:14:15.537Z,18.17
2022-11-20T22:16:42.131Z,18.98
2022-11-20T22:19:08.831Z,18.42
2022-11-20T22:21:35.879Z,19.73
2022-11-20T22:24:02.626Z,19.63
2022-11-20T22:26:33.945Z,19.88
2022-11-20T22:29:04.416Z,17.65
2022-11-20T22:31:31.785Z,19.67
2022-11-20T22:34:01.843Z,18.55
2022-11-20T22:36:29.866Z,18.42
2022-11-20T22:38:56.924Z,17.73
2022-11-20T22:41:28.549Z,18.67
2022-11-20T22:43:56.799Z,19.27
2022-11-20T22:46:24.765Z,18.30
2022-11-20T22:48:58.540Z,17.92
2022-11-20T22:51:31.133Z,19.88
2022-11-20T22:53:57.897Z,18.65
2022-11-20T22:56:25.036Z,19.33
2022-11-20T22:58:54.835Z,19.60
2022-11-20T23:01:23.901Z,18.63
2022-11-20T23:03:52.904Z,18.38
2022-11-20T23:06:20.881Z,18.15
2022-11-20T23:08:48.511Z,17.92
2022-11-20T23:11:22.243Z,18.42
2022-11-20T23:13:58.006Z,16.45
2022-11-20T23:16:26.476Z,16.60
2022-11-20T23:19:01.555Z,16.48
2022-11-20T23:21:30.896Z,15.02
2022-11-20T23:23:58.769Z,15.75
2022-11-20T23:26:30.653Z,15.60
2022-11-20T23:28:58.711Z,15.18
2022-11-20T23:31:27.348Z,15.30
2022-11-20T23:33:54.372Z,15.38
2022-11-20T23:36:21.014Z,15.57
2022-11-20T23:38:47.585Z,15.00
2022-11-20T23:41:14.922Z,16.27
2022-11-20T23:43:41.656Z,17.17
2022-11-20T23:46:11.454Z,17.45
2022-11-20T23:48:43.269Z,16.98
2022-11-20T23:51:09.820Z,16.77
2022-11-20T23:53:36.467Z,17.50
2022-11-20T23:56:05.175Z,17.63
2022-11-20T23:58:36.466Z,17.92
