createdAt,value
2017-06-11T00:01:21.768Z,18.50
2017-06-11T00:03:49.334Z,18.50
2017-06-11T00:06:16.857Z,18.50
2017-06-11T00:08:44.635Z,18.50
2017-06-11T00:11:12.227Z,18.40
2017-06-11T00:13:40.062Z,18.40
2017-06-11T00:16:07.686Z,18.40
2017-06-11T00:18:35.215Z,18.40
2017-06-11T00:21:03.492Z,18.40
2017-06-11T00:23:31.004Z,18.40
2017-06-11T00:25:58.530Z,18.30
2017-06-11T00:28:26.854Z,18.30
2017-06-11T00:30:54.386Z,18.30
2017-06-11T00:33:22.184Z,18.20
2017-06-11T00:35:49.732Z,18.20
2017-06-11T00:38:17.256Z,18.10
2017-06-11T00:40:45.026Z,18.10
2017-06-11T00:43:12.548Z,18.00
2017-06-11T00:45:40.093Z,17.90
2017-06-11T00:48:07.607Z,17.90
2017-06-11T00:50:35.122Z,17.80
2017-06-11T00:53:02.682Z,17.80
2017-06-11T00:55:30.521Z,17.70
2017-06-11T00:57:58.294Z,17.70
2017-06-11T01:00:26.164Z,17.60
2017-06-11T01:02:53.678Z,17.60
2017-06-11T01:05:21.224Z,17.60
2017-06-11T01:07:48.743Z,17.60
2017-06-11T01:10:16.606Z,17.50
2017-06-11T01:12:44.147Z,17.50
2017-06-11T01:15:12.568Z,17.50
2017-06-11T01:17:40.096Z,17.50
2017-06-11T01:20:07.695Z,17.50
2017-06-11T01:22:35.211Z,17.50
2017-06-11T01:25:02.985Z,17.50
2017-06-11T01:27:30.497Z,17.50
2017-06-11T01:29:58.042Z,17.50
2017-06-11T01:32:26.321Z,17.50
2017-06-11T01:34:54.626Z,17.50
2017-06-11T01:37:22.239Z,17.50
2017-06-11T01:39:49.759Z,17.50
2017-06-11T01:42:17.303Z,17.50
2017-06-11T01:44:44.812Z,17.50
2017-06-11T01:47:12.359Z,17.50
2017-06-11T01:49:39.854Z,17.50
2017-06-11T01:52:08.167Z,17.40
2017-06-11T01:54:35.679Z,17.40
2017-06-11T01:57:03.218Z,17.40
2017-06-11T01:59:30.731Z,17.40
2017-06-11T02:01:58.302Z,17.40
2017-06-11T02:04:26.095Z,17.30
2017-06-11T02:06:53.858Z,17.30
2017-06-11T02:09:21.728Z,17.20
2017-06-11T02:11:49.231Z,17.20
2017-06-11T02:14:17.507Z,17.10
2017-06-11T02:16:45.063Z,17.00
2017-06-11T02:19:13.350Z,17.00
2017-06-11T02:21:40.872Z,17.00
2017-06-11T02:24:08.427Z,17.00
2017-06-11T02:26:35.939Z,16.90
2017-06-11T02:29:03.452Z,16.90
2017-06-11T02:31:31.002Z,16.90
2017-06-11T02:33:58.763Z,16.90
2017-06-11T02:36:26.323Z,16.90
2017-06-11T02:38:53.835Z,16.90
2017-06-11T02:41:21.343Z,17.00
2017-06-11T02:43:48.889Z,17.00
2017-06-11T02:46:16.458Z,17.00
2017-06-11T02:48:43.969Z,17.00
2017-06-11T02:51:11.484Z,17.00
2017-06-11T02:53:39.034Z,17.00
2017-06-11T02:56:06.540Z,17.00
2017-06-11T02:58:34.867Z,17.00
2017-06-11T03:01:02.366Z,17.00
2017-06-11T03:03:29.870Z,17.00
2017-06-11T03:05:57.759Z,17.00
2017-06-11T03:08:25.277Z,17.00
2017-06-11T03:10:52.795Z,17.00
2017-06-11T03:13:20.650Z,17.10
2017-06-11T03:15:48.160Z,17.10
2017-06-11T03:18:15.702Z,17.10
2017-06-11T03:20:43.224Z,17.10
2017-06-11T03:23:10.767Z,17.20
2017-06-11T03:25:38.292Z,17.20
2017-06-11T03:28:05.838Z,17.20
2017-06-11T03:30:33.399Z,17.30
2017-06-11T03:33:00.916Z,17.30
2017-06-11T03:35:28.427Z,17.40
2017-06-11T03:37:55.972Z,17.40
2017-06-11T03:40:23.473Z,17.40
2017-06-11T03:42:51.011Z,17.50
2017-06-11T03:45:18.568Z,17.50
2017-06-11T03:47:46.079Z,17.50
2017-06-11T03:50:13.595Z,17.50
2017-06-11T03:52:41.170Z,17.50
2017-06-11T03:55:08.680Z,17.50
2017-06-11T03:57:36.184Z,17.50
2017-06-11T04:00:03.745Z,17.50
2017-06-11T04:02:31.255Z,17.40
2017-06-11T04:04:58.806Z,17.50
2017-06-11T04:07:26.319Z,17.40
2017-06-11T04:09:53.878Z,17.40
2017-06-11T04:12:21.400Z,17.40
2017-06-11T04:14:48.916Z,17.50
2017-06-11T04:17:16.473Z,17.50
2017-06-11T04:19:43.983Z,17.50
2017-06-11T04:22:12.312Z,17.50
2017-06-11T04:24:39.819Z,17.50
2017-06-11T04:27:07.650Z,17.50
2017-06-11T04:29:35.186Z,17.60
2017-06-11T04:32:02.691Z,17.60
2017-06-11T04:34:30.235Z,17.60
2017-06-11T04:36:57.742Z,17.60
2017-06-11T04:39:26.065Z,17.80
2017-06-11T04:41:53.581Z,17.80
2017-06-11T04:44:21.114Z,17.90
2017-06-11T04:46:49.771Z,18.10
2017-06-11T04:49:17.273Z,18.00
2017-06-11T04:51:45.601Z,18.20
2017-06-11T04:54:13.111Z,18.20
2017-06-11T04:56:41.644Z,18.30
2017-06-11T04:59:09.205Z,18.30
2017-06-11T05:01:36.765Z,18.40
2017-06-11T05:04:04.301Z,18.50
2017-06-11T05:06:31.831Z,18.50
2017-06-11T05:08:59.374Z,18.60
2017-06-11T05:11:26.897Z,18.70
2017-06-11T05:13:54.407Z,18.70
2017-06-11T05:16:21.958Z,18.80
2017-06-11T05:18:49.467Z,18.90
2017-06-11T05:21:16.979Z,19.00
2017-06-11T05:23:44.530Z,19.10
2017-06-11T05:26:12.031Z,19.10
2017-06-11T05:28:39.528Z,19.20
2017-06-11T05:31:07.064Z,19.20
2017-06-11T05:33:34.566Z,19.30
2017-06-11T05:36:02.125Z,19.40
2017-06-11T05:38:29.638Z,19.40
2017-06-11T05:40:57.147Z,19.50
2017-06-11T05:43:24.696Z,19.50
2017-06-11T05:45:52.211Z,19.60
2017-06-11T05:48:19.955Z,19.70
2017-06-11T05:50:47.508Z,19.70
2017-06-11T05:53:15.009Z,19.80
2017-06-11T05:55:42.550Z,19.90
2017-06-11T05:58:10.056Z,19.90
2017-06-11T06:00:37.564Z,20.00
2017-06-11T06:03:05.106Z,20.10
2017-06-11T06:05:32.915Z,20.20
2017-06-11T06:20:37.494Z,20.20
2017-06-11T06:23:05.038Z,20.60
2017-06-11T06:25:33.570Z,20.80
2017-06-11T06:28:01.136Z,20.80
2017-06-11T06:30:28.644Z,20.80
2017-06-11T06:32:56.416Z,20.90
2017-06-11T06:35:23.988Z,20.90
2017-06-11T06:37:51.531Z,21.00
2017-06-11T06:40:19.031Z,21.10
2017-06-11T06:42:46.557Z,21.20
2017-06-11T06:45:14.143Z,21.30
2017-06-11T06:47:41.883Z,21.30
2017-06-11T06:50:09.390Z,21.40
2017-06-11T06:52:37.015Z,21.40
2017-06-11T06:55:04.591Z,21.50
2017-06-11T06:57:32.103Z,21.50
2017-06-11T07:00:00.427Z,21.60
2017-06-11T07:02:28.164Z,21.60
2017-06-11T07:04:55.742Z,21.60
2017-06-11T07:07:23.283Z,21.70
2017-06-11T07:09:50.862Z,21.70
2017-06-11T07:12:18.367Z,21.80
2017-06-11T07:14:45.910Z,21.90
2017-06-11T07:17:15.038Z,22.00
2017-06-11T07:19:44.346Z,22.10
2017-06-11T07:22:13.461Z,22.20
2017-06-11T07:24:41.091Z,22.20
2017-06-11T07:27:11.059Z,22.30
2017-06-11T07:29:40.820Z,22.40
2017-06-11T07:32:10.954Z,22.50
2017-06-11T07:34:40.513Z,22.50
2017-06-11T07:37:09.047Z,22.50
2017-06-11T07:39:38.020Z,22.60
2017-06-11T07:42:06.651Z,22.50
2017-06-11T07:44:35.644Z,22.60
2017-06-11T07:47:04.844Z,22.70
2017-06-11T07:49:33.928Z,22.70
2017-06-11T07:52:02.280Z,22.80
2017-06-11T07:54:31.050Z,22.90
2017-06-11T07:56:59.511Z,22.90
2017-06-11T07:59:28.277Z,23.10
2017-06-11T08:01:56.703Z,23.10
2017-06-11T08:04:25.532Z,23.10
2017-06-11T08:06:54.334Z,22.90
2017-06-11T08:09:23.430Z,22.90
2017-06-11T08:11:53.202Z,22.90
2017-06-11T08:14:20.867Z,23.10
2017-06-11T08:16:48.381Z,23.20
2017-06-11T08:19:15.895Z,23.40
2017-06-11T08:21:43.481Z,23.50
2017-06-11T08:24:10.986Z,23.60
2017-06-11T08:26:38.507Z,23.60
2017-06-11T08:29:06.072Z,23.60
2017-06-11T08:31:33.582Z,23.60
2017-06-11T08:34:01.122Z,23.50
2017-06-11T08:36:28.669Z,23.60
2017-06-11T08:38:56.750Z,23.70
2017-06-11T08:41:24.311Z,23.70
2017-06-11T08:43:51.838Z,23.90
2017-06-11T08:46:19.388Z,24.00
2017-06-11T08:48:47.055Z,24.10
2017-06-11T08:51:14.575Z,24.20
2017-06-11T08:53:42.141Z,24.30
2017-06-11T08:56:09.942Z,24.10
2017-06-11T08:58:37.470Z,23.90
2017-06-11T09:01:05.052Z,24.00
2017-06-11T09:03:32.571Z,24.10
2017-06-11T09:06:00.855Z,24.40
2017-06-11T09:08:29.149Z,24.50
2017-06-11T09:10:56.727Z,24.50
2017-06-11T09:13:24.253Z,24.40
2017-06-11T09:15:51.938Z,24.40
2017-06-11T09:18:19.580Z,24.40
2017-06-11T09:20:47.173Z,24.50
2017-06-11T09:23:14.749Z,24.60
2017-06-11T09:25:42.376Z,24.70
2017-06-11T09:28:09.949Z,24.90
2017-06-11T09:30:37.730Z,24.90
2017-06-11T09:33:05.277Z,25.00
2017-06-11T09:35:32.806Z,25.10
2017-06-11T09:38:00.385Z,25.10
2017-06-11T09:40:27.954Z,25.30
2017-06-11T09:42:55.501Z,25.30
2017-06-11T09:45:23.069Z,25.20
2017-06-11T09:47:50.691Z,25.30
2017-06-11T09:50:18.299Z,25.40
2017-06-11T09:52:45.904Z,25.40
2017-06-11T09:55:14.182Z,25.70
2017-06-11T09:57:41.716Z,25.60
2017-06-11T10:00:09.227Z,25.70
2017-06-11T10:02:36.784Z,25.60
2017-06-11T10:05:04.296Z,25.70
2017-06-11T10:07:32.051Z,25.40
2017-06-11T10:09:59.623Z,25.30
2017-06-11T10:12:27.159Z,25.50
2017-06-11T10:14:54.666Z,25.70
2017-06-11T10:17:22.993Z,26.00
2017-06-11T10:19:50.497Z,25.90
2017-06-11T10:22:19.134Z,26.00
2017-06-11T10:24:46.672Z,26.20
2017-06-11T10:27:14.219Z,26.20
2017-06-11T10:29:41.825Z,26.10
2017-06-11T10:32:09.371Z,26.20
2017-06-11T10:34:37.264Z,26.10
2017-06-11T10:37:04.810Z,26.10
2017-06-11T10:39:32.355Z,26.20
2017-06-11T10:42:00.850Z,26.20
2017-06-11T10:44:28.374Z,26.40
2017-06-11T10:46:56.682Z,26.60
2017-06-11T10:49:24.242Z,26.50
2017-06-11T10:51:51.753Z,26.60
2017-06-11T10:54:19.313Z,26.60
2017-06-11T10:56:47.586Z,26.80
2017-06-11T10:59:15.118Z,26.80
2017-06-11T11:01:42.631Z,27.00
2017-06-11T11:04:10.191Z,27.10
2017-06-11T11:06:37.700Z,27.10
2017-06-11T11:09:05.591Z,27.10
2017-06-11T11:11:33.898Z,27.30
2017-06-11T11:14:01.476Z,27.20
2017-06-11T11:16:29.236Z,27.30
2017-06-11T11:18:57.610Z,27.30
2017-06-11T11:21:25.152Z,27.30
2017-06-11T11:23:52.688Z,27.30
2017-06-11T11:26:20.274Z,27.30
2017-06-11T11:28:47.879Z,27.40
2017-06-11T11:31:15.400Z,27.50
2017-06-11T11:33:43.087Z,27.60
2017-06-11T11:36:10.689Z,27.60
2017-06-11T11:38:38.224Z,27.60
2017-06-11T11:41:05.737Z,27.60
2017-06-11T11:43:33.271Z,27.70
2017-06-11T11:46:00.882Z,27.90
2017-06-11T11:48:28.407Z,27.30
2017-06-11T11:50:56.733Z,26.90
2017-06-11T11:53:24.263Z,26.90
2017-06-11T11:55:51.831Z,27.10
2017-06-11T11:58:19.370Z,27.40
2017-06-11T12:00:47.174Z,27.80
2017-06-11T12:03:14.682Z,27.90
2017-06-11T12:05:42.277Z,28.00
2017-06-11T12:08:09.797Z,28.00
2017-06-11T12:10:38.425Z,28.20
2017-06-11T12:13:06.681Z,28.20
2017-06-11T12:15:35.248Z,28.20
2017-06-11T12:18:03.721Z,28.30
2017-06-11T12:20:32.370Z,27.90
2017-06-11T12:22:59.874Z,28.00
2017-06-11T12:25:28.187Z,28.40
2017-06-11T12:27:55.728Z,28.30
2017-06-11T12:30:23.233Z,28.50
2017-06-11T12:32:52.488Z,28.60
2017-06-11T12:35:20.783Z,28.70
2017-06-11T12:37:50.277Z,29.00
2017-06-11T12:40:19.489Z,29.00
2017-06-11T12:42:48.156Z,29.10
2017-06-11T12:45:16.921Z,29.20
2017-06-11T12:47:46.064Z,28.90
2017-06-11T12:50:15.100Z,28.70
2017-06-11T12:52:45.365Z,28.90
2017-06-11T12:55:12.951Z,29.20
2017-06-11T12:57:41.516Z,29.30
2017-06-11T13:00:10.339Z,29.30
2017-06-11T13:02:39.175Z,28.90
2017-06-11T13:05:08.276Z,28.90
2017-06-11T13:07:37.793Z,29.00
2017-06-11T13:10:06.752Z,29.00
2017-06-11T13:12:36.549Z,29.10
2017-06-11T13:15:05.294Z,29.00
2017-06-11T13:17:34.081Z,29.30
2017-06-11T13:20:02.505Z,29.70
2017-06-11T13:22:32.471Z,30.10
2017-06-11T13:25:02.636Z,30.10
2017-06-11T13:27:31.381Z,30.10
2017-06-11T13:29:59.095Z,29.80
2017-06-11T13:32:28.051Z,29.80
2017-06-11T13:34:56.883Z,30.10
2017-06-11T13:37:26.047Z,30.10
2017-06-11T13:39:54.728Z,30.00
2017-06-11T13:42:23.082Z,30.00
2017-06-11T13:44:51.740Z,30.40
2017-06-11T13:47:20.992Z,31.00
2017-06-11T13:49:50.055Z,30.90
2017-06-11T13:52:19.560Z,32.20
2017-06-11T13:54:48.473Z,32.20
2017-06-11T13:57:17.857Z,30.60
2017-06-11T13:59:47.792Z,30.00
2017-06-11T14:02:16.986Z,30.00
2017-06-11T14:04:46.669Z,30.30
2017-06-11T14:07:16.227Z,31.40
2017-06-11T14:09:45.204Z,31.40
2017-06-11T14:12:12.961Z,31.40
2017-06-11T14:14:41.632Z,31.90
2017-06-11T14:17:10.947Z,32.60
2017-06-11T14:19:39.854Z,32.50
2017-06-11T14:22:07.500Z,33.00
2017-06-11T14:24:35.020Z,33.50
2017-06-11T14:27:03.304Z,34.20
2017-06-11T14:29:30.859Z,34.10
2017-06-11T14:31:59.163Z,32.50
2017-06-11T14:34:26.702Z,32.50
2017-06-11T14:36:54.211Z,31.90
2017-06-11T14:39:22.000Z,31.70
2017-06-11T14:41:50.211Z,31.60
2017-06-11T14:44:18.461Z,31.90
2017-06-11T14:46:46.890Z,32.70
2017-06-11T14:49:15.289Z,33.70
2017-06-11T14:51:44.278Z,34.40
2017-06-11T14:54:11.825Z,34.30
2017-06-11T14:56:39.366Z,34.00
2017-06-11T14:59:06.893Z,34.60
2017-06-11T15:01:35.301Z,35.30
2017-06-11T15:04:02.828Z,35.30
2017-06-11T15:06:30.342Z,35.40
2017-06-11T15:08:58.002Z,34.50
2017-06-11T15:11:25.539Z,33.70
2017-06-11T15:13:53.095Z,33.40
2017-06-11T15:16:20.747Z,32.40
2017-06-11T15:18:49.094Z,31.40
2017-06-11T15:21:16.638Z,31.40
2017-06-11T15:23:44.190Z,31.90
2017-06-11T15:26:11.694Z,32.60
2017-06-11T15:28:39.214Z,31.90
2017-06-11T15:31:06.866Z,31.60
2017-06-11T15:33:34.383Z,31.90
2017-06-11T15:36:02.972Z,31.40
2017-06-11T15:38:30.514Z,31.40
2017-06-11T15:40:58.040Z,30.90
2017-06-11T15:43:25.581Z,31.00
2017-06-11T15:45:53.093Z,30.40
2017-06-11T15:48:20.691Z,30.50
2017-06-11T15:50:48.210Z,30.60
2017-06-11T15:53:16.043Z,30.30
2017-06-11T15:55:43.600Z,30.00
2017-06-11T15:58:11.367Z,30.10
2017-06-11T16:00:38.953Z,30.10
2017-06-11T16:03:06.477Z,30.20
2017-06-11T16:05:34.235Z,30.50
2017-06-11T16:08:02.021Z,30.60
2017-06-11T16:10:29.555Z,30.40
2017-06-11T16:12:57.095Z,30.20
2017-06-11T16:15:24.648Z,30.10
2017-06-11T16:17:52.213Z,29.80
2017-06-11T16:20:19.742Z,29.70
2017-06-11T16:22:47.296Z,29.70
2017-06-11T16:25:14.866Z,29.60
2017-06-11T16:27:42.691Z,29.70
2017-06-11T16:30:10.210Z,29.80
2017-06-11T16:32:38.523Z,29.70
2017-06-11T16:35:06.029Z,29.60
2017-06-11T16:37:34.873Z,29.70
2017-06-11T16:40:03.738Z,29.60
2017-06-11T16:42:32.961Z,29.60
2017-06-11T16:45:02.400Z,29.40
2017-06-11T16:47:30.975Z,29.10
2017-06-11T16:49:58.687Z,29.10
2017-06-11T16:52:26.247Z,28.80
2017-06-11T16:54:55.669Z,28.80
2017-06-11T16:57:24.258Z,28.90
2017-06-11T16:59:53.000Z,28.90
2017-06-11T17:02:21.989Z,28.90
2017-06-11T17:04:50.279Z,28.80
2017-06-11T17:07:18.407Z,28.80
2017-06-11T17:09:46.048Z,28.70
2017-06-11T17:12:13.769Z,28.70
2017-06-11T17:14:41.343Z,28.60
2017-06-11T17:17:09.251Z,28.60
2017-06-11T17:19:36.786Z,28.40
2017-06-11T17:22:04.359Z,28.30
2017-06-11T17:24:31.917Z,28.10
2017-06-11T17:26:59.579Z,28.20
2017-06-11T17:29:27.549Z,28.20
2017-06-11T17:31:56.443Z,28.10
2017-06-11T17:34:24.334Z,28.10
2017-06-11T17:36:51.970Z,28.10
2017-06-11T17:39:21.273Z,28.10
2017-06-11T17:41:50.221Z,27.90
2017-06-11T17:44:20.288Z,27.70
2017-06-11T17:46:48.400Z,27.70
2017-06-11T17:49:16.823Z,27.70
2017-06-11T17:51:44.528Z,27.60
2017-06-11T17:54:14.704Z,27.50
2017-06-11T17:56:44.384Z,27.40
2017-06-11T17:59:12.911Z,27.40
2017-06-11T18:01:40.552Z,27.20
2017-06-11T18:04:08.341Z,27.10
2017-06-11T18:06:37.384Z,27.10
2017-06-11T18:09:06.653Z,27.00
2017-06-11T18:11:34.294Z,27.00
2017-06-11T18:14:02.065Z,26.90
2017-06-11T18:16:29.597Z,26.90
2017-06-11T18:18:57.176Z,26.90
2017-06-11T18:21:24.722Z,26.80
2017-06-11T18:23:52.268Z,26.80
2017-06-11T18:26:19.775Z,26.90
2017-06-11T18:28:47.361Z,26.90
2017-06-11T18:31:14.875Z,26.90
2017-06-11T18:33:42.646Z,26.90
2017-06-11T18:36:10.197Z,26.80
2017-06-11T18:38:37.700Z,26.70
2017-06-11T18:41:05.255Z,26.60
2017-06-11T18:43:32.775Z,26.60
2017-06-11T18:46:00.295Z,26.60
2017-06-11T18:48:28.714Z,26.60
2017-06-11T18:50:56.219Z,26.60
2017-06-11T18:53:23.827Z,26.50
2017-06-11T18:55:51.335Z,26.40
2017-06-11T18:58:18.876Z,26.40
2017-06-11T19:00:46.386Z,26.30
2017-06-11T19:03:13.969Z,26.30
2017-06-11T19:05:41.531Z,26.30
2017-06-11T19:08:09.315Z,26.30
2017-06-11T19:10:36.839Z,26.40
2017-06-11T19:13:04.406Z,26.30
2017-06-11T19:15:31.907Z,26.30
2017-06-11T19:17:59.418Z,26.20
2017-06-11T19:20:26.949Z,26.10
2017-06-11T19:22:55.232Z,25.80
2017-06-11T19:25:22.807Z,25.80
2017-06-11T19:27:50.535Z,25.70
2017-06-11T19:30:18.368Z,25.70
2017-06-11T19:32:45.871Z,25.70
2017-06-11T19:35:14.179Z,25.60
2017-06-11T19:37:41.695Z,25.60
2017-06-11T19:40:09.244Z,25.60
2017-06-11T19:42:36.747Z,25.60
2017-06-11T19:45:04.319Z,25.60
2017-06-11T19:47:31.842Z,25.50
2017-06-11T19:50:00.139Z,25.50
2017-06-11T19:52:27.696Z,25.50
2017-06-11T19:54:55.228Z,25.40
2017-06-11T19:57:22.798Z,25.40
2017-06-11T19:59:51.074Z,25.40
2017-06-11T20:02:19.623Z,25.30
2017-06-11T20:04:47.711Z,25.30
2017-06-11T20:07:15.938Z,25.30
2017-06-11T20:09:43.477Z,25.20
2017-06-11T20:12:11.774Z,25.10
2017-06-11T20:14:39.322Z,25.10
2017-06-11T20:17:06.839Z,25.10
2017-06-11T20:19:34.379Z,25.10
2017-06-11T20:22:02.143Z,25.10
2017-06-11T20:24:29.698Z,25.10
2017-06-11T20:26:57.213Z,25.10
2017-06-11T20:29:25.516Z,25.00
2017-06-11T20:31:53.063Z,25.00
2017-06-11T20:34:20.591Z,24.90
2017-06-11T20:36:48.424Z,24.90
2017-06-11T20:39:15.943Z,24.90
2017-06-11T20:41:43.438Z,24.90
2017-06-11T20:44:10.979Z,24.90
2017-06-11T20:46:38.475Z,24.90
2017-06-11T20:49:06.039Z,24.90
2017-06-11T20:51:33.548Z,24.90
2017-06-11T20:54:01.355Z,24.90
2017-06-11T20:56:28.887Z,24.90
2017-06-11T20:58:56.446Z,24.90
2017-06-11T21:01:24.241Z,24.80
2017-06-11T21:03:51.751Z,24.70
2017-06-11T21:06:19.309Z,24.50
2017-06-11T21:08:47.110Z,24.10
2017-06-11T21:11:14.682Z,23.80
2017-06-11T21:13:42.235Z,23.50
2017-06-11T21:16:09.756Z,23.30
2017-06-11T21:18:37.259Z,23.10
2017-06-11T21:21:04.810Z,23.00
2017-06-11T21:23:32.339Z,22.80
2017-06-11T21:25:59.862Z,22.70
2017-06-11T21:28:27.407Z,22.70
2017-06-11T21:30:54.914Z,22.60
2017-06-11T21:33:22.476Z,22.60
2017-06-11T21:35:50.268Z,22.60
2017-06-11T21:38:18.043Z,22.50
2017-06-11T21:40:45.595Z,22.50
2017-06-11T21:43:13.137Z,22.40
2017-06-11T21:45:40.679Z,22.40
2017-06-11T21:48:08.210Z,22.40
2017-06-11T21:50:35.759Z,22.40
2017-06-11T21:53:03.394Z,22.40
2017-06-11T21:55:30.908Z,22.40
2017-06-11T21:57:59.230Z,22.30
2017-06-11T22:00:27.100Z,22.30
2017-06-11T22:02:54.620Z,22.30
2017-06-11T22:05:22.208Z,22.20
2017-06-11T22:07:49.978Z,22.20
2017-06-11T22:12:50.793Z,22.20
2017-06-11T22:15:18.341Z,22.20
2017-06-11T22:17:46.614Z,22.20
2017-06-11T22:20:14.435Z,22.20
2017-06-11T22:22:42.010Z,22.20
2017-06-11T22:25:09.527Z,22.20
2017-06-11T22:27:37.051Z,22.20
2017-06-11T22:30:05.597Z,22.20
2017-06-11T22:32:33.110Z,22.20
2017-06-11T22:35:01.405Z,22.10
2017-06-11T22:37:28.927Z,22.10
2017-06-11T22:39:56.517Z,22.10
2017-06-11T22:42:24.014Z,22.00
2017-06-11T22:44:51.522Z,21.90
2017-06-11T22:47:19.885Z,21.90
2017-06-11T22:49:47.405Z,21.90
2017-06-11T22:52:14.932Z,22.00
2017-06-11T22:54:42.474Z,22.00
2017-06-11T22:57:09.988Z,21.90
2017-06-11T22:59:37.541Z,21.90
2017-06-11T23:02:05.071Z,21.90
2017-06-11T23:04:32.591Z,21.90
2017-06-11T23:07:00.131Z,21.90
2017-06-11T23:09:27.638Z,21.90
2017-06-11T23:11:55.192Z,21.90
2017-06-11T23:14:23.491Z,21.60
2017-06-11T23:16:51.278Z,21.60
2017-06-11T23:19:18.866Z,21.50
2017-06-11T23:21:46.388Z,21.50
2017-06-11T23:24:13.905Z,21.40
2017-06-11T23:26:42.223Z,21.50
2017-06-11T23:29:09.736Z,21.50
2017-06-11T23:31:38.039Z,21.30
2017-06-11T23:34:05.839Z,21.30
2017-06-11T23:36:33.391Z,21.40
2017-06-11T23:39:00.896Z,21.50
2017-06-11T23:41:30.100Z,21.50
2017-06-11T23:43:57.633Z,21.50
2017-06-11T23:46:25.190Z,21.40
2017-06-11T23:48:52.698Z,21.40
2017-06-11T23:51:20.220Z,21.40
2017-06-11T23:53:47.749Z,21.30
2017-06-11T23:56:15.326Z,21.20
2017-06-11T23:58:42.884Z,21.20
