createdAt,value
2019-03-11T00:00:33.819Z,2.40
2019-03-11T00:03:02.058Z,2.30
2019-03-11T00:05:30.296Z,4.08
2019-03-11T00:07:58.568Z,2.50
2019-03-11T00:10:26.814Z,2.20
2019-03-11T00:12:55.070Z,2.72
2019-03-11T00:15:23.295Z,3.35
2019-03-11T00:17:51.522Z,2.47
2019-03-11T00:20:19.741Z,2.65
2019-03-11T00:22:47.989Z,2.10
2019-03-11T00:25:16.223Z,2.62
2019-03-11T00:27:44.451Z,2.42
2019-03-11T00:30:13.222Z,2.27
2019-03-11T00:32:41.462Z,2.08
2019-03-11T00:35:09.699Z,1.70
2019-03-11T00:37:37.948Z,2.02
2019-03-11T00:40:15.753Z,1.98
2019-03-11T00:42:43.985Z,1.50
2019-03-11T00:45:13.737Z,1.70
2019-03-11T00:47:41.980Z,1.95
2019-03-11T00:50:11.569Z,1.95
2019-03-11T00:52:39.835Z,1.50
2019-03-11T00:55:10.382Z,1.50
2019-03-11T00:57:38.622Z,1.50
2019-03-11T01:00:29.901Z,1.60
2019-03-11T01:02:58.174Z,1.82
2019-03-11T01:05:26.432Z,1.60
2019-03-11T01:07:54.675Z,1.82
2019-03-11T01:10:23.073Z,1.77
2019-03-11T01:12:51.292Z,2.17
2019-03-11T01:15:19.528Z,1.92
2019-03-11T01:17:47.758Z,2.37
2019-03-11T01:20:15.998Z,3.17
2019-03-11T01:22:44.223Z,2.47
2019-03-11T01:25:13.386Z,2.75
2019-03-11T01:27:41.690Z,2.92
2019-03-11T01:30:12.371Z,3.22
2019-03-11T01:32:40.621Z,3.30
2019-03-11T01:35:09.569Z,3.00
2019-03-11T01:37:37.817Z,3.17
2019-03-11T01:40:09.316Z,2.95
2019-03-11T01:42:37.541Z,3.10
2019-03-11T01:45:09.265Z,2.80
2019-03-11T01:47:37.485Z,2.50
2019-03-11T01:50:07.039Z,2.75
2019-03-11T01:52:35.256Z,2.95
2019-03-11T01:55:04.446Z,2.85
2019-03-11T01:57:32.702Z,2.47
2019-03-11T02:00:00.968Z,2.22
2019-03-11T02:02:29.195Z,2.85
2019-03-11T02:04:57.426Z,2.20
2019-03-11T02:07:25.640Z,2.00
2019-03-11T02:09:53.882Z,2.10
2019-03-11T02:12:22.125Z,2.02
2019-03-11T02:14:50.343Z,1.85
2019-03-11T02:17:18.574Z,2.20
2019-03-11T02:19:46.806Z,2.12
2019-03-11T02:22:15.064Z,2.15
2019-03-11T02:24:43.301Z,2.20
2019-03-11T02:27:11.546Z,2.85
2019-03-11T02:29:39.785Z,2.70
2019-03-11T02:32:08.011Z,2.40
2019-03-11T02:34:36.242Z,2.72
2019-03-11T02:37:05.136Z,2.55
2019-03-11T02:39:33.370Z,2.40
2019-03-11T02:42:01.591Z,2.92
2019-03-11T02:44:29.854Z,2.65
2019-03-11T02:46:58.116Z,2.65
2019-03-11T02:49:26.356Z,3.00
2019-03-11T02:51:54.591Z,3.40
2019-03-11T02:54:22.812Z,3.10
2019-03-11T02:56:51.051Z,2.72
2019-03-11T02:59:19.271Z,3.80
2019-03-11T03:01:49.162Z,3.58
2019-03-11T03:04:21.748Z,3.42
2019-03-11T03:06:49.969Z,3.22
2019-03-11T03:09:18.217Z,3.52
2019-03-11T03:11:46.483Z,3.35
2019-03-11T03:14:14.700Z,3.15
2019-03-11T03:16:42.963Z,2.75
2019-03-11T03:19:11.195Z,3.42
2019-03-11T03:21:39.419Z,2.98
2019-03-11T03:24:07.992Z,3.98
2019-03-11T03:26:36.282Z,2.72
2019-03-11T03:29:04.584Z,3.22
2019-03-11T03:31:32.859Z,2.92
2019-03-11T03:37:33.401Z,2.50
2019-03-11T03:40:01.777Z,3.05
2019-03-11T03:42:30.057Z,2.55
2019-03-11T03:45:19.457Z,2.87
2019-03-11T03:47:47.693Z,2.55
2019-03-11T03:50:15.929Z,3.05
2019-03-11T03:52:44.153Z,2.58
2019-03-11T03:55:12.393Z,2.50
2019-03-11T03:57:40.657Z,2.50
2019-03-11T04:00:10.243Z,2.72
2019-03-11T04:02:38.481Z,2.65
2019-03-11T04:05:10.712Z,2.80
2019-03-11T04:07:38.967Z,2.50
2019-03-11T04:10:10.593Z,2.20
2019-03-11T04:12:38.839Z,2.27
2019-03-11T04:15:07.773Z,2.20
2019-03-11T04:17:36.092Z,2.60
2019-03-11T04:20:22.292Z,2.40
2019-03-11T04:22:50.614Z,2.80
2019-03-11T04:25:18.865Z,2.10
2019-03-11T04:27:47.136Z,1.85
2019-03-11T04:30:17.608Z,1.90
2019-03-11T04:32:45.849Z,2.63
2019-03-11T04:35:14.070Z,2.17
2019-03-11T04:37:42.309Z,2.05
2019-03-11T04:40:13.929Z,1.85
2019-03-11T04:42:42.533Z,2.30
2019-03-11T04:45:13.374Z,2.20
2019-03-11T04:47:41.634Z,2.58
2019-03-11T04:50:15.463Z,2.45
2019-03-11T04:52:43.714Z,2.75
2019-03-11T04:55:13.214Z,2.90
2019-03-11T04:57:42.997Z,2.90
2019-03-11T05:00:22.056Z,3.58
2019-03-11T05:02:50.285Z,3.55
2019-03-11T05:05:18.528Z,3.77
2019-03-11T05:07:46.805Z,3.65
2019-03-11T05:10:16.339Z,4.30
2019-03-11T05:12:44.910Z,3.83
2019-03-11T05:15:13.782Z,3.75
2019-03-11T05:17:42.021Z,3.45
2019-03-11T05:20:14.093Z,3.85
2019-03-11T05:22:42.355Z,3.33
2019-03-11T05:25:11.732Z,2.80
2019-03-11T05:27:39.965Z,2.77
2019-03-11T05:30:16.474Z,2.77
2019-03-11T05:32:45.696Z,2.90
2019-03-11T05:35:13.944Z,2.27
2019-03-11T05:37:42.195Z,2.70
2019-03-11T05:40:12.721Z,2.92
2019-03-11T05:42:40.973Z,3.22
2019-03-11T05:45:11.337Z,2.40
2019-03-11T05:47:39.611Z,2.40
2019-03-11T05:50:10.372Z,2.47
2019-03-11T05:52:38.633Z,2.60
2019-03-11T05:55:08.140Z,1.85
2019-03-11T05:57:36.400Z,2.40
2019-03-11T06:00:10.424Z,2.40
2019-03-11T06:02:38.657Z,2.22
2019-03-11T06:05:07.165Z,1.98
2019-03-11T06:07:35.490Z,2.67
2019-03-11T06:10:06.155Z,2.27
2019-03-11T06:12:34.405Z,1.95
2019-03-11T06:15:02.830Z,2.30
2019-03-11T06:17:31.071Z,2.47
2019-03-11T06:20:03.743Z,2.40
2019-03-11T06:22:32.016Z,2.83
2019-03-11T06:25:00.359Z,2.93
2019-03-11T06:27:28.597Z,3.00
2019-03-11T06:29:56.859Z,3.95
2019-03-11T06:32:25.110Z,3.83
2019-03-11T06:34:53.363Z,3.62
2019-03-11T06:37:21.602Z,4.22
2019-03-11T06:39:49.942Z,4.80
2019-03-11T06:42:18.475Z,4.65
2019-03-11T06:44:46.704Z,4.75
2019-03-11T06:47:14.941Z,5.35
2019-03-11T06:49:43.206Z,5.47
2019-03-11T06:52:11.470Z,5.05
2019-03-11T06:54:39.728Z,5.10
2019-03-11T06:57:09.252Z,5.45
2019-03-11T06:59:37.670Z,5.60
2019-03-11T07:02:05.966Z,6.10
2019-03-11T07:04:34.224Z,7.33
2019-03-11T07:07:02.435Z,6.72
2019-03-11T07:09:30.694Z,7.42
2019-03-11T07:11:58.931Z,7.53
2019-03-11T07:14:27.177Z,7.00
2019-03-11T07:16:55.408Z,7.00
2019-03-11T07:19:23.654Z,8.33
2019-03-11T07:21:52.533Z,7.62
2019-03-11T07:24:20.788Z,7.05
2019-03-11T07:26:49.029Z,6.97
2019-03-11T07:29:17.277Z,6.75
2019-03-11T07:31:45.528Z,7.35
2019-03-11T07:34:13.768Z,7.87
2019-03-11T07:36:42.016Z,6.83
2019-03-11T07:39:10.274Z,7.42
2019-03-11T07:41:38.579Z,6.53
2019-03-11T07:44:06.891Z,6.62
2019-03-11T07:46:35.146Z,6.87
2019-03-11T07:49:03.391Z,6.60
2019-03-11T07:51:31.678Z,5.85
2019-03-11T07:53:59.944Z,5.22
2019-03-11T07:56:28.180Z,5.75
2019-03-11T07:58:57.437Z,7.03
2019-03-11T08:01:25.687Z,5.97
2019-03-11T08:03:53.907Z,6.03
2019-03-11T08:06:22.136Z,6.75
2019-03-11T08:08:50.357Z,5.75
2019-03-11T08:11:18.639Z,7.92
2019-03-11T08:13:46.888Z,8.35
2019-03-11T08:16:15.166Z,8.50
2019-03-11T08:18:43.390Z,8.53
2019-03-11T08:21:11.642Z,9.30
2019-03-11T08:23:39.912Z,10.60
2019-03-11T08:26:08.192Z,10.08
2019-03-11T08:28:36.465Z,8.78
2019-03-11T08:31:04.673Z,8.53
2019-03-11T08:33:32.968Z,8.25
2019-03-11T08:36:01.280Z,7.70
2019-03-11T08:38:29.527Z,7.70
2019-03-11T08:40:57.799Z,8.85
2019-03-11T08:43:26.080Z,8.78
2019-03-11T08:45:54.361Z,8.20
2019-03-11T08:48:22.580Z,10.25
2019-03-11T08:50:50.820Z,7.28
2019-03-11T08:53:19.066Z,7.72
2019-03-11T08:55:47.347Z,8.50
2019-03-11T08:58:15.579Z,6.87
2019-03-11T09:00:43.849Z,7.62
2019-03-11T09:03:12.099Z,8.05
2019-03-11T09:05:40.348Z,8.03
2019-03-11T09:08:08.605Z,7.45
2019-03-11T09:10:36.834Z,6.17
2019-03-11T09:13:05.083Z,7.28
2019-03-11T09:15:33.332Z,6.90
2019-03-11T09:18:01.607Z,6.70
2019-03-11T09:20:29.853Z,6.25
2019-03-11T09:22:58.103Z,6.35
2019-03-11T09:25:27.796Z,7.53
2019-03-11T09:27:56.061Z,7.00
2019-03-11T09:30:24.362Z,6.05
2019-03-11T09:32:52.628Z,6.45
2019-03-11T09:35:20.888Z,6.22
2019-03-11T09:37:49.171Z,5.22
2019-03-11T09:40:18.591Z,4.60
2019-03-11T09:42:46.940Z,3.92
2019-03-11T09:45:16.120Z,3.33
2019-03-11T09:47:44.368Z,3.40
2019-03-11T09:50:14.789Z,3.00
2019-03-11T09:52:43.074Z,3.07
2019-03-11T09:55:16.513Z,3.20
2019-03-11T09:57:44.781Z,3.55
2019-03-11T10:00:18.914Z,3.60
2019-03-11T10:02:52.423Z,4.20
2019-03-11T10:05:17.137Z,3.60
2019-03-11T10:07:45.405Z,3.65
2019-03-11T10:10:16.289Z,3.50
2019-03-11T10:12:44.585Z,3.27
2019-03-11T10:15:18.383Z,3.00
2019-03-11T10:17:46.642Z,3.30
2019-03-11T10:20:17.375Z,2.90
2019-03-11T10:25:14.780Z,2.37
2019-03-11T10:27:43.033Z,2.33
2019-03-11T10:30:14.529Z,1.70
2019-03-11T10:32:42.777Z,1.62
2019-03-11T10:35:30.727Z,1.75
2019-03-11T10:37:43.785Z,1.95
2019-03-11T10:40:26.184Z,2.30
2019-03-11T10:42:54.440Z,1.90
2019-03-11T10:45:31.043Z,2.17
2019-03-11T10:47:52.693Z,1.70
2019-03-11T10:50:21.295Z,1.90
2019-03-11T10:52:49.564Z,2.33
2019-03-11T10:55:19.044Z,2.12
2019-03-11T10:57:47.306Z,1.85
2019-03-11T11:00:19.280Z,2.12
2019-03-11T11:02:47.529Z,2.33
2019-03-11T11:05:15.848Z,2.17
2019-03-11T11:07:44.085Z,2.20
2019-03-11T11:10:14.074Z,1.45
2019-03-11T11:12:42.384Z,1.98
2019-03-11T11:15:16.162Z,1.95
2019-03-11T11:17:44.426Z,2.00
2019-03-11T11:20:14.920Z,1.70
2019-03-11T11:22:43.165Z,1.93
2019-03-11T11:25:14.219Z,2.60
2019-03-11T11:27:42.458Z,1.65
2019-03-11T11:30:13.731Z,1.92
2019-03-11T11:32:41.974Z,1.92
2019-03-11T11:35:10.216Z,2.12
2019-03-11T11:37:38.481Z,2.30
2019-03-11T11:40:12.898Z,1.75
2019-03-11T11:42:41.136Z,1.90
2019-03-11T11:45:14.879Z,1.10
2019-03-11T11:47:43.107Z,1.52
2019-03-11T11:50:16.687Z,1.72
2019-03-11T11:52:44.992Z,1.35
2019-03-11T11:55:14.100Z,1.40
2019-03-11T11:57:42.332Z,1.60
2019-03-11T12:00:19.820Z,1.80
2019-03-11T12:02:48.049Z,2.22
2019-03-11T12:05:17.126Z,2.02
2019-03-11T12:07:45.478Z,1.52
2019-03-11T12:10:25.196Z,1.75
2019-03-11T12:12:53.480Z,1.50
2019-03-11T12:15:21.723Z,1.60
2019-03-11T12:17:49.971Z,1.50
2019-03-11T12:20:23.611Z,1.80
2019-03-11T12:22:51.876Z,1.77
2019-03-11T12:25:20.133Z,1.40
2019-03-11T12:27:53.862Z,2.25
2019-03-11T12:30:27.029Z,1.72
2019-03-11T12:32:55.283Z,1.80
2019-03-11T12:35:23.504Z,1.92
2019-03-11T12:37:51.804Z,1.90
2019-03-11T12:40:20.064Z,2.12
2019-03-11T12:42:48.337Z,1.87
2019-03-11T12:45:38.600Z,1.65
2019-03-11T12:48:06.926Z,1.93
2019-03-11T12:50:35.234Z,2.10
2019-03-11T12:53:03.486Z,2.17
2019-03-11T12:55:31.858Z,1.90
2019-03-11T12:58:00.101Z,1.77
2019-03-11T13:00:28.341Z,1.75
2019-03-11T13:02:56.580Z,1.47
2019-03-11T13:05:24.820Z,1.98
2019-03-11T13:07:53.059Z,1.80
2019-03-11T13:10:29.830Z,1.52
2019-03-11T13:12:58.101Z,1.90
2019-03-11T13:15:26.340Z,2.40
2019-03-11T13:17:54.623Z,1.77
2019-03-11T13:20:31.513Z,1.98
2019-03-11T13:23:00.208Z,1.92
2019-03-11T13:25:28.453Z,1.65
2019-03-11T13:27:56.703Z,2.22
2019-03-11T13:30:24.936Z,1.80
2019-03-11T13:32:53.191Z,2.10
2019-03-11T13:35:21.448Z,2.15
2019-03-11T13:37:49.703Z,2.05
2019-03-11T13:40:17.936Z,1.70
2019-03-11T13:42:46.187Z,1.45
2019-03-11T13:45:18.152Z,1.32
2019-03-11T13:47:46.485Z,1.70
2019-03-11T13:50:18.095Z,2.05
2019-03-11T13:52:46.819Z,1.48
2019-03-11T13:55:15.892Z,1.37
2019-03-11T13:57:44.168Z,1.70
2019-03-11T14:00:18.997Z,1.87
2019-03-11T14:02:47.395Z,1.42
2019-03-11T14:05:15.635Z,2.05
2019-03-11T14:07:43.887Z,2.47
2019-03-11T14:10:12.975Z,2.05
2019-03-11T14:12:41.228Z,2.22
2019-03-11T14:15:14.611Z,2.15
2019-03-11T14:17:42.885Z,2.12
2019-03-11T14:20:12.405Z,1.85
2019-03-11T14:22:40.726Z,1.87
2019-03-11T14:25:10.334Z,1.90
2019-03-11T14:27:38.571Z,2.30
2019-03-11T14:30:20.940Z,1.90
2019-03-11T14:32:49.450Z,2.50
2019-03-11T14:35:17.665Z,2.12
2019-03-11T14:37:46.714Z,2.47
2019-03-11T14:40:17.647Z,1.95
2019-03-11T14:42:45.887Z,1.52
2019-03-11T14:45:18.515Z,1.90
2019-03-11T14:47:46.844Z,2.62
2019-03-11T14:50:15.338Z,2.10
2019-03-11T14:52:43.576Z,2.20
2019-03-11T14:55:12.974Z,2.77
2019-03-11T14:57:41.193Z,2.17
2019-03-11T15:00:18.145Z,2.00
2019-03-11T15:02:45.494Z,2.40
2019-03-11T15:05:13.747Z,1.87
2019-03-11T15:07:41.981Z,1.87
2019-03-11T15:10:12.173Z,1.80
2019-03-11T15:12:40.411Z,1.80
2019-03-11T15:15:11.579Z,1.90
2019-03-11T15:20:08.241Z,1.95
2019-03-11T15:22:36.497Z,2.17
2019-03-11T15:25:07.385Z,1.75
2019-03-11T15:27:35.627Z,2.05
2019-03-11T15:30:06.518Z,2.15
2019-03-11T15:32:34.754Z,2.17
2019-03-11T15:35:03.175Z,2.50
2019-03-11T15:37:31.407Z,1.92
2019-03-11T15:39:59.694Z,2.17
2019-03-11T15:42:27.942Z,2.40
2019-03-11T15:44:56.214Z,1.90
2019-03-11T15:47:24.496Z,1.77
2019-03-11T15:49:52.767Z,2.00
2019-03-11T15:52:21.018Z,1.85
2019-03-11T15:54:49.262Z,1.65
2019-03-11T15:57:17.491Z,2.17
2019-03-11T15:59:45.758Z,1.45
2019-03-11T16:02:13.985Z,1.30
2019-03-11T16:04:42.233Z,1.67
2019-03-11T16:07:10.499Z,1.85
2019-03-11T16:09:38.763Z,1.60
2019-03-11T16:12:07.060Z,1.80
2019-03-11T16:14:35.320Z,1.95
2019-03-11T16:17:03.689Z,1.82
2019-03-11T16:19:32.096Z,1.62
2019-03-11T16:22:00.356Z,1.87
2019-03-11T16:24:28.614Z,1.62
2019-03-11T16:26:56.861Z,1.92
2019-03-11T16:29:25.360Z,1.85
2019-03-11T16:31:53.614Z,1.80
2019-03-11T16:34:21.837Z,2.00
2019-03-11T16:36:50.079Z,1.67
2019-03-11T16:39:18.324Z,1.57
2019-03-11T16:41:46.550Z,1.62
2019-03-11T16:44:14.819Z,2.25
2019-03-11T16:46:43.080Z,2.35
2019-03-11T16:49:11.329Z,2.40
2019-03-11T16:51:39.652Z,2.00
2019-03-11T16:54:07.929Z,1.87
2019-03-11T16:56:36.173Z,2.08
2019-03-11T16:59:04.404Z,2.15
2019-03-11T17:01:32.784Z,2.17
2019-03-11T17:04:01.009Z,1.90
2019-03-11T17:06:29.242Z,2.42
2019-03-11T17:08:57.501Z,2.22
2019-03-11T17:11:25.741Z,2.60
2019-03-11T17:13:53.983Z,1.37
2019-03-11T17:16:22.263Z,2.77
2019-03-11T17:18:50.533Z,2.95
2019-03-11T17:21:18.767Z,2.25
2019-03-11T17:23:47.020Z,1.57
2019-03-11T17:26:15.236Z,2.17
2019-03-11T17:28:43.489Z,2.27
2019-03-11T17:31:11.753Z,2.35
2019-03-11T17:33:39.991Z,2.77
2019-03-11T17:36:08.238Z,2.15
2019-03-11T17:38:36.490Z,2.55
2019-03-11T17:41:04.745Z,2.85
2019-03-11T17:43:33.283Z,2.65
2019-03-11T17:46:01.752Z,1.95
2019-03-11T17:48:30.033Z,2.22
2019-03-11T17:50:58.257Z,2.15
2019-03-11T17:53:26.521Z,2.37
2019-03-11T17:55:54.752Z,2.83
2019-03-11T17:58:23.028Z,2.12
2019-03-11T18:00:55.792Z,2.77
2019-03-11T18:03:21.707Z,2.60
2019-03-11T18:05:49.953Z,2.37
2019-03-11T18:08:18.187Z,3.15
2019-03-11T18:10:46.451Z,2.62
2019-03-11T18:13:14.700Z,2.87
2019-03-11T18:15:42.927Z,2.70
2019-03-11T18:18:11.184Z,3.02
2019-03-11T18:20:39.457Z,3.13
2019-03-11T18:23:07.714Z,2.58
2019-03-11T18:25:35.968Z,2.90
2019-03-11T18:28:04.306Z,2.72
2019-03-11T18:30:32.536Z,2.67
2019-03-11T18:33:00.764Z,2.20
2019-03-11T18:35:29.013Z,2.30
2019-03-11T18:38:04.145Z,2.60
2019-03-11T18:40:27.261Z,2.72
2019-03-11T18:42:55.509Z,2.50
2019-03-11T18:45:23.874Z,2.30
2019-03-11T18:47:52.209Z,3.00
2019-03-11T18:50:22.149Z,2.70
2019-03-11T18:52:50.492Z,3.00
2019-03-11T18:55:18.855Z,2.52
2019-03-11T18:57:47.157Z,2.20
2019-03-11T19:00:19.068Z,2.70
2019-03-11T19:02:47.348Z,2.33
2019-03-11T19:05:17.207Z,1.90
2019-03-11T19:07:45.480Z,2.43
2019-03-11T19:10:15.227Z,2.23
2019-03-11T19:12:43.461Z,1.97
2019-03-11T19:15:14.960Z,2.35
2019-03-11T19:17:43.286Z,2.62
2019-03-11T19:20:16.903Z,2.33
2019-03-11T19:22:45.198Z,2.58
2019-03-11T19:25:13.533Z,3.42
2019-03-11T19:27:41.903Z,2.67
2019-03-11T19:30:15.615Z,4.45
2019-03-11T19:32:43.866Z,3.90
2019-03-11T19:35:12.406Z,6.25
2019-03-11T19:37:40.683Z,3.00
2019-03-11T19:40:11.612Z,4.35
2019-03-11T19:45:10.366Z,3.25
2019-03-11T19:47:38.800Z,3.42
2019-03-11T19:50:09.889Z,4.42
2019-03-11T19:52:39.050Z,2.75
2019-03-11T19:55:07.475Z,3.12
2019-03-11T19:57:35.775Z,4.33
2019-03-11T20:00:10.000Z,2.35
2019-03-11T20:02:38.315Z,2.70
2019-03-11T20:05:09.304Z,2.30
2019-03-11T20:10:09.649Z,3.25
2019-03-11T20:15:08.631Z,3.72
2019-03-11T20:17:36.902Z,2.70
2019-03-11T20:20:08.736Z,2.58
2019-03-11T20:22:37.016Z,2.83
2019-03-11T20:25:08.571Z,3.05
2019-03-11T20:27:36.818Z,2.70
2019-03-11T20:30:10.963Z,3.27
2019-03-11T20:32:39.263Z,2.50
2019-03-11T20:35:07.719Z,2.27
2019-03-11T20:37:36.024Z,2.38
2019-03-11T20:40:07.024Z,2.80
2019-03-11T20:42:35.334Z,2.05
2019-03-11T20:45:04.960Z,3.47
2019-03-11T20:47:33.251Z,2.90
2019-03-11T20:50:01.563Z,2.90
2019-03-11T20:52:29.805Z,2.90
2019-03-11T20:54:58.104Z,2.80
2019-03-11T20:57:26.347Z,3.30
2019-03-11T20:59:54.602Z,2.83
2019-03-11T21:02:22.845Z,2.90
2019-03-11T21:04:51.368Z,3.15
2019-03-11T21:07:19.676Z,4.23
2019-03-11T21:09:48.016Z,3.77
2019-03-11T21:12:16.357Z,3.20
2019-03-11T21:14:44.657Z,2.77
2019-03-11T21:17:24.976Z,2.98
2019-03-11T21:19:42.931Z,3.07
2019-03-11T21:22:11.297Z,2.77
2019-03-11T21:24:39.593Z,2.70
2019-03-11T21:27:07.915Z,3.15
2019-03-11T21:29:38.642Z,2.83
2019-03-11T21:32:06.157Z,3.13
2019-03-11T21:34:34.406Z,2.70
2019-03-11T21:37:02.714Z,2.67
2019-03-11T21:39:31.129Z,2.83
2019-03-11T21:41:59.817Z,2.62
2019-03-11T21:44:28.028Z,3.33
2019-03-11T21:46:56.287Z,2.60
2019-03-11T21:49:24.566Z,2.83
2019-03-11T21:51:52.889Z,3.50
2019-03-11T21:54:21.217Z,2.75
2019-03-11T21:56:49.581Z,3.22
2019-03-11T21:59:18.032Z,3.00
2019-03-11T22:01:47.188Z,3.84
2019-03-11T22:04:15.439Z,2.87
2019-03-11T22:06:43.712Z,2.70
2019-03-11T22:09:11.947Z,3.12
2019-03-11T22:11:40.176Z,2.75
2019-03-11T22:14:08.428Z,3.02
2019-03-11T22:16:36.664Z,3.02
2019-03-11T22:19:04.903Z,3.00
2019-03-11T22:21:33.147Z,3.08
2019-03-11T22:24:01.423Z,3.00
2019-03-11T22:26:29.662Z,3.20
2019-03-11T22:28:57.905Z,3.10
2019-03-11T22:31:26.136Z,2.98
2019-03-11T22:33:54.387Z,3.25
2019-03-11T22:36:22.633Z,3.42
2019-03-11T22:38:50.890Z,2.55
2019-03-11T22:41:19.131Z,3.83
2019-03-11T22:43:47.370Z,3.22
2019-03-11T22:46:15.589Z,3.45
2019-03-11T22:48:43.855Z,3.40
2019-03-11T22:51:12.155Z,3.22
2019-03-11T22:53:40.418Z,3.55
2019-03-11T22:56:08.650Z,3.70
2019-03-11T22:58:36.900Z,4.10
2019-03-11T23:01:05.160Z,4.12
2019-03-11T23:03:33.417Z,3.80
2019-03-11T23:06:01.640Z,3.30
2019-03-11T23:08:29.877Z,3.50
2019-03-11T23:10:58.124Z,4.30
2019-03-11T23:13:26.346Z,4.40
2019-03-11T23:15:54.607Z,4.28
2019-03-11T23:18:22.827Z,3.87
2019-03-11T23:20:51.064Z,4.12
2019-03-11T23:23:19.320Z,4.37
2019-03-11T23:25:47.572Z,4.90
2019-03-11T23:28:15.804Z,4.45
2019-03-11T23:30:44.042Z,4.30
2019-03-11T23:33:12.310Z,4.72
2019-03-11T23:35:40.552Z,4.50
2019-03-11T23:38:08.797Z,4.35
2019-03-11T23:40:37.056Z,4.40
2019-03-11T23:43:05.295Z,4.95
2019-03-11T23:45:33.528Z,4.25
2019-03-11T23:48:01.774Z,4.30
2019-03-11T23:50:30.028Z,4.87
2019-03-11T23:52:58.253Z,5.00
2019-03-11T23:55:26.484Z,5.17
2019-03-11T23:57:54.723Z,5.72
