createdAt,value
2023-01-07T00:00:41.336Z,99661.00
2023-01-07T00:03:16.400Z,99656.78
2023-01-07T00:05:49.454Z,99656.94
2023-01-07T00:08:22.234Z,99652.31
2023-01-07T00:10:54.969Z,99654.22
2023-01-07T00:13:27.891Z,99644.22
2023-01-07T00:16:03.215Z,99640.28
2023-01-07T00:18:36.814Z,99643.19
2023-01-07T00:21:11.563Z,99646.28
2023-01-07T00:23:45.692Z,99654.78
2023-01-07T00:26:20.134Z,99650.53
2023-01-07T00:28:54.742Z,99658.69
2023-01-07T00:31:31.160Z,99649.09
2023-01-07T00:34:10.005Z,99646.66
2023-01-07T00:36:45.003Z,99650.13
2023-01-07T00:39:20.404Z,99637.59
2023-01-07T00:42:10.929Z,99636.25
2023-01-07T00:44:50.638Z,99636.03
2023-01-07T00:47:25.463Z,99626.06
2023-01-07T00:49:58.289Z,99623.66
2023-01-07T00:52:31.188Z,99628.28
2023-01-07T00:55:05.207Z,99618.63
2023-01-07T00:57:39.488Z,99612.84
2023-01-07T01:00:15.430Z,99618.78
2023-01-07T01:02:50.452Z,99623.09
2023-01-07T01:05:23.398Z,99618.69
2023-01-07T01:07:56.539Z,99611.97
2023-01-07T01:10:29.314Z,99620.94
2023-01-07T01:13:02.506Z,99620.00
2023-01-07T01:15:35.250Z,99614.00
2023-01-07T01:18:09.428Z,99619.31
2023-01-07T01:20:42.908Z,99620.41
2023-01-07T01:23:15.950Z,99610.88
2023-01-07T01:25:48.724Z,99620.84
2023-01-07T01:28:21.520Z,99616.13
2023-01-07T01:30:55.989Z,99617.41
2023-01-07T01:33:33.311Z,99620.31
2023-01-07T01:36:08.023Z,99626.38
2023-01-07T01:38:41.008Z,99628.19
2023-01-07T01:41:16.712Z,99614.31
2023-01-07T01:43:51.828Z,99610.94
2023-01-07T01:46:31.965Z,99611.91
2023-01-07T01:49:16.965Z,99607.00
2023-01-07T01:51:55.807Z,99614.38
2023-01-07T01:54:29.423Z,99601.91
2023-01-07T01:57:06.900Z,99604.66
2023-01-07T01:59:43.377Z,99596.72
2023-01-07T02:02:26.490Z,99602.38
2023-01-07T02:05:02.063Z,99601.94
2023-01-07T02:07:35.084Z,99589.44
2023-01-07T02:10:15.411Z,99594.34
2023-01-07T02:13:01.552Z,99599.41
2023-01-07T02:15:46.296Z,99599.28
2023-01-07T02:18:46.474Z,99600.22
2023-01-07T02:21:31.184Z,99598.09
2023-01-07T02:24:37.527Z,99589.84
2023-01-07T02:27:46.111Z,99585.53
2023-01-07T02:30:41.468Z,99582.31
2023-01-07T02:33:27.484Z,99574.72
2023-01-07T02:36:14.472Z,99567.09
2023-01-07T02:39:00.000Z,99561.47
2023-01-07T02:41:44.510Z,99565.47
2023-01-07T02:44:27.524Z,99560.66
2023-01-07T02:47:05.062Z,99547.97
2023-01-07T02:49:39.310Z,99549.91
2023-01-07T02:52:19.339Z,99551.13
2023-01-07T02:54:58.627Z,99546.03
2023-01-07T02:58:00.935Z,99541.78
2023-01-07T03:01:10.694Z,99541.78
2023-01-07T03:03:59.313Z,99544.47
2023-01-07T03:06:50.756Z,99545.00
2023-01-07T03:09:33.179Z,99544.97
2023-01-07T03:12:10.943Z,99547.00
2023-01-07T03:14:49.689Z,99532.09
2023-01-07T03:17:26.882Z,99540.09
2023-01-07T03:20:02.380Z,99530.13
2023-01-07T03:22:38.726Z,99524.13
2023-01-07T03:25:14.379Z,99525.19
2023-01-07T03:27:50.538Z,99529.91
2023-01-07T03:30:25.918Z,99527.94
2023-01-07T03:33:01.764Z,99521.25
2023-01-07T03:35:37.923Z,99526.59
2023-01-07T03:38:14.088Z,99521.09
2023-01-07T03:40:47.127Z,99519.66
2023-01-07T03:43:22.150Z,99515.00
2023-01-07T03:45:56.337Z,99513.69
2023-01-07T03:48:29.189Z,99506.84
2023-01-07T03:51:02.333Z,99515.06
2023-01-07T03:53:36.820Z,99508.34
2023-01-07T03:56:09.634Z,99508.78
2023-01-07T03:58:42.459Z,99506.44
2023-01-07T04:01:15.678Z,99505.28
2023-01-07T04:03:48.785Z,99496.28
2023-01-07T04:06:23.198Z,99489.78
2023-01-07T04:08:57.491Z,99491.06
2023-01-07T04:11:30.953Z,99481.00
2023-01-07T04:14:03.911Z,99481.22
2023-01-07T04:16:38.006Z,99480.78
2023-01-07T04:19:11.154Z,99476.72
2023-01-07T04:21:44.017Z,99473.00
2023-01-07T04:24:18.432Z,99466.38
2023-01-07T04:26:51.883Z,99465.88
2023-01-07T04:29:25.598Z,99458.97
2023-01-07T04:31:58.712Z,99457.34
2023-01-07T04:34:32.068Z,99459.34
2023-01-07T04:37:05.073Z,99451.69
2023-01-07T04:39:39.275Z,99452.53
2023-01-07T04:42:12.707Z,99430.50
2023-01-07T04:44:45.967Z,99431.88
2023-01-07T04:47:18.845Z,99442.16
2023-01-07T04:49:51.970Z,99443.09
2023-01-07T04:52:25.143Z,99441.28
2023-01-07T04:55:00.464Z,99446.53
2023-01-07T04:57:33.907Z,99442.13
2023-01-07T05:00:09.985Z,99439.81
2023-01-07T05:02:43.238Z,99427.19
2023-01-07T05:05:17.658Z,99420.06
2023-01-07T05:07:51.242Z,99419.59
2023-01-07T05:10:26.640Z,99410.84
2023-01-07T05:12:59.902Z,99418.03
2023-01-07T05:15:33.348Z,99409.78
2023-01-07T05:18:07.290Z,99405.00
2023-01-07T05:20:40.811Z,99401.84
2023-01-07T05:23:13.913Z,99399.03
2023-01-07T05:25:48.099Z,99397.44
2023-01-07T05:28:21.047Z,99400.53
2023-01-07T05:30:54.057Z,99400.66
2023-01-07T05:33:27.438Z,99391.09
2023-01-07T05:36:00.277Z,99393.09
2023-01-07T05:38:33.749Z,99389.09
2023-01-07T05:41:08.765Z,99383.13
2023-01-07T05:43:42.375Z,99382.72
2023-01-07T05:46:15.143Z,99381.88
2023-01-07T05:48:47.961Z,99380.69
2023-01-07T05:51:20.993Z,99384.56
2023-01-07T05:53:53.781Z,99383.09
2023-01-07T05:56:27.985Z,99379.44
2023-01-07T05:59:00.844Z,99371.91
2023-01-07T06:01:33.863Z,99376.34
2023-01-07T06:04:08.339Z,99377.53
2023-01-07T06:06:41.480Z,99369.97
2023-01-07T06:09:14.493Z,99370.78
2023-01-07T06:11:49.180Z,99359.13
2023-01-07T06:14:21.981Z,99364.78
2023-01-07T06:16:54.781Z,99372.34
2023-01-07T06:19:27.764Z,99361.63
2023-01-07T06:22:00.929Z,99359.00
2023-01-07T06:24:33.736Z,99363.31
2023-01-07T06:27:07.896Z,99363.31
2023-01-07T06:29:40.699Z,99363.22
2023-01-07T06:32:13.578Z,99365.50
2023-01-07T06:34:46.367Z,99357.13
2023-01-07T06:37:19.178Z,99365.16
2023-01-07T06:39:52.051Z,99361.38
2023-01-07T06:42:26.362Z,99361.16
2023-01-07T06:44:59.544Z,99355.88
2023-01-07T06:47:32.407Z,99353.38
2023-01-07T06:50:07.867Z,99350.59
2023-01-07T06:52:41.735Z,99353.69
2023-01-07T06:55:14.645Z,99352.34
2023-01-07T06:57:49.247Z,99354.44
2023-01-07T07:00:25.113Z,99351.38
2023-01-07T07:02:57.984Z,99352.47
2023-01-07T07:05:30.859Z,99348.13
2023-01-07T07:08:05.371Z,99344.81
2023-01-07T07:10:38.249Z,99346.41
2023-01-07T07:13:12.608Z,99338.66
2023-01-07T07:15:45.688Z,99345.59
2023-01-07T07:18:18.991Z,99333.72
2023-01-07T07:20:51.744Z,99336.84
2023-01-07T07:23:24.512Z,99330.25
2023-01-07T07:25:57.418Z,99329.44
2023-01-07T07:28:31.508Z,99334.22
2023-01-07T07:31:04.777Z,99328.56
2023-01-07T07:33:37.695Z,99328.94
2023-01-07T07:36:10.737Z,99325.81
2023-01-07T07:38:43.571Z,99329.38
2023-01-07T07:41:16.413Z,99333.44
2023-01-07T07:43:50.751Z,99316.28
2023-01-07T07:46:23.566Z,99319.06
2023-01-07T07:48:56.389Z,99314.75
2023-01-07T07:51:29.860Z,99313.91
2023-01-07T07:54:02.714Z,99312.59
2023-01-07T07:56:35.607Z,99310.69
2023-01-07T07:59:09.828Z,99315.34
2023-01-07T08:01:42.810Z,99311.44
2023-01-07T08:04:15.685Z,99313.78
2023-01-07T08:06:48.471Z,99304.19
2023-01-07T08:09:21.289Z,99298.53
2023-01-07T08:11:54.225Z,99303.34
2023-01-07T08:14:28.340Z,99300.06
2023-01-07T08:17:01.364Z,99304.69
2023-01-07T08:19:34.156Z,99297.72
2023-01-07T08:22:06.963Z,99299.03
2023-01-07T08:24:39.750Z,99285.47
2023-01-07T08:27:12.613Z,99281.31
2023-01-07T08:29:47.051Z,99283.94
2023-01-07T08:32:20.019Z,99279.34
2023-01-07T08:34:52.803Z,99270.09
2023-01-07T08:37:26.200Z,99273.59
2023-01-07T08:39:59.259Z,99278.22
2023-01-07T08:42:32.079Z,99283.28
2023-01-07T08:45:09.295Z,99274.63
2023-01-07T08:47:42.098Z,99276.66
2023-01-07T08:50:14.905Z,99277.81
2023-01-07T08:52:47.966Z,99274.03
2023-01-07T08:55:21.762Z,99267.75
2023-01-07T08:57:54.596Z,99267.69
2023-01-07T09:00:28.970Z,99271.00
2023-01-07T09:03:03.761Z,99258.66
2023-01-07T09:05:37.040Z,99254.63
2023-01-07T09:08:09.943Z,99258.53
2023-01-07T09:10:42.769Z,99259.31
2023-01-07T09:13:15.571Z,99255.38
2023-01-07T09:15:50.015Z,99255.69
2023-01-07T09:18:22.976Z,99241.78
2023-01-07T09:20:55.892Z,99247.72
2023-01-07T09:23:28.815Z,99242.59
2023-01-07T09:26:01.533Z,99238.81
2023-01-07T09:28:34.366Z,99244.84
2023-01-07T09:31:08.772Z,99241.75
2023-01-07T09:33:41.814Z,99250.50
2023-01-07T09:36:14.849Z,99240.13
2023-01-07T09:38:47.653Z,99239.72
2023-01-07T09:41:32.926Z,99236.00
2023-01-07T09:44:16.793Z,99237.63
2023-01-07T09:46:52.333Z,99240.38
2023-01-07T09:49:29.158Z,99226.00
2023-01-07T09:52:09.496Z,99231.91
2023-01-07T09:54:42.863Z,99229.47
2023-01-07T09:57:18.411Z,99227.09
2023-01-07T09:59:51.289Z,99223.06
2023-01-07T10:02:37.817Z,99227.38
2023-01-07T10:05:23.878Z,99218.97
2023-01-07T10:08:29.730Z,99223.66
2023-01-07T10:11:13.058Z,99222.28
2023-01-07T10:13:59.523Z,99221.81
2023-01-07T10:16:44.591Z,99197.19
2023-01-07T10:19:25.386Z,99190.28
2023-01-07T10:22:03.550Z,99205.84
2023-01-07T10:24:42.417Z,99199.94
2023-01-07T10:27:19.832Z,99183.94
2023-01-07T10:29:56.198Z,99188.38
2023-01-07T10:32:32.787Z,99179.13
2023-01-07T10:35:14.939Z,99174.75
2023-01-07T10:37:47.908Z,99175.00
2023-01-07T10:40:32.945Z,99171.78
2023-01-07T10:43:18.017Z,99167.38
2023-01-07T10:46:11.139Z,99163.78
2023-01-07T10:49:05.548Z,99159.84
2023-01-07T10:51:51.921Z,99149.91
2023-01-07T10:54:40.089Z,99157.72
2023-01-07T10:57:19.381Z,99150.03
2023-01-07T10:59:55.177Z,99146.66
2023-01-07T11:02:28.434Z,99148.16
2023-01-07T11:05:01.548Z,99146.84
2023-01-07T11:07:44.811Z,99137.84
2023-01-07T11:10:20.849Z,99148.00
2023-01-07T11:12:57.395Z,99141.94
2023-01-07T11:15:35.353Z,99138.41
2023-01-07T11:18:14.397Z,99140.41
2023-01-07T11:20:50.298Z,99132.94
2023-01-07T11:23:31.826Z,99134.53
2023-01-07T11:26:14.969Z,99140.66
2023-01-07T11:28:54.145Z,99130.63
2023-01-07T11:31:47.298Z,99126.06
2023-01-07T11:34:24.728Z,99124.56
2023-01-07T11:36:57.672Z,99118.38
2023-01-07T11:39:33.205Z,99112.44
2023-01-07T11:42:38.191Z,99113.53
2023-01-07T11:45:16.362Z,99109.81
2023-01-07T11:47:59.110Z,99109.00
2023-01-07T11:50:36.956Z,99106.38
2023-01-07T11:53:24.105Z,99102.88
2023-01-07T11:56:00.785Z,99100.31
2023-01-07T11:58:36.150Z,99082.81
2023-01-07T12:01:16.485Z,99086.31
2023-01-07T12:04:13.043Z,99080.53
2023-01-07T12:06:48.515Z,99067.66
2023-01-07T12:09:37.405Z,99058.63
2023-01-07T12:12:36.861Z,99054.78
2023-01-07T12:15:20.043Z,99054.50
2023-01-07T12:18:09.481Z,99051.22
2023-01-07T12:21:16.425Z,99043.63
2023-01-07T12:24:01.578Z,99038.59
2023-01-07T12:26:45.322Z,99028.00
2023-01-07T12:29:36.303Z,99022.22
2023-01-07T12:32:22.160Z,99020.28
2023-01-07T12:35:14.185Z,99007.63
2023-01-07T12:37:53.018Z,99012.00
2023-01-07T12:40:34.103Z,99000.38
2023-01-07T12:43:25.752Z,98994.56
2023-01-07T12:46:02.056Z,98998.03
2023-01-07T12:48:42.239Z,98986.75
2023-01-07T12:51:20.889Z,98991.50
2023-01-07T12:54:01.172Z,98981.47
2023-01-07T12:56:38.638Z,98968.56
2023-01-07T12:59:46.230Z,98973.28
2023-01-07T13:02:23.427Z,98971.34
2023-01-07T13:05:05.690Z,98968.38
2023-01-07T13:07:47.032Z,98970.22
2023-01-07T13:10:26.277Z,98971.53
2023-01-07T13:13:03.661Z,98959.63
2023-01-07T13:15:42.267Z,98960.00
2023-01-07T13:18:18.492Z,98953.16
2023-01-07T13:21:00.998Z,98947.50
2023-01-07T13:23:52.908Z,98951.63
2023-01-07T13:26:35.243Z,98951.69
2023-01-07T13:29:21.261Z,98948.38
2023-01-07T13:32:19.436Z,98947.34
2023-01-07T13:35:20.327Z,98940.97
2023-01-07T13:38:07.784Z,98933.13
2023-01-07T13:41:09.828Z,98931.16
2023-01-07T13:43:59.239Z,98933.88
2023-01-07T13:46:36.288Z,98936.09
2023-01-07T13:49:24.891Z,98926.56
2023-01-07T13:52:15.013Z,98935.81
2023-01-07T13:55:24.032Z,98929.63
2023-01-07T13:57:58.415Z,98930.75
2023-01-07T14:00:57.185Z,98927.00
2023-01-07T14:03:40.536Z,98934.84
2023-01-07T14:06:38.816Z,98925.19
2023-01-07T14:09:19.686Z,98932.50
2023-01-07T14:12:30.132Z,98923.25
2023-01-07T14:15:35.946Z,98919.16
2023-01-07T14:18:45.311Z,98914.09
2023-01-07T14:21:26.959Z,98911.75
2023-01-07T14:24:28.291Z,98917.81
2023-01-07T14:27:12.179Z,98913.72
2023-01-07T14:29:48.276Z,98920.81
2023-01-07T14:32:28.084Z,98917.97
2023-01-07T14:35:07.923Z,98930.09
2023-01-07T14:37:45.142Z,98921.28
2023-01-07T14:40:52.049Z,98924.47
2023-01-07T14:44:00.114Z,98922.72
2023-01-07T14:46:50.477Z,98912.13
2023-01-07T14:50:11.229Z,98930.63
2023-01-07T14:52:59.001Z,98924.97
2023-01-07T14:56:01.507Z,98935.25
2023-01-07T14:58:45.079Z,98924.00
2023-01-07T15:01:35.447Z,98921.94
2023-01-07T15:04:45.797Z,98920.28
2023-01-07T15:07:22.802Z,98920.00
2023-01-07T15:10:18.520Z,98920.09
2023-01-07T15:13:15.379Z,98906.75
2023-01-07T15:16:06.277Z,98906.75
2023-01-07T15:18:48.575Z,98909.34
2023-01-07T15:21:31.048Z,98902.75
2023-01-07T15:24:13.670Z,98903.81
2023-01-07T15:26:54.469Z,98896.69
2023-01-07T15:29:33.086Z,98899.81
2023-01-07T15:32:14.546Z,98896.06
2023-01-07T15:34:48.056Z,98894.19
2023-01-07T15:37:21.455Z,98893.16
2023-01-07T15:39:57.020Z,98896.66
2023-01-07T15:42:32.932Z,98891.03
2023-01-07T15:45:06.617Z,98888.75
2023-01-07T15:47:41.764Z,98886.75
2023-01-07T15:50:28.315Z,98876.28
2023-01-07T15:53:03.857Z,98872.44
2023-01-07T15:55:39.898Z,98870.94
2023-01-07T15:58:18.629Z,98871.78
2023-01-07T16:00:52.648Z,98868.25
2023-01-07T16:03:26.215Z,98871.31
2023-01-07T16:06:01.770Z,98868.69
2023-01-07T16:08:35.039Z,98862.47
2023-01-07T16:11:10.184Z,98855.66
2023-01-07T16:13:56.096Z,98858.03
2023-01-07T16:16:32.093Z,98851.47
2023-01-07T16:19:05.205Z,98845.88
2023-01-07T16:21:41.264Z,98847.09
2023-01-07T16:24:16.742Z,98850.56
2023-01-07T16:26:52.371Z,98844.59
2023-01-07T16:29:29.497Z,98849.53
2023-01-07T16:32:02.803Z,98844.88
2023-01-07T16:34:58.637Z,98846.69
2023-01-07T16:37:32.047Z,98844.13
2023-01-07T16:40:05.900Z,98844.84
2023-01-07T16:42:41.329Z,98849.19
2023-01-07T16:45:25.632Z,98845.38
2023-01-07T16:48:03.790Z,98846.72
2023-01-07T16:50:40.020Z,98844.81
2023-01-07T16:53:25.005Z,98846.81
2023-01-07T16:56:21.842Z,98840.84
2023-01-07T16:58:57.055Z,98845.41
2023-01-07T17:01:34.358Z,98841.31
2023-01-07T17:04:14.788Z,98844.19
2023-01-07T17:06:47.700Z,98844.69
2023-01-07T17:09:24.046Z,98838.69
2023-01-07T17:11:57.150Z,98849.13
2023-01-07T17:14:50.355Z,98836.28
2023-01-07T17:17:29.760Z,98822.00
2023-01-07T17:20:17.376Z,98824.09
2023-01-07T17:22:50.864Z,98826.75
2023-01-07T17:25:26.051Z,98823.19
2023-01-07T17:28:01.930Z,98814.84
2023-01-07T17:30:36.469Z,98819.56
2023-01-07T17:33:17.040Z,98813.50
2023-01-07T17:35:50.004Z,98813.47
2023-01-07T17:38:22.787Z,98812.59
2023-01-07T17:40:55.939Z,98809.34
2023-01-07T17:43:33.855Z,98812.94
2023-01-07T17:46:09.654Z,98813.28
2023-01-07T17:48:43.881Z,98802.09
2023-01-07T17:51:16.741Z,98805.63
2023-01-07T17:53:52.239Z,98811.19
2023-01-07T17:56:25.378Z,98800.47
2023-01-07T17:58:58.172Z,98799.31
2023-01-07T18:01:32.552Z,98793.00
2023-01-07T18:04:06.991Z,98797.38
2023-01-07T18:06:40.894Z,98792.69
2023-01-07T18:09:13.796Z,98800.94
2023-01-07T18:12:05.121Z,98799.94
2023-01-07T18:14:37.945Z,98790.47
2023-01-07T18:17:10.668Z,98787.72
2023-01-07T18:19:44.825Z,98787.69
2023-01-07T18:22:17.666Z,98784.16
2023-01-07T18:24:50.818Z,98782.56
2023-01-07T18:27:23.754Z,98779.38
2023-01-07T18:29:56.789Z,98784.53
2023-01-07T18:32:29.605Z,98782.22
2023-01-07T18:35:03.754Z,98788.16
2023-01-07T18:37:36.573Z,98789.38
2023-01-07T18:40:10.635Z,98788.66
2023-01-07T18:42:43.615Z,98803.25
2023-01-07T18:45:16.635Z,98791.41
2023-01-07T18:47:49.907Z,98791.00
2023-01-07T18:50:24.656Z,98791.06
2023-01-07T18:52:58.995Z,98785.09
2023-01-07T18:55:31.792Z,98785.09
2023-01-07T18:58:04.711Z,98780.41
2023-01-07T19:00:37.726Z,98778.00
2023-01-07T19:03:11.413Z,98766.19
2023-01-07T19:05:45.698Z,98773.34
2023-01-07T19:08:18.536Z,98769.38
2023-01-07T19:10:51.319Z,98770.16
2023-01-07T19:13:24.124Z,98768.53
2023-01-07T19:15:57.045Z,98765.44
2023-01-07T19:18:29.874Z,98761.38
2023-01-07T19:21:04.577Z,98754.28
2023-01-07T19:23:37.516Z,98765.81
2023-01-07T19:26:12.197Z,98761.50
2023-01-07T19:28:44.999Z,98763.50
2023-01-07T19:31:17.806Z,98766.25
2023-01-07T19:33:50.699Z,98760.34
2023-01-07T19:36:25.502Z,98755.97
2023-01-07T19:38:58.476Z,98751.56
2023-01-07T19:41:32.930Z,98760.34
2023-01-07T19:44:06.738Z,98752.47
2023-01-07T19:46:40.002Z,98746.94
2023-01-07T19:49:13.502Z,98740.66
2023-01-07T19:51:47.684Z,98737.88
2023-01-07T19:54:20.455Z,98747.00
2023-01-07T19:56:54.526Z,98737.38
2023-01-07T19:59:27.332Z,98729.50
2023-01-07T20:02:00.252Z,98724.75
2023-01-07T20:04:33.193Z,98726.00
2023-01-07T20:07:07.380Z,98711.78
2023-01-07T20:09:40.658Z,98718.03
2023-01-07T20:12:13.500Z,98718.91
2023-01-07T20:14:46.426Z,98719.75
2023-01-07T20:17:19.192Z,98709.06
2023-01-07T20:19:52.052Z,98698.34
2023-01-07T20:22:26.762Z,98710.22
2023-01-07T20:24:59.737Z,98696.06
2023-01-07T20:27:32.562Z,98696.81
2023-01-07T20:30:06.670Z,98698.41
2023-01-07T20:32:39.411Z,98701.97
2023-01-07T20:35:12.212Z,98700.00
2023-01-07T20:37:46.641Z,98704.78
2023-01-07T20:40:19.438Z,98709.50
2023-01-07T20:42:52.344Z,98703.56
2023-01-07T20:45:25.305Z,98705.97
2023-01-07T20:47:59.343Z,98712.31
2023-01-07T20:50:35.587Z,98711.09
2023-01-07T20:53:10.650Z,98715.53
2023-01-07T20:55:43.463Z,98707.69
2023-01-07T20:58:16.305Z,98701.72
2023-01-07T21:00:49.501Z,98699.81
2023-01-07T21:03:22.350Z,98700.56
2023-01-07T21:05:56.903Z,98704.94
2023-01-07T21:08:31.205Z,98702.59
2023-01-07T21:11:04.010Z,98708.13
2023-01-07T21:13:36.971Z,98703.00
2023-01-07T21:16:10.527Z,98698.22
2023-01-07T21:18:43.601Z,98694.72
2023-01-07T21:21:19.118Z,98697.94
2023-01-07T21:23:53.986Z,98694.75
2023-01-07T21:26:26.770Z,98698.69
2023-01-07T21:28:59.544Z,98692.75
2023-01-07T21:31:32.384Z,98679.75
2023-01-07T21:34:05.318Z,98682.44
2023-01-07T21:36:38.281Z,98692.31
2023-01-07T21:39:13.393Z,98676.50
2023-01-07T21:41:46.253Z,98683.56
2023-01-07T21:44:19.488Z,98672.13
2023-01-07T21:46:52.327Z,98689.56
2023-01-07T21:49:25.170Z,98692.34
2023-01-07T21:51:57.999Z,98688.44
2023-01-07T21:54:32.182Z,98695.13
2023-01-07T21:57:05.041Z,98687.66
2023-01-07T21:59:37.846Z,98679.72
2023-01-07T22:02:11.128Z,98671.44
2023-01-07T22:04:45.968Z,98671.66
2023-01-07T22:07:20.733Z,98670.94
2023-01-07T22:09:55.072Z,98672.94
2023-01-07T22:12:27.913Z,98667.31
2023-01-07T22:15:00.821Z,98667.34
2023-01-07T22:17:33.594Z,98661.69
2023-01-07T22:20:07.551Z,98663.69
2023-01-07T22:22:40.376Z,98663.69
2023-01-07T22:25:14.640Z,98664.13
2023-01-07T22:27:47.585Z,98656.47
2023-01-07T22:30:22.907Z,98658.53
2023-01-07T22:32:55.742Z,98655.81
2023-01-07T22:35:30.096Z,98666.47
2023-01-07T22:38:04.248Z,98673.16
2023-01-07T22:40:39.330Z,98663.19
2023-01-07T22:43:15.933Z,98664.44
2023-01-07T22:45:53.957Z,98666.84
2023-01-07T22:48:30.320Z,98656.19
2023-01-07T22:51:07.132Z,98655.31
2023-01-07T22:53:40.106Z,98646.28
2023-01-07T22:56:15.052Z,98645.03
2023-01-07T22:58:47.913Z,98637.91
2023-01-07T23:01:21.077Z,98642.34
2023-01-07T23:03:54.008Z,98655.75
2023-01-07T23:06:27.005Z,98653.72
2023-01-07T23:08:59.759Z,98647.88
2023-01-07T23:11:48.963Z,98655.75
2023-01-07T23:14:23.948Z,98637.53
2023-01-07T23:16:57.331Z,98647.38
2023-01-07T23:19:32.093Z,98646.56
2023-01-07T23:22:05.593Z,98639.06
2023-01-07T23:24:38.403Z,98638.63
2023-01-07T23:27:14.008Z,98640.59
2023-01-07T23:29:46.806Z,98631.63
2023-01-07T23:32:19.626Z,98626.66
2023-01-07T23:34:52.453Z,98625.91
2023-01-07T23:37:25.241Z,98621.28
2023-01-07T23:39:58.063Z,98606.69
2023-01-07T23:42:32.449Z,98597.44
2023-01-07T23:45:07.335Z,98597.44
2023-01-07T23:47:40.154Z,98589.59
2023-01-07T23:50:13.632Z,98589.59
2023-01-07T23:52:46.441Z,98592.41
2023-01-07T23:55:19.688Z,98586.50
2023-01-07T23:57:53.850Z,98582.88
