createdAt,value
2022-12-11T00:02:06.487Z,35.40
2022-12-11T00:04:38.818Z,32.60
2022-12-11T00:07:11.152Z,28.00
2022-12-11T00:09:43.419Z,27.40
2022-12-11T00:12:15.704Z,33.20
2022-12-11T00:14:48.040Z,31.30
2022-12-11T00:17:20.334Z,31.30
2022-12-11T00:19:52.540Z,29.60
2022-12-11T00:22:24.803Z,29.70
2022-12-11T00:24:57.008Z,30.40
2022-12-11T00:27:30.007Z,37.00
2022-12-11T00:30:02.400Z,31.50
2022-12-11T00:32:37.605Z,41.40
2022-12-11T00:35:11.486Z,32.50
2022-12-11T00:37:43.845Z,29.90
2022-12-11T00:40:16.312Z,29.10
2022-12-11T00:42:48.727Z,31.00
2022-12-11T00:45:21.167Z,32.70
2022-12-11T00:47:53.439Z,36.60
2022-12-11T00:50:25.688Z,27.10
2022-12-11T00:52:58.034Z,26.80
2022-12-11T00:55:30.435Z,30.80
2022-12-11T00:58:02.699Z,24.40
2022-12-11T01:00:34.984Z,33.30
2022-12-11T01:03:07.824Z,28.40
2022-12-11T01:05:40.391Z,30.60
2022-12-11T01:08:12.878Z,34.60
2022-12-11T01:10:45.266Z,31.00
2022-12-11T01:13:18.372Z,31.20
2022-12-11T01:15:50.599Z,34.40
2022-12-11T01:18:22.980Z,25.20
2022-12-11T01:20:55.711Z,29.90
2022-12-11T01:23:28.411Z,36.20
2022-12-11T01:26:05.448Z,44.90
2022-12-11T01:28:38.443Z,36.90
2022-12-11T01:31:13.407Z,49.80
2022-12-11T01:33:45.902Z,64.00
2022-12-11T01:36:20.754Z,71.70
2022-12-11T01:38:54.535Z,81.00
2022-12-11T01:41:26.779Z,97.30
2022-12-11T01:44:07.528Z,106.80
2022-12-11T01:46:41.000Z,110.40
2022-12-11T01:49:15.448Z,112.60
2022-12-11T01:51:51.931Z,115.10
2022-12-11T01:54:27.416Z,118.30
2022-12-11T01:57:02.677Z,104.10
2022-12-11T01:59:38.574Z,95.30
2022-12-11T02:04:46.072Z,87.90
2022-12-11T02:07:18.495Z,97.50
2022-12-11T02:09:51.414Z,104.60
2022-12-11T02:12:28.401Z,132.80
2022-12-11T02:15:13.332Z,149.40
2022-12-11T02:17:49.943Z,128.00
2022-12-11T02:20:29.586Z,120.50
2022-12-11T02:23:26.016Z,122.50
2022-12-11T02:26:15.182Z,124.00
2022-12-11T02:28:52.168Z,126.00
2022-12-11T02:31:29.524Z,124.00
2022-12-11T02:34:06.221Z,119.70
2022-12-11T02:36:42.900Z,99.40
2022-12-11T02:39:17.946Z,87.70
2022-12-11T02:41:52.568Z,71.20
2022-12-11T02:44:30.554Z,61.50
2022-12-11T02:47:04.576Z,57.80
2022-12-11T02:49:37.459Z,51.60
2022-12-11T02:52:12.608Z,45.20
2022-12-11T02:54:48.340Z,42.20
2022-12-11T02:59:56.262Z,37.80
2022-12-11T03:02:28.726Z,34.50
2022-12-11T03:05:02.407Z,51.30
2022-12-11T03:07:37.696Z,39.80
2022-12-11T03:10:12.702Z,28.50
2022-12-11T03:12:53.060Z,21.30
2022-12-11T03:15:35.300Z,25.10
2022-12-11T03:18:16.970Z,23.50
2022-12-11T03:20:55.798Z,23.10
2022-12-11T03:23:34.743Z,25.10
2022-12-11T03:26:11.867Z,22.10
2022-12-11T03:28:49.926Z,30.80
2022-12-11T03:31:31.701Z,17.80
2022-12-11T03:34:12.337Z,29.80
2022-12-11T03:36:46.485Z,31.50
2022-12-11T03:39:24.506Z,24.00
2022-12-11T03:41:58.561Z,19.60
2022-12-11T03:44:33.641Z,35.90
2022-12-11T03:47:08.629Z,22.10
2022-12-11T03:49:45.890Z,22.40
2022-12-11T03:52:18.842Z,19.50
2022-12-11T03:54:52.743Z,21.90
2022-12-11T03:57:30.646Z,22.50
2022-12-11T04:00:05.247Z,24.00
2022-12-11T04:02:37.505Z,20.60
2022-12-11T04:05:11.899Z,23.80
2022-12-11T04:07:44.542Z,25.40
2022-12-11T04:10:16.883Z,25.80
2022-12-11T04:12:49.163Z,21.60
2022-12-11T04:15:21.626Z,23.20
2022-12-11T04:18:19.643Z,22.00
2022-12-11T04:21:11.402Z,23.40
2022-12-11T04:24:01.197Z,31.10
2022-12-11T04:26:33.467Z,24.00
2022-12-11T04:29:05.724Z,22.00
2022-12-11T04:31:38.033Z,22.30
2022-12-11T04:34:10.836Z,24.60
2022-12-11T04:36:43.208Z,31.60
2022-12-11T04:39:15.495Z,23.50
2022-12-11T04:41:47.792Z,15.70
2022-12-11T04:44:20.026Z,17.70
2022-12-11T04:46:52.316Z,21.20
2022-12-11T04:49:24.628Z,23.80
2022-12-11T04:51:56.871Z,22.40
2022-12-11T04:54:30.135Z,19.40
2022-12-11T04:57:02.373Z,28.40
2022-12-11T04:59:34.717Z,25.60
2022-12-11T05:02:07.033Z,23.40
2022-12-11T05:04:39.259Z,19.00
2022-12-11T05:07:11.558Z,20.20
2022-12-11T05:09:43.796Z,25.00
2022-12-11T05:12:16.046Z,24.30
2022-12-11T05:14:48.495Z,20.40
2022-12-11T05:17:20.725Z,23.00
2022-12-11T05:19:54.392Z,27.20
2022-12-11T05:22:26.802Z,22.60
2022-12-11T05:24:59.087Z,21.70
2022-12-11T05:27:31.486Z,24.20
2022-12-11T05:30:03.701Z,19.90
2022-12-11T05:32:36.532Z,21.10
2022-12-11T05:35:10.248Z,23.70
2022-12-11T05:37:42.690Z,18.30
2022-12-11T05:40:16.115Z,21.90
2022-12-11T05:42:48.336Z,16.50
2022-12-11T05:45:20.755Z,24.50
2022-12-11T05:47:52.995Z,18.50
2022-12-11T05:50:25.295Z,21.10
2022-12-11T05:52:57.572Z,17.70
2022-12-11T05:55:29.821Z,20.60
2022-12-11T05:58:02.054Z,20.20
2022-12-11T06:00:36.142Z,18.80
2022-12-11T06:03:08.830Z,20.40
2022-12-11T06:05:43.011Z,18.00
2022-12-11T06:08:15.299Z,24.50
2022-12-11T06:10:50.094Z,22.60
2022-12-11T06:13:22.386Z,22.10
2022-12-11T06:15:54.923Z,23.10
2022-12-11T06:18:27.278Z,21.30
2022-12-11T06:20:59.663Z,18.10
2022-12-11T06:23:31.879Z,20.20
2022-12-11T06:26:07.216Z,27.40
2022-12-11T06:28:39.886Z,21.40
2022-12-11T06:31:12.747Z,23.20
2022-12-11T06:33:45.600Z,27.50
2022-12-11T06:36:19.518Z,19.60
2022-12-11T06:38:52.457Z,16.50
2022-12-11T06:41:24.714Z,18.10
2022-12-11T06:43:57.055Z,22.60
2022-12-11T06:46:29.480Z,19.00
2022-12-11T06:49:01.828Z,19.80
2022-12-11T06:51:34.102Z,18.80
2022-12-11T06:54:06.673Z,17.30
2022-12-11T06:56:38.926Z,21.40
2022-12-11T06:59:14.155Z,24.70
2022-12-11T07:01:46.778Z,30.80
2022-12-11T07:04:19.127Z,25.40
2022-12-11T07:06:51.971Z,19.30
2022-12-11T07:09:24.483Z,23.90
2022-12-11T07:11:56.667Z,24.70
2022-12-11T07:14:28.959Z,21.10
2022-12-11T07:17:01.576Z,21.70
2022-12-11T07:19:34.315Z,23.00
2022-12-11T07:22:06.579Z,22.40
2022-12-11T07:24:39.042Z,27.00
2022-12-11T07:27:11.275Z,20.70
2022-12-11T07:29:45.131Z,29.20
2022-12-11T07:32:17.778Z,28.60
2022-12-11T07:34:52.104Z,24.10
2022-12-11T07:37:25.250Z,27.00
2022-12-11T07:39:57.912Z,29.60
2022-12-11T07:42:31.229Z,23.30
2022-12-11T07:45:03.520Z,22.70
2022-12-11T07:47:36.489Z,23.40
2022-12-11T07:50:09.614Z,20.30
2022-12-11T07:52:42.097Z,16.20
2022-12-11T07:55:14.878Z,19.20
2022-12-11T07:57:47.259Z,16.30
2022-12-11T08:00:20.574Z,16.10
2022-12-11T08:02:52.947Z,16.20
2022-12-11T08:05:25.507Z,16.00
2022-12-11T08:07:57.821Z,13.10
2022-12-11T08:10:30.088Z,16.50
2022-12-11T08:13:02.488Z,10.60
2022-12-11T08:15:35.263Z,11.70
2022-12-11T08:18:08.522Z,16.40
2022-12-11T08:20:41.958Z,14.10
2022-12-11T08:23:14.386Z,12.90
2022-12-11T08:25:46.693Z,13.60
2022-12-11T08:28:18.941Z,13.50
2022-12-11T08:30:51.282Z,11.40
2022-12-11T08:33:23.552Z,18.60
2022-12-11T08:35:55.957Z,29.00
2022-12-11T08:38:28.245Z,14.40
2022-12-11T08:41:00.513Z,11.20
2022-12-11T08:43:34.596Z,7.70
2022-12-11T08:46:07.526Z,9.60
2022-12-11T08:48:41.486Z,19.20
2022-12-11T08:51:18.924Z,9.10
2022-12-11T08:53:52.154Z,14.10
2022-12-11T08:56:24.931Z,7.70
2022-12-11T08:58:57.497Z,7.90
2022-12-11T09:01:30.538Z,6.70
2022-12-11T09:04:02.833Z,9.40
2022-12-11T09:06:36.067Z,4.60
2022-12-11T09:09:08.480Z,3.80
2022-12-11T09:11:40.806Z,7.00
2022-12-11T09:14:13.027Z,13.00
2022-12-11T09:16:45.553Z,6.50
2022-12-11T09:19:18.022Z,7.00
2022-12-11T09:21:50.800Z,6.50
2022-12-11T09:24:25.118Z,5.50
2022-12-11T09:26:57.406Z,5.70
2022-12-11T09:29:29.745Z,6.00
2022-12-11T09:32:01.989Z,11.10
2022-12-11T09:34:34.450Z,8.00
2022-12-11T09:37:06.792Z,11.20
2022-12-11T09:39:38.947Z,14.20
2022-12-11T09:42:17.820Z,8.00
2022-12-11T09:44:55.159Z,7.30
2022-12-11T09:47:36.763Z,7.10
2022-12-11T09:50:19.096Z,8.40
2022-12-11T09:53:05.436Z,19.00
2022-12-11T09:55:45.511Z,8.30
2022-12-11T09:58:30.029Z,10.50
2022-12-11T10:01:09.996Z,11.10
2022-12-11T10:04:02.952Z,6.00
2022-12-11T10:06:43.206Z,8.40
2022-12-11T10:09:26.058Z,8.20
2022-12-11T10:12:09.892Z,10.00
2022-12-11T10:14:56.997Z,6.20
2022-12-11T10:17:33.129Z,11.00
2022-12-11T10:20:16.270Z,16.00
2022-12-11T10:22:49.995Z,9.80
2022-12-11T10:25:28.549Z,7.70
2022-12-11T10:28:01.789Z,22.00
2022-12-11T10:30:40.891Z,7.00
2022-12-11T10:33:21.493Z,4.40
2022-12-11T10:35:57.015Z,8.70
2022-12-11T10:41:05.052Z,7.70
2022-12-11T10:43:39.872Z,8.70
2022-12-11T10:46:19.082Z,7.30
2022-12-11T10:48:54.528Z,7.20
2022-12-11T10:51:34.710Z,8.30
2022-12-11T10:54:18.649Z,8.00
2022-12-11T10:56:51.910Z,9.80
2022-12-11T10:59:30.259Z,9.30
2022-12-11T11:02:03.381Z,6.40
2022-12-11T11:04:39.298Z,10.90
2022-12-11T11:07:17.291Z,9.60
2022-12-11T11:09:49.839Z,14.20
2022-12-11T11:12:26.470Z,9.20
2022-12-11T11:15:07.626Z,8.10
2022-12-11T11:17:54.622Z,9.50
2022-12-11T11:20:32.423Z,8.00
2022-12-11T11:23:12.715Z,15.40
2022-12-11T11:25:52.863Z,12.00
2022-12-11T11:28:28.518Z,19.00
2022-12-11T11:33:38.005Z,7.70
2022-12-11T11:36:21.896Z,11.90
2022-12-11T11:39:09.544Z,13.30
2022-12-11T11:41:49.380Z,11.30
2022-12-11T11:44:30.165Z,11.70
2022-12-11T11:47:08.462Z,10.60
2022-12-11T11:49:52.308Z,15.80
2022-12-11T11:52:33.468Z,9.20
2022-12-11T11:55:21.720Z,9.20
2022-12-11T11:57:58.638Z,8.50
2022-12-11T12:00:34.035Z,11.90
2022-12-11T12:05:52.959Z,12.70
2022-12-11T12:08:36.354Z,10.10
2022-12-11T12:11:20.083Z,15.00
2022-12-11T12:14:12.855Z,7.80
2022-12-11T12:17:13.285Z,12.30
2022-12-11T12:19:58.447Z,11.40
2022-12-11T12:22:46.951Z,12.90
2022-12-11T12:25:28.131Z,9.20
2022-12-11T12:28:07.926Z,11.70
2022-12-11T12:30:55.673Z,13.20
2022-12-11T12:33:39.397Z,12.50
2022-12-11T12:36:23.269Z,8.60
2022-12-11T12:39:02.620Z,12.80
2022-12-11T12:41:48.284Z,13.00
2022-12-11T12:44:23.434Z,11.40
2022-12-11T12:47:04.800Z,11.70
2022-12-11T12:49:43.829Z,10.20
2022-12-11T12:52:20.494Z,9.70
2022-12-11T12:55:17.329Z,8.10
2022-12-11T12:57:51.999Z,12.60
2022-12-11T13:00:34.191Z,9.00
2022-12-11T13:03:17.794Z,11.30
2022-12-11T13:06:00.933Z,8.20
2022-12-11T13:08:38.231Z,15.10
2022-12-11T13:11:13.457Z,10.40
2022-12-11T13:13:54.484Z,11.10
2022-12-11T13:16:39.003Z,13.10
2022-12-11T13:19:28.339Z,15.60
2022-12-11T13:22:04.312Z,15.60
2022-12-11T13:24:46.932Z,11.50
2022-12-11T13:27:37.231Z,12.20
2022-12-11T13:30:25.034Z,10.60
2022-12-11T13:33:06.133Z,13.10
2022-12-11T13:35:38.700Z,12.90
2022-12-11T13:38:17.962Z,12.00
2022-12-11T13:40:55.679Z,15.40
2022-12-11T13:43:32.103Z,12.70
2022-12-11T13:46:06.951Z,16.50
2022-12-11T13:48:45.375Z,24.40
2022-12-11T13:51:20.155Z,15.40
2022-12-11T13:54:03.653Z,15.00
2022-12-11T13:56:36.010Z,15.40
2022-12-11T13:59:19.882Z,15.20
2022-12-11T14:01:53.851Z,17.30
2022-12-11T14:04:28.272Z,15.10
2022-12-11T14:07:02.700Z,17.20
2022-12-11T14:09:35.279Z,12.90
2022-12-11T14:12:08.172Z,9.90
2022-12-11T14:14:44.757Z,8.80
2022-12-11T14:17:20.875Z,12.00
2022-12-11T14:19:54.146Z,7.50
2022-12-11T14:22:28.407Z,29.40
2022-12-11T14:25:03.793Z,6.00
2022-12-11T14:27:36.215Z,8.80
2022-12-11T14:30:21.161Z,4.50
2022-12-11T14:32:56.117Z,9.30
2022-12-11T14:35:37.077Z,5.00
2022-12-11T14:38:18.271Z,8.20
2022-12-11T14:40:55.214Z,6.00
2022-12-11T14:43:32.517Z,5.90
2022-12-11T14:46:09.864Z,4.60
2022-12-11T14:48:48.320Z,7.20
2022-12-11T14:51:23.550Z,4.90
2022-12-11T14:53:56.936Z,5.40
2022-12-11T14:56:31.371Z,5.20
2022-12-11T14:59:09.384Z,4.10
2022-12-11T15:01:41.774Z,6.60
2022-12-11T15:04:28.549Z,3.70
2022-12-11T15:07:01.641Z,6.10
2022-12-11T15:09:42.568Z,4.90
2022-12-11T15:12:18.534Z,11.60
2022-12-11T15:14:55.255Z,6.10
2022-12-11T15:17:29.363Z,6.60
2022-12-11T15:20:07.720Z,5.10
2022-12-11T15:22:44.556Z,7.30
2022-12-11T15:25:23.682Z,4.40
2022-12-11T15:27:58.122Z,4.60
2022-12-11T15:30:34.958Z,4.20
2022-12-11T15:33:22.343Z,5.90
2022-12-11T15:36:00.918Z,4.80
2022-12-11T15:38:36.904Z,5.40
2022-12-11T15:41:14.451Z,5.50
2022-12-11T15:43:48.410Z,4.20
2022-12-11T15:46:21.433Z,6.40
2022-12-11T15:48:54.015Z,7.20
2022-12-11T15:51:27.692Z,8.60
2022-12-11T15:54:00.129Z,4.10
2022-12-11T15:56:32.478Z,5.70
2022-12-11T15:59:08.166Z,4.30
2022-12-11T16:01:40.512Z,7.60
2022-12-11T16:04:12.798Z,5.80
2022-12-11T16:06:46.518Z,6.10
2022-12-11T16:09:18.821Z,6.70
2022-12-11T16:11:51.132Z,5.20
2022-12-11T16:14:23.349Z,6.40
2022-12-11T16:16:55.610Z,3.80
2022-12-11T16:19:27.871Z,8.50
2022-12-11T16:22:00.105Z,4.60
2022-12-11T16:24:33.322Z,4.00
2022-12-11T16:27:06.949Z,5.30
2022-12-11T16:29:40.502Z,4.60
2022-12-11T16:32:13.515Z,5.60
2022-12-11T16:34:46.187Z,5.30
2022-12-11T16:37:18.478Z,8.10
2022-12-11T16:39:51.020Z,8.40
2022-12-11T16:42:23.286Z,4.80
2022-12-11T16:44:55.531Z,5.10
2022-12-11T16:47:27.975Z,4.90
2022-12-11T16:50:01.479Z,4.90
2022-12-11T16:52:34.623Z,5.20
2022-12-11T16:55:07.789Z,7.20
2022-12-11T16:57:40.662Z,7.00
2022-12-11T17:00:14.877Z,5.20
2022-12-11T17:02:47.176Z,6.70
2022-12-11T17:05:20.159Z,5.90
2022-12-11T17:07:52.479Z,4.90
2022-12-11T17:10:24.790Z,8.60
2022-12-11T17:12:57.113Z,6.40
2022-12-11T17:15:29.409Z,6.90
2022-12-11T17:18:01.687Z,5.10
2022-12-11T17:20:34.053Z,7.60
2022-12-11T17:23:06.297Z,4.60
2022-12-11T17:25:40.266Z,4.00
2022-12-11T17:28:14.087Z,5.00
2022-12-11T17:30:50.165Z,6.70
2022-12-11T17:33:22.613Z,5.40
2022-12-11T17:35:55.020Z,4.20
2022-12-11T17:38:27.252Z,4.90
2022-12-11T17:40:59.695Z,3.80
2022-12-11T17:43:31.916Z,5.20
2022-12-11T17:46:05.078Z,4.40
2022-12-11T17:48:37.347Z,7.50
2022-12-11T17:51:12.801Z,5.40
2022-12-11T17:53:45.298Z,5.60
2022-12-11T17:56:17.963Z,4.80
2022-12-11T17:58:50.674Z,3.90
2022-12-11T18:01:23.128Z,6.60
2022-12-11T18:03:55.503Z,6.00
2022-12-11T18:06:28.080Z,5.70
2022-12-11T18:09:00.751Z,6.30
2022-12-11T18:11:33.006Z,5.30
2022-12-11T18:14:05.267Z,5.40
2022-12-11T18:16:39.175Z,6.70
2022-12-11T18:19:11.588Z,5.20
2022-12-11T18:21:45.898Z,4.20
2022-12-11T18:24:18.187Z,4.40
2022-12-11T18:26:50.498Z,5.30
2022-12-11T18:29:22.804Z,5.20
2022-12-11T18:31:55.346Z,6.90
2022-12-11T18:34:27.675Z,4.70
2022-12-11T18:37:00.249Z,5.80
2022-12-11T18:39:33.866Z,6.30
2022-12-11T18:42:33.775Z,5.20
2022-12-11T18:44:58.759Z,10.10
2022-12-11T18:47:32.660Z,5.90
2022-12-11T18:50:08.130Z,4.50
2022-12-11T18:55:12.199Z,5.00
2022-12-11T18:57:44.768Z,5.80
2022-12-11T19:00:19.394Z,6.10
2022-12-11T19:02:53.358Z,7.00
2022-12-11T19:05:25.646Z,9.50
2022-12-11T19:07:57.973Z,5.50
2022-12-11T19:10:30.401Z,8.10
2022-12-11T19:13:02.635Z,5.30
2022-12-11T19:15:38.688Z,6.80
2022-12-11T19:18:11.967Z,7.70
2022-12-11T19:20:49.831Z,7.90
2022-12-11T19:23:24.712Z,7.40
2022-12-11T19:25:56.946Z,7.90
2022-12-11T19:28:29.146Z,7.90
2022-12-11T19:31:01.406Z,8.20
2022-12-11T19:33:33.605Z,9.00
2022-12-11T19:36:09.451Z,7.80
2022-12-11T19:41:19.598Z,8.70
2022-12-11T19:43:52.578Z,15.50
2022-12-11T19:46:25.540Z,14.50
2022-12-11T19:49:00.198Z,13.00
2022-12-11T19:51:34.727Z,12.10
2022-12-11T19:54:07.416Z,14.80
2022-12-11T19:56:39.799Z,12.60
2022-12-11T19:59:14.013Z,13.50
2022-12-11T20:01:48.163Z,12.80
2022-12-11T20:04:21.218Z,13.00
2022-12-11T20:06:53.475Z,12.60
2022-12-11T20:09:25.752Z,12.40
2022-12-11T20:11:58.033Z,11.60
2022-12-11T20:14:30.409Z,14.00
2022-12-11T20:17:11.891Z,12.80
2022-12-11T20:19:45.615Z,15.40
2022-12-11T20:22:17.847Z,14.70
2022-12-11T20:24:50.085Z,13.40
2022-12-11T20:27:22.599Z,13.80
2022-12-11T20:29:54.836Z,14.50
2022-12-11T20:32:27.201Z,10.80
2022-12-11T20:35:00.053Z,16.00
2022-12-11T20:37:32.369Z,14.50
2022-12-11T20:40:06.266Z,15.40
2022-12-11T20:42:38.470Z,15.60
2022-12-11T20:45:13.171Z,17.20
2022-12-11T20:47:45.812Z,17.10
2022-12-11T20:50:18.406Z,17.80
2022-12-11T20:52:50.712Z,15.00
2022-12-11T20:55:23.082Z,16.40
2022-12-11T20:57:57.050Z,18.10
2022-12-11T21:00:29.372Z,17.30
2022-12-11T21:03:01.638Z,24.50
2022-12-11T21:05:34.088Z,18.20
2022-12-11T21:08:06.683Z,15.80
2022-12-11T21:10:42.147Z,17.70
2022-12-11T21:13:14.587Z,14.00
2022-12-11T21:15:46.842Z,15.00
2022-12-11T21:18:19.223Z,18.20
2022-12-11T21:20:56.631Z,18.30
2022-12-11T21:23:29.176Z,17.00
2022-12-11T21:26:01.859Z,20.40
2022-12-11T21:28:35.789Z,17.30
2022-12-11T21:31:10.851Z,16.40
2022-12-11T21:33:43.158Z,17.40
2022-12-11T21:36:16.774Z,15.30
2022-12-11T21:38:49.682Z,16.60
2022-12-11T21:41:24.511Z,17.70
2022-12-11T21:46:50.596Z,17.60
2022-12-11T21:49:23.086Z,17.60
2022-12-11T21:51:55.371Z,18.00
2022-12-11T21:54:27.866Z,19.00
2022-12-11T21:57:00.146Z,15.40
2022-12-11T21:59:32.491Z,17.70
2022-12-11T22:02:05.170Z,16.20
2022-12-11T22:04:37.952Z,16.50
2022-12-11T22:07:10.738Z,17.40
2022-12-11T22:09:43.014Z,15.80
2022-12-11T22:12:23.282Z,13.60
2022-12-11T22:14:55.778Z,15.00
2022-12-11T22:17:28.115Z,17.90
2022-12-11T22:20:00.358Z,21.50
2022-12-11T22:22:32.755Z,17.40
2022-12-11T22:25:07.878Z,13.40
2022-12-11T22:27:40.187Z,16.20
2022-12-11T22:30:14.445Z,16.30
2022-12-11T22:32:47.408Z,18.30
2022-12-11T22:35:24.139Z,19.10
2022-12-11T22:37:59.353Z,18.00
2022-12-11T22:40:32.324Z,19.90
2022-12-11T22:43:04.658Z,19.00
2022-12-11T22:45:41.519Z,18.10
2022-12-11T22:48:13.847Z,18.40
2022-12-11T22:50:46.576Z,14.40
2022-12-11T22:53:18.867Z,17.30
2022-12-11T22:55:51.248Z,18.70
2022-12-11T22:58:23.660Z,16.10
2022-12-11T23:00:55.888Z,19.90
2022-12-11T23:03:28.198Z,21.10
2022-12-11T23:06:05.014Z,19.20
2022-12-11T23:08:38.467Z,20.90
2022-12-11T23:11:16.191Z,20.50
2022-12-11T23:13:48.565Z,26.60
2022-12-11T23:16:22.429Z,19.10
2022-12-11T23:18:55.288Z,20.80
2022-12-11T23:21:28.813Z,19.80
2022-12-11T23:24:01.638Z,21.20
2022-12-11T23:26:34.054Z,21.50
2022-12-11T23:29:07.940Z,19.00
2022-12-11T23:31:40.188Z,22.50
2022-12-11T23:34:12.499Z,20.40
2022-12-11T23:36:44.810Z,20.00
2022-12-11T23:39:17.212Z,21.30
2022-12-11T23:41:49.495Z,20.40
2022-12-11T23:44:21.771Z,20.40
2022-12-11T23:46:54.043Z,22.10
2022-12-11T23:49:26.354Z,18.90
2022-12-11T23:51:58.702Z,20.70
2022-12-11T23:54:31.025Z,20.20
2022-12-11T23:57:03.230Z,19.20
2022-12-11T23:59:35.711Z,20.20
