createdAt,value
2022-12-01T00:01:37.805Z,4.50
2022-12-01T00:04:06.323Z,4.50
2022-12-01T00:06:34.511Z,4.50
2022-12-01T00:09:20.540Z,4.50
2022-12-01T00:11:50.214Z,4.50
2022-12-01T00:14:18.595Z,4.50
2022-12-01T00:16:46.938Z,4.50
2022-12-01T00:19:15.228Z,4.50
2022-12-01T00:21:43.349Z,4.50
2022-12-01T00:24:12.783Z,4.40
2022-12-01T00:26:40.999Z,4.40
2022-12-01T00:29:11.096Z,4.40
2022-12-01T00:31:39.402Z,4.40
2022-12-01T00:34:11.248Z,4.40
2022-12-01T00:36:40.454Z,4.40
2022-12-01T00:39:08.895Z,4.30
2022-12-01T00:41:37.009Z,4.30
2022-12-01T00:44:06.115Z,4.40
2022-12-01T00:46:35.700Z,4.30
2022-12-01T00:49:04.051Z,4.40
2022-12-01T00:51:32.288Z,4.30
2022-12-01T00:54:00.426Z,4.30
2022-12-01T00:56:28.641Z,4.30
2022-12-01T00:58:56.803Z,4.20
2022-12-01T01:01:25.210Z,4.20
2022-12-01T01:03:54.743Z,4.20
2022-12-01T01:06:22.888Z,4.20
2022-12-01T01:08:51.079Z,4.20
2022-12-01T01:11:19.223Z,4.20
2022-12-01T01:13:47.417Z,4.20
2022-12-01T01:16:19.916Z,4.20
2022-12-01T01:18:48.738Z,4.20
2022-12-01T01:21:21.958Z,4.20
2022-12-01T01:23:51.900Z,4.20
2022-12-01T01:26:23.755Z,4.20
2022-12-01T01:28:53.148Z,4.20
2022-12-01T01:31:23.568Z,4.20
2022-12-01T01:33:52.377Z,4.20
2022-12-01T01:36:21.947Z,4.20
2022-12-01T01:38:51.566Z,4.20
2022-12-01T01:41:20.901Z,4.20
2022-12-01T01:43:51.368Z,4.10
2022-12-01T01:46:22.609Z,4.20
2022-12-01T01:48:55.251Z,4.20
2022-12-01T01:51:29.771Z,4.20
2022-12-01T01:54:04.025Z,4.20
2022-12-01T01:56:32.826Z,4.20
2022-12-01T01:59:01.590Z,4.20
2022-12-01T02:01:30.009Z,4.20
2022-12-01T02:03:58.576Z,4.20
2022-12-01T02:06:28.455Z,4.20
2022-12-01T02:08:56.622Z,4.10
2022-12-01T02:11:50.630Z,4.10
2022-12-01T02:14:40.694Z,4.10
2022-12-01T02:17:22.605Z,4.00
2022-12-01T02:20:18.310Z,4.00
2022-12-01T02:23:07.176Z,4.00
2022-12-01T02:25:46.679Z,4.00
2022-12-01T02:28:49.897Z,4.00
2022-12-01T02:31:24.715Z,4.00
2022-12-01T02:33:58.852Z,4.00
2022-12-01T02:36:36.091Z,4.00
2022-12-01T02:39:11.888Z,3.90
2022-12-01T02:41:44.632Z,4.00
2022-12-01T02:44:19.849Z,4.00
2022-12-01T02:46:56.185Z,4.00
2022-12-01T02:49:29.239Z,4.00
2022-12-01T02:51:59.648Z,3.90
2022-12-01T02:54:32.462Z,3.90
2022-12-01T02:57:00.740Z,4.00
2022-12-01T02:59:28.955Z,3.90
2022-12-01T03:02:14.818Z,3.90
2022-12-01T03:05:02.819Z,3.90
2022-12-01T03:07:49.614Z,3.90
2022-12-01T03:10:25.425Z,3.90
2022-12-01T03:13:09.618Z,3.80
2022-12-01T03:15:48.987Z,3.80
2022-12-01T03:18:30.124Z,3.80
2022-12-01T03:21:04.781Z,3.80
2022-12-01T03:23:37.665Z,3.80
2022-12-01T03:26:08.846Z,3.80
2022-12-01T03:28:41.301Z,3.80
2022-12-01T03:31:17.389Z,3.80
2022-12-01T03:33:51.642Z,3.80
2022-12-01T03:36:25.686Z,3.80
2022-12-01T03:39:01.140Z,3.80
2022-12-01T03:41:36.662Z,3.80
2022-12-01T03:44:11.030Z,3.80
2022-12-01T03:46:48.859Z,3.80
2022-12-01T03:49:19.379Z,3.80
2022-12-01T03:52:03.273Z,3.90
2022-12-01T03:54:45.247Z,3.90
2022-12-01T03:57:19.408Z,3.90
2022-12-01T03:59:49.427Z,3.90
2022-12-01T04:02:18.502Z,3.90
2022-12-01T04:04:48.043Z,4.00
2022-12-01T04:07:16.250Z,3.90
2022-12-01T04:09:44.405Z,3.90
2022-12-01T04:12:33.835Z,3.90
2022-12-01T04:15:05.109Z,3.90
2022-12-01T04:17:33.391Z,3.90
2022-12-01T04:20:06.642Z,4.00
2022-12-01T04:22:35.329Z,4.00
2022-12-01T04:25:04.393Z,4.10
2022-12-01T04:27:32.534Z,4.10
2022-12-01T04:30:00.687Z,4.10
2022-12-01T04:32:28.998Z,4.10
2022-12-01T04:34:57.155Z,4.10
2022-12-01T04:37:26.615Z,4.10
2022-12-01T04:39:54.719Z,4.10
2022-12-01T04:42:23.129Z,4.10
2022-12-01T04:44:51.285Z,4.10
2022-12-01T04:47:19.639Z,4.00
2022-12-01T04:49:48.042Z,4.00
2022-12-01T04:52:16.610Z,4.00
2022-12-01T04:54:46.082Z,4.00
2022-12-01T04:57:14.273Z,4.10
2022-12-01T04:59:42.594Z,4.10
2022-12-01T05:02:10.826Z,4.10
2022-12-01T05:04:41.451Z,4.10
2022-12-01T05:07:09.616Z,4.10
2022-12-01T05:09:38.794Z,4.20
2022-12-01T05:12:08.706Z,4.20
2022-12-01T05:14:36.850Z,4.20
2022-12-01T05:17:04.983Z,4.20
2022-12-01T05:19:50.950Z,4.30
2022-12-01T05:22:36.424Z,4.30
2022-12-01T05:25:07.870Z,4.30
2022-12-01T05:27:38.577Z,4.30
2022-12-01T05:30:08.649Z,4.30
2022-12-01T05:32:36.864Z,4.30
2022-12-01T05:35:05.760Z,4.30
2022-12-01T05:37:34.691Z,4.30
2022-12-01T05:40:02.951Z,4.30
2022-12-01T05:42:31.148Z,4.30
2022-12-01T05:45:00.671Z,4.30
2022-12-01T05:47:28.972Z,4.30
2022-12-01T05:50:02.139Z,4.30
2022-12-01T05:52:35.627Z,4.30
2022-12-01T05:55:04.318Z,4.30
2022-12-01T05:57:32.694Z,4.30
2022-12-01T06:00:02.250Z,4.30
2022-12-01T06:02:39.952Z,4.30
2022-12-01T06:05:10.073Z,4.20
2022-12-01T06:07:40.232Z,4.20
2022-12-01T06:10:10.368Z,4.20
2022-12-01T06:12:38.956Z,4.20
2022-12-01T06:15:12.259Z,4.20
2022-12-01T06:17:41.245Z,4.20
2022-12-01T06:20:11.619Z,4.20
2022-12-01T06:22:39.788Z,4.20
2022-12-01T06:25:09.397Z,4.20
2022-12-01T06:27:37.755Z,4.20
2022-12-01T06:30:09.723Z,4.20
2022-12-01T06:32:38.013Z,4.20
2022-12-01T06:35:07.492Z,4.20
2022-12-01T06:37:35.632Z,4.20
2022-12-01T06:40:04.298Z,4.20
2022-12-01T06:42:32.581Z,4.20
2022-12-01T06:45:01.406Z,4.20
2022-12-01T06:47:30.942Z,4.20
2022-12-01T06:49:59.357Z,4.20
2022-12-01T06:52:27.594Z,4.20
2022-12-01T06:54:55.688Z,4.10
2022-12-01T06:57:24.107Z,4.20
2022-12-01T06:59:52.833Z,4.20
2022-12-01T07:02:21.392Z,4.20
2022-12-01T07:04:51.108Z,4.20
2022-12-01T07:07:19.338Z,4.20
2022-12-01T07:09:48.427Z,4.20
2022-12-01T07:12:16.857Z,4.20
2022-12-01T07:14:45.035Z,4.30
2022-12-01T07:17:13.252Z,4.30
2022-12-01T07:19:41.663Z,4.30
2022-12-01T07:22:11.337Z,4.30
2022-12-01T07:24:39.486Z,4.30
2022-12-01T07:27:07.642Z,4.30
2022-12-01T07:29:35.850Z,4.40
2022-12-01T07:32:04.039Z,4.40
2022-12-01T07:34:32.315Z,4.40
2022-12-01T07:37:00.619Z,4.40
2022-12-01T07:39:30.578Z,4.40
2022-12-01T07:41:58.798Z,4.40
2022-12-01T07:44:27.173Z,4.40
2022-12-01T07:46:55.811Z,4.40
2022-12-01T07:49:23.992Z,4.50
2022-12-01T07:51:52.246Z,4.50
2022-12-01T07:54:21.375Z,4.50
2022-12-01T07:56:50.888Z,4.60
2022-12-01T07:59:19.154Z,4.60
2022-12-01T08:01:47.460Z,4.60
2022-12-01T08:04:15.832Z,4.50
2022-12-01T08:06:43.978Z,4.50
2022-12-01T08:09:12.270Z,4.50
2022-12-01T08:11:40.486Z,4.60
2022-12-01T08:14:10.019Z,4.60
2022-12-01T08:16:38.216Z,4.60
2022-12-01T08:19:07.489Z,4.60
2022-12-01T08:21:37.439Z,4.60
2022-12-01T08:24:06.939Z,4.60
2022-12-01T08:26:35.370Z,4.70
2022-12-01T08:29:03.511Z,4.70
2022-12-01T08:31:36.725Z,4.70
2022-12-01T08:34:07.299Z,4.80
2022-12-01T08:36:36.349Z,4.80
2022-12-01T08:39:04.947Z,4.80
2022-12-01T08:41:33.126Z,4.80
2022-12-01T08:44:01.933Z,4.80
2022-12-01T08:46:34.986Z,4.90
2022-12-01T08:49:04.546Z,4.90
2022-12-01T08:51:32.900Z,4.90
2022-12-01T08:54:01.804Z,5.00
2022-12-01T08:56:33.602Z,4.90
2022-12-01T08:59:02.070Z,4.90
2022-12-01T09:01:30.785Z,4.90
2022-12-01T09:04:08.831Z,4.90
2022-12-01T09:06:41.846Z,4.90
2022-12-01T09:09:12.291Z,4.90
2022-12-01T09:11:43.605Z,4.90
2022-12-01T09:14:12.069Z,4.90
2022-12-01T09:16:40.880Z,4.80
2022-12-01T09:19:13.221Z,4.80
2022-12-01T09:21:43.453Z,4.80
2022-12-01T09:24:13.902Z,4.90
2022-12-01T09:26:42.991Z,4.90
2022-12-01T09:29:15.716Z,4.90
2022-12-01T09:31:44.781Z,4.90
2022-12-01T09:34:16.854Z,4.90
2022-12-01T09:36:45.400Z,4.90
2022-12-01T09:39:16.923Z,5.00
2022-12-01T09:41:49.179Z,5.00
2022-12-01T09:44:32.067Z,5.00
2022-12-01T09:47:10.048Z,5.10
2022-12-01T09:49:49.100Z,5.10
2022-12-01T09:52:20.557Z,5.20
2022-12-01T09:54:49.368Z,5.20
2022-12-01T09:57:28.186Z,5.20
2022-12-01T09:59:57.171Z,5.30
2022-12-01T10:02:34.018Z,5.30
2022-12-01T10:05:08.012Z,5.40
2022-12-01T10:07:41.235Z,5.40
2022-12-01T10:10:15.811Z,5.40
2022-12-01T10:12:46.801Z,5.50
2022-12-01T10:15:35.113Z,5.50
2022-12-01T10:18:21.347Z,5.60
2022-12-01T10:21:06.334Z,5.60
2022-12-01T10:23:52.647Z,5.70
2022-12-01T10:26:28.722Z,5.70
2022-12-01T10:29:18.054Z,5.80
2022-12-01T10:31:55.395Z,5.70
2022-12-01T10:34:26.903Z,5.70
2022-12-01T10:36:57.615Z,5.70
2022-12-01T10:39:31.038Z,5.70
2022-12-01T10:42:06.922Z,5.80
2022-12-01T10:44:36.368Z,5.80
2022-12-01T10:47:07.506Z,5.80
2022-12-01T10:49:41.579Z,5.80
2022-12-01T10:52:34.338Z,5.80
2022-12-01T10:55:04.783Z,5.80
2022-12-01T10:57:33.609Z,5.90
2022-12-01T11:00:09.006Z,5.90
2022-12-01T11:02:37.685Z,5.90
2022-12-01T11:05:09.120Z,5.90
2022-12-01T11:07:49.281Z,6.00
2022-12-01T11:10:21.231Z,6.10
2022-12-01T11:12:57.590Z,6.10
2022-12-01T11:15:29.729Z,6.20
2022-12-01T11:18:00.931Z,6.30
2022-12-01T11:20:35.481Z,6.30
2022-12-01T11:23:28.179Z,6.30
2022-12-01T11:26:05.187Z,6.40
2022-12-01T11:28:35.181Z,6.50
2022-12-01T11:31:07.785Z,6.70
2022-12-01T11:33:46.573Z,6.70
2022-12-01T11:36:28.570Z,6.80
2022-12-01T11:39:01.388Z,6.80
2022-12-01T11:41:35.364Z,6.80
2022-12-01T11:44:22.542Z,6.70
2022-12-01T11:47:07.712Z,6.80
2022-12-01T11:49:47.652Z,6.80
2022-12-01T11:52:27.401Z,6.80
2022-12-01T11:55:09.942Z,6.80
2022-12-01T11:57:42.054Z,6.70
2022-12-01T12:00:19.185Z,6.70
2022-12-01T12:03:09.827Z,6.70
2022-12-01T12:09:23.865Z,6.80
2022-12-01T12:12:07.012Z,6.90
2022-12-01T12:14:55.051Z,7.00
2022-12-01T12:17:47.112Z,7.00
2022-12-01T12:20:52.710Z,7.00
2022-12-01T12:23:53.836Z,7.10
2022-12-01T12:26:25.982Z,7.20
2022-12-01T12:29:16.137Z,7.20
2022-12-01T12:32:13.912Z,7.30
2022-12-01T12:34:53.689Z,7.30
2022-12-01T12:37:30.554Z,7.30
2022-12-01T12:40:26.944Z,7.30
2022-12-01T12:43:23.298Z,7.30
2022-12-01T12:46:02.324Z,7.30
2022-12-01T12:51:48.555Z,7.30
2022-12-01T12:54:28.700Z,7.30
2022-12-01T12:57:10.255Z,7.40
2022-12-01T12:59:49.349Z,7.30
2022-12-01T13:02:31.119Z,7.20
2022-12-01T13:05:11.843Z,7.30
2022-12-01T13:07:48.801Z,7.20
2022-12-01T13:10:29.899Z,7.30
2022-12-01T13:13:05.528Z,7.30
2022-12-01T13:15:36.521Z,7.30
2022-12-01T13:18:30.098Z,7.30
2022-12-01T13:20:59.255Z,7.30
2022-12-01T13:23:27.930Z,7.30
2022-12-01T13:25:58.605Z,7.30
2022-12-01T13:28:30.326Z,7.40
2022-12-01T13:31:02.118Z,7.40
2022-12-01T13:33:32.263Z,7.40
2022-12-01T13:36:38.031Z,7.40
2022-12-01T13:38:59.568Z,7.40
2022-12-01T13:41:30.827Z,7.40
2022-12-01T13:44:05.840Z,7.40
2022-12-01T13:46:53.614Z,7.30
2022-12-01T13:49:43.767Z,7.30
2022-12-01T13:52:31.338Z,7.20
2022-12-01T13:55:25.412Z,7.20
2022-12-01T13:58:27.471Z,7.20
2022-12-01T14:01:46.976Z,7.10
2022-12-01T14:04:32.147Z,7.10
2022-12-01T14:07:29.706Z,7.10
2022-12-01T14:10:17.205Z,7.20
2022-12-01T14:12:47.165Z,7.10
2022-12-01T14:15:35.145Z,7.00
2022-12-01T14:18:20.265Z,7.00
2022-12-01T14:20:50.047Z,7.00
2022-12-01T14:23:28.900Z,7.00
2022-12-01T14:26:11.430Z,6.90
2022-12-01T14:29:26.815Z,7.00
2022-12-01T14:32:24.689Z,6.90
2022-12-01T14:35:14.913Z,6.90
2022-12-01T14:37:49.102Z,6.80
2022-12-01T14:40:26.616Z,6.80
2022-12-01T14:43:15.709Z,6.80
2022-12-01T14:46:07.745Z,6.80
2022-12-01T14:48:41.998Z,6.80
2022-12-01T14:51:23.927Z,6.80
2022-12-01T14:53:53.366Z,6.70
2022-12-01T14:56:25.617Z,6.70
2022-12-01T14:59:01.452Z,6.70
2022-12-01T15:01:36.983Z,6.70
2022-12-01T15:04:07.828Z,6.60
2022-12-01T15:06:38.043Z,6.60
2022-12-01T15:09:32.758Z,6.60
2022-12-01T15:12:07.477Z,6.60
2022-12-01T15:14:38.710Z,6.60
2022-12-01T15:17:09.071Z,6.60
2022-12-01T15:19:40.242Z,6.60
2022-12-01T15:22:14.671Z,6.60
2022-12-01T15:24:43.978Z,6.60
2022-12-01T15:27:32.380Z,6.60
2022-12-01T15:30:04.313Z,6.60
2022-12-01T15:32:37.706Z,6.60
2022-12-01T15:35:08.557Z,6.60
2022-12-01T15:37:42.904Z,6.50
2022-12-01T15:41:00.130Z,6.40
2022-12-01T15:43:18.558Z,6.40
2022-12-01T15:45:52.386Z,6.50
2022-12-01T15:48:30.442Z,6.50
2022-12-01T15:51:15.874Z,6.50
2022-12-01T15:53:51.145Z,6.50
2022-12-01T15:56:27.454Z,6.50
2022-12-01T15:59:08.055Z,6.50
2022-12-01T16:01:36.905Z,6.40
2022-12-01T16:04:15.611Z,6.40
2022-12-01T16:06:44.568Z,6.40
2022-12-01T16:09:23.826Z,6.50
2022-12-01T16:12:07.033Z,6.40
2022-12-01T16:14:37.489Z,6.40
2022-12-01T16:17:11.011Z,6.40
2022-12-01T16:19:43.357Z,6.40
2022-12-01T16:22:18.418Z,6.40
2022-12-01T16:24:50.940Z,6.40
2022-12-01T16:27:23.296Z,6.40
2022-12-01T16:29:56.125Z,6.40
2022-12-01T16:32:29.290Z,6.30
2022-12-01T16:34:57.969Z,6.30
2022-12-01T16:37:27.796Z,6.30
2022-12-01T16:39:57.299Z,6.30
2022-12-01T16:42:26.017Z,6.30
2022-12-01T16:44:55.534Z,6.40
2022-12-01T16:47:26.011Z,6.30
2022-12-01T16:49:54.517Z,6.30
2022-12-01T16:52:43.827Z,6.20
2022-12-01T16:55:32.837Z,6.20
2022-12-01T16:58:00.948Z,6.20
2022-12-01T17:00:30.672Z,6.20
2022-12-01T17:02:59.426Z,6.20
2022-12-01T17:05:27.928Z,6.20
2022-12-01T17:07:56.285Z,6.10
2022-12-01T17:10:24.805Z,6.10
2022-12-01T17:12:53.051Z,6.10
2022-12-01T17:15:23.195Z,6.00
2022-12-01T17:17:52.792Z,6.00
2022-12-01T17:20:21.169Z,6.00
2022-12-01T17:22:49.437Z,6.00
2022-12-01T17:25:17.925Z,6.00
2022-12-01T17:27:46.148Z,6.00
2022-12-01T17:30:15.111Z,6.00
2022-12-01T17:32:43.308Z,6.00
2022-12-01T17:35:12.888Z,6.00
2022-12-01T17:37:41.150Z,6.00
2022-12-01T17:40:14.687Z,6.00
2022-12-01T17:42:49.937Z,6.00
2022-12-01T17:45:19.772Z,6.00
2022-12-01T17:47:48.164Z,6.00
2022-12-01T17:50:18.156Z,6.10
2022-12-01T17:52:46.500Z,6.00
2022-12-01T17:55:14.707Z,6.00
2022-12-01T17:57:43.128Z,6.00
2022-12-01T18:00:14.412Z,6.10
2022-12-01T18:02:42.638Z,6.10
2022-12-01T18:05:11.421Z,6.00
2022-12-01T18:07:41.134Z,6.00
2022-12-01T18:10:10.405Z,6.00
2022-12-01T18:12:38.601Z,6.00
2022-12-01T18:15:08.518Z,6.10
2022-12-01T18:17:36.781Z,6.10
2022-12-01T18:20:05.828Z,6.10
2022-12-01T18:22:34.017Z,6.10
2022-12-01T18:25:03.930Z,6.20
2022-12-01T18:27:32.166Z,6.20
2022-12-01T18:30:00.488Z,6.20
2022-12-01T18:32:28.762Z,6.20
2022-12-01T18:34:56.925Z,6.20
2022-12-01T18:37:25.469Z,6.20
2022-12-01T18:39:57.869Z,6.20
2022-12-01T18:42:27.476Z,6.20
2022-12-01T18:44:55.628Z,6.10
2022-12-01T18:47:23.873Z,6.10
2022-12-01T18:49:52.033Z,6.10
2022-12-01T18:52:22.763Z,6.10
2022-12-01T18:54:51.152Z,6.10
2022-12-01T18:57:19.694Z,6.10
2022-12-01T18:59:50.860Z,6.20
2022-12-01T19:02:20.728Z,6.20
2022-12-01T19:04:50.077Z,6.20
2022-12-01T19:07:19.042Z,6.20
2022-12-01T19:09:47.429Z,6.10
2022-12-01T19:12:15.844Z,6.10
2022-12-01T19:14:44.100Z,6.20
2022-12-01T19:17:13.615Z,6.10
2022-12-01T19:19:42.189Z,6.20
2022-12-01T19:22:10.795Z,6.10
2022-12-01T19:24:39.166Z,6.10
2022-12-01T19:27:07.452Z,6.00
2022-12-01T19:29:35.836Z,6.10
2022-12-01T19:32:04.671Z,6.10
2022-12-01T19:34:34.472Z,6.00
2022-12-01T19:37:03.916Z,6.10
2022-12-01T19:39:32.905Z,6.10
2022-12-01T19:42:01.169Z,6.10
2022-12-01T19:44:29.521Z,6.10
2022-12-01T19:46:57.821Z,6.20
2022-12-01T19:49:26.117Z,6.20
2022-12-01T19:51:55.703Z,6.10
2022-12-01T19:54:23.863Z,6.20
2022-12-01T19:56:52.054Z,6.20
2022-12-01T19:59:20.295Z,6.10
2022-12-01T20:01:48.608Z,6.20
2022-12-01T20:04:16.948Z,6.20
2022-12-01T20:06:45.729Z,6.20
2022-12-01T20:09:19.615Z,6.20
2022-12-01T20:11:51.181Z,6.20
2022-12-01T20:14:19.404Z,6.20
2022-12-01T20:16:47.887Z,6.20
2022-12-01T20:19:16.260Z,6.20
2022-12-01T20:21:44.439Z,6.20
2022-12-01T20:24:15.012Z,6.20
2022-12-01T20:26:48.133Z,6.10
2022-12-01T20:29:20.247Z,6.20
2022-12-01T20:31:49.819Z,6.20
2022-12-01T20:34:22.186Z,6.20
2022-12-01T20:36:50.591Z,6.10
2022-12-01T20:39:19.131Z,6.10
2022-12-01T20:41:49.234Z,6.10
2022-12-01T20:44:18.744Z,6.10
2022-12-01T20:46:47.510Z,6.10
2022-12-01T20:49:18.139Z,6.00
2022-12-01T20:51:47.223Z,6.00
2022-12-01T20:54:32.760Z,6.00
2022-12-01T20:57:02.527Z,6.10
2022-12-01T20:59:31.858Z,6.10
2022-12-01T21:02:02.141Z,6.00
2022-12-01T21:04:30.521Z,6.00
2022-12-01T21:06:59.199Z,6.00
2022-12-01T21:09:28.004Z,6.00
2022-12-01T21:12:15.250Z,6.00
2022-12-01T21:14:50.510Z,6.00
2022-12-01T21:17:35.765Z,6.00
2022-12-01T21:20:17.974Z,6.00
2022-12-01T21:22:47.216Z,6.00
2022-12-01T21:25:19.784Z,6.00
2022-12-01T21:27:48.111Z,6.00
2022-12-01T21:30:20.875Z,6.00
2022-12-01T21:32:50.357Z,6.00
2022-12-01T21:35:22.523Z,6.00
2022-12-01T21:37:52.177Z,6.00
2022-12-01T21:40:23.029Z,6.00
2022-12-01T21:42:51.952Z,6.00
2022-12-01T21:45:27.816Z,5.90
2022-12-01T21:48:02.355Z,6.00
2022-12-01T21:50:31.256Z,6.00
2022-12-01T21:52:59.409Z,6.00
2022-12-01T21:55:38.007Z,5.90
2022-12-01T21:58:27.952Z,5.90
2022-12-01T22:00:59.542Z,5.90
2022-12-01T22:03:33.743Z,5.90
2022-12-01T22:06:28.836Z,5.90
2022-12-01T22:09:04.863Z,5.90
2022-12-01T22:11:33.060Z,5.90
2022-12-01T22:14:12.959Z,5.90
2022-12-01T22:16:45.324Z,6.00
2022-12-01T22:19:31.983Z,6.00
2022-12-01T22:22:24.648Z,6.10
2022-12-01T22:24:54.763Z,6.00
2022-12-01T22:27:29.922Z,6.00
2022-12-01T22:30:02.144Z,6.00
2022-12-01T22:32:51.697Z,6.00
2022-12-01T22:35:35.266Z,6.00
2022-12-01T22:38:22.802Z,6.00
2022-12-01T22:41:05.133Z,6.00
2022-12-01T22:43:45.757Z,6.00
2022-12-01T22:46:33.332Z,6.00
2022-12-01T22:49:19.263Z,5.90
2022-12-01T22:51:50.881Z,5.90
2022-12-01T22:54:46.001Z,5.90
2022-12-01T22:57:33.241Z,5.90
2022-12-01T23:00:15.303Z,5.90
2022-12-01T23:02:43.918Z,5.90
2022-12-01T23:05:24.461Z,5.90
2022-12-01T23:07:54.691Z,5.90
2022-12-01T23:10:26.111Z,5.90
2022-12-01T23:12:56.532Z,5.90
2022-12-01T23:15:32.219Z,5.90
2022-12-01T23:18:10.310Z,5.90
2022-12-01T23:20:39.955Z,5.80
2022-12-01T23:23:14.062Z,5.70
2022-12-01T23:25:44.114Z,5.70
2022-12-01T23:28:14.193Z,5.60
2022-12-01T23:30:45.830Z,5.60
2022-12-01T23:33:21.424Z,5.60
2022-12-01T23:35:55.278Z,5.60
2022-12-01T23:38:26.572Z,5.70
2022-12-01T23:40:58.168Z,5.70
2022-12-01T23:43:29.349Z,5.70
2022-12-01T23:46:05.895Z,5.70
2022-12-01T23:48:37.723Z,5.60
2022-12-01T23:51:16.469Z,5.60
2022-12-01T23:53:45.174Z,5.60
2022-12-01T23:56:22.689Z,5.60
2022-12-01T23:58:52.079Z,5.60
