createdAt,value
2023-04-26T00:00:50.120Z,17.81
2023-04-26T00:03:18.234Z,17.80
2023-04-26T00:05:46.362Z,17.78
2023-04-26T00:08:14.429Z,17.77
2023-04-26T00:10:42.202Z,17.77
2023-04-26T00:13:11.169Z,17.75
2023-04-26T00:15:38.985Z,17.73
2023-04-26T00:18:07.061Z,17.73
2023-04-26T00:20:35.168Z,17.72
2023-04-26T00:23:03.085Z,17.69
2023-04-26T00:25:31.037Z,17.68
2023-04-26T00:27:59.009Z,17.66
2023-04-26T00:30:28.214Z,17.64
2023-04-26T00:32:56.371Z,17.63
2023-04-26T00:35:24.242Z,17.63
2023-04-26T00:37:52.445Z,17.60
2023-04-26T00:40:20.729Z,17.60
2023-04-26T00:42:48.481Z,17.58
2023-04-26T00:45:16.829Z,17.57
2023-04-26T00:47:46.232Z,17.56
2023-04-26T00:50:14.478Z,17.54
2023-04-26T00:52:42.595Z,17.52
2023-04-26T00:55:11.484Z,17.51
2023-04-26T00:57:40.636Z,17.48
2023-04-26T01:00:10.165Z,17.48
2023-04-26T01:02:38.818Z,17.47
2023-04-26T01:05:09.343Z,17.47
2023-04-26T01:07:38.662Z,17.45
2023-04-26T01:10:09.423Z,17.44
2023-04-26T01:12:39.082Z,17.42
2023-04-26T01:15:07.737Z,17.41
2023-04-26T01:17:37.980Z,17.40
2023-04-26T01:20:10.008Z,17.39
2023-04-26T01:22:39.007Z,17.37
2023-04-26T01:25:09.292Z,17.36
2023-04-26T01:27:37.136Z,17.37
2023-04-26T01:30:05.461Z,17.35
2023-04-26T01:32:33.649Z,17.35
2023-04-26T01:35:01.663Z,17.33
2023-04-26T01:37:29.388Z,17.30
2023-04-26T01:39:58.595Z,17.30
2023-04-26T01:42:26.658Z,17.29
2023-04-26T01:44:54.505Z,17.27
2023-04-26T01:47:22.715Z,17.27
2023-04-26T01:49:50.408Z,17.27
2023-04-26T01:52:18.069Z,17.25
2023-04-26T01:54:45.842Z,17.25
2023-04-26T01:57:15.117Z,17.24
2023-04-26T01:59:42.958Z,17.23
2023-04-26T02:02:10.565Z,17.21
2023-04-26T02:04:38.454Z,17.21
2023-04-26T02:07:06.457Z,17.19
2023-04-26T02:09:34.323Z,17.18
2023-04-26T02:12:02.823Z,17.18
2023-04-26T02:14:32.413Z,17.17
2023-04-26T02:17:00.089Z,17.15
2023-04-26T02:19:28.051Z,17.14
2023-04-26T02:21:58.123Z,17.13
2023-04-26T02:24:26.822Z,17.12
2023-04-26T02:26:55.141Z,17.10
2023-04-26T02:29:39.997Z,17.11
2023-04-26T02:32:12.573Z,17.09
2023-04-26T02:34:40.657Z,17.09
2023-04-26T02:37:08.875Z,17.07
2023-04-26T02:39:37.013Z,17.06
2023-04-26T02:42:05.247Z,17.05
2023-04-26T02:44:32.979Z,17.04
2023-04-26T02:47:00.825Z,17.04
2023-04-26T02:49:31.611Z,17.04
2023-04-26T02:51:59.345Z,17.05
2023-04-26T02:54:27.293Z,17.02
2023-04-26T02:56:55.617Z,17.01
2023-04-26T02:59:23.521Z,16.99
2023-04-26T03:01:51.388Z,16.98
2023-04-26T03:04:19.571Z,16.98
2023-04-26T03:06:48.981Z,16.98
2023-04-26T03:09:16.940Z,16.97
2023-04-26T03:11:44.992Z,16.96
2023-04-26T03:14:13.008Z,16.96
2023-04-26T03:16:43.439Z,16.96
2023-04-26T03:19:11.463Z,16.95
2023-04-26T03:21:39.601Z,16.94
2023-04-26T03:24:09.259Z,16.94
2023-04-26T03:26:36.901Z,16.93
2023-04-26T03:29:04.473Z,16.92
2023-04-26T03:31:32.606Z,16.92
2023-04-26T03:34:00.353Z,16.91
2023-04-26T03:36:28.531Z,16.90
2023-04-26T03:38:56.412Z,16.89
2023-04-26T03:41:26.351Z,16.88
2023-04-26T03:43:54.002Z,16.87
2023-04-26T03:46:21.712Z,16.88
2023-04-26T03:48:49.724Z,16.88
2023-04-26T03:51:17.968Z,16.86
2023-04-26T03:53:46.934Z,16.85
2023-04-26T03:56:14.596Z,16.85
2023-04-26T03:58:44.184Z,16.85
2023-04-26T04:01:11.831Z,16.83
2023-04-26T04:03:41.246Z,16.82
2023-04-26T04:06:09.515Z,16.82
2023-04-26T04:08:38.322Z,16.81
2023-04-26T04:11:06.402Z,16.82
2023-04-26T04:13:34.555Z,16.80
2023-04-26T04:16:04.697Z,16.79
2023-04-26T04:18:32.692Z,16.79
2023-04-26T04:21:00.357Z,16.78
2023-04-26T04:23:28.486Z,16.77
2023-04-26T04:25:56.317Z,16.77
2023-04-26T04:28:24.102Z,16.76
2023-04-26T04:30:51.781Z,16.76
2023-04-26T04:33:21.284Z,16.76
2023-04-26T04:35:50.276Z,16.73
2023-04-26T04:38:18.240Z,16.73
2023-04-26T04:40:45.967Z,16.71
2023-04-26T04:43:14.615Z,16.70
2023-04-26T04:45:42.567Z,16.70
2023-04-26T04:48:11.653Z,16.68
2023-04-26T04:50:42.498Z,16.68
2023-04-26T04:53:10.504Z,16.67
2023-04-26T04:55:38.273Z,16.66
2023-04-26T04:58:06.817Z,16.66
2023-04-26T05:00:34.589Z,16.66
2023-04-26T05:03:02.668Z,16.66
2023-04-26T05:05:30.570Z,16.64
2023-04-26T05:07:59.599Z,16.64
2023-04-26T05:10:27.537Z,16.63
2023-04-26T05:12:55.764Z,16.61
2023-04-26T05:15:23.946Z,16.62
2023-04-26T05:17:52.569Z,16.62
2023-04-26T05:20:20.620Z,16.61
2023-04-26T05:22:48.399Z,16.61
2023-04-26T05:25:19.246Z,16.61
2023-04-26T05:27:48.134Z,16.60
2023-04-26T05:30:16.488Z,16.60
2023-04-26T05:32:44.299Z,16.60
2023-04-26T05:35:12.023Z,16.61
2023-04-26T05:37:40.381Z,16.63
2023-04-26T05:40:12.229Z,16.63
2023-04-26T05:42:41.424Z,16.66
2023-04-26T05:45:10.646Z,16.70
2023-04-26T05:47:38.602Z,16.75
2023-04-26T05:50:07.489Z,16.81
2023-04-26T05:52:35.446Z,16.86
2023-04-26T05:55:04.336Z,16.90
2023-04-26T05:57:32.365Z,16.94
2023-04-26T06:00:01.637Z,16.95
2023-04-26T06:02:29.615Z,16.94
2023-04-26T06:04:57.786Z,16.95
2023-04-26T06:07:25.956Z,16.96
2023-04-26T06:09:53.927Z,17.02
2023-04-26T06:12:21.682Z,17.04
2023-04-26T06:14:49.544Z,17.07
2023-04-26T06:17:18.925Z,17.10
2023-04-26T06:19:46.949Z,17.12
2023-04-26T06:22:14.991Z,17.15
2023-04-26T06:24:42.954Z,17.16
2023-04-26T06:27:10.907Z,17.17
2023-04-26T06:29:39.003Z,17.18
2023-04-26T06:32:07.796Z,17.18
2023-04-26T06:34:37.868Z,17.18
2023-04-26T06:37:06.370Z,17.18
2023-04-26T06:39:34.569Z,17.18
2023-04-26T06:42:02.912Z,17.17
2023-04-26T06:44:30.934Z,17.18
2023-04-26T06:46:58.942Z,17.17
2023-04-26T06:49:27.874Z,17.18
2023-04-26T06:51:57.782Z,17.18
2023-04-26T06:54:30.566Z,17.17
2023-04-26T06:57:00.758Z,17.16
2023-04-26T06:59:29.370Z,17.15
2023-04-26T07:01:57.081Z,17.15
2023-04-26T07:04:25.384Z,17.15
2023-04-26T07:06:53.177Z,17.15
2023-04-26T07:09:22.334Z,17.15
2023-04-26T07:11:50.143Z,17.14
2023-04-26T07:14:18.929Z,17.14
2023-04-26T07:16:46.995Z,17.13
2023-04-26T07:19:14.724Z,17.12
2023-04-26T07:21:42.919Z,17.12
2023-04-26T07:24:11.307Z,17.11
2023-04-26T07:26:41.492Z,17.11
2023-04-26T07:29:09.164Z,17.11
2023-04-26T07:31:37.121Z,17.11
2023-04-26T07:34:04.875Z,17.11
2023-04-26T07:36:32.965Z,17.10
2023-04-26T07:39:00.971Z,17.10
2023-04-26T07:41:28.879Z,17.09
2023-04-26T07:43:58.013Z,17.09
2023-04-26T07:46:26.629Z,17.08
2023-04-26T07:48:54.393Z,17.08
2023-04-26T07:51:22.578Z,17.07
2023-04-26T07:53:51.160Z,17.06
2023-04-26T07:56:19.152Z,17.06
2023-04-26T07:58:47.135Z,17.04
2023-04-26T08:01:16.899Z,17.05
2023-04-26T08:03:45.077Z,17.03
2023-04-26T08:06:13.326Z,16.96
2023-04-26T08:08:45.019Z,17.00
2023-04-26T08:11:13.079Z,17.03
2023-04-26T08:13:40.886Z,17.04
2023-04-26T08:16:09.023Z,17.05
2023-04-26T08:18:38.189Z,17.06
2023-04-26T08:21:06.655Z,17.11
2023-04-26T08:23:37.226Z,17.23
2023-04-26T08:26:06.717Z,17.39
2023-04-26T08:28:36.006Z,17.53
2023-04-26T08:31:04.280Z,17.65
2023-04-26T08:33:32.374Z,17.75
2023-04-26T08:36:02.516Z,17.88
2023-04-26T08:38:31.124Z,17.99
2023-04-26T08:41:02.140Z,18.11
2023-04-26T08:43:30.614Z,18.20
2023-04-26T08:46:00.840Z,18.28
2023-04-26T08:48:31.580Z,18.37
2023-04-26T08:50:59.547Z,18.45
2023-04-26T08:53:31.636Z,18.57
2023-04-26T08:56:00.609Z,18.66
2023-04-26T08:58:28.900Z,18.76
2023-04-26T09:00:57.597Z,18.84
2023-04-26T09:03:26.380Z,18.95
2023-04-26T09:05:55.826Z,19.04
2023-04-26T09:08:23.946Z,19.10
2023-04-26T09:10:53.330Z,19.11
2023-04-26T09:13:21.669Z,19.18
2023-04-26T09:15:50.172Z,19.24
2023-04-26T09:18:20.550Z,19.27
2023-04-26T09:21:03.712Z,19.32
2023-04-26T09:23:32.267Z,19.32
2023-04-26T09:26:20.714Z,19.33
2023-04-26T09:28:49.552Z,19.32
2023-04-26T09:31:39.546Z,19.35
2023-04-26T09:34:08.430Z,19.35
2023-04-26T09:36:49.508Z,19.35
2023-04-26T09:39:31.636Z,19.36
2023-04-26T09:42:00.737Z,19.40
2023-04-26T09:44:31.074Z,19.34
2023-04-26T09:47:00.978Z,19.37
2023-04-26T09:49:29.068Z,19.37
2023-04-26T09:52:07.497Z,19.42
2023-04-26T09:54:47.378Z,19.42
2023-04-26T09:57:18.039Z,19.42
2023-04-26T09:59:47.327Z,19.43
2023-04-26T10:02:17.723Z,19.43
2023-04-26T10:04:49.234Z,19.31
2023-04-26T10:07:18.412Z,19.39
2023-04-26T10:09:47.396Z,19.48
2023-04-26T10:12:18.275Z,19.53
2023-04-26T10:14:48.081Z,19.54
2023-04-26T10:17:17.046Z,19.56
2023-04-26T10:19:46.691Z,19.59
2023-04-26T10:22:21.221Z,19.60
2023-04-26T10:24:51.700Z,19.61
2023-04-26T10:27:53.133Z,19.34
2023-04-26T10:30:24.421Z,19.42
2023-04-26T10:33:16.755Z,19.52
2023-04-26T10:36:21.221Z,19.53
2023-04-26T10:39:26.212Z,19.52
2023-04-26T10:42:24.015Z,19.52
2023-04-26T10:44:54.735Z,19.51
2023-04-26T10:47:29.647Z,19.52
2023-04-26T10:50:07.314Z,19.54
2023-04-26T10:52:35.830Z,19.57
2023-04-26T10:55:05.382Z,19.58
2023-04-26T10:57:50.860Z,19.61
2023-04-26T11:00:32.971Z,19.64
2023-04-26T11:03:06.533Z,19.67
2023-04-26T11:05:54.637Z,19.68
2023-04-26T11:08:26.708Z,19.66
2023-04-26T11:11:09.063Z,19.37
2023-04-26T11:13:38.778Z,19.50
2023-04-26T11:16:09.422Z,19.58
2023-04-26T11:18:39.086Z,19.64
2023-04-26T11:21:07.656Z,19.67
2023-04-26T11:23:36.715Z,19.68
2023-04-26T11:26:05.775Z,19.71
2023-04-26T11:28:34.976Z,19.65
2023-04-26T11:31:04.142Z,19.41
2023-04-26T11:33:35.095Z,19.31
2023-04-26T11:36:04.108Z,19.23
2023-04-26T11:38:31.981Z,19.20
2023-04-26T11:41:01.691Z,19.18
2023-04-26T11:43:37.186Z,19.16
2023-04-26T11:46:05.987Z,19.06
2023-04-26T11:48:36.983Z,19.01
2023-04-26T11:51:07.377Z,19.05
2023-04-26T11:53:39.645Z,19.17
2023-04-26T11:56:15.290Z,19.27
2023-04-26T11:58:45.936Z,19.35
2023-04-26T12:01:21.056Z,19.43
2023-04-26T12:03:53.495Z,19.49
2023-04-26T12:06:22.148Z,19.54
2023-04-26T12:08:53.298Z,19.56
2023-04-26T12:11:21.665Z,19.59
2023-04-26T12:13:49.510Z,19.62
2023-04-26T12:18:52.980Z,19.67
2023-04-26T12:21:21.593Z,19.70
2023-04-26T12:23:49.692Z,19.72
2023-04-26T12:26:20.393Z,19.73
2023-04-26T12:28:48.253Z,19.76
2023-04-26T12:31:16.013Z,19.79
2023-04-26T12:33:44.462Z,19.80
2023-04-26T12:36:14.432Z,19.81
2023-04-26T12:38:42.226Z,19.82
2023-04-26T12:41:09.938Z,19.83
2023-04-26T12:43:38.287Z,19.84
2023-04-26T12:46:06.230Z,19.84
2023-04-26T12:48:34.017Z,19.86
2023-04-26T12:51:01.646Z,19.89
2023-04-26T12:53:30.907Z,19.92
2023-04-26T12:55:58.848Z,19.76
2023-04-26T12:58:26.868Z,19.43
2023-04-26T13:00:54.537Z,19.13
2023-04-26T13:03:22.772Z,18.89
2023-04-26T13:05:50.799Z,18.74
2023-04-26T13:08:18.465Z,18.65
2023-04-26T13:10:48.066Z,18.60
2023-04-26T13:13:15.974Z,18.54
2023-04-26T13:15:44.227Z,18.53
2023-04-26T13:18:12.956Z,18.73
2023-04-26T13:20:41.066Z,18.98
2023-04-26T13:23:09.689Z,19.19
2023-04-26T13:25:37.920Z,19.33
2023-04-26T13:28:07.264Z,19.46
2023-04-26T13:30:35.441Z,19.56
2023-04-26T13:33:03.470Z,19.66
2023-04-26T13:35:31.655Z,19.74
2023-04-26T13:37:59.519Z,19.81
2023-04-26T13:40:28.065Z,19.76
2023-04-26T13:42:56.189Z,19.40
2023-04-26T13:45:25.678Z,19.50
2023-04-26T13:47:53.849Z,19.59
2023-04-26T13:50:22.260Z,19.68
2023-04-26T13:52:50.876Z,19.77
2023-04-26T13:55:18.781Z,19.49
2023-04-26T13:57:46.929Z,19.55
2023-04-26T14:00:16.562Z,19.68
2023-04-26T14:02:46.706Z,19.78
2023-04-26T14:05:14.977Z,19.85
2023-04-26T14:07:43.739Z,19.94
2023-04-26T14:10:12.373Z,20.02
2023-04-26T14:12:40.500Z,20.09
2023-04-26T14:15:09.615Z,20.15
2023-04-26T14:17:37.395Z,20.18
2023-04-26T14:20:10.720Z,20.20
2023-04-26T14:22:38.696Z,20.20
2023-04-26T14:25:07.796Z,20.23
2023-04-26T14:27:36.217Z,20.29
2023-04-26T14:30:04.310Z,20.33
2023-04-26T14:32:32.121Z,20.34
2023-04-26T14:35:00.111Z,20.33
2023-04-26T14:37:29.117Z,20.34
2023-04-26T14:39:57.411Z,20.34
2023-04-26T14:42:25.185Z,20.40
2023-04-26T14:44:53.131Z,20.43
2023-04-26T14:47:21.170Z,20.48
2023-04-26T14:49:48.941Z,20.51
2023-04-26T14:52:17.303Z,20.53
2023-04-26T14:54:46.352Z,20.52
2023-04-26T14:57:14.158Z,20.55
2023-04-26T14:59:42.669Z,20.53
2023-04-26T15:02:11.088Z,20.52
2023-04-26T15:04:38.924Z,20.48
2023-04-26T15:07:13.045Z,19.97
2023-04-26T15:09:50.174Z,19.93
2023-04-26T15:12:17.940Z,20.12
2023-04-26T15:14:45.710Z,20.25
2023-04-26T15:17:13.349Z,20.21
2023-04-26T15:19:41.606Z,19.66
2023-04-26T15:22:09.728Z,19.36
2023-04-26T15:24:38.076Z,19.58
2023-04-26T15:27:08.491Z,19.73
2023-04-26T15:29:36.719Z,19.82
2023-04-26T15:32:05.145Z,19.92
2023-04-26T15:34:40.103Z,19.94
2023-04-26T15:37:08.132Z,19.95
2023-04-26T15:39:36.842Z,20.00
2023-04-26T15:42:05.518Z,20.03
2023-04-26T15:44:34.752Z,20.08
2023-04-26T15:47:02.666Z,20.13
2023-04-26T15:49:31.073Z,20.19
2023-04-26T15:51:59.032Z,20.21
2023-04-26T15:54:27.809Z,20.25
2023-04-26T15:56:56.395Z,20.27
2023-04-26T15:59:24.070Z,20.29
2023-04-26T16:01:53.176Z,20.34
2023-04-26T16:04:22.058Z,20.33
2023-04-26T16:06:50.843Z,20.38
2023-04-26T16:09:25.228Z,20.46
2023-04-26T16:11:54.067Z,20.52
2023-04-26T16:14:21.795Z,20.54
2023-04-26T16:16:49.554Z,20.53
2023-04-26T16:19:18.720Z,20.42
2023-04-26T16:21:47.139Z,20.43
2023-04-26T16:24:14.807Z,20.58
2023-04-26T16:26:42.804Z,20.65
2023-04-26T16:29:10.864Z,20.67
2023-04-26T16:31:39.869Z,20.66
2023-04-26T16:34:07.710Z,20.63
2023-04-26T16:36:37.510Z,20.58
2023-04-26T16:39:06.280Z,20.54
2023-04-26T16:41:34.012Z,20.56
2023-04-26T16:44:01.687Z,20.54
2023-04-26T16:46:29.769Z,20.57
2023-04-26T16:48:57.732Z,20.53
2023-04-26T16:51:25.584Z,20.58
2023-04-26T16:53:54.692Z,20.63
2023-04-26T16:56:22.706Z,20.65
2023-04-26T16:58:50.784Z,20.64
2023-04-26T17:01:18.937Z,20.63
2023-04-26T17:03:47.711Z,20.63
2023-04-26T17:06:16.164Z,20.66
2023-04-26T17:08:44.071Z,20.69
2023-04-26T17:11:16.290Z,20.72
2023-04-26T17:13:44.582Z,20.74
2023-04-26T17:16:12.738Z,20.76
2023-04-26T17:18:41.822Z,20.66
2023-04-26T17:21:09.966Z,20.62
2023-04-26T17:23:37.627Z,20.66
2023-04-26T17:26:05.917Z,20.69
2023-04-26T17:28:35.154Z,20.75
2023-04-26T17:31:03.753Z,20.77
2023-04-26T17:33:31.945Z,20.78
2023-04-26T17:35:59.975Z,20.77
2023-04-26T17:38:28.555Z,20.77
2023-04-26T17:40:56.561Z,20.79
2023-04-26T17:43:24.287Z,20.79
2023-04-26T17:45:54.256Z,20.79
2023-04-26T17:48:22.107Z,20.77
2023-04-26T17:50:50.814Z,20.73
2023-04-26T17:53:19.161Z,20.71
2023-04-26T17:55:48.058Z,20.66
2023-04-26T17:58:16.516Z,20.63
2023-04-26T18:00:44.176Z,20.60
2023-04-26T18:03:14.097Z,20.57
2023-04-26T18:05:42.082Z,20.54
2023-04-26T18:08:10.002Z,20.52
2023-04-26T18:10:37.681Z,20.50
2023-04-26T18:13:05.972Z,20.50
2023-04-26T18:15:34.128Z,20.48
2023-04-26T18:20:36.156Z,20.44
2023-04-26T18:23:04.691Z,20.44
2023-04-26T18:25:32.907Z,20.43
2023-04-26T18:28:00.818Z,20.42
2023-04-26T18:30:28.575Z,20.42
2023-04-26T18:32:56.643Z,20.40
2023-04-26T18:35:24.871Z,20.40
2023-04-26T18:37:54.264Z,20.37
2023-04-26T18:40:21.904Z,20.37
2023-04-26T18:42:49.624Z,20.34
2023-04-26T18:45:18.151Z,20.33
2023-04-26T18:47:46.525Z,20.32
2023-04-26T18:50:14.669Z,20.32
2023-04-26T18:52:42.477Z,20.31
2023-04-26T18:55:11.947Z,20.30
2023-04-26T18:57:40.897Z,20.29
2023-04-26T19:00:09.910Z,20.29
2023-04-26T19:02:40.028Z,20.28
2023-04-26T19:05:09.685Z,20.26
2023-04-26T19:07:37.878Z,20.25
2023-04-26T19:10:07.787Z,20.24
2023-04-26T19:12:38.722Z,20.23
2023-04-26T19:15:07.742Z,20.22
2023-04-26T19:17:35.394Z,20.21
2023-04-26T19:20:07.560Z,20.21
2023-04-26T19:22:36.248Z,20.21
2023-04-26T19:25:05.082Z,20.19
2023-04-26T19:27:32.838Z,20.21
2023-04-26T19:30:02.086Z,20.22
2023-04-26T19:32:30.052Z,20.22
2023-04-26T19:34:58.605Z,20.21
2023-04-26T19:37:26.411Z,20.22
2023-04-26T19:39:54.190Z,20.21
2023-04-26T19:42:21.957Z,20.21
2023-04-26T19:44:49.651Z,20.20
2023-04-26T19:47:19.002Z,20.20
2023-04-26T19:49:47.828Z,20.17
2023-04-26T19:52:15.885Z,20.18
2023-04-26T19:54:43.911Z,20.16
2023-04-26T19:57:12.128Z,20.16
2023-04-26T19:59:40.399Z,20.16
2023-04-26T20:02:08.323Z,20.15
2023-04-26T20:04:38.070Z,20.15
2023-04-26T20:07:06.612Z,20.17
2023-04-26T20:09:34.869Z,20.18
2023-04-26T20:12:03.226Z,20.17
2023-04-26T20:14:31.773Z,20.15
2023-04-26T20:17:02.143Z,20.16
2023-04-26T20:19:30.835Z,20.14
2023-04-26T20:21:59.826Z,20.14
2023-04-26T20:24:29.621Z,20.13
2023-04-26T20:26:57.794Z,20.13
2023-04-26T20:29:25.853Z,20.14
2023-04-26T20:31:53.661Z,20.14
2023-04-26T20:34:21.242Z,20.13
2023-04-26T20:36:48.826Z,20.12
2023-04-26T20:39:18.126Z,20.13
2023-04-26T20:41:47.033Z,20.12
2023-04-26T20:44:14.815Z,20.11
2023-04-26T20:46:42.599Z,20.12
2023-04-26T20:49:10.279Z,20.12
2023-04-26T20:51:38.404Z,20.12
2023-04-26T20:54:06.604Z,20.10
2023-04-26T20:56:35.625Z,20.12
2023-04-26T20:59:03.647Z,20.17
2023-04-26T21:01:31.821Z,20.19
2023-04-26T21:03:59.895Z,20.24
2023-04-26T21:06:28.296Z,20.26
2023-04-26T21:08:56.021Z,20.23
2023-04-26T21:11:23.935Z,20.18
2023-04-26T21:13:54.169Z,20.15
2023-04-26T21:16:22.256Z,20.12
2023-04-26T21:18:50.094Z,20.11
2023-04-26T21:21:18.126Z,20.09
2023-04-26T21:23:45.907Z,20.08
2023-04-26T21:26:13.924Z,20.07
2023-04-26T21:28:41.864Z,20.09
2023-04-26T21:31:11.830Z,20.11
2023-04-26T21:33:39.776Z,20.10
2023-04-26T21:36:08.266Z,20.11
2023-04-26T21:38:36.261Z,20.10
2023-04-26T21:41:03.944Z,20.10
2023-04-26T21:43:31.793Z,20.10
2023-04-26T21:45:59.794Z,20.09
2023-04-26T21:48:29.186Z,20.12
2023-04-26T21:50:57.115Z,20.12
2023-04-26T21:53:24.711Z,20.15
2023-04-26T21:55:53.897Z,20.18
2023-04-26T21:58:22.234Z,20.20
2023-04-26T22:00:50.962Z,20.28
2023-04-26T22:03:19.760Z,20.42
2023-04-26T22:05:49.051Z,20.53
2023-04-26T22:08:16.847Z,20.55
2023-04-26T22:10:44.814Z,20.55
2023-04-26T22:13:12.477Z,20.49
2023-04-26T22:15:40.079Z,20.41
2023-04-26T22:18:08.180Z,20.30
2023-04-26T22:20:36.005Z,20.21
2023-04-26T22:23:05.168Z,20.12
2023-04-26T22:25:33.223Z,20.04
2023-04-26T22:28:01.326Z,19.95
2023-04-26T22:30:29.123Z,19.90
2023-04-26T22:32:59.672Z,19.84
2023-04-26T22:35:29.099Z,19.78
2023-04-26T22:37:57.477Z,19.71
2023-04-26T22:40:26.884Z,19.66
2023-04-26T22:42:54.726Z,19.59
2023-04-26T22:45:22.955Z,19.55
2023-04-26T22:47:51.128Z,19.50
2023-04-26T22:50:19.276Z,19.45
2023-04-26T22:52:47.542Z,19.39
2023-04-26T22:55:15.636Z,19.34
2023-04-26T22:57:44.602Z,19.30
2023-04-26T23:00:14.509Z,19.24
2023-04-26T23:02:43.713Z,19.20
2023-04-26T23:05:12.032Z,19.17
2023-04-26T23:07:40.862Z,19.13
2023-04-26T23:10:09.702Z,19.10
2023-04-26T23:12:37.797Z,19.06
2023-04-26T23:15:08.580Z,19.03
2023-04-26T23:17:36.863Z,19.00
2023-04-26T23:20:12.373Z,18.96
2023-04-26T23:22:42.146Z,18.93
2023-04-26T23:25:11.158Z,18.89
2023-04-26T23:27:39.207Z,18.86
2023-04-26T23:30:10.369Z,18.85
2023-04-26T23:32:38.753Z,18.81
2023-04-26T23:35:07.782Z,18.75
2023-04-26T23:37:36.220Z,18.71
2023-04-26T23:40:05.628Z,18.66
2023-04-26T23:42:33.577Z,18.60
2023-04-26T23:45:01.536Z,18.58
2023-04-26T23:47:31.951Z,18.56
2023-04-26T23:50:00.405Z,18.53
2023-04-26T23:52:28.832Z,18.47
2023-04-26T23:54:56.817Z,18.46
2023-04-26T23:57:25.454Z,18.43
2023-04-26T23:59:53.767Z,18.42
