createdAt,value
2023-04-03T00:01:21.352Z,96970.55
2023-04-03T00:03:49.438Z,96975.95
2023-04-03T00:06:17.376Z,96974.27
2023-04-03T00:08:45.640Z,96973.54
2023-04-03T00:11:14.042Z,96976.17
2023-04-03T00:13:42.818Z,96973.85
2023-04-03T00:16:12.282Z,96976.63
2023-04-03T00:18:41.431Z,96975.30
2023-04-03T00:21:13.105Z,96975.44
2023-04-03T00:23:41.090Z,96975.50
2023-04-03T00:26:09.166Z,96973.45
2023-04-03T00:28:37.794Z,96971.55
2023-04-03T00:31:05.867Z,96973.12
2023-04-03T00:33:34.039Z,96972.98
2023-04-03T00:36:08.443Z,96972.41
2023-04-03T00:38:37.032Z,96972.88
2023-04-03T00:41:05.849Z,96973.59
2023-04-03T00:43:34.315Z,96972.35
2023-04-03T00:46:02.640Z,96974.10
2023-04-03T00:48:35.779Z,96978.25
2023-04-03T00:51:08.050Z,96975.70
2023-04-03T00:53:50.517Z,96978.19
2023-04-03T00:56:23.643Z,96985.67
2023-04-03T00:58:59.910Z,96987.73
2023-04-03T01:01:30.054Z,96988.68
2023-04-03T01:04:01.334Z,96987.20
2023-04-03T01:06:34.095Z,96990.81
2023-04-03T01:09:07.756Z,96995.56
2023-04-03T01:11:36.000Z,96995.47
2023-04-03T01:14:04.698Z,96997.40
2023-04-03T01:16:33.624Z,96997.20
2023-04-03T01:19:04.253Z,96994.91
2023-04-03T01:22:23.207Z,96994.33
2023-04-03T01:24:52.302Z,96992.66
2023-04-03T01:27:20.884Z,96992.52
2023-04-03T01:29:49.159Z,96995.19
2023-04-03T01:32:17.030Z,96995.79
2023-04-03T01:34:45.093Z,96998.29
2023-04-03T01:37:13.675Z,97000.14
2023-04-03T01:39:41.556Z,97002.59
2023-04-03T01:42:09.816Z,97003.69
2023-04-03T01:44:40.755Z,97005.71
2023-04-03T01:47:08.924Z,97004.83
2023-04-03T01:49:37.107Z,97006.87
2023-04-03T01:52:05.787Z,97010.05
2023-04-03T01:54:33.901Z,97016.95
2023-04-03T01:57:01.973Z,97019.89
2023-04-03T01:59:30.420Z,97025.42
2023-04-03T02:01:58.477Z,97027.89
2023-04-03T02:04:26.516Z,97027.13
2023-04-03T02:06:54.526Z,97023.73
2023-04-03T02:09:22.584Z,97023.46
2023-04-03T02:11:51.270Z,97027.52
2023-04-03T02:14:19.951Z,97025.11
2023-04-03T02:16:48.153Z,97027.86
2023-04-03T02:19:16.703Z,97030.69
2023-04-03T02:21:44.984Z,97031.41
2023-04-03T02:24:13.264Z,97035.31
2023-04-03T02:26:41.939Z,97037.45
2023-04-03T02:29:10.343Z,97040.35
2023-04-03T02:31:38.341Z,97040.13
2023-04-03T02:34:06.865Z,97042.28
2023-04-03T02:36:36.164Z,97042.51
2023-04-03T02:39:06.485Z,97039.45
2023-04-03T02:41:37.228Z,97041.52
2023-04-03T02:44:13.393Z,97041.23
2023-04-03T02:46:41.614Z,97041.06
2023-04-03T02:49:09.747Z,97043.30
2023-04-03T02:51:37.925Z,97047.47
2023-04-03T02:54:06.807Z,97048.41
2023-04-03T02:56:36.061Z,97053.55
2023-04-03T02:59:04.165Z,97058.02
2023-04-03T03:01:33.836Z,97058.02
2023-04-03T03:04:02.161Z,97058.98
2023-04-03T03:06:30.548Z,97061.08
2023-04-03T03:08:58.501Z,97064.91
2023-04-03T03:11:26.472Z,97066.69
2023-04-03T03:13:54.844Z,97065.86
2023-04-03T03:16:23.262Z,97068.59
2023-04-03T03:18:51.308Z,97071.64
2023-04-03T03:21:19.267Z,97072.42
2023-04-03T03:23:47.354Z,97074.77
2023-04-03T03:26:15.828Z,97075.98
2023-04-03T03:28:44.183Z,97078.10
2023-04-03T03:31:13.489Z,97081.27
2023-04-03T03:33:42.617Z,97085.33
2023-04-03T03:36:11.936Z,97089.77
2023-04-03T03:38:40.074Z,97086.81
2023-04-03T03:41:08.222Z,97093.49
2023-04-03T03:43:36.812Z,97092.05
2023-04-03T03:46:06.317Z,97091.34
2023-04-03T03:48:34.553Z,97091.39
2023-04-03T03:51:03.069Z,97090.23
2023-04-03T03:53:33.607Z,97088.48
2023-04-03T03:56:05.964Z,97089.13
2023-04-03T03:58:34.459Z,97092.86
2023-04-03T04:01:06.753Z,97094.42
2023-04-03T04:03:35.903Z,97096.99
2023-04-03T04:06:04.300Z,97100.77
2023-04-03T04:08:32.475Z,97103.65
2023-04-03T04:11:01.676Z,97105.08
2023-04-03T04:13:30.970Z,97104.40
2023-04-03T04:15:59.350Z,97103.05
2023-04-03T04:18:27.389Z,97104.22
2023-04-03T04:20:55.388Z,97102.77
2023-04-03T04:23:23.864Z,97101.61
2023-04-03T04:25:52.902Z,97102.34
2023-04-03T04:28:21.573Z,97101.69
2023-04-03T04:30:50.463Z,97102.21
2023-04-03T04:33:19.461Z,97101.42
2023-04-03T04:35:49.765Z,97104.38
