createdAt,value
2016-04-27T00:00:40.779Z,0
2016-04-27T00:01:40.781Z,0
2016-04-27T00:02:40.784Z,0
2016-04-27T00:03:40.771Z,0
2016-04-27T00:04:40.790Z,0
2016-04-27T00:05:41.870Z,0
2016-04-27T00:06:47.263Z,0
2016-04-27T00:07:40.812Z,0
2016-04-27T00:08:40.769Z,0
2016-04-27T00:09:40.771Z,0
2016-04-27T00:10:40.758Z,0
2016-04-27T00:11:42.964Z,0
2016-04-27T00:12:40.779Z,0
2016-04-27T00:13:40.751Z,0
2016-04-27T00:14:40.753Z,0
2016-04-27T00:15:40.772Z,0
2016-04-27T00:16:40.774Z,0
2016-04-27T00:17:40.761Z,0
2016-04-27T00:18:40.764Z,0
2016-04-27T00:19:40.766Z,0
2016-04-27T00:20:40.770Z,0
2016-04-27T00:21:40.756Z,0
2016-04-27T00:22:41.213Z,0
2016-04-27T00:23:40.747Z,0
2016-04-27T00:24:40.764Z,0
2016-04-27T00:25:40.767Z,0
2016-04-27T00:26:40.769Z,0
2016-04-27T00:27:40.757Z,0
2016-04-27T00:28:40.635Z,0
2016-04-27T00:29:40.763Z,0
2016-04-27T00:30:40.765Z,0
2016-04-27T00:31:40.768Z,0
2016-04-27T00:32:40.771Z,0
2016-04-27T00:33:40.758Z,0
2016-04-27T00:34:40.760Z,0
2016-04-27T00:35:40.748Z,0
2016-04-27T00:36:40.609Z,0
2016-04-27T00:37:40.753Z,0
2016-04-27T00:38:40.756Z,0
2016-04-27T00:39:40.758Z,0
2016-04-27T00:40:40.796Z,0
2016-04-27T00:41:40.766Z,0
2016-04-27T00:42:40.994Z,0
2016-04-27T00:43:41.377Z,0
2016-04-27T00:44:53.798Z,0
2016-04-27T00:45:40.809Z,0
2016-04-27T00:46:40.734Z,0
2016-04-27T00:47:40.736Z,0
2016-04-27T00:48:40.739Z,0
2016-04-27T00:49:40.757Z,0
2016-04-27T00:50:40.745Z,0
2016-04-27T00:51:40.950Z,0
2016-04-27T00:52:40.734Z,0
2016-04-27T00:53:40.767Z,0
2016-04-27T00:54:40.754Z,0
2016-04-27T00:55:40.726Z,0
2016-04-27T00:56:40.729Z,0
2016-04-27T00:57:40.731Z,0
2016-04-27T00:58:40.749Z,0
2016-04-27T00:59:40.722Z,0
2016-04-27T01:00:40.755Z,0
2016-04-27T01:01:40.742Z,0
2016-04-27T01:02:40.730Z,0
2016-04-27T01:03:40.732Z,0
2016-04-27T01:04:40.750Z,0
2016-04-27T01:05:40.737Z,0
2016-04-27T01:06:41.116Z,0
2016-04-27T01:07:40.727Z,0
2016-04-27T01:08:40.729Z,0
2016-04-27T01:09:40.717Z,0
2016-04-27T01:10:40.735Z,0
2016-04-27T01:11:40.753Z,0
2016-04-27T01:12:40.740Z,0
2016-04-27T01:13:40.743Z,0
2016-04-27T01:14:40.730Z,0
2016-04-27T01:15:40.748Z,0
2016-04-27T01:16:40.720Z,0
2016-04-27T01:17:40.723Z,0
2016-04-27T01:18:40.740Z,0
2016-04-27T01:19:40.728Z,0
2016-04-27T01:20:40.715Z,0
2016-04-27T01:21:41.733Z,0
2016-04-27T01:22:40.726Z,0
2016-04-27T01:23:40.714Z,0
2016-04-27T01:24:40.717Z,0
2016-04-27T01:25:40.736Z,0
2016-04-27T01:26:40.739Z,0
2016-04-27T01:27:40.741Z,0
2016-04-27T01:28:40.728Z,0
2016-04-27T01:29:40.747Z,0
2016-04-27T01:30:40.719Z,0
2016-04-27T01:31:40.736Z,0
2016-04-27T01:32:40.724Z,0
2016-04-27T01:33:40.711Z,0
2016-04-27T01:34:40.714Z,0
2016-04-27T01:35:40.716Z,0
2016-04-27T01:36:40.938Z,0
2016-04-27T01:37:40.722Z,0
2016-04-27T01:38:40.709Z,0
2016-04-27T01:39:40.712Z,0
2016-04-27T01:40:40.714Z,0
2016-04-27T01:41:40.701Z,0
2016-04-27T01:42:40.704Z,0
2016-04-27T01:43:40.706Z,0
2016-04-27T01:44:40.709Z,0
2016-04-27T01:45:40.712Z,0
2016-04-27T01:46:40.715Z,0
2016-04-27T01:47:40.701Z,0
2016-04-27T01:48:40.704Z,0
2016-04-27T01:49:40.724Z,0
2016-04-27T01:50:40.711Z,0
2016-04-27T01:51:40.463Z,0
2016-04-27T01:52:40.716Z,0
2016-04-27T01:53:40.719Z,0
2016-04-27T01:54:40.706Z,0
2016-04-27T01:55:40.692Z,0
2016-04-27T01:56:40.696Z,0
2016-04-27T01:57:40.948Z,0
2016-04-27T01:58:40.701Z,0
2016-04-27T01:59:40.703Z,0
2016-04-27T02:00:40.690Z,0
2016-04-27T02:01:40.709Z,0
2016-04-27T02:02:40.712Z,0
2016-04-27T02:03:40.698Z,0
2016-04-27T02:04:40.701Z,0
2016-04-27T02:05:40.720Z,0
2016-04-27T02:06:40.442Z,0
2016-04-27T02:07:40.694Z,0
2016-04-27T02:08:40.681Z,0
2016-04-27T02:09:40.700Z,0
2016-04-27T02:10:40.687Z,0
2016-04-27T02:11:40.705Z,0
2016-04-27T02:12:40.691Z,0
2016-04-27T02:13:40.694Z,0
2016-04-27T02:14:40.697Z,0
2016-04-27T02:15:40.715Z,0
2016-04-27T02:16:40.687Z,0
2016-04-27T02:17:40.674Z,0
2016-04-27T02:18:40.693Z,0
2016-04-27T02:19:40.695Z,0
2016-04-27T02:21:13.057Z,0
2016-04-27T02:21:40.216Z,0
2016-04-27T02:22:40.688Z,0
2016-04-27T02:23:40.690Z,0
2016-04-27T02:24:40.693Z,0
2016-04-27T02:25:40.680Z,0
2016-04-27T02:26:40.699Z,0
2016-04-27T02:27:40.684Z,0
2016-04-27T02:28:40.687Z,0
2016-04-27T02:29:40.691Z,0
2016-04-27T02:30:40.678Z,0
2016-04-27T02:31:40.664Z,0
2016-04-27T02:32:40.683Z,0
2016-04-27T02:33:40.701Z,0
2016-04-27T02:34:40.673Z,0
2016-04-27T02:35:40.675Z,0
2016-04-27T02:36:42.710Z,0
2016-04-27T02:37:40.696Z,0
2016-04-27T02:38:40.684Z,0
2016-04-27T02:39:40.686Z,0
2016-04-27T02:40:40.673Z,0
2016-04-27T02:41:40.676Z,0
2016-04-27T02:42:40.702Z,0
2016-04-27T02:43:40.730Z,0
2016-04-27T02:44:40.759Z,0
2016-04-27T02:45:40.805Z,0
2016-04-27T02:46:40.849Z,0
2016-04-27T02:47:40.888Z,0
2016-04-27T02:48:40.922Z,0
2016-04-27T02:49:40.894Z,0
2016-04-27T02:50:40.928Z,0
2016-04-27T02:51:40.508Z,0
2016-04-27T02:52:40.961Z,0
2016-04-27T02:53:40.970Z,0
2016-04-27T02:54:40.977Z,0
2016-04-27T02:55:40.971Z,0
2016-04-27T02:56:41.009Z,0
2016-04-27T02:57:40.970Z,0
2016-04-27T02:58:40.974Z,0
2016-04-27T02:59:40.980Z,0
2016-04-27T03:00:40.984Z,0
2016-04-27T03:01:40.988Z,0
2016-04-27T03:02:41.024Z,0
2016-04-27T03:03:40.980Z,0
2016-04-27T03:04:40.984Z,0
2016-04-27T03:05:40.987Z,0
2016-04-27T03:06:42.257Z,0
2016-04-27T03:07:40.822Z,0
2016-04-27T03:08:40.982Z,0
2016-04-27T03:09:40.970Z,0
2016-04-27T03:10:41.003Z,0
2016-04-27T03:11:40.975Z,0
2016-04-27T03:12:40.979Z,0
2016-04-27T03:13:40.982Z,0
2016-04-27T03:14:41.000Z,0
2016-04-27T03:15:40.986Z,0
2016-04-27T03:16:40.989Z,0
2016-04-27T03:17:40.976Z,0
2016-04-27T03:18:40.978Z,0
2016-04-27T03:19:40.981Z,0
2016-04-27T03:20:40.969Z,0
2016-04-27T03:21:41.081Z,0
2016-04-27T03:22:40.974Z,0
2016-04-27T03:23:40.961Z,0
2016-04-27T03:24:40.980Z,0
2016-04-27T03:25:40.858Z,0
2016-04-27T03:26:40.985Z,0
2016-04-27T03:27:40.987Z,0
2016-04-27T03:28:40.975Z,0
2016-04-27T03:29:40.977Z,0
2016-04-27T03:30:40.980Z,0
2016-04-27T03:31:40.968Z,0
2016-04-27T03:32:40.970Z,0
2016-04-27T03:33:40.973Z,0
2016-04-27T03:34:40.976Z,0
2016-04-27T03:35:40.962Z,0
2016-04-27T03:36:40.809Z,0
2016-04-27T03:37:40.515Z,0
2016-04-27T03:38:40.970Z,0
2016-04-27T03:39:40.957Z,0
2016-04-27T03:40:40.976Z,0
2016-04-27T03:41:40.962Z,0
2016-04-27T03:42:40.965Z,0
2016-04-27T03:43:40.968Z,0
2016-04-27T03:44:40.986Z,0
2016-04-27T03:45:40.958Z,0
2016-04-27T03:46:40.961Z,0
2016-04-27T03:47:40.948Z,0
2016-04-27T03:48:40.966Z,0
2016-04-27T03:49:40.984Z,0
2016-04-27T03:50:40.955Z,0
2016-04-27T03:51:40.678Z,0
2016-04-27T03:52:42.539Z,0
2016-04-27T03:53:40.948Z,4
2016-04-27T03:54:40.951Z,4
2016-04-27T03:55:40.953Z,0
2016-04-27T03:56:40.956Z,4
2016-04-27T03:57:40.958Z,4
2016-04-27T03:58:40.961Z,4
2016-04-27T03:59:40.964Z,4
2016-04-27T04:00:40.951Z,8
2016-04-27T04:01:40.954Z,8
2016-04-27T04:02:40.957Z,8
2016-04-27T04:03:40.944Z,8
2016-04-27T04:04:40.946Z,12
2016-04-27T04:05:40.966Z,12
2016-04-27T04:06:40.655Z,12
2016-04-27T04:07:41.643Z,16
2016-04-27T04:08:40.958Z,24
2016-04-27T04:09:40.946Z,28
2016-04-27T04:10:40.932Z,32
2016-04-27T04:11:40.936Z,28
2016-04-27T04:12:40.954Z,32
2016-04-27T04:13:40.940Z,36
2016-04-27T04:14:40.943Z,32
2016-04-27T04:15:40.930Z,40
2016-04-27T04:16:40.932Z,56
2016-04-27T04:17:40.796Z,64
2016-04-27T04:18:40.938Z,76
2016-04-27T04:19:40.801Z,92
2016-04-27T04:20:40.944Z,76
2016-04-27T04:21:41.571Z,92
2016-04-27T04:22:42.141Z,92
2016-04-27T04:23:40.940Z,108
2016-04-27T04:24:40.943Z,116
2016-04-27T04:25:40.929Z,136
2016-04-27T04:26:40.933Z,152
2016-04-27T04:27:40.951Z,148
2016-04-27T04:28:40.938Z,132
2016-04-27T04:29:40.941Z,124
2016-04-27T04:30:40.944Z,128
2016-04-27T04:31:40.930Z,128
2016-04-27T04:32:40.933Z,116
2016-04-27T04:33:40.951Z,132
2016-04-27T04:34:40.938Z,156
2016-04-27T04:35:40.940Z,172
2016-04-27T04:36:41.834Z,172
2016-04-27T04:37:40.774Z,232
2016-04-27T04:38:40.949Z,252
2016-04-27T04:39:40.920Z,292
2016-04-27T04:40:40.939Z,300
2016-04-27T04:41:40.910Z,332
2016-04-27T04:42:40.944Z,380
2016-04-27T04:43:40.932Z,428
2016-04-27T04:44:40.918Z,456
2016-04-27T04:45:40.921Z,504
2016-04-27T04:46:40.939Z,552
2016-04-27T04:47:40.926Z,588
2016-04-27T04:48:40.914Z,644
2016-04-27T04:49:40.931Z,736
2016-04-27T04:50:40.919Z,800
2016-04-27T04:51:41.109Z,824
2016-04-27T04:52:40.924Z,820
2016-04-27T04:53:40.928Z,828
2016-04-27T04:54:40.914Z,860
2016-04-27T04:55:40.916Z,880
2016-04-27T04:56:40.904Z,884
2016-04-27T04:57:40.907Z,876
2016-04-27T04:58:40.924Z,864
2016-04-27T04:59:40.912Z,888
2016-04-27T05:00:40.931Z,928
2016-04-27T05:01:40.918Z,940
2016-04-27T05:02:40.905Z,912
2016-04-27T05:03:40.907Z,916
2016-04-27T05:04:40.910Z,952
2016-04-27T05:05:40.913Z,924
2016-04-27T05:06:43.056Z,952
2016-04-27T05:07:40.918Z,1020
2016-04-27T05:08:40.904Z,1048
2016-04-27T05:09:40.907Z,1004
2016-04-27T05:10:40.910Z,1036
2016-04-27T05:11:40.913Z,996
2016-04-27T05:12:40.916Z,944
2016-04-27T05:13:40.918Z,788
2016-04-27T05:14:40.906Z,788
2016-04-27T05:15:40.908Z,836
2016-04-27T05:16:40.911Z,920
2016-04-27T05:17:40.913Z,920
2016-04-27T05:18:40.900Z,892
2016-04-27T05:19:40.903Z,1008
2016-04-27T05:20:40.922Z,1064
2016-04-27T05:21:44.690Z,1368
2016-04-27T05:22:40.895Z,1976
2016-04-27T05:23:40.898Z,3072
2016-04-27T05:24:40.900Z,2328
2016-04-27T05:25:40.919Z,2096
2016-04-27T05:26:40.906Z,2396
2016-04-27T05:27:40.893Z,2652
2016-04-27T05:28:40.897Z,3488
2016-04-27T05:29:40.899Z,3048
2016-04-27T05:30:40.902Z,3072
2016-04-27T05:31:40.889Z,3572
2016-04-27T05:32:40.891Z,3616
2016-04-27T05:33:40.894Z,4612
2016-04-27T05:34:40.912Z,11684
2016-04-27T05:35:40.884Z,6464
2016-04-27T05:36:40.746Z,5760
2016-04-27T05:37:40.890Z,18368
2016-04-27T05:38:40.892Z,19392
2016-04-27T05:39:40.895Z,18944
2016-04-27T05:40:40.898Z,19392
2016-04-27T05:41:40.900Z,19840
2016-04-27T05:42:40.903Z,13576
2016-04-27T05:43:40.889Z,19904
2016-04-27T05:44:40.892Z,9628
2016-04-27T05:45:40.895Z,19808
2016-04-27T05:46:40.898Z,20640
2016-04-27T05:47:40.885Z,22080
2016-04-27T05:48:40.903Z,21184
2016-04-27T05:49:41.000Z,21664
2016-04-27T05:50:40.908Z,23840
2016-04-27T05:51:41.052Z,23360
2016-04-27T05:52:40.773Z,23808
2016-04-27T05:53:40.886Z,24896
2016-04-27T05:54:40.903Z,25216
2016-04-27T05:55:40.906Z,24896
2016-04-27T05:56:40.909Z,25024
2016-04-27T05:57:40.912Z,26208
2016-04-27T05:58:40.914Z,23328
2016-04-27T05:59:40.949Z,26944
2016-04-27T06:00:40.935Z,26880
2016-04-27T06:01:40.922Z,27040
2016-04-27T06:02:40.925Z,27904
2016-04-27T06:03:40.928Z,27200
2016-04-27T06:04:40.962Z,27776
2016-04-27T06:05:40.933Z,28672
2016-04-27T06:06:41.342Z,28352
2016-04-27T06:07:40.813Z,28256
2016-04-27T06:08:40.941Z,28896
2016-04-27T06:09:40.943Z,31040
2016-04-27T06:10:40.963Z,32672
2016-04-27T06:11:40.965Z,32000
2016-04-27T06:12:40.968Z,32064
2016-04-27T06:13:40.987Z,31328
2016-04-27T06:14:40.973Z,31584
2016-04-27T06:15:40.976Z,32864
2016-04-27T06:16:40.978Z,33120
2016-04-27T06:17:40.981Z,32544
2016-04-27T06:18:41.015Z,32416
2016-04-27T06:19:41.033Z,32672
2016-04-27T06:20:41.006Z,33056
2016-04-27T06:21:41.320Z,34688
2016-04-27T06:22:43.276Z,35968
2016-04-27T06:23:41.029Z,33792
2016-04-27T06:24:41.031Z,34144
2016-04-27T06:25:41.034Z,33280
2016-04-27T06:26:41.036Z,32448
2016-04-27T06:27:41.055Z,34976
2016-04-27T06:28:41.042Z,37056
2016-04-27T06:29:41.044Z,37280
2016-04-27T06:30:41.063Z,36704
2016-04-27T06:31:41.081Z,36000
2016-04-27T06:32:41.224Z,35936
2016-04-27T06:33:41.071Z,36736
2016-04-27T06:34:41.089Z,37056
2016-04-27T06:35:41.091Z,38816
2016-04-27T06:36:41.094Z,41024
2016-04-27T06:37:43.237Z,42464
2016-04-27T06:38:41.116Z,7112
2016-04-27T06:39:41.118Z,40512
2016-04-27T06:40:41.137Z,28800
2016-04-27T06:41:41.140Z,42720
2016-04-27T06:42:41.142Z,15836
2016-04-27T06:43:41.176Z,9232
2016-04-27T06:44:41.148Z,20032
2016-04-27T06:45:41.165Z,11180
2016-04-27T06:46:41.168Z,6868
2016-04-27T06:47:41.187Z,26240
2016-04-27T06:48:41.190Z,7824
2016-04-27T06:49:41.193Z,10772
2016-04-27T06:50:41.211Z,33760
2016-04-27T06:51:41.556Z,29184
2016-04-27T06:52:41.092Z,6008
2016-04-27T06:53:41.219Z,5584
2016-04-27T06:54:41.268Z,6344
2016-04-27T06:55:41.255Z,23552
2016-04-27T06:56:41.242Z,24192
2016-04-27T06:57:41.245Z,25248
2016-04-27T06:58:41.264Z,26752
2016-04-27T06:59:41.266Z,30688
2016-04-27T07:00:41.269Z,32320
2016-04-27T07:01:41.287Z,33824
2016-04-27T07:02:41.289Z,36512
2016-04-27T07:03:41.292Z,38432
2016-04-27T07:04:41.326Z,15696
2016-04-27T07:05:41.297Z,41376
2016-04-27T07:06:41.332Z,42144
2016-04-27T07:07:41.366Z,22688
2016-04-27T07:08:41.353Z,45088
2016-04-27T07:09:41.324Z,42784
2016-04-27T07:10:41.343Z,43552
2016-04-27T07:11:41.361Z,46144
2016-04-27T07:12:41.363Z,38656
2016-04-27T07:13:41.366Z,19936
2016-04-27T07:14:41.368Z,44192
2016-04-27T07:15:41.387Z,43840
2016-04-27T07:16:41.390Z,42944
2016-04-27T07:17:41.377Z,9836
2016-04-27T07:18:41.427Z,6476
2016-04-27T07:19:41.445Z,31232
2016-04-27T07:20:41.417Z,20928
2016-04-27T07:21:42.497Z,43232
2016-04-27T07:22:42.375Z,41696
2016-04-27T07:23:41.455Z,41760
2016-04-27T07:24:41.459Z,41408
2016-04-27T07:25:41.461Z,42048
2016-04-27T07:26:41.478Z,42400
2016-04-27T07:27:41.482Z,42944
2016-04-27T07:28:41.516Z,43648
2016-04-27T07:29:41.486Z,45344
2016-04-27T07:30:41.506Z,44992
2016-04-27T07:31:42.492Z,44320
2016-04-27T07:32:41.511Z,44096
2016-04-27T07:33:41.561Z,45920
2016-04-27T07:34:41.532Z,46944
2016-04-27T07:35:41.550Z,45920
2016-04-27T07:36:43.350Z,46624
2016-04-27T07:37:44.712Z,49216
2016-04-27T07:38:41.574Z,49952
2016-04-27T07:39:41.593Z,49056
2016-04-27T07:40:41.595Z,46688
2016-04-27T07:41:44.004Z,48224
2016-04-27T07:42:41.616Z,48640
2016-04-27T07:43:41.604Z,48160
2016-04-27T07:44:41.637Z,50240
2016-04-27T07:45:41.654Z,49312
2016-04-27T07:46:41.643Z,48288
2016-04-27T07:47:41.646Z,48864
2016-04-27T07:48:41.663Z,48896
2016-04-27T07:49:41.682Z,46752
2016-04-27T07:50:41.715Z,46400
2016-04-27T07:51:43.406Z,24608
2016-04-27T07:52:42.268Z,46912
2016-04-27T07:53:41.739Z,45568
2016-04-27T07:54:41.726Z,46336
2016-04-27T07:55:41.729Z,46624
2016-04-27T07:56:43.434Z,49408
2016-04-27T07:57:41.750Z,7668
2016-04-27T07:58:41.768Z,30752
2016-04-27T07:59:41.755Z,47136
2016-04-27T08:00:41.805Z,7312
2016-04-27T08:01:43.433Z,48608
2016-04-27T08:02:41.811Z,49440
2016-04-27T08:03:41.797Z,46432
2016-04-27T08:04:41.816Z,45504
2016-04-27T08:05:41.833Z,44768
2016-04-27T08:06:43.103Z,45120
2016-04-27T08:07:41.980Z,47808
2016-04-27T08:08:41.858Z,47424
2016-04-27T08:09:41.876Z,45696
2016-04-27T08:10:41.863Z,48768
2016-04-27T08:11:44.179Z,44992
2016-04-27T08:12:41.884Z,42304
2016-04-27T08:13:41.887Z,44000
2016-04-27T08:14:41.905Z,21792
2016-04-27T08:15:41.893Z,12272
2016-04-27T08:16:41.926Z,7384
2016-04-27T08:17:41.929Z,6228
2016-04-27T08:18:41.947Z,4868
2016-04-27T08:19:41.951Z,8648
2016-04-27T08:20:41.984Z,9292
2016-04-27T08:21:42.924Z,5916
2016-04-27T08:22:41.849Z,8488
2016-04-27T08:23:41.976Z,8028
2016-04-27T08:24:41.995Z,6024
2016-04-27T08:25:41.997Z,7600
2016-04-27T08:26:44.875Z,5936
2016-04-27T08:27:42.017Z,6280
2016-04-27T08:28:42.021Z,8392
2016-04-27T08:29:42.039Z,9380
2016-04-27T08:30:42.042Z,7772
2016-04-27T08:31:43.467Z,7540
2016-04-27T08:32:42.060Z,7888
2016-04-27T08:33:42.064Z,7996
2016-04-27T08:34:42.066Z,6728
2016-04-27T08:35:42.068Z,6652
2016-04-27T08:36:46.509Z,6744
2016-04-27T08:37:42.777Z,6488
2016-04-27T08:38:42.092Z,5400
2016-04-27T08:39:42.110Z,6104
2016-04-27T08:40:42.144Z,6220
2016-04-27T08:41:42.882Z,6516
2016-04-27T08:42:42.134Z,5968
2016-04-27T08:43:42.152Z,5308
2016-04-27T08:44:42.154Z,4488
2016-04-27T08:45:42.158Z,4808
2016-04-27T08:46:42.145Z,4364
2016-04-27T08:47:42.162Z,4224
2016-04-27T08:48:42.182Z,4388
2016-04-27T08:49:42.168Z,5936
2016-04-27T08:50:42.187Z,8244
2016-04-27T08:51:42.205Z,9672
2016-04-27T08:52:42.067Z,9408
2016-04-27T08:53:42.210Z,10072
2016-04-27T08:54:42.197Z,10112
2016-04-27T08:55:42.201Z,9392
2016-04-27T08:56:42.218Z,7680
2016-04-27T08:57:42.236Z,7960
2016-04-27T08:58:42.240Z,8956
2016-04-27T08:59:43.789Z,10548
2016-04-27T09:00:42.245Z,10216
2016-04-27T09:01:42.247Z,8908
2016-04-27T09:02:42.250Z,8624
2016-04-27T09:03:42.269Z,8624
2016-04-27T09:04:43.850Z,9820
2016-04-27T09:05:42.274Z,9884
2016-04-27T09:06:42.277Z,9668
2016-04-27T09:07:42.295Z,9812
2016-04-27T09:08:42.313Z,9352
2016-04-27T09:09:44.113Z,9356
2016-04-27T09:10:42.303Z,8116
2016-04-27T09:11:42.322Z,7856
2016-04-27T09:12:42.340Z,6740
2016-04-27T09:13:42.326Z,5976
2016-04-27T09:14:42.313Z,5304
2016-04-27T09:15:42.348Z,5288
2016-04-27T09:16:43.788Z,5624
2016-04-27T09:17:42.338Z,5988
2016-04-27T09:18:42.356Z,5980
2016-04-27T09:19:42.374Z,5928
2016-04-27T09:20:42.393Z,5784
2016-04-27T09:21:42.364Z,5472
2016-04-27T09:22:42.273Z,4920
2016-04-27T09:23:42.416Z,4732
2016-04-27T09:24:42.387Z,5908
2016-04-27T09:25:42.375Z,6760
2016-04-27T09:26:43.517Z,7500
2016-04-27T09:27:42.412Z,7720
2016-04-27T09:28:42.414Z,7980
2016-04-27T09:29:42.417Z,8376
2016-04-27T09:30:42.434Z,8240
2016-04-27T09:31:42.422Z,7636
2016-04-27T09:32:42.425Z,7344
2016-04-27T09:33:42.443Z,7192
2016-04-27T09:34:42.445Z,7188
2016-04-27T09:35:42.448Z,7348
2016-04-27T09:36:42.451Z,6180
2016-04-27T09:37:42.594Z,5544
2016-04-27T09:38:42.456Z,5860
2016-04-27T09:39:42.474Z,6528
2016-04-27T09:40:42.462Z,6632
2016-04-27T09:41:42.464Z,7332
2016-04-27T09:42:42.483Z,8132
2016-04-27T09:43:42.486Z,9048
2016-04-27T09:44:42.488Z,8708
2016-04-27T09:45:42.488Z,8620
2016-04-27T09:46:42.491Z,8292
2016-04-27T09:47:42.494Z,8808
2016-04-27T09:48:42.512Z,8076
2016-04-27T09:49:42.499Z,7292
2016-04-27T09:50:42.518Z,6360
2016-04-27T09:51:42.521Z,5244
2016-04-27T09:52:42.070Z,4556
2016-04-27T09:53:42.104Z,4356
2016-04-27T09:54:42.544Z,4792
2016-04-27T09:55:42.546Z,6356
2016-04-27T09:56:42.533Z,6744
2016-04-27T09:57:42.552Z,6548
2016-04-27T09:58:42.586Z,5948
2016-04-27T09:59:42.557Z,5484
2016-04-27T10:00:42.560Z,5780
2016-04-27T10:01:42.562Z,5652
2016-04-27T10:02:42.581Z,5444
2016-04-27T10:03:42.646Z,5480
2016-04-27T10:04:42.586Z,5488
2016-04-27T10:05:42.620Z,6388
2016-04-27T10:06:42.592Z,6780
2016-04-27T10:07:42.626Z,6724
2016-04-27T10:08:42.597Z,6568
2016-04-27T10:09:42.630Z,6328
2016-04-27T10:10:42.634Z,6576
2016-04-27T10:11:45.013Z,5340
2016-04-27T10:12:42.638Z,4680
2016-04-27T10:13:42.611Z,5168
2016-04-27T10:14:42.629Z,6548
2016-04-27T10:15:42.632Z,5832
2016-04-27T10:16:43.493Z,5396
2016-04-27T10:17:42.638Z,5804
2016-04-27T10:18:42.671Z,5052
2016-04-27T10:19:42.658Z,4024
2016-04-27T10:20:42.661Z,3388
2016-04-27T10:21:42.663Z,3112
2016-04-27T10:22:46.514Z,3312
2016-04-27T10:23:45.767Z,3984
2016-04-27T10:24:42.673Z,4944
2016-04-27T10:25:42.675Z,6880
2016-04-27T10:26:42.679Z,8060
2016-04-27T10:27:42.697Z,8236
2016-04-27T10:28:42.701Z,7100
2016-04-27T10:29:42.688Z,7672
2016-04-27T10:30:42.706Z,6944
2016-04-27T10:31:44.037Z,6776
2016-04-27T10:32:42.726Z,5908
2016-04-27T10:33:42.745Z,6120
2016-04-27T10:34:42.732Z,5860
2016-04-27T10:35:42.735Z,5848
2016-04-27T10:36:42.878Z,5936
2016-04-27T10:37:43.740Z,6596
2016-04-27T10:38:43.243Z,6736
2016-04-27T10:39:42.730Z,6464
2016-04-27T10:40:42.748Z,6536
2016-04-27T10:41:42.016Z,5748
2016-04-27T10:42:42.754Z,5052
2016-04-27T10:43:42.756Z,4356
2016-04-27T10:44:42.759Z,3900
2016-04-27T10:45:45.796Z,4484
2016-04-27T10:46:42.796Z,4528
2016-04-27T10:47:42.642Z,4392
2016-04-27T10:48:42.786Z,4072
2016-04-27T10:49:42.788Z,4544
2016-04-27T10:50:42.775Z,5216
2016-04-27T10:51:42.794Z,4852
2016-04-27T10:52:42.562Z,4448
2016-04-27T10:53:42.658Z,4028
2016-04-27T10:54:42.818Z,3732
2016-04-27T10:55:42.805Z,3508
2016-04-27T10:56:42.791Z,3776
2016-04-27T10:57:42.809Z,4128
2016-04-27T10:58:42.829Z,4916
2016-04-27T10:59:42.815Z,5748
2016-04-27T11:00:42.838Z,6568
2016-04-27T11:01:42.855Z,7224
2016-04-27T11:02:42.827Z,7988
2016-04-27T11:03:42.846Z,8272
2016-04-27T11:04:42.849Z,8580
2016-04-27T11:05:42.867Z,8396
2016-04-27T11:06:42.854Z,8032
2016-04-27T11:07:42.746Z,7596
2016-04-27T11:08:42.766Z,7048
2016-04-27T11:09:42.893Z,6004
2016-04-27T11:10:42.865Z,5512
2016-04-27T11:11:42.868Z,6004
2016-04-27T11:12:42.870Z,6392
2016-04-27T11:13:42.873Z,6296
2016-04-27T11:14:42.891Z,6160
2016-04-27T11:15:42.878Z,7036
2016-04-27T11:16:42.912Z,7360
2016-04-27T11:17:42.929Z,7396
2016-04-27T11:18:42.902Z,7796
2016-04-27T11:19:42.967Z,8264
2016-04-27T11:20:42.907Z,8456
2016-04-27T11:21:42.909Z,7980
2016-04-27T11:22:43.412Z,7228
2016-04-27T11:23:43.681Z,6332
2016-04-27T11:24:42.933Z,5032
2016-04-27T11:25:42.905Z,3676
2016-04-27T11:26:42.939Z,2480
2016-04-27T11:27:42.956Z,1684
2016-04-27T11:28:42.944Z,1228
2016-04-27T11:29:42.947Z,976
2016-04-27T11:30:42.950Z,688
2016-04-27T11:31:46.593Z,652
2016-04-27T11:32:42.955Z,488
2016-04-27T11:33:42.989Z,492
2016-04-27T11:34:42.991Z,388
2016-04-27T11:35:42.978Z,420
2016-04-27T11:36:42.997Z,380
2016-04-27T11:37:43.859Z,364
2016-04-27T11:38:45.628Z,524
2016-04-27T11:39:42.989Z,600
2016-04-27T11:40:43.023Z,676
2016-04-27T11:41:43.010Z,1004
2016-04-27T11:42:42.997Z,1536
2016-04-27T11:43:43.000Z,1644
2016-04-27T11:44:43.018Z,1908
2016-04-27T11:45:43.005Z,1872
2016-04-27T11:46:42.992Z,1924
2016-04-27T11:47:43.010Z,2380
2016-04-27T11:48:43.013Z,2956
2016-04-27T11:49:43.043Z,3364
2016-04-27T11:50:43.091Z,3796
2016-04-27T11:51:43.138Z,4384
2016-04-27T11:52:43.124Z,4940
2016-04-27T11:53:43.671Z,5328
2016-04-27T11:54:43.264Z,5612
2016-04-27T11:55:43.283Z,5740
2016-04-27T11:56:43.302Z,5008
2016-04-27T11:57:43.320Z,5188
2016-04-27T11:58:43.339Z,5184
2016-04-27T11:59:43.351Z,4896
2016-04-27T12:00:43.360Z,4280
2016-04-27T12:01:43.384Z,3872
2016-04-27T12:02:43.392Z,3660
2016-04-27T12:03:43.385Z,3504
2016-04-27T12:04:43.408Z,3344
2016-04-27T12:05:43.397Z,3204
2016-04-27T12:06:43.402Z,3096
2016-04-27T12:07:44.516Z,3016
2016-04-27T12:08:43.865Z,2952
2016-04-27T12:09:43.431Z,2896
2016-04-27T12:10:43.419Z,2844
2016-04-27T12:11:43.439Z,2788
2016-04-27T12:12:43.442Z,2756
2016-04-27T12:13:43.429Z,2724
2016-04-27T12:14:43.449Z,2708
2016-04-27T12:15:43.905Z,2660
2016-04-27T12:16:43.455Z,2628
2016-04-27T12:17:43.489Z,2588
2016-04-27T12:18:43.445Z,2560
2016-04-27T12:19:43.463Z,2544
2016-04-27T12:20:43.467Z,2528
2016-04-27T12:21:43.453Z,2516
2016-04-27T12:22:43.690Z,2520
2016-04-27T12:23:43.521Z,2524
2016-04-27T12:24:43.478Z,2492
2016-04-27T12:25:43.480Z,2464
2016-04-27T12:26:43.483Z,2444
2016-04-27T12:27:43.485Z,2424
2016-04-27T12:28:43.488Z,2412
2016-04-27T12:29:43.506Z,2400
2016-04-27T12:30:43.524Z,2404
2016-04-27T12:31:43.512Z,2416
2016-04-27T12:32:43.515Z,2428
2016-04-27T12:33:43.517Z,2464
2016-04-27T12:34:44.317Z,2508
2016-04-27T12:35:43.538Z,2032
2016-04-27T12:36:43.525Z,2480
2016-04-27T12:37:43.481Z,2908
2016-04-27T12:38:43.406Z,4384
2016-04-27T12:39:44.440Z,4732
2016-04-27T12:40:43.521Z,4864
2016-04-27T12:41:43.539Z,4548
2016-04-27T12:42:43.557Z,5356
2016-04-27T12:43:43.528Z,5456
2016-04-27T12:44:43.547Z,3904
2016-04-27T12:45:43.518Z,2844
2016-04-27T12:46:43.536Z,2792
2016-04-27T12:47:43.555Z,3620
2016-04-27T12:48:43.542Z,2736
2016-04-27T12:49:43.607Z,2876
2016-04-27T12:50:43.563Z,3452
2016-04-27T12:51:43.566Z,4812
2016-04-27T12:52:43.552Z,4588
2016-04-27T12:53:43.539Z,5028
2016-04-27T12:54:44.902Z,4724
2016-04-27T12:55:43.576Z,4340
2016-04-27T12:56:43.579Z,3692
2016-04-27T12:57:43.560Z,3292
2016-04-27T12:58:43.579Z,3408
2016-04-27T12:59:43.582Z,2880
2016-04-27T13:00:43.584Z,3336
2016-04-27T13:01:43.586Z,3396
2016-04-27T13:02:43.605Z,3328
2016-04-27T13:03:43.592Z,3104
2016-04-27T13:04:43.595Z,2896
2016-04-27T13:05:43.598Z,2772
2016-04-27T13:06:43.615Z,2700
2016-04-27T13:07:43.602Z,2736
2016-04-27T13:08:43.589Z,2744
2016-04-27T13:09:43.639Z,2792
2016-04-27T13:10:43.595Z,3044
2016-04-27T13:11:43.614Z,3436
2016-04-27T13:12:44.132Z,3236
2016-04-27T13:13:43.603Z,3004
2016-04-27T13:14:43.637Z,3152
2016-04-27T13:15:43.609Z,3252
2016-04-27T13:16:43.642Z,3548
2016-04-27T13:17:43.630Z,3684
2016-04-27T13:18:44.523Z,3664
2016-04-27T13:19:43.636Z,3500
2016-04-27T13:20:43.638Z,3660
2016-04-27T13:21:43.641Z,4152
2016-04-27T13:22:44.565Z,3680
2016-04-27T13:23:45.911Z,3620
2016-04-27T13:24:43.649Z,3564
2016-04-27T13:25:43.635Z,3828
2016-04-27T13:26:43.669Z,3860
2016-04-27T13:27:43.657Z,3216
2016-04-27T13:28:43.660Z,3116
2016-04-27T13:29:43.662Z,3368
2016-04-27T13:30:43.665Z,3632
2016-04-27T13:31:43.651Z,4436
2016-04-27T13:32:43.654Z,5288
2016-04-27T13:33:43.673Z,5444
2016-04-27T13:34:43.675Z,5920
2016-04-27T13:35:43.678Z,6160
2016-04-27T13:36:43.665Z,6160
2016-04-27T13:37:43.684Z,5772
2016-04-27T13:38:46.545Z,5624
2016-04-27T13:39:43.689Z,5312
2016-04-27T13:40:43.692Z,4896
2016-04-27T13:41:43.709Z,4736