createdAt,value
2019-06-08T00:01:59.336Z,50.30
2019-06-08T00:04:25.998Z,50.20
2019-06-08T00:06:52.350Z,50.50
2019-06-08T00:09:20.845Z,50.40
2019-06-08T00:11:46.814Z,50.40
2019-06-08T00:14:13.164Z,50.40
2019-06-08T00:16:39.559Z,50.50
2019-06-08T00:19:05.860Z,50.50
2019-06-08T00:21:32.211Z,50.50
2019-06-08T00:23:58.478Z,50.60
2019-06-08T00:26:24.881Z,51.20
2019-06-08T00:28:51.125Z,50.60
2019-06-08T00:31:17.435Z,50.70
2019-06-08T00:33:43.706Z,50.70
2019-06-08T00:36:09.974Z,50.80
2019-06-08T00:38:36.259Z,50.70
2019-06-08T00:41:02.736Z,50.80
2019-06-08T00:43:28.999Z,50.80
2019-06-08T00:45:55.405Z,50.80
2019-06-08T00:48:22.692Z,50.80
2019-06-08T00:50:49.212Z,50.90
2019-06-08T00:53:15.538Z,50.90
2019-06-08T00:55:41.861Z,50.90
2019-06-08T00:58:08.137Z,51.00
2019-06-08T01:00:34.504Z,51.60
2019-06-08T01:03:00.771Z,51.00
2019-06-08T01:05:27.027Z,51.00
2019-06-08T01:07:53.297Z,51.00
2019-06-08T01:10:21.296Z,51.00
2019-06-08T01:12:47.673Z,51.10
2019-06-08T01:15:15.068Z,51.10
2019-06-08T01:17:41.337Z,51.10
2019-06-08T01:20:08.193Z,51.10
2019-06-08T01:22:34.862Z,51.10
2019-06-08T01:25:01.752Z,51.20
2019-06-08T01:27:28.275Z,51.20
2019-06-08T01:29:54.818Z,51.10
2019-06-08T01:32:22.212Z,51.10
2019-06-08T01:34:48.663Z,51.10
2019-06-08T01:37:14.916Z,51.10
2019-06-08T01:39:41.192Z,51.10
2019-06-08T01:42:07.468Z,51.10
2019-06-08T01:44:33.746Z,51.10
2019-06-08T01:46:59.988Z,51.10
2019-06-08T01:49:26.295Z,51.20
2019-06-08T01:51:52.562Z,51.20
2019-06-08T01:54:18.854Z,51.20
2019-06-08T01:56:45.121Z,51.10
2019-06-08T01:59:11.388Z,51.20
2019-06-08T02:01:37.654Z,51.20
2019-06-08T02:04:04.126Z,51.20
2019-06-08T02:06:30.516Z,51.20
2019-06-08T02:08:56.785Z,51.20
2019-06-08T02:11:23.046Z,51.20
2019-06-08T02:13:49.349Z,51.20
2019-06-08T02:16:15.614Z,51.20
2019-06-08T02:18:50.202Z,51.30
2019-06-08T02:21:10.161Z,51.20
2019-06-08T02:23:36.456Z,51.30
2019-06-08T02:26:03.010Z,51.20
2019-06-08T02:28:29.466Z,51.20
2019-06-08T02:30:55.974Z,51.20
2019-06-08T02:33:22.437Z,51.30
2019-06-08T02:35:48.709Z,51.30
2019-06-08T02:38:14.961Z,51.30
2019-06-08T02:40:41.333Z,51.20
2019-06-08T02:43:08.199Z,51.30
2019-06-08T02:45:36.945Z,51.30
2019-06-08T02:48:03.784Z,51.40
2019-06-08T02:50:47.708Z,51.30
2019-06-08T02:53:14.394Z,51.30
2019-06-08T02:55:41.970Z,51.30
2019-06-08T02:58:08.649Z,51.30
2019-06-08T03:00:37.389Z,51.40
2019-06-08T03:03:06.373Z,51.30
2019-06-08T03:05:34.062Z,51.50
2019-06-08T03:08:01.929Z,51.30
2019-06-08T03:10:30.830Z,51.40
2019-06-08T03:12:59.814Z,51.40
2019-06-08T03:15:29.097Z,51.50
2019-06-08T03:17:55.301Z,51.40
2019-06-08T03:20:21.611Z,51.30
2019-06-08T03:22:47.900Z,51.30
2019-06-08T03:25:14.195Z,51.40
2019-06-08T03:27:40.823Z,51.40
2019-06-08T03:30:17.535Z,51.40
2019-06-08T03:32:39.798Z,51.40
2019-06-08T03:35:06.096Z,51.40
2019-06-08T03:37:33.317Z,51.40
2019-06-08T03:39:59.779Z,51.40
2019-06-08T03:42:26.020Z,51.40
2019-06-08T03:44:52.276Z,51.40
2019-06-08T03:47:18.568Z,51.40
2019-06-08T03:49:54.889Z,51.40
2019-06-08T03:52:13.083Z,51.40
2019-06-08T03:54:41.088Z,51.70
2019-06-08T03:57:07.635Z,51.40
2019-06-08T03:59:33.881Z,51.40
2019-06-08T04:02:00.177Z,51.40
2019-06-08T04:04:26.417Z,51.40
2019-06-08T04:06:52.719Z,51.40
2019-06-08T04:09:18.983Z,51.40
2019-06-08T04:11:46.731Z,51.30
2019-06-08T04:14:13.428Z,51.30
2019-06-08T04:16:40.170Z,51.30
2019-06-08T04:19:07.029Z,51.30
2019-06-08T04:21:33.323Z,51.50
2019-06-08T04:23:59.604Z,51.30
2019-06-08T04:26:25.871Z,51.30
2019-06-08T04:28:52.171Z,51.30
2019-06-08T04:31:18.452Z,51.30
2019-06-08T04:33:46.586Z,51.20
2019-06-08T04:36:12.989Z,51.20
2019-06-08T04:38:41.198Z,51.20
2019-06-08T04:41:07.545Z,51.10
2019-06-08T04:43:33.926Z,51.10
2019-06-08T04:46:00.177Z,51.10
2019-06-08T04:48:26.653Z,51.00
2019-06-08T04:50:53.052Z,51.00
2019-06-08T04:53:19.313Z,51.00
2019-06-08T04:55:47.117Z,51.00
2019-06-08T04:58:13.797Z,51.00
2019-06-08T05:00:41.397Z,51.00
2019-06-08T05:03:08.339Z,51.00
2019-06-08T05:05:34.589Z,51.00
2019-06-08T05:08:00.868Z,51.10
2019-06-08T05:10:27.157Z,51.00
2019-06-08T05:12:53.404Z,51.10
2019-06-08T05:15:19.812Z,51.00
2019-06-08T05:17:47.514Z,50.90
2019-06-08T05:20:14.568Z,50.80
2019-06-08T05:22:41.469Z,50.70
2019-06-08T05:25:08.212Z,50.60
2019-06-08T05:27:34.479Z,50.60
2019-06-08T05:30:08.096Z,50.40
2019-06-08T05:32:28.950Z,50.30
2019-06-08T05:34:55.201Z,50.30
2019-06-08T05:37:21.497Z,50.20
2019-06-08T05:39:47.824Z,50.20
2019-06-08T05:42:14.303Z,50.10
2019-06-08T05:44:41.587Z,50.10
2019-06-08T05:47:08.243Z,50.00
2019-06-08T05:49:34.533Z,49.80
2019-06-08T05:52:00.785Z,49.80
2019-06-08T05:54:27.045Z,49.70
2019-06-08T05:56:53.311Z,49.60
2019-06-08T05:59:19.589Z,49.50
2019-06-08T06:01:46.758Z,49.40
2019-06-08T06:04:13.347Z,49.30
2019-06-08T06:06:40.422Z,49.20
2019-06-08T06:09:07.505Z,49.20
2019-06-08T06:11:33.861Z,49.10
2019-06-08T06:14:00.125Z,49.60
2019-06-08T06:16:26.408Z,48.90
2019-06-08T06:18:52.667Z,48.80
2019-06-08T06:21:18.940Z,48.90
2019-06-08T06:23:45.310Z,48.80
2019-06-08T06:26:11.584Z,48.80
2019-06-08T06:28:37.888Z,48.60
2019-06-08T06:31:04.152Z,48.40
2019-06-08T06:33:30.415Z,48.30
2019-06-08T06:35:56.687Z,48.20
2019-06-08T06:38:22.959Z,48.10
2019-06-08T06:40:50.055Z,48.10
2019-06-08T06:43:16.390Z,47.90
2019-06-08T06:45:44.023Z,47.80
2019-06-08T06:48:10.599Z,47.70
2019-06-08T06:50:36.868Z,47.70
2019-06-08T06:53:03.340Z,47.60
2019-06-08T06:55:29.627Z,47.50
2019-06-08T06:57:55.884Z,47.50
2019-06-08T07:00:30.632Z,47.50
2019-06-08T07:02:58.915Z,47.50
2019-06-08T07:05:25.164Z,47.60
2019-06-08T07:07:52.451Z,47.60
2019-06-08T07:10:19.017Z,47.50
2019-06-08T07:12:46.503Z,47.20
2019-06-08T07:15:18.691Z,46.90
2019-06-08T07:17:46.059Z,46.60
2019-06-08T07:20:12.645Z,46.40
2019-06-08T07:22:39.516Z,46.40
2019-06-08T07:25:06.483Z,46.80
2019-06-08T07:27:32.760Z,47.10
2019-06-08T07:29:59.133Z,47.50
2019-06-08T07:32:25.424Z,48.30
2019-06-08T07:34:53.158Z,50.40
2019-06-08T07:37:19.769Z,50.00
2019-06-08T07:39:47.159Z,50.70
2019-06-08T07:42:14.264Z,50.30
2019-06-08T07:44:40.558Z,50.20
2019-06-08T07:47:06.803Z,48.90
2019-06-08T07:49:33.175Z,49.20
2019-06-08T07:52:09.452Z,49.20
2019-06-08T07:54:27.612Z,49.10
2019-06-08T07:56:54.927Z,49.10
2019-06-08T07:59:21.360Z,49.20
2019-06-08T08:01:47.824Z,49.20
2019-06-08T08:04:14.072Z,49.10
2019-06-08T08:06:40.331Z,49.20
2019-06-08T08:09:07.109Z,49.40
2019-06-08T08:11:33.469Z,49.40
2019-06-08T08:13:59.827Z,49.70
2019-06-08T08:16:26.183Z,49.90
2019-06-08T08:18:53.410Z,50.00
2019-06-08T08:21:25.708Z,50.00
2019-06-08T08:23:50.071Z,50.40
2019-06-08T08:26:16.297Z,50.60
2019-06-08T08:28:42.667Z,50.90
2019-06-08T08:31:11.393Z,50.40
2019-06-08T08:33:37.966Z,50.50
2019-06-08T08:36:04.407Z,50.00
2019-06-08T08:38:30.758Z,49.30
2019-06-08T08:41:06.271Z,48.70
2019-06-08T08:43:25.238Z,48.70
2019-06-08T08:45:52.098Z,47.70
2019-06-08T08:48:25.240Z,47.80
2019-06-08T08:50:48.306Z,47.70
2019-06-08T08:53:18.014Z,47.90
2019-06-08T08:55:44.920Z,47.70
2019-06-08T08:58:11.211Z,48.20
2019-06-08T09:00:38.211Z,47.50
2019-06-08T09:03:22.016Z,47.70
2019-06-08T09:05:34.153Z,47.70
2019-06-08T09:08:02.565Z,47.70
2019-06-08T09:10:28.700Z,48.00
2019-06-08T09:12:56.454Z,47.80
2019-06-08T09:15:23.253Z,47.80
2019-06-08T09:17:49.516Z,47.40
2019-06-08T09:20:19.223Z,47.70
2019-06-08T09:22:53.861Z,47.50
2019-06-08T09:25:13.811Z,47.60
2019-06-08T09:27:40.192Z,47.40
2019-06-08T09:30:08.370Z,47.20
2019-06-08T09:32:35.018Z,47.20
2019-06-08T09:35:04.367Z,46.90
2019-06-08T09:37:29.684Z,46.90
2019-06-08T09:39:58.510Z,46.40
2019-06-08T09:42:24.229Z,46.60
2019-06-08T09:44:50.588Z,46.50
2019-06-08T09:47:18.183Z,46.40
2019-06-08T09:49:44.644Z,46.30
2019-06-08T09:52:10.929Z,46.10
2019-06-08T09:54:38.427Z,45.90
2019-06-08T09:57:06.780Z,45.70
2019-06-08T09:59:33.339Z,45.80
2019-06-08T10:02:05.666Z,45.60
2019-06-08T10:04:29.213Z,45.40
2019-06-08T10:06:58.379Z,45.50
2019-06-08T10:09:24.366Z,45.30
2019-06-08T10:11:50.653Z,45.30
2019-06-08T10:14:18.751Z,44.90
2019-06-08T10:16:47.669Z,44.60
2019-06-08T10:19:13.530Z,45.00
2019-06-08T10:21:42.974Z,44.60
2019-06-08T10:24:09.511Z,44.30
2019-06-08T10:26:37.668Z,44.10
2019-06-08T10:29:06.255Z,43.80
2019-06-08T10:31:39.105Z,43.60
2019-06-08T10:34:03.427Z,43.60
2019-06-08T10:36:29.475Z,43.50
2019-06-08T10:38:59.384Z,43.30
2019-06-08T10:41:24.263Z,43.20
2019-06-08T10:43:50.533Z,43.10
2019-06-08T10:46:20.536Z,43.30
2019-06-08T10:48:45.205Z,43.30
2019-06-08T10:51:13.082Z,43.50
2019-06-08T10:53:48.483Z,43.90
2019-06-08T10:56:10.422Z,43.60
2019-06-08T10:58:36.302Z,43.60
2019-06-08T11:01:05.957Z,44.30
2019-06-08T11:03:30.924Z,43.50
2019-06-08T11:06:00.458Z,43.20
2019-06-08T11:08:27.514Z,43.10
2019-06-08T11:10:53.530Z,43.00
2019-06-08T11:13:19.801Z,43.00
2019-06-08T11:15:48.077Z,43.30
2019-06-08T11:18:14.439Z,43.40
2019-06-08T11:20:40.929Z,43.70
2019-06-08T11:23:10.639Z,43.80
2019-06-08T11:25:37.532Z,44.00
2019-06-08T11:28:04.099Z,44.10
2019-06-08T11:30:31.825Z,44.00
2019-06-08T11:32:59.772Z,44.30
2019-06-08T11:35:28.494Z,44.40
2019-06-08T11:37:54.424Z,44.40
2019-06-08T11:40:22.376Z,44.10
2019-06-08T11:42:48.659Z,43.80
2019-06-08T11:45:17.645Z,43.50
2019-06-08T11:47:43.716Z,43.30
2019-06-08T11:50:13.052Z,42.90
2019-06-08T11:52:38.684Z,42.90
2019-06-08T11:55:07.466Z,42.70
2019-06-08T11:57:37.370Z,42.80
2019-06-08T12:00:14.983Z,42.80
2019-06-08T12:02:38.318Z,42.70
2019-06-08T12:05:08.687Z,42.70
2019-06-08T12:07:34.383Z,42.50
2019-06-08T12:10:02.896Z,42.40
2019-06-08T12:12:29.193Z,42.40
2019-06-08T12:14:55.532Z,42.50
2019-06-08T12:17:22.592Z,42.10
2019-06-08T12:19:49.072Z,42.20
2019-06-08T12:22:17.797Z,42.40
2019-06-08T12:24:43.513Z,42.70
2019-06-08T12:27:22.382Z,43.00
2019-06-08T12:29:37.963Z,43.10
2019-06-08T12:32:04.787Z,43.30
2019-06-08T12:34:31.291Z,43.40
2019-06-08T12:36:58.290Z,43.60
2019-06-08T12:39:24.749Z,43.10
2019-06-08T12:41:51.118Z,43.00
2019-06-08T12:44:21.745Z,42.90
2019-06-08T12:46:48.353Z,43.00
2019-06-08T12:49:14.371Z,43.00
2019-06-08T12:51:42.090Z,43.10
2019-06-08T12:54:09.951Z,43.00
2019-06-08T12:56:37.791Z,43.10
2019-06-08T12:59:04.193Z,43.00
2019-06-08T13:01:30.456Z,42.90
2019-06-08T13:03:58.167Z,42.70
2019-06-08T13:06:24.597Z,42.80
2019-06-08T13:08:50.880Z,42.90
2019-06-08T13:11:18.919Z,43.00
2019-06-08T13:13:45.315Z,43.10
2019-06-08T13:16:12.519Z,43.00
2019-06-08T13:18:40.832Z,43.10
2019-06-08T13:21:20.051Z,43.20
2019-06-08T13:23:40.831Z,43.10
2019-06-08T13:26:03.900Z,43.10
2019-06-08T13:28:30.148Z,43.20
2019-06-08T13:30:58.125Z,43.30
2019-06-08T13:33:24.591Z,43.40
2019-06-08T13:35:50.864Z,43.50
2019-06-08T13:38:19.722Z,43.50
2019-06-08T13:40:48.277Z,43.60
2019-06-08T13:43:13.764Z,43.70
2019-06-08T13:45:40.027Z,43.70
2019-06-08T13:48:08.701Z,43.60
2019-06-08T13:50:34.614Z,43.50
2019-06-08T13:53:00.876Z,43.60
2019-06-08T13:55:47.719Z,43.50
2019-06-08T13:57:57.991Z,43.60
2019-06-08T14:00:38.350Z,43.60
2019-06-08T14:03:08.454Z,43.60
2019-06-08T14:05:34.777Z,43.50
2019-06-08T14:08:01.272Z,43.50
2019-06-08T14:10:38.511Z,43.60
2019-06-08T14:13:05.411Z,43.50
2019-06-08T14:15:31.782Z,43.60
2019-06-08T14:17:58.844Z,43.60
2019-06-08T14:20:28.406Z,43.70
2019-06-08T14:22:53.716Z,43.70
2019-06-08T14:25:21.759Z,43.70
2019-06-08T14:27:48.384Z,43.70
2019-06-08T14:30:14.854Z,43.60
2019-06-08T14:32:41.116Z,43.70
2019-06-08T14:35:08.735Z,43.70
2019-06-08T14:37:35.383Z,43.80
2019-06-08T14:40:03.578Z,43.80
2019-06-08T14:42:31.712Z,43.80
2019-06-08T14:44:58.003Z,43.80
2019-06-08T14:47:24.818Z,43.80
2019-06-08T14:49:51.372Z,43.80
2019-06-08T14:52:19.390Z,43.70
2019-06-08T14:54:48.662Z,43.60
2019-06-08T14:57:14.074Z,43.70
2019-06-08T14:59:40.339Z,43.70
2019-06-08T15:02:07.889Z,43.70
2019-06-08T15:04:36.962Z,43.60
2019-06-08T15:07:02.783Z,43.70
2019-06-08T15:09:29.889Z,43.60
2019-06-08T15:11:58.215Z,43.70
2019-06-08T15:14:25.690Z,43.80
2019-06-08T15:16:52.165Z,43.70
2019-06-08T15:19:18.547Z,43.80
2019-06-08T15:21:44.812Z,43.90
2019-06-08T15:24:11.073Z,44.00
2019-06-08T15:26:44.534Z,43.90
2019-06-08T15:29:07.492Z,43.90
2019-06-08T15:31:34.038Z,43.90
2019-06-08T15:34:01.518Z,44.10
2019-06-08T15:36:29.757Z,43.90
2019-06-08T15:38:56.256Z,44.00
2019-06-08T15:41:24.232Z,43.60
2019-06-08T15:43:50.695Z,43.50
2019-06-08T15:46:18.360Z,43.30
2019-06-08T15:48:44.768Z,43.50
2019-06-08T15:51:11.152Z,43.60
2019-06-08T15:53:37.904Z,43.40
2019-06-08T15:56:08.237Z,43.50
2019-06-08T15:58:34.072Z,43.50
2019-06-08T16:01:00.345Z,43.50
2019-06-08T16:03:27.460Z,43.50
2019-06-08T16:05:53.891Z,43.60
2019-06-08T16:08:20.147Z,43.70
2019-06-08T16:10:46.423Z,43.80
2019-06-08T16:13:13.281Z,43.70
2019-06-08T16:15:40.223Z,43.70
2019-06-08T16:18:07.265Z,43.60
2019-06-08T16:20:34.181Z,43.70
2019-06-08T16:23:01.135Z,43.90
2019-06-08T16:25:28.122Z,44.00
2019-06-08T16:27:55.161Z,44.10
2019-06-08T16:30:22.383Z,44.20
2019-06-08T16:32:49.467Z,44.20
2019-06-08T16:35:16.469Z,44.20
2019-06-08T16:37:43.555Z,44.20
2019-06-08T16:40:10.780Z,44.70
2019-06-08T16:42:38.677Z,44.10
2019-06-08T16:45:07.209Z,44.10
2019-06-08T16:47:35.231Z,44.10
2019-06-08T16:50:05.879Z,44.10
2019-06-08T16:52:34.484Z,44.20
2019-06-08T16:55:01.612Z,44.20
2019-06-08T16:57:28.886Z,44.20
2019-06-08T16:59:56.014Z,44.30
2019-06-08T17:02:23.292Z,44.40
2019-06-08T17:04:50.417Z,44.40
2019-06-08T17:07:17.426Z,44.40
2019-06-08T17:09:44.539Z,44.40
2019-06-08T17:12:11.779Z,44.50
2019-06-08T17:14:40.267Z,44.50
2019-06-08T17:17:07.689Z,44.60
2019-06-08T17:19:34.184Z,44.60
2019-06-08T17:22:00.805Z,44.60
2019-06-08T17:24:27.068Z,44.60
2019-06-08T17:26:53.387Z,44.60
2019-06-08T17:29:19.750Z,44.50
2019-06-08T17:31:46.011Z,44.50
2019-06-08T17:34:12.300Z,44.50
2019-06-08T17:36:38.679Z,44.50
2019-06-08T17:39:05.643Z,44.50
2019-06-08T17:41:31.969Z,44.60
2019-06-08T17:43:58.347Z,44.60
2019-06-08T17:46:30.512Z,44.70
2019-06-08T17:48:56.863Z,44.70
2019-06-08T17:51:23.230Z,44.80
2019-06-08T17:53:49.524Z,44.80
2019-06-08T17:56:20.254Z,44.80
2019-06-08T17:58:46.523Z,44.90
2019-06-08T18:01:12.836Z,44.90
2019-06-08T18:03:41.075Z,45.00
2019-06-08T18:06:07.952Z,45.00
2019-06-08T18:08:34.207Z,45.10
2019-06-08T18:11:00.476Z,45.10
2019-06-08T18:13:33.969Z,45.20
2019-06-08T18:16:01.070Z,45.40
2019-06-08T18:18:28.357Z,45.60
2019-06-08T18:20:57.606Z,45.60
2019-06-08T18:23:24.276Z,45.60
2019-06-08T18:25:51.248Z,45.60
2019-06-08T18:28:18.396Z,45.50
2019-06-08T18:30:49.160Z,45.60
2019-06-08T18:33:17.918Z,45.60
2019-06-08T18:35:45.825Z,45.70
2019-06-08T18:38:13.129Z,45.70
2019-06-08T18:40:40.831Z,45.80
2019-06-08T18:43:08.869Z,45.70
2019-06-08T18:45:38.057Z,45.70
2019-06-08T18:48:06.997Z,45.80
2019-06-08T18:50:33.371Z,45.80
2019-06-08T18:53:00.149Z,45.80
2019-06-08T18:55:27.776Z,45.70
2019-06-08T18:57:56.992Z,45.50
2019-06-08T19:00:39.788Z,45.60
2019-06-08T19:03:07.206Z,45.60
2019-06-08T19:05:38.450Z,45.60
2019-06-08T19:08:07.120Z,45.60
2019-06-08T19:10:37.518Z,45.90
2019-06-08T19:13:05.370Z,46.10
2019-06-08T19:15:39.834Z,45.80
2019-06-08T19:18:07.933Z,45.60
2019-06-08T19:20:34.224Z,45.60
2019-06-08T19:23:00.940Z,45.60
2019-06-08T19:25:27.619Z,45.70
2019-06-08T19:27:53.939Z,45.60
2019-06-08T19:30:24.216Z,45.60
2019-06-08T19:32:52.276Z,45.70
2019-06-08T19:35:18.406Z,45.70
2019-06-08T19:37:48.117Z,45.80
2019-06-08T19:40:13.832Z,46.00
2019-06-08T19:42:49.310Z,46.00
2019-06-08T19:45:08.969Z,46.80
2019-06-08T19:47:35.372Z,46.20
2019-06-08T19:50:02.159Z,46.20
2019-06-08T19:52:28.437Z,46.30
2019-06-08T19:54:54.785Z,46.30
2019-06-08T19:57:21.128Z,46.40
2019-06-08T19:59:47.607Z,46.50
2019-06-08T20:02:13.992Z,46.50
2019-06-08T20:04:40.627Z,46.60
2019-06-08T20:07:08.698Z,46.60
2019-06-08T20:09:37.516Z,46.60
2019-06-08T20:12:03.424Z,46.70
2019-06-08T20:14:29.696Z,46.70
2019-06-08T20:16:57.815Z,46.70
2019-06-08T20:19:24.108Z,46.80
2019-06-08T20:21:51.577Z,46.80
2019-06-08T20:24:18.411Z,46.80
2019-06-08T20:26:46.528Z,46.80
2019-06-08T20:29:16.347Z,46.80
2019-06-08T20:31:41.415Z,46.80
2019-06-08T20:34:07.834Z,46.90
2019-06-08T20:36:34.123Z,47.40
2019-06-08T20:39:00.500Z,46.90
2019-06-08T20:41:27.726Z,47.00
2019-06-08T20:43:54.364Z,47.00
2019-06-08T20:46:21.234Z,47.10
2019-06-08T20:48:50.045Z,47.30
2019-06-08T20:51:17.262Z,47.60
2019-06-08T20:53:44.505Z,47.70
2019-06-08T20:56:11.045Z,47.70
2019-06-08T20:58:37.347Z,47.70
2019-06-08T21:01:03.596Z,47.70
2019-06-08T21:03:29.851Z,47.70
2019-06-08T21:05:58.273Z,47.60
2019-06-08T21:08:24.351Z,47.70
2019-06-08T21:10:52.923Z,47.70
2019-06-08T21:13:19.035Z,47.70
2019-06-08T21:15:46.600Z,47.70
2019-06-08T21:18:13.662Z,47.60
2019-06-08T21:20:40.202Z,47.70
2019-06-08T21:23:08.168Z,47.70
2019-06-08T21:25:37.136Z,47.60
2019-06-08T21:28:03.912Z,47.70
2019-06-08T21:30:30.316Z,47.70
2019-06-08T21:33:00.499Z,47.70
2019-06-08T21:35:24.751Z,47.70
2019-06-08T21:37:52.900Z,47.70
2019-06-08T21:40:19.296Z,47.70
2019-06-08T21:42:47.588Z,47.70
2019-06-08T21:45:14.257Z,47.70
2019-06-08T21:47:40.517Z,47.70
2019-06-08T21:50:08.013Z,47.70
2019-06-08T21:52:34.900Z,48.30
2019-06-08T21:55:01.158Z,47.70
2019-06-08T21:57:27.775Z,48.20
2019-06-08T22:00:18.819Z,47.60
2019-06-08T22:02:22.335Z,47.60
2019-06-08T22:04:49.674Z,47.60
2019-06-08T22:07:17.719Z,47.60
2019-06-08T22:09:47.882Z,47.70
2019-06-08T22:12:13.785Z,47.70
2019-06-08T22:14:40.070Z,47.70
2019-06-08T22:17:07.955Z,47.60
2019-06-08T22:19:34.684Z,47.60
2019-06-08T22:22:01.979Z,47.70
2019-06-08T22:24:28.622Z,47.50
2019-06-08T22:26:55.286Z,47.50
2019-06-08T22:29:23.194Z,47.40
2019-06-08T22:31:49.578Z,47.40
2019-06-08T22:34:17.467Z,47.40
2019-06-08T22:36:44.153Z,47.60
2019-06-08T22:39:10.414Z,47.50
2019-06-08T22:41:37.298Z,47.60
2019-06-08T22:44:04.055Z,47.70
2019-06-08T22:46:30.334Z,47.80
2019-06-08T22:49:00.347Z,47.70
2019-06-08T22:51:27.536Z,47.70
2019-06-08T22:53:54.057Z,47.70
2019-06-08T22:56:21.298Z,47.70
2019-06-08T22:58:48.046Z,47.80
2019-06-08T23:01:14.670Z,47.70
2019-06-08T23:03:41.027Z,47.80
2019-06-08T23:06:08.861Z,47.70
2019-06-08T23:08:37.498Z,47.70
2019-06-08T23:11:05.124Z,47.90
2019-06-08T23:13:32.008Z,47.80
2019-06-08T23:16:01.293Z,47.80
2019-06-08T23:18:26.461Z,47.90
2019-06-08T23:20:52.749Z,48.00
2019-06-08T23:23:18.985Z,48.00
2019-06-08T23:25:47.677Z,48.10
2019-06-08T23:28:13.445Z,48.00
2019-06-08T23:30:39.740Z,48.10
2019-06-08T23:33:11.051Z,48.10
2019-06-08T23:35:51.332Z,48.10
2019-06-08T23:38:02.993Z,48.10
2019-06-08T23:40:29.459Z,48.20
2019-06-08T23:42:58.084Z,48.20
2019-06-08T23:45:23.925Z,48.20
2019-06-08T23:47:50.198Z,48.20
2019-06-08T23:50:17.746Z,48.20
2019-06-08T23:52:44.618Z,48.30
2019-06-08T23:55:11.975Z,48.30
2019-06-08T23:57:38.698Z,48.30
