createdAt,value
2022-10-09T00:01:56.286Z,4.63
2022-10-09T00:04:28.982Z,8.52
2022-10-09T00:06:57.363Z,8.68
2022-10-09T00:09:27.885Z,11.50
2022-10-09T00:11:55.898Z,10.48
2022-10-09T00:14:26.748Z,9.90
2022-10-09T00:16:57.590Z,6.63
2022-10-09T00:19:26.731Z,9.27
2022-10-09T00:21:58.918Z,9.47
2022-10-09T00:24:27.363Z,7.13
2022-10-09T00:26:55.453Z,11.70
2022-10-09T00:29:23.577Z,9.63
2022-10-09T00:31:51.975Z,10.20
2022-10-09T00:34:19.942Z,8.65
2022-10-09T00:36:48.013Z,10.98
2022-10-09T00:39:17.721Z,8.45
2022-10-09T00:41:48.639Z,9.38
2022-10-09T00:44:47.862Z,5.30
2022-10-09T00:47:20.588Z,10.82
2022-10-09T00:49:50.575Z,10.00
2022-10-09T00:52:19.220Z,7.75
2022-10-09T00:54:48.958Z,12.73
2022-10-09T00:57:18.258Z,8.88
2022-10-09T00:59:46.488Z,11.02
2022-10-09T01:02:14.515Z,13.25
2022-10-09T01:04:42.638Z,11.60
2022-10-09T01:07:27.778Z,7.38
2022-10-09T01:10:04.362Z,8.57
2022-10-09T01:12:42.976Z,10.35
2022-10-09T01:15:17.894Z,9.15
2022-10-09T01:17:56.156Z,10.63
2022-10-09T01:20:47.766Z,10.20
2022-10-09T01:23:44.123Z,10.80
2022-10-09T01:26:35.176Z,12.25
2022-10-09T01:29:08.398Z,10.63
2022-10-09T01:31:40.966Z,8.65
2022-10-09T01:34:10.675Z,8.90
2022-10-09T01:36:40.590Z,9.25
2022-10-09T01:39:11.896Z,9.70
2022-10-09T01:41:43.648Z,9.38
2022-10-09T01:44:21.737Z,9.15
2022-10-09T01:46:50.117Z,10.65
2022-10-09T01:49:31.574Z,7.40
2022-10-09T01:52:08.856Z,6.70
2022-10-09T01:54:46.794Z,9.80
2022-10-09T01:57:19.552Z,10.00
2022-10-09T01:59:50.630Z,8.00
2022-10-09T02:02:19.533Z,12.85
2022-10-09T02:04:49.839Z,8.25
2022-10-09T02:07:18.900Z,9.27
2022-10-09T02:09:47.482Z,7.85
2022-10-09T02:12:17.830Z,9.00
2022-10-09T02:14:45.821Z,8.70
2022-10-09T02:17:20.033Z,9.73
2022-10-09T02:19:51.109Z,8.02
2022-10-09T02:22:22.402Z,7.15
2022-10-09T02:24:50.440Z,7.90
2022-10-09T02:27:22.136Z,17.27
2022-10-09T02:29:50.777Z,12.40
2022-10-09T02:32:20.540Z,11.70
2022-10-09T02:34:48.563Z,8.63
2022-10-09T02:37:17.050Z,12.30
2022-10-09T02:39:45.320Z,8.85
2022-10-09T02:42:13.378Z,9.45
2022-10-09T02:44:41.345Z,12.45
2022-10-09T02:47:12.368Z,14.80
2022-10-09T02:49:41.798Z,10.77
2022-10-09T02:52:10.050Z,9.30
2022-10-09T02:54:38.458Z,12.40
2022-10-09T02:57:06.517Z,13.05
2022-10-09T02:59:34.453Z,12.30
2022-10-09T03:02:02.563Z,12.13
2022-10-09T03:04:30.647Z,11.48
2022-10-09T03:07:00.489Z,13.05
2022-10-09T03:09:33.416Z,10.15
2022-10-09T03:12:05.825Z,14.45
2022-10-09T03:14:35.198Z,9.90
2022-10-09T03:17:03.157Z,13.80
2022-10-09T03:19:31.095Z,9.75
2022-10-09T03:22:00.608Z,12.70
2022-10-09T03:24:28.808Z,12.82
2022-10-09T03:26:56.936Z,10.65
2022-10-09T03:29:25.077Z,15.98
2022-10-09T03:31:53.707Z,10.90
2022-10-09T03:34:21.842Z,9.43
2022-10-09T03:36:50.290Z,9.80
2022-10-09T03:39:19.846Z,10.65
2022-10-09T03:41:48.053Z,12.05
2022-10-09T03:44:16.028Z,12.85
2022-10-09T03:46:44.284Z,9.43
2022-10-09T03:49:12.430Z,15.50
2022-10-09T03:51:40.443Z,10.32
2022-10-09T03:54:08.498Z,11.25
2022-10-09T03:56:38.021Z,13.07
2022-10-09T03:59:10.919Z,10.15
2022-10-09T04:01:39.067Z,13.02
2022-10-09T04:04:07.175Z,14.00
2022-10-09T04:06:36.893Z,14.77
2022-10-09T04:09:06.639Z,18.08
2022-10-09T04:11:35.078Z,12.30
2022-10-09T04:14:05.622Z,11.73
2022-10-09T04:16:36.468Z,11.90
2022-10-09T04:19:05.290Z,14.63
2022-10-09T04:21:33.833Z,13.15
2022-10-09T04:24:03.592Z,11.82
2022-10-09T04:26:31.577Z,8.43
2022-10-09T04:28:59.635Z,12.25
2022-10-09T04:31:29.350Z,9.95
2022-10-09T04:33:57.661Z,11.35
2022-10-09T04:36:28.532Z,12.15
2022-10-09T04:38:56.646Z,15.07
2022-10-09T04:41:24.963Z,9.93
2022-10-09T04:43:55.987Z,10.80
2022-10-09T04:46:24.876Z,11.80
2022-10-09T04:48:54.331Z,10.95
2022-10-09T04:51:22.374Z,7.40
2022-10-09T04:53:52.084Z,7.72
2022-10-09T04:56:24.215Z,9.10
2022-10-09T04:58:52.382Z,13.07
2022-10-09T05:01:22.274Z,10.75
2022-10-09T05:03:51.338Z,7.85
2022-10-09T05:06:21.795Z,10.25
2022-10-09T05:08:50.034Z,6.78
2022-10-09T05:11:19.849Z,9.20
2022-10-09T05:13:50.319Z,6.03
2022-10-09T05:16:20.992Z,7.05
2022-10-09T05:18:51.064Z,8.90
2022-10-09T05:21:27.611Z,11.90
2022-10-09T05:23:59.643Z,6.32
2022-10-09T05:26:28.637Z,7.65
2022-10-09T05:28:56.991Z,8.85
2022-10-09T05:31:27.450Z,8.73
2022-10-09T05:33:56.630Z,6.13
2022-10-09T05:36:26.338Z,7.50
2022-10-09T05:38:54.599Z,8.73
2022-10-09T05:41:22.886Z,12.10
2022-10-09T05:43:51.577Z,7.18
2022-10-09T05:46:22.902Z,10.00
2022-10-09T05:48:54.352Z,9.18
2022-10-09T05:51:26.468Z,7.20
2022-10-09T05:53:55.506Z,7.03
2022-10-09T05:56:25.227Z,11.07
2022-10-09T05:58:54.649Z,12.32
2022-10-09T06:01:24.224Z,10.98
2022-10-09T06:03:53.663Z,8.75
2022-10-09T06:06:23.827Z,13.57
2022-10-09T06:08:53.836Z,10.70
2022-10-09T06:11:24.138Z,11.32
2022-10-09T06:13:53.069Z,10.60
2022-10-09T06:16:21.125Z,10.95
2022-10-09T06:18:49.804Z,12.70
2022-10-09T06:21:18.246Z,22.40
2022-10-09T06:23:49.754Z,15.95
2022-10-09T06:26:20.291Z,19.60
2022-10-09T06:28:49.200Z,14.80
2022-10-09T06:31:19.471Z,20.17
2022-10-09T06:33:48.735Z,14.65
2022-10-09T06:36:18.945Z,14.52
2022-10-09T06:38:48.098Z,11.98
2022-10-09T06:41:19.660Z,12.68
2022-10-09T06:43:53.123Z,12.15
2022-10-09T06:46:26.231Z,9.88
2022-10-09T06:48:54.652Z,11.43
2022-10-09T06:51:24.156Z,9.77
2022-10-09T06:53:54.919Z,8.48
2022-10-09T06:56:29.072Z,9.38
2022-10-09T06:59:01.103Z,8.55
2022-10-09T07:01:32.512Z,9.13
2022-10-09T07:04:02.890Z,12.00
2022-10-09T07:06:32.651Z,14.10
2022-10-09T07:09:04.072Z,8.38
2022-10-09T07:11:37.802Z,10.45
2022-10-09T07:14:09.315Z,10.07
2022-10-09T07:16:40.284Z,11.00
2022-10-09T07:19:11.407Z,8.57
2022-10-09T07:21:41.424Z,11.93
2022-10-09T07:24:10.510Z,9.38
2022-10-09T07:26:42.595Z,11.38
2022-10-09T07:29:13.086Z,9.38
2022-10-09T07:31:41.463Z,7.50
2022-10-09T07:34:09.729Z,9.27
2022-10-09T07:36:38.090Z,8.10
2022-10-09T07:39:07.166Z,6.10
2022-10-09T07:41:40.508Z,11.85
2022-10-09T07:44:15.018Z,8.10
2022-10-09T07:46:46.491Z,9.13
2022-10-09T07:49:25.989Z,7.47
2022-10-09T07:51:57.306Z,9.20
2022-10-09T07:54:26.085Z,10.02
2022-10-09T07:57:00.431Z,9.68
2022-10-09T07:59:28.977Z,9.55
2022-10-09T08:01:57.093Z,8.85
2022-10-09T08:04:34.519Z,6.75
2022-10-09T08:07:03.104Z,9.40
2022-10-09T08:09:33.851Z,6.72
2022-10-09T08:12:06.784Z,7.88
2022-10-09T08:14:40.780Z,10.65
2022-10-09T08:17:08.911Z,8.13
2022-10-09T08:19:37.069Z,10.20
2022-10-09T08:22:05.110Z,10.25
2022-10-09T08:24:34.602Z,8.95
2022-10-09T08:27:02.850Z,9.40
2022-10-09T08:29:37.982Z,9.95
2022-10-09T08:32:08.331Z,9.35
2022-10-09T08:34:36.274Z,9.35
2022-10-09T08:37:04.570Z,13.50
2022-10-09T08:39:32.860Z,8.15
2022-10-09T08:42:06.628Z,14.93
2022-10-09T08:44:46.025Z,11.88
2022-10-09T08:47:20.211Z,12.35
2022-10-09T08:49:51.772Z,9.05
2022-10-09T08:52:38.553Z,11.13
2022-10-09T08:55:17.962Z,10.43
2022-10-09T08:57:58.658Z,12.17
2022-10-09T09:00:33.429Z,10.75
2022-10-09T09:03:32.044Z,10.38
2022-10-09T09:06:06.435Z,15.80
2022-10-09T09:08:47.566Z,14.93
2022-10-09T09:11:24.406Z,7.85
2022-10-09T09:14:08.125Z,9.57
2022-10-09T09:16:44.682Z,9.32
2022-10-09T09:19:34.095Z,10.48
2022-10-09T09:22:08.954Z,9.60
2022-10-09T09:24:39.742Z,8.38
2022-10-09T09:27:14.409Z,9.02
2022-10-09T09:29:48.865Z,9.57
2022-10-09T09:32:25.275Z,9.10
2022-10-09T09:35:07.195Z,7.95
2022-10-09T09:37:37.986Z,10.15
2022-10-09T09:43:02.828Z,11.15
2022-10-09T09:45:33.219Z,6.68
2022-10-09T09:48:12.262Z,8.85
2022-10-09T09:50:56.383Z,9.38
2022-10-09T09:53:37.914Z,11.30
2022-10-09T09:56:16.043Z,11.25
2022-10-09T09:58:52.030Z,10.98
2022-10-09T10:01:26.166Z,10.23
2022-10-09T10:04:01.694Z,9.82
2022-10-09T10:06:32.285Z,7.50
2022-10-09T10:09:02.458Z,6.20
2022-10-09T10:11:33.225Z,9.50
2022-10-09T10:14:07.449Z,8.20
2022-10-09T10:16:41.284Z,7.35
2022-10-09T10:19:31.060Z,7.05
2022-10-09T10:22:01.258Z,7.38
2022-10-09T10:24:38.910Z,6.03
2022-10-09T10:27:18.658Z,7.45
2022-10-09T10:29:51.582Z,7.00
2022-10-09T10:32:26.686Z,7.43
2022-10-09T10:35:03.196Z,10.25
2022-10-09T10:37:43.872Z,6.72
2022-10-09T10:40:28.308Z,4.60
2022-10-09T10:43:08.387Z,8.25
2022-10-09T10:45:45.931Z,6.63
2022-10-09T10:48:17.888Z,6.80
2022-10-09T10:50:56.102Z,8.48
2022-10-09T10:53:36.702Z,6.38
2022-10-09T10:56:12.493Z,10.50
2022-10-09T10:58:48.922Z,7.47
2022-10-09T11:01:29.304Z,8.27
2022-10-09T11:04:23.483Z,6.97
2022-10-09T11:07:01.780Z,7.85
2022-10-09T11:09:41.431Z,9.07
2022-10-09T11:12:30.087Z,5.13
2022-10-09T11:15:16.902Z,6.20
2022-10-09T11:17:55.173Z,7.82
2022-10-09T11:20:45.083Z,7.47
2022-10-09T11:23:25.939Z,9.13
2022-10-09T11:25:59.821Z,6.32
2022-10-09T11:28:31.800Z,5.47
2022-10-09T11:31:06.415Z,6.80
2022-10-09T11:33:38.273Z,9.30
2022-10-09T11:36:13.028Z,6.30
2022-10-09T11:38:47.708Z,8.07
2022-10-09T11:41:19.373Z,6.03
2022-10-09T11:44:04.083Z,12.27
2022-10-09T11:46:45.291Z,9.43
2022-10-09T11:49:22.444Z,6.47
2022-10-09T11:51:58.018Z,8.95
2022-10-09T11:54:28.570Z,6.72
2022-10-09T11:56:58.434Z,8.50
2022-10-09T11:59:30.318Z,12.95
2022-10-09T12:02:00.003Z,11.55
2022-10-09T12:04:50.466Z,6.53
2022-10-09T12:07:32.664Z,7.50
2022-10-09T12:10:06.006Z,6.93
2022-10-09T12:12:35.056Z,9.27
2022-10-09T12:15:13.573Z,7.85
2022-10-09T12:17:50.110Z,6.72
2022-10-09T12:20:21.367Z,7.85
2022-10-09T12:23:24.699Z,6.28
2022-10-09T12:25:47.428Z,7.63
2022-10-09T12:28:27.159Z,10.13
2022-10-09T12:30:56.713Z,7.68
2022-10-09T12:33:29.026Z,9.73
2022-10-09T12:36:03.672Z,7.07
2022-10-09T12:38:33.215Z,12.35
2022-10-09T12:41:06.489Z,9.88
2022-10-09T12:43:36.398Z,9.10
2022-10-09T12:46:05.034Z,7.07
2022-10-09T12:48:39.584Z,9.35
2022-10-09T12:51:16.324Z,8.00
2022-10-09T12:53:48.736Z,10.00
2022-10-09T12:56:23.647Z,9.40
2022-10-09T12:58:53.528Z,8.38
2022-10-09T13:01:22.449Z,7.30
2022-10-09T13:03:55.622Z,7.03
2022-10-09T13:06:26.004Z,8.07
2022-10-09T13:08:56.276Z,7.65
2022-10-09T13:11:34.042Z,5.10
2022-10-09T13:14:02.832Z,8.30
2022-10-09T13:16:42.864Z,7.25
2022-10-09T13:19:24.193Z,6.63
2022-10-09T13:22:09.771Z,9.20
2022-10-09T13:24:38.137Z,9.52
2022-10-09T13:27:07.582Z,8.77
2022-10-09T13:29:35.671Z,8.20
2022-10-09T13:32:03.668Z,7.90
2022-10-09T13:34:31.723Z,5.63
2022-10-09T13:37:00.026Z,7.15
2022-10-09T13:39:28.161Z,9.88
2022-10-09T13:41:57.449Z,6.63
2022-10-09T13:44:27.142Z,8.07
2022-10-09T13:46:55.629Z,5.82
2022-10-09T13:49:23.912Z,6.40
2022-10-09T13:51:51.823Z,8.35
2022-10-09T13:54:19.800Z,6.85
2022-10-09T13:56:47.669Z,9.00
2022-10-09T13:59:15.625Z,7.57
2022-10-09T14:01:45.042Z,8.32
2022-10-09T14:04:13.236Z,8.30
2022-10-09T14:06:41.408Z,6.65
2022-10-09T14:09:09.816Z,9.13
2022-10-09T14:11:37.801Z,8.90
2022-10-09T14:14:05.739Z,6.78
2022-10-09T14:16:33.733Z,9.45
2022-10-09T14:19:04.877Z,8.68
2022-10-09T14:21:33.452Z,9.60
2022-10-09T14:24:03.574Z,7.18
2022-10-09T14:26:32.531Z,7.55
2022-10-09T14:29:02.173Z,5.57
2022-10-09T14:31:30.707Z,8.07
2022-10-09T14:34:00.298Z,12.88
2022-10-09T14:36:30.166Z,6.38
2022-10-09T14:39:00.577Z,4.70
2022-10-09T14:41:28.745Z,8.50
2022-10-09T14:43:59.417Z,8.20
2022-10-09T14:46:28.533Z,4.97
2022-10-09T14:48:58.994Z,8.52
2022-10-09T14:51:33.590Z,9.20
2022-10-09T14:54:04.488Z,7.47
2022-10-09T14:56:32.702Z,4.60
2022-10-09T14:59:01.446Z,8.38
2022-10-09T15:01:30.686Z,6.90
2022-10-09T15:04:00.699Z,7.03
2022-10-09T15:06:30.429Z,6.95
2022-10-09T15:09:04.646Z,8.35
2022-10-09T15:11:34.104Z,5.45
2022-10-09T15:14:02.032Z,6.88
2022-10-09T15:16:30.562Z,6.05
2022-10-09T15:18:59.069Z,4.70
2022-10-09T15:21:30.420Z,7.47
2022-10-09T15:24:00.512Z,7.38
2022-10-09T15:26:30.176Z,4.20
2022-10-09T15:28:58.128Z,4.95
2022-10-09T15:31:28.280Z,6.47
2022-10-09T15:33:58.683Z,7.43
2022-10-09T15:36:27.032Z,7.72
2022-10-09T15:38:56.932Z,5.65
2022-10-09T15:41:27.793Z,3.60
2022-10-09T15:43:57.414Z,5.95
2022-10-09T15:46:26.085Z,5.32
2022-10-09T15:48:54.750Z,5.80
2022-10-09T15:51:23.538Z,7.05
2022-10-09T15:53:53.577Z,5.80
2022-10-09T15:56:25.570Z,9.90
2022-10-09T15:58:55.106Z,8.45
2022-10-09T16:01:24.227Z,7.70
2022-10-09T16:03:53.151Z,6.45
2022-10-09T16:06:23.606Z,5.40
2022-10-09T16:08:51.949Z,8.23
2022-10-09T16:11:23.307Z,4.53
2022-10-09T16:13:56.600Z,5.50
2022-10-09T16:16:27.496Z,6.30
2022-10-09T16:18:56.279Z,8.93
2022-10-09T16:21:26.352Z,7.65
2022-10-09T16:23:58.841Z,5.80
2022-10-09T16:26:28.985Z,7.80
2022-10-09T16:29:00.187Z,6.88
2022-10-09T16:31:30.719Z,5.82
2022-10-09T16:34:02.123Z,15.38
2022-10-09T16:36:30.763Z,7.38
2022-10-09T16:38:59.508Z,6.90
2022-10-09T16:41:27.769Z,6.78
2022-10-09T16:44:00.248Z,10.05
2022-10-09T16:46:31.683Z,8.68
2022-10-09T16:49:01.619Z,11.30
2022-10-09T16:51:32.129Z,9.40
2022-10-09T16:54:02.035Z,10.60
2022-10-09T16:56:33.193Z,9.90
2022-10-09T16:59:05.781Z,8.20
2022-10-09T17:01:35.963Z,6.00
2022-10-09T17:04:04.423Z,8.40
2022-10-09T17:06:32.676Z,10.98
2022-10-09T17:09:01.178Z,9.00
2022-10-09T17:11:30.825Z,9.35
2022-10-09T17:13:59.286Z,12.65
2022-10-09T17:16:30.760Z,12.13
2022-10-09T17:18:59.063Z,9.13
2022-10-09T17:21:30.961Z,6.70
2022-10-09T17:24:04.387Z,7.85
2022-10-09T17:26:32.444Z,8.57
2022-10-09T17:29:01.825Z,7.43
2022-10-09T17:31:31.341Z,8.68
2022-10-09T17:34:01.108Z,8.40
2022-10-09T17:36:31.083Z,10.90
2022-10-09T17:38:59.290Z,10.52
2022-10-09T17:41:29.227Z,10.13
2022-10-09T17:43:58.132Z,8.48
2022-10-09T17:46:28.198Z,7.53
2022-10-09T17:48:59.447Z,10.80
2022-10-09T17:51:28.740Z,7.18
2022-10-09T17:53:59.412Z,7.45
2022-10-09T17:56:27.519Z,13.27
2022-10-09T17:58:56.775Z,13.70
2022-10-09T18:01:24.981Z,10.52
2022-10-09T18:03:53.038Z,10.32
2022-10-09T18:06:23.949Z,9.82
2022-10-09T18:08:54.337Z,8.90
2022-10-09T18:11:23.803Z,9.57
2022-10-09T18:13:52.468Z,9.82
2022-10-09T18:16:24.134Z,7.75
2022-10-09T18:18:52.546Z,10.50
2022-10-09T18:21:22.045Z,6.20
2022-10-09T18:23:50.118Z,10.85
2022-10-09T18:26:20.811Z,10.38
2022-10-09T18:28:49.315Z,8.90
2022-10-09T18:31:18.946Z,8.98
2022-10-09T18:33:47.101Z,7.75
2022-10-09T18:36:19.594Z,12.73
2022-10-09T18:41:19.089Z,10.38
2022-10-09T18:43:47.713Z,12.95
2022-10-09T18:46:16.499Z,10.13
2022-10-09T18:48:45.626Z,11.88
2022-10-09T18:51:17.114Z,12.00
2022-10-09T18:53:48.697Z,12.75
2022-10-09T18:56:20.866Z,11.00
2022-10-09T18:58:51.672Z,13.38
2022-10-09T19:01:20.651Z,9.63
2022-10-09T19:03:50.179Z,11.00
2022-10-09T19:06:19.279Z,11.95
2022-10-09T19:08:47.797Z,9.95
2022-10-09T19:11:16.105Z,10.85
2022-10-09T19:13:46.136Z,8.32
2022-10-09T19:16:14.168Z,9.52
2022-10-09T19:18:42.481Z,11.52
2022-10-09T19:21:14.194Z,12.70
2022-10-09T19:23:43.821Z,10.57
2022-10-09T19:26:13.903Z,9.50
2022-10-09T19:29:04.363Z,13.40
2022-10-09T19:31:52.663Z,10.63
2022-10-09T19:34:41.063Z,11.18
2022-10-09T19:37:09.138Z,8.95
2022-10-09T19:39:37.270Z,12.60
2022-10-09T19:42:05.386Z,14.27
2022-10-09T19:44:34.848Z,11.95
2022-10-09T19:47:02.751Z,13.57
2022-10-09T19:49:32.104Z,10.10
2022-10-09T19:52:00.083Z,12.52
2022-10-09T19:54:28.115Z,10.38
2022-10-09T19:56:56.010Z,12.18
2022-10-09T19:59:24.019Z,14.00
2022-10-09T20:01:57.332Z,13.25
2022-10-09T20:04:25.548Z,16.17
2022-10-09T20:06:59.460Z,12.30
2022-10-09T20:09:27.436Z,15.88
2022-10-09T20:11:55.403Z,11.50
2022-10-09T20:14:25.172Z,11.15
2022-10-09T20:16:54.569Z,13.02
2022-10-09T20:19:22.954Z,11.50
2022-10-09T20:21:51.146Z,15.07
2022-10-09T20:24:19.098Z,16.70
2022-10-09T20:26:47.135Z,15.40
2022-10-09T20:29:15.156Z,13.40
2022-10-09T20:31:43.176Z,16.05
2022-10-09T20:34:12.792Z,17.60
2022-10-09T20:36:41.024Z,14.45
2022-10-09T20:39:11.869Z,15.50
2022-10-09T20:41:40.897Z,16.90
2022-10-09T20:44:09.185Z,16.10
2022-10-09T20:46:38.565Z,14.52
2022-10-09T20:49:08.561Z,16.55
2022-10-09T20:51:38.779Z,14.63
2022-10-09T20:54:08.531Z,14.00
2022-10-09T20:56:36.723Z,11.70
2022-10-09T20:59:05.592Z,15.75
2022-10-09T21:01:53.789Z,18.10
2022-10-09T21:04:42.045Z,14.95
2022-10-09T21:07:11.652Z,15.00
2022-10-09T21:09:39.564Z,14.23
2022-10-09T21:12:07.628Z,14.65
2022-10-09T21:14:35.492Z,15.57
2022-10-09T21:17:03.509Z,14.07
2022-10-09T21:19:31.738Z,16.10
2022-10-09T21:21:59.851Z,16.88
2022-10-09T21:24:29.385Z,13.05
2022-10-09T21:26:57.587Z,15.38
2022-10-09T21:29:27.008Z,16.80
2022-10-09T21:31:55.038Z,15.25
2022-10-09T21:34:23.004Z,13.30
2022-10-09T21:37:19.703Z,18.25
2022-10-09T21:39:42.776Z,16.70
2022-10-09T21:42:10.825Z,14.90
2022-10-09T21:44:38.777Z,16.02
2022-10-09T21:47:06.742Z,17.50
2022-10-09T21:49:34.763Z,21.63
2022-10-09T21:52:02.707Z,19.13
2022-10-09T21:54:30.695Z,15.18
2022-10-09T21:57:00.345Z,19.67
2022-10-09T21:59:28.805Z,17.50
2022-10-09T22:01:56.932Z,14.90
2022-10-09T22:04:24.912Z,17.70
2022-10-09T22:06:53.041Z,15.48
2022-10-09T22:09:21.093Z,16.70
2022-10-09T22:11:49.013Z,14.68
2022-10-09T22:14:18.459Z,24.00
2022-10-09T22:16:46.547Z,17.42
2022-10-09T22:19:15.470Z,22.58
2022-10-09T22:21:44.107Z,18.63
2022-10-09T22:24:12.433Z,50.35
2022-10-09T22:26:40.623Z,39.70
2022-10-09T22:29:08.716Z,21.90
2022-10-09T22:31:38.057Z,24.35
2022-10-09T22:34:06.446Z,35.05
2022-10-09T22:36:34.816Z,24.40
2022-10-09T22:39:04.864Z,21.33
2022-10-09T22:41:34.256Z,21.58
2022-10-09T22:44:03.249Z,21.00
2022-10-09T22:46:33.562Z,18.73
2022-10-09T22:49:03.532Z,34.38
2022-10-09T22:51:32.691Z,33.15
2022-10-09T22:54:01.457Z,27.27
2022-10-09T22:56:33.911Z,18.83
2022-10-09T22:59:02.303Z,16.70
2022-10-09T23:01:32.662Z,18.90
2022-10-09T23:04:03.425Z,20.52
2022-10-09T23:06:31.743Z,15.00
2022-10-09T23:09:00.622Z,47.47
2022-10-09T23:11:28.939Z,42.20
2022-10-09T23:13:58.733Z,52.83
2022-10-09T23:16:28.754Z,41.28
2022-10-09T23:18:59.044Z,32.65
2022-10-09T23:21:32.458Z,19.77
2022-10-09T23:24:01.189Z,18.42
2022-10-09T23:26:32.228Z,47.22
2022-10-09T23:29:02.857Z,89.18
2022-10-09T23:31:31.720Z,72.22
2022-10-09T23:34:00.443Z,66.15
2022-10-09T23:36:31.046Z,131.70
2022-10-09T23:39:00.506Z,202.27
2022-10-09T23:41:30.614Z,81.40
2022-10-09T23:43:58.813Z,83.50
2022-10-09T23:46:28.842Z,65.00
2022-10-09T23:48:58.177Z,49.65
2022-10-09T23:51:27.463Z,27.85
2022-10-09T23:53:57.082Z,72.75
2022-10-09T23:56:27.555Z,89.45
2022-10-09T23:58:57.100Z,31.55
