createdAt,value
2022-09-02T00:01:47.939Z,100.00
2022-09-02T00:04:25.015Z,100.00
2022-09-02T00:06:54.833Z,100.00
2022-09-02T00:09:25.981Z,100.00
2022-09-02T00:11:55.313Z,100.00
2022-09-02T00:14:36.160Z,100.00
2022-09-02T00:17:05.324Z,100.00
2022-09-02T00:19:34.332Z,100.00
2022-09-02T00:22:03.038Z,100.00
2022-09-02T00:24:31.246Z,100.00
2022-09-02T00:26:58.769Z,100.00
2022-09-02T00:29:28.653Z,100.00
2022-09-02T00:31:56.922Z,100.00
2022-09-02T00:34:25.559Z,100.00
2022-09-02T00:36:53.251Z,100.00
2022-09-02T00:39:20.982Z,100.00
2022-09-02T00:41:49.034Z,100.00
2022-09-02T00:44:19.850Z,100.00
2022-09-02T00:46:48.066Z,100.00
2022-09-02T00:49:28.373Z,100.00
2022-09-02T00:52:24.026Z,100.00
2022-09-02T00:55:19.139Z,100.00
2022-09-02T00:58:00.841Z,100.00
2022-09-02T01:00:38.840Z,100.00
2022-09-02T01:03:15.228Z,100.00
2022-09-02T01:05:48.945Z,100.00
2022-09-02T01:08:25.529Z,100.00
2022-09-02T01:10:56.184Z,100.00
2022-09-02T01:13:29.792Z,100.00
2022-09-02T01:16:13.765Z,100.00
2022-09-02T01:18:48.326Z,100.00
2022-09-02T01:21:17.602Z,100.00
2022-09-02T01:23:47.699Z,100.00
2022-09-02T01:26:15.239Z,100.00
2022-09-02T01:28:42.717Z,100.00
2022-09-02T01:31:10.251Z,100.00
2022-09-02T01:33:38.321Z,100.00
2022-09-02T01:36:06.095Z,100.00
2022-09-02T01:38:33.875Z,100.00
2022-09-02T01:41:02.033Z,100.00
2022-09-02T01:43:30.047Z,100.00
2022-09-02T01:45:59.894Z,100.00
2022-09-02T01:48:30.609Z,100.00
2022-09-02T01:51:03.236Z,100.00
2022-09-02T01:53:31.904Z,100.00
2022-09-02T01:56:00.801Z,100.00
2022-09-02T01:58:32.215Z,100.00
2022-09-02T02:00:59.675Z,100.00
2022-09-02T02:03:27.021Z,100.00
2022-09-02T02:05:58.113Z,100.00
2022-09-02T02:08:25.958Z,100.00
2022-09-02T02:10:53.418Z,100.00
2022-09-02T02:13:24.016Z,100.00
2022-09-02T02:15:51.733Z,100.00
2022-09-02T02:18:19.350Z,100.00
2022-09-02T02:20:48.733Z,100.00
2022-09-02T02:23:17.604Z,100.00
2022-09-02T02:25:45.045Z,100.00
2022-09-02T02:28:12.923Z,100.00
2022-09-02T02:30:42.279Z,100.00
2022-09-02T02:33:11.387Z,100.00
2022-09-02T02:35:39.476Z,100.00
2022-09-02T02:38:08.512Z,100.00
2022-09-02T02:40:36.289Z,100.00
2022-09-02T02:43:04.748Z,100.00
2022-09-02T02:45:32.164Z,100.00
2022-09-02T02:47:59.856Z,100.00
2022-09-02T02:50:27.466Z,100.00
2022-09-02T02:52:56.208Z,100.00
2022-09-02T02:55:26.468Z,100.00
2022-09-02T02:57:54.490Z,100.00
2022-09-02T03:00:28.179Z,100.00
2022-09-02T03:03:04.512Z,100.00
2022-09-02T03:05:35.629Z,100.00
2022-09-02T03:08:08.972Z,100.00
2022-09-02T03:10:38.725Z,100.00
2022-09-02T03:13:06.369Z,100.00
2022-09-02T03:15:34.029Z,100.00
2022-09-02T03:18:02.059Z,100.00
2022-09-02T03:20:31.224Z,100.00
2022-09-02T03:23:04.634Z,100.00
2022-09-02T03:25:36.248Z,100.00
2022-09-02T03:28:13.577Z,100.00
2022-09-02T03:30:42.123Z,100.00
2022-09-02T03:33:09.851Z,100.00
2022-09-02T03:35:44.093Z,100.00
2022-09-02T03:38:13.400Z,100.00
2022-09-02T03:40:41.747Z,100.00
2022-09-02T03:43:09.204Z,100.00
2022-09-02T03:45:40.432Z,100.00
2022-09-02T03:48:12.891Z,100.00
2022-09-02T03:50:44.780Z,100.00
2022-09-02T03:53:18.115Z,100.00
2022-09-02T03:55:49.503Z,100.00
2022-09-02T03:58:23.764Z,100.00
2022-09-02T04:00:54.645Z,100.00
2022-09-02T04:03:24.178Z,100.00
2022-09-02T04:05:52.543Z,100.00
2022-09-02T04:08:22.797Z,100.00
2022-09-02T04:10:51.901Z,100.00
2022-09-02T04:13:19.851Z,100.00
2022-09-02T04:15:49.521Z,100.00
2022-09-02T04:18:21.254Z,100.00
2022-09-02T04:20:50.301Z,100.00
2022-09-02T04:23:18.480Z,100.00
2022-09-02T04:25:47.138Z,100.00
2022-09-02T04:28:16.538Z,100.00
2022-09-02T04:30:44.021Z,100.00
2022-09-02T04:33:13.775Z,100.00
2022-09-02T04:35:52.209Z,100.00
2022-09-02T04:38:21.023Z,100.00
2022-09-02T04:40:48.897Z,100.00
2022-09-02T04:43:18.624Z,100.00
2022-09-02T04:45:47.645Z,100.00
2022-09-02T04:48:19.089Z,100.00
2022-09-02T04:50:49.039Z,100.00
2022-09-02T04:53:17.795Z,100.00
2022-09-02T04:55:48.012Z,100.00
2022-09-02T04:58:16.842Z,100.00
2022-09-02T05:00:47.605Z,100.00
2022-09-02T05:03:16.928Z,100.00
2022-09-02T05:05:48.229Z,100.00
2022-09-02T05:08:22.481Z,100.00
2022-09-02T05:10:50.699Z,100.00
2022-09-02T05:13:18.680Z,100.00
2022-09-02T05:15:47.149Z,100.00
2022-09-02T05:18:16.317Z,100.00
2022-09-02T05:20:45.161Z,100.00
2022-09-02T05:23:13.853Z,100.00
2022-09-02T05:25:43.926Z,100.00
2022-09-02T05:28:12.378Z,100.00
2022-09-02T05:30:42.599Z,100.00
2022-09-02T05:33:13.494Z,100.00
2022-09-02T05:35:45.989Z,100.00
2022-09-02T05:38:17.560Z,100.00
2022-09-02T05:40:47.211Z,100.00
2022-09-02T05:43:14.887Z,100.00
2022-09-02T05:45:43.662Z,100.00
2022-09-02T05:48:50.222Z,100.00
2022-09-02T05:51:17.721Z,100.00
2022-09-02T05:53:45.411Z,100.00
2022-09-02T05:56:14.458Z,100.00
2022-09-02T05:58:43.380Z,100.00
2022-09-02T06:01:15.777Z,100.00
2022-09-02T06:03:45.274Z,100.00
2022-09-02T06:06:13.773Z,100.00
2022-09-02T06:08:43.636Z,100.00
2022-09-02T06:11:12.770Z,100.00
2022-09-02T06:13:42.964Z,100.00
2022-09-02T06:16:16.804Z,100.00
2022-09-02T06:18:50.024Z,100.00
2022-09-02T06:21:20.999Z,100.00
2022-09-02T06:23:51.968Z,100.00
2022-09-02T06:26:20.340Z,100.00
2022-09-02T06:28:48.091Z,100.00
2022-09-02T06:31:22.237Z,100.00
2022-09-02T06:33:57.114Z,100.00
2022-09-02T06:36:28.838Z,100.00
2022-09-02T06:39:00.778Z,100.00
2022-09-02T06:41:33.539Z,100.00
2022-09-02T06:44:07.117Z,100.00
2022-09-02T06:46:43.519Z,100.00
2022-09-02T06:49:16.541Z,100.00
2022-09-02T06:51:49.917Z,100.00
2022-09-02T06:54:21.821Z,100.00
2022-09-02T06:56:54.996Z,100.00
2022-09-02T06:59:25.325Z,100.00
2022-09-02T07:01:56.356Z,100.00
2022-09-02T07:04:43.301Z,100.00
2022-09-02T07:07:15.051Z,100.00
2022-09-02T07:09:55.588Z,100.00
2022-09-02T07:12:23.712Z,100.00
2022-09-02T07:14:59.303Z,100.00
2022-09-02T07:17:32.268Z,100.00
2022-09-02T07:20:06.810Z,100.00
2022-09-02T07:22:41.799Z,100.00
2022-09-02T07:25:11.223Z,100.00
2022-09-02T07:27:38.954Z,100.00
2022-09-02T07:30:07.863Z,100.00
2022-09-02T07:32:39.622Z,100.00
2022-09-02T07:35:09.529Z,100.00
2022-09-02T07:37:37.661Z,100.00
2022-09-02T07:40:11.527Z,100.00
2022-09-02T07:42:39.573Z,100.00
2022-09-02T07:45:09.053Z,100.00
2022-09-02T07:47:39.033Z,100.00
2022-09-02T07:50:16.628Z,100.00
2022-09-02T07:52:50.757Z,100.00
2022-09-02T07:55:18.453Z,100.00
2022-09-02T07:57:46.728Z,100.00
2022-09-02T08:00:19.669Z,100.00
2022-09-02T08:02:50.495Z,100.00
2022-09-02T08:05:24.216Z,100.00
2022-09-02T08:07:51.705Z,100.00
2022-09-02T08:10:20.729Z,100.00
2022-09-02T08:12:48.456Z,100.00
2022-09-02T08:15:16.678Z,100.00
2022-09-02T08:17:44.857Z,100.00
2022-09-02T08:20:14.255Z,100.00
2022-09-02T08:22:42.216Z,100.00
2022-09-02T08:25:11.083Z,100.00
2022-09-02T08:27:40.465Z,100.00
2022-09-02T08:30:12.412Z,100.00
2022-09-02T08:32:41.316Z,100.00
2022-09-02T08:35:10.814Z,100.00
2022-09-02T08:37:39.227Z,100.00
2022-09-02T08:40:18.010Z,100.00
2022-09-02T08:42:54.996Z,100.00
2022-09-02T08:45:39.101Z,100.00
2022-09-02T08:48:39.839Z,100.00
2022-09-02T08:52:01.033Z,100.00
2022-09-02T08:54:57.554Z,100.00
2022-09-02T08:57:27.253Z,100.00
2022-09-02T09:00:00.853Z,100.00
2022-09-02T09:02:59.779Z,100.00
2022-09-02T09:06:00.590Z,100.00
2022-09-02T09:08:39.750Z,100.00
2022-09-02T09:12:11.898Z,100.00
2022-09-02T09:14:58.060Z,100.00
2022-09-02T09:17:49.057Z,100.00
2022-09-02T09:20:22.961Z,100.00
2022-09-02T09:22:58.774Z,100.00
2022-09-02T09:25:32.544Z,100.00
2022-09-02T09:28:01.746Z,100.00
2022-09-02T09:30:30.209Z,100.00
2022-09-02T09:33:00.431Z,100.00
2022-09-02T09:35:48.138Z,100.00
2022-09-02T09:38:15.613Z,100.00
2022-09-02T09:40:43.061Z,100.00
2022-09-02T09:43:14.873Z,100.00
2022-09-02T09:45:49.125Z,100.00
2022-09-02T09:48:29.228Z,100.00
2022-09-02T09:50:56.424Z,100.00
2022-09-02T09:53:33.007Z,100.00
2022-09-02T09:56:15.731Z,100.00
2022-09-02T09:58:49.405Z,100.00
2022-09-02T10:01:31.225Z,100.00
2022-09-02T10:04:26.244Z,100.00
2022-09-02T10:06:57.929Z,98.32
2022-09-02T10:09:35.176Z,93.14
2022-09-02T10:12:09.501Z,90.00
2022-09-02T10:14:43.777Z,94.88
2022-09-02T10:18:06.300Z,98.80
2022-09-02T10:21:46.658Z,96.99
2022-09-02T10:25:28.659Z,100.00
2022-09-02T10:28:37.424Z,100.00
2022-09-02T10:31:38.671Z,100.00
2022-09-02T10:34:54.385Z,99.44
2022-09-02T10:37:27.000Z,98.75
2022-09-02T10:40:10.794Z,92.99
2022-09-02T10:42:54.339Z,88.02
2022-09-02T10:45:46.277Z,87.28
2022-09-02T10:48:28.092Z,94.91
2022-09-02T10:51:05.875Z,88.98
2022-09-02T10:54:13.710Z,89.83
2022-09-02T10:56:53.937Z,89.90
2022-09-02T11:00:10.475Z,88.95
2022-09-02T11:03:15.957Z,86.53
2022-09-02T11:06:20.929Z,84.93
2022-09-02T11:09:01.355Z,83.52
2022-09-02T11:12:11.141Z,74.51
2022-09-02T11:15:22.101Z,86.18
2022-09-02T11:18:26.642Z,75.30
2022-09-02T11:21:03.585Z,68.00
2022-09-02T11:23:56.894Z,67.00
2022-09-02T11:26:41.459Z,64.25
2022-09-02T11:29:44.761Z,65.23
2022-09-02T11:32:26.332Z,62.91
2022-09-02T11:34:59.271Z,62.38
2022-09-02T11:37:55.096Z,70.81
2022-09-02T11:44:14.706Z,83.63
2022-09-02T11:47:16.925Z,78.17
2022-09-02T11:50:28.581Z,81.34
2022-09-02T11:53:30.552Z,69.78
2022-09-02T11:56:24.492Z,68.18
2022-09-02T11:58:53.494Z,67.71
2022-09-02T12:01:51.889Z,69.70
2022-09-02T12:04:58.476Z,68.68
2022-09-02T12:07:14.012Z,72.64
2022-09-02T12:09:54.977Z,72.86
2022-09-02T12:12:37.605Z,73.09
2022-09-02T12:15:05.531Z,71.26
2022-09-02T12:17:44.795Z,74.10
2022-09-02T12:20:41.622Z,72.96
2022-09-02T12:23:51.070Z,75.62
2022-09-02T12:26:26.514Z,75.12
2022-09-02T12:29:19.192Z,70.41
2022-09-02T12:31:53.451Z,72.51
2022-09-02T12:34:20.718Z,76.88
2022-09-02T12:37:03.745Z,76.02
2022-09-02T12:39:35.500Z,76.14
2022-09-02T12:42:07.507Z,70.58
2022-09-02T12:45:10.091Z,71.89
2022-09-02T12:47:49.218Z,78.24
2022-09-02T12:50:43.921Z,72.86
2022-09-02T12:53:43.363Z,67.65
2022-09-02T12:56:13.786Z,67.74
2022-09-02T12:59:02.832Z,66.96
2022-09-02T13:01:47.618Z,67.84
2022-09-02T13:04:26.491Z,66.41
2022-09-02T13:07:36.912Z,66.84
2022-09-02T13:10:58.499Z,65.99
2022-09-02T13:14:34.376Z,67.17
2022-09-02T13:17:37.065Z,66.25
2022-09-02T13:21:00.646Z,65.80
2022-09-02T13:24:21.434Z,66.42
2022-09-02T13:27:24.084Z,66.96
2022-09-02T13:30:25.110Z,66.49
2022-09-02T13:33:11.919Z,63.81
2022-09-02T13:35:41.710Z,67.42
2022-09-02T13:38:15.637Z,60.87
2022-09-02T13:40:46.302Z,56.57
2022-09-02T13:43:14.681Z,52.88
2022-09-02T13:45:43.573Z,48.06
2022-09-02T13:48:33.064Z,49.20
2022-09-02T13:51:14.446Z,52.00
2022-09-02T13:56:35.930Z,54.55
2022-09-02T13:59:03.455Z,49.95
2022-09-02T14:01:40.141Z,47.78
2022-09-02T14:04:15.818Z,44.63
2022-09-02T14:06:47.670Z,44.99
2022-09-02T14:09:36.587Z,48.11
2022-09-02T14:12:06.945Z,44.21
2022-09-02T14:14:35.116Z,44.81
2022-09-02T14:17:21.478Z,41.50
2022-09-02T14:19:49.664Z,42.99
2022-09-02T14:22:30.869Z,42.18
2022-09-02T14:24:58.640Z,44.19
2022-09-02T14:27:26.438Z,43.48
2022-09-02T14:29:58.492Z,45.01
2022-09-02T14:32:29.640Z,43.17
2022-09-02T14:35:22.875Z,43.39
2022-09-02T14:37:57.660Z,39.65
2022-09-02T14:40:42.464Z,38.45
2022-09-02T14:43:16.417Z,36.95
2022-09-02T14:45:50.475Z,37.51
2022-09-02T14:48:26.930Z,39.36
2022-09-02T14:51:04.758Z,39.07
2022-09-02T14:53:34.288Z,37.72
2022-09-02T14:56:01.784Z,40.59
2022-09-02T14:58:29.496Z,37.32
2022-09-02T15:01:01.047Z,41.19
2022-09-02T15:03:43.818Z,41.19
2022-09-02T15:06:23.274Z,39.75
2022-09-02T15:08:57.154Z,39.69
2022-09-02T15:11:33.915Z,42.44
2022-09-02T15:14:07.462Z,41.16
2022-09-02T15:16:41.292Z,38.84
2022-09-02T15:19:09.854Z,40.28
2022-09-02T15:21:44.039Z,42.04
2022-09-02T15:24:16.788Z,42.18
2022-09-02T15:27:00.490Z,41.28
2022-09-02T15:29:37.492Z,44.64
2022-09-02T15:32:09.700Z,42.22
2022-09-02T15:34:48.522Z,40.67
2022-09-02T15:37:27.389Z,39.91
2022-09-02T15:39:58.632Z,40.89
2022-09-02T15:42:32.285Z,42.93
2022-09-02T15:45:09.228Z,43.37
2022-09-02T15:47:42.528Z,42.41
2022-09-02T15:50:18.545Z,43.88
2022-09-02T15:52:54.266Z,45.10
2022-09-02T15:55:34.435Z,44.85
2022-09-02T15:58:04.935Z,45.11
2022-09-02T16:00:48.982Z,45.64
2022-09-02T16:03:34.087Z,45.58
2022-09-02T16:06:15.374Z,46.52
2022-09-02T16:08:53.824Z,45.04
2022-09-02T16:11:55.426Z,44.17
2022-09-02T16:14:28.904Z,43.71
2022-09-02T16:17:05.915Z,46.26
2022-09-02T16:19:41.759Z,47.97
2022-09-02T16:22:18.593Z,47.96
2022-09-02T16:24:51.700Z,49.63
2022-09-02T16:27:43.097Z,52.26
2022-09-02T16:30:11.314Z,53.63
2022-09-02T16:32:38.580Z,54.92
2022-09-02T16:35:07.018Z,55.52
2022-09-02T16:37:34.482Z,58.01
2022-09-02T16:40:03.645Z,58.51
2022-09-02T16:42:34.862Z,61.36
2022-09-02T16:45:05.809Z,67.25
2022-09-02T16:47:33.335Z,68.60
2022-09-02T16:50:01.912Z,67.54
2022-09-02T16:52:32.140Z,68.66
2022-09-02T16:54:59.432Z,71.24
2022-09-02T16:57:26.835Z,72.21
2022-09-02T16:59:54.178Z,72.31
2022-09-02T17:02:21.588Z,72.65
2022-09-02T17:04:48.842Z,78.91
2022-09-02T17:07:16.176Z,84.39
2022-09-02T17:09:43.829Z,85.78
2022-09-02T17:12:11.124Z,87.81
2022-09-02T17:14:38.609Z,92.66
2022-09-02T17:17:06.139Z,95.36
2022-09-02T17:19:33.716Z,96.76
2022-09-02T17:22:01.319Z,100.00
2022-09-02T17:24:30.617Z,100.00
2022-09-02T17:27:00.265Z,100.00
2022-09-02T17:29:48.624Z,97.93
2022-09-02T17:32:18.745Z,100.00
2022-09-02T17:34:46.606Z,100.00
2022-09-02T17:37:14.032Z,100.00
2022-09-02T17:39:41.535Z,100.00
2022-09-02T17:42:08.964Z,100.00
2022-09-02T17:44:39.648Z,100.00
2022-09-02T17:47:10.068Z,100.00
2022-09-02T17:49:44.400Z,100.00
2022-09-02T17:52:19.348Z,100.00
2022-09-02T17:54:51.211Z,100.00
2022-09-02T17:57:25.673Z,100.00
2022-09-02T18:00:23.097Z,100.00
2022-09-02T18:03:28.630Z,100.00
2022-09-02T18:06:16.542Z,100.00
2022-09-02T18:08:58.382Z,100.00
2022-09-02T18:11:27.629Z,100.00
2022-09-02T18:14:18.008Z,100.00
2022-09-02T18:17:41.386Z,100.00
2022-09-02T18:20:32.572Z,100.00
2022-09-02T18:23:53.822Z,100.00
2022-09-02T18:26:59.537Z,100.00
2022-09-02T18:30:06.747Z,100.00
2022-09-02T18:33:16.288Z,100.00
2022-09-02T18:36:19.502Z,100.00
2022-09-02T18:39:33.774Z,100.00
2022-09-02T18:42:15.279Z,100.00
2022-09-02T18:45:24.413Z,100.00
2022-09-02T18:48:07.522Z,100.00
2022-09-02T18:50:54.385Z,100.00
2022-09-02T18:53:29.708Z,100.00
2022-09-02T18:56:06.012Z,100.00
2022-09-02T18:59:11.024Z,100.00
2022-09-02T19:01:48.375Z,100.00
2022-09-02T19:04:15.967Z,100.00
2022-09-02T19:06:43.581Z,100.00
2022-09-02T19:09:17.485Z,100.00
2022-09-02T19:11:45.056Z,100.00
2022-09-02T19:14:29.398Z,100.00
2022-09-02T19:16:58.345Z,100.00
2022-09-02T19:19:30.068Z,100.00
2022-09-02T19:22:08.790Z,100.00
2022-09-02T19:24:57.096Z,100.00
2022-09-02T19:27:32.776Z,100.00
2022-09-02T19:30:08.344Z,100.00
2022-09-02T19:32:38.728Z,100.00
2022-09-02T19:35:16.314Z,100.00
2022-09-02T19:37:51.667Z,100.00
2022-09-02T19:40:23.731Z,100.00
2022-09-02T19:42:54.142Z,100.00
2022-09-02T19:45:22.902Z,100.00
2022-09-02T19:48:08.279Z,100.00
2022-09-02T19:50:43.334Z,100.00
2022-09-02T19:53:30.039Z,100.00
2022-09-02T19:56:01.368Z,100.00
2022-09-02T19:58:28.749Z,100.00
2022-09-02T20:00:57.014Z,100.00
2022-09-02T20:03:24.705Z,100.00
2022-09-02T20:05:52.834Z,100.00
2022-09-02T20:08:22.181Z,100.00
2022-09-02T20:10:57.072Z,100.00
2022-09-02T20:13:25.718Z,100.00
2022-09-02T20:15:54.802Z,100.00
2022-09-02T20:18:29.226Z,100.00
2022-09-02T20:20:59.921Z,100.00
2022-09-02T20:23:30.936Z,100.00
2022-09-02T20:26:50.489Z,100.00
2022-09-02T20:30:11.591Z,100.00
2022-09-02T20:32:52.628Z,100.00
2022-09-02T20:35:59.830Z,100.00
2022-09-02T20:39:03.989Z,100.00
2022-09-02T20:42:02.339Z,100.00
2022-09-02T20:44:41.225Z,100.00
2022-09-02T20:47:46.101Z,100.00
2022-09-02T20:50:39.815Z,100.00
2022-09-02T20:53:33.596Z,100.00
2022-09-02T20:56:28.399Z,100.00
2022-09-02T20:59:32.624Z,100.00
2022-09-02T21:02:02.725Z,100.00
2022-09-02T21:04:46.163Z,100.00
2022-09-02T21:07:58.987Z,100.00
2022-09-02T21:10:42.077Z,100.00
2022-09-02T21:13:32.056Z,100.00
2022-09-02T21:16:12.638Z,100.00
2022-09-02T21:19:17.574Z,100.00
2022-09-02T21:22:29.198Z,100.00
2022-09-02T21:25:13.849Z,100.00
2022-09-02T21:28:09.165Z,100.00
2022-09-02T21:30:46.878Z,100.00
2022-09-02T21:33:17.219Z,100.00
2022-09-02T21:35:53.817Z,100.00
2022-09-02T21:38:45.617Z,100.00
2022-09-02T21:41:31.793Z,100.00
2022-09-02T21:44:56.131Z,100.00
2022-09-02T21:47:51.983Z,100.00
2022-09-02T21:50:39.635Z,100.00
2022-09-02T21:53:19.665Z,100.00
2022-09-02T21:56:32.627Z,100.00
2022-09-02T21:59:47.440Z,100.00
2022-09-02T22:02:52.560Z,100.00
2022-09-02T22:06:11.481Z,100.00
2022-09-02T22:09:17.665Z,100.00
2022-09-02T22:12:11.288Z,100.00
2022-09-02T22:15:27.966Z,100.00
2022-09-02T22:18:24.753Z,100.00
2022-09-02T22:21:01.839Z,100.00
2022-09-02T22:23:30.906Z,100.00
2022-09-02T22:26:34.557Z,100.00
2022-09-02T22:29:12.088Z,100.00
2022-09-02T22:31:45.198Z,100.00
2022-09-02T22:34:16.180Z,100.00
2022-09-02T22:37:03.513Z,100.00
2022-09-02T22:39:49.373Z,100.00
2022-09-02T22:42:34.078Z,100.00
2022-09-02T22:45:52.629Z,100.00
2022-09-02T22:48:52.094Z,100.00
2022-09-02T22:52:02.698Z,100.00
2022-09-02T22:54:32.134Z,100.00
2022-09-02T22:57:30.577Z,100.00
2022-09-02T23:00:13.843Z,100.00
2022-09-02T23:03:17.151Z,100.00
2022-09-02T23:06:09.010Z,100.00
2022-09-02T23:08:37.357Z,100.00
2022-09-02T23:11:58.607Z,100.00
2022-09-02T23:14:44.475Z,100.00
2022-09-02T23:17:34.627Z,100.00
2022-09-02T23:20:16.113Z,100.00
2022-09-02T23:23:22.804Z,100.00
2022-09-02T23:26:11.837Z,100.00
2022-09-02T23:29:19.780Z,100.00
2022-09-02T23:32:39.325Z,100.00
2022-09-02T23:35:22.441Z,100.00
2022-09-02T23:38:46.973Z,100.00
2022-09-02T23:41:15.253Z,100.00
2022-09-02T23:43:43.918Z,100.00
2022-09-02T23:46:57.912Z,100.00
2022-09-02T23:49:49.088Z,100.00
2022-09-02T23:52:33.308Z,100.00
2022-09-02T23:55:45.096Z,100.00
2022-09-02T23:58:46.865Z,100.00
