createdAt,value
2018-05-09T00:00:04.856Z,7.00
2018-05-09T00:02:32.328Z,4.13
2018-05-09T00:05:00.565Z,5.90
2018-05-09T00:07:28.046Z,6.37
2018-05-09T00:09:55.540Z,4.43
2018-05-09T00:12:23.017Z,3.77
2018-05-09T00:14:50.489Z,8.47
2018-05-09T00:17:17.969Z,4.70
2018-05-09T00:19:45.457Z,10.60
2018-05-09T00:22:13.694Z,6.17
2018-05-09T00:24:41.155Z,6.87
2018-05-09T00:27:08.629Z,5.67
2018-05-09T00:29:36.896Z,7.23
2018-05-09T00:32:04.378Z,5.60
2018-05-09T00:34:32.630Z,3.80
2018-05-09T00:37:00.279Z,3.93
2018-05-09T00:39:27.756Z,5.77
2018-05-09T00:41:55.999Z,6.37
2018-05-09T00:44:23.488Z,7.27
2018-05-09T00:46:50.957Z,4.73
2018-05-09T00:49:19.196Z,4.93
2018-05-09T00:51:46.683Z,7.00
2018-05-09T00:54:27.021Z,6.00
2018-05-09T00:56:54.481Z,6.70
2018-05-09T00:59:21.969Z,4.60
2018-05-09T01:01:50.195Z,5.57
2018-05-09T01:04:17.668Z,3.97
2018-05-09T01:06:45.119Z,5.10
2018-05-09T01:09:12.595Z,7.90
2018-05-09T01:11:40.074Z,5.37
2018-05-09T01:14:08.326Z,5.37
2018-05-09T01:16:35.787Z,5.50
2018-05-09T01:19:04.048Z,8.13
2018-05-09T01:21:31.511Z,6.67
2018-05-09T01:23:58.975Z,7.40
2018-05-09T01:26:27.203Z,7.57
2018-05-09T01:28:54.755Z,7.53
2018-05-09T01:31:22.158Z,5.33
2018-05-09T01:33:49.615Z,12.20
2018-05-09T01:36:17.133Z,6.90
2018-05-09T01:38:44.581Z,4.00
2018-05-09T01:41:12.082Z,6.00
2018-05-09T01:43:39.649Z,7.20
2018-05-09T01:46:07.117Z,6.10
2018-05-09T01:48:35.382Z,5.23
2018-05-09T01:51:02.847Z,7.17
2018-05-09T01:53:31.146Z,4.20
2018-05-09T01:55:58.583Z,6.57
2018-05-09T01:58:26.807Z,5.43
2018-05-09T02:00:54.369Z,4.87
2018-05-09T02:03:21.776Z,5.30
2018-05-09T02:05:50.016Z,6.03
2018-05-09T02:08:18.265Z,4.50
2018-05-09T02:10:45.743Z,5.57
2018-05-09T02:13:13.231Z,10.33
2018-05-09T02:15:40.875Z,5.97
2018-05-09T02:18:08.360Z,6.13
2018-05-09T02:20:36.588Z,6.50
2018-05-09T02:23:04.060Z,8.57
2018-05-09T02:25:31.520Z,5.60
2018-05-09T02:27:58.991Z,5.50
2018-05-09T02:30:26.485Z,11.20
2018-05-09T02:32:54.716Z,7.90
2018-05-09T02:35:22.190Z,7.37
2018-05-09T02:37:50.432Z,9.30
2018-05-09T02:40:17.900Z,8.00
2018-05-09T02:42:45.475Z,12.30
2018-05-09T02:45:12.944Z,5.50
2018-05-09T02:47:40.439Z,6.13
2018-05-09T02:50:07.915Z,6.70
2018-05-09T02:52:35.380Z,7.70
2018-05-09T02:55:02.871Z,7.00
2018-05-09T02:57:31.097Z,7.00
2018-05-09T02:59:58.572Z,6.80
2018-05-09T03:02:26.048Z,6.13
2018-05-09T03:04:53.512Z,5.67
2018-05-09T03:07:21.747Z,5.50
2018-05-09T03:09:49.212Z,11.70
2018-05-09T03:12:16.677Z,7.80
2018-05-09T03:14:44.519Z,7.53
2018-05-09T03:17:11.980Z,13.87
2018-05-09T03:19:39.520Z,10.83
2018-05-09T03:22:06.981Z,6.10
2018-05-09T03:24:34.446Z,9.80
2018-05-09T03:27:01.936Z,4.90
2018-05-09T03:29:29.407Z,10.80
2018-05-09T03:31:57.647Z,5.03
2018-05-09T03:34:25.109Z,5.10
2018-05-09T03:36:52.580Z,7.73
2018-05-09T03:39:20.042Z,4.87
2018-05-09T03:41:47.537Z,7.47
2018-05-09T03:44:14.995Z,5.53
2018-05-09T03:46:42.468Z,6.17
2018-05-09T03:49:09.951Z,6.33
2018-05-09T03:51:37.415Z,10.27
2018-05-09T03:54:04.887Z,6.63
2018-05-09T03:56:33.116Z,7.00
2018-05-09T03:59:00.591Z,10.53
2018-05-09T04:01:28.108Z,14.77
2018-05-09T04:04:07.466Z,7.63
2018-05-09T04:06:46.940Z,7.53
2018-05-09T04:09:26.321Z,7.53
2018-05-09T04:11:53.799Z,8.87
2018-05-09T04:14:21.279Z,8.07
2018-05-09T04:16:48.759Z,8.80
2018-05-09T04:19:16.223Z,6.70
2018-05-09T04:21:43.731Z,7.50
2018-05-09T04:24:11.187Z,8.03
2018-05-09T04:26:38.667Z,10.67
2018-05-09T04:29:06.148Z,11.40
2018-05-09T04:31:33.658Z,13.53
2018-05-09T04:34:01.121Z,13.77
2018-05-09T04:36:28.585Z,7.60
2018-05-09T04:38:56.082Z,9.43
2018-05-09T04:41:23.539Z,11.63
2018-05-09T04:43:51.789Z,8.77
2018-05-09T04:46:19.257Z,8.30
2018-05-09T04:48:46.867Z,8.33
2018-05-09T04:51:14.363Z,8.60
2018-05-09T04:53:41.828Z,10.13
2018-05-09T04:56:09.304Z,7.00
2018-05-09T04:58:36.779Z,10.20
2018-05-09T05:01:05.015Z,14.67
2018-05-09T05:03:32.500Z,10.23
2018-05-09T05:06:00.728Z,11.83
2018-05-09T05:08:28.207Z,13.50
2018-05-09T05:10:56.468Z,25.40
2018-05-09T05:13:24.015Z,14.83
2018-05-09T05:15:51.511Z,14.63
2018-05-09T05:18:20.463Z,27.93
2018-05-09T05:20:48.215Z,17.53
2018-05-09T05:23:15.687Z,17.40
2018-05-09T05:25:43.188Z,13.20
2018-05-09T05:28:10.658Z,9.87
2018-05-09T05:30:38.907Z,10.43
2018-05-09T05:33:06.376Z,16.77
2018-05-09T05:35:33.880Z,19.73
2018-05-09T05:38:01.359Z,13.60
2018-05-09T05:40:28.830Z,11.70
2018-05-09T05:42:56.300Z,17.23
2018-05-09T05:45:23.864Z,16.13
2018-05-09T05:47:51.279Z,13.57
2018-05-09T05:50:18.765Z,11.20
2018-05-09T05:52:46.228Z,25.33
2018-05-09T05:55:13.691Z,22.50
2018-05-09T05:57:41.950Z,17.10
2018-05-09T06:00:10.883Z,14.00
2018-05-09T06:02:38.393Z,17.80
2018-05-09T06:05:05.914Z,15.70
2018-05-09T06:07:33.384Z,16.77
2018-05-09T06:10:00.871Z,14.30
2018-05-09T06:12:28.505Z,18.03
2018-05-09T06:14:55.968Z,17.33
2018-05-09T06:17:23.490Z,10.73
2018-05-09T06:19:51.728Z,19.70
2018-05-09T06:22:19.219Z,15.27
2018-05-09T06:24:46.705Z,13.27
2018-05-09T06:27:14.329Z,26.67
2018-05-09T06:29:42.573Z,17.63
2018-05-09T06:32:10.101Z,12.10
2018-05-09T06:34:37.610Z,21.20
2018-05-09T06:37:05.079Z,14.20
2018-05-09T06:39:33.353Z,13.47
2018-05-09T06:42:01.639Z,18.97
2018-05-09T06:44:29.080Z,16.60
2018-05-09T06:46:57.368Z,9.17
2018-05-09T06:49:25.612Z,12.97
2018-05-09T06:51:54.602Z,18.40
2018-05-09T06:54:22.081Z,11.83
2018-05-09T06:56:50.568Z,11.10
2018-05-09T06:59:18.804Z,15.20
2018-05-09T07:01:46.288Z,15.57
2018-05-09T07:04:13.755Z,15.23
2018-05-09T07:06:42.278Z,17.00
2018-05-09T07:09:09.629Z,12.03
2018-05-09T07:11:37.098Z,17.80
2018-05-09T07:14:04.670Z,13.17
2018-05-09T07:16:32.171Z,12.40
2018-05-09T07:19:00.399Z,14.73
2018-05-09T07:21:27.903Z,19.50
2018-05-09T07:23:56.150Z,18.23
2018-05-09T07:26:23.655Z,16.40
2018-05-09T07:28:51.436Z,12.53
2018-05-09T07:31:18.909Z,13.23
2018-05-09T07:33:46.399Z,8.77
2018-05-09T07:36:13.869Z,12.63
2018-05-09T07:38:42.103Z,11.50
2018-05-09T07:41:09.584Z,15.97
2018-05-09T07:43:37.043Z,9.73
2018-05-09T07:46:04.516Z,17.73
2018-05-09T07:48:32.748Z,22.97
2018-05-09T07:51:00.208Z,12.80
2018-05-09T07:53:27.719Z,8.40
2018-05-09T07:55:55.178Z,6.57
2018-05-09T07:58:22.653Z,11.40
2018-05-09T08:00:50.218Z,16.53
2018-05-09T08:03:17.700Z,13.43
2018-05-09T08:05:45.193Z,15.63
2018-05-09T08:08:13.407Z,15.43
2018-05-09T08:10:40.888Z,11.57
2018-05-09T08:13:08.415Z,13.03
2018-05-09T08:15:35.887Z,9.60
2018-05-09T08:18:03.364Z,6.50
2018-05-09T08:20:30.844Z,10.60
2018-05-09T08:22:59.090Z,12.93
2018-05-09T08:25:26.625Z,10.20
2018-05-09T08:27:54.410Z,6.93
2018-05-09T08:30:22.009Z,9.20
2018-05-09T08:32:50.132Z,11.90
2018-05-09T08:35:17.651Z,6.87
2018-05-09T08:37:45.127Z,5.70
2018-05-09T08:40:12.635Z,6.80
2018-05-09T08:42:40.095Z,7.50
2018-05-09T08:45:07.569Z,11.20
2018-05-09T08:47:35.800Z,8.83
2018-05-09T08:50:03.285Z,10.30
2018-05-09T08:52:30.769Z,13.13
2018-05-09T08:54:58.997Z,9.23
2018-05-09T08:57:26.475Z,11.97
2018-05-09T08:59:54.392Z,8.87
2018-05-09T09:02:21.872Z,12.20
2018-05-09T09:04:49.354Z,14.60
2018-05-09T09:07:16.849Z,8.80
2018-05-09T09:09:45.176Z,6.50
2018-05-09T09:12:12.647Z,14.10
2018-05-09T09:14:40.117Z,11.70
2018-05-09T09:17:08.476Z,16.13
2018-05-09T09:19:35.955Z,12.50
2018-05-09T09:22:04.202Z,7.70
2018-05-09T09:24:31.676Z,15.93
2018-05-09T09:26:59.151Z,8.87
2018-05-09T09:29:27.388Z,5.90
2018-05-09T09:31:55.186Z,6.43
2018-05-09T09:34:22.651Z,18.23
2018-05-09T09:36:50.889Z,12.37
2018-05-09T09:39:18.377Z,8.70
2018-05-09T09:41:46.627Z,8.83
2018-05-09T09:44:15.598Z,13.20
2018-05-09T09:46:43.072Z,12.70
2018-05-09T09:49:10.579Z,5.37
2018-05-09T09:51:38.068Z,9.40
2018-05-09T09:54:05.551Z,10.03
2018-05-09T09:56:33.041Z,7.60
2018-05-09T09:59:01.310Z,9.23
2018-05-09T10:01:29.623Z,7.53
2018-05-09T10:03:57.583Z,5.63
2018-05-09T10:06:25.043Z,9.70
2018-05-09T10:08:52.540Z,13.80
2018-05-09T10:11:20.012Z,10.67
2018-05-09T10:13:47.516Z,6.40
2018-05-09T10:16:15.840Z,10.13
2018-05-09T10:18:44.211Z,7.30
2018-05-09T10:21:11.672Z,9.83
2018-05-09T10:23:39.175Z,12.57
2018-05-09T10:26:06.679Z,9.47
2018-05-09T10:28:34.139Z,7.93
2018-05-09T10:31:03.124Z,10.20
2018-05-09T10:33:30.601Z,6.17
2018-05-09T10:35:58.553Z,8.90
2018-05-09T10:38:26.012Z,7.83
2018-05-09T10:40:53.476Z,5.70
2018-05-09T10:43:20.935Z,9.77
2018-05-09T10:45:48.407Z,9.90
2018-05-09T10:48:15.912Z,6.47
2018-05-09T10:50:43.477Z,10.60
2018-05-09T10:53:10.872Z,10.77
2018-05-09T10:55:38.357Z,7.87
2018-05-09T10:58:06.599Z,13.40
2018-05-09T11:00:34.097Z,9.20
2018-05-09T11:03:01.611Z,7.13
2018-05-09T11:05:29.118Z,7.47
2018-05-09T11:07:56.589Z,9.77
2018-05-09T11:10:24.052Z,7.23
2018-05-09T11:12:51.532Z,5.33
2018-05-09T11:15:19.016Z,11.23
2018-05-09T11:17:47.255Z,6.60
2018-05-09T11:20:14.730Z,7.73
2018-05-09T11:22:42.214Z,8.90
2018-05-09T11:25:10.459Z,9.37
2018-05-09T11:27:37.931Z,8.30
2018-05-09T11:30:06.152Z,9.93
2018-05-09T11:32:33.646Z,10.37
2018-05-09T11:35:01.491Z,4.20
2018-05-09T11:37:29.095Z,7.70
2018-05-09T11:39:56.446Z,4.67
2018-05-09T11:42:23.909Z,15.23
2018-05-09T11:44:52.167Z,5.90
2018-05-09T11:47:19.623Z,5.83
2018-05-09T11:49:47.110Z,8.13
2018-05-09T11:52:15.364Z,15.43
2018-05-09T11:54:42.839Z,5.50
2018-05-09T11:57:11.067Z,9.17
2018-05-09T11:59:38.552Z,8.57
2018-05-09T12:02:06.061Z,9.83
2018-05-09T12:04:33.484Z,8.67
2018-05-09T12:07:01.954Z,6.23
2018-05-09T12:09:29.427Z,6.17
2018-05-09T12:11:56.912Z,9.43
2018-05-09T12:14:24.381Z,5.37
2018-05-09T12:16:51.844Z,7.57
2018-05-09T12:19:19.377Z,6.93
2018-05-09T12:21:46.855Z,7.30
2018-05-09T12:24:14.341Z,10.53
2018-05-09T12:26:41.802Z,9.43
2018-05-09T12:29:09.276Z,4.00
2018-05-09T12:31:37.513Z,6.03
2018-05-09T12:34:04.986Z,5.03
2018-05-09T12:36:32.545Z,8.50
2018-05-09T12:38:59.916Z,4.37
2018-05-09T12:41:28.190Z,7.53
2018-05-09T12:43:55.643Z,7.13
2018-05-09T12:46:23.876Z,5.60
2018-05-09T12:48:51.364Z,13.03
2018-05-09T12:51:18.897Z,8.60
2018-05-09T12:53:46.385Z,6.90
2018-05-09T12:56:13.848Z,6.77
2018-05-09T12:58:41.307Z,6.70
2018-05-09T13:01:08.824Z,8.10
2018-05-09T13:03:36.281Z,6.97
2018-05-09T13:06:04.119Z,6.47
2018-05-09T13:08:31.609Z,10.43
2018-05-09T13:10:59.101Z,4.03
2018-05-09T13:13:27.342Z,8.10
2018-05-09T13:15:54.838Z,5.17
2018-05-09T13:18:23.137Z,6.40
2018-05-09T13:20:51.351Z,4.90
2018-05-09T13:23:18.892Z,9.00
2018-05-09T13:25:46.427Z,6.73
2018-05-09T13:28:14.126Z,4.97
2018-05-09T13:30:41.593Z,5.30
2018-05-09T13:33:09.084Z,9.33
2018-05-09T13:35:37.612Z,5.20
2018-05-09T13:38:05.443Z,7.33
2018-05-09T13:40:32.928Z,4.93
2018-05-09T13:43:00.485Z,7.70
2018-05-09T13:45:28.703Z,4.70
2018-05-09T13:47:56.386Z,5.37
2018-05-09T13:50:24.634Z,5.60
2018-05-09T13:52:52.131Z,10.47
2018-05-09T13:55:20.359Z,7.77
2018-05-09T13:57:47.835Z,5.10
2018-05-09T14:00:15.299Z,6.17
2018-05-09T14:02:43.537Z,4.50
2018-05-09T14:05:11.021Z,6.37
2018-05-09T14:07:38.533Z,4.73
2018-05-09T14:10:06.244Z,5.80
2018-05-09T14:12:33.700Z,3.60
2018-05-09T14:15:01.166Z,5.23
2018-05-09T14:17:28.624Z,4.37
2018-05-09T14:19:56.092Z,6.60
2018-05-09T14:22:24.328Z,5.03
2018-05-09T14:24:51.802Z,5.50
2018-05-09T14:27:19.321Z,6.50
2018-05-09T14:29:46.745Z,7.33
2018-05-09T14:32:15.057Z,8.57
2018-05-09T14:34:42.475Z,8.50
2018-05-09T14:37:10.710Z,6.73
2018-05-09T14:39:38.179Z,4.87
2018-05-09T14:42:05.680Z,11.43
2018-05-09T14:44:33.178Z,10.27
2018-05-09T14:47:00.636Z,5.53
2018-05-09T14:49:28.099Z,7.90
2018-05-09T14:51:55.575Z,5.50
2018-05-09T14:54:23.117Z,7.70
2018-05-09T14:56:51.296Z,7.60
2018-05-09T14:59:18.756Z,8.97
2018-05-09T15:01:46.245Z,8.00
2018-05-09T15:04:14.476Z,8.53
2018-05-09T15:06:41.968Z,7.90
2018-05-09T15:09:10.208Z,9.10
2018-05-09T15:11:37.667Z,9.93
2018-05-09T15:14:05.226Z,7.57
2018-05-09T15:16:33.386Z,10.70
2018-05-09T15:19:00.864Z,5.73
2018-05-09T15:21:28.328Z,6.43
2018-05-09T15:23:55.798Z,6.30
2018-05-09T15:26:23.272Z,5.23
2018-05-09T15:28:51.514Z,4.87
2018-05-09T15:31:19.769Z,10.73
2018-05-09T15:33:47.236Z,12.30
2018-05-09T15:36:14.711Z,10.97
2018-05-09T15:38:42.191Z,8.97
2018-05-09T15:41:10.424Z,7.23
2018-05-09T15:43:38.028Z,12.53
2018-05-09T15:46:06.281Z,11.53
2018-05-09T15:48:33.778Z,17.10
2018-05-09T15:51:01.236Z,4.90
2018-05-09T15:53:28.710Z,4.93
2018-05-09T15:55:56.221Z,10.23
2018-05-09T15:58:24.462Z,9.80
2018-05-09T16:00:52.033Z,5.73
2018-05-09T16:03:20.272Z,6.83
2018-05-09T16:05:47.837Z,7.87
2018-05-09T16:08:15.291Z,7.40
2018-05-09T16:10:42.763Z,6.37
2018-05-09T16:13:10.364Z,12.73
2018-05-09T16:15:37.820Z,8.73
2018-05-09T16:18:06.048Z,5.80
2018-05-09T16:20:33.548Z,11.90
2018-05-09T16:23:01.785Z,10.77
2018-05-09T16:25:29.271Z,8.73
2018-05-09T16:27:56.736Z,8.10
2018-05-09T16:30:24.211Z,10.27
2018-05-09T16:32:51.672Z,6.73
2018-05-09T16:35:19.159Z,15.30
2018-05-09T16:37:46.619Z,9.63
2018-05-09T16:40:14.135Z,10.20
2018-05-09T16:42:42.369Z,8.40
2018-05-09T16:45:09.888Z,8.20
2018-05-09T16:47:37.411Z,11.10
2018-05-09T16:50:04.921Z,10.70
2018-05-09T16:52:32.392Z,8.77
2018-05-09T16:54:59.857Z,16.97
2018-05-09T16:57:27.343Z,15.60
2018-05-09T16:59:54.808Z,14.63
2018-05-09T17:02:23.166Z,14.53
2018-05-09T17:04:50.633Z,14.57
2018-05-09T17:07:18.948Z,9.33
2018-05-09T17:09:46.344Z,5.50
2018-05-09T17:12:14.045Z,7.33
2018-05-09T17:14:42.280Z,11.47
2018-05-09T17:17:09.759Z,9.57
2018-05-09T17:19:37.221Z,9.20
2018-05-09T17:22:28.011Z,6.20
2018-05-09T17:24:55.471Z,11.07
2018-05-09T17:27:23.831Z,13.83
2018-05-09T17:29:51.301Z,7.63
2018-05-09T17:32:18.763Z,11.77
2018-05-09T17:34:46.241Z,6.10
2018-05-09T17:37:14.683Z,12.80
2018-05-09T17:39:42.166Z,16.13
2018-05-09T17:42:09.636Z,13.53
2018-05-09T17:44:37.869Z,9.47
2018-05-09T17:47:05.328Z,8.93
2018-05-09T17:49:32.808Z,12.50
2018-05-09T17:52:00.268Z,8.03
2018-05-09T17:54:28.509Z,5.80
2018-05-09T17:56:55.969Z,7.80
2018-05-09T17:59:23.455Z,7.30
2018-05-09T18:01:50.911Z,9.87
2018-05-09T18:04:18.399Z,7.10
2018-05-09T18:06:46.629Z,7.13
2018-05-09T18:09:14.101Z,7.10
2018-05-09T18:11:41.619Z,13.63
2018-05-09T18:14:09.092Z,14.73
2018-05-09T18:16:36.614Z,9.70
2018-05-09T18:19:04.073Z,13.17
2018-05-09T18:21:31.541Z,10.03
2018-05-09T18:23:58.999Z,16.03
2018-05-09T18:26:26.485Z,12.93
2018-05-09T18:28:53.952Z,12.70
2018-05-09T18:31:21.423Z,8.83
2018-05-09T18:33:48.897Z,12.33
2018-05-09T18:36:16.373Z,7.63
2018-05-09T18:38:43.851Z,14.00
2018-05-09T18:41:11.332Z,8.73
2018-05-09T18:43:38.814Z,16.83
2018-05-09T18:46:07.058Z,12.20
2018-05-09T18:48:34.531Z,10.30
2018-05-09T18:51:02.000Z,11.40
2018-05-09T18:53:30.225Z,14.17
2018-05-09T18:55:57.728Z,6.93
2018-05-09T18:58:25.212Z,9.57
2018-05-09T19:00:52.696Z,7.53
2018-05-09T19:03:20.945Z,11.70
2018-05-09T19:05:49.434Z,8.27
2018-05-09T19:08:16.902Z,7.13
2018-05-09T19:10:44.371Z,14.70
2018-05-09T19:13:11.871Z,17.17
2018-05-09T19:15:40.113Z,12.70
2018-05-09T19:18:07.588Z,7.77
2018-05-09T19:20:35.047Z,7.30
2018-05-09T19:23:02.535Z,9.93
2018-05-09T19:25:30.766Z,8.70
2018-05-09T19:27:58.249Z,8.67
2018-05-09T19:30:25.729Z,17.47
2018-05-09T19:32:53.211Z,11.17
2018-05-09T19:35:21.014Z,9.97
2018-05-09T19:37:49.988Z,14.80
2018-05-09T19:40:17.464Z,10.77
2018-05-09T19:42:44.936Z,22.17
2018-05-09T19:45:13.171Z,27.90
2018-05-09T19:47:40.670Z,26.07
2018-05-09T19:50:08.131Z,31.47
2018-05-09T19:52:36.376Z,30.83
2018-05-09T19:55:03.943Z,35.80
2018-05-09T19:57:32.107Z,29.97
2018-05-09T19:59:59.600Z,27.20
2018-05-09T20:02:27.827Z,31.17
2018-05-09T20:04:55.333Z,36.40
2018-05-09T20:07:23.563Z,27.00
2018-05-09T20:09:51.083Z,36.73
2018-05-09T20:12:18.575Z,33.77
2018-05-09T20:14:46.058Z,29.90
2018-05-09T20:17:13.553Z,35.73
2018-05-09T20:19:41.077Z,32.77
2018-05-09T20:22:10.048Z,30.43
2018-05-09T20:24:37.550Z,32.70
2018-05-09T20:27:05.792Z,28.83
2018-05-09T20:29:33.291Z,31.23
2018-05-09T20:32:12.728Z,37.20
2018-05-09T20:34:41.023Z,30.77
2018-05-09T20:37:08.546Z,32.37
2018-05-09T20:39:36.800Z,30.37
2018-05-09T20:42:04.495Z,31.33
2018-05-09T20:44:31.914Z,31.70
2018-05-09T20:46:59.396Z,33.83
2018-05-09T20:49:27.628Z,33.93
2018-05-09T20:51:55.116Z,30.33
2018-05-09T20:54:22.743Z,29.93
2018-05-09T20:56:50.239Z,27.57
2018-05-09T20:59:17.734Z,37.47
2018-05-09T21:01:49.270Z,27.67
2018-05-09T21:04:16.800Z,26.33
2018-05-09T21:06:44.339Z,44.83
2018-05-09T21:09:11.925Z,30.03
2018-05-09T21:11:39.479Z,38.03
2018-05-09T21:14:07.062Z,27.93
2018-05-09T21:16:35.339Z,33.23
2018-05-09T21:19:11.995Z,30.17
2018-05-09T21:21:39.466Z,31.47
2018-05-09T21:24:07.722Z,27.20
2018-05-09T21:26:35.192Z,34.30
2018-05-09T21:29:03.462Z,43.30
2018-05-09T21:31:30.978Z,31.80
2018-05-09T21:33:58.464Z,36.00
2018-05-09T21:36:26.415Z,40.80
2018-05-09T21:38:53.892Z,33.93
2018-05-09T21:41:21.374Z,39.67
2018-05-09T21:43:49.782Z,34.10
2018-05-09T21:46:17.265Z,34.23
2018-05-09T21:48:44.743Z,31.70
2018-05-09T21:51:12.231Z,32.83
2018-05-09T21:53:40.510Z,40.17
2018-05-09T21:56:08.938Z,40.47
2018-05-09T21:58:36.457Z,35.30
2018-05-09T22:01:05.062Z,42.83
2018-05-09T22:03:32.631Z,34.90
2018-05-09T22:06:00.204Z,28.20
2018-05-09T22:08:27.988Z,39.57
2018-05-09T22:10:55.540Z,30.60
2018-05-09T22:13:22.956Z,34.30
2018-05-09T22:15:50.446Z,35.03
2018-05-09T22:18:17.923Z,38.60
2018-05-09T22:20:45.403Z,38.93
2018-05-09T22:23:13.713Z,34.43
2018-05-09T22:25:41.222Z,33.23
2018-05-09T22:28:09.464Z,33.10
2018-05-09T22:30:37.898Z,38.27
2018-05-09T22:33:06.131Z,45.73
2018-05-09T22:35:33.613Z,42.33
2018-05-09T22:38:01.853Z,36.50
2018-05-09T22:40:29.599Z,46.10
2018-05-09T22:42:57.100Z,40.70
2018-05-09T22:45:24.586Z,42.37
2018-05-09T22:47:52.061Z,44.07
2018-05-09T22:50:19.604Z,43.07
2018-05-09T22:52:47.019Z,44.07
2018-05-09T22:55:18.977Z,39.10
2018-05-09T22:57:46.466Z,38.17
2018-05-09T23:00:14.695Z,37.50
2018-05-09T23:02:42.172Z,38.27
2018-05-09T23:05:09.689Z,38.93
2018-05-09T23:07:37.168Z,42.20
2018-05-09T23:10:04.897Z,38.80
2018-05-09T23:12:32.368Z,47.87
2018-05-09T23:14:59.843Z,45.37
2018-05-09T23:17:27.484Z,36.80
2018-05-09T23:19:54.953Z,47.00
2018-05-09T23:22:22.455Z,39.60
2018-05-09T23:24:50.724Z,43.47
2018-05-09T23:27:19.001Z,40.10
2018-05-09T23:29:47.232Z,40.27
2018-05-09T23:32:14.716Z,43.60
2018-05-09T23:34:42.195Z,42.30
2018-05-09T23:37:10.450Z,37.03
2018-05-09T23:39:37.918Z,45.53
2018-05-09T23:42:05.392Z,40.87
2018-05-09T23:44:33.636Z,45.53
2018-05-09T23:47:01.109Z,38.87
2018-05-09T23:49:28.591Z,48.57
2018-05-09T23:51:56.827Z,41.60
2018-05-09T23:54:24.307Z,46.47
2018-05-09T23:56:52.543Z,39.97
2018-05-09T23:59:20.028Z,43.83
