createdAt,value
2018-12-12T00:00:50.228Z,4.00
2018-12-12T00:01:50.196Z,3.97
2018-12-12T00:02:50.168Z,3.96
2018-12-12T00:03:50.096Z,3.93
2018-12-12T00:04:50.032Z,3.97
2018-12-12T00:05:49.992Z,3.93
2018-12-12T00:06:49.963Z,4.04
2018-12-12T00:07:49.902Z,4.00
2018-12-12T00:08:49.874Z,3.97
2018-12-12T00:09:49.838Z,4.00
2018-12-12T00:10:49.768Z,3.96
2018-12-12T00:11:49.729Z,3.93
2018-12-12T00:12:49.684Z,3.98
2018-12-12T00:13:49.656Z,3.97
2018-12-12T00:14:49.610Z,4.02
2018-12-12T00:15:49.533Z,3.97
2018-12-12T00:16:49.502Z,4.05
2018-12-12T00:17:49.465Z,3.98
2018-12-12T00:18:49.515Z,3.91
2018-12-12T00:19:49.365Z,3.98
2018-12-12T00:20:49.341Z,3.90
2018-12-12T00:21:49.330Z,3.96
2018-12-12T00:22:49.301Z,3.96
2018-12-12T00:23:49.234Z,3.98
2018-12-12T00:24:49.200Z,4.00
2018-12-12T00:25:49.256Z,4.00
2018-12-12T00:26:49.132Z,3.91
2018-12-12T00:27:49.031Z,4.00
2018-12-12T00:28:48.996Z,3.94
2018-12-12T00:29:48.961Z,3.87
2018-12-12T00:30:48.925Z,3.96
2018-12-12T00:31:48.876Z,3.93
2018-12-12T00:32:48.820Z,3.90
2018-12-12T00:33:48.769Z,3.90
2018-12-12T00:34:48.749Z,3.87
2018-12-12T00:35:48.685Z,3.97
2018-12-12T00:36:48.629Z,3.96
2018-12-12T00:37:48.595Z,3.88
2018-12-12T00:38:48.670Z,3.90
2018-12-12T00:39:48.532Z,3.94
2018-12-12T00:40:48.497Z,3.94
2018-12-12T00:41:48.447Z,3.93
2018-12-12T00:42:49.159Z,3.93
2018-12-12T00:43:49.159Z,3.87
2018-12-12T00:44:48.279Z,3.94
2018-12-12T00:45:48.269Z,3.91
2018-12-12T00:46:48.213Z,3.87
2018-12-12T00:47:48.141Z,3.87
2018-12-12T00:48:48.090Z,3.97
2018-12-12T00:49:48.065Z,3.97
2018-12-12T00:50:48.094Z,3.90
2018-12-12T00:51:47.974Z,3.98
2018-12-12T00:52:47.936Z,4.00
2018-12-12T00:53:47.870Z,3.87
2018-12-12T00:54:47.874Z,3.93
2018-12-12T00:55:47.783Z,3.87
2018-12-12T00:56:47.929Z,3.84
2018-12-12T00:57:47.790Z,3.93
2018-12-12T00:58:47.650Z,3.86
2018-12-12T00:59:47.671Z,3.97
2018-12-12T01:00:47.577Z,3.80
2018-12-12T01:01:47.510Z,3.79
2018-12-12T01:02:47.642Z,3.88
2018-12-12T01:03:47.446Z,3.83
2018-12-12T01:04:47.382Z,3.84
2018-12-12T01:05:47.381Z,3.86
2018-12-12T01:06:47.290Z,3.86
2018-12-12T01:07:47.248Z,3.79
2018-12-12T01:08:47.208Z,3.80
2018-12-12T01:09:47.194Z,3.72
2018-12-12T01:10:47.133Z,3.76
2018-12-12T01:11:47.098Z,3.79
2018-12-12T01:12:47.058Z,3.72
2018-12-12T01:13:46.989Z,3.80
2018-12-12T01:14:46.981Z,3.76
2018-12-12T01:15:46.916Z,3.68
2018-12-12T01:16:46.859Z,3.68
2018-12-12T01:17:46.841Z,3.58
2018-12-12T01:18:46.778Z,3.73
2018-12-12T01:19:46.763Z,3.70
2018-12-12T01:20:46.808Z,3.61
2018-12-12T01:21:46.638Z,3.58
2018-12-12T01:22:46.602Z,3.55
2018-12-12T01:23:46.557Z,3.55
2018-12-12T01:24:46.518Z,3.51
2018-12-12T01:25:46.500Z,3.61
2018-12-12T01:26:46.420Z,3.58
2018-12-12T01:27:46.348Z,3.68
2018-12-12T01:28:46.354Z,3.52
2018-12-12T01:29:46.286Z,3.54
2018-12-12T01:30:46.242Z,3.58
2018-12-12T01:31:46.192Z,3.57
2018-12-12T01:32:46.230Z,3.58
2018-12-12T01:33:46.105Z,3.57
2018-12-12T01:34:46.670Z,3.54
2018-12-12T01:35:46.057Z,3.60
2018-12-12T01:36:45.966Z,3.48
2018-12-12T01:37:45.935Z,3.50
2018-12-12T01:38:45.894Z,3.47
2018-12-12T01:39:45.844Z,3.51
2018-12-12T01:40:45.782Z,3.43
2018-12-12T01:41:45.799Z,3.48
2018-12-12T01:42:45.716Z,3.45
2018-12-12T01:43:45.669Z,3.47
2018-12-12T01:44:45.609Z,3.43
2018-12-12T01:45:45.583Z,3.48
2018-12-12T01:46:45.519Z,3.48
2018-12-12T01:47:45.536Z,3.47
2018-12-12T01:48:45.439Z,3.43
2018-12-12T01:49:45.428Z,3.42
2018-12-12T01:50:45.346Z,3.43
2018-12-12T01:51:45.348Z,3.45
2018-12-12T01:52:45.268Z,3.40
2018-12-12T01:53:45.215Z,3.40
2018-12-12T01:54:45.182Z,3.39
2018-12-12T01:55:45.142Z,3.43
2018-12-12T01:56:45.071Z,3.36
2018-12-12T01:57:45.052Z,3.35
2018-12-12T01:58:44.984Z,3.29
2018-12-12T01:59:44.989Z,3.39
2018-12-12T02:00:44.902Z,3.33
2018-12-12T02:01:44.878Z,3.36
2018-12-12T02:02:44.818Z,3.29
2018-12-12T02:03:44.783Z,3.31
2018-12-12T02:04:44.742Z,3.26
2018-12-12T02:05:44.709Z,3.23
2018-12-12T02:06:44.650Z,3.23
2018-12-12T02:07:44.626Z,3.31
2018-12-12T02:08:44.561Z,3.29
2018-12-12T02:09:44.545Z,3.29
2018-12-12T02:10:44.474Z,3.36
2018-12-12T02:11:44.442Z,3.33
2018-12-12T02:12:44.418Z,3.31
2018-12-12T02:13:44.372Z,3.32
2018-12-12T02:14:44.297Z,3.23
2018-12-12T02:15:44.312Z,3.23
2018-12-12T02:16:44.195Z,3.24
2018-12-12T02:17:44.187Z,3.14
2018-12-12T02:18:44.139Z,3.24
2018-12-12T02:19:44.104Z,3.24
2018-12-12T02:20:44.029Z,3.18
2018-12-12T02:21:43.987Z,3.23
2018-12-12T02:22:43.960Z,3.13
2018-12-12T02:23:43.921Z,3.10
2018-12-12T02:24:43.885Z,3.11
2018-12-12T02:25:43.804Z,3.13
2018-12-12T02:26:43.763Z,3.13
2018-12-12T02:27:43.756Z,3.10
2018-12-12T02:28:43.664Z,3.05
2018-12-12T02:29:43.654Z,3.08
2018-12-12T02:30:43.584Z,2.99
2018-12-12T02:31:43.555Z,2.96
2018-12-12T02:32:43.509Z,2.95
2018-12-12T02:33:43.481Z,2.93
2018-12-12T02:34:43.431Z,2.89
2018-12-12T02:35:43.394Z,2.90
2018-12-12T02:36:43.350Z,2.87
2018-12-12T02:37:43.266Z,2.87
2018-12-12T02:38:43.222Z,2.82
2018-12-12T02:39:43.187Z,2.82
2018-12-12T02:40:43.144Z,2.77
2018-12-12T02:41:43.092Z,2.78
2018-12-12T02:42:43.062Z,2.85
2018-12-12T02:43:43.033Z,2.78
2018-12-12T02:44:42.952Z,2.74
2018-12-12T02:45:42.913Z,2.72
2018-12-12T02:46:42.869Z,2.74
2018-12-12T02:47:42.822Z,2.67
2018-12-12T02:48:42.812Z,2.72
2018-12-12T02:49:42.735Z,2.75
2018-12-12T02:50:42.721Z,2.57
2018-12-12T02:51:42.647Z,2.64
2018-12-12T02:52:42.637Z,2.67
2018-12-12T02:53:42.549Z,2.60
2018-12-12T02:54:42.509Z,2.53
2018-12-12T02:55:42.448Z,2.49
2018-12-12T02:56:42.457Z,2.54
2018-12-12T02:57:42.424Z,2.52
2018-12-12T02:58:42.359Z,2.56
2018-12-12T02:59:42.301Z,2.57
2018-12-12T03:00:42.251Z,2.56
2018-12-12T03:01:42.230Z,2.56
2018-12-12T03:02:42.161Z,2.52
2018-12-12T03:03:42.124Z,2.52
2018-12-12T03:04:42.056Z,2.53
2018-12-12T03:05:42.041Z,2.49
2018-12-12T03:06:41.993Z,2.49
2018-12-12T03:07:41.968Z,2.49
2018-12-12T03:08:41.907Z,2.59
2018-12-12T03:09:41.843Z,2.57
2018-12-12T03:10:41.805Z,2.57
2018-12-12T03:11:41.769Z,2.59
2018-12-12T03:12:41.715Z,2.60
2018-12-12T03:13:41.673Z,2.54
2018-12-12T03:14:41.617Z,2.54
2018-12-12T03:15:41.615Z,2.59
2018-12-12T03:16:41.529Z,2.52
2018-12-12T03:17:41.490Z,2.57
2018-12-12T03:18:41.452Z,2.67
2018-12-12T03:19:41.400Z,2.61
2018-12-12T03:20:41.383Z,2.52
2018-12-12T03:21:41.318Z,2.61
2018-12-12T03:22:41.253Z,2.52
2018-12-12T03:23:41.216Z,2.56
2018-12-12T03:24:41.168Z,2.53
2018-12-12T03:25:41.116Z,2.57
2018-12-12T03:26:41.078Z,2.54
2018-12-12T03:27:41.028Z,2.66
2018-12-12T03:28:41.000Z,2.52
2018-12-12T03:29:40.990Z,2.60
2018-12-12T03:30:40.919Z,2.60
2018-12-12T03:31:40.870Z,2.52
2018-12-12T03:32:40.869Z,2.54
2018-12-12T03:33:40.767Z,2.49
2018-12-12T03:34:40.735Z,2.56
2018-12-12T03:35:40.711Z,2.49
2018-12-12T03:36:40.636Z,2.52
2018-12-12T03:37:40.591Z,2.52
2018-12-12T03:38:40.539Z,2.60
2018-12-12T03:39:40.514Z,2.63
2018-12-12T03:40:40.468Z,2.59
2018-12-12T03:41:40.438Z,2.57
2018-12-12T03:42:40.423Z,2.64
2018-12-12T03:43:40.345Z,2.66
2018-12-12T03:44:40.277Z,2.60
2018-12-12T03:45:40.231Z,2.63
2018-12-12T03:46:40.220Z,2.59
2018-12-12T03:47:40.152Z,2.64
2018-12-12T03:48:40.109Z,2.77
2018-12-12T03:49:40.053Z,2.63
2018-12-12T03:50:40.016Z,2.67
2018-12-12T03:51:39.957Z,2.60
2018-12-12T03:52:39.916Z,2.71
2018-12-12T03:53:39.873Z,2.72
2018-12-12T03:54:39.825Z,2.71
2018-12-12T03:55:39.777Z,2.67
2018-12-12T03:56:39.748Z,2.64
2018-12-12T03:57:39.694Z,2.71
2018-12-12T03:58:39.689Z,2.78
2018-12-12T03:59:39.626Z,2.67
2018-12-12T04:00:39.564Z,2.67
2018-12-12T04:01:39.530Z,2.77
2018-12-12T04:02:39.493Z,2.75
2018-12-12T04:03:39.433Z,2.77
2018-12-12T04:04:39.459Z,2.75
2018-12-12T04:05:39.352Z,2.77
2018-12-12T04:06:39.341Z,2.79
2018-12-12T04:07:39.299Z,2.79
2018-12-12T04:08:39.210Z,2.79
2018-12-12T04:09:39.169Z,2.87
2018-12-12T04:10:39.134Z,2.81
2018-12-12T04:11:39.069Z,2.84
2018-12-12T04:12:39.043Z,2.82
2018-12-12T04:13:39.012Z,2.90
2018-12-12T04:14:38.948Z,2.93
2018-12-12T04:15:38.919Z,2.85
2018-12-12T04:16:38.848Z,2.92
2018-12-12T04:17:38.819Z,2.84
2018-12-12T04:18:38.772Z,2.87
2018-12-12T04:19:38.715Z,2.90
2018-12-12T04:20:38.674Z,2.90
2018-12-12T04:21:38.662Z,2.97
2018-12-12T04:22:38.589Z,2.93
2018-12-12T04:23:38.549Z,3.00
2018-12-12T04:24:38.566Z,2.99
2018-12-12T04:25:38.470Z,2.95
2018-12-12T04:26:38.503Z,2.97
2018-12-12T04:27:38.366Z,2.99
2018-12-12T04:28:38.363Z,2.99
2018-12-12T04:29:38.304Z,2.96
2018-12-12T04:30:38.245Z,2.97
2018-12-12T04:31:38.183Z,3.05
2018-12-12T04:32:38.169Z,2.92
2018-12-12T04:33:38.110Z,3.03
2018-12-12T04:34:38.050Z,3.05
2018-12-12T04:35:38.001Z,3.03
2018-12-12T04:36:37.980Z,3.00
2018-12-12T04:37:37.935Z,3.11
2018-12-12T04:38:37.872Z,3.14
2018-12-12T04:39:37.831Z,3.10
2018-12-12T04:40:37.784Z,3.05
2018-12-12T04:41:37.738Z,3.17
2018-12-12T04:42:37.726Z,3.00
2018-12-12T04:43:37.655Z,3.20
2018-12-12T04:44:37.603Z,3.14
2018-12-12T04:45:37.559Z,3.15
2018-12-12T04:46:37.538Z,3.13
2018-12-12T04:47:37.479Z,3.11
2018-12-12T04:48:37.456Z,3.14
2018-12-12T04:49:37.581Z,3.17
2018-12-12T04:50:37.334Z,3.10
2018-12-12T04:51:37.303Z,3.18
2018-12-12T04:52:37.247Z,3.18
2018-12-12T04:53:37.259Z,3.20
2018-12-12T04:54:37.173Z,3.11
2018-12-12T04:55:37.139Z,3.14
2018-12-12T04:56:37.121Z,3.11
2018-12-12T04:57:37.038Z,3.13
2018-12-12T04:58:37.020Z,3.10
2018-12-12T04:59:36.955Z,3.20
2018-12-12T05:00:36.925Z,3.08
2018-12-12T05:01:36.880Z,3.20
2018-12-12T05:02:36.845Z,3.15
2018-12-12T05:03:36.773Z,3.11
2018-12-12T05:04:36.744Z,3.18
2018-12-12T05:05:36.690Z,3.18
2018-12-12T05:06:36.661Z,3.14
2018-12-12T05:07:36.646Z,3.18
2018-12-12T05:08:36.567Z,3.11
2018-12-12T05:09:36.527Z,3.18
2018-12-12T05:10:36.467Z,3.10
2018-12-12T05:11:36.436Z,3.10
2018-12-12T05:12:36.418Z,3.11
2018-12-12T05:13:36.353Z,3.11
2018-12-12T05:14:36.314Z,3.18
2018-12-12T05:15:36.291Z,3.15
2018-12-12T05:16:36.195Z,3.11
2018-12-12T05:17:36.175Z,3.21
2018-12-12T05:18:36.118Z,3.11
2018-12-12T05:19:36.072Z,3.17
2018-12-12T05:20:36.031Z,3.14
2018-12-12T05:21:35.988Z,3.13
2018-12-12T05:22:35.931Z,3.13
2018-12-12T05:23:35.888Z,3.17
2018-12-12T05:24:36.275Z,3.15
2018-12-12T05:25:35.794Z,3.08
2018-12-12T05:26:35.762Z,3.11
2018-12-12T05:27:35.734Z,3.13
2018-12-12T05:28:35.684Z,3.14
2018-12-12T05:29:35.635Z,3.10
2018-12-12T05:30:35.576Z,3.13
2018-12-12T05:31:35.544Z,3.13
2018-12-12T05:32:35.515Z,3.11
2018-12-12T05:33:35.469Z,3.06
2018-12-12T05:34:35.387Z,3.11
2018-12-12T05:35:35.344Z,3.05
2018-12-12T05:36:35.400Z,3.15
2018-12-12T05:37:35.258Z,3.03
2018-12-12T05:38:35.244Z,2.95
2018-12-12T05:39:35.194Z,2.97
2018-12-12T05:40:35.154Z,2.93
2018-12-12T05:41:35.086Z,2.93
2018-12-12T05:42:35.084Z,2.84
2018-12-12T05:43:35.006Z,2.87
2018-12-12T05:44:34.965Z,2.87
2018-12-12T05:45:34.912Z,2.82
2018-12-12T05:46:34.893Z,2.85
2018-12-12T05:47:34.830Z,2.81
2018-12-12T05:48:34.799Z,2.78
2018-12-12T05:49:34.718Z,2.71
2018-12-12T05:50:34.699Z,2.77
2018-12-12T05:51:34.648Z,2.63
2018-12-12T05:52:34.598Z,2.74
2018-12-12T05:53:34.545Z,2.77
2018-12-12T05:54:34.551Z,2.74
2018-12-12T05:55:34.469Z,2.75
2018-12-12T05:56:34.505Z,2.74
2018-12-12T05:57:34.377Z,2.72
2018-12-12T05:58:34.346Z,2.67
2018-12-12T05:59:34.274Z,2.66
2018-12-12T06:00:34.235Z,2.69
2018-12-12T06:01:34.290Z,2.69
2018-12-12T06:02:34.176Z,2.66
2018-12-12T06:03:34.105Z,2.69
2018-12-12T06:04:34.064Z,2.69
2018-12-12T06:05:34.048Z,2.69
2018-12-12T06:06:34.066Z,2.82
2018-12-12T06:07:34.011Z,2.82
2018-12-12T06:08:33.920Z,2.71
2018-12-12T06:09:33.848Z,2.81
2018-12-12T06:10:33.862Z,2.75
2018-12-12T06:11:33.764Z,2.84
2018-12-12T06:12:33.722Z,2.69
2018-12-12T06:13:33.689Z,2.75
2018-12-12T06:14:33.642Z,2.74
2018-12-12T06:15:33.580Z,2.77
2018-12-12T06:16:33.558Z,2.72
2018-12-12T06:17:33.524Z,2.69
2018-12-12T06:18:33.475Z,2.67
2018-12-12T06:19:33.397Z,2.61
2018-12-12T06:20:33.349Z,2.61
2018-12-12T06:21:33.325Z,2.64
2018-12-12T06:22:37.623Z,2.67
2018-12-12T06:23:33.244Z,2.67
2018-12-12T06:24:33.167Z,2.72
2018-12-12T06:25:33.132Z,2.69
2018-12-12T06:26:37.319Z,2.74
2018-12-12T06:27:33.037Z,2.72
2018-12-12T06:28:33.014Z,2.81
2018-12-12T06:29:32.970Z,2.81
2018-12-12T06:30:32.910Z,2.78
2018-12-12T06:31:32.877Z,2.82
2018-12-12T06:32:32.837Z,2.74
2018-12-12T06:33:32.768Z,2.82
2018-12-12T06:34:32.754Z,2.82
2018-12-12T06:35:32.704Z,2.84
2018-12-12T06:36:32.646Z,2.84
2018-12-12T06:37:32.613Z,2.79
2018-12-12T06:38:32.555Z,2.77
2018-12-12T06:39:32.520Z,2.81
2018-12-12T06:40:32.505Z,2.84
2018-12-12T06:41:32.443Z,2.93
2018-12-12T06:42:32.377Z,2.78
2018-12-12T06:43:32.348Z,2.90
2018-12-12T06:44:32.311Z,2.93
2018-12-12T06:45:32.256Z,2.84
2018-12-12T06:46:32.200Z,2.85
2018-12-12T06:47:32.162Z,2.82
2018-12-12T06:48:32.111Z,2.93
2018-12-12T06:49:32.092Z,2.89
2018-12-12T06:50:32.019Z,2.95
2018-12-12T06:51:32.022Z,2.87
2018-12-12T06:52:31.963Z,2.89
2018-12-12T06:53:31.907Z,2.93
2018-12-12T06:54:31.870Z,2.99
2018-12-12T06:55:31.815Z,2.92
2018-12-12T06:56:31.772Z,2.92
2018-12-12T06:57:31.725Z,2.97
2018-12-12T06:58:31.685Z,2.96
2018-12-12T06:59:31.636Z,2.96
2018-12-12T07:00:31.598Z,2.96
2018-12-12T07:01:31.560Z,2.89
2018-12-12T07:02:31.495Z,2.89
2018-12-12T07:03:31.447Z,2.96
2018-12-12T07:04:31.429Z,2.99
2018-12-12T07:05:31.364Z,2.97
2018-12-12T07:06:31.324Z,2.96
2018-12-12T07:07:31.340Z,2.96
2018-12-12T07:08:31.231Z,3.00
2018-12-12T07:09:31.200Z,3.06
2018-12-12T07:10:31.151Z,3.03
2018-12-12T07:11:31.136Z,3.03
2018-12-12T07:12:31.054Z,2.97
2018-12-12T07:13:35.650Z,3.08
2018-12-12T07:14:30.974Z,3.05
2018-12-12T07:15:30.946Z,3.05
2018-12-12T07:16:30.879Z,3.03
2018-12-12T07:17:30.879Z,3.06
2018-12-12T07:18:30.787Z,3.08
2018-12-12T07:19:30.761Z,3.06
2018-12-12T07:20:30.728Z,3.03
2018-12-12T07:21:30.693Z,3.05
2018-12-12T07:22:30.621Z,3.03
2018-12-12T07:23:30.606Z,2.92
2018-12-12T07:24:30.551Z,3.00
2018-12-12T07:25:30.516Z,2.95
2018-12-12T07:26:30.478Z,2.95
2018-12-12T07:27:30.402Z,2.99
2018-12-12T07:28:30.370Z,2.92
2018-12-12T07:29:30.335Z,2.93
2018-12-12T07:30:30.279Z,2.99
2018-12-12T07:31:30.253Z,2.92
2018-12-12T07:32:30.206Z,3.03
2018-12-12T07:33:30.188Z,2.95
2018-12-12T07:34:30.104Z,2.92
2018-12-12T07:35:30.058Z,2.96
2018-12-12T07:36:29.998Z,2.90
2018-12-12T07:37:29.983Z,2.97
2018-12-12T07:38:29.937Z,2.87
2018-12-12T07:39:29.882Z,2.82
2018-12-12T07:40:29.872Z,2.89
2018-12-12T07:41:29.800Z,2.87
2018-12-12T07:42:29.754Z,2.92
2018-12-12T07:43:29.708Z,2.92
2018-12-12T07:44:29.674Z,2.93
2018-12-12T07:45:29.633Z,2.85
2018-12-12T07:46:29.590Z,2.87
2018-12-12T07:47:29.542Z,2.84
2018-12-12T07:48:29.488Z,2.87
2018-12-12T07:49:29.452Z,2.93
2018-12-12T07:50:29.401Z,2.79
2018-12-12T07:51:29.365Z,2.81
2018-12-12T07:52:29.308Z,2.78
2018-12-12T07:53:29.269Z,2.79
2018-12-12T07:54:29.212Z,2.67
2018-12-12T07:55:29.176Z,2.74
2018-12-12T07:56:29.132Z,2.69
2018-12-12T07:57:29.094Z,2.69
2018-12-12T07:58:29.042Z,2.77
2018-12-12T07:59:29.018Z,2.77
2018-12-12T08:00:28.958Z,2.61
2018-12-12T08:01:28.899Z,2.71
2018-12-12T08:02:28.863Z,2.72
2018-12-12T08:03:28.833Z,2.71
2018-12-12T08:04:28.789Z,2.75
2018-12-12T08:05:28.751Z,2.66
2018-12-12T08:06:28.690Z,2.78
2018-12-12T08:07:28.650Z,2.69
2018-12-12T08:08:28.593Z,2.66
2018-12-12T08:09:28.551Z,2.74
2018-12-12T08:10:28.507Z,2.71
2018-12-12T08:11:28.457Z,2.69
2018-12-12T08:12:28.424Z,2.66
2018-12-12T08:13:28.378Z,2.74
2018-12-12T08:14:28.329Z,2.82
2018-12-12T08:15:28.288Z,2.72
2018-12-12T08:16:28.256Z,2.75
2018-12-12T08:17:28.216Z,2.74
2018-12-12T08:18:28.176Z,2.63
2018-12-12T08:19:28.109Z,2.60
2018-12-12T08:20:28.094Z,2.54
2018-12-12T08:21:28.026Z,2.61
2018-12-12T08:22:27.998Z,2.49
2018-12-12T08:23:27.951Z,2.60
2018-12-12T08:24:27.900Z,2.63
2018-12-12T08:25:27.876Z,2.64
2018-12-12T08:26:27.823Z,2.61
2018-12-12T08:27:27.761Z,2.67
2018-12-12T08:28:27.730Z,2.67
2018-12-12T08:29:27.714Z,2.67
2018-12-12T08:30:27.644Z,2.82
2018-12-12T08:31:27.583Z,2.71
2018-12-12T08:32:27.564Z,2.87
2018-12-12T08:33:27.522Z,2.74
2018-12-12T08:34:27.461Z,2.79
2018-12-12T08:35:27.447Z,2.82
2018-12-12T08:36:27.363Z,2.82
2018-12-12T08:37:27.358Z,2.81
2018-12-12T08:38:27.287Z,2.85
2018-12-12T08:39:27.232Z,2.92
2018-12-12T08:40:27.187Z,2.85
2018-12-12T08:41:27.159Z,2.89
2018-12-12T08:42:27.131Z,2.89
2018-12-12T08:43:27.051Z,2.87
2018-12-12T08:44:27.013Z,2.89
2018-12-12T08:45:26.955Z,2.89
2018-12-12T08:46:26.940Z,2.77
2018-12-12T08:47:26.876Z,2.79
2018-12-12T08:48:26.832Z,2.77
2018-12-12T08:49:26.811Z,2.79
2018-12-12T08:50:28.366Z,2.78
2018-12-12T08:51:26.808Z,2.81
2018-12-12T08:52:26.662Z,2.87
2018-12-12T08:53:26.629Z,2.96
2018-12-12T08:54:26.580Z,2.96
2018-12-12T08:55:26.556Z,2.90
2018-12-12T08:56:26.506Z,2.95
2018-12-12T08:57:26.460Z,2.95
2018-12-12T08:58:26.412Z,2.97
2018-12-12T08:59:26.381Z,2.96
2018-12-12T09:00:26.303Z,2.93
2018-12-12T09:01:26.270Z,2.96
2018-12-12T09:02:26.241Z,2.92
2018-12-12T09:03:26.198Z,2.87
2018-12-12T09:04:26.146Z,2.93
2018-12-12T09:05:26.093Z,2.92
2018-12-12T09:06:26.041Z,2.93
2018-12-12T09:07:26.054Z,2.87
2018-12-12T09:08:25.958Z,2.97
2018-12-12T09:09:25.926Z,2.99
2018-12-12T09:10:25.869Z,2.99
2018-12-12T09:11:25.844Z,2.97
2018-12-12T09:12:25.784Z,3.02
2018-12-12T09:13:25.755Z,2.99
2018-12-12T09:14:25.715Z,3.06
2018-12-12T09:15:25.651Z,3.13
2018-12-12T09:16:25.596Z,3.13
2018-12-12T09:17:25.566Z,3.23
2018-12-12T09:18:25.529Z,3.23
2018-12-12T09:19:25.479Z,3.15
2018-12-12T09:20:25.425Z,3.11
2018-12-12T09:21:25.383Z,2.95
2018-12-12T09:22:25.343Z,2.95
2018-12-12T09:23:25.310Z,2.95
2018-12-12T09:24:25.279Z,2.95
2018-12-12T09:25:25.202Z,2.96
2018-12-12T09:26:25.206Z,2.97
2018-12-12T09:27:25.126Z,2.96
2018-12-12T09:28:25.102Z,3.00
2018-12-12T09:29:25.072Z,2.95
2018-12-12T09:30:25.002Z,2.97
2018-12-12T09:31:24.946Z,2.87
2018-12-12T09:32:24.904Z,2.96
2018-12-12T09:33:26.237Z,2.90
2018-12-12T09:34:24.817Z,2.95
2018-12-12T09:35:24.770Z,2.99
2018-12-12T09:36:24.740Z,3.03
2018-12-12T09:37:24.691Z,3.17
2018-12-12T09:38:24.658Z,3.15
2018-12-12T09:39:24.610Z,3.17
2018-12-12T09:40:24.556Z,3.23
2018-12-12T09:41:24.520Z,3.20
2018-12-12T09:42:24.488Z,3.20
2018-12-12T09:43:24.429Z,3.18
2018-12-12T09:44:24.364Z,3.23
2018-12-12T09:45:24.338Z,3.14
2018-12-12T09:46:24.286Z,3.21
2018-12-12T09:47:24.278Z,3.13
2018-12-12T09:48:24.200Z,3.14
2018-12-12T09:49:24.173Z,3.11
2018-12-12T09:50:24.104Z,3.11
2018-12-12T09:51:24.071Z,3.17
2018-12-12T09:52:24.027Z,3.08
2018-12-12T09:53:24.004Z,3.14
2018-12-12T09:54:24.772Z,3.17
2018-12-12T09:55:23.905Z,3.21
2018-12-12T09:56:23.869Z,3.11
2018-12-12T09:57:23.834Z,3.18
2018-12-12T09:58:23.759Z,3.10
2018-12-12T09:59:23.726Z,3.17
2018-12-12T10:00:23.681Z,3.08
2018-12-12T10:01:23.634Z,3.17
2018-12-12T10:02:23.580Z,3.15
2018-12-12T10:03:23.558Z,3.14
2018-12-12T10:04:23.514Z,3.14
2018-12-12T10:05:23.463Z,3.23
2018-12-12T10:06:23.401Z,3.18
2018-12-12T10:07:23.384Z,3.26
2018-12-12T10:08:23.337Z,3.18
2018-12-12T10:09:23.287Z,3.26
2018-12-12T10:10:23.228Z,3.23
2018-12-12T10:11:23.204Z,3.18
2018-12-12T10:12:23.164Z,3.18
2018-12-12T10:13:23.121Z,3.13
2018-12-12T10:14:23.069Z,3.23
2018-12-12T10:15:23.016Z,3.14
2018-12-12T10:16:22.963Z,3.18
2018-12-12T10:17:22.930Z,3.17
2018-12-12T10:18:22.890Z,3.31
2018-12-12T10:19:22.855Z,3.21
2018-12-12T10:20:22.812Z,3.31
2018-12-12T10:21:22.754Z,3.32
2018-12-12T10:22:22.703Z,3.24
2018-12-12T10:23:22.664Z,3.24
2018-12-12T10:24:22.622Z,3.24
2018-12-12T10:25:22.577Z,3.29
2018-12-12T10:26:22.565Z,3.29
2018-12-12T10:27:22.490Z,3.23
2018-12-12T10:28:22.429Z,3.28
2018-12-12T10:29:22.417Z,3.35
2018-12-12T10:30:22.348Z,3.39
2018-12-12T10:31:22.314Z,3.42
2018-12-12T10:32:22.266Z,3.42
2018-12-12T10:33:22.214Z,3.45
2018-12-12T10:34:22.205Z,3.40
2018-12-12T10:35:22.141Z,3.57
2018-12-12T10:36:22.099Z,3.47
2018-12-12T10:37:22.045Z,3.43
2018-12-12T10:38:22.008Z,3.43
2018-12-12T10:39:21.973Z,3.57
2018-12-12T10:40:21.920Z,3.66
2018-12-12T10:41:21.881Z,3.52
2018-12-12T10:42:21.842Z,3.52
2018-12-12T10:43:21.793Z,3.61
2018-12-12T10:44:21.745Z,3.58
2018-12-12T10:45:21.709Z,3.50
2018-12-12T10:46:22.280Z,3.50
2018-12-12T10:47:21.605Z,3.54
2018-12-12T10:48:21.558Z,3.48
2018-12-12T10:49:21.557Z,3.51
2018-12-12T10:50:21.516Z,3.57
2018-12-12T10:51:21.438Z,3.65
2018-12-12T10:52:21.401Z,3.57
2018-12-12T10:53:21.363Z,3.57
2018-12-12T10:54:21.307Z,3.58
2018-12-12T10:55:21.271Z,3.54
2018-12-12T10:56:21.229Z,3.66
2018-12-12T10:57:21.187Z,3.87
2018-12-12T10:58:21.159Z,3.87
2018-12-12T10:59:21.089Z,3.86
2018-12-12T11:00:21.045Z,3.87
2018-12-12T11:01:21.004Z,3.98
2018-12-12T11:02:20.963Z,4.02
2018-12-12T11:03:20.996Z,4.11
2018-12-12T11:04:20.893Z,4.08
2018-12-12T11:05:20.851Z,4.16
2018-12-12T11:06:20.790Z,4.09
2018-12-12T11:07:20.750Z,4.23
2018-12-12T11:08:20.748Z,4.18
2018-12-12T11:09:20.711Z,4.29
2018-12-12T11:10:20.625Z,4.34
2018-12-12T11:11:20.564Z,4.51
2018-12-12T11:12:20.527Z,4.67
2018-12-12T11:13:20.487Z,4.63
2018-12-12T11:14:20.454Z,4.67
2018-12-12T11:15:20.393Z,4.65
2018-12-12T11:16:20.369Z,4.47
2018-12-12T11:17:20.311Z,4.52
2018-12-12T11:18:20.250Z,4.62
2018-12-12T11:19:20.221Z,4.52
2018-12-12T11:20:20.174Z,4.50
2018-12-12T11:21:20.117Z,4.40
2018-12-12T11:22:20.092Z,4.33
2018-12-12T11:23:20.065Z,4.42
2018-12-12T11:24:19.999Z,4.36
2018-12-12T11:25:19.953Z,4.29
2018-12-12T11:26:19.918Z,4.37
2018-12-12T11:27:19.896Z,4.36
2018-12-12T11:28:19.825Z,4.32
2018-12-12T11:29:19.798Z,4.40
2018-12-12T11:30:19.742Z,4.42
2018-12-12T11:31:19.697Z,4.42
2018-12-12T11:32:19.650Z,4.48
2018-12-12T11:33:19.614Z,4.47
2018-12-12T11:34:19.601Z,4.54
2018-12-12T11:35:19.541Z,4.45
2018-12-12T11:36:19.479Z,4.32
2018-12-12T11:37:19.438Z,4.37
2018-12-12T11:38:19.405Z,4.48
2018-12-12T11:39:19.354Z,4.45
2018-12-12T11:40:19.315Z,4.42
2018-12-12T11:41:19.305Z,4.37
2018-12-12T11:42:19.245Z,4.27
2018-12-12T11:43:19.217Z,4.22
2018-12-12T11:44:19.148Z,4.30
2018-12-12T11:45:19.122Z,4.29
2018-12-12T11:46:19.093Z,4.36
2018-12-12T11:47:19.022Z,4.24
2018-12-12T11:48:18.983Z,4.08
2018-12-12T11:49:18.932Z,3.97
2018-12-12T11:50:18.908Z,3.93
2018-12-12T11:51:18.862Z,3.90
2018-12-12T11:52:18.799Z,3.76
2018-12-12T11:53:18.797Z,3.80
2018-12-12T11:54:18.722Z,3.80
2018-12-12T11:55:18.731Z,3.79
2018-12-12T11:56:18.642Z,3.68
2018-12-12T11:57:18.608Z,3.76
2018-12-12T11:58:18.533Z,3.76
2018-12-12T11:59:18.506Z,3.66
2018-12-12T12:00:18.452Z,3.57
2018-12-12T12:01:18.409Z,3.60
2018-12-12T12:02:18.370Z,3.55
2018-12-12T12:03:18.330Z,3.57
2018-12-12T12:04:18.280Z,3.57
2018-12-12T12:05:18.263Z,3.54
2018-12-12T12:06:18.193Z,3.55
2018-12-12T12:07:18.458Z,3.60
2018-12-12T12:08:18.102Z,3.60
2018-12-12T12:09:18.104Z,3.62
2018-12-12T12:10:18.014Z,3.52
2018-12-12T12:11:17.970Z,3.48
2018-12-12T12:12:17.927Z,3.42
2018-12-12T12:13:17.888Z,3.43
2018-12-12T12:14:17.876Z,3.43
2018-12-12T12:15:17.809Z,3.51
2018-12-12T12:16:17.751Z,3.57
2018-12-12T12:17:17.707Z,3.57
2018-12-12T12:18:17.663Z,3.57
2018-12-12T12:19:17.654Z,3.54
2018-12-12T12:20:17.576Z,3.54
2018-12-12T12:21:17.536Z,3.70
2018-12-12T12:22:17.495Z,3.60
2018-12-12T12:23:17.446Z,3.68
2018-12-12T12:24:17.408Z,3.76
2018-12-12T12:25:17.384Z,3.72
2018-12-12T12:26:17.334Z,3.65
2018-12-12T12:27:17.279Z,3.83
2018-12-12T12:28:17.244Z,3.83
2018-12-12T12:29:17.201Z,3.80
2018-12-12T12:30:17.152Z,3.87
2018-12-12T12:31:17.105Z,3.86
2018-12-12T12:32:17.076Z,3.94
2018-12-12T12:33:17.021Z,3.97
2018-12-12T12:34:16.962Z,4.00
2018-12-12T12:35:16.948Z,4.00
2018-12-12T12:36:16.882Z,3.98
2018-12-12T12:37:17.786Z,3.97
2018-12-12T12:38:16.808Z,4.08
2018-12-12T12:39:16.785Z,4.00
2018-12-12T12:40:16.710Z,4.06
2018-12-12T12:41:16.699Z,3.91
2018-12-12T12:42:16.632Z,4.00
2018-12-12T12:43:16.581Z,4.05
2018-12-12T12:44:16.540Z,3.98
2018-12-12T12:45:16.521Z,3.96
2018-12-12T12:46:16.463Z,3.93
2018-12-12T12:47:16.413Z,4.00
2018-12-12T12:48:16.364Z,3.90
2018-12-12T12:49:16.323Z,3.98
2018-12-12T12:50:16.790Z,3.94
2018-12-12T12:51:16.277Z,3.84
2018-12-12T12:52:16.187Z,3.79
2018-12-12T12:53:16.165Z,3.90
2018-12-12T12:54:16.099Z,3.90
2018-12-12T12:55:16.052Z,3.98
2018-12-12T12:56:16.037Z,4.05
2018-12-12T12:57:15.979Z,3.94
2018-12-12T12:58:15.932Z,3.94
2018-12-12T12:59:15.874Z,3.91
2018-12-12T13:00:15.834Z,4.05
2018-12-12T13:01:15.826Z,4.14
2018-12-12T13:02:15.755Z,4.30
2018-12-12T13:03:15.717Z,4.29
2018-12-12T13:04:15.693Z,4.36
2018-12-12T13:05:15.619Z,4.41
2018-12-12T13:06:15.599Z,4.33
2018-12-12T13:07:15.550Z,4.23
2018-12-12T13:08:15.500Z,4.18
2018-12-12T13:09:15.454Z,4.15
2018-12-12T13:10:15.415Z,4.02
2018-12-12T13:11:15.380Z,4.04
2018-12-12T13:12:15.383Z,4.00
2018-12-12T13:13:15.324Z,3.98
2018-12-12T13:14:15.328Z,4.04
2018-12-12T13:15:15.210Z,4.00
2018-12-12T13:16:15.173Z,4.02
2018-12-12T13:17:15.131Z,3.98
2018-12-12T13:18:15.071Z,3.87