createdAt,value
2018-12-11T00:00:56.911Z,2.10
2018-12-11T00:01:56.889Z,2.40
2018-12-11T00:02:56.859Z,3.00
2018-12-11T00:03:56.835Z,2.30
2018-12-11T00:04:56.806Z,2.50
2018-12-11T00:05:56.781Z,2.80
2018-12-11T00:06:56.767Z,2.60
2018-12-11T00:07:56.730Z,2.60
2018-12-11T00:08:56.704Z,2.40
2018-12-11T00:09:56.677Z,3.00
2018-12-11T00:10:56.650Z,2.70
2018-12-11T00:11:56.640Z,2.60
2018-12-11T00:12:56.599Z,3.30
2018-12-11T00:13:56.580Z,2.90
2018-12-11T00:14:56.545Z,2.70
2018-12-11T00:15:56.520Z,2.40
2018-12-11T00:16:56.492Z,3.10
2018-12-11T00:17:56.468Z,2.50
2018-12-11T00:18:56.442Z,3.10
2018-12-11T00:19:56.428Z,2.90
2018-12-11T00:20:56.391Z,2.30
2018-12-11T00:21:56.397Z,2.60
2018-12-11T00:22:56.347Z,2.40
2018-12-11T00:23:56.311Z,2.90
2018-12-11T00:24:56.292Z,2.70
2018-12-11T00:25:56.268Z,2.70
2018-12-11T00:26:56.231Z,2.60
2018-12-11T00:27:56.206Z,2.50
2018-12-11T00:28:56.187Z,2.80
2018-12-11T00:29:56.158Z,3.20
2018-12-11T00:30:56.134Z,2.80
2018-12-11T00:31:56.105Z,3.10
2018-12-11T00:32:56.078Z,3.00
2018-12-11T00:33:56.054Z,2.60
2018-12-11T00:34:56.025Z,3.20
2018-12-11T00:35:55.997Z,2.40
2018-12-11T00:36:55.976Z,2.80
2018-12-11T00:37:55.955Z,2.50
2018-12-11T00:38:55.920Z,2.40
2018-12-11T00:39:55.895Z,3.00
2018-12-11T00:40:55.921Z,3.00
2018-12-11T00:41:55.841Z,2.60
2018-12-11T00:42:55.821Z,2.70
2018-12-11T00:43:55.792Z,2.60
2018-12-11T00:44:55.763Z,3.40
2018-12-11T00:45:55.745Z,3.10
2018-12-11T00:46:55.712Z,2.40
2018-12-11T00:47:55.694Z,2.50
2018-12-11T00:48:55.658Z,2.90
2018-12-11T00:49:55.641Z,3.10
2018-12-11T00:50:55.613Z,3.00
2018-12-11T00:51:55.586Z,2.70
2018-12-11T00:52:55.553Z,2.50
2018-12-11T00:53:55.530Z,2.90
2018-12-11T00:54:55.500Z,2.90
2018-12-11T00:55:55.474Z,2.60
2018-12-11T00:56:55.466Z,2.50
2018-12-11T00:57:55.431Z,2.50
2018-12-11T00:58:55.414Z,2.70
2018-12-11T00:59:55.373Z,3.30
2018-12-11T01:00:55.344Z,3.10
2018-12-11T01:01:55.317Z,3.00
2018-12-11T01:02:55.292Z,3.50
2018-12-11T01:03:55.271Z,3.10
2018-12-11T01:04:55.245Z,2.40
2018-12-11T01:05:55.220Z,3.20
2018-12-11T01:06:55.187Z,3.40
2018-12-11T01:07:55.161Z,2.40
2018-12-11T01:08:55.132Z,2.80
2018-12-11T01:09:55.114Z,3.30
2018-12-11T01:10:55.081Z,3.20
2018-12-11T01:11:55.061Z,4.00
2018-12-11T01:12:55.026Z,3.30
2018-12-11T01:13:55.001Z,3.30
2018-12-11T01:14:54.976Z,2.60
2018-12-11T01:15:54.960Z,2.90
2018-12-11T01:16:54.924Z,2.90
2018-12-11T01:17:54.907Z,3.50
2018-12-11T01:18:54.880Z,2.90
2018-12-11T01:19:54.844Z,2.60
2018-12-11T01:20:54.821Z,2.80
2018-12-11T01:21:54.794Z,2.80
2018-12-11T01:22:54.765Z,3.10
2018-12-11T01:23:54.741Z,2.70
2018-12-11T01:24:54.712Z,3.00
2018-12-11T01:25:54.697Z,2.30
2018-12-11T01:26:54.659Z,2.70
2018-12-11T01:27:54.632Z,2.90
2018-12-11T01:28:54.607Z,2.80
2018-12-11T01:29:54.582Z,2.90
2018-12-11T01:30:54.554Z,2.80
2018-12-11T01:31:54.528Z,3.10
2018-12-11T01:32:54.505Z,2.70
2018-12-11T01:33:54.532Z,2.50
2018-12-11T01:34:54.456Z,2.50
2018-12-11T01:35:54.422Z,2.60
2018-12-11T01:36:54.398Z,2.80
2018-12-11T01:37:54.370Z,2.60
2018-12-11T01:38:54.342Z,2.40
2018-12-11T01:39:54.322Z,2.40
2018-12-11T01:40:54.293Z,3.00
2018-12-11T01:41:54.265Z,2.50
2018-12-11T01:42:54.239Z,2.40
2018-12-11T01:43:54.210Z,2.80
2018-12-11T01:44:54.183Z,2.70
2018-12-11T01:45:54.166Z,2.30
2018-12-11T01:46:54.130Z,2.80
2018-12-11T01:47:54.105Z,2.40
2018-12-11T01:48:54.080Z,2.60
2018-12-11T01:49:54.052Z,2.20
2018-12-11T01:50:54.025Z,3.00
2018-12-11T01:51:53.999Z,2.90
2018-12-11T01:52:53.973Z,2.60
2018-12-11T01:53:53.946Z,2.80
2018-12-11T01:54:53.916Z,2.60
2018-12-11T01:55:53.894Z,3.00
2018-12-11T01:56:53.871Z,2.50
2018-12-11T01:57:53.901Z,2.50
2018-12-11T01:58:53.814Z,3.10
2018-12-11T01:59:53.788Z,2.50
2018-12-11T02:00:53.762Z,2.60
2018-12-11T02:01:53.736Z,2.80
2018-12-11T02:02:53.707Z,2.40
2018-12-11T02:03:53.682Z,2.30
2018-12-11T02:04:53.654Z,2.20
2018-12-11T02:05:53.631Z,2.50
2018-12-11T02:06:53.611Z,2.40
2018-12-11T02:07:53.576Z,2.40
2018-12-11T02:08:53.550Z,2.30
2018-12-11T02:09:53.526Z,2.30
2018-12-11T02:10:53.498Z,2.30
2018-12-11T02:11:53.469Z,2.00
2018-12-11T02:12:53.443Z,2.40
2018-12-11T02:13:53.416Z,2.10
2018-12-11T02:14:53.390Z,3.00
2018-12-11T02:15:53.374Z,2.20
2018-12-11T02:16:53.339Z,2.10
2018-12-11T02:17:53.311Z,2.80
2018-12-11T02:18:53.287Z,2.70
2018-12-11T02:19:53.256Z,2.50
2018-12-11T02:20:53.231Z,2.30
2018-12-11T02:21:53.205Z,2.30
2018-12-11T02:22:53.185Z,2.60
2018-12-11T02:23:53.254Z,2.30
2018-12-11T02:24:53.125Z,2.70
2018-12-11T02:25:53.105Z,2.30
2018-12-11T02:26:53.070Z,2.20
2018-12-11T02:27:53.043Z,2.20
2018-12-11T02:28:53.025Z,2.70
2018-12-11T02:29:52.991Z,2.50
2018-12-11T02:30:52.971Z,2.40
2018-12-11T02:31:52.946Z,2.60
2018-12-11T02:32:52.922Z,2.60
2018-12-11T02:33:52.894Z,1.80
2018-12-11T02:34:52.868Z,2.20
2018-12-11T02:35:52.835Z,1.80
2018-12-11T02:36:52.812Z,2.20
2018-12-11T02:37:52.796Z,2.10
2018-12-11T02:38:52.752Z,2.30
2018-12-11T02:39:52.727Z,1.90
2018-12-11T02:40:52.700Z,2.30
2018-12-11T02:41:52.674Z,2.20
2018-12-11T02:42:52.645Z,2.50
2018-12-11T02:43:52.620Z,2.20
2018-12-11T02:44:52.593Z,1.50
2018-12-11T02:45:52.568Z,2.00
2018-12-11T02:46:52.539Z,2.40
2018-12-11T02:47:52.518Z,2.10
2018-12-11T02:48:52.487Z,2.00
2018-12-11T02:49:52.462Z,1.80
2018-12-11T02:50:52.435Z,1.90
2018-12-11T02:51:52.416Z,1.80
2018-12-11T02:52:52.379Z,1.90
2018-12-11T02:53:52.355Z,1.90
2018-12-11T02:54:52.346Z,2.30
2018-12-11T02:55:52.312Z,2.30
2018-12-11T02:56:52.282Z,1.80
2018-12-11T02:57:52.249Z,1.80
2018-12-11T02:58:52.228Z,1.90
2018-12-11T02:59:52.195Z,2.00
2018-12-11T03:00:52.170Z,1.60
2018-12-11T03:01:52.176Z,1.70
2018-12-11T03:02:52.115Z,1.70
2018-12-11T03:03:52.101Z,1.90
2018-12-11T03:04:52.080Z,1.70
2018-12-11T03:05:52.138Z,2.10
2018-12-11T03:06:52.008Z,1.80
2018-12-11T03:07:51.984Z,1.70
2018-12-11T03:08:51.968Z,1.60
2018-12-11T03:09:51.929Z,1.80
2018-12-11T03:10:51.912Z,2.20
2018-12-11T03:11:51.874Z,1.60
2018-12-11T03:12:51.849Z,2.00
2018-12-11T03:13:51.824Z,2.00
2018-12-11T03:14:51.796Z,1.80
2018-12-11T03:15:51.777Z,2.10
2018-12-11T03:16:51.745Z,2.10
2018-12-11T03:17:51.715Z,2.10
2018-12-11T03:18:51.688Z,1.80
2018-12-11T03:19:51.662Z,2.30
2018-12-11T03:20:51.636Z,1.60
2018-12-11T03:21:51.612Z,2.30
2018-12-11T03:22:51.583Z,1.80
2018-12-11T03:23:51.564Z,2.30
2018-12-11T03:24:51.530Z,2.30
2018-12-11T03:25:51.503Z,2.30
2018-12-11T03:26:51.477Z,1.80
2018-12-11T03:27:51.450Z,2.30
2018-12-11T03:28:51.425Z,1.70
2018-12-11T03:29:51.399Z,2.10
2018-12-11T03:30:51.371Z,2.00
2018-12-11T03:31:51.344Z,1.70
2018-12-11T03:32:51.319Z,1.90
2018-12-11T03:33:51.295Z,2.50
2018-12-11T03:34:51.269Z,1.60
2018-12-11T03:35:51.236Z,2.20
2018-12-11T03:36:51.212Z,2.00
2018-12-11T03:37:51.188Z,1.70
2018-12-11T03:38:51.175Z,1.90
2018-12-11T03:39:51.133Z,2.30
2018-12-11T03:40:51.113Z,2.00
2018-12-11T03:41:51.180Z,2.10
2018-12-11T03:42:51.049Z,1.90
2018-12-11T03:43:51.026Z,1.90
2018-12-11T03:44:50.998Z,2.30
2018-12-11T03:45:50.978Z,2.00
2018-12-11T03:46:50.952Z,1.80
2018-12-11T03:47:50.920Z,2.10
2018-12-11T03:48:50.893Z,2.10
2018-12-11T03:49:50.874Z,1.90
2018-12-11T03:50:50.837Z,1.80
2018-12-11T03:51:50.811Z,2.50
2018-12-11T03:52:50.783Z,2.10
2018-12-11T03:53:50.760Z,2.20
2018-12-11T03:54:50.738Z,2.40
2018-12-11T03:55:50.702Z,1.90
2018-12-11T03:56:50.676Z,1.70
2018-12-11T03:57:50.651Z,2.10
2018-12-11T03:58:50.625Z,2.30
2018-12-11T03:59:50.596Z,2.00
2018-12-11T04:00:50.576Z,1.80
2018-12-11T04:01:50.543Z,2.10
2018-12-11T04:02:50.519Z,2.40
2018-12-11T04:03:50.489Z,1.70
2018-12-11T04:04:50.463Z,2.00
2018-12-11T04:05:50.437Z,2.60
2018-12-11T04:06:50.418Z,1.70
2018-12-11T04:07:50.386Z,2.00
2018-12-11T04:08:50.357Z,1.90
2018-12-11T04:09:50.330Z,1.80
2018-12-11T04:10:50.304Z,1.80
2018-12-11T04:11:50.278Z,2.00
2018-12-11T04:12:50.251Z,2.30
2018-12-11T04:13:50.224Z,2.00
2018-12-11T04:14:50.194Z,1.80
2018-12-11T04:15:50.169Z,2.20
2018-12-11T04:16:50.147Z,2.10
2018-12-11T04:17:50.116Z,2.00
2018-12-11T04:18:50.088Z,1.50
2018-12-11T04:19:50.067Z,2.10
2018-12-11T04:20:50.045Z,2.50
2018-12-11T04:21:50.010Z,2.00
2018-12-11T04:22:49.980Z,1.60
2018-12-11T04:23:49.956Z,1.60
2018-12-11T04:24:49.929Z,2.30
2018-12-11T04:25:49.904Z,2.20
2018-12-11T04:26:49.877Z,1.90
2018-12-11T04:27:49.850Z,2.00
2018-12-11T04:28:49.823Z,2.20
2018-12-11T04:29:49.796Z,2.40
2018-12-11T04:30:49.766Z,1.70
2018-12-11T04:31:49.741Z,1.90
2018-12-11T04:32:49.721Z,1.80
2018-12-11T04:33:49.706Z,2.10
2018-12-11T04:34:49.661Z,1.90
2018-12-11T04:35:49.633Z,2.00
2018-12-11T04:36:49.606Z,2.00
2018-12-11T04:37:49.581Z,2.10
2018-12-11T04:38:49.586Z,2.80
2018-12-11T04:39:49.535Z,2.30
2018-12-11T04:40:49.500Z,1.70
2018-12-11T04:41:49.474Z,1.90
2018-12-11T04:42:49.448Z,1.80
2018-12-11T04:43:49.420Z,2.90
2018-12-11T04:44:49.393Z,2.00
2018-12-11T04:45:49.367Z,2.10
2018-12-11T04:46:49.339Z,2.10
2018-12-11T04:47:49.324Z,2.10
2018-12-11T04:48:49.342Z,2.10
2018-12-11T04:49:49.262Z,2.20
2018-12-11T04:50:49.231Z,2.50
2018-12-11T04:51:49.218Z,2.00
2018-12-11T04:52:49.187Z,1.80
2018-12-11T04:53:49.152Z,2.20
2018-12-11T04:54:49.127Z,2.50
2018-12-11T04:55:49.097Z,2.20
2018-12-11T04:56:49.074Z,2.10
2018-12-11T04:57:49.048Z,1.90
2018-12-11T04:58:49.020Z,2.40
2018-12-11T04:59:48.992Z,1.90
2018-12-11T05:00:48.966Z,2.10
2018-12-11T05:01:48.939Z,2.10
2018-12-11T05:02:48.912Z,2.30
2018-12-11T05:03:48.889Z,2.00
2018-12-11T05:04:48.858Z,2.70
2018-12-11T05:05:48.831Z,1.70
2018-12-11T05:06:48.804Z,2.10
2018-12-11T05:07:48.780Z,2.30
2018-12-11T05:08:48.752Z,2.40
2018-12-11T05:09:48.723Z,2.30
2018-12-11T05:10:48.702Z,2.00
2018-12-11T05:11:48.671Z,2.10
2018-12-11T05:12:48.650Z,2.00
2018-12-11T05:13:48.635Z,2.10
2018-12-11T05:14:48.593Z,1.90
2018-12-11T05:15:48.564Z,1.90
2018-12-11T05:16:48.541Z,2.20
2018-12-11T05:17:48.541Z,2.00
2018-12-11T05:18:48.485Z,1.80
2018-12-11T05:19:48.456Z,1.90
2018-12-11T05:20:48.431Z,1.90
2018-12-11T05:21:48.406Z,1.90
2018-12-11T05:22:48.390Z,1.70
2018-12-11T05:23:48.359Z,2.60
2018-12-11T05:24:48.326Z,2.00
2018-12-11T05:25:48.300Z,2.10
2018-12-11T05:26:48.274Z,2.10
2018-12-11T05:27:48.258Z,1.80
2018-12-11T05:28:48.219Z,1.90
2018-12-11T05:29:48.192Z,2.40
2018-12-11T05:30:48.167Z,2.40
2018-12-11T05:31:48.144Z,1.90
2018-12-11T05:32:48.113Z,1.80
2018-12-11T05:33:48.090Z,1.70
2018-12-11T05:34:48.062Z,2.30
2018-12-11T05:35:48.034Z,2.00
2018-12-11T05:36:48.018Z,2.20
2018-12-11T05:37:47.981Z,2.00
2018-12-11T05:38:47.954Z,2.10
2018-12-11T05:39:47.928Z,2.20
2018-12-11T05:40:47.903Z,2.40
2018-12-11T05:41:47.891Z,2.40
2018-12-11T05:42:47.851Z,1.90
2018-12-11T05:43:47.829Z,1.60
2018-12-11T05:44:47.798Z,2.00
2018-12-11T05:45:47.769Z,2.30
2018-12-11T05:46:47.751Z,2.40
2018-12-11T05:47:47.717Z,2.10
2018-12-11T05:48:47.692Z,2.10
2018-12-11T05:49:47.679Z,2.00
2018-12-11T05:50:47.638Z,2.20
2018-12-11T05:51:47.616Z,2.20
2018-12-11T05:52:47.584Z,2.40
2018-12-11T05:53:47.558Z,2.70
2018-12-11T05:54:47.536Z,2.60
2018-12-11T05:55:47.505Z,1.70
2018-12-11T05:56:47.478Z,2.00
2018-12-11T05:57:47.451Z,2.30
2018-12-11T05:58:47.427Z,1.90
2018-12-11T05:59:47.399Z,2.30
2018-12-11T06:00:48.532Z,2.00
2018-12-11T06:01:47.360Z,2.10
2018-12-11T06:02:47.320Z,2.20
2018-12-11T06:03:47.292Z,2.30
2018-12-11T06:04:47.267Z,2.70
2018-12-11T06:05:47.250Z,2.40
2018-12-11T06:06:47.214Z,2.50
2018-12-11T06:07:47.187Z,2.70
2018-12-11T06:08:47.161Z,2.20
2018-12-11T06:09:47.136Z,2.50
2018-12-11T06:10:47.112Z,2.40
2018-12-11T06:11:47.081Z,1.70
2018-12-11T06:12:47.055Z,2.30
2018-12-11T06:13:47.040Z,2.20
2018-12-11T06:14:47.017Z,2.20
2018-12-11T06:15:46.976Z,2.30
2018-12-11T06:16:46.950Z,2.30
2018-12-11T06:17:46.940Z,2.10
2018-12-11T06:18:46.896Z,2.20
2018-12-11T06:19:46.871Z,2.30
2018-12-11T06:20:46.846Z,2.40
2018-12-11T06:21:46.825Z,2.20
2018-12-11T06:22:46.890Z,2.20
2018-12-11T06:23:46.776Z,2.50
2018-12-11T06:24:46.740Z,2.10
2018-12-11T06:25:46.713Z,2.70
2018-12-11T06:26:46.686Z,2.40
2018-12-11T06:27:46.661Z,2.30
2018-12-11T06:28:46.683Z,2.30
2018-12-11T06:29:46.617Z,2.10
2018-12-11T06:30:46.579Z,2.40
2018-12-11T06:31:46.604Z,2.10
2018-12-11T06:32:46.528Z,2.70
2018-12-11T06:33:46.502Z,2.60
2018-12-11T06:34:46.474Z,2.30
2018-12-11T06:35:46.448Z,2.50
2018-12-11T06:36:46.433Z,2.60
2018-12-11T06:37:46.395Z,2.20
2018-12-11T06:38:46.381Z,2.40
2018-12-11T06:39:46.343Z,2.20
2018-12-11T06:40:47.683Z,2.50
2018-12-11T06:41:46.291Z,2.20
2018-12-11T06:42:46.264Z,2.00
2018-12-11T06:43:46.246Z,2.20
2018-12-11T06:44:46.212Z,2.20
2018-12-11T06:45:46.187Z,2.60
2018-12-11T06:46:46.157Z,2.40
2018-12-11T06:47:46.130Z,1.90
2018-12-11T06:48:46.111Z,2.30
2018-12-11T06:49:46.080Z,1.90
2018-12-11T06:50:46.053Z,2.30
2018-12-11T06:51:46.033Z,2.50
2018-12-11T06:52:46.001Z,2.50
2018-12-11T06:53:45.974Z,2.20
2018-12-11T06:54:45.947Z,2.30
2018-12-11T06:55:45.920Z,2.40
2018-12-11T06:56:45.894Z,2.10
2018-12-11T06:57:45.871Z,2.10
2018-12-11T06:58:45.841Z,2.20
2018-12-11T06:59:45.816Z,2.50
2018-12-11T07:00:45.797Z,2.70
2018-12-11T07:01:45.763Z,2.70
2018-12-11T07:02:45.738Z,3.00
2018-12-11T07:03:45.713Z,2.40
2018-12-11T07:04:45.686Z,2.20
2018-12-11T07:05:45.657Z,2.00
2018-12-11T07:06:45.633Z,2.30
2018-12-11T07:07:45.689Z,2.60
2018-12-11T07:08:45.580Z,2.30
2018-12-11T07:09:45.553Z,2.10
2018-12-11T07:10:45.526Z,2.20
2018-12-11T07:11:45.501Z,2.30
2018-12-11T07:12:45.472Z,2.60
2018-12-11T07:13:45.448Z,2.20
2018-12-11T07:14:45.424Z,2.30
2018-12-11T07:15:45.393Z,2.20
2018-12-11T07:16:45.370Z,1.90
2018-12-11T07:17:45.351Z,1.90
2018-12-11T07:18:45.315Z,3.00
2018-12-11T07:19:45.291Z,2.10
2018-12-11T07:20:45.262Z,1.90
2018-12-11T07:21:45.244Z,2.10
2018-12-11T07:22:45.213Z,2.40
2018-12-11T07:23:45.185Z,1.90
2018-12-11T07:24:45.173Z,2.00
2018-12-11T07:25:45.133Z,2.10
2018-12-11T07:26:45.105Z,2.50
2018-12-11T07:27:45.076Z,2.10
2018-12-11T07:28:45.061Z,2.10
2018-12-11T07:29:45.033Z,1.90
2018-12-11T07:30:45.006Z,2.20
2018-12-11T07:31:44.973Z,2.50
2018-12-11T07:32:44.947Z,2.10
2018-12-11T07:33:50.691Z,2.30
2018-12-11T07:34:44.895Z,2.00
2018-12-11T07:35:44.868Z,2.60
2018-12-11T07:36:44.842Z,2.90
2018-12-11T07:37:44.821Z,3.10
2018-12-11T07:38:44.813Z,2.70
2018-12-11T07:39:44.761Z,2.40
2018-12-11T07:40:44.735Z,2.40
2018-12-11T07:41:44.716Z,2.50
2018-12-11T07:42:44.686Z,2.40
2018-12-11T07:43:44.715Z,2.10
2018-12-11T07:44:44.634Z,2.50
2018-12-11T07:45:44.603Z,2.50
2018-12-11T07:46:44.574Z,2.20
2018-12-11T07:47:44.549Z,2.10
2018-12-11T07:48:44.523Z,2.30
2018-12-11T07:49:44.503Z,3.10
2018-12-11T07:50:44.474Z,2.30
2018-12-11T07:51:44.442Z,2.70
2018-12-11T07:52:44.417Z,2.60
2018-12-11T07:53:44.390Z,2.80
2018-12-11T07:54:44.366Z,2.40
2018-12-11T07:55:44.345Z,2.60
2018-12-11T07:56:44.341Z,2.40
2018-12-11T07:57:44.284Z,2.20
2018-12-11T07:58:44.263Z,2.20
2018-12-11T07:59:44.231Z,2.00
2018-12-11T08:00:44.216Z,2.50
2018-12-11T08:01:44.196Z,2.70
2018-12-11T08:02:44.152Z,2.30
2018-12-11T08:03:44.132Z,2.50
2018-12-11T08:04:44.098Z,2.50
2018-12-11T08:05:44.074Z,4.10
2018-12-11T08:06:44.048Z,2.80
2018-12-11T08:07:44.028Z,3.20
2018-12-11T08:08:43.996Z,2.30
2018-12-11T08:09:43.970Z,2.60
2018-12-11T08:10:43.942Z,2.30
2018-12-11T08:11:43.916Z,2.60
2018-12-11T08:12:43.889Z,2.20
2018-12-11T08:13:43.868Z,2.60
2018-12-11T08:14:43.839Z,2.60
2018-12-11T08:15:43.810Z,2.30
2018-12-11T08:16:43.787Z,2.40
2018-12-11T08:17:43.761Z,2.70
2018-12-11T08:18:43.730Z,2.20
2018-12-11T08:19:43.704Z,3.00
2018-12-11T08:20:43.691Z,2.20
2018-12-11T08:21:43.651Z,2.00
2018-12-11T08:22:43.697Z,2.60
2018-12-11T08:23:43.603Z,3.30
2018-12-11T08:24:43.572Z,2.80
2018-12-11T08:25:43.548Z,2.60
2018-12-11T08:26:43.518Z,2.40
2018-12-11T08:27:43.494Z,2.20
2018-12-11T08:28:43.467Z,2.30
2018-12-11T08:29:43.441Z,2.20
2018-12-11T08:30:43.418Z,2.70
2018-12-11T08:31:43.391Z,2.40
2018-12-11T08:32:43.362Z,2.70
2018-12-11T08:33:43.336Z,2.50
2018-12-11T08:34:43.310Z,2.90
2018-12-11T08:35:43.294Z,3.20
2018-12-11T08:36:43.259Z,2.50
2018-12-11T08:37:43.232Z,2.40
2018-12-11T08:38:43.208Z,2.40
2018-12-11T08:39:43.187Z,3.10
2018-12-11T08:40:43.158Z,2.40
2018-12-11T08:41:43.130Z,2.30
2018-12-11T08:42:43.101Z,2.70
2018-12-11T08:43:43.084Z,3.10
2018-12-11T08:44:43.054Z,2.50
2018-12-11T08:45:43.035Z,3.20
2018-12-11T08:46:43.010Z,2.00
2018-12-11T08:47:42.977Z,2.30
2018-12-11T08:48:42.957Z,2.80
2018-12-11T08:49:42.925Z,2.30
2018-12-11T08:50:42.894Z,2.40
2018-12-11T08:51:42.908Z,2.60
2018-12-11T08:52:42.853Z,2.80
2018-12-11T08:53:42.819Z,2.90
2018-12-11T08:54:42.863Z,2.40
2018-12-11T08:55:42.768Z,2.30
2018-12-11T08:56:42.744Z,2.90
2018-12-11T08:57:42.719Z,2.40
2018-12-11T08:58:42.698Z,2.60
2018-12-11T08:59:42.665Z,2.40
2018-12-11T09:00:42.653Z,3.30
2018-12-11T09:01:42.616Z,2.70
2018-12-11T09:02:42.590Z,2.70
2018-12-11T09:03:42.563Z,2.50
2018-12-11T09:04:42.543Z,2.40
2018-12-11T09:05:42.521Z,2.70
2018-12-11T09:06:42.493Z,2.60
2018-12-11T09:07:42.465Z,2.40
2018-12-11T09:08:42.446Z,2.50
2018-12-11T09:09:42.415Z,2.80
2018-12-11T09:10:42.397Z,2.70
2018-12-11T09:11:42.365Z,2.50
2018-12-11T09:12:42.339Z,2.70
2018-12-11T09:13:42.312Z,2.80
2018-12-11T09:14:42.285Z,2.30
2018-12-11T09:15:42.262Z,2.80
2018-12-11T09:16:42.295Z,2.40
2018-12-11T09:17:42.210Z,2.80
2018-12-11T09:18:42.185Z,2.50
2018-12-11T09:19:42.172Z,2.70
2018-12-11T09:20:42.137Z,2.90
2018-12-11T09:21:42.111Z,2.90
2018-12-11T09:22:42.135Z,3.00
2018-12-11T09:23:42.069Z,2.60
2018-12-11T09:24:42.044Z,2.50
2018-12-11T09:25:42.024Z,2.90
2018-12-11T09:26:41.992Z,2.90
2018-12-11T09:27:41.970Z,3.00
2018-12-11T09:28:41.935Z,2.80
2018-12-11T09:29:41.915Z,2.50
2018-12-11T09:30:41.886Z,2.40
2018-12-11T09:31:41.861Z,2.70
2018-12-11T09:32:41.836Z,2.20
2018-12-11T09:33:41.810Z,2.40
2018-12-11T09:34:41.785Z,2.50
2018-12-11T09:35:41.761Z,2.80
2018-12-11T09:36:41.737Z,2.50
2018-12-11T09:37:41.732Z,2.40
2018-12-11T09:38:41.686Z,2.40
2018-12-11T09:39:41.667Z,2.80
2018-12-11T09:40:41.647Z,2.10
2018-12-11T09:41:41.616Z,2.30
2018-12-11T09:42:41.589Z,2.90
2018-12-11T09:43:41.565Z,2.50
2018-12-11T09:44:41.551Z,2.80
2018-12-11T09:45:41.517Z,2.50
2018-12-11T09:46:41.490Z,3.40
2018-12-11T09:47:41.470Z,2.70
2018-12-11T09:48:41.452Z,2.20
2018-12-11T09:49:41.419Z,2.60
2018-12-11T09:50:41.392Z,2.80
2018-12-11T09:51:41.374Z,2.30
2018-12-11T09:52:41.345Z,2.60
2018-12-11T09:53:41.328Z,2.40
2018-12-11T09:54:41.302Z,2.70
2018-12-11T09:55:41.272Z,2.80
2018-12-11T09:56:41.262Z,2.40
2018-12-11T09:57:41.223Z,2.80
2018-12-11T09:58:41.197Z,2.90
2018-12-11T09:59:41.183Z,2.40
2018-12-11T10:00:41.226Z,2.90
2018-12-11T10:01:41.125Z,2.30
2018-12-11T10:02:41.109Z,2.60
2018-12-11T10:03:41.155Z,2.90
2018-12-11T10:04:41.054Z,2.50
2018-12-11T10:05:41.036Z,2.60
2018-12-11T10:06:41.020Z,2.60
2018-12-11T10:07:40.983Z,2.50
2018-12-11T10:08:40.959Z,2.60
2018-12-11T10:09:40.935Z,2.40
2018-12-11T10:10:40.909Z,2.90
2018-12-11T10:11:40.885Z,2.60
2018-12-11T10:12:40.863Z,2.40
2018-12-11T10:13:40.841Z,3.10
2018-12-11T10:14:40.817Z,2.50
2018-12-11T10:15:40.803Z,2.40
2018-12-11T10:16:40.769Z,2.40
2018-12-11T10:17:40.746Z,2.60
2018-12-11T10:18:40.718Z,3.10
2018-12-11T10:19:40.700Z,3.20
2018-12-11T10:20:40.684Z,2.80
2018-12-11T10:21:40.648Z,3.10
2018-12-11T10:22:40.625Z,3.30
2018-12-11T10:23:40.600Z,3.00
2018-12-11T10:24:40.576Z,2.60
2018-12-11T10:25:40.555Z,3.10
2018-12-11T10:26:40.601Z,2.80
2018-12-11T10:27:40.505Z,2.30
2018-12-11T10:28:40.479Z,2.70
2018-12-11T10:29:40.464Z,2.50
2018-12-11T10:30:40.440Z,2.40
2018-12-11T10:31:40.410Z,2.40
2018-12-11T10:32:40.385Z,2.80
2018-12-11T10:33:40.360Z,2.80
2018-12-11T10:34:40.346Z,3.00
2018-12-11T10:35:40.312Z,2.60
2018-12-11T10:36:40.290Z,2.70
2018-12-11T10:37:40.325Z,2.80
2018-12-11T10:38:40.253Z,3.00
2018-12-11T10:39:40.228Z,2.90
2018-12-11T10:40:40.211Z,2.40
2018-12-11T10:41:40.175Z,2.50
2018-12-11T10:42:40.150Z,2.00
2018-12-11T10:43:40.133Z,2.50
2018-12-11T10:44:40.112Z,3.00
2018-12-11T10:45:40.083Z,4.90
2018-12-11T10:46:40.056Z,2.70
2018-12-11T10:47:40.050Z,3.50
2018-12-11T10:48:40.010Z,3.40
2018-12-11T10:49:39.988Z,3.30
2018-12-11T10:50:40.065Z,2.60
2018-12-11T10:51:39.941Z,2.60
2018-12-11T10:52:39.922Z,2.70
2018-12-11T10:53:39.896Z,3.10
2018-12-11T10:54:39.869Z,2.90
2018-12-11T10:55:39.847Z,2.90
2018-12-11T10:56:39.833Z,2.70
2018-12-11T10:57:39.801Z,3.60
2018-12-11T10:58:39.783Z,2.50
2018-12-11T10:59:39.754Z,3.10
2018-12-11T11:00:39.734Z,3.30
2018-12-11T11:01:39.718Z,2.90
2018-12-11T11:02:39.683Z,3.30
2018-12-11T11:03:39.662Z,2.90
2018-12-11T11:04:39.638Z,2.80
2018-12-11T11:05:39.617Z,3.20
2018-12-11T11:06:39.592Z,2.60
2018-12-11T11:07:39.568Z,2.90
2018-12-11T11:08:39.548Z,2.90
2018-12-11T11:09:39.557Z,2.60
2018-12-11T11:10:39.502Z,3.40
2018-12-11T11:11:39.478Z,2.50
2018-12-11T11:12:39.453Z,2.80
2018-12-11T11:13:39.452Z,3.20
2018-12-11T11:14:39.417Z,2.70
2018-12-11T11:15:39.385Z,2.70
2018-12-11T11:16:39.364Z,2.80
2018-12-11T11:17:39.340Z,3.00
2018-12-11T11:18:39.315Z,2.70
2018-12-11T11:19:39.302Z,2.80
2018-12-11T11:20:39.271Z,4.50
2018-12-11T11:21:39.251Z,2.60
2018-12-11T11:22:39.231Z,3.20
2018-12-11T11:23:39.210Z,3.20
2018-12-11T11:24:39.177Z,2.80
2018-12-11T11:25:39.161Z,3.80
2018-12-11T11:26:39.132Z,6.30
2018-12-11T11:27:39.118Z,5.60
2018-12-11T11:28:39.087Z,2.90
2018-12-11T11:29:39.082Z,2.70
2018-12-11T11:30:39.050Z,2.80
2018-12-11T11:31:39.021Z,3.30
2018-12-11T11:32:39.001Z,2.90
2018-12-11T11:33:38.976Z,2.70
2018-12-11T11:34:38.961Z,3.00
2018-12-11T11:35:38.930Z,2.90
2018-12-11T11:36:38.924Z,2.90
2018-12-11T11:37:38.902Z,3.20
2018-12-11T11:38:38.862Z,3.60
2018-12-11T11:39:38.848Z,3.50
2018-12-11T11:40:38.819Z,3.00
2018-12-11T11:41:38.805Z,3.20
2018-12-11T11:42:38.774Z,3.20
2018-12-11T11:43:38.753Z,3.20
2018-12-11T11:44:38.740Z,3.40
2018-12-11T11:45:38.709Z,3.10
2018-12-11T11:46:38.718Z,3.20
2018-12-11T11:47:38.663Z,3.20
2018-12-11T11:48:38.645Z,3.20
2018-12-11T11:49:38.628Z,3.00
2018-12-11T11:50:38.599Z,3.00
2018-12-11T11:51:38.582Z,3.10
2018-12-11T11:52:38.563Z,3.00
2018-12-11T11:53:38.544Z,3.10
2018-12-11T11:54:38.523Z,3.50
2018-12-11T11:55:38.499Z,3.00
2018-12-11T11:56:38.483Z,3.70
2018-12-11T11:57:38.455Z,3.40
2018-12-11T11:58:38.426Z,3.70
2018-12-11T11:59:38.403Z,3.40
2018-12-11T12:00:38.383Z,3.20
2018-12-11T12:01:38.370Z,3.70
2018-12-11T12:02:38.346Z,3.40
2018-12-11T12:03:38.338Z,3.20
2018-12-11T12:04:38.300Z,3.40
2018-12-11T12:05:38.279Z,3.50
2018-12-11T12:06:38.255Z,3.20
2018-12-11T12:07:38.252Z,3.00
2018-12-11T12:08:38.213Z,3.50
2018-12-11T12:09:38.191Z,3.00
2018-12-11T12:10:38.164Z,3.20
2018-12-11T12:11:38.143Z,3.60
2018-12-11T12:12:38.125Z,3.20
2018-12-11T12:13:38.107Z,3.20
2018-12-11T12:14:38.081Z,3.40
2018-12-11T12:15:38.059Z,3.30
2018-12-11T12:16:38.066Z,3.10
2018-12-11T12:17:38.012Z,3.30
2018-12-11T12:18:37.997Z,3.30
2018-12-11T12:19:37.965Z,3.10
2018-12-11T12:20:37.947Z,2.90
2018-12-11T12:21:37.940Z,3.00
2018-12-11T12:22:37.902Z,3.10
2018-12-11T12:23:37.885Z,3.10
2018-12-11T12:24:37.856Z,3.10
2018-12-11T12:25:37.834Z,3.20
2018-12-11T12:26:37.823Z,3.20
2018-12-11T12:27:37.799Z,3.00
2018-12-11T12:28:37.774Z,3.10
2018-12-11T12:29:37.743Z,3.20
2018-12-11T12:30:37.725Z,3.40
2018-12-11T12:31:37.707Z,3.20
2018-12-11T12:32:37.684Z,3.20
2018-12-11T12:33:37.664Z,3.20
2018-12-11T12:34:37.643Z,3.50
2018-12-11T12:35:37.619Z,3.20
2018-12-11T12:36:37.588Z,3.40
2018-12-11T12:37:37.574Z,4.10
2018-12-11T12:38:37.553Z,3.20
2018-12-11T12:39:37.525Z,3.10
2018-12-11T12:40:37.499Z,2.80
2018-12-11T12:41:37.477Z,3.20
2018-12-11T12:42:37.454Z,2.70
2018-12-11T12:43:37.436Z,3.50
2018-12-11T12:44:37.415Z,2.90
2018-12-11T12:45:37.388Z,3.10
2018-12-11T12:46:37.371Z,3.30
2018-12-11T12:47:37.351Z,3.20
2018-12-11T12:48:37.341Z,3.00
2018-12-11T12:49:37.299Z,3.30
2018-12-11T12:50:37.284Z,3.70
2018-12-11T12:51:37.259Z,3.30
2018-12-11T12:52:37.234Z,3.50
2018-12-11T12:53:37.211Z,4.00
2018-12-11T12:54:37.203Z,3.60
2018-12-11T12:55:37.166Z,3.90
2018-12-11T12:56:37.158Z,3.60
2018-12-11T12:57:37.137Z,3.50
2018-12-11T12:58:37.100Z,2.80
2018-12-11T12:59:37.078Z,3.20
2018-12-11T13:00:37.057Z,3.20
2018-12-11T13:01:37.035Z,3.10
2018-12-11T13:02:37.012Z,3.40
2018-12-11T13:03:36.997Z,3.30
2018-12-11T13:04:36.970Z,3.20
2018-12-11T13:05:36.948Z,3.60
2018-12-11T13:06:36.925Z,3.80
2018-12-11T13:07:36.902Z,3.70
2018-12-11T13:08:36.879Z,3.20
2018-12-11T13:09:36.859Z,3.80
2018-12-11T13:10:36.845Z,2.90
2018-12-11T13:11:36.820Z,3.10
2018-12-11T13:12:36.800Z,3.40
2018-12-11T13:13:36.769Z,3.30
2018-12-11T13:14:36.753Z,3.00
2018-12-11T13:15:36.725Z,3.70
2018-12-11T13:16:36.724Z,3.30
2018-12-11T13:17:36.679Z,3.20
2018-12-11T13:18:36.659Z,3.10