createdAt,value
2022-09-24T00:04:43.993Z,1.90
2022-09-24T00:09:50.969Z,2.50
2022-09-24T00:14:58.003Z,1.93
2022-09-24T00:20:03.786Z,2.17
2022-09-24T00:25:28.056Z,2.17
2022-09-24T00:30:33.560Z,2.07
2022-09-24T00:35:42.673Z,2.23
2022-09-24T00:40:48.544Z,2.37
2022-09-24T00:45:57.066Z,2.20
2022-09-24T00:51:04.281Z,2.43
2022-09-24T00:56:14.373Z,2.40
2022-09-24T01:01:22.533Z,2.10
2022-09-24T01:06:28.441Z,2.00
2022-09-24T01:11:42.851Z,2.17
2022-09-24T01:17:17.069Z,1.90
2022-09-24T01:22:43.856Z,2.10
2022-09-24T01:28:21.091Z,1.70
2022-09-24T01:33:29.548Z,1.90
2022-09-24T01:38:38.718Z,1.87
2022-09-24T01:43:45.906Z,2.20
2022-09-24T01:48:51.853Z,2.30
2022-09-24T01:54:03.776Z,2.10
2022-09-24T01:59:28.733Z,2.07
2022-09-24T02:04:37.175Z,2.10
2022-09-24T02:09:44.797Z,1.90
2022-09-24T02:14:54.514Z,1.93
2022-09-24T02:20:02.727Z,1.80
2022-09-24T02:25:11.382Z,2.40
2022-09-24T02:30:17.397Z,1.90
2022-09-24T02:35:23.523Z,1.90
2022-09-24T02:40:29.373Z,2.10
2022-09-24T02:45:34.846Z,1.97
2022-09-24T02:50:40.258Z,2.30
2022-09-24T02:55:45.658Z,2.10
2022-09-24T03:00:51.057Z,2.17
2022-09-24T03:05:56.470Z,2.00
2022-09-24T03:11:01.881Z,1.97
2022-09-24T03:16:08.657Z,2.37
2022-09-24T03:21:16.347Z,2.60
2022-09-24T03:26:21.881Z,2.60
2022-09-24T03:31:27.754Z,2.80
2022-09-24T03:36:33.539Z,2.43
2022-09-24T03:41:39.428Z,2.60
2022-09-24T03:46:45.075Z,2.60
2022-09-24T03:51:52.412Z,2.70
2022-09-24T03:56:58.872Z,2.80
2022-09-24T04:02:04.352Z,2.87
2022-09-24T04:07:09.735Z,2.90
2022-09-24T04:12:15.205Z,2.87
2022-09-24T04:17:20.585Z,3.07
2022-09-24T04:22:28.888Z,2.97
2022-09-24T04:27:35.979Z,3.10
2022-09-24T04:32:42.703Z,2.97
2022-09-24T04:37:48.537Z,2.80
2022-09-24T04:42:53.916Z,3.20
2022-09-24T04:47:59.371Z,3.07
2022-09-24T04:53:05.392Z,2.70
2022-09-24T04:58:11.375Z,2.60
2022-09-24T05:03:17.212Z,3.20
2022-09-24T05:08:22.685Z,3.50
2022-09-24T05:13:28.569Z,2.43
2022-09-24T05:18:36.289Z,2.90
2022-09-24T05:23:41.747Z,2.60
2022-09-24T05:28:47.320Z,3.07
2022-09-24T05:33:52.759Z,3.37
2022-09-24T05:38:58.320Z,3.50
2022-09-24T05:44:05.031Z,3.00
2022-09-24T05:49:11.228Z,2.73
2022-09-24T05:54:17.289Z,2.87
2022-09-24T05:59:22.749Z,2.47
2022-09-24T06:04:28.146Z,2.90
2022-09-24T06:09:33.542Z,3.03
2022-09-24T06:14:39.032Z,4.43
2022-09-24T06:19:44.419Z,4.20
2022-09-24T06:24:51.516Z,4.63
2022-09-24T06:29:56.904Z,4.97
2022-09-24T06:35:02.275Z,4.47
2022-09-24T06:40:09.517Z,4.27
2022-09-24T06:45:15.085Z,4.33
2022-09-24T06:50:20.588Z,4.60
2022-09-24T06:55:26.235Z,4.27
2022-09-24T07:00:31.768Z,4.80
2022-09-24T07:05:43.213Z,6.13
2022-09-24T07:10:52.716Z,6.57
2022-09-24T07:15:58.167Z,5.93
2022-09-24T07:21:03.589Z,5.50
2022-09-24T07:26:08.993Z,5.40
2022-09-24T07:31:14.522Z,5.10
2022-09-24T07:36:19.982Z,4.87
2022-09-24T07:41:26.021Z,4.80
2022-09-24T07:46:31.592Z,6.03
2022-09-24T07:51:37.176Z,6.43
2022-09-24T07:56:42.639Z,6.03
2022-09-24T08:01:48.106Z,6.27
2022-09-24T08:06:53.591Z,5.93
2022-09-24T08:11:58.981Z,6.53
2022-09-24T08:17:04.378Z,6.57
2022-09-24T08:22:09.845Z,7.27
2022-09-24T08:27:17.482Z,5.63
2022-09-24T08:32:22.615Z,6.73
2022-09-24T08:37:29.440Z,6.80
2022-09-24T08:42:58.566Z,6.97
2022-09-24T08:48:16.256Z,6.70
2022-09-24T08:53:27.967Z,6.13
2022-09-24T08:58:51.511Z,6.30
2022-09-24T09:04:16.426Z,7.23
2022-09-24T09:09:41.471Z,7.73
2022-09-24T09:15:07.083Z,7.27
2022-09-24T09:20:15.529Z,7.07
2022-09-24T09:25:26.210Z,6.20
2022-09-24T09:30:43.901Z,4.40
2022-09-24T09:36:00.906Z,4.50
2022-09-24T09:41:14.892Z,4.53
2022-09-24T09:46:23.419Z,3.97
2022-09-24T09:51:31.913Z,4.30
2022-09-24T09:56:40.372Z,4.00
2022-09-24T10:01:49.059Z,4.30
2022-09-24T10:07:15.418Z,3.73
2022-09-24T10:12:24.385Z,3.77
2022-09-24T10:17:38.476Z,4.20
2022-09-24T10:22:46.915Z,4.17
2022-09-24T10:27:57.331Z,4.53
2022-09-24T10:33:05.828Z,4.90
2022-09-24T10:38:24.575Z,4.83
2022-09-24T10:43:31.310Z,4.70
2022-09-24T10:48:48.795Z,4.60
2022-09-24T10:54:18.696Z,4.80
2022-09-24T10:59:36.123Z,4.87
2022-09-24T11:04:53.566Z,5.03
2022-09-24T11:10:26.381Z,4.33
2022-09-24T11:15:54.495Z,5.07
2022-09-24T11:21:05.810Z,4.77
2022-09-24T11:26:20.182Z,5.00
2022-09-24T11:31:43.945Z,5.00
2022-09-24T11:36:58.310Z,5.00
2022-09-24T11:42:09.969Z,4.80
2022-09-24T11:47:45.189Z,5.23
2022-09-24T11:52:53.641Z,4.77
2022-09-24T11:58:17.712Z,5.17
2022-09-24T12:03:29.133Z,4.87
2022-09-24T12:08:40.255Z,5.63
2022-09-24T12:13:52.484Z,5.80
2022-09-24T12:19:17.560Z,6.03
2022-09-24T12:24:34.961Z,4.97
2022-09-24T12:30:16.758Z,6.03
2022-09-24T12:35:31.465Z,5.67
2022-09-24T12:40:45.689Z,5.30
2022-09-24T12:45:57.548Z,5.67
2022-09-24T12:51:06.090Z,5.63
2022-09-24T12:56:12.790Z,5.83
2022-09-24T13:01:30.753Z,5.43
2022-09-24T13:06:38.753Z,5.20
2022-09-24T13:11:44.482Z,5.10
2022-09-24T13:16:53.385Z,4.77
2022-09-24T13:22:01.436Z,4.93
2022-09-24T13:27:21.932Z,5.30
2022-09-24T13:32:28.263Z,5.03
2022-09-24T13:37:36.721Z,5.07
2022-09-24T13:42:48.131Z,5.37
2022-09-24T13:47:59.345Z,4.73
2022-09-24T13:53:10.517Z,5.17
2022-09-24T13:58:30.034Z,5.33
2022-09-24T14:03:37.351Z,5.40
2022-09-24T14:08:45.632Z,5.27
2022-09-24T14:13:52.276Z,5.07
2022-09-24T14:19:06.268Z,5.63
2022-09-24T14:24:17.600Z,7.13
2022-09-24T14:29:35.008Z,5.40
2022-09-24T14:34:45.362Z,5.30
2022-09-24T14:39:53.805Z,5.67
2022-09-24T14:45:01.024Z,5.03
2022-09-24T14:50:09.544Z,5.50
2022-09-24T14:55:20.977Z,4.90
2022-09-24T15:00:28.761Z,5.07
2022-09-24T15:05:35.132Z,4.90
2022-09-24T15:10:41.118Z,5.87
2022-09-24T15:15:47.923Z,5.30
2022-09-24T15:20:53.303Z,4.80
2022-09-24T15:25:58.710Z,5.37
2022-09-24T15:31:04.154Z,5.37
2022-09-24T15:36:10.913Z,5.53
2022-09-24T15:41:16.647Z,4.77
2022-09-24T15:46:22.127Z,5.17
2022-09-24T15:51:27.614Z,5.23
2022-09-24T15:56:34.646Z,4.43
2022-09-24T16:01:40.279Z,4.90
2022-09-24T16:06:45.764Z,5.07
2022-09-24T16:11:51.766Z,4.73
2022-09-24T16:16:57.156Z,4.73
2022-09-24T16:22:02.559Z,4.17
2022-09-24T16:27:08.014Z,4.70
2022-09-24T16:32:14.063Z,4.80
2022-09-24T16:37:19.466Z,5.17
2022-09-24T16:42:26.520Z,5.00
2022-09-24T16:47:31.919Z,5.10
2022-09-24T16:52:37.389Z,5.33
2022-09-24T16:57:42.951Z,4.87
2022-09-24T17:02:48.472Z,5.37
2022-09-24T17:07:53.885Z,4.67
2022-09-24T17:12:59.518Z,4.77
2022-09-24T17:18:05.057Z,5.30
2022-09-24T17:23:10.572Z,4.87
2022-09-24T17:28:16.024Z,5.27
2022-09-24T17:33:42.210Z,5.20
2022-09-24T17:38:31.996Z,5.10
2022-09-24T17:43:38.226Z,5.00
2022-09-24T17:48:46.182Z,5.10
2022-09-24T17:53:53.655Z,5.47
2022-09-24T17:58:59.450Z,4.93
2022-09-24T18:04:07.164Z,5.23
2022-09-24T18:09:14.166Z,4.93
2022-09-24T18:14:22.354Z,5.17
2022-09-24T18:19:27.913Z,5.10
2022-09-24T18:24:33.575Z,4.60
2022-09-24T18:29:40.479Z,5.20
2022-09-24T18:34:45.985Z,5.50
2022-09-24T18:39:51.451Z,5.47
2022-09-24T18:44:56.915Z,5.60
2022-09-24T18:50:02.335Z,5.53
2022-09-24T18:55:10.739Z,6.17
2022-09-24T19:00:17.993Z,5.77
2022-09-24T19:05:23.449Z,5.60
2022-09-24T19:10:30.197Z,5.50
2022-09-24T19:15:40.062Z,5.70
2022-09-24T19:20:51.155Z,5.40
2022-09-24T19:26:02.645Z,5.77
2022-09-24T19:31:10.560Z,5.77
2022-09-24T19:36:15.980Z,5.60
2022-09-24T19:41:27.173Z,5.10
2022-09-24T19:46:33.624Z,6.37
2022-09-24T19:51:40.305Z,5.73
2022-09-24T19:56:45.689Z,7.20
2022-09-24T20:01:52.454Z,6.27
2022-09-24T20:07:02.304Z,5.93
2022-09-24T20:12:05.775Z,5.93
2022-09-24T20:17:11.944Z,5.23
2022-09-24T20:22:17.679Z,5.57
2022-09-24T20:27:41.132Z,5.50
2022-09-24T20:32:46.807Z,5.20
2022-09-24T20:37:52.891Z,5.17
2022-09-24T20:42:58.668Z,5.10
2022-09-24T20:48:04.073Z,4.77
2022-09-24T20:53:09.640Z,4.60
2022-09-24T20:58:17.246Z,4.63
2022-09-24T21:03:42.713Z,4.37
2022-09-24T21:08:40.515Z,4.50
2022-09-24T21:13:51.757Z,4.73
2022-09-24T21:18:57.676Z,4.40
2022-09-24T21:24:03.877Z,4.40
2022-09-24T21:29:18.261Z,4.60
2022-09-24T21:34:23.735Z,4.30
2022-09-24T21:39:29.303Z,4.80
2022-09-24T21:44:34.719Z,4.77
2022-09-24T21:49:40.139Z,5.00
2022-09-24T21:54:45.544Z,4.93
2022-09-24T21:59:59.721Z,4.80
2022-09-24T22:05:05.612Z,4.80
2022-09-24T22:10:11.474Z,4.97
2022-09-24T22:15:17.392Z,4.20
2022-09-24T22:20:22.839Z,4.67
2022-09-24T22:25:28.310Z,4.33
2022-09-24T22:30:33.833Z,4.80
2022-09-24T22:35:50.102Z,4.87
2022-09-24T22:40:55.583Z,4.97
2022-09-24T22:46:02.925Z,4.83
2022-09-24T22:51:09.917Z,4.87
2022-09-24T22:56:18.806Z,4.53
2022-09-24T23:01:27.470Z,4.70
2022-09-24T23:06:34.803Z,4.07
2022-09-24T23:11:40.976Z,4.87
2022-09-24T23:16:47.020Z,4.60
2022-09-24T23:21:52.499Z,4.03
2022-09-24T23:26:57.980Z,4.27
2022-09-24T23:32:04.225Z,4.00
2022-09-24T23:37:10.954Z,4.00
2022-09-24T23:42:16.336Z,3.90
2022-09-24T23:47:22.658Z,3.70
2022-09-24T23:52:28.060Z,4.13
2022-09-24T23:57:33.623Z,5.00
