createdAt,value
2019-05-26T00:02:24.321Z,49.80
2019-05-26T00:04:58.911Z,50.30
2019-05-26T00:07:33.877Z,49.60
2019-05-26T00:10:09.971Z,49.80
2019-05-26T00:12:44.805Z,50.30
2019-05-26T00:15:19.265Z,50.40
2019-05-26T00:17:53.577Z,49.50
2019-05-26T00:20:27.926Z,50.00
2019-05-26T00:23:03.634Z,50.30
2019-05-26T00:25:38.302Z,49.90
2019-05-26T00:28:13.841Z,50.00
2019-05-26T00:30:48.128Z,50.70
2019-05-26T00:33:22.342Z,49.90
2019-05-26T00:35:56.676Z,50.20
2019-05-26T00:38:31.432Z,49.40
2019-05-26T00:41:06.963Z,48.90
2019-05-26T00:43:41.208Z,48.40
2019-05-26T00:46:15.385Z,48.00
2019-05-26T00:48:51.133Z,47.90
2019-05-26T00:51:25.986Z,47.50
2019-05-26T00:54:00.215Z,47.00
2019-05-26T00:56:34.945Z,46.90
2019-05-26T00:59:09.225Z,46.70
2019-05-26T01:01:44.102Z,46.80
2019-05-26T01:04:18.584Z,47.20
2019-05-26T01:06:53.393Z,47.40
2019-05-26T01:09:28.029Z,46.70
2019-05-26T01:12:02.889Z,46.60
2019-05-26T01:14:38.044Z,46.30
2019-05-26T01:17:12.481Z,46.10
2019-05-26T01:19:46.915Z,45.90
2019-05-26T01:22:22.000Z,46.30
2019-05-26T01:24:56.624Z,45.70
2019-05-26T01:27:30.933Z,46.20
2019-05-26T01:30:06.377Z,45.60
2019-05-26T01:32:41.054Z,45.30
2019-05-26T01:35:15.534Z,45.60
2019-05-26T01:37:50.758Z,45.20
2019-05-26T01:40:27.312Z,45.00
2019-05-26T01:43:01.807Z,44.70
2019-05-26T01:45:36.604Z,44.80
2019-05-26T01:48:12.804Z,44.70
2019-05-26T01:50:48.324Z,44.20
2019-05-26T01:53:23.209Z,44.20
2019-05-26T01:55:58.002Z,44.10
2019-05-26T01:58:32.537Z,43.60
2019-05-26T02:01:06.927Z,43.50
2019-05-26T02:03:41.792Z,43.20
2019-05-26T02:06:16.475Z,43.00
2019-05-26T02:08:53.846Z,43.00
2019-05-26T02:11:28.614Z,42.60
2019-05-26T02:14:03.317Z,42.20
2019-05-26T02:16:37.817Z,42.60
2019-05-26T02:19:12.357Z,42.10
2019-05-26T02:21:46.831Z,42.00
2019-05-26T02:24:21.368Z,42.30
2019-05-26T02:26:55.941Z,41.10
2019-05-26T02:29:30.456Z,40.90
2019-05-26T02:32:04.793Z,40.70
2019-05-26T02:34:40.721Z,40.30
2019-05-26T02:37:15.488Z,39.80
2019-05-26T02:39:49.784Z,39.60
2019-05-26T02:42:24.479Z,38.90
2019-05-26T02:45:00.450Z,37.30
2019-05-26T02:47:35.224Z,36.90
2019-05-26T02:50:11.551Z,36.50
2019-05-26T02:52:45.814Z,36.30
2019-05-26T02:55:22.191Z,35.90
2019-05-26T02:57:56.854Z,35.50
2019-05-26T03:00:39.522Z,35.00
2019-05-26T03:03:15.383Z,34.90
2019-05-26T03:05:49.744Z,34.40
2019-05-26T03:08:27.820Z,34.00
2019-05-26T03:11:03.456Z,33.50
2019-05-26T03:13:40.030Z,33.60
2019-05-26T03:16:15.914Z,33.40
2019-05-26T03:18:53.145Z,33.10
2019-05-26T03:21:31.142Z,32.40
2019-05-26T03:24:08.227Z,32.00
2019-05-26T03:26:45.924Z,31.70
2019-05-26T03:29:20.435Z,31.50
2019-05-26T03:31:54.912Z,31.80
2019-05-26T03:34:29.681Z,30.80
2019-05-26T03:37:04.095Z,31.10
2019-05-26T03:39:45.042Z,31.20
2019-05-26T03:42:16.120Z,30.50
2019-05-26T03:44:50.892Z,30.00
2019-05-26T03:47:25.525Z,30.10
2019-05-26T03:49:59.853Z,30.40
2019-05-26T03:52:40.707Z,30.00
2019-05-26T03:55:21.979Z,29.60
2019-05-26T03:57:56.918Z,29.90
2019-05-26T04:00:32.457Z,29.50
2019-05-26T04:03:07.302Z,29.70
2019-05-26T04:05:43.113Z,29.30
2019-05-26T04:08:17.834Z,29.30
2019-05-26T04:10:52.711Z,29.10
2019-05-26T04:13:28.370Z,28.00
2019-05-26T04:16:03.105Z,28.30
2019-05-26T04:18:37.670Z,28.20
2019-05-26T04:21:12.067Z,27.50
2019-05-26T04:23:46.302Z,27.60
2019-05-26T04:26:20.569Z,27.40
2019-05-26T04:28:54.806Z,26.70
2019-05-26T04:31:29.486Z,26.70
2019-05-26T04:34:04.338Z,26.20
2019-05-26T04:36:38.773Z,26.40
2019-05-26T04:39:15.431Z,26.10
2019-05-26T04:41:49.960Z,26.00
2019-05-26T04:47:15.730Z,25.60
2019-05-26T04:49:51.755Z,25.50
2019-05-26T04:52:27.385Z,25.60
2019-05-26T04:55:01.741Z,25.60
2019-05-26T04:57:38.209Z,25.30
2019-05-26T05:00:13.836Z,25.50
2019-05-26T05:02:48.303Z,26.00
2019-05-26T05:05:23.719Z,25.40
2019-05-26T05:07:58.922Z,25.70
2019-05-26T05:10:41.898Z,25.80
2019-05-26T05:13:09.760Z,25.80
2019-05-26T05:15:45.729Z,25.30
2019-05-26T05:18:21.517Z,25.30
2019-05-26T05:21:01.144Z,25.00
2019-05-26T05:23:37.635Z,24.90
2019-05-26T05:26:13.337Z,24.50
2019-05-26T05:28:47.777Z,24.10
2019-05-26T05:31:24.476Z,24.20
2019-05-26T05:34:03.544Z,24.40
2019-05-26T05:36:37.633Z,24.80
2019-05-26T05:39:12.374Z,24.70
2019-05-26T05:41:48.163Z,24.40
2019-05-26T05:44:26.953Z,24.60
2019-05-26T05:47:06.091Z,24.60
2019-05-26T05:49:42.400Z,24.60
2019-05-26T05:52:16.951Z,24.60
2019-05-26T05:54:53.165Z,24.60
2019-05-26T05:57:28.518Z,24.60
2019-05-26T06:00:03.984Z,24.70
2019-05-26T06:02:40.831Z,24.60
2019-05-26T06:05:15.586Z,24.80
2019-05-26T06:07:51.436Z,24.50
2019-05-26T06:10:29.190Z,24.60
2019-05-26T06:13:05.069Z,24.30
2019-05-26T06:15:39.543Z,24.20
2019-05-26T06:18:14.239Z,24.40
2019-05-26T06:20:51.553Z,24.50
2019-05-26T06:23:28.092Z,24.40
2019-05-26T06:26:02.534Z,24.30
2019-05-26T06:28:40.772Z,23.80
2019-05-26T06:31:26.427Z,23.80
2019-05-26T06:34:01.090Z,24.10
2019-05-26T06:36:35.975Z,23.70
2019-05-26T06:39:12.362Z,24.00
2019-05-26T06:41:46.962Z,24.00
2019-05-26T06:44:26.318Z,24.60
2019-05-26T06:47:00.886Z,24.20
2019-05-26T06:49:36.766Z,24.40
2019-05-26T06:52:11.504Z,24.60
2019-05-26T06:54:46.381Z,25.20
2019-05-26T06:57:22.175Z,24.70
2019-05-26T06:59:57.868Z,24.50
2019-05-26T07:02:34.885Z,24.30
2019-05-26T07:05:18.072Z,24.40
2019-05-26T07:07:51.533Z,24.40
2019-05-26T07:10:29.568Z,24.90
2019-05-26T07:13:04.059Z,24.90
2019-05-26T07:15:38.548Z,24.00
2019-05-26T07:18:14.373Z,24.30
2019-05-26T07:20:49.156Z,24.30
2019-05-26T07:23:25.248Z,24.20
2019-05-26T07:25:59.837Z,24.30
2019-05-26T07:28:38.970Z,24.50
2019-05-26T07:31:15.632Z,24.00
2019-05-26T07:33:52.011Z,24.70
2019-05-26T07:36:27.198Z,24.90
2019-05-26T07:39:03.891Z,24.90
2019-05-26T07:41:40.680Z,24.90
2019-05-26T07:44:15.502Z,24.60
2019-05-26T07:46:50.018Z,24.50
2019-05-26T07:49:25.821Z,24.70
2019-05-26T07:52:01.687Z,24.80
2019-05-26T07:54:35.970Z,25.10
2019-05-26T07:57:11.454Z,25.10
2019-05-26T07:59:48.606Z,25.10
2019-05-26T08:02:25.124Z,24.50
2019-05-26T08:05:00.315Z,25.00
2019-05-26T08:07:34.962Z,25.10
2019-05-26T08:10:12.371Z,24.90
2019-05-26T08:12:48.052Z,24.90
2019-05-26T08:15:22.695Z,25.10
2019-05-26T08:17:57.143Z,25.20
2019-05-26T08:20:31.960Z,25.20
2019-05-26T08:23:08.219Z,25.30
2019-05-26T08:25:42.280Z,25.10
2019-05-26T08:28:20.593Z,25.40
2019-05-26T08:30:56.034Z,25.50
2019-05-26T08:33:30.588Z,25.50
2019-05-26T08:36:06.365Z,25.40
2019-05-26T08:38:41.176Z,25.60
2019-05-26T08:41:15.726Z,25.60
2019-05-26T08:43:51.763Z,25.70
2019-05-26T08:46:26.781Z,25.80
2019-05-26T08:49:01.304Z,25.80
2019-05-26T08:51:35.652Z,25.80
2019-05-26T08:54:11.007Z,25.80
2019-05-26T08:56:46.848Z,26.20
2019-05-26T08:59:21.125Z,26.50
2019-05-26T09:01:56.588Z,26.40
2019-05-26T09:04:30.896Z,26.40
2019-05-26T09:07:05.340Z,26.70
2019-05-26T09:09:40.974Z,26.70
2019-05-26T09:12:17.370Z,26.60
2019-05-26T09:14:51.764Z,26.80
2019-05-26T09:17:31.012Z,27.00
2019-05-26T09:20:10.405Z,26.60
2019-05-26T09:22:44.366Z,27.20
2019-05-26T09:25:19.579Z,27.10
2019-05-26T09:27:55.307Z,26.50
2019-05-26T09:30:30.169Z,26.40
2019-05-26T09:33:04.601Z,26.90
2019-05-26T09:35:40.639Z,26.90
2019-05-26T09:38:15.491Z,27.00
2019-05-26T09:40:50.004Z,27.00
2019-05-26T09:43:24.545Z,27.10
2019-05-26T09:46:00.066Z,27.00
2019-05-26T09:48:34.236Z,27.10
2019-05-26T09:51:08.799Z,27.20
2019-05-26T09:53:43.898Z,27.30
2019-05-26T09:56:21.400Z,27.40
2019-05-26T09:58:56.579Z,27.50
2019-05-26T10:01:31.098Z,27.60
2019-05-26T10:04:05.682Z,27.70
2019-05-26T10:06:42.798Z,27.90
2019-05-26T10:09:17.605Z,28.00
2019-05-26T10:11:54.973Z,28.00
2019-05-26T10:14:29.747Z,28.10
2019-05-26T10:17:04.554Z,28.20
2019-05-26T10:19:38.871Z,28.40
2019-05-26T10:22:17.170Z,28.30
2019-05-26T10:24:54.703Z,28.30
2019-05-26T10:27:30.484Z,28.40
2019-05-26T10:30:12.246Z,28.40
2019-05-26T10:32:50.544Z,28.50
2019-05-26T10:35:26.496Z,28.60
2019-05-26T10:38:00.759Z,28.60
2019-05-26T10:40:35.048Z,28.50
2019-05-26T10:43:20.099Z,28.60
2019-05-26T10:45:54.537Z,28.40
2019-05-26T10:48:28.858Z,28.50
2019-05-26T10:51:06.318Z,28.20
2019-05-26T10:53:46.651Z,28.40
2019-05-26T10:56:26.092Z,28.40
2019-05-26T10:59:05.869Z,28.60
2019-05-26T11:01:40.807Z,28.70
2019-05-26T11:04:15.282Z,28.70
2019-05-26T11:06:50.065Z,28.70
2019-05-26T11:09:24.816Z,28.40
2019-05-26T11:11:59.507Z,28.50
2019-05-26T11:14:35.014Z,28.80
2019-05-26T11:17:10.521Z,29.00
2019-05-26T11:19:45.048Z,29.00
2019-05-26T11:22:20.664Z,29.30
2019-05-26T11:24:55.865Z,29.20
2019-05-26T11:27:41.940Z,29.00
2019-05-26T11:30:22.028Z,29.70
2019-05-26T11:32:59.559Z,29.40
2019-05-26T11:35:33.436Z,29.40
2019-05-26T11:38:08.163Z,29.70
2019-05-26T11:40:42.860Z,30.10
2019-05-26T11:43:18.762Z,30.00
2019-05-26T11:45:53.683Z,30.50
2019-05-26T11:48:28.604Z,30.60
2019-05-26T11:51:03.509Z,30.80
2019-05-26T11:53:37.638Z,31.20
2019-05-26T11:56:13.188Z,31.00
2019-05-26T11:58:48.337Z,31.00
2019-05-26T12:01:23.243Z,31.60
2019-05-26T12:03:57.906Z,31.80
2019-05-26T12:06:33.905Z,32.20
2019-05-26T12:09:10.963Z,32.40
2019-05-26T12:11:46.842Z,33.00
2019-05-26T12:14:34.278Z,34.10
2019-05-26T12:17:04.020Z,34.50
2019-05-26T12:19:38.585Z,35.20
2019-05-26T12:22:13.189Z,35.30
2019-05-26T12:24:48.028Z,36.10
2019-05-26T12:27:22.390Z,38.40
2019-05-26T12:29:57.129Z,39.10
2019-05-26T12:32:32.242Z,38.90
2019-05-26T12:35:09.990Z,38.30
2019-05-26T12:37:47.666Z,37.60
2019-05-26T12:40:20.618Z,37.70
2019-05-26T12:42:58.304Z,37.90
2019-05-26T12:45:32.554Z,38.00
2019-05-26T12:48:08.798Z,39.10
2019-05-26T12:50:46.226Z,38.80
2019-05-26T12:53:24.002Z,38.50
2019-05-26T12:56:01.968Z,37.60
2019-05-26T12:58:36.329Z,37.40
2019-05-26T13:01:15.464Z,37.30
2019-05-26T13:03:49.927Z,38.10
2019-05-26T13:06:25.344Z,37.70
2019-05-26T13:08:59.796Z,37.60
2019-05-26T13:11:40.694Z,38.70
2019-05-26T13:14:16.584Z,38.90
2019-05-26T13:16:52.404Z,38.40
2019-05-26T13:19:30.303Z,39.60
2019-05-26T13:22:10.173Z,40.10
2019-05-26T13:24:47.281Z,40.30
2019-05-26T13:27:22.096Z,40.20
2019-05-26T13:30:02.442Z,40.20
2019-05-26T13:32:39.218Z,40.00
2019-05-26T13:35:14.940Z,40.10
2019-05-26T13:37:50.202Z,40.70
2019-05-26T13:40:24.611Z,40.70
2019-05-26T13:42:58.988Z,40.90
2019-05-26T13:45:36.098Z,41.90
2019-05-26T13:48:14.144Z,41.60
2019-05-26T13:50:56.212Z,41.70
2019-05-26T13:53:35.809Z,42.00
2019-05-26T13:56:09.388Z,42.50
2019-05-26T13:58:45.427Z,42.90
2019-05-26T14:01:20.054Z,43.10
2019-05-26T14:03:55.473Z,43.60
2019-05-26T14:06:31.449Z,43.60
2019-05-26T14:09:09.199Z,43.40
2019-05-26T14:11:43.590Z,44.00
2019-05-26T14:14:22.866Z,43.80
2019-05-26T14:17:00.093Z,44.50
2019-05-26T14:19:39.190Z,44.10
2019-05-26T14:22:21.465Z,44.10
2019-05-26T14:24:56.834Z,44.30
2019-05-26T14:27:31.392Z,45.30
2019-05-26T14:30:07.503Z,44.70
2019-05-26T14:32:42.050Z,45.20
2019-05-26T14:35:17.618Z,44.80
2019-05-26T14:37:54.285Z,44.80
2019-05-26T14:40:28.697Z,45.20
2019-05-26T14:43:05.569Z,46.20
2019-05-26T14:45:52.901Z,45.10
2019-05-26T14:48:21.993Z,45.00
2019-05-26T14:50:56.465Z,45.20
2019-05-26T14:53:33.929Z,46.60
2019-05-26T14:56:08.900Z,46.80
2019-05-26T14:58:47.099Z,46.20
2019-05-26T15:01:25.757Z,46.90
2019-05-26T15:04:00.343Z,45.90
2019-05-26T15:06:36.605Z,45.40
2019-05-26T15:09:24.713Z,44.90
2019-05-26T15:11:53.216Z,45.30
2019-05-26T15:14:33.699Z,45.20
2019-05-26T15:17:10.238Z,44.90
2019-05-26T15:19:46.356Z,45.10
2019-05-26T15:22:22.239Z,44.50
2019-05-26T15:24:58.120Z,44.80
2019-05-26T15:27:38.114Z,45.00
2019-05-26T15:30:14.119Z,45.10
2019-05-26T15:32:51.955Z,44.80
2019-05-26T15:35:26.455Z,44.80
2019-05-26T15:38:01.634Z,44.90
2019-05-26T15:40:36.325Z,45.20
2019-05-26T15:43:14.568Z,45.30
2019-05-26T15:45:52.383Z,45.80
2019-05-26T15:48:27.727Z,45.80
2019-05-26T15:51:05.076Z,45.30
2019-05-26T15:53:39.458Z,45.80
2019-05-26T15:56:19.463Z,46.00
2019-05-26T15:58:55.966Z,45.90
2019-05-26T16:01:31.471Z,46.50
2019-05-26T16:04:05.752Z,46.00
2019-05-26T16:06:40.519Z,46.40
2019-05-26T16:09:19.253Z,46.50
2019-05-26T16:12:01.423Z,46.20
2019-05-26T16:14:38.178Z,46.20
2019-05-26T16:17:12.763Z,46.30
2019-05-26T16:19:48.262Z,46.20
2019-05-26T16:22:23.165Z,46.60
2019-05-26T16:24:58.450Z,46.30
2019-05-26T16:27:34.630Z,46.50
2019-05-26T16:30:10.458Z,46.90
2019-05-26T16:32:44.742Z,46.90
2019-05-26T16:35:20.831Z,47.00
2019-05-26T16:38:01.787Z,47.20
2019-05-26T16:40:36.125Z,47.50
2019-05-26T16:43:10.629Z,47.20
2019-05-26T16:45:55.698Z,47.60
2019-05-26T16:48:21.222Z,47.70
2019-05-26T16:50:57.988Z,47.60
2019-05-26T16:53:33.618Z,47.80
2019-05-26T16:56:10.428Z,47.10
2019-05-26T16:58:46.707Z,47.80
2019-05-26T17:01:22.137Z,48.00
2019-05-26T17:03:56.820Z,48.30
2019-05-26T17:06:32.487Z,48.30
2019-05-26T17:09:07.799Z,48.40
2019-05-26T17:11:43.477Z,48.80
2019-05-26T17:14:18.930Z,48.10
2019-05-26T17:16:53.299Z,48.60
2019-05-26T17:19:31.674Z,48.50
2019-05-26T17:22:07.578Z,48.80
2019-05-26T17:24:43.328Z,49.00
2019-05-26T17:27:17.665Z,49.20
2019-05-26T17:29:52.102Z,48.80
2019-05-26T17:32:30.382Z,49.10
2019-05-26T17:35:04.208Z,49.00
2019-05-26T17:37:42.123Z,49.40
2019-05-26T17:40:18.550Z,49.70
2019-05-26T17:42:54.089Z,49.70
2019-05-26T17:45:28.519Z,49.80
2019-05-26T17:48:05.007Z,49.90
2019-05-26T17:50:39.660Z,49.70
2019-05-26T17:53:15.090Z,49.80
2019-05-26T17:55:49.735Z,49.70
2019-05-26T17:58:25.333Z,49.90
2019-05-26T18:01:00.828Z,50.10
2019-05-26T18:03:35.534Z,49.80
2019-05-26T18:06:09.836Z,50.00
2019-05-26T18:08:44.238Z,50.10
2019-05-26T18:11:18.783Z,50.00
2019-05-26T18:13:53.691Z,50.50
2019-05-26T18:16:27.924Z,50.40
2019-05-26T18:19:02.127Z,50.40
2019-05-26T18:21:36.734Z,50.40
2019-05-26T18:24:11.014Z,50.00
2019-05-26T18:26:45.419Z,50.40
2019-05-26T18:29:19.736Z,50.50
2019-05-26T18:31:53.929Z,50.50
2019-05-26T18:34:28.469Z,50.70
2019-05-26T18:37:02.813Z,50.30
2019-05-26T18:39:39.199Z,50.40
2019-05-26T18:42:13.705Z,50.70
2019-05-26T18:44:49.419Z,50.80
2019-05-26T18:47:23.870Z,51.00
2019-05-26T18:49:59.170Z,51.20
2019-05-26T18:52:33.584Z,51.00
2019-05-26T18:55:08.706Z,51.30
2019-05-26T18:57:43.959Z,50.70
2019-05-26T19:00:18.618Z,50.90
2019-05-26T19:02:54.217Z,50.90
2019-05-26T19:05:33.846Z,51.30
2019-05-26T19:08:03.964Z,51.40
2019-05-26T19:10:38.544Z,51.80
2019-05-26T19:13:12.769Z,51.40
2019-05-26T19:15:47.081Z,51.60
2019-05-26T19:18:21.592Z,51.90
2019-05-26T19:20:55.958Z,52.70
2019-05-26T19:23:30.163Z,53.10
2019-05-26T19:26:04.658Z,52.20
2019-05-26T19:28:38.826Z,52.10
2019-05-26T19:31:13.214Z,52.20
2019-05-26T19:33:47.338Z,52.30
2019-05-26T19:36:22.681Z,52.50
2019-05-26T19:38:58.089Z,52.30
2019-05-26T19:41:33.005Z,52.20
2019-05-26T19:44:07.434Z,52.20
2019-05-26T19:46:41.604Z,52.50
2019-05-26T19:49:16.907Z,52.70
2019-05-26T19:51:50.974Z,52.70
2019-05-26T19:54:25.261Z,52.70
2019-05-26T19:56:59.742Z,53.00
2019-05-26T19:59:34.074Z,53.20
2019-05-26T20:02:17.955Z,53.10
2019-05-26T20:04:45.003Z,53.40
2019-05-26T20:07:19.376Z,53.80
2019-05-26T20:09:53.603Z,53.80
2019-05-26T20:12:27.945Z,53.60
2019-05-26T20:15:02.209Z,53.60
2019-05-26T20:17:36.984Z,53.90
2019-05-26T20:20:11.966Z,53.70
2019-05-26T20:22:46.266Z,53.90
2019-05-26T20:25:21.677Z,53.40
2019-05-26T20:27:55.916Z,53.40
2019-05-26T20:30:30.225Z,53.50
2019-05-26T20:33:04.528Z,53.10
2019-05-26T20:35:38.766Z,52.90
2019-05-26T20:38:12.738Z,53.10
2019-05-26T20:40:47.073Z,53.70
2019-05-26T20:43:24.783Z,54.00
2019-05-26T20:45:57.319Z,53.80
2019-05-26T20:48:31.758Z,53.90
2019-05-26T20:51:06.035Z,53.90
2019-05-26T20:53:40.736Z,54.00
2019-05-26T20:56:15.091Z,54.00
2019-05-26T20:58:50.993Z,54.10
2019-05-26T21:01:26.341Z,54.10
2019-05-26T21:04:00.858Z,54.10
2019-05-26T21:06:35.162Z,54.20
2019-05-26T21:09:11.354Z,54.40
2019-05-26T21:11:46.140Z,54.60
2019-05-26T21:14:20.449Z,54.80
2019-05-26T21:16:54.859Z,54.90
2019-05-26T21:19:29.043Z,54.80
2019-05-26T21:22:03.296Z,54.90
2019-05-26T21:24:37.401Z,54.90
2019-05-26T21:27:11.788Z,54.90
2019-05-26T21:29:47.245Z,55.20
2019-05-26T21:32:21.520Z,55.20
2019-05-26T21:34:55.869Z,55.20
2019-05-26T21:37:31.141Z,55.10
2019-05-26T21:40:05.370Z,55.10
2019-05-26T21:42:39.673Z,55.30
2019-05-26T21:45:14.242Z,55.30
2019-05-26T21:47:48.604Z,55.40
2019-05-26T21:50:23.454Z,55.50
2019-05-26T21:52:57.982Z,55.60
2019-05-26T21:55:32.283Z,55.80
2019-05-26T21:58:06.564Z,56.00
2019-05-26T22:00:47.808Z,55.60
2019-05-26T22:03:23.363Z,55.90
2019-05-26T22:05:57.573Z,55.70
2019-05-26T22:08:32.121Z,55.80
2019-05-26T22:11:07.821Z,55.80
2019-05-26T22:13:42.217Z,55.90
2019-05-26T22:16:16.423Z,56.00
2019-05-26T22:18:51.811Z,56.30
2019-05-26T22:21:26.234Z,56.10
2019-05-26T22:24:00.244Z,56.30
2019-05-26T22:26:34.547Z,56.00
2019-05-26T22:29:08.777Z,56.20
2019-05-26T22:31:44.110Z,56.40
2019-05-26T22:34:18.370Z,56.40
2019-05-26T22:36:52.663Z,56.40
2019-05-26T22:39:26.866Z,56.50
2019-05-26T22:42:02.195Z,56.20
2019-05-26T22:44:36.384Z,56.60
2019-05-26T22:47:10.637Z,56.30
2019-05-26T22:49:45.044Z,56.30
2019-05-26T22:52:19.292Z,56.80
2019-05-26T22:54:55.012Z,56.70
2019-05-26T22:57:29.303Z,56.70
2019-05-26T23:00:03.622Z,56.90
2019-05-26T23:02:38.068Z,56.80
2019-05-26T23:05:12.252Z,56.70
2019-05-26T23:07:46.669Z,57.10
2019-05-26T23:10:21.485Z,57.00
2019-05-26T23:12:55.880Z,57.10
2019-05-26T23:15:30.324Z,57.10
2019-05-26T23:18:04.624Z,57.00
2019-05-26T23:20:39.114Z,57.20
2019-05-26T23:23:13.517Z,57.60
2019-05-26T23:25:47.721Z,57.80
2019-05-26T23:28:21.965Z,57.80
2019-05-26T23:30:56.184Z,57.80
2019-05-26T23:33:30.510Z,58.20
2019-05-26T23:36:06.737Z,57.60
2019-05-26T23:38:40.228Z,57.70
2019-05-26T23:41:14.633Z,57.70
2019-05-26T23:43:49.321Z,58.00
2019-05-26T23:46:25.606Z,57.80
2019-05-26T23:48:59.957Z,57.80
2019-05-26T23:51:34.506Z,58.00
2019-05-26T23:54:08.970Z,57.90
2019-05-26T23:56:44.731Z,57.80
2019-05-26T23:59:18.974Z,57.70
