createdAt,value
2016-08-14T00:00:53.040Z,19.51
2016-08-14T00:01:53.048Z,19.47
2016-08-14T00:02:53.047Z,19.49
2016-08-14T00:03:53.039Z,19.51
2016-08-14T00:04:53.046Z,19.51
2016-08-14T00:05:53.048Z,19.52
2016-08-14T00:06:53.770Z,19.52
2016-08-14T00:07:53.069Z,19.49
2016-08-14T00:08:53.771Z,19.47
2016-08-14T00:09:53.069Z,19.49
2016-08-14T00:10:53.067Z,19.39
2016-08-14T00:11:53.070Z,19.48
2016-08-14T00:12:53.070Z,19.45
2016-08-14T00:13:53.068Z,19.31
2016-08-14T00:14:53.067Z,19.31
2016-08-14T00:15:53.073Z,19.37
2016-08-14T00:16:53.069Z,19.31
2016-08-14T00:17:53.073Z,19.39
2016-08-14T00:18:53.788Z,19.34
2016-08-14T00:19:53.076Z,19.26
2016-08-14T00:20:53.791Z,19.24
2016-08-14T00:21:53.794Z,19.24
2016-08-14T00:22:53.084Z,19.29
2016-08-14T00:23:53.093Z,19.21
2016-08-14T00:24:53.084Z,19.15
2016-08-14T00:25:53.101Z,19.16
2016-08-14T00:26:53.104Z,19.09
2016-08-14T00:27:53.092Z,19.12
2016-08-14T00:28:53.103Z,19.14
2016-08-14T00:29:54.368Z,19.11
2016-08-14T00:30:56.001Z,19.14
2016-08-14T00:31:55.735Z,19.11
2016-08-14T00:32:55.900Z,19.04
2016-08-14T00:33:53.853Z,19.08
2016-08-14T00:34:55.785Z,19.07
2016-08-14T00:35:54.350Z,18.98
2016-08-14T00:36:56.055Z,18.92
2016-08-14T00:37:56.524Z,18.88
2016-08-14T00:38:56.243Z,18.96
2016-08-14T00:39:56.313Z,18.95
2016-08-14T00:40:56.339Z,18.93
2016-08-14T00:41:53.544Z,18.83
2016-08-14T00:42:54.229Z,18.88
2016-08-14T00:43:55.166Z,18.84
2016-08-14T00:44:54.923Z,18.88
2016-08-14T00:45:54.535Z,18.86
2016-08-14T00:46:54.624Z,18.7
2016-08-14T00:47:53.134Z,18.74
2016-08-14T00:48:56.322Z,18.75
2016-08-14T00:49:56.324Z,18.74
2016-08-14T00:50:53.136Z,18.77
2016-08-14T00:51:53.178Z,18.7
2016-08-14T00:52:55.922Z,18.7
2016-08-14T00:53:53.164Z,18.74
2016-08-14T00:54:56.520Z,18.74
2016-08-14T00:55:56.031Z,18.73
2016-08-14T00:56:55.567Z,18.68
2016-08-14T00:57:54.376Z,18.71
2016-08-14T00:58:55.210Z,18.63
2016-08-14T00:59:55.160Z,18.62
2016-08-14T01:00:55.234Z,18.62
2016-08-14T01:01:54.728Z,18.65
2016-08-14T01:02:56.095Z,18.65
2016-08-14T01:03:54.760Z,18.58
2016-08-14T01:04:54.603Z,18.59
2016-08-14T01:05:55.692Z,18.58
2016-08-14T01:06:55.639Z,18.63
2016-08-14T01:07:53.175Z,18.65
2016-08-14T01:08:56.676Z,18.58
2016-08-14T01:09:55.045Z,18.62
2016-08-14T01:10:55.220Z,18.6
2016-08-14T01:11:54.683Z,18.63
2016-08-14T01:12:56.226Z,18.56
2016-08-14T01:13:55.807Z,18.5
2016-08-14T01:14:53.468Z,18.52
2016-08-14T01:15:56.541Z,18.59
2016-08-14T01:16:55.969Z,18.45
2016-08-14T01:17:56.110Z,18.41
2016-08-14T01:18:56.005Z,18.43
2016-08-14T01:19:53.205Z,18.52
2016-08-14T01:20:53.199Z,18.49
2016-08-14T01:21:53.905Z,18.53
2016-08-14T01:22:53.203Z,18.5
2016-08-14T01:23:53.201Z,18.47
2016-08-14T01:24:53.210Z,18.35
2016-08-14T01:25:53.209Z,18.35
2016-08-14T01:26:53.209Z,18.5
2016-08-14T01:27:53.211Z,18.34
2016-08-14T01:28:53.221Z,18.44
2016-08-14T01:29:53.214Z,18.41
2016-08-14T01:30:53.214Z,18.43
2016-08-14T01:31:53.223Z,18.34
2016-08-14T01:32:53.218Z,18.41
2016-08-14T01:33:53.251Z,18.33
2016-08-14T01:34:53.935Z,18.41
2016-08-14T01:35:53.232Z,18.44
2016-08-14T01:36:53.230Z,18.35
2016-08-14T01:37:53.230Z,18.34
2016-08-14T01:38:53.229Z,18.33
2016-08-14T01:39:53.230Z,18.33
2016-08-14T01:40:53.232Z,18.29
2016-08-14T01:41:53.231Z,18.37
2016-08-14T01:42:53.970Z,18.29
2016-08-14T01:43:53.977Z,18.31
2016-08-14T01:44:53.251Z,18.23
2016-08-14T01:45:53.243Z,18.2
2016-08-14T01:46:53.249Z,18.23
2016-08-14T01:47:53.268Z,18.13
2016-08-14T01:48:53.276Z,18.15
2016-08-14T01:49:53.257Z,18.16
2016-08-14T01:50:53.263Z,18.07
2016-08-14T01:51:53.266Z,18.16
2016-08-14T01:52:53.264Z,18.13
2016-08-14T01:53:53.267Z,18.04
2016-08-14T01:54:53.256Z,18.07
2016-08-14T01:55:53.271Z,18.03
2016-08-14T01:56:53.268Z,18.08
2016-08-14T01:57:53.269Z,18.05
2016-08-14T01:58:53.289Z,18.01
2016-08-14T01:59:53.268Z,18.03
2016-08-14T02:00:53.270Z,18.05
2016-08-14T02:01:53.275Z,18.13
2016-08-14T02:02:53.277Z,18.1
2016-08-14T02:03:53.279Z,18.05
2016-08-14T02:04:53.283Z,18.08
2016-08-14T02:05:53.288Z,18.19
2016-08-14T02:06:53.283Z,18.05
2016-08-14T02:07:53.276Z,18.05
2016-08-14T02:08:53.291Z,18.08
2016-08-14T02:09:53.276Z,18.18
2016-08-14T02:10:53.296Z,18.08
2016-08-14T02:11:53.280Z,18.23
2016-08-14T02:12:53.281Z,18.11
2016-08-14T02:13:53.285Z,18.13
2016-08-14T02:14:53.291Z,18.15
2016-08-14T02:15:53.289Z,18.15
2016-08-14T02:16:53.287Z,18.15
2016-08-14T02:17:53.296Z,18.16
2016-08-14T02:18:53.295Z,18.1
2016-08-14T02:19:53.292Z,18.04
2016-08-14T02:20:53.294Z,18.04
2016-08-14T02:21:53.300Z,18
2016-08-14T02:22:53.293Z,18.03
2016-08-14T02:23:53.297Z,18.07
2016-08-14T02:24:53.300Z,18.19
2016-08-14T02:25:53.298Z,18.04
2016-08-14T02:26:53.297Z,18.04
2016-08-14T02:27:53.307Z,18.05
2016-08-14T02:28:53.317Z,18.01
2016-08-14T02:29:53.312Z,18.18
2016-08-14T02:30:53.305Z,18.03
2016-08-14T02:31:53.321Z,18.07
2016-08-14T02:32:53.323Z,18.03
2016-08-14T02:33:53.324Z,18.03
2016-08-14T02:34:53.322Z,18.04
2016-08-14T02:35:53.320Z,17.97
2016-08-14T02:36:53.325Z,18.03
2016-08-14T02:37:53.326Z,17.92
2016-08-14T02:38:53.313Z,17.94
2016-08-14T02:39:53.332Z,17.87
2016-08-14T02:40:53.323Z,17.89
2016-08-14T02:41:53.333Z,17.98
2016-08-14T02:42:53.327Z,17.94
2016-08-14T02:43:53.341Z,17.9
2016-08-14T02:44:53.330Z,17.9
2016-08-14T02:45:53.331Z,17.8
2016-08-14T02:46:53.347Z,17.86
2016-08-14T02:47:53.340Z,17.85
2016-08-14T02:48:53.345Z,17.85
2016-08-14T02:49:54.071Z,17.8
2016-08-14T02:50:53.361Z,17.78
2016-08-14T02:51:53.361Z,17.8
2016-08-14T02:52:53.355Z,17.78
2016-08-14T02:53:53.354Z,17.74
2016-08-14T02:54:53.348Z,17.8
2016-08-14T02:55:53.358Z,17.76
2016-08-14T02:56:53.362Z,17.71
2016-08-14T02:57:53.358Z,17.68
2016-08-14T02:58:53.357Z,17.68
2016-08-14T02:59:53.365Z,17.68
2016-08-14T03:00:53.358Z,17.71
2016-08-14T03:01:53.356Z,17.67
2016-08-14T03:02:53.361Z,17.71
2016-08-14T03:03:53.373Z,17.7
2016-08-14T03:04:53.365Z,17.71
2016-08-14T03:05:53.371Z,17.64
2016-08-14T03:06:53.384Z,17.59
2016-08-14T03:07:53.372Z,17.63
2016-08-14T03:08:53.382Z,17.59
2016-08-14T03:09:53.371Z,17.67
2016-08-14T03:10:53.379Z,17.63
2016-08-14T03:11:53.381Z,17.57
2016-08-14T03:12:53.376Z,17.6
2016-08-14T03:13:53.378Z,17.57
2016-08-14T03:14:53.381Z,17.51
2016-08-14T03:15:53.384Z,17.45
2016-08-14T03:16:53.382Z,17.48
2016-08-14T03:17:53.382Z,17.51
2016-08-14T03:18:53.384Z,17.48
2016-08-14T03:19:53.385Z,17.42
2016-08-14T03:20:53.389Z,17.39
2016-08-14T03:21:53.389Z,17.38
2016-08-14T03:22:53.404Z,17.38
2016-08-14T03:23:53.410Z,17.34
2016-08-14T03:24:53.393Z,17.33
2016-08-14T03:25:53.402Z,17.38
2016-08-14T03:26:53.419Z,17.38
2016-08-14T03:27:53.409Z,17.31
2016-08-14T03:28:53.413Z,17.31
2016-08-14T03:29:53.399Z,17.39
2016-08-14T03:30:53.415Z,17.31
2016-08-14T03:31:53.413Z,17.33
2016-08-14T03:32:53.414Z,17.38
2016-08-14T03:33:53.429Z,17.34
2016-08-14T03:34:53.487Z,17.31
2016-08-14T03:35:53.480Z,17.33
2016-08-14T03:36:53.413Z,17.3
2016-08-14T03:37:53.424Z,17.34
2016-08-14T03:38:53.427Z,17.29
2016-08-14T03:39:53.422Z,17.29
2016-08-14T03:40:53.416Z,17.24
2016-08-14T03:41:53.424Z,17.31
2016-08-14T03:42:53.428Z,17.3
2016-08-14T03:43:53.425Z,17.33
2016-08-14T03:44:53.426Z,17.33
2016-08-14T03:45:53.427Z,17.27
2016-08-14T03:46:53.425Z,17.29
2016-08-14T03:47:53.432Z,17.3
2016-08-14T03:48:53.433Z,17.3
2016-08-14T03:49:53.449Z,17.31
2016-08-14T03:50:53.436Z,17.29
2016-08-14T03:51:54.147Z,17.27
2016-08-14T03:52:54.153Z,17.27
2016-08-14T03:53:53.448Z,17.27
2016-08-14T03:54:53.440Z,17.22
2016-08-14T03:55:53.440Z,17.2
2016-08-14T03:56:53.494Z,17.2
2016-08-14T03:57:53.459Z,17.29
2016-08-14T03:58:53.453Z,17.2
2016-08-14T03:59:53.449Z,17.3
2016-08-14T04:00:53.447Z,17.26
2016-08-14T04:01:53.454Z,17.15
2016-08-14T04:02:53.453Z,17.26
2016-08-14T04:03:53.456Z,17.2
2016-08-14T04:04:53.451Z,17.16
2016-08-14T04:05:53.455Z,17.29
2016-08-14T04:06:53.467Z,17.16
2016-08-14T04:07:53.467Z,17.16
2016-08-14T04:08:53.493Z,17.23
2016-08-14T04:09:53.498Z,17.27
2016-08-14T04:10:53.470Z,17.2
2016-08-14T04:11:53.493Z,17.2
2016-08-14T04:12:53.462Z,17.16
2016-08-14T04:13:53.473Z,17.2
2016-08-14T04:14:53.477Z,17.22
2016-08-14T04:15:53.472Z,17.19
2016-08-14T04:16:53.472Z,17.12
2016-08-14T04:17:53.477Z,17.15
2016-08-14T04:18:53.497Z,17.16
2016-08-14T04:19:53.491Z,17.11
2016-08-14T04:20:53.484Z,17.09
2016-08-14T04:21:53.498Z,17.08
2016-08-14T04:22:53.477Z,17.11
2016-08-14T04:23:53.490Z,17.09
2016-08-14T04:24:53.504Z,17.11
2016-08-14T04:25:53.502Z,17.09
2016-08-14T04:26:53.486Z,17.01
2016-08-14T04:27:53.502Z,17.06
2016-08-14T04:28:53.507Z,17.05
2016-08-14T04:29:53.502Z,16.99
2016-08-14T04:30:53.507Z,17.06
2016-08-14T04:31:53.503Z,17.05
2016-08-14T04:32:53.499Z,17.11
2016-08-14T04:33:53.502Z,17.09
2016-08-14T04:34:53.501Z,17.06
2016-08-14T04:35:53.501Z,17.04
2016-08-14T04:36:53.506Z,16.99
2016-08-14T04:37:53.502Z,17.09
2016-08-14T04:38:53.510Z,17.09
2016-08-14T04:39:53.508Z,17.11
2016-08-14T04:40:53.513Z,17.19
2016-08-14T04:41:53.507Z,17.19
2016-08-14T04:42:53.536Z,17.15
2016-08-14T04:43:53.595Z,17.19
2016-08-14T04:44:53.511Z,17.36
2016-08-14T04:45:53.516Z,17.39
2016-08-14T04:46:53.521Z,17.63
2016-08-14T04:47:53.519Z,17.72
2016-08-14T04:48:53.526Z,17.92
2016-08-14T04:49:53.520Z,18.08
2016-08-14T04:50:53.531Z,18.1
2016-08-14T04:51:53.536Z,18.29
2016-08-14T04:52:53.528Z,18.55
2016-08-14T04:53:53.531Z,18.6
2016-08-14T04:54:53.528Z,18.68
2016-08-14T04:55:53.531Z,18.83
2016-08-14T04:56:53.686Z,19.07
2016-08-14T04:57:53.533Z,19.18
2016-08-14T04:58:53.532Z,19.31
2016-08-14T04:59:53.535Z,19.41
2016-08-14T05:00:53.605Z,19.51
2016-08-14T05:01:53.547Z,19.81
2016-08-14T05:02:53.544Z,19.84
2016-08-14T05:03:53.549Z,20.03
2016-08-14T05:04:53.555Z,20.22
2016-08-14T05:05:53.556Z,20.37
2016-08-14T05:06:53.565Z,20.4
2016-08-14T05:07:53.571Z,20.5
2016-08-14T05:08:53.564Z,20.59
2016-08-14T05:09:53.570Z,20.75
2016-08-14T05:10:53.583Z,20.82
2016-08-14T05:11:53.575Z,20.87
2016-08-14T05:12:53.579Z,20.96
2016-08-14T05:13:53.584Z,20.96
2016-08-14T05:14:53.587Z,20.99
2016-08-14T05:15:53.609Z,21.18
2016-08-14T05:16:53.612Z,21.37
2016-08-14T05:17:53.624Z,21.4
2016-08-14T05:18:53.615Z,21.45
2016-08-14T05:19:53.615Z,21.6
2016-08-14T05:20:53.613Z,21.67
2016-08-14T05:21:53.617Z,21.61
2016-08-14T05:22:53.619Z,21.58
2016-08-14T05:23:54.339Z,21.61
2016-08-14T05:24:53.641Z,21.8
2016-08-14T05:25:53.639Z,21.88
2016-08-14T05:26:53.637Z,22.08
2016-08-14T05:27:53.637Z,22
2016-08-14T05:28:53.653Z,21.93
2016-08-14T05:29:53.648Z,21.99
2016-08-14T05:30:53.652Z,21.96
2016-08-14T05:31:53.667Z,22
2016-08-14T05:32:53.671Z,21.99
2016-08-14T05:33:53.674Z,21.92
2016-08-14T05:34:53.671Z,22.02
2016-08-14T05:35:53.718Z,21.85
2016-08-14T05:36:53.684Z,21.75
2016-08-14T05:37:53.689Z,21.54
2016-08-14T05:38:53.695Z,21.5
2016-08-14T05:39:54.406Z,21.27
2016-08-14T05:40:53.701Z,20.97
2016-08-14T05:41:53.708Z,20.66
2016-08-14T05:42:53.727Z,20.48
2016-08-14T05:43:53.719Z,20.39
2016-08-14T05:44:53.734Z,20.22
2016-08-14T05:45:53.721Z,20.07
2016-08-14T05:46:53.735Z,20.04
2016-08-14T05:47:53.738Z,20.37
2016-08-14T05:48:53.731Z,20.5
2016-08-14T05:49:53.744Z,20.58
2016-08-14T05:50:53.743Z,20.52
2016-08-14T05:51:53.756Z,20.5
2016-08-14T05:52:53.759Z,20.48
2016-08-14T05:53:53.758Z,20.37
2016-08-14T05:54:53.756Z,20.32
2016-08-14T05:55:53.765Z,20.32
2016-08-14T05:56:53.819Z,20.25
2016-08-14T05:57:53.786Z,20.26
2016-08-14T05:58:53.774Z,20.28
2016-08-14T05:59:53.779Z,20.28
2016-08-14T06:00:53.783Z,20.29
2016-08-14T06:01:53.794Z,20.39
2016-08-14T06:02:53.794Z,20.55
2016-08-14T06:03:53.793Z,20.55
2016-08-14T06:04:53.795Z,20.55
2016-08-14T06:05:53.809Z,20.51
2016-08-14T06:06:53.800Z,20.55
2016-08-14T06:07:53.811Z,20.43
2016-08-14T06:08:53.811Z,20.32
2016-08-14T06:09:53.812Z,20.29
2016-08-14T06:10:53.831Z,20.37
2016-08-14T06:11:53.830Z,20.4
2016-08-14T06:12:53.825Z,20.44
2016-08-14T06:13:53.831Z,20.43
2016-08-14T06:14:53.829Z,20.4
2016-08-14T06:15:53.831Z,20.34
2016-08-14T06:16:53.839Z,20.37
2016-08-14T06:17:53.845Z,20.26
2016-08-14T06:18:53.842Z,20.22
2016-08-14T06:19:53.845Z,20.13
2016-08-14T06:20:53.850Z,20.06
2016-08-14T06:21:53.856Z,20.03
2016-08-14T06:22:54.561Z,20.21
2016-08-14T06:23:53.860Z,20.55
2016-08-14T06:24:53.879Z,21.03
2016-08-14T06:25:53.869Z,21.52
2016-08-14T06:26:53.879Z,21.92
2016-08-14T06:27:53.877Z,22.41
2016-08-14T06:28:53.888Z,22.93
2016-08-14T06:29:53.884Z,23.34
2016-08-14T06:30:53.887Z,23.65
2016-08-14T06:31:53.898Z,23.84
2016-08-14T06:32:53.917Z,24.1
2016-08-14T06:33:53.901Z,24.43
2016-08-14T06:34:53.916Z,24.68
2016-08-14T06:35:53.914Z,24.89
2016-08-14T06:36:53.919Z,25.16
2016-08-14T06:37:53.951Z,25.29
2016-08-14T06:38:53.922Z,25.58
2016-08-14T06:39:53.929Z,25.68
2016-08-14T06:40:53.937Z,25.99
2016-08-14T06:41:53.939Z,26.21
2016-08-14T06:42:53.945Z,26.4
2016-08-14T06:43:53.952Z,26.58
2016-08-14T06:44:53.965Z,26.78
2016-08-14T06:45:53.966Z,26.7
2016-08-14T06:46:53.983Z,26.84
2016-08-14T06:47:53.984Z,26.9
2016-08-14T06:48:53.986Z,26.81
2016-08-14T06:49:54.701Z,26.81
2016-08-14T06:50:53.999Z,26.85
2016-08-14T06:51:54.010Z,27
2016-08-14T06:52:54.016Z,27.14
2016-08-14T06:53:54.032Z,27.1
2016-08-14T06:54:54.027Z,27.35
2016-08-14T06:55:54.041Z,27.52
2016-08-14T06:56:54.103Z,27.55
2016-08-14T06:57:54.052Z,27.52
2016-08-14T06:58:54.794Z,27.32
2016-08-14T06:59:54.063Z,27.32
2016-08-14T07:00:54.080Z,27.49
2016-08-14T07:01:54.078Z,27.47
2016-08-14T07:02:54.090Z,27.64
2016-08-14T07:03:54.094Z,27.89
2016-08-14T07:04:54.109Z,27.96
2016-08-14T07:05:54.116Z,28.12
2016-08-14T07:06:54.142Z,28.32
2016-08-14T07:07:54.128Z,28.57
2016-08-14T07:08:54.133Z,28.48
2016-08-14T07:09:54.148Z,28.51
2016-08-14T07:10:54.156Z,28.64
2016-08-14T07:11:54.158Z,28.82
2016-08-14T07:12:54.899Z,28.57
2016-08-14T07:13:54.175Z,28.26
2016-08-14T07:14:54.182Z,28.37
2016-08-14T07:15:54.192Z,28.23
2016-08-14T07:16:54.206Z,28.26
2016-08-14T07:17:54.205Z,28.42
2016-08-14T07:18:54.222Z,28.52
2016-08-14T07:19:54.224Z,28.47
2016-08-14T07:20:54.232Z,28.72
2016-08-14T07:21:54.249Z,28.96
2016-08-14T07:22:54.252Z,29.16
2016-08-14T07:23:54.273Z,29.38
2016-08-14T07:24:54.264Z,29.39
2016-08-14T07:25:54.993Z,29.41
2016-08-14T07:26:54.288Z,29.47
2016-08-14T07:27:54.291Z,29.71
2016-08-14T07:28:54.300Z,29.78
2016-08-14T07:29:54.312Z,29.76
2016-08-14T07:30:54.316Z,29.56
2016-08-14T07:31:54.326Z,29.39
2016-08-14T07:32:54.340Z,29.26
2016-08-14T07:33:55.065Z,29.14
2016-08-14T07:34:54.366Z,29.19
2016-08-14T07:35:54.359Z,28.88
2016-08-14T07:36:54.375Z,28.38
2016-08-14T07:37:55.086Z,28.01
2016-08-14T07:38:54.384Z,27.71
2016-08-14T07:39:54.416Z,27.6
2016-08-14T07:40:54.403Z,27.52
2016-08-14T07:41:54.415Z,27.51
2016-08-14T07:42:54.416Z,27.35
2016-08-14T07:43:54.423Z,27.3
2016-08-14T07:44:57.373Z,27.35
2016-08-14T07:45:55.169Z,27.42
2016-08-14T07:46:56.355Z,27.68
2016-08-14T07:47:56.510Z,27.85
2016-08-14T07:48:56.106Z,27.59
2016-08-14T07:49:56.696Z,27.49
2016-08-14T07:50:56.342Z,27.6
2016-08-14T07:51:56.627Z,28.04
2016-08-14T07:52:54.493Z,28.25
2016-08-14T07:53:54.500Z,28.52
2016-08-14T07:54:54.508Z,28.74
2016-08-14T07:55:54.514Z,29.16
2016-08-14T07:56:54.668Z,29.51
2016-08-14T07:57:54.532Z,29.54
2016-08-14T07:58:55.241Z,29.53
2016-08-14T07:59:54.547Z,29.81
2016-08-14T08:00:54.550Z,30.06
2016-08-14T08:01:54.556Z,30.06
2016-08-14T08:02:54.570Z,30.23
2016-08-14T08:03:54.571Z,30.39
2016-08-14T08:04:54.582Z,30.46
2016-08-14T08:05:54.588Z,30.61
2016-08-14T08:06:54.611Z,30.81
2016-08-14T08:07:54.609Z,30.73
2016-08-14T08:08:54.616Z,30.88
2016-08-14T08:09:55.342Z,31.14
2016-08-14T08:10:54.641Z,31.24
2016-08-14T08:11:54.639Z,31.28
2016-08-14T08:12:54.659Z,31.24
2016-08-14T08:13:54.667Z,31.51
2016-08-14T08:14:54.668Z,31.55
2016-08-14T08:15:54.694Z,31.4
2016-08-14T08:16:54.693Z,31.7
2016-08-14T08:17:54.692Z,32.07
2016-08-14T08:18:55.424Z,32.18
2016-08-14T08:19:54.715Z,32.46
2016-08-14T08:20:54.720Z,32.49
2016-08-14T08:21:54.739Z,32.55
2016-08-14T08:22:54.753Z,32.64
2016-08-14T08:23:54.751Z,32.56
2016-08-14T08:24:54.756Z,32.49
2016-08-14T08:25:54.771Z,32.16
2016-08-14T08:26:54.773Z,31.81
2016-08-14T08:27:54.784Z,31.69
2016-08-14T08:28:54.808Z,31.56
2016-08-14T08:29:54.805Z,31.69
2016-08-14T08:30:54.827Z,31.62
2016-08-14T08:31:54.838Z,31.66
2016-08-14T08:32:54.840Z,31.65
2016-08-14T08:33:54.847Z,31.47
2016-08-14T08:34:54.855Z,31.31
2016-08-14T08:35:54.877Z,31.27
2016-08-14T08:36:54.877Z,31.39
2016-08-14T08:37:54.881Z,31.46
2016-08-14T08:38:54.903Z,31.22
2016-08-14T08:39:54.902Z,31
2016-08-14T08:40:54.907Z,30.72
2016-08-14T08:41:54.918Z,30.69
2016-08-14T08:42:54.928Z,30.46
2016-08-14T08:43:54.937Z,30.34
2016-08-14T08:44:54.943Z,30.3
2016-08-14T08:45:54.976Z,30.13
2016-08-14T08:46:54.958Z,29.91
2016-08-14T08:47:54.982Z,29.65
2016-08-14T08:48:54.974Z,29.08
2016-08-14T08:49:54.986Z,28.72
2016-08-14T08:50:55.006Z,28.42
2016-08-14T08:51:55.058Z,28.1
2016-08-14T08:52:55.013Z,27.86
2016-08-14T08:53:55.021Z,27.49
2016-08-14T08:54:55.029Z,27.21
2016-08-14T08:55:55.044Z,26.97
2016-08-14T08:56:55.198Z,26.93
2016-08-14T08:57:55.053Z,26.77
2016-08-14T08:58:55.066Z,26.65
2016-08-14T08:59:55.078Z,26.55
2016-08-14T09:00:55.081Z,26.48
2016-08-14T09:01:55.096Z,26.4
2016-08-14T09:02:55.095Z,26.37
2016-08-14T09:03:55.107Z,26.43
2016-08-14T09:04:55.111Z,26.48
2016-08-14T09:05:55.114Z,26.45
2016-08-14T09:06:55.127Z,26.53
2016-08-14T09:07:55.849Z,26.71
2016-08-14T09:08:55.146Z,26.74
2016-08-14T09:09:55.148Z,26.84
2016-08-14T09:10:55.150Z,26.85
2016-08-14T09:11:55.155Z,26.88
2016-08-14T09:12:55.868Z,26.83
2016-08-14T09:13:55.168Z,26.85
2016-08-14T09:14:55.177Z,26.88
2016-08-14T09:15:55.188Z,26.92
2016-08-14T09:16:55.192Z,27.02
2016-08-14T09:17:55.198Z,26.97
2016-08-14T09:18:55.208Z,26.93
2016-08-14T09:19:55.226Z,26.88
2016-08-14T09:20:55.213Z,26.7
2016-08-14T09:21:55.221Z,26.63
2016-08-14T09:22:55.227Z,26.66
2016-08-14T09:23:55.230Z,26.66
2016-08-14T09:24:55.954Z,26.65
2016-08-14T09:25:55.245Z,26.73
2016-08-14T09:26:55.961Z,26.7
2016-08-14T09:27:55.979Z,26.7
2016-08-14T09:28:55.265Z,26.7
2016-08-14T09:29:55.278Z,26.56
2016-08-14T09:30:55.274Z,26.58
2016-08-14T09:31:55.290Z,26.63
2016-08-14T09:32:55.286Z,26.68
2016-08-14T09:33:55.293Z,26.68
2016-08-14T09:34:55.301Z,26.74
2016-08-14T09:35:55.299Z,26.75
2016-08-14T09:36:55.321Z,26.71
2016-08-14T09:37:55.327Z,26.71
2016-08-14T09:38:55.329Z,26.71
2016-08-14T09:39:55.325Z,26.73
2016-08-14T09:40:55.331Z,26.8
2016-08-14T09:41:55.338Z,26.92
2016-08-14T09:42:55.348Z,26.88
2016-08-14T09:43:55.379Z,26.96
2016-08-14T09:44:55.356Z,26.95
2016-08-14T09:45:55.358Z,26.96
2016-08-14T09:46:55.380Z,26.88
2016-08-14T09:47:56.085Z,26.9
2016-08-14T09:48:55.384Z,26.84
2016-08-14T09:49:55.388Z,26.89
2016-08-14T09:50:56.964Z,26.97
2016-08-14T09:51:58.022Z,27.02
2016-08-14T09:52:56.843Z,27.07
2016-08-14T09:53:58.698Z,27.14
2016-08-14T09:54:56.117Z,27.14
2016-08-14T09:55:56.128Z,27.08
2016-08-14T09:56:55.511Z,27.07
2016-08-14T09:57:55.428Z,27.05
2016-08-14T09:58:55.456Z,27.08
2016-08-14T09:59:55.455Z,27
2016-08-14T10:00:55.453Z,27.05
2016-08-14T10:01:55.456Z,27.11
2016-08-14T10:02:56.167Z,27.15
2016-08-14T10:03:55.467Z,27.33
2016-08-14T10:04:55.478Z,27.39
2016-08-14T10:05:55.474Z,27.49
2016-08-14T10:06:55.478Z,27.54
2016-08-14T10:07:55.483Z,27.48
2016-08-14T10:08:55.487Z,27.47
2016-08-14T10:09:55.497Z,27.49
2016-08-14T10:10:55.503Z,27.49
2016-08-14T10:11:55.517Z,27.48
2016-08-14T10:12:55.529Z,27.44
2016-08-14T10:13:55.523Z,27.36
2016-08-14T10:14:55.533Z,27.35
2016-08-14T10:15:55.551Z,27.49
2016-08-14T10:16:55.541Z,27.55
2016-08-14T10:17:55.548Z,27.47
2016-08-14T10:18:55.559Z,27.49
2016-08-14T10:19:56.346Z,27.51
2016-08-14T10:20:55.559Z,27.58
2016-08-14T10:21:55.565Z,27.47
2016-08-14T10:22:55.569Z,27.63
2016-08-14T10:23:55.580Z,27.73
2016-08-14T10:24:56.322Z,27.77
2016-08-14T10:25:55.590Z,27.67
2016-08-14T10:26:55.611Z,27.78
2016-08-14T10:27:55.617Z,27.77
2016-08-14T10:28:55.617Z,27.83
2016-08-14T10:29:55.618Z,27.87
2016-08-14T10:30:55.622Z,27.89
2016-08-14T10:31:57.052Z,27.95
2016-08-14T10:32:55.639Z,27.95
2016-08-14T10:33:55.640Z,27.85
2016-08-14T10:34:55.652Z,27.64
2016-08-14T10:35:55.714Z,27.58
2016-08-14T10:36:55.679Z,27.54
2016-08-14T10:37:55.657Z,27.49
2016-08-14T10:38:55.677Z,27.47
2016-08-14T10:39:55.677Z,27.6
2016-08-14T10:40:55.676Z,27.63
2016-08-14T10:41:55.694Z,27.82
2016-08-14T10:42:55.691Z,27.85
2016-08-14T10:43:55.692Z,27.87
2016-08-14T10:44:55.698Z,27.96
2016-08-14T10:45:55.708Z,27.92
2016-08-14T10:46:55.712Z,27.78
2016-08-14T10:47:55.719Z,27.85
2016-08-14T10:48:55.723Z,27.85
2016-08-14T10:49:55.737Z,27.86
2016-08-14T10:50:55.770Z,27.93
2016-08-14T10:51:55.744Z,28.01
2016-08-14T10:52:55.747Z,28.05
2016-08-14T10:53:55.771Z,28.05
2016-08-14T10:54:55.766Z,28.01
2016-08-14T10:55:55.771Z,28.11
2016-08-14T10:56:55.924Z,28.08
2016-08-14T10:57:55.789Z,28.14
2016-08-14T10:58:55.794Z,28.11
2016-08-14T10:59:55.802Z,28.26
2016-08-14T11:00:55.793Z,28.29
2016-08-14T11:01:55.805Z,28.41
2016-08-14T11:02:55.807Z,28.42
2016-08-14T11:03:55.827Z,28.51
2016-08-14T11:04:56.529Z,28.45
2016-08-14T11:05:55.829Z,28.37
2016-08-14T11:06:55.830Z,28.39
2016-08-14T11:07:56.545Z,28.38
2016-08-14T11:08:55.857Z,28.41
2016-08-14T11:09:55.858Z,28.45
2016-08-14T11:10:55.859Z,28.49
2016-08-14T11:11:55.881Z,28.38
2016-08-14T11:12:55.869Z,28.35
2016-08-14T11:13:55.879Z,28.2
2016-08-14T11:14:55.895Z,28.1
2016-08-14T11:15:55.883Z,27.98
2016-08-14T11:16:55.902Z,27.9
2016-08-14T11:17:55.907Z,27.9
2016-08-14T11:18:55.918Z,27.86
2016-08-14T11:19:55.914Z,27.96
2016-08-14T11:20:55.923Z,27.86
2016-08-14T11:21:55.924Z,28.04
2016-08-14T11:22:55.926Z,28.04
2016-08-14T11:23:55.935Z,28.1
2016-08-14T11:24:55.979Z,28.07
2016-08-14T11:25:55.959Z,28.07
2016-08-14T11:26:55.965Z,27.93
2016-08-14T11:27:55.963Z,27.96
2016-08-14T11:28:55.975Z,28.07
2016-08-14T11:29:55.974Z,28
2016-08-14T11:30:55.983Z,27.89
2016-08-14T11:31:55.989Z,27.98
2016-08-14T11:32:55.992Z,28.07
2016-08-14T11:33:55.995Z,28.01
2016-08-14T11:34:56.000Z,28.08
2016-08-14T11:35:56.006Z,28.08
2016-08-14T11:36:56.013Z,28.05
2016-08-14T11:37:56.041Z,28.02
2016-08-14T11:38:56.026Z,28.08
2016-08-14T11:39:56.042Z,28.05
2016-08-14T11:40:56.117Z,28.02
2016-08-14T11:41:56.048Z,28.17
2016-08-14T11:42:56.048Z,28.22
2016-08-14T11:43:56.059Z,28.29
2016-08-14T11:44:56.064Z,28.26
2016-08-14T11:45:56.785Z,28.33
2016-08-14T11:46:56.078Z,28.38
2016-08-14T11:47:56.081Z,28.41
2016-08-14T11:48:56.093Z,28.41
2016-08-14T11:49:56.094Z,28.41
2016-08-14T11:50:56.107Z,28.35
2016-08-14T11:51:56.106Z,28.3
2016-08-14T11:52:56.107Z,28.26
2016-08-14T11:53:56.124Z,28.39
2016-08-14T11:54:56.136Z,28.33
2016-08-14T11:55:56.135Z,28.41
2016-08-14T11:56:56.198Z,28.47
2016-08-14T11:57:56.145Z,28.45
2016-08-14T11:58:56.155Z,28.54
2016-08-14T11:59:56.163Z,28.44
2016-08-14T12:00:56.869Z,28.59
2016-08-14T12:01:56.165Z,28.47
2016-08-14T12:02:56.173Z,28.56
2016-08-14T12:03:56.183Z,28.59
2016-08-14T12:04:56.200Z,28.63
2016-08-14T12:05:56.198Z,28.59
2016-08-14T12:06:56.204Z,28.62
2016-08-14T12:07:56.215Z,28.62
2016-08-14T12:08:56.212Z,28.67
2016-08-14T12:09:56.223Z,28.59
2016-08-14T12:10:56.225Z,28.62
2016-08-14T12:11:56.229Z,28.66
2016-08-14T12:12:56.233Z,28.74
2016-08-14T12:13:56.247Z,28.78
2016-08-14T12:14:56.249Z,28.93
2016-08-14T12:15:56.263Z,28.94
2016-08-14T12:16:56.269Z,29.04
2016-08-14T12:17:56.274Z,29.01
2016-08-14T12:18:56.269Z,28.94
2016-08-14T12:19:56.280Z,28.94
2016-08-14T12:20:56.287Z,28.94
2016-08-14T12:21:56.294Z,29.04
2016-08-14T12:22:56.293Z,29.04
2016-08-14T12:23:56.311Z,29.04
2016-08-14T12:24:56.307Z,28.96
2016-08-14T12:25:56.313Z,29.04
2016-08-14T12:26:56.332Z,28.96
2016-08-14T12:27:56.333Z,28.86
2016-08-14T12:28:56.339Z,28.7
2016-08-14T12:29:56.342Z,28.66
2016-08-14T12:30:56.354Z,28.59
2016-08-14T12:31:56.364Z,28.56
2016-08-14T12:32:56.358Z,28.59
2016-08-14T12:33:56.365Z,28.67
2016-08-14T12:34:56.373Z,28.75
2016-08-14T12:35:56.375Z,28.72
2016-08-14T12:36:57.090Z,28.59
2016-08-14T12:37:56.395Z,28.45
2016-08-14T12:38:56.394Z,28.49
2016-08-14T12:39:56.399Z,28.45
2016-08-14T12:40:56.426Z,28.54
2016-08-14T12:41:56.428Z,28.57
2016-08-14T12:42:56.426Z,28.52
2016-08-14T12:43:56.434Z,28.52
2016-08-14T12:44:56.439Z,28.54
2016-08-14T12:45:56.440Z,28.57
2016-08-14T12:46:56.446Z,28.57
2016-08-14T12:47:56.451Z,28.6
2016-08-14T12:48:57.168Z,28.62
2016-08-14T12:49:57.178Z,28.64
2016-08-14T12:50:56.470Z,28.75
2016-08-14T12:51:56.488Z,28.82
2016-08-14T12:52:56.503Z,28.85
2016-08-14T12:53:56.497Z,28.89
2016-08-14T12:54:57.214Z,28.93
2016-08-14T12:55:56.520Z,28.78