createdAt,value
2022-08-03T00:01:31.199Z,83.67
2022-08-03T00:03:57.587Z,83.08
2022-08-03T00:06:24.047Z,83.82
2022-08-03T00:08:50.462Z,83.96
2022-08-03T00:11:16.894Z,84.65
2022-08-03T00:13:43.419Z,84.09
2022-08-03T00:16:10.728Z,85.15
2022-08-03T00:18:37.627Z,84.41
2022-08-03T00:21:04.530Z,85.40
2022-08-03T00:23:51.632Z,84.99
2022-08-03T00:26:17.538Z,84.75
2022-08-03T00:28:43.938Z,86.54
2022-08-03T00:31:13.500Z,86.42
2022-08-03T00:33:59.643Z,86.29
2022-08-03T00:36:27.668Z,87.10
2022-08-03T00:38:54.192Z,86.92
2022-08-03T00:41:20.875Z,87.63
2022-08-03T00:43:47.710Z,87.13
2022-08-03T00:46:17.671Z,87.21
2022-08-03T00:48:49.246Z,87.61
2022-08-03T00:51:15.908Z,86.83
2022-08-03T00:53:43.362Z,87.84
2022-08-03T00:56:13.608Z,88.16
2022-08-03T00:58:40.123Z,88.04
2022-08-03T01:01:07.262Z,88.21
2022-08-03T01:03:33.896Z,88.23
2022-08-03T01:06:15.735Z,88.12
2022-08-03T01:09:06.280Z,87.27
2022-08-03T01:12:01.205Z,87.74
2022-08-03T01:14:44.271Z,88.18
2022-08-03T01:17:23.082Z,88.48
2022-08-03T01:20:12.134Z,88.05
2022-08-03T01:23:12.617Z,88.54
2022-08-03T01:25:54.698Z,87.52
2022-08-03T01:28:39.353Z,89.29
2022-08-03T01:31:08.725Z,87.57
2022-08-03T01:33:44.220Z,88.07
2022-08-03T01:36:14.549Z,88.79
2022-08-03T01:38:50.043Z,88.32
2022-08-03T01:41:22.729Z,89.75
2022-08-03T01:44:26.485Z,88.74
2022-08-03T01:46:40.418Z,89.55
2022-08-03T01:49:15.013Z,88.99
2022-08-03T01:52:02.804Z,89.56
2022-08-03T01:54:30.966Z,89.00
2022-08-03T01:56:59.553Z,88.54
2022-08-03T01:59:28.914Z,88.88
2022-08-03T02:02:29.075Z,88.58
2022-08-03T02:04:46.901Z,88.75
2022-08-03T02:07:14.959Z,89.80
2022-08-03T02:09:45.053Z,90.12
2022-08-03T02:12:13.922Z,89.39
2022-08-03T02:14:43.257Z,89.47
2022-08-03T02:17:11.123Z,89.81
2022-08-03T02:19:38.742Z,90.87
2022-08-03T02:22:08.372Z,91.43
2022-08-03T02:24:34.831Z,91.80
2022-08-03T02:27:04.005Z,91.63
2022-08-03T02:29:40.070Z,90.82
2022-08-03T02:32:10.620Z,93.28
2022-08-03T02:34:38.060Z,92.73
2022-08-03T02:37:06.010Z,91.52
2022-08-03T02:39:35.412Z,91.50
2022-08-03T02:42:05.481Z,91.41
2022-08-03T02:44:34.123Z,92.29
2022-08-03T02:47:09.409Z,92.07
2022-08-03T02:49:50.556Z,92.31
2022-08-03T02:52:23.966Z,92.19
2022-08-03T02:54:54.867Z,92.38
2022-08-03T02:57:22.828Z,91.75
2022-08-03T02:59:51.418Z,91.97
2022-08-03T03:02:18.430Z,92.50
2022-08-03T03:04:58.869Z,92.30
2022-08-03T03:07:41.034Z,92.45
2022-08-03T03:10:21.278Z,91.88
2022-08-03T03:12:50.192Z,92.74
2022-08-03T03:15:16.722Z,92.83
2022-08-03T03:17:44.161Z,92.85
2022-08-03T03:20:11.974Z,92.50
2022-08-03T03:22:39.997Z,93.69
2022-08-03T03:25:07.452Z,94.25
2022-08-03T03:27:34.135Z,92.48
2022-08-03T03:30:00.764Z,92.99
2022-08-03T03:32:28.835Z,92.50
2022-08-03T03:34:56.654Z,92.75
2022-08-03T03:37:23.060Z,92.34
2022-08-03T03:39:49.563Z,92.71
2022-08-03T03:42:16.435Z,92.69
2022-08-03T03:44:43.196Z,91.57
2022-08-03T03:47:09.705Z,93.00
2022-08-03T03:49:37.796Z,93.00
2022-08-03T03:52:04.528Z,93.31
2022-08-03T03:54:44.495Z,93.76
2022-08-03T03:57:12.907Z,94.45
2022-08-03T03:59:41.591Z,96.16
2022-08-03T04:02:09.771Z,95.24
2022-08-03T04:04:55.851Z,95.66
2022-08-03T04:07:43.419Z,95.81
2022-08-03T04:10:37.068Z,94.58
2022-08-03T04:13:09.882Z,94.76
2022-08-03T04:15:39.412Z,94.24
2022-08-03T04:18:09.780Z,94.32
2022-08-03T04:20:38.983Z,94.46
2022-08-03T04:23:13.694Z,94.45
2022-08-03T04:25:43.850Z,95.27
2022-08-03T04:28:29.549Z,95.26
2022-08-03T04:30:57.741Z,94.25
2022-08-03T04:33:29.466Z,94.61
2022-08-03T04:36:01.579Z,95.26
2022-08-03T04:38:32.788Z,95.00
2022-08-03T04:41:00.897Z,94.35
2022-08-03T04:43:28.639Z,94.48
2022-08-03T04:45:56.784Z,94.20
2022-08-03T04:48:23.298Z,94.28
2022-08-03T04:50:49.934Z,93.46
2022-08-03T04:53:17.788Z,93.50
2022-08-03T04:55:44.544Z,93.19
2022-08-03T04:58:10.958Z,94.24
2022-08-03T05:00:37.377Z,93.39
2022-08-03T05:03:03.993Z,94.36
2022-08-03T05:05:49.780Z,93.51
2022-08-03T05:08:17.110Z,94.44
2022-08-03T05:10:47.584Z,94.09
2022-08-03T05:13:14.571Z,93.15
2022-08-03T05:15:42.830Z,93.59
2022-08-03T05:18:13.915Z,93.72
2022-08-03T05:20:41.141Z,93.25
2022-08-03T05:23:07.590Z,93.34
2022-08-03T05:25:34.006Z,94.70
2022-08-03T05:28:00.427Z,93.41
2022-08-03T05:30:33.872Z,92.91
2022-08-03T05:33:01.881Z,93.05
2022-08-03T05:36:02.362Z,93.39
2022-08-03T05:38:20.842Z,94.58
2022-08-03T05:40:57.325Z,93.56
2022-08-03T05:43:40.757Z,93.59
2022-08-03T05:46:11.885Z,91.98
2022-08-03T05:48:39.177Z,92.33
2022-08-03T05:51:07.580Z,92.43
2022-08-03T05:53:34.419Z,92.04
2022-08-03T05:56:03.605Z,90.92
2022-08-03T05:58:41.871Z,91.59
2022-08-03T06:01:08.445Z,91.52
2022-08-03T06:03:34.891Z,91.03
2022-08-03T06:06:01.502Z,90.49
2022-08-03T06:08:27.934Z,90.73
2022-08-03T06:10:54.312Z,89.76
2022-08-03T06:13:20.699Z,90.72
2022-08-03T06:15:47.111Z,89.48
2022-08-03T06:18:13.624Z,89.91
2022-08-03T06:20:40.047Z,89.47
2022-08-03T06:23:06.456Z,89.24
2022-08-03T06:25:34.018Z,89.71
2022-08-03T06:28:00.486Z,89.71
2022-08-03T06:30:27.259Z,89.27
2022-08-03T06:32:53.717Z,88.19
2022-08-03T06:35:20.631Z,88.70
2022-08-03T06:37:51.204Z,88.22
2022-08-03T06:40:24.392Z,87.14
2022-08-03T06:42:51.148Z,86.55
2022-08-03T06:45:18.028Z,85.16
2022-08-03T06:47:44.688Z,83.63
2022-08-03T06:50:17.185Z,83.17
2022-08-03T06:52:45.326Z,82.11
2022-08-03T06:55:11.853Z,80.58
2022-08-03T06:57:38.287Z,78.96
2022-08-03T07:00:10.054Z,77.18
2022-08-03T07:02:39.844Z,75.62
2022-08-03T07:05:07.306Z,75.83
2022-08-03T07:07:33.754Z,75.25
2022-08-03T07:10:00.436Z,74.97
2022-08-03T07:12:29.680Z,74.87
2022-08-03T07:15:00.729Z,75.89
2022-08-03T07:17:28.139Z,73.40
2022-08-03T07:19:54.578Z,74.10
2022-08-03T07:22:21.002Z,72.40
2022-08-03T07:24:47.759Z,72.36
2022-08-03T07:27:16.340Z,73.47
2022-08-03T07:29:42.910Z,71.84
2022-08-03T07:32:09.526Z,70.63
2022-08-03T07:34:35.949Z,69.90
2022-08-03T07:37:02.445Z,70.36
2022-08-03T07:39:28.907Z,67.92
2022-08-03T07:41:55.328Z,67.76
2022-08-03T07:44:21.873Z,68.29
2022-08-03T07:46:48.310Z,68.30
2022-08-03T07:49:14.754Z,66.36
2022-08-03T07:51:41.247Z,65.63
2022-08-03T07:54:10.140Z,65.95
2022-08-03T07:56:37.501Z,67.43
2022-08-03T07:59:04.093Z,66.09
2022-08-03T08:01:32.782Z,64.72
2022-08-03T08:03:59.383Z,64.84
2022-08-03T08:06:25.796Z,64.07
2022-08-03T08:08:53.609Z,62.60
2022-08-03T08:11:22.227Z,63.49
2022-08-03T08:13:48.685Z,61.74
2022-08-03T08:16:15.122Z,62.43
2022-08-03T08:18:41.506Z,60.94
2022-08-03T08:21:08.689Z,59.65
2022-08-03T08:23:42.388Z,59.21
2022-08-03T08:26:11.007Z,60.49
2022-08-03T08:28:37.509Z,58.67
2022-08-03T08:31:04.064Z,59.28
2022-08-03T08:33:48.355Z,57.93
2022-08-03T08:36:17.632Z,59.54
2022-08-03T08:38:45.084Z,57.94
2022-08-03T08:41:13.053Z,58.23
2022-08-03T08:43:39.443Z,58.32
2022-08-03T08:46:08.294Z,58.21
2022-08-03T08:48:36.267Z,57.73
2022-08-03T08:51:03.190Z,54.67
2022-08-03T08:53:32.725Z,56.29
2022-08-03T08:56:01.466Z,53.58
2022-08-03T08:58:38.647Z,51.46
2022-08-03T09:01:05.772Z,53.35
2022-08-03T09:03:34.268Z,52.58
2022-08-03T09:06:02.129Z,52.00
2022-08-03T09:08:30.231Z,51.63
2022-08-03T09:10:56.863Z,49.07
2022-08-03T09:13:23.308Z,47.86
2022-08-03T09:16:15.929Z,48.16
2022-08-03T09:18:45.007Z,48.57
2022-08-03T09:21:32.462Z,48.03
2022-08-03T09:24:05.847Z,47.96
2022-08-03T09:26:36.076Z,46.61
2022-08-03T09:29:13.982Z,47.40
2022-08-03T09:31:44.532Z,46.67
2022-08-03T09:34:14.055Z,46.50
2022-08-03T09:36:48.885Z,45.77
2022-08-03T09:39:17.918Z,44.92
2022-08-03T09:41:46.950Z,45.14
2022-08-03T09:44:24.453Z,43.75
2022-08-03T09:46:56.243Z,44.34
2022-08-03T09:49:23.677Z,43.58
2022-08-03T09:52:33.020Z,44.09
2022-08-03T09:54:36.645Z,43.40
2022-08-03T09:57:03.149Z,43.91
2022-08-03T09:59:31.676Z,43.01
2022-08-03T10:01:59.928Z,43.62
2022-08-03T10:04:26.640Z,42.73
2022-08-03T10:07:23.652Z,41.66
2022-08-03T10:09:55.293Z,43.90
2022-08-03T10:12:21.967Z,43.62
2022-08-03T10:14:48.387Z,42.37
2022-08-03T10:17:14.958Z,41.38
2022-08-03T10:19:42.631Z,40.52
2022-08-03T10:22:15.294Z,41.17
2022-08-03T10:24:51.923Z,39.71
2022-08-03T10:27:19.826Z,41.38
2022-08-03T10:29:52.968Z,42.49
2022-08-03T10:32:27.982Z,41.77
2022-08-03T10:35:20.517Z,40.94
2022-08-03T10:38:01.618Z,40.35
2022-08-03T10:40:49.489Z,40.83
2022-08-03T10:43:28.663Z,41.30
2022-08-03T10:45:56.288Z,40.63
2022-08-03T10:48:24.063Z,41.92
2022-08-03T10:50:50.791Z,40.66
2022-08-03T10:53:34.514Z,37.19
2022-08-03T10:56:28.613Z,38.43
2022-08-03T10:59:06.346Z,38.64
2022-08-03T11:01:58.093Z,38.42
2022-08-03T11:04:26.583Z,39.22
2022-08-03T11:07:22.825Z,38.91
2022-08-03T11:09:55.065Z,39.12
2022-08-03T11:12:28.470Z,37.85
2022-08-03T11:15:06.184Z,38.95
2022-08-03T11:17:46.407Z,37.43
2022-08-03T11:20:44.047Z,37.43
2022-08-03T11:23:10.611Z,37.48
2022-08-03T11:26:08.494Z,37.25
2022-08-03T11:28:35.053Z,37.00
2022-08-03T11:31:48.162Z,36.86
2022-08-03T11:34:12.098Z,35.10
2022-08-03T11:37:16.582Z,33.85
2022-08-03T11:39:46.371Z,34.43
2022-08-03T11:42:22.038Z,34.10
2022-08-03T11:44:50.237Z,34.17
2022-08-03T11:47:18.419Z,33.99
2022-08-03T11:49:49.064Z,33.76
2022-08-03T11:52:17.141Z,34.55
2022-08-03T11:54:44.032Z,34.59
2022-08-03T11:57:10.431Z,33.41
2022-08-03T11:59:38.783Z,33.49
2022-08-03T12:02:13.119Z,33.99
2022-08-03T12:04:54.726Z,34.56
2022-08-03T12:08:02.707Z,34.58
2022-08-03T12:10:13.618Z,32.89
2022-08-03T12:12:46.196Z,33.03
2022-08-03T12:15:13.115Z,33.27
2022-08-03T12:17:41.591Z,33.11
2022-08-03T12:20:09.839Z,32.10
2022-08-03T12:22:38.791Z,32.04
2022-08-03T12:25:06.268Z,32.36
2022-08-03T12:27:32.804Z,32.35
2022-08-03T12:30:01.464Z,32.60
2022-08-03T12:32:31.715Z,32.03
2022-08-03T12:35:01.260Z,33.47
2022-08-03T12:37:28.826Z,33.95
2022-08-03T12:40:01.415Z,34.24
2022-08-03T12:42:32.735Z,33.30
2022-08-03T12:44:59.262Z,33.85
2022-08-03T12:47:25.710Z,33.69
2022-08-03T12:49:53.774Z,34.03
2022-08-03T12:52:22.111Z,34.96
2022-08-03T12:54:59.718Z,34.63
2022-08-03T12:57:39.967Z,35.23
2022-08-03T13:00:21.299Z,36.16
2022-08-03T13:03:26.607Z,35.95
2022-08-03T13:05:46.277Z,36.86
2022-08-03T13:08:20.401Z,37.12
2022-08-03T13:10:47.221Z,35.82
2022-08-03T13:13:13.857Z,35.84
2022-08-03T13:15:47.797Z,36.25
2022-08-03T13:18:17.368Z,37.12
2022-08-03T13:20:44.293Z,36.41
2022-08-03T13:23:13.928Z,38.20
2022-08-03T13:25:55.722Z,38.14
2022-08-03T13:28:22.897Z,37.67
2022-08-03T13:30:49.393Z,38.82
2022-08-03T13:33:15.864Z,38.09
2022-08-03T13:35:42.285Z,37.84
2022-08-03T13:38:08.723Z,39.14
2022-08-03T13:40:41.486Z,38.93
2022-08-03T13:43:08.411Z,39.60
2022-08-03T13:45:34.775Z,39.29
2022-08-03T13:48:01.311Z,39.42
2022-08-03T13:50:28.448Z,39.52
2022-08-03T13:52:54.949Z,39.90
2022-08-03T13:55:21.328Z,40.71
2022-08-03T13:58:06.347Z,40.77
2022-08-03T14:00:34.045Z,41.00
2022-08-03T14:03:07.944Z,41.32
2022-08-03T14:05:40.197Z,40.66
2022-08-03T14:08:07.137Z,41.03
2022-08-03T14:10:35.358Z,40.54
2022-08-03T14:13:01.881Z,41.43
2022-08-03T14:15:28.760Z,41.61
2022-08-03T14:17:56.303Z,42.00
2022-08-03T14:20:36.813Z,42.24
2022-08-03T14:23:12.689Z,42.54
2022-08-03T14:25:44.550Z,42.99
2022-08-03T14:28:17.865Z,42.76
2022-08-03T14:30:44.323Z,42.42
2022-08-03T14:33:10.785Z,42.56
2022-08-03T14:35:37.229Z,41.85
2022-08-03T14:38:03.649Z,41.76
2022-08-03T14:40:30.056Z,42.24
2022-08-03T14:42:56.570Z,41.88
2022-08-03T14:45:23.280Z,41.58
2022-08-03T14:49:02.761Z,41.89
2022-08-03T14:50:43.124Z,41.94
2022-08-03T14:53:12.481Z,42.15
2022-08-03T14:55:49.914Z,42.52
2022-08-03T14:58:19.584Z,41.85
2022-08-03T15:00:47.338Z,41.95
2022-08-03T15:03:15.885Z,41.81
2022-08-03T15:05:43.643Z,42.49
2022-08-03T15:08:10.043Z,42.37
2022-08-03T15:10:43.811Z,42.97
2022-08-03T15:13:12.996Z,42.87
2022-08-03T15:15:40.208Z,43.08
2022-08-03T15:18:07.175Z,43.20
2022-08-03T15:20:43.832Z,43.31
2022-08-03T15:23:11.532Z,42.97
2022-08-03T15:26:31.703Z,43.38
2022-08-03T15:28:24.399Z,43.09
2022-08-03T15:30:53.956Z,43.75
2022-08-03T15:33:20.869Z,43.81
2022-08-03T15:35:47.759Z,44.26
2022-08-03T15:38:14.342Z,44.21
2022-08-03T15:40:40.802Z,45.40
2022-08-03T15:43:07.464Z,45.65
2022-08-03T15:45:35.385Z,44.98
2022-08-03T15:48:03.172Z,45.22
2022-08-03T15:50:29.566Z,46.04
2022-08-03T15:52:56.662Z,46.00
2022-08-03T15:55:23.205Z,45.50
2022-08-03T15:59:04.410Z,45.26
2022-08-03T16:00:36.113Z,45.34
2022-08-03T16:03:02.549Z,45.56
2022-08-03T16:05:29.446Z,45.72
2022-08-03T16:07:58.591Z,45.98
2022-08-03T16:10:30.694Z,45.94
2022-08-03T16:12:58.887Z,45.88
2022-08-03T16:15:25.337Z,45.81
2022-08-03T16:17:51.841Z,46.36
2022-08-03T16:20:31.261Z,45.26
2022-08-03T16:23:10.574Z,46.50
2022-08-03T16:25:38.205Z,47.55
2022-08-03T16:28:08.204Z,47.83
2022-08-03T16:30:40.747Z,48.68
2022-08-03T16:33:07.163Z,48.90
2022-08-03T16:35:33.577Z,49.62
2022-08-03T16:38:00.306Z,49.11
2022-08-03T16:40:26.840Z,49.48
2022-08-03T16:42:53.270Z,49.79
2022-08-03T16:45:19.711Z,51.46
2022-08-03T16:47:46.146Z,49.03
2022-08-03T16:50:19.055Z,48.57
2022-08-03T16:52:47.332Z,49.37
2022-08-03T16:55:15.895Z,50.47
2022-08-03T16:57:58.796Z,49.96
2022-08-03T17:00:33.019Z,49.00
2022-08-03T17:03:04.325Z,50.21
2022-08-03T17:05:50.111Z,49.61
2022-08-03T17:08:26.915Z,49.36
2022-08-03T17:10:54.649Z,48.66
2022-08-03T17:13:22.517Z,48.68
2022-08-03T17:16:00.595Z,50.08
2022-08-03T17:18:32.429Z,49.08
2022-08-03T17:21:03.313Z,48.95
2022-08-03T17:23:50.161Z,50.95
2022-08-03T17:26:21.929Z,49.73
2022-08-03T17:28:57.418Z,49.35
2022-08-03T17:31:32.285Z,52.12
2022-08-03T17:34:08.628Z,52.75
2022-08-03T17:37:02.716Z,52.66
2022-08-03T17:39:48.431Z,52.32
2022-08-03T17:42:30.720Z,51.30
2022-08-03T17:45:01.923Z,52.32
2022-08-03T17:47:41.340Z,53.05
2022-08-03T17:50:23.929Z,53.63
2022-08-03T17:53:00.924Z,54.81
2022-08-03T17:55:55.832Z,55.28
2022-08-03T17:58:25.363Z,55.89
2022-08-03T18:02:00.351Z,55.67
2022-08-03T18:04:11.057Z,56.67
2022-08-03T18:06:55.821Z,56.72
2022-08-03T18:10:03.349Z,57.10
2022-08-03T18:12:17.351Z,57.93
2022-08-03T18:14:57.588Z,57.54
2022-08-03T18:17:55.179Z,56.53
2022-08-03T18:20:34.603Z,56.52
2022-08-03T18:23:08.682Z,57.36
2022-08-03T18:25:45.239Z,58.10
2022-08-03T18:28:16.438Z,58.47
2022-08-03T18:30:53.936Z,58.69
2022-08-03T18:34:16.859Z,58.47
2022-08-03T18:36:21.806Z,58.74
2022-08-03T18:38:57.341Z,58.79
2022-08-03T18:41:33.562Z,59.03
2022-08-03T18:44:07.829Z,59.04
2022-08-03T18:46:42.121Z,58.59
2022-08-03T18:49:25.173Z,59.29
2022-08-03T18:52:15.782Z,59.18
2022-08-03T18:55:19.709Z,59.86
2022-08-03T18:57:59.558Z,59.81
2022-08-03T19:00:42.314Z,60.06
2022-08-03T19:03:23.813Z,59.96
2022-08-03T19:06:07.726Z,60.39
2022-08-03T19:08:57.630Z,61.11
2022-08-03T19:12:12.310Z,60.99
2022-08-03T19:14:39.330Z,61.35
2022-08-03T19:17:11.246Z,62.38
2022-08-03T19:19:44.516Z,61.62
2022-08-03T19:22:16.269Z,61.71
2022-08-03T19:24:45.425Z,61.88
2022-08-03T19:27:12.764Z,61.68
2022-08-03T19:29:58.556Z,61.75
2022-08-03T19:32:29.131Z,61.51
2022-08-03T19:34:56.816Z,60.99
2022-08-03T19:37:27.527Z,62.08
2022-08-03T19:40:05.734Z,61.84
2022-08-03T19:42:42.013Z,62.23
2022-08-03T19:45:11.312Z,62.40
2022-08-03T19:47:47.488Z,62.63
2022-08-03T19:50:15.666Z,62.83
2022-08-03T19:52:46.933Z,63.39
2022-08-03T19:55:16.645Z,63.73
2022-08-03T19:57:46.024Z,64.01
2022-08-03T20:00:13.962Z,63.84
2022-08-03T20:02:41.460Z,63.76
2022-08-03T20:05:15.019Z,64.25
2022-08-03T20:07:42.337Z,64.58
2022-08-03T20:10:15.364Z,64.68
2022-08-03T20:12:44.460Z,64.76
2022-08-03T20:15:11.653Z,65.14
2022-08-03T20:17:55.902Z,65.36
2022-08-03T20:20:34.015Z,65.59
2022-08-03T20:23:06.895Z,65.95
2022-08-03T20:25:48.983Z,65.58
2022-08-03T20:28:30.592Z,65.78
2022-08-03T20:30:57.662Z,65.87
2022-08-03T20:33:27.924Z,66.26
2022-08-03T20:36:13.744Z,66.31
2022-08-03T20:38:46.855Z,66.63
2022-08-03T20:41:14.427Z,66.30
2022-08-03T20:43:41.656Z,66.37
2022-08-03T20:46:32.745Z,66.54
2022-08-03T20:48:57.192Z,66.80
2022-08-03T20:54:22.992Z,67.12
2022-08-03T20:56:58.874Z,68.30
2022-08-03T20:59:38.496Z,68.26
2022-08-03T21:02:19.818Z,68.74
2022-08-03T21:04:57.321Z,67.99
2022-08-03T21:07:24.162Z,68.09
2022-08-03T21:09:52.793Z,68.95
2022-08-03T21:12:31.921Z,68.70
2022-08-03T21:13:07.585Z,66.71
2022-08-03T21:15:09.080Z,67.48
2022-08-03T21:17:41.453Z,67.64
2022-08-03T21:20:10.220Z,68.32
2022-08-03T21:22:43.677Z,68.36
2022-08-03T21:25:10.984Z,68.17
2022-08-03T21:27:37.556Z,68.08
2022-08-03T21:30:09.867Z,67.71
2022-08-03T21:32:40.096Z,67.81
2022-08-03T21:35:09.971Z,67.46
2022-08-03T21:37:38.237Z,67.58
2022-08-03T21:40:05.190Z,67.55
2022-08-03T21:42:31.619Z,67.36
2022-08-03T21:44:58.171Z,67.85
2022-08-03T21:47:25.407Z,67.79
2022-08-03T21:50:06.227Z,69.01
2022-08-03T21:52:40.822Z,69.03
2022-08-03T21:55:07.723Z,69.17
2022-08-03T21:57:38.423Z,68.29
2022-08-03T22:00:16.998Z,68.31
2022-08-03T22:02:54.814Z,68.18
2022-08-03T22:05:42.402Z,67.85
2022-08-03T22:08:09.493Z,68.32
2022-08-03T22:10:36.760Z,68.11
2022-08-03T22:13:03.369Z,68.98
2022-08-03T22:15:30.608Z,68.85
2022-08-03T22:17:57.562Z,69.18
2022-08-03T22:20:25.029Z,69.30
2022-08-03T22:22:57.122Z,69.23
2022-08-03T22:25:31.941Z,69.34
2022-08-03T22:28:01.569Z,69.76
2022-08-03T22:30:28.953Z,69.26
2022-08-03T22:32:56.274Z,69.67
2022-08-03T22:35:25.634Z,69.58
2022-08-03T22:37:54.504Z,70.12
2022-08-03T22:40:21.405Z,70.05
2022-08-03T22:42:51.331Z,69.90
2022-08-03T22:46:07.946Z,70.13
2022-08-03T22:48:08.354Z,70.54
2022-08-03T22:50:35.030Z,70.83
2022-08-03T22:53:01.786Z,70.96
2022-08-03T22:55:28.304Z,72.05
2022-08-03T22:57:56.225Z,71.24
2022-08-03T23:00:23.655Z,70.57
2022-08-03T23:02:51.797Z,70.84
2022-08-03T23:06:01.113Z,70.66
2022-08-03T23:08:14.580Z,70.50
2022-08-03T23:10:46.847Z,70.70
2022-08-03T23:13:16.506Z,70.60
2022-08-03T23:15:56.350Z,70.43
2022-08-03T23:18:24.430Z,70.71
2022-08-03T23:20:57.694Z,71.46
2022-08-03T23:23:24.448Z,72.62
2022-08-03T23:25:51.896Z,72.03
2022-08-03T23:28:19.183Z,72.83
2022-08-03T23:30:46.817Z,73.21
2022-08-03T23:33:14.883Z,73.04
2022-08-03T23:36:29.846Z,73.24
2022-08-03T23:38:44.072Z,73.22
2022-08-03T23:41:11.464Z,72.92
2022-08-03T23:43:50.738Z,73.58
2022-08-03T23:46:20.443Z,73.58
2022-08-03T23:48:46.836Z,74.24
2022-08-03T23:51:23.437Z,73.54
2022-08-03T23:54:03.166Z,73.74
2022-08-03T23:56:48.259Z,74.01
2022-08-03T23:59:21.690Z,74.05
