createdAt,value
2022-11-29T00:00:28.348Z,97939.47
2022-11-29T00:03:29.810Z,97937.72
2022-11-29T00:06:31.778Z,97943.75
2022-11-29T00:09:33.138Z,97946.34
2022-11-29T00:12:34.510Z,97941.16
2022-11-29T00:15:36.745Z,97942.03
2022-11-29T00:18:38.089Z,97939.44
2022-11-29T00:21:39.441Z,97941.16
2022-11-29T00:24:42.478Z,97944.63
2022-11-29T00:27:44.100Z,97933.38
2022-11-29T00:30:45.510Z,97937.69
2022-11-29T00:33:47.007Z,97935.13
2022-11-29T00:36:48.418Z,97929.91
2022-11-29T00:39:49.823Z,97938.56
2022-11-29T00:42:51.178Z,97942.84
2022-11-29T00:45:52.587Z,97943.72
2022-11-29T00:48:53.969Z,97947.19
2022-11-29T00:51:55.405Z,97950.66
2022-11-29T00:54:56.760Z,97948.06
2022-11-29T00:57:58.162Z,97954.94
2022-11-29T01:00:59.585Z,97948.88
2022-11-29T01:04:01.268Z,97948.03
2022-11-29T01:07:02.644Z,97943.72
2022-11-29T01:10:04.187Z,97950.63
2022-11-29T01:13:05.596Z,97950.63
2022-11-29T01:16:07.161Z,97951.47
2022-11-29T01:19:08.558Z,97951.47
2022-11-29T01:22:09.934Z,97956.66
2022-11-29T01:25:11.892Z,97953.19
2022-11-29T01:28:13.249Z,97964.41
2022-11-29T01:31:15.511Z,97958.38
2022-11-29T01:34:16.921Z,97964.44
2022-11-29T01:37:18.295Z,97955.78
2022-11-29T01:40:19.633Z,97956.66
2022-11-29T01:43:21.055Z,97955.78
2022-11-29T01:46:22.483Z,97965.28
2022-11-29T01:49:42.721Z,97965.25
2022-11-29T01:52:44.074Z,97963.53
2022-11-29T01:55:46.359Z,97967.88
2022-11-29T01:58:48.022Z,97960.06
2022-11-29T02:01:49.372Z,97955.75
2022-11-29T02:04:50.724Z,97962.66
2022-11-29T02:07:52.559Z,97962.66
2022-11-29T02:11:05.469Z,97960.94
2022-11-29T02:14:14.086Z,97953.16
2022-11-29T02:17:30.790Z,97960.09
2022-11-29T02:20:47.510Z,97958.31
2022-11-29T02:23:58.377Z,97943.66
2022-11-29T02:27:18.504Z,97950.56
2022-11-29T02:30:21.621Z,97941.91
2022-11-29T02:33:22.956Z,97944.50
2022-11-29T02:36:40.322Z,97941.03
2022-11-29T02:40:00.593Z,97946.25
2022-11-29T02:43:09.010Z,97939.34
2022-11-29T02:46:13.598Z,97937.56
2022-11-29T02:49:14.954Z,97939.31
2022-11-29T02:52:26.118Z,97942.78
2022-11-29T02:55:34.981Z,97930.66
2022-11-29T02:58:54.531Z,97940.19
2022-11-29T03:02:02.546Z,97941.91
2022-11-29T03:05:09.941Z,97942.75
2022-11-29T03:08:20.716Z,97953.09
2022-11-29T03:11:30.067Z,97954.84
2022-11-29T03:14:51.698Z,97953.09
2022-11-29T03:18:12.013Z,97959.19
2022-11-29T03:21:22.616Z,97962.63
2022-11-29T03:24:26.104Z,97963.47
2022-11-29T03:27:46.464Z,97962.59
2022-11-29T03:30:53.309Z,97968.66
2022-11-29T03:33:54.690Z,97964.34
2022-11-29T03:36:58.345Z,97969.53
2022-11-29T03:40:01.084Z,97970.38
2022-11-29T03:43:04.376Z,97969.53
2022-11-29T03:46:10.938Z,97972.94
2022-11-29T03:49:50.919Z,97980.75
2022-11-29T03:52:53.513Z,97974.72
2022-11-29T03:55:56.829Z,97977.31
2022-11-29T03:59:12.337Z,97974.69
2022-11-29T04:02:19.815Z,97970.38
2022-11-29T04:05:27.207Z,97981.59
2022-11-29T04:08:43.005Z,97979.91
2022-11-29T04:11:59.864Z,97987.63
2022-11-29T04:15:14.166Z,97979.00
2022-11-29T04:18:19.819Z,97988.50
2022-11-29T04:21:31.603Z,97991.97
2022-11-29T04:24:45.142Z,97994.53
2022-11-29T04:28:01.900Z,97993.69
2022-11-29T04:31:03.236Z,97993.69
2022-11-29T04:34:04.618Z,97998.88
2022-11-29T04:37:24.519Z,98001.47
2022-11-29T04:40:32.010Z,98011.81
2022-11-29T04:43:53.312Z,98004.06
2022-11-29T04:47:14.907Z,98011.00
2022-11-29T04:50:21.797Z,98017.03
2022-11-29T04:53:32.400Z,98009.22
2022-11-29T04:56:41.295Z,98010.13
2022-11-29T04:59:47.698Z,98014.41
2022-11-29T05:02:59.307Z,98016.13
2022-11-29T05:06:04.671Z,98020.50
2022-11-29T05:09:23.363Z,98030.84
2022-11-29T05:12:29.526Z,98030.00
2022-11-29T05:15:43.192Z,98031.72
2022-11-29T05:19:08.329Z,98023.94
2022-11-29T05:22:09.690Z,98022.19
2022-11-29T05:25:15.761Z,98033.44
2022-11-29T05:28:33.916Z,98032.56
2022-11-29T05:31:35.355Z,98028.25
2022-11-29T05:34:40.294Z,98031.72
2022-11-29T05:37:45.024Z,98036.03
2022-11-29T05:40:51.731Z,98042.06
2022-11-29T05:43:56.243Z,98049.84
2022-11-29T05:47:10.169Z,98048.09
2022-11-29T05:50:14.124Z,98043.75
2022-11-29T05:53:19.226Z,98045.47
2022-11-29T05:56:29.819Z,98048.06
2022-11-29T05:59:31.270Z,98053.25
2022-11-29T06:02:51.580Z,98059.28
2022-11-29T06:05:54.625Z,98057.56
2022-11-29T06:09:08.993Z,98063.59
2022-11-29T06:12:18.256Z,98062.72
2022-11-29T06:15:34.606Z,98066.16
2022-11-29T06:18:39.052Z,98064.44
2022-11-29T06:21:44.044Z,98075.66
2022-11-29T06:24:56.778Z,98071.34
2022-11-29T06:27:59.125Z,98073.97
2022-11-29T06:31:03.475Z,98070.50
2022-11-29T06:34:29.168Z,98080.88
2022-11-29T06:37:37.130Z,98076.53
2022-11-29T06:40:38.642Z,98074.81
2022-11-29T06:43:40.155Z,98078.31
2022-11-29T06:46:48.503Z,98078.28
2022-11-29T06:50:08.942Z,98076.53
2022-11-29T06:53:16.620Z,98080.00
2022-11-29T06:56:21.047Z,98088.63
2022-11-29T06:59:37.979Z,98086.91
2022-11-29T07:02:44.687Z,98088.63
2022-11-29T07:05:46.816Z,98091.19
2022-11-29T07:08:49.460Z,98093.81
2022-11-29T07:11:51.013Z,98088.66
2022-11-29T07:14:52.545Z,98091.25
2022-11-29T07:18:05.469Z,98094.69
2022-11-29T07:21:26.369Z,98097.31
2022-11-29T07:24:37.037Z,98102.47
2022-11-29T07:27:41.700Z,98103.31
2022-11-29T07:30:50.142Z,98105.91
2022-11-29T07:33:59.544Z,98102.47
2022-11-29T07:37:07.337Z,98107.66
2022-11-29T07:40:13.587Z,98111.13
2022-11-29T07:43:33.858Z,98112.84
2022-11-29T07:46:35.286Z,98118.06
2022-11-29T07:49:36.724Z,98114.56
2022-11-29T07:52:38.166Z,98120.66
2022-11-29T07:55:39.571Z,98119.78
2022-11-29T07:58:44.175Z,98118.06
2022-11-29T08:01:45.793Z,98130.13
2022-11-29T08:04:47.621Z,98133.59
2022-11-29T08:07:49.554Z,98137.94
2022-11-29T08:10:50.955Z,98131.91
2022-11-29T08:14:01.369Z,98130.19
2022-11-29T08:17:02.784Z,98130.19
2022-11-29T08:20:04.849Z,98132.78
2022-11-29T08:23:06.296Z,98133.69
2022-11-29T08:26:07.732Z,98143.16
2022-11-29T08:29:09.359Z,98144.00
2022-11-29T08:32:10.801Z,98142.31
2022-11-29T08:35:12.246Z,98150.06
2022-11-29T08:38:13.633Z,98147.44
2022-11-29T08:41:15.545Z,98147.47
2022-11-29T08:44:17.013Z,98155.31
2022-11-29T08:47:36.836Z,98149.25
2022-11-29T08:50:38.243Z,98154.44
2022-11-29T08:53:42.678Z,98142.34
2022-11-29T09:00:05.724Z,98163.09
2022-11-29T09:03:25.969Z,98161.41
2022-11-29T09:06:28.015Z,98154.50
2022-11-29T09:09:29.461Z,98165.72
2022-11-29T09:12:31.963Z,98164.00
2022-11-29T09:15:33.341Z,98164.91
2022-11-29T09:18:34.770Z,98166.66
2022-11-29T09:21:36.877Z,98167.53
2022-11-29T09:24:38.351Z,98176.19
2022-11-29T09:27:41.767Z,98177.09
2022-11-29T09:30:43.217Z,98180.50
2022-11-29T09:33:45.615Z,98184.88
2022-11-29T09:36:47.894Z,98179.72
2022-11-29T09:39:49.257Z,98183.16
2022-11-29T09:42:53.654Z,98186.63
2022-11-29T09:46:13.020Z,98183.19
2022-11-29T09:49:53.222Z,98188.31
2022-11-29T09:53:13.431Z,98189.19
2022-11-29T09:56:20.798Z,98186.63
2022-11-29T09:59:32.507Z,98188.34
2022-11-29T10:02:36.957Z,98194.38
2022-11-29T10:05:41.128Z,98190.06
2022-11-29T10:08:53.977Z,98195.22
2022-11-29T10:12:01.041Z,98201.28
2022-11-29T10:15:14.047Z,98204.75
2022-11-29T10:18:27.560Z,98203.00
2022-11-29T10:21:29.865Z,98190.94
2022-11-29T10:24:31.460Z,98202.16
2022-11-29T10:27:32.949Z,98192.66
2022-11-29T10:30:34.352Z,98196.97
2022-11-29T10:33:36.205Z,98198.63
2022-11-29T10:36:41.946Z,98204.69
2022-11-29T10:39:46.498Z,98196.91
2022-11-29T10:42:53.269Z,98196.91
2022-11-29T10:45:56.296Z,98193.44
2022-11-29T10:48:58.377Z,98197.75
2022-11-29T10:51:59.809Z,98190.78
2022-11-29T10:55:01.222Z,98191.75
2022-11-29T10:58:08.773Z,98192.59
2022-11-29T11:01:11.779Z,98190.00
2022-11-29T11:04:22.573Z,98196.91
2022-11-29T11:07:28.830Z,98191.72
2022-11-29T11:10:30.924Z,98190.84
2022-11-29T11:13:32.402Z,98197.81
2022-11-29T11:16:37.432Z,98185.72
2022-11-29T11:19:39.234Z,98190.84
2022-11-29T11:22:40.727Z,98177.94
2022-11-29T11:25:42.111Z,98182.28
2022-11-29T11:29:00.171Z,98189.13
2022-11-29T11:32:01.553Z,98190.84
2022-11-29T11:35:02.936Z,98190.03
2022-11-29T11:38:04.359Z,98184.88
2022-11-29T11:41:11.726Z,98189.16
2022-11-29T11:44:45.719Z,98190.06
2022-11-29T11:47:44.964Z,98192.66
2022-11-29T11:50:49.316Z,98189.16
2022-11-29T11:53:51.388Z,98194.34
2022-11-29T11:56:52.785Z,98192.63
2022-11-29T11:59:54.639Z,98194.38
2022-11-29T12:02:56.098Z,98195.25
2022-11-29T12:05:59.569Z,98203.00
2022-11-29T12:09:03.984Z,98203.00
2022-11-29T12:12:17.722Z,98198.75
2022-11-29T12:15:20.234Z,98202.22
2022-11-29T12:18:21.544Z,98203.91
2022-11-29T12:21:23.706Z,98206.59
2022-11-29T12:24:33.138Z,98202.28
2022-11-29T12:27:34.536Z,98199.66
2022-11-29T12:30:35.885Z,98197.97
2022-11-29T12:33:40.308Z,98210.91
2022-11-29T12:36:58.268Z,98204.84
2022-11-29T12:40:05.875Z,98204.84
2022-11-29T12:43:26.120Z,98204.88
2022-11-29T12:46:27.949Z,98210.06
2022-11-29T12:49:30.975Z,98213.56
2022-11-29T12:52:32.320Z,98207.53
2022-11-29T12:55:36.405Z,98214.44
2022-11-29T12:58:45.814Z,98206.69
2022-11-29T13:01:51.218Z,98214.53
2022-11-29T13:05:01.514Z,98217.03
2022-11-29T13:08:21.425Z,98211.88
2022-11-29T13:11:22.764Z,98220.56
2022-11-29T13:14:44.034Z,98219.69
2022-11-29T13:17:48.796Z,98223.16
2022-11-29T13:20:56.389Z,98224.94
2022-11-29T13:24:10.039Z,98226.59
2022-11-29T13:27:31.139Z,98230.97
2022-11-29T13:30:33.620Z,98225.72
2022-11-29T13:33:47.839Z,98228.31
2022-11-29T13:36:56.682Z,98220.53
2022-11-29T13:39:58.158Z,98220.53
2022-11-29T13:43:02.928Z,98219.59
2022-11-29T13:46:10.422Z,98225.69
2022-11-29T13:49:32.088Z,98224.81
2022-11-29T13:52:33.484Z,98229.13
2022-11-29T13:55:34.868Z,98228.25
2022-11-29T13:58:37.252Z,98233.47
2022-11-29T14:01:45.537Z,98233.44
2022-11-29T14:04:47.839Z,98234.31
2022-11-29T14:08:08.247Z,98231.72
2022-11-29T14:11:12.737Z,98234.31
2022-11-29T14:14:17.180Z,98239.50
2022-11-29T14:17:54.397Z,98242.97
2022-11-29T14:20:56.346Z,98248.16
2022-11-29T14:24:19.566Z,98255.03
2022-11-29T14:27:21.065Z,98251.59
2022-11-29T14:30:29.373Z,98253.34
2022-11-29T14:33:37.516Z,98251.63
2022-11-29T14:36:41.844Z,98250.75
2022-11-29T14:39:47.033Z,98252.44
2022-11-29T14:43:00.744Z,98260.22
2022-11-29T14:46:11.472Z,98264.53
2022-11-29T14:49:25.520Z,98259.34
2022-11-29T14:52:50.132Z,98259.31
2022-11-29T14:55:51.528Z,98261.91
2022-11-29T14:59:11.753Z,98263.69
2022-11-29T15:02:16.730Z,98268.84
2022-11-29T15:05:19.595Z,98279.22
2022-11-29T15:08:26.937Z,98274.00
2022-11-29T15:11:36.757Z,98276.59
2022-11-29T15:15:10.903Z,98275.72
2022-11-29T15:18:24.315Z,98277.44
2022-11-29T15:21:44.240Z,98278.31
2022-11-29T15:25:02.451Z,98284.41
2022-11-29T15:28:05.747Z,98286.09
2022-11-29T15:31:11.082Z,98282.63
2022-11-29T15:34:32.776Z,98285.19
2022-11-29T15:37:34.094Z,98288.66
2022-11-29T15:40:37.168Z,98293.84
2022-11-29T15:43:38.818Z,98292.09
2022-11-29T15:46:40.402Z,98297.25
2022-11-29T15:49:41.892Z,98288.63
2022-11-29T15:52:43.304Z,98301.59
2022-11-29T15:55:44.725Z,98305.88
2022-11-29T15:58:46.210Z,98305.00
2022-11-29T16:01:48.116Z,98305.91
2022-11-29T16:04:50.782Z,98307.59
2022-11-29T16:07:54.266Z,98317.97
2022-11-29T16:10:55.919Z,98316.25
2022-11-29T16:14:19.893Z,98318.84
2022-11-29T16:17:21.721Z,98310.19
2022-11-29T16:20:26.404Z,98311.91
2022-11-29T16:23:46.188Z,98313.66
2022-11-29T16:26:47.943Z,98319.66
2022-11-29T16:29:53.282Z,98319.69
2022-11-29T16:32:58.732Z,98327.47
2022-11-29T16:36:27.009Z,98320.53
2022-11-29T16:39:28.815Z,98326.56
2022-11-29T16:42:31.867Z,98320.53
2022-11-29T16:45:37.325Z,98322.28
2022-11-29T16:48:39.682Z,98325.75
2022-11-29T16:51:49.205Z,98321.38
2022-11-29T16:54:52.195Z,98323.13
2022-11-29T16:57:53.744Z,98328.34
2022-11-29T17:00:55.759Z,98333.47
2022-11-29T17:03:57.755Z,98331.72
2022-11-29T17:06:59.330Z,98335.19
2022-11-29T17:10:06.529Z,98337.75
2022-11-29T17:13:17.527Z,98331.72
2022-11-29T17:16:19.872Z,98342.94
2022-11-29T17:19:24.798Z,98338.63
2022-11-29T17:22:30.177Z,98336.91
2022-11-29T17:25:32.410Z,98343.84
2022-11-29T17:28:34.348Z,98349.00
2022-11-29T17:31:37.849Z,98349.00
2022-11-29T17:34:39.245Z,98345.59
2022-11-29T17:37:40.624Z,98346.44
2022-11-29T17:40:42.026Z,98342.13
2022-11-29T17:43:43.459Z,98351.63
2022-11-29T17:46:44.940Z,98347.28
2022-11-29T17:49:46.500Z,98349.88
2022-11-29T17:52:48.072Z,98357.66
2022-11-29T17:55:49.583Z,98357.63
2022-11-29T17:58:51.784Z,98360.16
2022-11-29T18:01:53.389Z,98360.09
2022-11-29T18:04:55.202Z,98362.78
2022-11-29T18:07:59.696Z,98358.44
2022-11-29T18:11:04.791Z,98368.78
2022-11-29T18:14:06.255Z,98367.06
2022-11-29T18:17:07.812Z,98361.00
2022-11-29T18:20:09.289Z,98367.06
2022-11-29T18:23:10.707Z,98367.06
2022-11-29T18:26:12.873Z,98367.06
2022-11-29T18:29:14.414Z,98364.47
2022-11-29T18:32:15.819Z,98374.84
2022-11-29T18:35:17.182Z,98377.38
2022-11-29T18:38:18.569Z,98375.72
2022-11-29T18:41:20.863Z,98373.09
2022-11-29T18:44:24.235Z,98378.31
2022-11-29T18:47:25.695Z,98387.81
2022-11-29T18:50:27.088Z,98385.22
2022-11-29T18:53:28.474Z,98386.94
2022-11-29T18:56:30.309Z,98382.63
2022-11-29T18:59:31.777Z,98378.25
2022-11-29T19:02:33.199Z,98383.47
2022-11-29T19:05:34.591Z,98384.34
2022-11-29T19:08:36.186Z,98387.81
2022-11-29T19:11:37.581Z,98383.47
2022-11-29T19:14:41.817Z,98385.22
2022-11-29T19:17:46.529Z,98390.34
2022-11-29T19:20:47.965Z,98395.53
2022-11-29T19:23:53.452Z,98393.81
2022-11-29T19:26:56.242Z,98390.38
2022-11-29T19:29:57.641Z,98393.81
2022-11-29T19:32:59.051Z,98390.34
2022-11-29T19:36:07.336Z,98394.66
2022-11-29T19:39:08.817Z,98384.28
2022-11-29T19:42:10.409Z,98386.88
2022-11-29T19:45:19.101Z,98381.72
2022-11-29T19:48:20.898Z,98380.84
2022-11-29T19:51:22.644Z,98380.81
2022-11-29T19:54:24.048Z,98385.97
2022-11-29T19:57:25.476Z,98385.13
2022-11-29T20:00:28.208Z,98388.56
2022-11-29T20:03:29.956Z,98390.34
2022-11-29T20:06:31.455Z,98394.63
2022-11-29T20:09:32.891Z,98399.81
2022-11-29T20:12:34.374Z,98406.72
2022-11-29T20:15:35.820Z,98406.72
2022-11-29T20:18:37.869Z,98409.31
2022-11-29T20:21:45.831Z,98405.03
2022-11-29T20:24:47.300Z,98403.31
2022-11-29T20:27:48.720Z,98401.53
2022-11-29T20:30:50.160Z,98400.66
2022-11-29T20:33:52.645Z,98408.34
2022-11-29T20:37:09.845Z,98406.66
2022-11-29T20:40:12.430Z,98410.13
2022-11-29T20:43:16.270Z,98410.13
2022-11-29T20:46:17.832Z,98423.13
2022-11-29T20:49:19.393Z,98409.31
2022-11-29T20:52:33.069Z,98418.00
2022-11-29T20:55:42.451Z,98413.63
2022-11-29T20:58:47.793Z,98418.81
2022-11-29T21:01:49.288Z,98417.06
2022-11-29T21:04:50.834Z,98426.59
2022-11-29T21:07:52.287Z,98429.16
2022-11-29T21:10:53.713Z,98427.47
2022-11-29T21:13:55.297Z,98424.88
2022-11-29T21:16:56.773Z,98427.44
2022-11-29T21:19:58.271Z,98428.28
2022-11-29T21:23:09.897Z,98422.22
2022-11-29T21:26:13.707Z,98423.09
2022-11-29T21:29:15.920Z,98425.69
2022-11-29T21:32:19.530Z,98417.03
2022-11-29T21:35:20.938Z,98416.13
2022-11-29T21:38:22.372Z,98420.44
2022-11-29T21:41:23.903Z,98418.72
2022-11-29T21:44:25.358Z,98425.66
2022-11-29T21:47:26.740Z,98422.22
2022-11-29T21:50:28.099Z,98429.97
2022-11-29T21:53:29.468Z,98427.34
2022-11-29T21:56:30.843Z,98422.22
2022-11-29T21:59:32.549Z,98425.69
2022-11-29T22:02:34.085Z,98418.81
2022-11-29T22:05:35.527Z,98416.22
2022-11-29T22:08:38.932Z,98425.72
2022-11-29T22:11:40.422Z,98427.50
2022-11-29T22:14:41.823Z,98427.47
2022-11-29T22:17:43.243Z,98424.91
2022-11-29T22:20:47.174Z,98428.31
2022-11-29T22:23:48.577Z,98426.63
2022-11-29T22:26:50.072Z,98432.69
2022-11-29T22:29:51.466Z,98430.09
2022-11-29T22:32:52.847Z,98425.72
2022-11-29T22:35:54.247Z,98430.03
2022-11-29T22:38:55.774Z,98434.38
2022-11-29T22:41:57.185Z,98428.31
2022-11-29T22:44:58.609Z,98430.88
2022-11-29T22:48:00.017Z,98429.19
2022-11-29T22:51:10.916Z,98435.22
2022-11-29T22:54:15.400Z,98441.31
2022-11-29T22:57:16.983Z,98437.00
2022-11-29T23:00:18.439Z,98435.22
2022-11-29T23:03:19.909Z,98430.91
2022-11-29T23:06:22.511Z,98425.75
2022-11-29T23:09:24.024Z,98433.50
2022-11-29T23:12:25.436Z,98433.50
2022-11-29T23:15:26.834Z,98425.72
2022-11-29T23:18:28.307Z,98422.28
2022-11-29T23:21:30.771Z,98424.00
2022-11-29T23:24:32.245Z,98433.50
2022-11-29T23:27:33.603Z,98429.16
2022-11-29T23:30:34.963Z,98430.03
2022-11-29T23:33:36.355Z,98430.94
2022-11-29T23:36:37.741Z,98432.63
2022-11-29T23:39:39.111Z,98423.13
2022-11-29T23:42:43.616Z,98419.66
2022-11-29T23:45:47.879Z,98418.75
2022-11-29T23:48:49.349Z,98423.94
2022-11-29T23:51:50.734Z,98424.81
2022-11-29T23:54:52.152Z,98424.00
2022-11-29T23:57:53.552Z,98417.03
