createdAt,value
2017-08-14T00:00:35.847Z,1016.4
2017-08-14T00:01:39.049Z,1016.4
2017-08-14T00:02:41.523Z,1016.4
2017-08-14T00:03:44.024Z,1016.4
2017-08-14T00:04:46.863Z,1016.5
2017-08-14T00:05:50.026Z,1016.5
2017-08-14T00:06:52.870Z,1016.5
2017-08-14T00:07:55.706Z,1016.4
2017-08-14T00:08:58.774Z,1016.4
2017-08-14T00:10:01.599Z,1016.5
2017-08-14T00:11:04.422Z,1016.5
2017-08-14T00:12:07.270Z,1016.5
2017-08-14T00:13:10.457Z,1016.5
2017-08-14T00:14:13.291Z,1016.5
2017-08-14T00:15:15.792Z,1016.5
2017-08-14T00:16:18.279Z,1016.5
2017-08-14T00:17:21.093Z,1016.5
2017-08-14T00:18:23.921Z,1016.5
2017-08-14T00:19:26.420Z,1016.5
2017-08-14T00:20:28.904Z,1016.5
2017-08-14T00:21:31.431Z,1016.5
2017-08-14T00:22:33.910Z,1016.5
2017-08-14T00:23:37.067Z,1016.5
2017-08-14T00:24:39.650Z,1016.5
2017-08-14T00:25:42.146Z,1016.6
2017-08-14T00:26:44.650Z,1016.5
2017-08-14T00:27:47.142Z,1016.5
2017-08-14T00:28:49.939Z,1016.5
2017-08-14T00:29:52.429Z,1016.5
2017-08-14T00:30:54.914Z,1016.6
2017-08-14T00:31:57.396Z,1016.6
2017-08-14T00:32:59.904Z,1016.6
2017-08-14T00:34:02.388Z,1016.5
2017-08-14T00:35:05.556Z,1016.5
2017-08-14T00:36:08.068Z,1016.5
2017-08-14T00:37:10.561Z,1016.5
2017-08-14T00:38:13.036Z,1016.5
2017-08-14T00:39:15.875Z,1016.5
2017-08-14T00:40:18.711Z,1016.5
2017-08-14T00:41:21.207Z,1016.5
2017-08-14T00:42:23.696Z,1016.5
2017-08-14T00:43:26.537Z,1016.5
2017-08-14T00:44:29.348Z,1016.5
2017-08-14T00:45:31.868Z,1016.5
2017-08-14T00:46:34.721Z,1016.5
2017-08-14T00:47:37.189Z,1016.5
2017-08-14T00:48:39.711Z,1016.5
2017-08-14T00:49:42.201Z,1016.5
2017-08-14T00:50:45.041Z,1016.5
2017-08-14T00:51:47.876Z,1016.5
2017-08-14T00:52:50.360Z,1016.5
2017-08-14T00:53:53.538Z,1016.6
2017-08-14T00:54:56.378Z,1016.5
2017-08-14T00:55:58.877Z,1016.5
2017-08-14T00:57:01.380Z,1016.5
2017-08-14T00:58:04.244Z,1016.5
2017-08-14T00:59:06.739Z,1016.5
2017-08-14T01:00:09.585Z,1016.5
2017-08-14T01:01:12.074Z,1016.5
2017-08-14T01:02:14.884Z,1016.5
2017-08-14T01:03:17.401Z,1016.6
2017-08-14T01:04:19.890Z,1016.5
2017-08-14T01:05:22.377Z,1016.6
2017-08-14T01:06:24.865Z,1016.6
2017-08-14T01:07:27.361Z,1016.6
2017-08-14T01:08:29.859Z,1016.6
2017-08-14T01:09:32.340Z,1016.6
2017-08-14T01:10:34.848Z,1016.6
2017-08-14T01:11:37.358Z,1016.6
2017-08-14T01:12:39.844Z,1016.6
2017-08-14T01:13:42.337Z,1016.7
2017-08-14T01:14:45.170Z,1016.6
2017-08-14T01:15:47.995Z,1016.6
2017-08-14T01:16:50.830Z,1016.7
2017-08-14T01:17:53.653Z,1016.7
2017-08-14T01:18:56.469Z,1016.7
2017-08-14T01:19:59.313Z,1016.6
2017-08-14T01:21:01.810Z,1016.6
2017-08-14T01:22:04.306Z,1016.7
2017-08-14T01:23:06.795Z,1016.6
2017-08-14T01:24:09.279Z,1016.7
2017-08-14T01:25:11.769Z,1016.6
2017-08-14T01:26:14.278Z,1016.7
2017-08-14T01:27:16.759Z,1016.7
2017-08-14T01:28:19.592Z,1016.6
2017-08-14T01:29:22.082Z,1016.7
2017-08-14T01:30:24.569Z,1016.7
2017-08-14T01:31:27.066Z,1016.7
2017-08-14T01:32:30.234Z,1016.7
2017-08-14T01:33:32.712Z,1016.7
2017-08-14T01:34:35.558Z,1016.7
2017-08-14T01:35:38.067Z,1016.7
2017-08-14T01:36:40.889Z,1016.7
2017-08-14T01:37:43.716Z,1016.7
2017-08-14T01:38:46.195Z,1016.7
2017-08-14T01:39:49.363Z,1016.7
2017-08-14T01:40:51.846Z,1016.7
2017-08-14T01:41:54.335Z,1016.7
2017-08-14T01:42:57.158Z,1016.6
2017-08-14T01:43:59.663Z,1016.7
2017-08-14T01:45:02.164Z,1016.7
2017-08-14T01:46:04.995Z,1016.6
2017-08-14T01:47:07.824Z,1016.6
2017-08-14T01:48:10.326Z,1016.6
2017-08-14T01:49:13.142Z,1016.6
2017-08-14T01:50:15.633Z,1016.6
2017-08-14T01:51:18.094Z,1016.6
2017-08-14T01:52:20.600Z,1016.6
2017-08-14T01:53:23.082Z,1016.6
2017-08-14T01:54:25.903Z,1016.6
2017-08-14T01:55:28.732Z,1016.6
2017-08-14T01:56:31.213Z,1016.6
2017-08-14T01:57:33.702Z,1016.6
2017-08-14T01:58:36.194Z,1016.6
2017-08-14T01:59:39.011Z,1016.6
2017-08-14T02:00:41.837Z,1016.6
2017-08-14T02:01:44.674Z,1016.6
2017-08-14T02:02:47.165Z,1016.6
2017-08-14T02:03:49.996Z,1016.6
2017-08-14T02:04:52.502Z,1016.6
2017-08-14T02:05:54.995Z,1016.6
2017-08-14T02:06:57.464Z,1016.6
2017-08-14T02:07:59.952Z,1016.5
2017-08-14T02:09:03.159Z,1016.6
2017-08-14T02:10:05.633Z,1016.6
2017-08-14T02:11:08.455Z,1016.6
2017-08-14T02:12:10.944Z,1016.5
2017-08-14T02:13:13.427Z,1016.5
2017-08-14T02:14:16.609Z,1016.5
2017-08-14T02:15:19.088Z,1016.5
2017-08-14T02:16:21.558Z,1016.6
2017-08-14T02:17:24.379Z,1016.5
2017-08-14T02:18:26.875Z,1016.5
2017-08-14T02:19:29.357Z,1016.5
2017-08-14T02:20:31.839Z,1016.5
2017-08-14T02:21:34.322Z,1016.5
2017-08-14T02:22:37.165Z,1016.5
2017-08-14T02:23:39.648Z,1016.5
2017-08-14T02:24:42.811Z,1016.5
2017-08-14T02:25:45.640Z,1016.5
2017-08-14T02:26:48.492Z,1016.6
2017-08-14T02:27:51.339Z,1016.6
2017-08-14T02:28:53.825Z,1016.6
2017-08-14T02:29:56.323Z,1016.6
2017-08-14T02:30:59.152Z,1016.6
2017-08-14T02:32:02.003Z,1016.6
2017-08-14T02:33:05.198Z,1016.6
2017-08-14T02:34:07.684Z,1016.6
2017-08-14T02:35:10.185Z,1016.6
2017-08-14T02:36:12.680Z,1016.6
2017-08-14T02:37:15.205Z,1016.6
2017-08-14T02:38:18.361Z,1016.5
2017-08-14T02:39:20.844Z,1016.6
2017-08-14T02:40:23.343Z,1016.6
2017-08-14T02:41:25.851Z,1016.5
2017-08-14T02:42:28.659Z,1016.6
2017-08-14T02:43:31.154Z,1016.5
2017-08-14T02:44:33.648Z,1016.6
2017-08-14T02:45:36.150Z,1016.6
2017-08-14T02:46:38.986Z,1016.5
2017-08-14T02:47:41.801Z,1016.5
2017-08-14T02:48:44.286Z,1016.5
2017-08-14T02:49:47.807Z,1016.5
2017-08-14T02:50:50.970Z,1016.5
2017-08-14T02:51:53.795Z,1016.5
2017-08-14T02:52:57.332Z,1016.5
2017-08-14T02:53:59.821Z,1016.6
2017-08-14T02:55:02.661Z,1016.6
2017-08-14T02:56:05.140Z,1016.6
2017-08-14T02:57:07.632Z,1016.6
2017-08-14T02:58:10.114Z,1016.5
2017-08-14T02:59:12.612Z,1016.6
2017-08-14T03:00:15.443Z,1016.6
2017-08-14T03:01:17.938Z,1016.6
2017-08-14T03:02:20.420Z,1016.5
2017-08-14T03:03:22.903Z,1016.6
2017-08-14T03:04:25.721Z,1016.6
2017-08-14T03:05:28.561Z,1016.6
2017-08-14T03:06:31.018Z,1016.7
2017-08-14T03:07:33.863Z,1016.6
2017-08-14T03:08:36.346Z,1016.7
2017-08-14T03:09:38.835Z,1016.7
2017-08-14T03:10:41.318Z,1016.7
2017-08-14T03:11:44.504Z,1016.7
2017-08-14T03:12:46.982Z,1016.7
2017-08-14T03:13:49.489Z,1016.7
2017-08-14T03:14:51.970Z,1016.8
2017-08-14T03:15:54.810Z,1016.7
2017-08-14T03:16:57.301Z,1016.7
2017-08-14T03:18:00.157Z,1016.8
2017-08-14T03:19:03.336Z,1016.8
2017-08-14T03:20:06.176Z,1016.7
2017-08-14T03:21:08.651Z,1016.8
2017-08-14T03:22:11.139Z,1016.8
2017-08-14T03:23:13.628Z,1016.7
2017-08-14T03:24:16.114Z,1016.8
2017-08-14T03:25:18.588Z,1016.7
2017-08-14T03:26:21.076Z,1016.8
2017-08-14T03:27:23.584Z,1016.7
2017-08-14T03:28:26.064Z,1016.7
2017-08-14T03:29:28.569Z,1016.8
2017-08-14T03:30:31.057Z,1016.8
2017-08-14T03:31:33.914Z,1016.8
2017-08-14T03:32:36.427Z,1016.8
2017-08-14T03:33:38.915Z,1016.8
2017-08-14T03:34:42.398Z,1016.8
2017-08-14T03:35:44.898Z,1016.8
2017-08-14T03:36:47.383Z,1016.8
2017-08-14T03:37:49.874Z,1016.8
2017-08-14T03:38:52.359Z,1016.8
2017-08-14T03:39:55.196Z,1016.8
2017-08-14T03:40:57.692Z,1016.8
2017-08-14T03:42:00.150Z,1016.8
2017-08-14T03:43:02.652Z,1016.9
2017-08-14T03:44:05.136Z,1016.8
2017-08-14T03:45:07.641Z,1016.9
2017-08-14T03:46:10.133Z,1016.8
2017-08-14T03:47:12.947Z,1016.8
2017-08-14T03:48:15.769Z,1016.8
2017-08-14T03:49:18.271Z,1016.8
2017-08-14T03:50:21.082Z,1016.8
2017-08-14T03:51:23.912Z,1016.8
2017-08-14T03:52:26.738Z,1016.8
2017-08-14T03:53:29.211Z,1016.8
2017-08-14T03:54:32.033Z,1016.9
2017-08-14T03:55:34.526Z,1016.8
2017-08-14T03:56:37.331Z,1016.8
2017-08-14T03:57:39.822Z,1016.8
2017-08-14T03:58:42.356Z,1016.9
2017-08-14T03:59:45.199Z,1016.8
2017-08-14T04:00:47.698Z,1016.8
2017-08-14T04:01:50.171Z,1016.8
2017-08-14T04:02:52.997Z,1016.8
2017-08-14T04:03:55.498Z,1016.8
2017-08-14T04:04:58.321Z,1016.9
2017-08-14T04:06:00.794Z,1016.9
2017-08-14T04:07:03.288Z,1016.8
2017-08-14T04:08:06.112Z,1016.8
2017-08-14T04:09:08.596Z,1016.8
2017-08-14T04:10:11.422Z,1016.8
2017-08-14T04:11:13.909Z,1016.8
2017-08-14T04:12:16.733Z,1016.8
2017-08-14T04:13:19.226Z,1016.8
2017-08-14T04:14:21.694Z,1016.9
2017-08-14T04:15:24.177Z,1016.9
2017-08-14T04:16:26.650Z,1016.9
2017-08-14T04:17:29.139Z,1016.9
2017-08-14T04:18:31.623Z,1016.9
2017-08-14T04:19:34.459Z,1016.9
2017-08-14T04:20:36.924Z,1017
2017-08-14T04:21:39.418Z,1016.9
2017-08-14T04:22:41.902Z,1016.9
2017-08-14T04:23:44.390Z,1016.9
2017-08-14T04:24:46.871Z,1017
2017-08-14T04:25:49.708Z,1017
2017-08-14T04:26:52.189Z,1017.1
2017-08-14T04:27:55.021Z,1017
2017-08-14T04:28:57.839Z,1017
2017-08-14T04:30:00.317Z,1017
2017-08-14T04:31:02.804Z,1017
2017-08-14T04:32:05.306Z,1017
2017-08-14T04:33:07.794Z,1017
2017-08-14T04:34:10.278Z,1017
2017-08-14T04:35:12.752Z,1017
2017-08-14T04:36:15.252Z,1017
2017-08-14T04:37:18.084Z,1017
2017-08-14T04:38:20.909Z,1017
2017-08-14T04:39:23.391Z,1017
2017-08-14T04:40:25.878Z,1017
2017-08-14T04:41:28.337Z,1017
2017-08-14T04:42:30.834Z,1017
2017-08-14T04:43:33.318Z,1017
2017-08-14T04:44:36.503Z,1017
2017-08-14T04:45:38.985Z,1017.1
2017-08-14T04:46:41.518Z,1017
2017-08-14T04:47:44.351Z,1017
2017-08-14T04:48:46.844Z,1017.1
2017-08-14T04:49:49.664Z,1017.1
2017-08-14T04:50:52.151Z,1017.1
2017-08-14T04:51:54.628Z,1017.1
2017-08-14T04:52:57.120Z,1017.1
2017-08-14T04:53:59.596Z,1017.1
2017-08-14T04:55:02.419Z,1017.1
2017-08-14T04:56:04.905Z,1017.1
2017-08-14T04:57:07.397Z,1017.1
2017-08-14T04:58:09.893Z,1017.1
2017-08-14T04:59:12.371Z,1017.1
2017-08-14T05:00:14.864Z,1017.1
2017-08-14T05:01:17.344Z,1017.1
2017-08-14T05:02:19.821Z,1017.1
2017-08-14T05:03:22.352Z,1017.1
2017-08-14T05:04:24.834Z,1017.2
2017-08-14T05:05:27.979Z,1017.2
2017-08-14T05:06:30.464Z,1017.2
2017-08-14T05:07:33.311Z,1017.3
2017-08-14T05:08:36.160Z,1017.3
2017-08-14T05:09:39.006Z,1017.3
2017-08-14T05:10:41.484Z,1017.3
2017-08-14T05:11:43.963Z,1017.3
2017-08-14T05:12:46.480Z,1017.3
2017-08-14T05:13:49.984Z,1017.3
2017-08-14T05:14:52.471Z,1017.3
2017-08-14T05:15:54.956Z,1017.3
2017-08-14T05:16:57.445Z,1017.4
2017-08-14T05:17:59.926Z,1017.3
2017-08-14T05:19:02.416Z,1017.4
2017-08-14T05:20:05.225Z,1017.3
2017-08-14T05:21:07.711Z,1017.3
2017-08-14T05:22:10.205Z,1017.3
2017-08-14T05:23:13.377Z,1017.3
2017-08-14T05:24:15.862Z,1017.3
2017-08-14T05:25:18.359Z,1017.3
2017-08-14T05:26:20.837Z,1017.3
2017-08-14T05:27:23.692Z,1017.3
2017-08-14T05:28:26.181Z,1017.3
2017-08-14T05:29:28.660Z,1017.3
2017-08-14T05:30:31.147Z,1017.3
2017-08-14T05:31:33.973Z,1017.3
2017-08-14T05:32:36.456Z,1017.3
2017-08-14T05:33:38.963Z,1017.3
2017-08-14T05:34:42.124Z,1017.3
2017-08-14T05:35:44.968Z,1017.3
2017-08-14T05:36:47.464Z,1017.3
2017-08-14T05:37:50.632Z,1017.3
2017-08-14T05:38:53.117Z,1017.3
2017-08-14T05:39:56.293Z,1017.3
2017-08-14T05:40:59.126Z,1017.3
2017-08-14T05:42:01.937Z,1017.3
2017-08-14T05:43:04.769Z,1017.3
2017-08-14T05:44:07.274Z,1017.3
2017-08-14T05:45:09.750Z,1017.3
2017-08-14T05:46:12.258Z,1017.3
2017-08-14T05:47:15.079Z,1017.3
2017-08-14T05:48:17.541Z,1017.3
2017-08-14T05:49:20.051Z,1017.3
2017-08-14T05:50:22.539Z,1017.4
2017-08-14T05:51:25.043Z,1017.3
2017-08-14T05:52:27.880Z,1017.3
2017-08-14T05:53:30.351Z,1017.3
2017-08-14T05:54:32.839Z,1017.3
2017-08-14T05:55:35.344Z,1017.4
2017-08-14T05:56:37.815Z,1017.3
2017-08-14T05:57:40.305Z,1017.3
2017-08-14T05:58:42.786Z,1017.3
2017-08-14T05:59:45.270Z,1017.3
2017-08-14T06:00:48.113Z,1017.3
2017-08-14T06:01:50.596Z,1017.3
2017-08-14T06:02:53.422Z,1017.3
2017-08-14T06:03:55.924Z,1017.3
2017-08-14T06:04:58.760Z,1017.3
2017-08-14T06:06:01.620Z,1017.3
2017-08-14T06:07:04.106Z,1017.3
2017-08-14T06:08:06.937Z,1017.3
2017-08-14T06:09:09.430Z,1017.4
2017-08-14T06:10:11.908Z,1017.4
2017-08-14T06:11:14.741Z,1017.4
2017-08-14T06:12:17.941Z,1017.3
2017-08-14T06:13:20.433Z,1017.3
2017-08-14T06:14:22.943Z,1017.4
2017-08-14T06:15:25.771Z,1017.4
2017-08-14T06:16:28.595Z,1017.3
2017-08-14T06:17:31.418Z,1017.4
2017-08-14T06:18:34.246Z,1017.4
2017-08-14T06:19:36.728Z,1017.4
2017-08-14T06:20:39.213Z,1017.4
2017-08-14T06:21:41.702Z,1017.3
2017-08-14T06:22:44.191Z,1017.4
2017-08-14T06:23:46.689Z,1017.3
2017-08-14T06:24:49.512Z,1017.4
2017-08-14T06:25:52.004Z,1017.4
2017-08-14T06:26:54.505Z,1017.4
2017-08-14T06:27:57.002Z,1017.4
2017-08-14T06:28:59.834Z,1017.3
2017-08-14T06:30:02.339Z,1017.4
2017-08-14T06:31:05.504Z,1017.3
2017-08-14T06:32:09.064Z,1017.4
2017-08-14T06:33:11.886Z,1017.4
2017-08-14T06:34:14.706Z,1017.4
2017-08-14T06:35:17.877Z,1017.4
2017-08-14T06:36:21.048Z,1017.4
2017-08-14T06:37:24.222Z,1017.4
2017-08-14T06:38:26.699Z,1017.4
2017-08-14T06:39:29.549Z,1017.4
2017-08-14T06:40:32.040Z,1017.4
2017-08-14T06:41:34.522Z,1017.4
2017-08-14T06:42:37.715Z,1017.5
2017-08-14T06:43:40.192Z,1017.5
2017-08-14T06:44:43.357Z,1017.5
2017-08-14T06:45:45.858Z,1017.5
2017-08-14T06:46:48.676Z,1017.5
2017-08-14T06:47:51.164Z,1017.5
2017-08-14T06:48:53.657Z,1017.5
2017-08-14T06:49:56.152Z,1017.5
2017-08-14T06:50:59.334Z,1017.6
2017-08-14T06:52:02.202Z,1017.5
2017-08-14T06:53:05.023Z,1017.6
2017-08-14T06:54:07.546Z,1017.6
2017-08-14T06:55:10.030Z,1017.6
2017-08-14T06:56:12.858Z,1017.6
2017-08-14T06:57:15.360Z,1017.6
2017-08-14T06:58:17.841Z,1017.7
2017-08-14T06:59:20.332Z,1017.7
2017-08-14T07:00:23.179Z,1017.7
2017-08-14T07:01:25.669Z,1017.7
2017-08-14T07:02:28.152Z,1017.6
2017-08-14T07:03:30.971Z,1017.6
2017-08-14T07:04:33.812Z,1017.7
2017-08-14T07:05:36.313Z,1017.7
2017-08-14T07:06:39.137Z,1017.7
2017-08-14T07:07:41.636Z,1017.7
2017-08-14T07:08:44.817Z,1017.7
2017-08-14T07:09:47.297Z,1017.7
2017-08-14T07:10:49.797Z,1017.7
2017-08-14T07:11:52.605Z,1017.7
2017-08-14T07:12:55.105Z,1017.7
2017-08-14T07:13:57.588Z,1017.7
2017-08-14T07:15:00.080Z,1017.6
2017-08-14T07:16:03.584Z,1017.7
2017-08-14T07:17:06.106Z,1017.7
2017-08-14T07:18:08.934Z,1017.7
2017-08-14T07:19:11.437Z,1017.7
2017-08-14T07:20:14.262Z,1017.7
2017-08-14T07:21:16.756Z,1017.7
2017-08-14T07:22:19.267Z,1017.7
2017-08-14T07:23:21.759Z,1017.7
2017-08-14T07:24:24.230Z,1017.7
2017-08-14T07:25:27.068Z,1017.7
2017-08-14T07:26:29.547Z,1017.7
2017-08-14T07:27:32.063Z,1017.7
2017-08-14T07:28:34.559Z,1017.7
2017-08-14T07:29:37.043Z,1017.7
2017-08-14T07:30:39.533Z,1017.7
2017-08-14T07:31:42.075Z,1017.7
2017-08-14T07:32:44.898Z,1017.7
2017-08-14T07:33:48.430Z,1017.7
2017-08-14T07:34:51.255Z,1017.7
2017-08-14T07:35:53.752Z,1017.7
2017-08-14T07:36:56.238Z,1017.7
2017-08-14T07:37:59.417Z,1017.7
2017-08-14T07:39:02.607Z,1017.6
2017-08-14T07:40:06.143Z,1017.6
2017-08-14T07:41:08.636Z,1017.6
2017-08-14T07:42:11.469Z,1017.6
2017-08-14T07:43:13.957Z,1017.6
2017-08-14T07:44:16.461Z,1017.6
2017-08-14T07:45:18.951Z,1017.5
2017-08-14T07:46:21.450Z,1017.6
2017-08-14T07:47:24.286Z,1017.6
2017-08-14T07:48:26.777Z,1017.6
2017-08-14T07:49:29.614Z,1017.5
2017-08-14T07:50:32.111Z,1017.6
2017-08-14T07:51:34.936Z,1017.5
2017-08-14T07:52:37.443Z,1017.6
2017-08-14T07:53:39.932Z,1017.6
2017-08-14T07:54:42.766Z,1017.6
2017-08-14T07:55:45.611Z,1017.6
2017-08-14T07:56:48.797Z,1017.5
2017-08-14T07:57:51.626Z,1017.5
2017-08-14T07:58:54.127Z,1017.6
2017-08-14T07:59:56.950Z,1017.6
2017-08-14T08:01:00.135Z,1017.6
2017-08-14T08:02:03.005Z,1017.6
2017-08-14T08:03:05.506Z,1017.6
2017-08-14T08:04:08.338Z,1017.6
2017-08-14T08:05:11.178Z,1017.7
2017-08-14T08:06:13.697Z,1017.6
2017-08-14T08:07:16.168Z,1017.6
2017-08-14T08:08:19.342Z,1017.6
2017-08-14T08:09:21.859Z,1017.6
2017-08-14T08:10:24.351Z,1017.6
2017-08-14T08:11:27.188Z,1017.6
2017-08-14T08:12:30.018Z,1017.6
2017-08-14T08:13:32.502Z,1017.6
2017-08-14T08:14:35.006Z,1017.6
2017-08-14T08:15:37.506Z,1017.6
2017-08-14T08:16:40.339Z,1017.6
2017-08-14T08:17:42.863Z,1017.6
2017-08-14T08:18:45.701Z,1017.6
2017-08-14T08:19:48.193Z,1017.6
2017-08-14T08:20:51.060Z,1017.6
2017-08-14T08:21:53.562Z,1017.6
2017-08-14T08:22:56.054Z,1017.6
2017-08-14T08:23:58.572Z,1017.6
2017-08-14T08:25:01.516Z,1017.6
2017-08-14T08:26:04.363Z,1017.6
2017-08-14T08:27:07.201Z,1017.6
2017-08-14T08:28:10.021Z,1017.5
2017-08-14T08:29:12.872Z,1017.5
2017-08-14T08:30:15.371Z,1017.5
2017-08-14T08:31:17.899Z,1017.5
2017-08-14T08:32:20.401Z,1017.5
2017-08-14T08:33:23.592Z,1017.5
2017-08-14T08:34:26.098Z,1017.5
2017-08-14T08:35:28.922Z,1017.5
2017-08-14T08:36:31.405Z,1017.5
2017-08-14T08:37:33.905Z,1017.5
2017-08-14T08:38:37.110Z,1017.6
2017-08-14T08:39:39.953Z,1017.5
2017-08-14T08:40:42.437Z,1017.5
2017-08-14T08:41:44.947Z,1017.5
2017-08-14T08:42:47.797Z,1017.5
2017-08-14T08:43:50.630Z,1017.5
2017-08-14T08:44:53.114Z,1017.5
2017-08-14T08:45:55.613Z,1017.6
2017-08-14T08:46:58.113Z,1017.6
2017-08-14T08:48:01.311Z,1017.5
2017-08-14T08:49:04.180Z,1017.6
2017-08-14T08:50:06.662Z,1017.5
2017-08-14T08:51:09.160Z,1017.6
2017-08-14T08:52:11.680Z,1017.6
2017-08-14T08:53:14.184Z,1017.6
2017-08-14T08:54:18.048Z,1017.6
2017-08-14T08:55:20.555Z,1017.5
2017-08-14T08:56:23.084Z,1017.6
2017-08-14T08:57:25.588Z,1017.6
2017-08-14T08:58:28.420Z,1017.6
2017-08-14T08:59:30.898Z,1017.5
2017-08-14T09:00:33.429Z,1017.6
2017-08-14T09:01:35.948Z,1017.6
2017-08-14T09:02:38.440Z,1017.6
2017-08-14T09:03:41.956Z,1017.5
2017-08-14T09:04:45.150Z,1017.5
2017-08-14T09:05:47.637Z,1017.5
2017-08-14T09:06:50.138Z,1017.5
2017-08-14T09:07:52.981Z,1017.5
2017-08-14T09:08:55.477Z,1017.5
2017-08-14T09:09:58.998Z,1017.5
2017-08-14T09:11:01.849Z,1017.5
2017-08-14T09:12:05.367Z,1017.5
2017-08-14T09:13:07.879Z,1017.5
2017-08-14T09:14:10.715Z,1017.5
2017-08-14T09:15:13.573Z,1017.5
2017-08-14T09:16:16.075Z,1017.5
2017-08-14T09:17:18.600Z,1017.4
2017-08-14T09:18:21.089Z,1017.4
2017-08-14T09:19:23.609Z,1017.4
2017-08-14T09:20:27.134Z,1017.4
2017-08-14T09:21:29.632Z,1017.4
2017-08-14T09:22:32.484Z,1017.4
2017-08-14T09:23:35.691Z,1017.4
2017-08-14T09:24:38.529Z,1017.4
2017-08-14T09:25:41.058Z,1017.4
2017-08-14T09:26:43.907Z,1017.4
2017-08-14T09:27:47.115Z,1017.4
2017-08-14T09:28:50.653Z,1017.4
2017-08-14T09:29:53.508Z,1017.4
2017-08-14T09:30:56.008Z,1017.3
2017-08-14T09:31:58.523Z,1017.3
2017-08-14T09:33:01.028Z,1017.3
2017-08-14T09:34:04.279Z,1017.4
2017-08-14T09:35:07.473Z,1017.4
2017-08-14T09:36:09.973Z,1017.3
2017-08-14T09:37:13.168Z,1017.3
2017-08-14T09:38:16.360Z,1017.3
2017-08-14T09:39:18.867Z,1017.4
2017-08-14T09:40:21.400Z,1017.4
2017-08-14T09:41:23.911Z,1017.3
2017-08-14T09:42:26.424Z,1017.3
2017-08-14T09:43:29.614Z,1017.3
2017-08-14T09:44:32.469Z,1017.3
2017-08-14T09:45:35.664Z,1017.3
2017-08-14T09:46:38.184Z,1017.3
2017-08-14T09:47:40.703Z,1017.3
2017-08-14T09:48:43.204Z,1017.3
2017-08-14T09:49:46.434Z,1017.3
2017-08-14T09:50:48.934Z,1017.3
2017-08-14T09:51:51.487Z,1017.3
2017-08-14T09:52:54.351Z,1017.2
2017-08-14T09:53:57.537Z,1017.3
2017-08-14T09:55:00.395Z,1017.2
2017-08-14T09:56:03.264Z,1017.2
2017-08-14T09:57:06.093Z,1017.1
2017-08-14T09:58:08.948Z,1017.2
2017-08-14T09:59:11.466Z,1017.1
2017-08-14T10:00:14.335Z,1017.2
2017-08-14T10:01:16.849Z,1017.1
2017-08-14T10:02:19.695Z,1017.1
2017-08-14T10:03:22.194Z,1017.2
2017-08-14T10:04:24.715Z,1017.2
2017-08-14T10:05:27.219Z,1017.2
2017-08-14T10:06:29.746Z,1017.1
2017-08-14T10:07:32.940Z,1017.1
2017-08-14T10:08:36.136Z,1017.2
2017-08-14T10:09:38.665Z,1017.1
2017-08-14T10:10:41.162Z,1017.1
2017-08-14T10:11:43.683Z,1017
2017-08-14T10:12:46.218Z,1017.1
2017-08-14T10:13:49.041Z,1017.1
2017-08-14T10:14:52.256Z,1017
2017-08-14T10:15:55.106Z,1017.1
2017-08-14T10:16:58.332Z,1017
2017-08-14T10:18:01.203Z,1017
2017-08-14T10:19:04.382Z,1017
2017-08-14T10:20:07.228Z,1017
2017-08-14T10:21:10.796Z,1017.1
2017-08-14T10:22:13.304Z,1017.1
2017-08-14T10:23:16.118Z,1017
2017-08-14T10:24:19.001Z,1017
2017-08-14T10:25:21.841Z,1017
2017-08-14T10:26:25.032Z,1017
2017-08-14T10:27:27.571Z,1017
2017-08-14T10:28:30.426Z,1016.9
2017-08-14T10:29:32.933Z,1016.9
2017-08-14T10:30:36.144Z,1016.9
2017-08-14T10:31:38.651Z,1016.9
2017-08-14T10:32:41.498Z,1016.9
2017-08-14T10:33:44.011Z,1016.9
2017-08-14T10:34:47.217Z,1016.9
2017-08-14T10:35:50.423Z,1016.8
2017-08-14T10:36:52.930Z,1016.9
2017-08-14T10:37:56.133Z,1016.9
2017-08-14T10:38:58.639Z,1016.8
2017-08-14T10:40:01.827Z,1016.9
2017-08-14T10:41:04.322Z,1016.9
2017-08-14T10:42:07.180Z,1016.9
2017-08-14T10:43:09.690Z,1016.9
2017-08-14T10:44:12.214Z,1016.9
2017-08-14T10:45:14.701Z,1016.9
2017-08-14T10:46:17.221Z,1016.8
2017-08-14T10:47:20.412Z,1016.9
2017-08-14T10:48:23.601Z,1016.9
2017-08-14T10:49:26.470Z,1016.9
2017-08-14T10:50:28.986Z,1016.9
2017-08-14T10:51:31.503Z,1016.9
2017-08-14T10:52:34.004Z,1016.9
2017-08-14T10:53:36.864Z,1016.8
2017-08-14T10:54:40.052Z,1016.8
2017-08-14T10:55:42.896Z,1016.8
2017-08-14T10:56:46.075Z,1016.9
2017-08-14T10:57:48.600Z,1016.9
2017-08-14T10:58:51.102Z,1016.9
2017-08-14T10:59:53.626Z,1016.9
2017-08-14T11:00:56.482Z,1016.8
2017-08-14T11:01:59.016Z,1016.8
2017-08-14T11:03:01.868Z,1016.9
2017-08-14T11:04:04.725Z,1016.9
2017-08-14T11:05:07.244Z,1016.9
2017-08-14T11:06:10.092Z,1016.9
2017-08-14T11:07:12.601Z,1016.8
2017-08-14T11:08:15.467Z,1016.9
2017-08-14T11:09:18.319Z,1016.9
2017-08-14T11:10:20.821Z,1016.8
2017-08-14T11:11:23.360Z,1016.8
2017-08-14T11:12:25.864Z,1016.8
2017-08-14T11:13:28.707Z,1016.7
2017-08-14T11:14:31.231Z,1016.7
2017-08-14T11:15:34.084Z,1016.7
2017-08-14T11:16:36.961Z,1016.7
2017-08-14T11:17:39.483Z,1016.8
2017-08-14T11:18:42.674Z,1016.8
2017-08-14T11:19:45.178Z,1016.8
2017-08-14T11:20:47.700Z,1016.7
2017-08-14T11:21:50.551Z,1016.7
2017-08-14T11:22:53.063Z,1016.8
2017-08-14T11:23:55.579Z,1016.8
2017-08-14T11:24:58.084Z,1016.7
2017-08-14T11:26:00.595Z,1016.7
2017-08-14T11:27:03.787Z,1016.8
2017-08-14T11:28:06.653Z,1016.8
2017-08-14T11:29:09.174Z,1016.8
2017-08-14T11:30:12.358Z,1016.8
2017-08-14T11:31:14.871Z,1016.8
2017-08-14T11:32:17.705Z,1016.8
2017-08-14T11:33:20.891Z,1016.7
2017-08-14T11:34:23.403Z,1016.8
2017-08-14T11:35:25.902Z,1016.7
2017-08-14T11:36:28.769Z,1016.7
2017-08-14T11:37:31.290Z,1016.7
2017-08-14T11:38:33.792Z,1016.7
2017-08-14T11:39:36.660Z,1016.7
2017-08-14T11:40:39.165Z,1016.7
2017-08-14T11:41:42.009Z,1016.7
2017-08-14T11:42:44.508Z,1016.7
2017-08-14T11:43:47.372Z,1016.6
2017-08-14T11:44:50.207Z,1016.6
2017-08-14T11:45:52.728Z,1016.6
2017-08-14T11:46:56.650Z,1016.6
2017-08-14T11:47:59.163Z,1016.6
2017-08-14T11:49:01.675Z,1016.6
2017-08-14T11:50:04.189Z,1016.5
2017-08-14T11:51:07.082Z,1016.5
2017-08-14T11:52:10.639Z,1016.6
2017-08-14T11:53:13.468Z,1016.6
2017-08-14T11:54:16.007Z,1016.5
2017-08-14T11:55:18.535Z,1016.5
2017-08-14T11:56:21.384Z,1016.5
2017-08-14T11:57:23.903Z,1016.5
2017-08-14T11:58:26.447Z,1016.5
2017-08-14T11:59:28.966Z,1016.5
2017-08-14T12:00:31.486Z,1016.5
2017-08-14T12:01:34.006Z,1016.5
2017-08-14T12:02:36.850Z,1016.5
2017-08-14T12:03:39.683Z,1016.5
2017-08-14T12:04:42.204Z,1016.5
2017-08-14T12:05:44.723Z,1016.5
2017-08-14T12:06:47.224Z,1016.5
2017-08-14T12:07:50.431Z,1016.5
2017-08-14T12:08:53.278Z,1016.5
2017-08-14T12:09:56.144Z,1016.5
2017-08-14T12:10:59.004Z,1016.4
2017-08-14T12:12:01.854Z,1016.5
2017-08-14T12:13:04.678Z,1016.4
2017-08-14T12:14:07.189Z,1016.4
2017-08-14T12:15:09.697Z,1016.4
2017-08-14T12:16:12.553Z,1016.4
2017-08-14T12:17:15.078Z,1016.5
2017-08-14T12:18:18.257Z,1016.4
2017-08-14T12:19:20.777Z,1016.4
2017-08-14T12:20:23.301Z,1016.4
2017-08-14T12:21:25.800Z,1016.4
2017-08-14T12:22:28.310Z,1016.4
2017-08-14T12:23:30.802Z,1016.3
2017-08-14T12:24:33.650Z,1016.3
2017-08-14T12:25:36.174Z,1016.4
2017-08-14T12:26:38.691Z,1016.3
2017-08-14T12:27:41.532Z,1016.4
2017-08-14T12:28:44.041Z,1016.4
2017-08-14T12:29:46.555Z,1016.4
2017-08-14T12:30:49.397Z,1016.3
2017-08-14T12:31:52.241Z,1016.4
2017-08-14T12:32:55.092Z,1016.3
2017-08-14T12:33:57.619Z,1016.4
2017-08-14T12:35:00.117Z,1016.4
2017-08-14T12:36:02.978Z,1016.3
2017-08-14T12:37:06.188Z,1016.3
2017-08-14T12:38:09.030Z,1016.3
2017-08-14T12:39:11.566Z,1016.3
2017-08-14T12:40:14.076Z,1016.3
2017-08-14T12:41:17.256Z,1016.3
2017-08-14T12:42:19.767Z,1016.4
2017-08-14T12:43:22.619Z,1016.3
2017-08-14T12:44:25.114Z,1016.3
2017-08-14T12:45:27.962Z,1016.3
2017-08-14T12:46:30.469Z,1016.3
2017-08-14T12:47:32.978Z,1016.3
2017-08-14T12:48:35.503Z,1016.3
2017-08-14T12:49:38.001Z,1016.3
2017-08-14T12:50:40.521Z,1016.3
2017-08-14T12:51:43.070Z,1016.3
2017-08-14T12:52:45.567Z,1016.3
2017-08-14T12:53:48.093Z,1016.3
2017-08-14T12:54:50.606Z,1016.3
2017-08-14T12:55:53.786Z,1016.3
2017-08-14T12:56:56.639Z,1016.4
2017-08-14T12:57:59.502Z,1016.3
2017-08-14T12:59:02.010Z,1016.3
2017-08-14T13:00:04.910Z,1016.3
2017-08-14T13:01:07.785Z,1016.3
2017-08-14T13:02:10.962Z,1016.2
2017-08-14T13:03:13.838Z,1016.2
2017-08-14T13:04:16.355Z,1016.3