createdAt,value
2017-10-21T00:00:34.423Z,18.27
2017-10-21T00:01:14.990Z,18.2
2017-10-21T00:01:55.601Z,18.25
2017-10-21T00:02:36.060Z,18.25
2017-10-21T00:03:16.626Z,18.3
2017-10-21T00:03:57.115Z,18.25
2017-10-21T00:04:37.669Z,18.27
2017-10-21T00:05:18.265Z,18.32
2017-10-21T00:05:58.807Z,18.29
2017-10-21T00:06:39.374Z,18.32
2017-10-21T00:07:19.925Z,18.29
2017-10-21T00:08:00.428Z,18.33
2017-10-21T00:08:40.995Z,18.3
2017-10-21T00:09:21.519Z,18.29
2017-10-21T00:10:02.048Z,18.3
2017-10-21T00:10:42.594Z,18.2
2017-10-21T00:11:23.111Z,18.33
2017-10-21T00:12:03.638Z,18.35
2017-10-21T00:12:44.239Z,18.3
2017-10-21T00:13:24.804Z,18.27
2017-10-21T00:14:05.341Z,18.33
2017-10-21T00:14:45.874Z,18.26
2017-10-21T00:15:26.446Z,18.27
2017-10-21T00:16:06.982Z,18.26
2017-10-21T00:16:47.542Z,18.3
2017-10-21T00:17:28.031Z,18.27
2017-10-21T00:18:08.575Z,18.27
2017-10-21T00:18:49.090Z,18.33
2017-10-21T00:19:29.637Z,18.3
2017-10-21T00:20:10.192Z,18.26
2017-10-21T00:20:50.730Z,18.25
2017-10-21T00:21:31.989Z,18.25
2017-10-21T00:22:12.533Z,18.11
2017-10-21T00:22:53.088Z,18.14
2017-10-21T00:23:33.636Z,18.18
2017-10-21T00:24:14.170Z,18.33
2017-10-21T00:24:54.710Z,18.3
2017-10-21T00:25:35.306Z,18.33
2017-10-21T00:26:15.840Z,18.26
2017-10-21T00:26:56.455Z,18.29
2017-10-21T00:27:36.861Z,18.3
2017-10-21T00:28:17.436Z,18.3
2017-10-21T00:28:57.963Z,18.3
2017-10-21T00:29:38.495Z,18.3
2017-10-21T00:30:19.010Z,18.35
2017-10-21T00:30:59.576Z,18.3
2017-10-21T00:31:40.094Z,18.25
2017-10-21T00:32:20.645Z,18.33
2017-10-21T00:33:01.199Z,18.33
2017-10-21T00:33:41.685Z,18.27
2017-10-21T00:34:22.216Z,18.3
2017-10-21T00:35:02.789Z,18.33
2017-10-21T00:35:43.386Z,18.26
2017-10-21T00:36:23.944Z,18.27
2017-10-21T00:37:04.486Z,18.33
2017-10-21T00:37:44.990Z,18.29
2017-10-21T00:38:25.521Z,18.3
2017-10-21T00:39:06.041Z,18.26
2017-10-21T00:39:46.597Z,18.21
2017-10-21T00:40:27.142Z,18.3
2017-10-21T00:41:07.690Z,18.33
2017-10-21T00:41:48.259Z,18.32
2017-10-21T00:42:28.756Z,18.27
2017-10-21T00:43:09.495Z,18.32
2017-10-21T00:43:49.977Z,18.29
2017-10-21T00:44:30.538Z,18.37
2017-10-21T00:45:11.116Z,18.3
2017-10-21T00:45:51.658Z,18.29
2017-10-21T00:46:32.184Z,18.27
2017-10-21T00:47:12.725Z,18.25
2017-10-21T00:47:53.300Z,18.27
2017-10-21T00:48:33.784Z,18.35
2017-10-21T00:49:14.337Z,18.27
2017-10-21T00:49:54.893Z,18.27
2017-10-21T00:50:35.486Z,18.21
2017-10-21T00:51:16.031Z,18.27
2017-10-21T00:51:56.590Z,18.25
2017-10-21T00:52:37.081Z,18.26
2017-10-21T00:53:17.672Z,18.29
2017-10-21T00:53:58.226Z,18.27
2017-10-21T00:54:38.837Z,18.21
2017-10-21T00:55:19.327Z,18.23
2017-10-21T00:55:59.897Z,18.26
2017-10-21T00:56:40.358Z,18.27
2017-10-21T00:57:20.887Z,18.36
2017-10-21T00:58:01.428Z,18.35
2017-10-21T00:58:42.191Z,18.25
2017-10-21T00:59:22.821Z,18.27
2017-10-21T01:00:03.396Z,18.23
2017-10-21T01:00:43.974Z,18.17
2017-10-21T01:01:24.547Z,18.3
2017-10-21T01:02:05.076Z,18.25
2017-10-21T01:02:45.597Z,18.18
2017-10-21T01:03:26.182Z,18.2
2017-10-21T01:04:06.717Z,18.27
2017-10-21T01:04:47.283Z,18.2
2017-10-21T01:05:27.794Z,18.14
2017-10-21T01:06:08.363Z,18.15
2017-10-21T01:06:48.923Z,18.27
2017-10-21T01:07:29.500Z,18.23
2017-10-21T01:08:10.056Z,18.21
2017-10-21T01:08:50.585Z,18.21
2017-10-21T01:09:31.120Z,18.27
2017-10-21T01:10:11.614Z,18.18
2017-10-21T01:10:52.194Z,18.14
2017-10-21T01:11:32.732Z,18.14
2017-10-21T01:12:13.388Z,18.11
2017-10-21T01:12:53.896Z,18.1
2017-10-21T01:13:34.472Z,18.17
2017-10-21T01:14:14.990Z,18.1
2017-10-21T01:14:55.530Z,18.17
2017-10-21T01:15:36.020Z,18.17
2017-10-21T01:16:16.529Z,18.14
2017-10-21T01:16:57.109Z,18.11
2017-10-21T01:17:37.630Z,18.1
2017-10-21T01:18:18.188Z,18.15
2017-10-21T01:18:58.656Z,18.14
2017-10-21T01:19:39.207Z,18.15
2017-10-21T01:20:19.773Z,18.12
2017-10-21T01:21:00.360Z,18.2
2017-10-21T01:21:40.868Z,18.05
2017-10-21T01:22:21.431Z,18.12
2017-10-21T01:23:02.002Z,18.05
2017-10-21T01:23:42.520Z,18.05
2017-10-21T01:24:23.053Z,18.05
2017-10-21T01:25:03.602Z,18.03
2017-10-21T01:25:44.157Z,17.95
2017-10-21T01:26:24.677Z,18.05
2017-10-21T01:27:05.166Z,17.95
2017-10-21T01:27:45.743Z,17.95
2017-10-21T01:28:26.242Z,18.03
2017-10-21T01:29:06.913Z,17.99
2017-10-21T01:29:47.437Z,17.96
2017-10-21T01:30:27.957Z,18
2017-10-21T01:31:08.510Z,17.97
2017-10-21T01:31:49.070Z,17.96
2017-10-21T01:32:29.579Z,17.99
2017-10-21T01:33:10.152Z,18.02
2017-10-21T01:33:50.699Z,17.92
2017-10-21T01:34:31.211Z,17.92
2017-10-21T01:35:11.879Z,17.95
2017-10-21T01:35:52.422Z,17.87
2017-10-21T01:36:32.888Z,17.81
2017-10-21T01:37:13.471Z,17.86
2017-10-21T01:37:53.956Z,17.87
2017-10-21T01:38:34.520Z,17.97
2017-10-21T01:39:15.029Z,17.9
2017-10-21T01:39:55.619Z,17.89
2017-10-21T01:40:36.150Z,17.89
2017-10-21T01:41:16.699Z,17.82
2017-10-21T01:41:57.257Z,17.92
2017-10-21T01:42:37.804Z,17.96
2017-10-21T01:43:18.331Z,17.99
2017-10-21T01:43:58.849Z,17.96
2017-10-21T01:44:39.418Z,17.87
2017-10-21T01:45:19.949Z,17.79
2017-10-21T01:46:00.483Z,17.79
2017-10-21T01:46:40.981Z,17.93
2017-10-21T01:47:21.550Z,17.87
2017-10-21T01:48:02.108Z,17.86
2017-10-21T01:48:42.631Z,17.74
2017-10-21T01:49:23.182Z,17.84
2017-10-21T01:50:03.723Z,17.82
2017-10-21T01:50:44.242Z,17.75
2017-10-21T01:51:24.800Z,17.93
2017-10-21T01:52:05.369Z,17.82
2017-10-21T01:52:45.836Z,17.84
2017-10-21T01:53:26.437Z,17.75
2017-10-21T01:54:06.960Z,17.78
2017-10-21T01:54:47.512Z,17.74
2017-10-21T01:55:28.043Z,17.78
2017-10-21T01:56:08.595Z,17.77
2017-10-21T01:56:49.136Z,17.68
2017-10-21T01:57:29.676Z,17.56
2017-10-21T01:58:10.209Z,17.71
2017-10-21T01:58:50.723Z,17.72
2017-10-21T01:59:31.243Z,17.7
2017-10-21T02:00:11.785Z,17.72
2017-10-21T02:00:52.338Z,17.74
2017-10-21T02:01:32.891Z,17.72
2017-10-21T02:02:13.424Z,17.62
2017-10-21T02:02:53.986Z,17.66
2017-10-21T02:03:34.512Z,17.72
2017-10-21T02:04:15.077Z,17.74
2017-10-21T02:04:55.594Z,17.72
2017-10-21T02:05:36.121Z,17.7
2017-10-21T02:06:16.671Z,17.75
2017-10-21T02:06:57.185Z,17.63
2017-10-21T02:07:37.729Z,17.71
2017-10-21T02:08:18.276Z,17.7
2017-10-21T02:08:58.818Z,17.74
2017-10-21T02:09:39.367Z,17.59
2017-10-21T02:10:19.905Z,17.68
2017-10-21T02:11:00.398Z,17.71
2017-10-21T02:11:40.953Z,17.72
2017-10-21T02:12:21.502Z,17.68
2017-10-21T02:13:02.056Z,17.64
2017-10-21T02:13:42.657Z,17.68
2017-10-21T02:14:23.150Z,17.64
2017-10-21T02:15:03.749Z,17.63
2017-10-21T02:15:44.625Z,17.62
2017-10-21T02:16:25.166Z,17.56
2017-10-21T02:17:05.688Z,17.52
2017-10-21T02:17:46.328Z,17.62
2017-10-21T02:18:26.864Z,17.64
2017-10-21T02:19:07.363Z,17.63
2017-10-21T02:19:47.924Z,17.55
2017-10-21T02:20:28.435Z,17.56
2017-10-21T02:21:08.985Z,17.49
2017-10-21T02:21:49.471Z,17.48
2017-10-21T02:22:30.033Z,17.46
2017-10-21T02:23:10.577Z,17.58
2017-10-21T02:23:51.177Z,17.55
2017-10-21T02:24:31.690Z,17.48
2017-10-21T02:25:12.295Z,17.54
2017-10-21T02:25:52.797Z,17.62
2017-10-21T02:26:33.387Z,17.54
2017-10-21T02:27:13.928Z,17.66
2017-10-21T02:27:54.420Z,17.51
2017-10-21T02:28:34.991Z,17.46
2017-10-21T02:29:15.535Z,17.59
2017-10-21T02:29:56.076Z,17.66
2017-10-21T02:30:36.604Z,17.55
2017-10-21T02:31:17.093Z,17.52
2017-10-21T02:31:57.667Z,17.55
2017-10-21T02:32:38.191Z,17.52
2017-10-21T02:33:18.771Z,17.48
2017-10-21T02:33:59.312Z,17.55
2017-10-21T02:34:39.876Z,17.52
2017-10-21T02:35:20.412Z,17.41
2017-10-21T02:36:00.948Z,17.51
2017-10-21T02:36:41.442Z,17.58
2017-10-21T02:37:21.980Z,17.52
2017-10-21T02:38:02.529Z,17.52
2017-10-21T02:38:43.119Z,17.51
2017-10-21T02:39:23.733Z,17.48
2017-10-21T02:40:04.250Z,17.41
2017-10-21T02:40:44.823Z,17.36
2017-10-21T02:41:25.384Z,17.51
2017-10-21T02:42:05.915Z,17.43
2017-10-21T02:42:46.446Z,17.51
2017-10-21T02:43:27.012Z,17.44
2017-10-21T02:44:07.555Z,17.51
2017-10-21T02:44:48.061Z,17.48
2017-10-21T02:45:28.607Z,17.46
2017-10-21T02:46:09.161Z,17.51
2017-10-21T02:46:49.698Z,17.49
2017-10-21T02:47:30.279Z,17.46
2017-10-21T02:48:10.811Z,17.46
2017-10-21T02:48:51.364Z,17.43
2017-10-21T02:49:31.933Z,17.4
2017-10-21T02:50:12.450Z,17.48
2017-10-21T02:50:52.967Z,17.38
2017-10-21T02:51:33.485Z,17.4
2017-10-21T02:52:14.008Z,17.43
2017-10-21T02:52:54.554Z,17.44
2017-10-21T02:53:35.075Z,17.44
2017-10-21T02:54:15.621Z,17.48
2017-10-21T02:54:56.168Z,17.51
2017-10-21T02:55:36.684Z,17.54
2017-10-21T02:56:17.210Z,17.49
2017-10-21T02:56:57.781Z,17.52
2017-10-21T02:57:38.275Z,17.44
2017-10-21T02:58:18.822Z,17.46
2017-10-21T02:58:59.363Z,17.52
2017-10-21T02:59:39.916Z,17.51
2017-10-21T03:00:20.403Z,17.49
2017-10-21T03:01:00.948Z,17.55
2017-10-21T03:01:41.530Z,17.49
2017-10-21T03:02:22.070Z,17.52
2017-10-21T03:03:02.599Z,17.52
2017-10-21T03:03:43.142Z,17.63
2017-10-21T03:04:23.672Z,17.56
2017-10-21T03:05:04.233Z,17.56
2017-10-21T03:05:44.735Z,17.56
2017-10-21T03:06:25.243Z,17.48
2017-10-21T03:07:05.801Z,17.56
2017-10-21T03:07:46.333Z,17.56
2017-10-21T03:08:26.915Z,17.56
2017-10-21T03:09:07.377Z,17.51
2017-10-21T03:09:47.987Z,17.52
2017-10-21T03:10:28.530Z,17.56
2017-10-21T03:11:09.041Z,17.49
2017-10-21T03:11:49.575Z,17.54
2017-10-21T03:12:30.102Z,17.55
2017-10-21T03:13:10.640Z,17.52
2017-10-21T03:13:51.177Z,17.46
2017-10-21T03:14:31.731Z,17.52
2017-10-21T03:15:12.257Z,17.49
2017-10-21T03:15:52.789Z,17.41
2017-10-21T03:16:33.303Z,17.46
2017-10-21T03:17:13.855Z,17.41
2017-10-21T03:17:54.355Z,17.41
2017-10-21T03:18:34.895Z,17.41
2017-10-21T03:19:15.467Z,17.49
2017-10-21T03:19:55.985Z,17.46
2017-10-21T03:20:36.604Z,17.44
2017-10-21T03:21:17.141Z,17.48
2017-10-21T03:21:57.629Z,17.48
2017-10-21T03:22:38.210Z,17.51
2017-10-21T03:23:18.730Z,17.48
2017-10-21T03:23:59.245Z,17.51
2017-10-21T03:24:39.772Z,17.48
2017-10-21T03:25:20.318Z,17.48
2017-10-21T03:26:00.792Z,17.38
2017-10-21T03:26:41.342Z,17.52
2017-10-21T03:27:21.881Z,17.51
2017-10-21T03:28:02.389Z,17.46
2017-10-21T03:28:42.915Z,17.52
2017-10-21T03:29:23.446Z,17.54
2017-10-21T03:30:03.987Z,17.55
2017-10-21T03:30:44.511Z,17.58
2017-10-21T03:31:25.078Z,17.56
2017-10-21T03:32:05.617Z,17.58
2017-10-21T03:32:46.172Z,17.59
2017-10-21T03:33:26.716Z,17.62
2017-10-21T03:34:07.232Z,17.56
2017-10-21T03:34:47.753Z,17.54
2017-10-21T03:35:28.296Z,17.56
2017-10-21T03:36:08.837Z,17.58
2017-10-21T03:36:49.396Z,17.68
2017-10-21T03:37:29.936Z,17.62
2017-10-21T03:38:10.445Z,17.62
2017-10-21T03:38:50.971Z,17.66
2017-10-21T03:39:31.509Z,17.62
2017-10-21T03:40:12.035Z,17.59
2017-10-21T03:40:52.553Z,17.64
2017-10-21T03:41:33.085Z,17.63
2017-10-21T03:42:13.618Z,17.52
2017-10-21T03:42:54.150Z,17.63
2017-10-21T03:43:34.715Z,17.62
2017-10-21T03:44:15.235Z,17.64
2017-10-21T03:44:55.865Z,17.63
2017-10-21T03:45:36.382Z,17.63
2017-10-21T03:46:16.909Z,17.64
2017-10-21T03:46:57.473Z,17.72
2017-10-21T03:47:37.985Z,17.63
2017-10-21T03:48:18.551Z,17.62
2017-10-21T03:48:59.088Z,17.62
2017-10-21T03:49:39.666Z,17.63
2017-10-21T03:50:20.195Z,17.64
2017-10-21T03:51:00.711Z,17.66
2017-10-21T03:51:41.287Z,17.71
2017-10-21T03:52:21.821Z,17.59
2017-10-21T03:53:02.340Z,17.63
2017-10-21T03:53:42.862Z,17.58
2017-10-21T03:54:23.412Z,17.62
2017-10-21T03:55:03.955Z,17.64
2017-10-21T03:55:44.507Z,17.68
2017-10-21T03:56:25.033Z,17.63
2017-10-21T03:57:05.541Z,17.64
2017-10-21T03:57:46.055Z,17.66
2017-10-21T03:58:26.596Z,17.66
2017-10-21T03:59:07.178Z,17.68
2017-10-21T03:59:47.712Z,17.66
2017-10-21T04:00:28.266Z,17.68
2017-10-21T04:01:08.807Z,17.64
2017-10-21T04:01:49.325Z,17.64
2017-10-21T04:02:29.867Z,17.62
2017-10-21T04:03:10.414Z,17.7
2017-10-21T04:03:50.933Z,17.56
2017-10-21T04:04:31.486Z,17.59
2017-10-21T04:05:12.032Z,17.66
2017-10-21T04:05:52.585Z,17.64
2017-10-21T04:06:33.072Z,17.62
2017-10-21T04:07:13.671Z,17.62
2017-10-21T04:07:54.152Z,17.63
2017-10-21T04:08:34.725Z,17.58
2017-10-21T04:09:15.289Z,17.59
2017-10-21T04:09:55.794Z,17.62
2017-10-21T04:10:36.324Z,17.51
2017-10-21T04:11:16.860Z,17.55
2017-10-21T04:11:57.352Z,17.63
2017-10-21T04:12:37.906Z,17.55
2017-10-21T04:13:18.426Z,17.62
2017-10-21T04:13:59.147Z,17.54
2017-10-21T04:14:39.732Z,17.55
2017-10-21T04:15:20.288Z,17.52
2017-10-21T04:16:00.842Z,17.56
2017-10-21T04:16:41.422Z,17.59
2017-10-21T04:17:21.902Z,17.59
2017-10-21T04:18:02.470Z,17.54
2017-10-21T04:18:42.975Z,17.56
2017-10-21T04:19:23.532Z,17.52
2017-10-21T04:20:04.068Z,17.52
2017-10-21T04:20:44.610Z,17.55
2017-10-21T04:21:25.167Z,17.55
2017-10-21T04:22:05.636Z,17.58
2017-10-21T04:22:46.138Z,17.56
2017-10-21T04:23:26.708Z,17.55
2017-10-21T04:24:07.264Z,17.55
2017-10-21T04:24:47.774Z,17.49
2017-10-21T04:25:28.306Z,17.48
2017-10-21T04:26:08.813Z,17.59
2017-10-21T04:26:49.370Z,17.63
2017-10-21T04:27:29.919Z,17.58
2017-10-21T04:28:10.412Z,17.48
2017-10-21T04:28:50.960Z,17.51
2017-10-21T04:29:31.506Z,17.55
2017-10-21T04:30:12.049Z,17.54
2017-10-21T04:30:52.603Z,17.44
2017-10-21T04:31:33.124Z,17.4
2017-10-21T04:32:13.618Z,17.38
2017-10-21T04:32:54.136Z,17.48
2017-10-21T04:33:34.716Z,17.52
2017-10-21T04:34:15.214Z,17.55
2017-10-21T04:34:55.790Z,17.48
2017-10-21T04:35:36.285Z,17.44
2017-10-21T04:36:16.884Z,17.36
2017-10-21T04:36:57.385Z,17.52
2017-10-21T04:37:37.918Z,17.46
2017-10-21T04:38:18.443Z,17.46
2017-10-21T04:38:59.047Z,17.49
2017-10-21T04:39:39.549Z,17.48
2017-10-21T04:40:20.096Z,17.52
2017-10-21T04:41:00.594Z,17.51
2017-10-21T04:41:41.149Z,17.36
2017-10-21T04:42:21.678Z,17.46
2017-10-21T04:43:02.188Z,17.54
2017-10-21T04:43:42.718Z,17.48
2017-10-21T04:44:23.310Z,17.56
2017-10-21T04:45:03.798Z,17.48
2017-10-21T04:45:44.365Z,17.58
2017-10-21T04:46:24.921Z,17.55
2017-10-21T04:47:05.466Z,17.55
2017-10-21T04:47:46.014Z,17.54
2017-10-21T04:48:26.518Z,17.48
2017-10-21T04:49:07.030Z,17.49
2017-10-21T04:49:47.574Z,17.49
2017-10-21T04:50:28.130Z,17.55
2017-10-21T04:51:08.670Z,17.49
2017-10-21T04:51:49.223Z,17.59
2017-10-21T04:52:29.700Z,17.56
2017-10-21T04:53:10.297Z,17.56
2017-10-21T04:53:50.784Z,17.55
2017-10-21T04:54:31.354Z,17.62
2017-10-21T04:55:11.890Z,17.51
2017-10-21T04:55:52.430Z,17.66
2017-10-21T04:56:32.954Z,17.64
2017-10-21T04:57:13.523Z,17.62
2017-10-21T04:57:54.047Z,17.56
2017-10-21T04:58:34.584Z,17.56
2017-10-21T04:59:15.108Z,17.56
2017-10-21T04:59:55.698Z,17.55
2017-10-21T05:00:36.240Z,17.49
2017-10-21T05:01:16.763Z,17.54
2017-10-21T05:01:57.350Z,17.56
2017-10-21T05:02:37.907Z,17.59
2017-10-21T05:03:18.413Z,17.48
2017-10-21T05:03:58.956Z,17.48
2017-10-21T05:04:39.472Z,17.52
2017-10-21T05:05:19.972Z,17.52
2017-10-21T05:06:00.531Z,17.51
2017-10-21T05:06:41.053Z,17.51
2017-10-21T05:07:21.603Z,17.48
2017-10-21T05:08:02.149Z,17.54
2017-10-21T05:08:42.669Z,17.52
2017-10-21T05:09:23.196Z,17.52
2017-10-21T05:10:03.724Z,17.54
2017-10-21T05:10:44.270Z,17.54
2017-10-21T05:11:24.841Z,17.55
2017-10-21T05:12:05.391Z,17.58
2017-10-21T05:12:45.943Z,17.55
2017-10-21T05:13:26.466Z,17.55
2017-10-21T05:14:07.040Z,17.52
2017-10-21T05:14:47.578Z,17.55
2017-10-21T05:15:28.103Z,17.58
2017-10-21T05:16:08.643Z,17.59
2017-10-21T05:16:49.235Z,17.54
2017-10-21T05:17:29.724Z,17.51
2017-10-21T05:18:10.358Z,17.49
2017-10-21T05:18:50.893Z,17.46
2017-10-21T05:19:31.426Z,17.44
2017-10-21T05:20:13.836Z,17.48
2017-10-21T05:20:54.164Z,17.56
2017-10-21T05:21:34.730Z,17.52
2017-10-21T05:22:15.265Z,17.48
2017-10-21T05:22:55.837Z,17.43
2017-10-21T05:23:36.365Z,17.51
2017-10-21T05:24:16.925Z,17.49
2017-10-21T05:24:57.460Z,17.51
2017-10-21T05:25:37.980Z,17.43
2017-10-21T05:26:18.561Z,17.54
2017-10-21T05:26:59.082Z,17.54
2017-10-21T05:27:39.635Z,17.51
2017-10-21T05:28:20.153Z,17.52
2017-10-21T05:29:00.737Z,17.52
2017-10-21T05:29:41.186Z,17.55
2017-10-21T05:30:21.796Z,17.46
2017-10-21T05:31:02.313Z,17.52
2017-10-21T05:31:42.861Z,17.41
2017-10-21T05:32:23.345Z,17.44
2017-10-21T05:33:03.872Z,17.46
2017-10-21T05:33:44.442Z,17.41
2017-10-21T05:34:24.921Z,17.51
2017-10-21T05:35:05.471Z,17.48
2017-10-21T05:35:46.054Z,17.36
2017-10-21T05:36:26.529Z,17.38
2017-10-21T05:37:07.079Z,17.3
2017-10-21T05:37:47.632Z,17.31
2017-10-21T05:38:28.175Z,17.34
2017-10-21T05:39:08.683Z,17.4
2017-10-21T05:39:49.239Z,17.48
2017-10-21T05:40:29.829Z,17.36
2017-10-21T05:41:10.320Z,17.43
2017-10-21T05:41:50.868Z,17.51
2017-10-21T05:42:31.441Z,17.33
2017-10-21T05:43:11.959Z,17.43
2017-10-21T05:43:52.477Z,17.49
2017-10-21T05:44:33.005Z,17.49
2017-10-21T05:45:13.553Z,17.43
2017-10-21T05:45:54.072Z,17.36
2017-10-21T05:46:34.648Z,17.38
2017-10-21T05:47:15.157Z,17.44
2017-10-21T05:47:55.694Z,17.43
2017-10-21T05:48:36.245Z,17.23
2017-10-21T05:49:16.795Z,17.33
2017-10-21T05:49:57.282Z,17.38
2017-10-21T05:50:37.830Z,17.38
2017-10-21T05:51:18.382Z,17.44
2017-10-21T05:51:58.966Z,17.49
2017-10-21T05:52:39.458Z,17.34
2017-10-21T05:53:19.995Z,17.36
2017-10-21T05:54:00.531Z,17.22
2017-10-21T05:54:41.248Z,17.22
2017-10-21T05:55:21.898Z,17.19
2017-10-21T05:56:02.356Z,17.22
2017-10-21T05:56:42.940Z,17.19
2017-10-21T05:57:23.484Z,17.28
2017-10-21T05:58:04.021Z,17.36
2017-10-21T05:58:44.502Z,17.36
2017-10-21T05:59:25.079Z,17.46
2017-10-21T06:00:05.596Z,17.43
2017-10-21T06:00:46.075Z,17.4
2017-10-21T06:01:26.626Z,17.43
2017-10-21T06:02:07.223Z,17.49
2017-10-21T06:02:47.780Z,17.41
2017-10-21T06:03:28.354Z,17.4
2017-10-21T06:04:08.870Z,17.46
2017-10-21T06:04:49.434Z,17.49
2017-10-21T06:05:29.902Z,17.54
2017-10-21T06:06:10.501Z,17.43
2017-10-21T06:06:51.013Z,17.58
2017-10-21T06:07:31.593Z,17.46
2017-10-21T06:08:12.191Z,17.48
2017-10-21T06:08:52.761Z,17.52
2017-10-21T06:09:33.248Z,17.44
2017-10-21T06:10:13.804Z,17.54
2017-10-21T06:10:54.300Z,17.54
2017-10-21T06:11:34.827Z,17.54
2017-10-21T06:12:15.354Z,17.51
2017-10-21T06:12:55.967Z,17.51
2017-10-21T06:13:36.403Z,17.55
2017-10-21T06:14:16.929Z,17.54
2017-10-21T06:14:57.465Z,17.55
2017-10-21T06:15:38.011Z,17.64
2017-10-21T06:16:18.593Z,17.63
2017-10-21T06:16:59.160Z,17.68
2017-10-21T06:17:39.713Z,17.56
2017-10-21T06:18:20.254Z,17.63
2017-10-21T06:19:00.786Z,17.59
2017-10-21T06:19:41.342Z,17.55
2017-10-21T06:20:21.853Z,17.56
2017-10-21T06:21:02.395Z,17.68
2017-10-21T06:21:42.997Z,17.7
2017-10-21T06:22:23.514Z,17.55
2017-10-21T06:23:04.095Z,17.63
2017-10-21T06:23:44.608Z,17.68
2017-10-21T06:24:25.165Z,17.63
2017-10-21T06:25:05.665Z,17.62
2017-10-21T06:25:46.246Z,17.66
2017-10-21T06:26:26.737Z,17.66
2017-10-21T06:27:07.314Z,17.74
2017-10-21T06:27:47.868Z,17.66
2017-10-21T06:28:28.462Z,17.72
2017-10-21T06:29:08.968Z,17.68
2017-10-21T06:29:49.568Z,17.64
2017-10-21T06:30:30.121Z,17.62
2017-10-21T06:31:10.613Z,17.63
2017-10-21T06:31:51.140Z,17.63
2017-10-21T06:32:31.677Z,17.59
2017-10-21T06:33:12.206Z,17.74
2017-10-21T06:33:52.725Z,17.74
2017-10-21T06:34:33.282Z,17.75
2017-10-21T06:35:13.830Z,17.89
2017-10-21T06:35:54.334Z,17.75
2017-10-21T06:36:34.910Z,17.78
2017-10-21T06:37:15.433Z,17.84
2017-10-21T06:37:56.013Z,17.84
2017-10-21T06:38:36.584Z,17.92
2017-10-21T06:39:17.187Z,17.93
2017-10-21T06:39:57.699Z,17.87
2017-10-21T06:40:38.240Z,17.9
2017-10-21T06:41:18.772Z,17.9
2017-10-21T06:41:59.318Z,17.86
2017-10-21T06:42:39.852Z,17.86
2017-10-21T06:43:20.442Z,17.87
2017-10-21T06:44:00.958Z,17.9
2017-10-21T06:44:41.523Z,17.84
2017-10-21T06:45:22.080Z,17.82
2017-10-21T06:46:02.591Z,17.95
2017-10-21T06:46:43.210Z,17.87
2017-10-21T06:47:23.735Z,18.02
2017-10-21T06:48:04.240Z,17.87
2017-10-21T06:48:44.798Z,17.86
2017-10-21T06:49:25.381Z,17.92
2017-10-21T06:50:05.928Z,17.89
2017-10-21T06:50:46.419Z,17.93
2017-10-21T06:51:26.966Z,17.99
2017-10-21T06:52:07.500Z,17.95
2017-10-21T06:52:48.009Z,17.99
2017-10-21T06:53:28.529Z,17.79
2017-10-21T06:54:09.102Z,17.9
2017-10-21T06:54:49.663Z,17.82
2017-10-21T06:55:30.180Z,17.87
2017-10-21T06:56:10.675Z,17.86
2017-10-21T06:56:51.248Z,17.9
2017-10-21T06:57:31.809Z,17.9
2017-10-21T06:58:12.478Z,17.84
2017-10-21T06:58:52.865Z,17.87
2017-10-21T06:59:33.423Z,17.79
2017-10-21T07:00:13.997Z,17.9
2017-10-21T07:00:54.585Z,17.93
2017-10-21T07:01:35.071Z,17.87
2017-10-21T07:02:15.662Z,17.97
2017-10-21T07:02:56.206Z,17.95
2017-10-21T07:03:36.722Z,17.96
2017-10-21T07:04:17.260Z,17.93
2017-10-21T07:04:57.775Z,17.93
2017-10-21T07:05:38.342Z,17.89
2017-10-21T07:06:18.902Z,17.92
2017-10-21T07:06:59.407Z,17.92
2017-10-21T07:07:39.953Z,17.9
2017-10-21T07:08:20.502Z,18.05
2017-10-21T07:09:01.003Z,17.95
2017-10-21T07:09:41.537Z,18.05
2017-10-21T07:10:22.123Z,18
2017-10-21T07:11:02.652Z,18.05
2017-10-21T07:11:43.157Z,18.07
2017-10-21T07:12:23.727Z,18.1
2017-10-21T07:13:04.234Z,17.99
2017-10-21T07:13:44.796Z,18.11
2017-10-21T07:14:25.319Z,18.08
2017-10-21T07:15:05.813Z,18.07
2017-10-21T07:15:46.348Z,18.17
2017-10-21T07:16:26.900Z,18.11
2017-10-21T07:17:07.549Z,18.23
2017-10-21T07:17:48.122Z,18.11
2017-10-21T07:18:28.669Z,18.2
2017-10-21T07:19:09.213Z,18.2
2017-10-21T07:19:49.793Z,18.23
2017-10-21T07:20:30.354Z,18.17
2017-10-21T07:21:10.938Z,18.21
2017-10-21T07:21:51.447Z,18.29
2017-10-21T07:22:32.058Z,18.3
2017-10-21T07:23:12.537Z,18.27
2017-10-21T07:23:53.114Z,18.39
2017-10-21T07:24:33.687Z,18.41
2017-10-21T07:25:14.357Z,18.45
2017-10-21T07:25:55.020Z,18.44
2017-10-21T07:26:35.526Z,18.44
2017-10-21T07:27:16.088Z,18.51
2017-10-21T07:27:56.564Z,18.51
2017-10-21T07:28:37.104Z,18.52
2017-10-21T07:29:17.664Z,18.44
2017-10-21T07:29:58.231Z,18.42
2017-10-21T07:30:38.751Z,18.45
2017-10-21T07:31:19.278Z,18.44
2017-10-21T07:31:59.804Z,18.41
2017-10-21T07:32:40.310Z,18.41
2017-10-21T07:33:20.840Z,18.39
2017-10-21T07:34:01.357Z,18.42
2017-10-21T07:34:41.982Z,18.45
2017-10-21T07:35:22.478Z,18.41
2017-10-21T07:36:03.043Z,18.44
2017-10-21T07:36:43.620Z,18.45
2017-10-21T07:37:24.103Z,18.39
2017-10-21T07:38:04.687Z,18.44
2017-10-21T07:38:45.222Z,18.45
2017-10-21T07:39:25.775Z,18.37
2017-10-21T07:40:06.334Z,18.36
2017-10-21T07:40:46.852Z,18.41
2017-10-21T07:41:27.478Z,18.51
2017-10-21T07:42:08.067Z,18.37
2017-10-21T07:42:48.632Z,18.52
2017-10-21T07:43:29.352Z,18.48
2017-10-21T07:44:09.990Z,18.55
2017-10-21T07:44:50.483Z,18.52
2017-10-21T07:45:30.987Z,18.51
2017-10-21T07:46:11.537Z,18.45
2017-10-21T07:46:52.073Z,18.44
2017-10-21T07:47:32.625Z,18.37
2017-10-21T07:48:13.216Z,18.36
2017-10-21T07:48:53.760Z,18.55
2017-10-21T07:49:34.368Z,18.6
2017-10-21T07:50:14.891Z,18.51
2017-10-21T07:50:55.423Z,18.6
2017-10-21T07:51:35.920Z,18.6
2017-10-21T07:52:16.493Z,18.55
2017-10-21T07:52:57.038Z,18.63
2017-10-21T07:53:37.614Z,18.63
2017-10-21T07:54:18.183Z,18.58
2017-10-21T07:54:58.666Z,18.57
2017-10-21T07:55:39.209Z,18.62
2017-10-21T07:56:19.750Z,18.63
2017-10-21T07:57:00.290Z,18.55
2017-10-21T07:57:40.844Z,18.67
2017-10-21T07:58:21.345Z,18.7
2017-10-21T07:59:01.905Z,18.63
2017-10-21T07:59:42.464Z,18.62
2017-10-21T08:00:23.016Z,18.66
2017-10-21T08:01:03.694Z,18.7
2017-10-21T08:01:44.203Z,18.7
2017-10-21T08:02:24.911Z,18.73
2017-10-21T08:03:05.516Z,18.73
2017-10-21T08:03:46.083Z,18.8
2017-10-21T08:04:26.668Z,18.95
2017-10-21T08:05:07.210Z,18.92
2017-10-21T08:05:47.765Z,18.88
2017-10-21T08:06:28.304Z,18.75
2017-10-21T08:07:08.854Z,18.81
2017-10-21T08:07:49.345Z,18.92
2017-10-21T08:08:29.883Z,18.95
2017-10-21T08:09:10.452Z,19.02
2017-10-21T08:09:50.990Z,18.99
2017-10-21T08:10:31.556Z,19.1
2017-10-21T08:11:12.090Z,19.02
2017-10-21T08:11:52.634Z,18.98
2017-10-21T08:12:33.168Z,19.1
2017-10-21T08:13:13.732Z,19.04
2017-10-21T08:13:54.299Z,19.04
2017-10-21T08:14:34.843Z,19.07
2017-10-21T08:15:15.361Z,19.06
2017-10-21T08:15:55.936Z,19.1
2017-10-21T08:16:36.427Z,19.02
2017-10-21T08:17:16.944Z,19.06
2017-10-21T08:17:57.484Z,19.04
2017-10-21T08:18:38.061Z,19
2017-10-21T08:19:18.676Z,19.07
2017-10-21T08:19:59.226Z,19.08
2017-10-21T08:20:39.733Z,19.06
2017-10-21T08:21:20.261Z,19.18
2017-10-21T08:22:00.858Z,19.13
2017-10-21T08:22:41.452Z,19.14
2017-10-21T08:23:21.984Z,19.19
2017-10-21T08:24:02.531Z,19.19
2017-10-21T08:24:43.076Z,19.23
2017-10-21T08:25:23.553Z,19.13
2017-10-21T08:26:04.238Z,19.14
2017-10-21T08:26:44.953Z,19.13
2017-10-21T08:27:25.524Z,19.21
2017-10-21T08:28:06.104Z,19.26
2017-10-21T08:28:46.919Z,19.22
2017-10-21T08:29:27.515Z,19.22
2017-10-21T08:30:08.057Z,19.19
2017-10-21T08:30:48.599Z,19.18
2017-10-21T08:31:29.137Z,19.21
2017-10-21T08:32:10.536Z,19.36
2017-10-21T08:32:51.679Z,19.39
2017-10-21T08:33:32.225Z,19.41
2017-10-21T08:34:12.961Z,19.56
2017-10-21T08:34:53.563Z,19.61
2017-10-21T08:35:34.078Z,19.62
2017-10-21T08:36:15.794Z,19.62
2017-10-21T08:36:56.340Z,19.65
2017-10-21T08:37:36.861Z,19.59
2017-10-21T08:38:17.469Z,19.63
2017-10-21T08:38:57.982Z,19.66
2017-10-21T08:39:38.489Z,19.73
2017-10-21T08:40:19.122Z,19.74
2017-10-21T08:40:59.708Z,19.69
2017-10-21T08:41:40.351Z,19.69
2017-10-21T08:42:20.798Z,19.74
2017-10-21T08:43:01.325Z,19.86
2017-10-21T08:43:41.907Z,19.84