createdAt,value
2017-05-28T00:00:13.808Z,0
2017-05-28T00:10:13.799Z,0
2017-05-28T00:20:13.854Z,0
2017-05-28T00:30:13.829Z,0
2017-05-28T00:40:13.845Z,0
2017-05-28T00:50:13.794Z,0
2017-05-28T01:00:13.805Z,0
2017-05-28T01:10:13.809Z,0
2017-05-28T01:20:13.816Z,0
2017-05-28T01:30:13.798Z,0
2017-05-28T01:40:13.813Z,0
2017-05-28T01:50:13.814Z,0
2017-05-28T02:00:13.792Z,0
2017-05-28T02:10:13.820Z,0
2017-05-28T02:20:13.811Z,0
2017-05-28T02:30:13.800Z,4
2017-05-28T02:40:13.791Z,8
2017-05-28T02:50:13.795Z,16
2017-05-28T03:00:13.829Z,60
2017-05-28T03:10:13.824Z,136
2017-05-28T03:20:13.812Z,304
2017-05-28T03:30:13.812Z,588
2017-05-28T03:40:13.822Z,1192
2017-05-28T03:50:13.799Z,2072
2017-05-28T04:00:13.838Z,2424
2017-05-28T04:10:13.825Z,1864
2017-05-28T04:20:13.811Z,1168
2017-05-28T04:30:13.799Z,832
2017-05-28T04:40:13.805Z,1060
2017-05-28T04:50:13.808Z,1792
2017-05-28T05:00:13.814Z,1820
2017-05-28T05:10:13.815Z,1772
2017-05-28T05:20:13.804Z,1776
2017-05-28T05:30:13.813Z,2572
2017-05-28T05:40:13.812Z,1428
2017-05-28T05:50:13.804Z,1016
2017-05-28T06:00:13.814Z,2496
2017-05-28T06:10:13.822Z,6120
2017-05-28T06:20:13.821Z,9536
2017-05-28T06:30:13.822Z,3532
2017-05-28T06:40:13.827Z,1600
2017-05-28T06:50:13.815Z,3172
2017-05-28T07:00:13.831Z,4232
2017-05-28T07:10:13.835Z,15620
2017-05-28T07:20:13.835Z,18076
2017-05-28T07:30:13.818Z,20416
2017-05-28T07:40:13.823Z,82816
2017-05-28T07:50:13.833Z,84256
2017-05-28T08:00:13.895Z,73952
2017-05-28T08:10:13.884Z,73536
2017-05-28T08:20:15.688Z,71232
2017-05-28T08:30:13.936Z,72032
2017-05-28T08:40:13.897Z,39744
2017-05-28T08:50:13.865Z,66304
2017-05-28T09:00:13.932Z,24800
2017-05-28T09:10:13.915Z,25280
2017-05-28T09:20:13.960Z,17656
2017-05-28T09:30:13.941Z,21760
2017-05-28T09:40:13.942Z,25984
2017-05-28T09:50:13.948Z,20064
2017-05-28T10:00:13.920Z,15188
2017-05-28T10:10:14.018Z,17420
2017-05-28T10:20:13.911Z,23296
2017-05-28T10:30:13.996Z,15424
2017-05-28T10:40:14.047Z,16464
2017-05-28T10:50:13.933Z,17164
2017-05-28T11:00:14.066Z,13632
2017-05-28T11:10:13.958Z,9056
2017-05-28T11:20:13.926Z,11532
2017-05-28T11:30:13.971Z,7568
2017-05-28T11:40:13.996Z,8896
2017-05-28T11:50:13.983Z,8476
2017-05-28T12:00:40.464Z,5668
2017-05-28T12:10:14.075Z,4892
2017-05-28T12:20:16.727Z,4708
2017-05-28T12:30:17.052Z,4648
2017-05-28T12:40:14.154Z,4684
2017-05-28T12:50:13.987Z,4484
2017-05-28T13:00:14.027Z,4352
2017-05-28T13:10:13.983Z,4172
2017-05-28T13:20:13.974Z,4456
2017-05-28T13:30:14.003Z,4468
2017-05-28T13:40:13.981Z,4540
2017-05-28T13:50:14.007Z,4692
2017-05-28T14:00:14.002Z,5492
2017-05-28T14:10:13.954Z,6332
2017-05-28T14:20:14.008Z,6472
2017-05-28T14:30:14.012Z,8432
2017-05-28T14:40:14.044Z,8372
2017-05-28T14:50:14.081Z,8216
2017-05-28T15:00:13.959Z,8652
2017-05-28T15:10:14.013Z,8612
2017-05-28T15:20:13.995Z,9704
2017-05-28T15:30:14.058Z,9504
2017-05-28T15:40:13.950Z,8176
2017-05-28T15:50:14.005Z,7440
2017-05-28T16:00:14.008Z,7740
2017-05-28T16:10:13.996Z,8312
2017-05-28T16:20:14.051Z,9764
2017-05-28T16:30:14.150Z,9676
2017-05-28T16:40:13.992Z,8200
2017-05-28T16:50:14.039Z,7756
2017-05-28T17:00:14.030Z,5620
2017-05-28T17:10:14.067Z,5564
2017-05-28T17:20:14.012Z,5504
2017-05-28T17:30:14.071Z,3084
2017-05-28T17:40:14.005Z,2496
2017-05-28T17:50:14.113Z,2648
2017-05-28T18:00:14.062Z,2936
2017-05-28T18:10:14.012Z,2916
2017-05-28T18:20:14.041Z,2188
2017-05-28T18:30:14.014Z,2016
2017-05-28T18:40:14.089Z,2888
2017-05-28T18:50:14.055Z,2116
2017-05-28T19:00:14.022Z,1692
2017-05-28T19:10:14.139Z,1620
2017-05-28T19:20:14.071Z,620
2017-05-28T19:30:14.115Z,208
2017-05-28T19:40:14.134Z,112
2017-05-28T19:50:14.082Z,40
2017-05-28T20:00:14.128Z,12
2017-05-28T20:10:14.189Z,8
2017-05-28T20:20:18.083Z,4
2017-05-28T20:30:14.339Z,4
2017-05-28T20:40:14.639Z,4
2017-05-28T20:50:14.154Z,4
2017-05-28T21:00:14.061Z,4
2017-05-28T21:10:14.383Z,4
2017-05-28T21:20:14.148Z,4
2017-05-28T21:30:14.441Z,4
2017-05-28T21:40:14.120Z,4
2017-05-28T21:50:14.086Z,4
2017-05-28T22:00:14.048Z,4
2017-05-28T22:10:14.107Z,4
2017-05-28T22:20:14.039Z,4
2017-05-28T22:30:14.106Z,0
2017-05-28T22:40:16.139Z,0
2017-05-28T22:50:14.008Z,0
2017-05-28T23:00:14.088Z,0
2017-05-28T23:10:16.096Z,0
2017-05-28T23:20:14.088Z,0
2017-05-28T23:30:16.129Z,0
2017-05-28T23:40:17.121Z,0
2017-05-28T23:50:15.121Z,0
