createdAt,value
2022-07-26T00:00:30.070Z,15.50
2022-07-26T00:02:57.017Z,15.50
2022-07-26T00:05:23.975Z,15.40
2022-07-26T00:07:50.986Z,15.40
2022-07-26T00:10:17.903Z,15.40
2022-07-26T00:12:45.048Z,15.40
2022-07-26T00:15:11.952Z,15.40
2022-07-26T00:17:39.577Z,15.40
2022-07-26T00:20:07.249Z,15.30
2022-07-26T00:22:34.459Z,15.40
2022-07-26T00:25:02.366Z,15.30
2022-07-26T00:27:29.388Z,15.30
2022-07-26T00:29:56.706Z,15.30
2022-07-26T00:32:23.654Z,15.30
2022-07-26T00:34:51.650Z,15.30
2022-07-26T00:37:20.459Z,15.30
2022-07-26T00:39:48.614Z,15.30
2022-07-26T00:42:15.589Z,15.30
2022-07-26T00:44:44.078Z,15.30
2022-07-26T00:47:12.503Z,15.20
2022-07-26T00:49:39.679Z,15.30
2022-07-26T00:52:07.302Z,15.30
2022-07-26T00:54:34.622Z,15.30
2022-07-26T00:57:01.569Z,15.30
2022-07-26T00:59:28.601Z,15.30
2022-07-26T01:01:55.831Z,15.30
2022-07-26T01:04:22.946Z,15.30
2022-07-26T01:06:50.152Z,15.30
2022-07-26T01:09:17.279Z,15.30
2022-07-26T01:11:45.757Z,15.30
2022-07-26T01:14:12.728Z,15.30
2022-07-26T01:16:39.911Z,15.20
2022-07-26T01:19:06.857Z,15.30
2022-07-26T01:21:34.160Z,15.20
2022-07-26T01:24:01.171Z,15.20
2022-07-26T01:26:28.448Z,15.20
2022-07-26T01:28:55.377Z,15.20
2022-07-26T01:31:22.543Z,15.20
2022-07-26T01:33:51.821Z,15.20
2022-07-26T01:36:19.137Z,15.20
2022-07-26T01:38:46.048Z,15.20
2022-07-26T01:41:13.112Z,15.20
2022-07-26T01:43:40.018Z,15.20
2022-07-26T01:46:08.245Z,15.20
2022-07-26T01:48:35.584Z,15.20
2022-07-26T01:51:02.767Z,15.20
2022-07-26T01:53:29.836Z,15.20
2022-07-26T01:55:56.926Z,15.20
2022-07-26T01:58:24.218Z,15.20
2022-07-26T02:00:51.186Z,15.20
2022-07-26T02:03:18.233Z,15.20
2022-07-26T02:05:45.308Z,15.20
2022-07-26T02:08:12.376Z,15.20
2022-07-26T02:10:58.282Z,15.20
2022-07-26T02:13:25.609Z,15.20
2022-07-26T02:15:52.664Z,15.20
2022-07-26T02:18:19.873Z,15.20
2022-07-26T02:20:46.731Z,15.20
2022-07-26T02:23:13.704Z,15.20
2022-07-26T02:25:40.633Z,15.20
2022-07-26T02:28:07.630Z,15.20
2022-07-26T02:30:34.667Z,15.20
2022-07-26T02:33:02.067Z,15.20
2022-07-26T02:35:29.727Z,15.20
2022-07-26T02:38:00.779Z,15.20
2022-07-26T02:40:27.786Z,15.20
2022-07-26T02:42:54.653Z,15.20
2022-07-26T02:45:21.681Z,15.20
2022-07-26T02:47:49.476Z,15.20
2022-07-26T02:50:20.074Z,15.20
2022-07-26T02:52:48.156Z,15.20
2022-07-26T02:55:16.887Z,15.20
2022-07-26T02:57:46.871Z,15.20
2022-07-26T03:00:20.402Z,15.20
2022-07-26T03:02:49.177Z,15.20
2022-07-26T03:05:16.184Z,15.20
2022-07-26T03:07:43.128Z,15.20
2022-07-26T03:10:10.271Z,15.20
2022-07-26T03:12:37.151Z,15.20
2022-07-26T03:15:04.435Z,15.20
2022-07-26T03:17:32.095Z,15.20
2022-07-26T03:19:59.304Z,15.20
2022-07-26T03:22:26.290Z,15.20
2022-07-26T03:24:54.194Z,15.20
2022-07-26T03:27:21.080Z,15.20
2022-07-26T03:29:48.614Z,15.20
2022-07-26T03:32:15.608Z,15.20
2022-07-26T03:34:42.473Z,15.20
2022-07-26T03:37:09.402Z,15.20
2022-07-26T03:39:38.146Z,15.20
2022-07-26T03:42:05.387Z,15.20
2022-07-26T03:44:32.286Z,15.20
2022-07-26T03:46:59.550Z,15.20
2022-07-26T03:49:26.502Z,15.20
2022-07-26T03:51:54.013Z,15.20
2022-07-26T03:54:21.130Z,15.20
2022-07-26T03:56:49.215Z,15.20
2022-07-26T03:59:18.792Z,15.20
2022-07-26T04:01:46.312Z,15.20
2022-07-26T04:04:15.033Z,15.20
2022-07-26T04:06:43.469Z,15.20
2022-07-26T04:09:11.626Z,15.20
2022-07-26T04:11:38.643Z,15.20
2022-07-26T04:14:06.287Z,15.20
2022-07-26T04:16:33.527Z,15.20
2022-07-26T04:19:00.789Z,15.20
2022-07-26T04:21:27.738Z,15.20
2022-07-26T04:23:54.705Z,15.20
2022-07-26T04:26:21.786Z,15.20
2022-07-26T04:28:48.814Z,15.20
2022-07-26T04:31:16.485Z,15.20
2022-07-26T04:33:43.512Z,15.20
2022-07-26T04:36:10.696Z,15.20
2022-07-26T04:38:37.714Z,15.20
2022-07-26T04:41:04.829Z,15.20
2022-07-26T04:43:31.908Z,15.20
2022-07-26T04:45:59.405Z,15.20
2022-07-26T04:48:26.600Z,15.20
2022-07-26T04:50:53.778Z,15.20
2022-07-26T04:53:20.861Z,15.20
2022-07-26T04:55:48.086Z,15.20
2022-07-26T04:58:15.050Z,15.20
2022-07-26T05:03:29.253Z,15.20
2022-07-26T05:05:56.113Z,15.20
2022-07-26T05:08:23.091Z,15.20
2022-07-26T05:10:55.152Z,15.30
2022-07-26T05:13:23.067Z,15.20
2022-07-26T05:15:57.194Z,15.20
2022-07-26T05:18:24.360Z,15.20
2022-07-26T05:20:51.321Z,15.20
2022-07-26T05:23:18.419Z,15.20
2022-07-26T05:25:45.391Z,15.20
2022-07-26T05:28:12.326Z,15.20
2022-07-26T05:30:39.380Z,15.20
2022-07-26T05:33:06.410Z,15.20
2022-07-26T05:35:33.379Z,15.20
2022-07-26T05:38:00.312Z,15.20
2022-07-26T05:40:27.388Z,15.20
2022-07-26T05:42:54.583Z,15.20
2022-07-26T05:45:21.630Z,15.20
2022-07-26T05:47:51.980Z,15.20
2022-07-26T05:50:19.772Z,15.20
2022-07-26T05:52:47.994Z,15.20
2022-07-26T05:55:15.148Z,15.30
2022-07-26T05:57:47.373Z,15.30
2022-07-26T06:00:16.850Z,15.20
2022-07-26T06:02:43.955Z,15.20
2022-07-26T06:05:11.011Z,15.20
2022-07-26T06:07:38.460Z,15.30
2022-07-26T06:10:05.762Z,15.30
2022-07-26T06:12:32.692Z,15.30
2022-07-26T06:14:59.721Z,15.30
2022-07-26T06:17:30.463Z,15.30
2022-07-26T06:19:58.579Z,15.30
2022-07-26T06:22:26.342Z,15.30
2022-07-26T06:24:53.566Z,15.40
2022-07-26T06:27:20.641Z,15.40
2022-07-26T06:29:49.270Z,15.40
2022-07-26T06:32:16.440Z,15.40
2022-07-26T06:34:43.399Z,15.40
2022-07-26T06:37:10.415Z,15.50
2022-07-26T06:39:37.562Z,15.50
2022-07-26T06:42:04.416Z,15.50
2022-07-26T06:44:31.376Z,15.60
2022-07-26T06:46:58.278Z,15.60
2022-07-26T06:49:25.204Z,15.70
2022-07-26T06:51:52.161Z,15.70
2022-07-26T06:54:19.147Z,15.70
2022-07-26T06:56:46.097Z,15.80
2022-07-26T06:59:13.088Z,15.80
2022-07-26T07:01:51.398Z,15.80
2022-07-26T07:04:26.003Z,15.90
2022-07-26T07:06:56.098Z,15.90
2022-07-26T07:09:24.415Z,15.90
2022-07-26T07:11:57.384Z,15.90
2022-07-26T07:14:27.440Z,15.80
2022-07-26T07:16:54.598Z,15.90
2022-07-26T07:19:22.677Z,15.80
2022-07-26T07:21:49.758Z,15.90
2022-07-26T07:24:19.853Z,15.90
2022-07-26T07:26:46.886Z,15.90
2022-07-26T07:29:15.333Z,15.80
2022-07-26T07:31:48.751Z,15.80
2022-07-26T07:34:18.082Z,15.80
2022-07-26T07:36:47.182Z,15.80
2022-07-26T07:39:17.574Z,15.80
2022-07-26T07:41:45.929Z,15.80
2022-07-26T07:44:13.178Z,15.80
2022-07-26T07:46:40.677Z,15.70
2022-07-26T07:49:08.209Z,15.70
2022-07-26T07:51:36.270Z,15.70
2022-07-26T07:54:05.600Z,15.70
2022-07-26T07:56:33.472Z,15.60
2022-07-26T07:59:02.834Z,15.60
2022-07-26T08:01:40.284Z,15.60
2022-07-26T08:04:11.175Z,15.60
2022-07-26T08:06:40.937Z,15.60
2022-07-26T08:09:09.299Z,15.60
2022-07-26T08:11:41.896Z,15.60
2022-07-26T08:14:09.734Z,15.60
2022-07-26T08:16:36.776Z,15.70
2022-07-26T08:19:04.004Z,15.70
2022-07-26T08:21:31.094Z,15.80
2022-07-26T08:23:57.978Z,15.80
2022-07-26T08:26:25.139Z,15.80
2022-07-26T08:28:59.570Z,15.90
2022-07-26T08:31:28.805Z,15.90
2022-07-26T08:33:56.319Z,15.90
2022-07-26T08:36:23.825Z,15.90
2022-07-26T08:38:50.862Z,16.00
2022-07-26T08:41:21.393Z,16.00
2022-07-26T08:43:52.623Z,16.00
2022-07-26T08:46:26.020Z,16.00
2022-07-26T08:48:57.107Z,16.00
2022-07-26T08:51:25.461Z,16.10
2022-07-26T08:54:02.204Z,16.00
2022-07-26T08:56:32.408Z,16.00
2022-07-26T08:58:59.567Z,16.00
2022-07-26T09:01:27.203Z,15.90
2022-07-26T09:03:54.363Z,15.90
2022-07-26T09:06:22.310Z,15.90
2022-07-26T09:08:50.923Z,15.90
2022-07-26T09:11:23.989Z,15.90
2022-07-26T09:13:55.920Z,15.90
2022-07-26T09:16:23.050Z,15.90
2022-07-26T09:18:50.072Z,15.90
2022-07-26T09:21:27.368Z,15.90
2022-07-26T09:23:55.374Z,15.90
2022-07-26T09:26:23.875Z,16.00
2022-07-26T09:29:04.683Z,16.00
2022-07-26T09:31:32.008Z,16.10
2022-07-26T09:34:00.118Z,16.00
2022-07-26T09:36:27.930Z,16.10
2022-07-26T09:38:56.145Z,16.20
2022-07-26T09:41:30.383Z,16.20
2022-07-26T09:43:59.852Z,16.30
2022-07-26T09:46:28.157Z,16.30
2022-07-26T09:49:12.925Z,16.30
2022-07-26T09:51:41.427Z,16.30
2022-07-26T09:54:09.838Z,16.20
2022-07-26T09:56:45.231Z,16.20
2022-07-26T09:59:16.436Z,16.10
2022-07-26T10:01:44.031Z,16.10
2022-07-26T10:04:11.786Z,16.20
2022-07-26T10:06:39.383Z,16.60
2022-07-26T10:09:07.350Z,17.20
2022-07-26T10:11:46.138Z,18.00
2022-07-26T10:14:49.482Z,18.70
2022-07-26T10:17:29.000Z,19.30
2022-07-26T10:20:02.441Z,19.60
2022-07-26T10:22:31.473Z,19.90
2022-07-26T10:25:18.441Z,20.10
2022-07-26T10:27:46.547Z,20.20
2022-07-26T10:30:16.268Z,20.30
2022-07-26T10:32:52.479Z,20.20
2022-07-26T10:35:34.808Z,20.20
2022-07-26T10:38:12.211Z,20.00
2022-07-26T10:40:40.179Z,19.90
2022-07-26T10:43:37.979Z,19.80
2022-07-26T10:46:14.242Z,19.80
2022-07-26T10:49:12.453Z,19.70
2022-07-26T10:51:40.591Z,19.60
2022-07-26T10:54:09.600Z,19.50
2022-07-26T10:56:37.223Z,19.40
2022-07-26T10:59:04.753Z,19.40
2022-07-26T11:01:35.585Z,19.30
2022-07-26T11:04:02.752Z,19.20
2022-07-26T11:06:30.542Z,19.10
2022-07-26T11:08:57.655Z,19.00
2022-07-26T11:11:33.994Z,19.00
2022-07-26T11:14:09.641Z,18.90
2022-07-26T11:16:38.245Z,18.80
2022-07-26T11:19:15.628Z,18.80
2022-07-26T11:21:43.723Z,18.70
2022-07-26T11:24:11.268Z,18.70
2022-07-26T11:26:45.445Z,18.60
2022-07-26T11:29:16.935Z,18.60
2022-07-26T11:31:51.507Z,18.50
2022-07-26T11:34:28.677Z,18.50
2022-07-26T11:36:56.555Z,18.40
2022-07-26T11:39:24.835Z,18.40
2022-07-26T11:41:56.568Z,18.30
2022-07-26T11:44:23.906Z,18.30
2022-07-26T11:46:51.525Z,18.30
2022-07-26T11:49:25.129Z,18.40
2022-07-26T11:51:59.251Z,18.50
2022-07-26T11:54:27.128Z,18.60
2022-07-26T11:57:01.982Z,18.70
2022-07-26T11:59:31.201Z,18.70
2022-07-26T12:02:02.337Z,18.90
2022-07-26T12:04:31.006Z,19.10
2022-07-26T12:06:58.438Z,19.20
2022-07-26T12:09:29.884Z,19.40
2022-07-26T12:11:57.162Z,19.80
2022-07-26T12:14:42.370Z,20.40
2022-07-26T12:17:17.051Z,21.10
2022-07-26T12:19:46.372Z,21.90
2022-07-26T12:24:57.307Z,23.20
2022-07-26T12:27:28.446Z,23.50
2022-07-26T12:29:56.464Z,23.90
2022-07-26T12:32:24.662Z,24.30
2022-07-26T12:34:56.356Z,24.70
2022-07-26T12:37:27.062Z,24.80
2022-07-26T12:40:01.142Z,24.90
2022-07-26T12:42:33.030Z,25.00
2022-07-26T12:45:01.961Z,25.10
2022-07-26T12:47:28.942Z,25.40
2022-07-26T12:49:56.109Z,25.70
2022-07-26T12:52:23.476Z,26.10
2022-07-26T12:54:52.690Z,26.40
2022-07-26T12:57:20.208Z,26.50
2022-07-26T12:59:49.838Z,26.50
2022-07-26T13:02:18.291Z,26.50
2022-07-26T13:04:47.521Z,26.60
2022-07-26T13:07:15.050Z,26.70
2022-07-26T13:09:43.595Z,26.50
2022-07-26T13:12:11.047Z,26.40
2022-07-26T13:14:38.405Z,26.10
2022-07-26T13:17:06.943Z,25.70
2022-07-26T13:19:34.458Z,25.50
2022-07-26T13:22:01.816Z,25.20
2022-07-26T13:24:29.767Z,25.00
2022-07-26T13:26:57.375Z,24.90
2022-07-26T13:29:28.667Z,24.90
2022-07-26T13:31:59.538Z,25.00
2022-07-26T13:34:31.655Z,25.20
2022-07-26T13:37:02.067Z,25.40
2022-07-26T13:39:35.447Z,25.20
2022-07-26T13:42:03.824Z,25.10
2022-07-26T13:44:30.751Z,24.90
2022-07-26T13:47:02.299Z,24.80
2022-07-26T13:49:30.102Z,24.70
2022-07-26T13:51:57.000Z,24.60
2022-07-26T13:54:31.600Z,24.60
2022-07-26T13:56:59.774Z,24.60
2022-07-26T13:59:27.312Z,24.50
2022-07-26T14:01:54.494Z,24.40
2022-07-26T14:04:22.978Z,24.30
2022-07-26T14:06:50.605Z,24.30
2022-07-26T14:09:24.671Z,24.20
2022-07-26T14:11:52.030Z,24.20
2022-07-26T14:14:19.107Z,24.10
2022-07-26T14:16:47.956Z,24.00
2022-07-26T14:19:15.395Z,23.90
2022-07-26T14:21:47.043Z,23.80
2022-07-26T14:24:16.515Z,23.70
2022-07-26T14:26:46.825Z,23.50
2022-07-26T14:29:14.537Z,23.30
2022-07-26T14:31:42.225Z,23.20
2022-07-26T14:34:09.429Z,22.90
2022-07-26T14:36:36.715Z,22.70
2022-07-26T14:39:03.837Z,22.60
2022-07-26T14:41:31.746Z,22.40
2022-07-26T14:44:01.403Z,22.20
2022-07-26T14:46:29.161Z,22.10
2022-07-26T14:48:56.213Z,22.00
2022-07-26T14:51:23.325Z,21.90
2022-07-26T14:53:52.012Z,21.80
2022-07-26T14:56:19.133Z,21.70
2022-07-26T14:58:50.065Z,21.60
2022-07-26T15:01:17.204Z,21.50
2022-07-26T15:03:45.010Z,21.40
2022-07-26T15:06:12.179Z,21.30
2022-07-26T15:08:39.060Z,21.20
2022-07-26T15:11:10.331Z,21.20
2022-07-26T15:13:38.295Z,21.10
2022-07-26T15:16:06.344Z,21.00
2022-07-26T15:18:34.984Z,20.90
2022-07-26T15:21:02.643Z,20.90
2022-07-26T15:23:29.682Z,20.80
2022-07-26T15:25:56.635Z,20.70
2022-07-26T15:28:25.089Z,20.70
2022-07-26T15:30:52.142Z,20.70
2022-07-26T15:33:20.878Z,20.70
2022-07-26T15:35:47.934Z,20.70
2022-07-26T15:38:14.897Z,20.60
2022-07-26T15:40:41.941Z,20.60
2022-07-26T15:43:08.891Z,20.60
2022-07-26T15:45:40.902Z,20.60
2022-07-26T15:48:16.028Z,20.50
2022-07-26T15:50:48.785Z,20.50
2022-07-26T15:53:16.839Z,20.40
2022-07-26T15:55:48.311Z,20.40
2022-07-26T15:58:15.322Z,20.30
2022-07-26T16:00:45.586Z,20.30
2022-07-26T16:03:12.568Z,20.20
2022-07-26T16:05:54.607Z,20.20
2022-07-26T16:08:23.618Z,20.20
2022-07-26T16:10:50.972Z,20.10
2022-07-26T16:13:21.022Z,20.10
2022-07-26T16:15:48.221Z,20.00
2022-07-26T16:18:17.208Z,20.00
2022-07-26T16:20:45.101Z,20.00
2022-07-26T16:23:13.168Z,19.90
2022-07-26T16:25:54.765Z,19.90
2022-07-26T16:28:32.155Z,19.90
2022-07-26T16:31:01.031Z,19.90
2022-07-26T16:33:28.385Z,19.80
2022-07-26T16:36:06.319Z,19.80
2022-07-26T16:38:34.215Z,19.80
2022-07-26T16:41:04.018Z,19.70
2022-07-26T16:43:35.697Z,19.70
2022-07-26T16:46:02.765Z,19.60
2022-07-26T16:48:33.281Z,19.60
2022-07-26T16:51:00.247Z,19.60
2022-07-26T16:53:28.386Z,19.60
2022-07-26T16:55:56.121Z,19.60
2022-07-26T16:58:25.640Z,19.60
2022-07-26T17:00:52.800Z,19.60
2022-07-26T17:03:19.916Z,19.50
2022-07-26T17:05:47.309Z,19.50
2022-07-26T17:08:22.151Z,19.50
2022-07-26T17:11:04.407Z,19.50
2022-07-26T17:13:43.930Z,19.50
2022-07-26T17:16:12.211Z,19.50
2022-07-26T17:18:39.109Z,19.50
2022-07-26T17:21:06.049Z,19.50
2022-07-26T17:23:36.137Z,19.40
2022-07-26T17:26:08.654Z,19.40
2022-07-26T17:28:36.171Z,19.40
2022-07-26T17:31:03.123Z,19.30
2022-07-26T17:33:30.247Z,19.30
2022-07-26T17:35:58.783Z,19.20
2022-07-26T17:38:31.954Z,19.20
2022-07-26T17:40:59.226Z,19.20
2022-07-26T17:43:36.497Z,19.20
2022-07-26T17:46:05.587Z,19.10
2022-07-26T17:48:32.579Z,19.10
2022-07-26T17:50:59.460Z,19.10
2022-07-26T17:53:34.219Z,19.10
2022-07-26T17:56:02.139Z,19.00
2022-07-26T17:58:29.105Z,19.00
2022-07-26T18:00:56.549Z,19.00
2022-07-26T18:03:23.564Z,18.90
2022-07-26T18:05:51.139Z,18.90
2022-07-26T18:08:18.131Z,18.80
2022-07-26T18:10:50.568Z,18.80
2022-07-26T18:13:18.120Z,18.80
2022-07-26T18:15:45.414Z,18.80
2022-07-26T18:18:13.052Z,18.80
2022-07-26T18:20:41.257Z,18.80
2022-07-26T18:23:08.318Z,18.70
2022-07-26T18:25:35.669Z,18.70
2022-07-26T18:28:06.867Z,18.70
2022-07-26T18:30:35.557Z,18.70
2022-07-26T18:33:02.915Z,18.60
2022-07-26T18:35:29.995Z,18.60
2022-07-26T18:37:57.007Z,18.60
2022-07-26T18:40:25.195Z,18.60
2022-07-26T18:42:52.354Z,18.50
2022-07-26T18:45:19.941Z,18.50
2022-07-26T18:47:46.894Z,18.50
2022-07-26T18:50:15.375Z,18.40
2022-07-26T18:52:44.467Z,18.40
2022-07-26T18:55:12.708Z,18.40
2022-07-26T18:57:41.756Z,18.40
2022-07-26T19:00:10.669Z,18.40
2022-07-26T19:02:37.818Z,18.30
2022-07-26T19:05:06.010Z,18.30
2022-07-26T19:07:33.857Z,18.20
2022-07-26T19:10:00.837Z,18.10
2022-07-26T19:12:29.181Z,18.10
2022-07-26T19:14:56.420Z,18.10
2022-07-26T19:17:23.401Z,18.00
2022-07-26T19:19:50.326Z,18.00
2022-07-26T19:22:17.364Z,17.90
2022-07-26T19:24:45.515Z,17.90
2022-07-26T19:27:21.930Z,17.90
2022-07-26T19:29:49.093Z,17.90
2022-07-26T19:32:16.110Z,17.80
2022-07-26T19:34:44.277Z,17.80
2022-07-26T19:37:11.174Z,17.80
2022-07-26T19:39:38.504Z,17.80
2022-07-26T19:42:05.636Z,17.70
2022-07-26T19:44:32.606Z,17.80
2022-07-26T19:46:59.653Z,17.70
2022-07-26T19:49:28.817Z,17.70
2022-07-26T19:51:55.814Z,17.70
2022-07-26T19:54:23.851Z,17.60
2022-07-26T19:56:50.766Z,17.70
2022-07-26T19:59:23.375Z,17.70
2022-07-26T20:01:52.857Z,17.60
2022-07-26T20:04:20.113Z,17.60
2022-07-26T20:06:47.288Z,17.60
2022-07-26T20:09:14.781Z,17.60
2022-07-26T20:11:43.287Z,17.60
2022-07-26T20:14:14.229Z,17.60
2022-07-26T20:16:41.946Z,17.60
2022-07-26T20:19:09.293Z,17.60
2022-07-26T20:21:36.542Z,17.50
2022-07-26T20:24:03.663Z,17.50
2022-07-26T20:26:30.697Z,17.50
2022-07-26T20:28:59.029Z,17.50
2022-07-26T20:31:26.421Z,17.50
2022-07-26T20:33:53.389Z,17.40
2022-07-26T20:36:24.434Z,17.40
2022-07-26T20:38:51.832Z,17.40
2022-07-26T20:41:20.360Z,17.40
2022-07-26T20:43:53.580Z,17.40
2022-07-26T20:46:39.666Z,17.40
2022-07-26T20:49:08.489Z,17.30
2022-07-26T20:51:38.972Z,17.40
2022-07-26T20:54:08.757Z,17.30
2022-07-26T20:56:37.827Z,17.30
2022-07-26T20:59:05.124Z,17.30
2022-07-26T21:01:35.373Z,17.30
2022-07-26T21:04:07.206Z,17.30
2022-07-26T21:06:34.337Z,17.30
2022-07-26T21:09:08.935Z,17.30
2022-07-26T21:11:38.392Z,17.30
2022-07-26T21:14:05.558Z,17.30
2022-07-26T21:16:32.602Z,17.20
2022-07-26T21:18:59.641Z,17.20
2022-07-26T21:21:28.037Z,17.20
2022-07-26T21:23:54.980Z,17.20
2022-07-26T21:26:22.378Z,17.20
2022-07-26T21:28:49.803Z,17.20
2022-07-26T21:31:16.808Z,17.20
2022-07-26T21:33:45.083Z,17.20
2022-07-26T21:36:12.239Z,17.20
2022-07-26T21:38:39.177Z,17.10
2022-07-26T21:41:06.133Z,17.10
2022-07-26T21:43:34.100Z,17.10
2022-07-26T21:46:01.145Z,17.10
2022-07-26T21:48:28.309Z,17.10
2022-07-26T21:50:55.619Z,17.10
2022-07-26T21:53:22.590Z,17.10
2022-07-26T21:55:49.605Z,17.00
2022-07-26T21:58:16.449Z,17.10
2022-07-26T22:00:44.000Z,17.10
2022-07-26T22:03:12.584Z,17.00
2022-07-26T22:05:39.876Z,17.00
2022-07-26T22:08:14.051Z,17.00
2022-07-26T22:10:45.553Z,17.00
2022-07-26T22:13:13.200Z,17.00
2022-07-26T22:15:40.250Z,16.90
2022-07-26T22:18:09.688Z,16.90
2022-07-26T22:20:37.352Z,16.90
2022-07-26T22:23:06.573Z,16.80
2022-07-26T22:25:33.884Z,16.80
2022-07-26T22:28:01.338Z,16.80
2022-07-26T22:30:28.678Z,16.80
2022-07-26T22:32:56.844Z,16.80
2022-07-26T22:35:25.023Z,16.80
2022-07-26T22:37:53.910Z,16.70
2022-07-26T22:40:21.703Z,16.70
2022-07-26T22:42:50.868Z,16.70
2022-07-26T22:45:17.796Z,16.70
2022-07-26T22:47:55.581Z,16.70
2022-07-26T22:50:24.908Z,16.60
2022-07-26T22:52:52.294Z,16.60
2022-07-26T22:55:19.698Z,16.60
2022-07-26T22:57:47.042Z,16.60
2022-07-26T23:00:16.425Z,16.60
2022-07-26T23:02:44.458Z,16.50
2022-07-26T23:05:11.752Z,16.50
2022-07-26T23:07:38.772Z,16.50
2022-07-26T23:10:08.813Z,16.50
2022-07-26T23:12:35.891Z,16.50
2022-07-26T23:15:03.531Z,16.50
2022-07-26T23:17:30.586Z,16.50
2022-07-26T23:19:57.573Z,16.50
2022-07-26T23:22:24.716Z,16.50
2022-07-26T23:24:51.644Z,16.40
2022-07-26T23:27:20.454Z,16.40
2022-07-26T23:29:49.035Z,16.40
2022-07-26T23:32:16.000Z,16.40
2022-07-26T23:34:45.917Z,16.30
2022-07-26T23:37:29.094Z,16.30
2022-07-26T23:43:06.285Z,16.20
2022-07-26T23:45:47.094Z,16.10
2022-07-26T23:48:17.649Z,16.10
2022-07-26T23:51:02.635Z,16.10
2022-07-26T23:53:35.974Z,16.10
2022-07-26T23:56:09.685Z,16.10
2022-07-26T23:58:43.183Z,16.00
