createdAt,value
2023-03-13T00:04:38.240Z,5.15
2023-03-13T00:09:41.680Z,5.27
2023-03-13T00:14:49.241Z,5.15
2023-03-13T00:19:52.730Z,5.05
2023-03-13T00:24:56.039Z,5.21
2023-03-13T00:30:00.993Z,5.21
2023-03-13T00:35:04.373Z,5.42
2023-03-13T00:40:09.299Z,5.60
2023-03-13T00:45:14.000Z,5.70
2023-03-13T00:50:22.601Z,6.12
2023-03-13T00:55:26.115Z,6.51
2023-03-13T01:00:31.112Z,6.72
2023-03-13T01:05:34.688Z,6.57
2023-03-13T01:10:37.993Z,6.87
2023-03-13T01:15:42.696Z,6.90
2023-03-13T01:20:46.018Z,7.19
2023-03-13T01:25:50.778Z,7.29
2023-03-13T01:30:55.787Z,7.36
2023-03-13T01:36:02.851Z,7.43
2023-03-13T01:41:07.501Z,7.43
2023-03-13T01:46:16.563Z,7.57
2023-03-13T01:51:30.764Z,7.57
2023-03-13T01:56:43.757Z,7.65
2023-03-13T02:01:52.874Z,7.76
2023-03-13T02:07:05.143Z,7.72
2023-03-13T02:12:33.823Z,7.76
2023-03-13T02:17:43.311Z,7.84
2023-03-13T02:22:51.437Z,7.84
2023-03-13T02:27:59.929Z,7.87
2023-03-13T02:33:05.752Z,7.88
2023-03-13T02:38:15.077Z,7.88
2023-03-13T02:43:25.996Z,7.87
2023-03-13T02:48:34.136Z,7.83
2023-03-13T02:53:39.140Z,7.85
2023-03-13T02:58:51.358Z,8.03
2023-03-13T03:03:58.986Z,7.98
2023-03-13T03:09:02.345Z,7.91
2023-03-13T03:14:11.163Z,8.01
2023-03-13T03:19:18.724Z,8.06
2023-03-13T03:24:22.172Z,7.98
2023-03-13T03:29:27.792Z,8.01
2023-03-13T03:34:32.477Z,7.95
2023-03-13T03:39:36.677Z,7.97
2023-03-13T03:44:42.829Z,7.93
2023-03-13T03:49:47.429Z,7.98
2023-03-13T03:54:51.895Z,7.87
2023-03-13T03:59:57.757Z,7.94
2023-03-13T04:05:01.529Z,8.04
2023-03-13T04:10:11.364Z,8.01
2023-03-13T04:15:22.391Z,7.98
2023-03-13T04:20:26.214Z,8.09
2023-03-13T04:25:30.079Z,8.17
2023-03-13T04:30:38.106Z,7.99
2023-03-13T04:35:59.782Z,8.01
2023-03-13T04:41:22.339Z,8.18
2023-03-13T04:47:05.915Z,8.11
2023-03-13T04:52:15.560Z,7.95
2023-03-13T04:57:41.860Z,7.87
2023-03-13T05:03:21.852Z,7.60
2023-03-13T05:08:37.299Z,7.70
2023-03-13T05:14:09.410Z,7.67
2023-03-13T05:19:33.843Z,7.61
2023-03-13T05:24:37.416Z,7.66
2023-03-13T05:30:04.698Z,7.78
2023-03-13T05:35:16.732Z,7.72
2023-03-13T05:40:42.022Z,7.94
2023-03-13T05:45:45.787Z,7.97
2023-03-13T05:51:03.206Z,8.06
2023-03-13T05:56:27.944Z,8.12
2023-03-13T06:01:54.097Z,8.13
2023-03-13T06:07:11.452Z,8.17
2023-03-13T06:12:14.981Z,7.94
2023-03-13T06:17:18.420Z,7.84
2023-03-13T06:22:23.270Z,8.06
2023-03-13T06:27:26.592Z,8.13
2023-03-13T06:32:30.156Z,8.17
2023-03-13T06:37:34.898Z,8.30
2023-03-13T06:42:38.302Z,8.31
2023-03-13T06:47:41.962Z,8.35
2023-03-13T06:52:47.892Z,8.39
2023-03-13T06:57:52.369Z,8.35
2023-03-13T07:02:55.666Z,8.53
2023-03-13T07:08:00.641Z,8.73
2023-03-13T07:13:05.612Z,8.57
2023-03-13T07:18:09.001Z,8.55
2023-03-13T07:23:13.838Z,8.72
2023-03-13T07:28:17.269Z,8.74
2023-03-13T07:33:20.904Z,8.85
2023-03-13T07:38:25.887Z,8.83
2023-03-13T07:43:29.499Z,8.93
2023-03-13T07:48:35.457Z,9.06
2023-03-13T07:53:40.096Z,9.12
2023-03-13T07:58:44.675Z,9.26
2023-03-13T08:03:51.242Z,9.50
2023-03-13T08:08:59.468Z,9.65
2023-03-13T08:14:03.239Z,9.69
2023-03-13T08:19:06.649Z,9.90
2023-03-13T08:24:13.494Z,9.97
2023-03-13T08:29:17.487Z,9.90
2023-03-13T08:34:21.321Z,9.70
2023-03-13T08:39:26.178Z,9.75
2023-03-13T08:44:30.152Z,9.73
2023-03-13T08:49:33.650Z,9.85
2023-03-13T08:54:38.372Z,9.98
2023-03-13T08:59:41.497Z,10.19
2023-03-13T09:04:44.683Z,10.40
2023-03-13T09:09:49.486Z,10.35
2023-03-13T09:14:53.689Z,10.37
2023-03-13T09:20:00.657Z,10.41
2023-03-13T09:25:06.801Z,10.44
2023-03-13T09:30:11.979Z,10.41
2023-03-13T09:35:15.878Z,10.46
2023-03-13T09:40:24.631Z,10.58
2023-03-13T09:45:34.250Z,10.58
2023-03-13T09:50:44.397Z,10.73
2023-03-13T09:55:50.360Z,10.75
2023-03-13T10:00:58.158Z,10.96
2023-03-13T10:06:05.993Z,11.18
2023-03-13T10:11:13.814Z,11.11
2023-03-13T10:16:21.756Z,11.33
2023-03-13T10:21:33.686Z,11.36
2023-03-13T10:26:39.079Z,11.64
2023-03-13T10:31:48.455Z,11.99
2023-03-13T10:36:56.851Z,12.22
2023-03-13T10:42:12.315Z,12.80
2023-03-13T10:47:17.365Z,13.02
2023-03-13T10:52:42.530Z,13.31
2023-03-13T10:57:57.600Z,13.25
2023-03-13T11:03:01.591Z,13.51
2023-03-13T11:08:30.407Z,13.72
2023-03-13T11:13:43.343Z,13.75
2023-03-13T11:19:04.130Z,13.41
2023-03-13T11:24:14.869Z,14.17
2023-03-13T11:29:28.537Z,14.29
2023-03-13T11:34:42.212Z,13.94
2023-03-13T11:39:56.508Z,13.99
2023-03-13T11:45:09.917Z,13.93
2023-03-13T11:50:21.581Z,13.46
2023-03-13T11:55:52.957Z,13.36
2023-03-13T12:01:01.801Z,13.59
2023-03-13T12:06:27.112Z,13.49
2023-03-13T12:11:38.254Z,13.35
2023-03-13T12:16:46.691Z,13.39
2023-03-13T12:21:53.968Z,13.18
2023-03-13T12:27:02.648Z,13.34
2023-03-13T12:32:14.284Z,13.28
2023-03-13T12:37:26.208Z,13.19
2023-03-13T12:42:44.424Z,13.72
2023-03-13T12:48:18.332Z,14.03
2023-03-13T12:53:36.943Z,14.90
2023-03-13T12:58:46.242Z,15.21
2023-03-13T13:04:00.105Z,15.03
2023-03-13T13:09:25.501Z,15.17
2023-03-13T13:15:07.329Z,15.37
2023-03-13T13:20:41.931Z,15.10
2023-03-13T13:25:47.003Z,15.47
2023-03-13T13:30:56.397Z,14.87
2023-03-13T13:36:41.298Z,14.52
2023-03-13T13:41:44.826Z,14.22
2023-03-13T13:46:48.600Z,14.28
2023-03-13T13:52:36.530Z,13.91
2023-03-13T13:57:41.043Z,14.08
2023-03-13T14:02:51.424Z,14.47
2023-03-13T14:08:04.723Z,14.00
2023-03-13T14:13:17.221Z,14.56
2023-03-13T14:18:24.246Z,14.33
2023-03-13T14:23:39.926Z,13.89
2023-03-13T14:28:45.402Z,13.61
2023-03-13T14:33:49.266Z,13.63
2023-03-13T14:38:56.287Z,13.65
2023-03-13T14:44:08.046Z,13.64
2023-03-13T14:49:18.936Z,13.74
2023-03-13T14:54:29.510Z,13.87
2023-03-13T14:59:33.464Z,13.88
2023-03-13T15:04:59.500Z,13.94
2023-03-13T15:10:19.887Z,13.57
2023-03-13T15:15:23.342Z,13.61
2023-03-13T15:20:29.028Z,13.55
2023-03-13T15:25:34.397Z,13.52
2023-03-13T15:30:38.164Z,13.61
2023-03-13T15:35:41.587Z,13.72
2023-03-13T15:40:50.014Z,13.81
2023-03-13T15:45:53.808Z,13.70
2023-03-13T15:50:59.609Z,13.59
2023-03-13T15:56:11.730Z,13.72
2023-03-13T16:01:17.190Z,13.79
2023-03-13T16:06:31.083Z,13.72
2023-03-13T16:11:35.976Z,13.70
2023-03-13T16:16:40.609Z,13.66
2023-03-13T16:21:48.611Z,13.73
2023-03-13T16:26:53.950Z,13.89
2023-03-13T16:31:57.373Z,13.88
2023-03-13T16:37:01.417Z,13.76
2023-03-13T16:42:06.644Z,13.78
2023-03-13T16:47:20.631Z,13.73
2023-03-13T16:52:24.293Z,13.11
2023-03-13T16:57:29.319Z,12.40
2023-03-13T17:09:45.739Z,12.26
2023-03-13T17:14:50.391Z,12.13
2023-03-13T17:19:55.977Z,12.01
2023-03-13T17:25:00.030Z,11.66
2023-03-13T17:30:07.449Z,11.63
2023-03-13T17:35:11.382Z,11.48
2023-03-13T17:40:21.633Z,11.43
2023-03-13T17:45:26.991Z,11.27
2023-03-13T17:50:31.366Z,11.28
2023-03-13T17:55:34.444Z,11.17
2023-03-13T18:00:45.139Z,11.21
2023-03-13T18:05:48.708Z,11.19
2023-03-13T18:10:52.395Z,11.18
2023-03-13T18:15:57.238Z,11.08
2023-03-13T18:21:00.709Z,10.96
2023-03-13T18:26:18.070Z,10.98
2023-03-13T18:31:23.666Z,10.91
2023-03-13T18:36:28.308Z,10.98
2023-03-13T18:41:32.137Z,11.00
2023-03-13T18:46:37.175Z,10.93
2023-03-13T18:51:42.107Z,10.86
2023-03-13T18:56:46.116Z,10.91
2023-03-13T19:01:51.477Z,10.91
2023-03-13T19:06:54.653Z,11.02
2023-03-13T19:11:58.735Z,11.13
2023-03-13T19:17:06.051Z,11.18
2023-03-13T19:22:14.269Z,11.20
2023-03-13T19:27:18.092Z,11.33
2023-03-13T19:32:23.653Z,11.47
2023-03-13T19:37:28.329Z,11.57
2023-03-13T19:42:31.610Z,11.62
2023-03-13T19:47:38.251Z,11.58
2023-03-13T19:52:42.466Z,11.56
2023-03-13T19:57:46.172Z,11.60
2023-03-13T20:02:52.329Z,11.65
2023-03-13T20:07:55.910Z,11.67
2023-03-13T20:12:59.287Z,11.65
2023-03-13T20:18:04.633Z,11.58
2023-03-13T20:23:08.546Z,11.50
2023-03-13T20:28:11.981Z,11.17
2023-03-13T20:33:16.974Z,11.23
2023-03-13T20:38:20.536Z,11.00
2023-03-13T20:43:24.545Z,10.93
2023-03-13T20:48:30.026Z,11.04
2023-03-13T20:53:36.409Z,10.97
2023-03-13T20:58:40.293Z,10.82
2023-03-13T21:03:44.826Z,10.77
2023-03-13T21:08:48.869Z,10.66
2023-03-13T21:13:52.527Z,10.64
2023-03-13T21:18:57.343Z,10.59
2023-03-13T21:24:00.565Z,10.45
2023-03-13T21:29:04.038Z,10.40
2023-03-13T21:34:08.675Z,10.29
2023-03-13T21:39:12.464Z,10.23
2023-03-13T21:44:19.565Z,10.26
2023-03-13T21:49:24.476Z,10.21
2023-03-13T21:54:27.774Z,10.20
2023-03-13T21:59:31.936Z,10.15
2023-03-13T22:04:36.437Z,10.04
2023-03-13T22:09:39.494Z,10.12
2023-03-13T22:14:42.719Z,10.24
2023-03-13T22:19:47.575Z,10.28
2023-03-13T22:24:50.819Z,10.18
2023-03-13T22:29:54.108Z,10.20
2023-03-13T22:34:58.692Z,10.08
2023-03-13T22:40:01.941Z,10.17
2023-03-13T22:45:06.015Z,10.18
2023-03-13T22:50:12.285Z,10.20
2023-03-13T22:55:15.432Z,10.23
2023-03-13T23:00:19.378Z,10.16
2023-03-13T23:05:23.902Z,10.21
2023-03-13T23:10:27.105Z,10.25
2023-03-13T23:15:42.960Z,10.27
2023-03-13T23:20:55.296Z,10.36
2023-03-13T23:26:00.169Z,10.31
2023-03-13T23:31:10.195Z,10.24
2023-03-13T23:36:17.335Z,10.28
2023-03-13T23:41:21.394Z,10.20
2023-03-13T23:46:26.941Z,10.17
2023-03-13T23:51:31.539Z,10.15
2023-03-13T23:56:34.714Z,10.09
