createdAt,value
2017-01-08T00:00:33.729Z,19.45
2017-01-08T00:01:14.225Z,19.5
2017-01-08T00:01:54.720Z,19.52
2017-01-08T00:02:35.204Z,19.49
2017-01-08T00:03:15.694Z,19.5
2017-01-08T00:03:56.175Z,19.49
2017-01-08T00:04:36.672Z,19.45
2017-01-08T00:05:17.166Z,19.47
2017-01-08T00:05:57.650Z,19.52
2017-01-08T00:06:38.139Z,19.43
2017-01-08T00:07:18.690Z,19.46
2017-01-08T00:07:59.181Z,19.47
2017-01-08T00:08:39.681Z,19.49
2017-01-08T00:09:20.173Z,19.45
2017-01-08T00:10:00.665Z,19.4
2017-01-08T00:10:41.163Z,19.38
2017-01-08T00:11:21.662Z,19.43
2017-01-08T00:12:02.161Z,19.5
2017-01-08T00:12:42.645Z,19.49
2017-01-08T00:13:23.133Z,19.43
2017-01-08T00:14:03.627Z,19.42
2017-01-08T00:14:44.125Z,19.53
2017-01-08T00:15:24.611Z,19.47
2017-01-08T00:16:05.111Z,19.5
2017-01-08T00:16:45.605Z,19.45
2017-01-08T00:17:26.108Z,19.47
2017-01-08T00:18:06.604Z,19.55
2017-01-08T00:18:47.088Z,19.5
2017-01-08T00:19:27.607Z,19.53
2017-01-08T00:20:08.090Z,19.49
2017-01-08T00:20:48.573Z,19.38
2017-01-08T00:21:29.054Z,19.35
2017-01-08T00:22:09.548Z,19.43
2017-01-08T00:22:50.043Z,19.4
2017-01-08T00:23:30.532Z,19.42
2017-01-08T00:24:11.020Z,19.46
2017-01-08T00:24:51.506Z,19.57
2017-01-08T00:25:31.999Z,19.55
2017-01-08T00:26:12.492Z,19.49
2017-01-08T00:26:52.966Z,19.52
2017-01-08T00:27:33.464Z,19.47
2017-01-08T00:28:13.944Z,19.47
2017-01-08T00:28:54.426Z,19.57
2017-01-08T00:29:34.916Z,19.47
2017-01-08T00:30:15.395Z,19.49
2017-01-08T00:30:55.874Z,19.57
2017-01-08T00:31:36.365Z,19.64
2017-01-08T00:32:16.858Z,19.56
2017-01-08T00:32:57.351Z,19.52
2017-01-08T00:33:37.835Z,19.56
2017-01-08T00:34:18.323Z,19.55
2017-01-08T00:34:58.809Z,19.52
2017-01-08T00:35:39.306Z,19.49
2017-01-08T00:36:19.806Z,19.47
2017-01-08T00:37:00.283Z,19.52
2017-01-08T00:37:40.768Z,19.52
2017-01-08T00:38:21.254Z,19.52
2017-01-08T00:39:01.737Z,19.6
2017-01-08T00:39:42.231Z,19.55
2017-01-08T00:40:22.726Z,19.49
2017-01-08T00:41:03.213Z,19.52
2017-01-08T00:41:43.720Z,19.56
2017-01-08T00:42:24.215Z,19.55
2017-01-08T00:43:04.727Z,19.55
2017-01-08T00:43:45.211Z,19.46
2017-01-08T00:44:25.703Z,19.43
2017-01-08T00:45:06.192Z,19.52
2017-01-08T00:45:46.693Z,19.55
2017-01-08T00:46:27.170Z,19.46
2017-01-08T00:47:07.655Z,19.47
2017-01-08T00:47:48.161Z,19.46
2017-01-08T00:48:28.656Z,19.5
2017-01-08T00:49:09.140Z,19.46
2017-01-08T00:49:49.635Z,19.4
2017-01-08T00:50:30.135Z,19.5
2017-01-08T00:51:10.612Z,19.5
2017-01-08T00:51:51.100Z,19.49
2017-01-08T00:52:31.588Z,19.47
2017-01-08T00:53:12.081Z,19.37
2017-01-08T00:53:52.578Z,19.52
2017-01-08T00:54:33.054Z,19.47
2017-01-08T00:55:13.558Z,19.52
2017-01-08T00:55:54.068Z,19.64
2017-01-08T00:56:34.560Z,19.49
2017-01-08T00:57:15.056Z,19.47
2017-01-08T00:57:55.543Z,19.45
2017-01-08T00:58:36.032Z,19.4
2017-01-08T00:59:16.524Z,19.4
2017-01-08T00:59:57.027Z,19.49
2017-01-08T01:00:37.507Z,19.5
2017-01-08T01:01:17.995Z,19.49
2017-01-08T01:01:58.502Z,19.49
2017-01-08T01:02:38.992Z,19.53
2017-01-08T01:03:19.490Z,19.53
2017-01-08T01:03:59.998Z,19.5
2017-01-08T01:04:40.503Z,19.52
2017-01-08T01:05:21.005Z,19.57
2017-01-08T01:06:01.498Z,19.46
2017-01-08T01:06:41.983Z,19.53
2017-01-08T01:07:22.492Z,19.52
2017-01-08T01:08:02.997Z,19.52
2017-01-08T01:08:43.494Z,19.53
2017-01-08T01:09:23.987Z,19.6
2017-01-08T01:10:04.485Z,19.56
2017-01-08T01:10:44.983Z,19.52
2017-01-08T01:11:25.470Z,19.53
2017-01-08T01:12:05.964Z,19.53
2017-01-08T01:12:46.464Z,19.46
2017-01-08T01:13:26.954Z,19.53
2017-01-08T01:14:07.439Z,19.5
2017-01-08T01:14:47.939Z,19.43
2017-01-08T01:15:28.432Z,19.5
2017-01-08T01:16:08.938Z,19.52
2017-01-08T01:16:49.422Z,19.49
2017-01-08T01:17:29.907Z,19.49
2017-01-08T01:18:10.397Z,19.5
2017-01-08T01:18:50.888Z,19.56
2017-01-08T01:19:31.384Z,19.57
2017-01-08T01:20:11.880Z,19.5
2017-01-08T01:20:52.380Z,19.5
2017-01-08T01:21:32.879Z,19.43
2017-01-08T01:22:13.378Z,19.49
2017-01-08T01:22:53.873Z,19.4
2017-01-08T01:23:34.389Z,19.52
2017-01-08T01:24:14.905Z,19.5
2017-01-08T01:24:55.393Z,19.47
2017-01-08T01:25:35.883Z,19.5
2017-01-08T01:26:16.377Z,19.45
2017-01-08T01:26:56.867Z,19.45
2017-01-08T01:27:37.379Z,19.5
2017-01-08T01:28:17.870Z,19.52
2017-01-08T01:28:58.372Z,19.47
2017-01-08T01:29:38.861Z,19.56
2017-01-08T01:30:19.349Z,19.55
2017-01-08T01:30:59.841Z,19.55
2017-01-08T01:31:40.338Z,19.5
2017-01-08T01:32:20.825Z,19.57
2017-01-08T01:33:01.319Z,19.47
2017-01-08T01:33:41.942Z,19.49
2017-01-08T01:34:22.379Z,19.53
2017-01-08T01:35:02.873Z,19.52
2017-01-08T01:35:43.367Z,19.52
2017-01-08T01:36:23.855Z,19.55
2017-01-08T01:37:04.341Z,19.61
2017-01-08T01:37:44.826Z,19.56
2017-01-08T01:38:25.308Z,19.57
2017-01-08T01:39:05.805Z,19.61
2017-01-08T01:39:46.310Z,19.53
2017-01-08T01:40:26.813Z,19.52
2017-01-08T01:41:07.305Z,19.56
2017-01-08T01:41:47.805Z,19.53
2017-01-08T01:42:28.315Z,19.61
2017-01-08T01:43:08.812Z,19.56
2017-01-08T01:43:49.306Z,19.55
2017-01-08T01:44:29.807Z,19.49
2017-01-08T01:45:10.312Z,19.5
2017-01-08T01:45:50.808Z,19.61
2017-01-08T01:46:31.293Z,19.5
2017-01-08T01:47:11.782Z,19.56
2017-01-08T01:47:52.267Z,19.61
2017-01-08T01:48:32.760Z,19.64
2017-01-08T01:49:13.251Z,19.6
2017-01-08T01:49:53.741Z,19.47
2017-01-08T01:50:34.229Z,19.55
2017-01-08T01:51:14.722Z,19.45
2017-01-08T01:51:55.225Z,19.5
2017-01-08T01:52:35.701Z,19.46
2017-01-08T01:53:16.190Z,19.61
2017-01-08T01:53:56.674Z,19.64
2017-01-08T01:54:37.155Z,19.5
2017-01-08T01:55:17.650Z,19.49
2017-01-08T01:55:58.146Z,19.65
2017-01-08T01:56:38.633Z,19.57
2017-01-08T01:57:19.119Z,19.56
2017-01-08T01:57:59.607Z,19.56
2017-01-08T01:58:40.111Z,19.56
2017-01-08T01:59:20.595Z,19.52
2017-01-08T02:00:01.082Z,19.52
2017-01-08T02:00:41.587Z,19.55
2017-01-08T02:01:22.078Z,19.45
2017-01-08T02:02:02.567Z,19.49
2017-01-08T02:02:43.061Z,19.5
2017-01-08T02:03:23.560Z,19.55
2017-01-08T02:04:04.039Z,19.5
2017-01-08T02:04:44.532Z,19.61
2017-01-08T02:05:25.036Z,19.55
2017-01-08T02:06:05.527Z,19.57
2017-01-08T02:06:46.033Z,19.52
2017-01-08T02:07:26.517Z,19.57
2017-01-08T02:08:07.008Z,19.46
2017-01-08T02:08:47.505Z,19.6
2017-01-08T02:09:28.179Z,19.5
2017-01-08T02:10:08.679Z,19.49
2017-01-08T02:10:49.175Z,19.49
2017-01-08T02:11:29.687Z,19.49
2017-01-08T02:12:10.173Z,19.5
2017-01-08T02:12:50.657Z,19.52
2017-01-08T02:13:31.151Z,19.55
2017-01-08T02:14:11.648Z,19.49
2017-01-08T02:14:52.130Z,19.56
2017-01-08T02:15:32.614Z,19.53
2017-01-08T02:16:13.101Z,19.55
2017-01-08T02:16:53.598Z,19.52
2017-01-08T02:17:34.102Z,19.45
2017-01-08T02:18:14.589Z,19.5
2017-01-08T02:18:55.081Z,19.5
2017-01-08T02:19:35.574Z,19.5
2017-01-08T02:20:16.061Z,19.47
2017-01-08T02:20:56.551Z,19.53
2017-01-08T02:21:37.046Z,19.56
2017-01-08T02:22:17.539Z,19.56
2017-01-08T02:22:58.023Z,19.6
2017-01-08T02:24:55.701Z,19.72
2017-01-08T02:25:36.196Z,19.63
2017-01-08T02:26:16.679Z,19.63
2017-01-08T02:26:57.164Z,19.61
2017-01-08T02:27:37.650Z,19.63
2017-01-08T02:28:18.136Z,19.57
2017-01-08T02:28:58.625Z,19.63
2017-01-08T02:29:39.113Z,19.61
2017-01-08T02:30:19.619Z,19.45
2017-01-08T02:31:00.119Z,19.52
2017-01-08T02:31:40.618Z,19.55
2017-01-08T02:32:21.122Z,19.53
2017-01-08T02:33:01.610Z,19.52
2017-01-08T02:33:42.103Z,19.5
2017-01-08T02:34:22.613Z,19.52
2017-01-08T02:35:03.115Z,19.64
2017-01-08T02:35:43.619Z,19.42
2017-01-08T02:36:24.105Z,19.46
2017-01-08T02:37:04.588Z,19.45
2017-01-08T02:37:45.083Z,19.52
2017-01-08T02:38:25.565Z,19.55
2017-01-08T02:39:06.049Z,19.52
2017-01-08T02:39:46.530Z,19.49
2017-01-08T02:40:27.013Z,19.49
2017-01-08T02:41:07.506Z,19.52
2017-01-08T02:41:48.008Z,19.55
2017-01-08T02:42:28.494Z,19.56
2017-01-08T02:43:08.983Z,19.53
2017-01-08T02:43:49.477Z,19.55
2017-01-08T02:44:29.971Z,19.52
2017-01-08T02:45:10.458Z,19.52
2017-01-08T02:45:50.954Z,19.5
2017-01-08T02:46:31.447Z,19.55
2017-01-08T02:47:11.937Z,19.46
2017-01-08T02:47:52.424Z,19.52
2017-01-08T02:48:32.910Z,19.49
2017-01-08T02:49:13.402Z,19.5
2017-01-08T02:49:53.890Z,19.46
2017-01-08T02:50:34.386Z,19.42
2017-01-08T02:51:14.880Z,19.6
2017-01-08T02:51:55.369Z,19.52
2017-01-08T02:52:35.866Z,19.55
2017-01-08T02:53:16.347Z,19.52
2017-01-08T02:53:56.843Z,19.55
2017-01-08T02:54:37.334Z,19.61
2017-01-08T02:55:17.829Z,19.6
2017-01-08T02:55:58.315Z,19.52
2017-01-08T02:56:38.794Z,19.53
2017-01-08T02:57:19.289Z,19.53
2017-01-08T02:57:59.784Z,19.52
2017-01-08T02:58:40.272Z,19.55
2017-01-08T02:59:20.758Z,19.61
2017-01-08T03:00:01.241Z,19.63
2017-01-08T03:00:41.735Z,19.63
2017-01-08T03:01:22.228Z,19.63
2017-01-08T03:02:02.716Z,19.52
2017-01-08T03:02:43.210Z,19.61
2017-01-08T03:03:23.690Z,19.61
2017-01-08T03:04:04.194Z,19.56
2017-01-08T03:04:44.681Z,19.55
2017-01-08T03:05:25.168Z,19.56
2017-01-08T03:06:05.651Z,19.49
2017-01-08T03:06:46.135Z,19.49
2017-01-08T03:07:26.624Z,19.52
2017-01-08T03:08:07.122Z,19.53
2017-01-08T03:08:47.617Z,19.49
2017-01-08T03:09:28.121Z,19.52
2017-01-08T03:10:08.610Z,19.43
2017-01-08T03:10:49.102Z,19.52
2017-01-08T03:11:29.592Z,19.55
2017-01-08T03:12:10.087Z,19.49
2017-01-08T03:12:50.569Z,19.5
2017-01-08T03:13:31.063Z,19.45
2017-01-08T03:14:11.563Z,19.47
2017-01-08T03:14:52.155Z,19.42
2017-01-08T03:15:32.661Z,19.49
2017-01-08T03:16:13.160Z,19.49
2017-01-08T03:16:53.662Z,19.55
2017-01-08T03:17:34.149Z,19.61
2017-01-08T03:18:14.638Z,19.56
2017-01-08T03:18:55.133Z,19.68
2017-01-08T03:19:35.625Z,19.71
2017-01-08T03:20:16.110Z,19.71
2017-01-08T03:22:29.150Z,19.56
2017-01-08T03:23:09.627Z,19.6
2017-01-08T03:23:50.123Z,19.56
2017-01-08T03:24:30.628Z,19.61
2017-01-08T03:25:11.119Z,19.56
2017-01-08T03:25:51.612Z,19.53
2017-01-08T03:26:32.095Z,19.55
2017-01-08T03:27:12.585Z,19.5
2017-01-08T03:27:53.076Z,19.49
2017-01-08T03:28:33.566Z,19.49
2017-01-08T03:29:14.049Z,19.52
2017-01-08T03:29:54.574Z,19.6
2017-01-08T03:30:35.068Z,19.5
2017-01-08T03:31:15.562Z,19.63
2017-01-08T03:31:56.066Z,19.53
2017-01-08T03:32:36.555Z,19.52
2017-01-08T03:33:17.060Z,19.6
2017-01-08T03:33:57.562Z,19.56
2017-01-08T03:34:38.060Z,19.56
2017-01-08T03:35:18.559Z,19.49
2017-01-08T03:35:59.052Z,19.45
2017-01-08T03:36:39.535Z,19.55
2017-01-08T03:37:20.009Z,19.46
2017-01-08T03:38:00.525Z,19.47
2017-01-08T03:38:41.006Z,19.57
2017-01-08T03:39:21.504Z,19.49
2017-01-08T03:40:01.997Z,19.5
2017-01-08T03:40:42.506Z,19.55
2017-01-08T03:41:22.992Z,19.6
2017-01-08T03:42:03.489Z,19.55
2017-01-08T03:42:43.977Z,19.57
2017-01-08T03:43:24.463Z,19.49
2017-01-08T03:44:04.953Z,19.63
2017-01-08T03:44:45.442Z,19.56
2017-01-08T03:45:25.939Z,19.55
2017-01-08T03:46:06.430Z,19.55
2017-01-08T03:46:46.919Z,19.56
2017-01-08T03:47:27.413Z,19.52
2017-01-08T03:48:07.900Z,19.49
2017-01-08T03:48:48.388Z,19.55
2017-01-08T03:49:28.896Z,19.52
2017-01-08T03:50:09.389Z,19.5
2017-01-08T03:50:49.895Z,19.49
2017-01-08T03:51:30.384Z,19.52
2017-01-08T03:52:10.889Z,19.5
2017-01-08T03:52:51.379Z,19.53
2017-01-08T03:53:31.866Z,19.53
2017-01-08T03:54:12.352Z,19.43
2017-01-08T03:54:52.857Z,19.47
2017-01-08T03:55:33.347Z,19.45
2017-01-08T03:56:13.831Z,19.42
2017-01-08T03:56:54.337Z,19.43
2017-01-08T03:57:34.831Z,19.5
2017-01-08T03:58:15.324Z,19.46
2017-01-08T03:58:55.822Z,19.47
2017-01-08T03:59:36.306Z,19.52
2017-01-08T04:00:16.802Z,19.52
2017-01-08T04:00:57.304Z,19.63
2017-01-08T04:01:37.780Z,19.6
2017-01-08T04:02:18.264Z,19.63
2017-01-08T04:02:58.757Z,19.6
2017-01-08T04:03:39.241Z,19.56
2017-01-08T04:04:19.732Z,19.56
2017-01-08T04:05:00.221Z,19.56
2017-01-08T04:05:40.716Z,19.61
2017-01-08T04:06:21.220Z,19.57
2017-01-08T04:07:01.708Z,19.6
2017-01-08T04:07:42.198Z,19.61
2017-01-08T04:08:22.680Z,19.56
2017-01-08T04:09:03.171Z,19.5
2017-01-08T04:09:43.675Z,19.6
2017-01-08T04:10:24.154Z,19.6
2017-01-08T04:11:04.644Z,19.56
2017-01-08T04:11:45.129Z,19.57
2017-01-08T04:12:25.618Z,19.61
2017-01-08T04:13:06.111Z,19.53
2017-01-08T04:13:46.613Z,19.52
2017-01-08T04:14:27.117Z,19.56
2017-01-08T04:15:07.589Z,19.56
2017-01-08T04:15:48.087Z,19.57
2017-01-08T04:16:28.564Z,19.61
2017-01-08T04:17:09.061Z,19.47
2017-01-08T04:17:49.560Z,19.61
2017-01-08T04:18:30.048Z,19.5
2017-01-08T04:19:10.539Z,19.56
2017-01-08T04:19:51.030Z,19.52
2017-01-08T04:20:31.530Z,19.56
2017-01-08T04:21:12.012Z,19.5
2017-01-08T04:21:52.508Z,19.49
2017-01-08T04:22:33.011Z,19.53
2017-01-08T04:23:13.491Z,19.52
2017-01-08T04:23:53.982Z,19.38
2017-01-08T04:24:34.458Z,19.55
2017-01-08T04:25:14.952Z,19.53
2017-01-08T04:25:55.438Z,19.49
2017-01-08T04:26:35.942Z,19.5
2017-01-08T04:27:16.453Z,19.49
2017-01-08T04:27:56.934Z,19.45
2017-01-08T04:28:37.424Z,19.55
2017-01-08T04:29:17.915Z,19.47
2017-01-08T04:29:58.486Z,19.55
2017-01-08T04:30:38.975Z,19.52
2017-01-08T04:31:19.470Z,19.52
2017-01-08T04:31:59.970Z,19.63
2017-01-08T04:32:40.456Z,19.52
2017-01-08T04:33:20.948Z,19.61
2017-01-08T04:34:01.434Z,19.65
2017-01-08T04:34:41.917Z,19.52
2017-01-08T04:35:22.410Z,19.47
2017-01-08T04:36:02.895Z,19.52
2017-01-08T04:36:43.382Z,19.61
2017-01-08T04:37:23.881Z,19.53
2017-01-08T04:38:04.388Z,19.57
2017-01-08T04:38:44.881Z,19.55
2017-01-08T04:39:25.394Z,19.49
2017-01-08T04:40:05.888Z,19.52
2017-01-08T04:40:46.374Z,19.56
2017-01-08T04:41:26.861Z,19.56
2017-01-08T04:42:07.344Z,19.49
2017-01-08T04:42:47.837Z,19.53
2017-01-08T04:43:28.330Z,19.64
2017-01-08T04:44:08.821Z,19.49
2017-01-08T04:44:49.306Z,19.56
2017-01-08T04:45:29.787Z,19.47
2017-01-08T04:46:10.278Z,19.5
2017-01-08T04:46:50.835Z,19.47
2017-01-08T04:47:31.325Z,19.5
2017-01-08T04:48:11.832Z,19.42
2017-01-08T04:48:52.327Z,19.42
2017-01-08T04:49:32.820Z,19.37
2017-01-08T04:50:13.320Z,19.49
2017-01-08T04:50:53.826Z,19.57
2017-01-08T04:51:34.328Z,19.57
2017-01-08T04:52:14.810Z,19.52
2017-01-08T04:52:55.297Z,19.52
2017-01-08T04:53:35.797Z,19.55
2017-01-08T04:54:16.298Z,19.55
2017-01-08T04:54:56.779Z,19.6
2017-01-08T04:55:37.273Z,19.49
2017-01-08T04:56:17.772Z,19.56
2017-01-08T04:56:58.266Z,19.52
2017-01-08T04:57:38.765Z,19.49
2017-01-08T04:58:19.262Z,19.52
2017-01-08T04:58:59.747Z,19.63
2017-01-08T04:59:40.241Z,19.5
2017-01-08T05:00:20.746Z,19.55
2017-01-08T05:01:01.239Z,19.47
2017-01-08T05:01:41.733Z,19.55
2017-01-08T05:02:22.216Z,19.55
2017-01-08T05:03:02.703Z,19.63
2017-01-08T05:03:43.186Z,19.67
2017-01-08T05:04:23.673Z,19.61
2017-01-08T05:05:04.165Z,19.57
2017-01-08T05:05:44.674Z,19.56
2017-01-08T05:06:25.179Z,19.53
2017-01-08T05:07:05.656Z,19.57
2017-01-08T05:07:46.154Z,19.52
2017-01-08T05:08:26.650Z,19.55
2017-01-08T05:09:07.159Z,19.6
2017-01-08T05:09:47.655Z,19.52
2017-01-08T05:10:28.154Z,19.56
2017-01-08T05:11:08.651Z,19.5
2017-01-08T05:11:49.154Z,19.55
2017-01-08T05:12:29.653Z,19.5
2017-01-08T05:13:10.145Z,19.61
2017-01-08T05:13:50.635Z,19.61
2017-01-08T05:14:31.116Z,19.61
2017-01-08T05:15:11.608Z,19.55
2017-01-08T05:15:52.096Z,19.57
2017-01-08T05:16:32.603Z,19.57
2017-01-08T05:17:13.099Z,19.6
2017-01-08T05:17:53.595Z,19.61
2017-01-08T05:18:34.101Z,19.56
2017-01-08T05:19:14.596Z,19.5
2017-01-08T05:19:55.102Z,19.52
2017-01-08T05:20:35.597Z,19.49
2017-01-08T05:21:16.097Z,19.53
2017-01-08T05:21:56.583Z,19.47
2017-01-08T05:22:37.104Z,19.52
2017-01-08T05:23:17.582Z,19.55
2017-01-08T05:23:58.068Z,19.65
2017-01-08T05:24:38.555Z,19.61
2017-01-08T05:25:19.046Z,19.65
2017-01-08T05:25:59.550Z,19.53
2017-01-08T05:26:40.044Z,19.64
2017-01-08T05:27:20.540Z,19.49
2017-01-08T05:28:01.038Z,19.63
2017-01-08T05:28:41.535Z,19.63
2017-01-08T05:29:22.043Z,19.49
2017-01-08T05:30:02.538Z,19.52
2017-01-08T05:30:43.030Z,19.56
2017-01-08T05:31:23.521Z,19.52
2017-01-08T05:32:04.009Z,19.53
2017-01-08T05:32:44.509Z,19.57
2017-01-08T05:33:24.985Z,19.61
2017-01-08T05:34:05.474Z,19.56
2017-01-08T05:34:45.958Z,19.56
2017-01-08T05:35:26.437Z,19.55
2017-01-08T05:36:06.931Z,19.61
2017-01-08T05:36:47.430Z,19.6
2017-01-08T05:37:27.926Z,19.53
2017-01-08T05:38:08.430Z,19.49
2017-01-08T05:38:48.922Z,19.52
2017-01-08T05:39:29.431Z,19.52
2017-01-08T05:40:09.912Z,19.5
2017-01-08T05:40:50.428Z,19.49
2017-01-08T05:41:30.921Z,19.64
2017-01-08T05:42:11.426Z,19.52
2017-01-08T05:42:51.922Z,19.63
2017-01-08T05:43:32.428Z,19.53
2017-01-08T05:44:12.914Z,19.63
2017-01-08T05:44:53.416Z,19.64
2017-01-08T05:45:33.912Z,19.52
2017-01-08T05:46:14.396Z,19.63
2017-01-08T05:46:54.888Z,19.63
2017-01-08T05:47:35.390Z,19.64
2017-01-08T05:48:15.873Z,19.61
2017-01-08T05:48:56.354Z,19.6
2017-01-08T05:49:36.870Z,19.6
2017-01-08T05:51:34.529Z,19.6
2017-01-08T05:52:15.025Z,19.63
2017-01-08T05:52:55.524Z,19.64
2017-01-08T05:53:36.018Z,19.6
2017-01-08T05:54:16.523Z,19.55
2017-01-08T05:54:57.019Z,19.63
2017-01-08T05:55:37.521Z,19.63
2017-01-08T05:56:18.015Z,19.57
2017-01-08T05:56:58.518Z,19.65
2017-01-08T05:57:39.020Z,19.63
2017-01-08T05:58:19.519Z,19.55
2017-01-08T05:59:00.006Z,19.57
2017-01-08T05:59:40.492Z,19.57
2017-01-08T06:00:20.985Z,19.52
2017-01-08T06:01:01.488Z,19.49
2017-01-08T06:01:41.969Z,19.57
2017-01-08T06:02:22.456Z,19.55
2017-01-08T06:03:02.947Z,19.52
2017-01-08T06:03:43.434Z,19.46
2017-01-08T06:04:23.934Z,19.53
2017-01-08T06:05:04.411Z,19.57
2017-01-08T06:05:44.906Z,19.63
2017-01-08T06:06:25.406Z,19.57
2017-01-08T06:07:05.909Z,19.53
2017-01-08T06:07:46.409Z,19.57
2017-01-08T06:08:26.908Z,19.52
2017-01-08T06:09:07.407Z,19.53
2017-01-08T06:09:47.886Z,19.55
2017-01-08T06:10:28.381Z,19.6
2017-01-08T06:11:08.865Z,19.5
2017-01-08T06:11:49.355Z,19.55
2017-01-08T06:12:29.863Z,19.56
2017-01-08T06:13:10.323Z,19.64
2017-01-08T06:13:50.824Z,19.56
2017-01-08T06:14:31.308Z,19.61
2017-01-08T06:15:11.793Z,19.55
2017-01-08T06:15:52.296Z,19.57
2017-01-08T06:16:32.785Z,19.61
2017-01-08T06:17:13.272Z,19.6
2017-01-08T06:17:53.763Z,19.63
2017-01-08T06:18:34.274Z,19.57
2017-01-08T06:19:14.760Z,19.61
2017-01-08T06:19:55.274Z,19.55
2017-01-08T06:20:35.756Z,19.68
2017-01-08T06:21:16.251Z,19.5
2017-01-08T06:21:56.742Z,19.45
2017-01-08T06:22:37.229Z,19.43
2017-01-08T06:23:17.716Z,19.43
2017-01-08T06:23:58.210Z,19.45
2017-01-08T06:24:38.713Z,19.47
2017-01-08T06:25:19.177Z,19.46
2017-01-08T06:25:59.691Z,19.52
2017-01-08T06:26:40.188Z,19.61
2017-01-08T06:27:20.673Z,19.57
2017-01-08T06:28:01.160Z,19.65
2017-01-08T06:28:41.643Z,19.53
2017-01-08T06:29:22.133Z,19.63
2017-01-08T06:30:02.631Z,19.61
2017-01-08T06:30:43.126Z,19.61
2017-01-08T06:31:23.622Z,19.6
2017-01-08T06:32:04.131Z,19.61
2017-01-08T06:32:44.630Z,19.61
2017-01-08T06:33:25.120Z,19.6
2017-01-08T06:34:05.605Z,19.64
2017-01-08T06:34:46.094Z,19.68
2017-01-08T06:35:26.569Z,19.57
2017-01-08T06:36:07.064Z,19.65
2017-01-08T06:36:47.575Z,19.63
2017-01-08T06:37:28.080Z,19.63
2017-01-08T06:38:08.559Z,19.72
2017-01-08T06:38:49.056Z,19.6
2017-01-08T06:39:29.546Z,19.6
2017-01-08T06:40:10.038Z,19.56
2017-01-08T06:40:50.525Z,19.6
2017-01-08T06:41:31.022Z,19.61
2017-01-08T06:42:11.523Z,19.53
2017-01-08T06:42:52.014Z,19.71
2017-01-08T06:43:32.639Z,19.63
2017-01-08T06:44:13.149Z,19.6
2017-01-08T06:44:53.637Z,19.6
2017-01-08T06:45:34.148Z,19.74
2017-01-08T06:46:14.619Z,19.71
2017-01-08T06:46:55.121Z,19.74
2017-01-08T06:47:35.616Z,19.65
2017-01-08T06:48:16.123Z,19.61
2017-01-08T06:48:56.618Z,19.7
2017-01-08T06:49:37.114Z,19.71
2017-01-08T06:50:17.623Z,19.6
2017-01-08T06:50:58.122Z,19.6
2017-01-08T06:51:38.616Z,19.47
2017-01-08T06:52:19.107Z,19.56
2017-01-08T06:52:59.596Z,19.53
2017-01-08T06:53:40.068Z,19.53
2017-01-08T06:54:20.588Z,19.46
2017-01-08T06:55:01.074Z,19.55
2017-01-08T06:55:41.566Z,19.67
2017-01-08T06:56:22.057Z,19.47
2017-01-08T06:57:02.546Z,19.61
2017-01-08T06:57:43.032Z,19.64
2017-01-08T06:58:23.517Z,19.63
2017-01-08T06:59:04.008Z,19.57
2017-01-08T06:59:44.505Z,19.55
2017-01-08T07:00:24.994Z,19.56
2017-01-08T07:01:05.482Z,19.63
2017-01-08T07:01:45.963Z,19.6
2017-01-08T07:02:26.456Z,19.53
2017-01-08T07:03:06.952Z,19.6
2017-01-08T07:03:47.448Z,19.56
2017-01-08T07:04:27.954Z,19.61
2017-01-08T07:05:08.439Z,19.61
2017-01-08T07:05:48.924Z,19.56
2017-01-08T07:06:29.405Z,19.56
2017-01-08T07:07:09.897Z,19.65
2017-01-08T07:07:50.398Z,19.57
2017-01-08T07:08:30.889Z,19.56
2017-01-08T07:09:11.388Z,19.72
2017-01-08T07:09:51.886Z,19.65
2017-01-08T07:10:32.375Z,19.72
2017-01-08T07:11:12.852Z,19.6
2017-01-08T07:11:53.346Z,19.65
2017-01-08T07:12:33.839Z,19.56
2017-01-08T07:13:14.334Z,19.56
2017-01-08T07:13:54.829Z,19.63
2017-01-08T07:14:35.331Z,19.6
2017-01-08T07:15:15.815Z,19.57
2017-01-08T07:15:56.299Z,19.63
2017-01-08T07:16:36.791Z,19.65
2017-01-08T07:17:17.282Z,19.64
2017-01-08T07:17:57.772Z,19.7
2017-01-08T07:18:38.262Z,19.67
2017-01-08T07:19:18.835Z,19.79
2017-01-08T07:19:59.340Z,19.74
2017-01-08T07:20:39.833Z,19.64
2017-01-08T07:21:20.327Z,19.63
2017-01-08T07:22:00.824Z,19.67
2017-01-08T07:22:41.334Z,19.64
2017-01-08T07:23:21.831Z,19.74
2017-01-08T07:24:02.317Z,19.67
2017-01-08T07:24:42.805Z,19.65
2017-01-08T07:25:23.304Z,19.6
2017-01-08T07:26:03.797Z,19.61
2017-01-08T07:26:44.279Z,19.67
2017-01-08T07:27:24.778Z,19.61
2017-01-08T07:28:05.276Z,19.64
2017-01-08T07:28:45.765Z,19.6
2017-01-08T07:29:26.257Z,19.67
2017-01-08T07:30:06.747Z,19.6
2017-01-08T07:30:47.244Z,19.63
2017-01-08T07:31:27.726Z,19.6
2017-01-08T07:32:08.204Z,19.67
2017-01-08T07:32:48.697Z,19.67
2017-01-08T07:33:29.189Z,19.6
2017-01-08T07:34:09.692Z,19.64
2017-01-08T07:34:50.177Z,19.57
2017-01-08T07:35:30.668Z,19.63
2017-01-08T07:36:11.164Z,19.55
2017-01-08T07:36:51.667Z,19.71
2017-01-08T07:37:32.167Z,19.49
2017-01-08T07:38:12.663Z,19.71
2017-01-08T07:38:53.165Z,19.64
2017-01-08T07:39:33.663Z,19.6
2017-01-08T07:40:14.152Z,19.57
2017-01-08T07:40:54.659Z,19.6
2017-01-08T07:41:35.174Z,19.65
2017-01-08T07:42:15.666Z,19.7
2017-01-08T07:42:56.152Z,19.7
2017-01-08T07:43:36.651Z,19.63
2017-01-08T07:44:17.136Z,19.65
2017-01-08T07:44:57.610Z,19.67
2017-01-08T07:45:38.106Z,19.7
2017-01-08T07:46:18.606Z,19.72
2017-01-08T07:46:59.095Z,19.6
2017-01-08T07:47:39.583Z,19.67
2017-01-08T07:48:20.065Z,19.6
2017-01-08T07:49:00.556Z,19.53
2017-01-08T07:49:41.048Z,19.64
2017-01-08T07:50:21.543Z,19.7
2017-01-08T07:51:02.042Z,19.63
2017-01-08T07:51:42.538Z,19.67
2017-01-08T07:52:23.022Z,19.61
2017-01-08T07:53:03.510Z,19.6
2017-01-08T07:53:44.002Z,19.61
2017-01-08T07:54:24.498Z,19.64
2017-01-08T07:55:04.986Z,19.6
2017-01-08T07:55:45.500Z,19.68
2017-01-08T07:56:25.992Z,19.65
2017-01-08T07:57:06.490Z,19.75
2017-01-08T07:57:46.996Z,19.64
2017-01-08T07:58:27.520Z,19.61
2017-01-08T07:59:08.011Z,19.65
2017-01-08T07:59:48.493Z,19.61
2017-01-08T08:00:28.977Z,19.64
2017-01-08T08:01:09.484Z,19.6
2017-01-08T08:01:49.980Z,19.63
2017-01-08T08:02:30.464Z,19.65
2017-01-08T08:03:10.950Z,19.67
2017-01-08T08:03:51.442Z,19.64
2017-01-08T08:04:31.936Z,19.68
2017-01-08T08:05:12.425Z,19.71
2017-01-08T08:05:52.911Z,19.67
2017-01-08T08:06:33.404Z,19.68
2017-01-08T08:07:13.901Z,19.74
2017-01-08T08:07:54.378Z,19.64
2017-01-08T08:08:34.879Z,19.57
2017-01-08T08:09:15.396Z,19.63
2017-01-08T08:09:55.876Z,19.67
2017-01-08T08:10:36.380Z,19.7
2017-01-08T08:11:16.864Z,19.68
2017-01-08T08:11:57.351Z,19.67
2017-01-08T08:12:37.835Z,19.61
2017-01-08T08:13:18.327Z,19.75
2017-01-08T08:13:58.821Z,19.64
2017-01-08T08:14:39.315Z,19.6
2017-01-08T08:15:19.808Z,19.63
2017-01-08T08:16:00.312Z,19.64
2017-01-08T08:16:40.797Z,19.72
2017-01-08T08:17:21.279Z,19.65
2017-01-08T08:18:01.769Z,19.64
2017-01-08T08:18:42.264Z,19.6
2017-01-08T08:19:22.772Z,19.63
2017-01-08T08:20:03.265Z,19.65
2017-01-08T08:20:43.766Z,19.7
2017-01-08T08:21:24.260Z,19.56
2017-01-08T08:22:04.760Z,19.65
2017-01-08T08:22:45.253Z,19.64
2017-01-08T08:24:22.645Z,19.74
2017-01-08T08:25:03.124Z,19.61
2017-01-08T08:25:43.619Z,19.6
2017-01-08T08:26:24.105Z,19.64
2017-01-08T08:27:04.596Z,19.61
2017-01-08T08:27:45.088Z,19.6
2017-01-08T08:28:25.580Z,19.75
2017-01-08T08:29:06.067Z,19.63
2017-01-08T08:29:46.550Z,19.65
2017-01-08T08:30:27.062Z,19.68
2017-01-08T08:31:07.546Z,19.74
2017-01-08T08:31:48.037Z,19.64
2017-01-08T08:32:28.533Z,19.64
2017-01-08T08:33:09.019Z,19.72
2017-01-08T08:33:49.508Z,19.7
2017-01-08T08:34:30.001Z,19.65
2017-01-08T08:35:10.506Z,19.71
2017-01-08T08:35:50.989Z,19.68
2017-01-08T08:36:31.483Z,19.61
2017-01-08T08:37:11.978Z,19.67
2017-01-08T08:37:52.483Z,19.65
2017-01-08T08:38:32.964Z,19.67
2017-01-08T08:39:13.465Z,19.74
2017-01-08T08:39:54.155Z,19.68
2017-01-08T08:40:34.606Z,19.65
2017-01-08T08:41:15.101Z,19.7
2017-01-08T08:41:55.603Z,19.71
2017-01-08T08:42:36.092Z,19.71
2017-01-08T08:43:16.592Z,19.71
2017-01-08T08:43:57.077Z,19.74
2017-01-08T08:44:37.577Z,19.65
2017-01-08T08:45:18.069Z,19.65
2017-01-08T08:45:58.571Z,19.67
2017-01-08T08:46:39.075Z,19.71
2017-01-08T08:47:19.563Z,19.72
2017-01-08T08:48:00.067Z,19.74
2017-01-08T08:48:40.567Z,19.74
2017-01-08T08:49:21.077Z,19.63