createdAt,value
2018-12-22T00:00:35.860Z,98610.28
2018-12-22T00:03:03.338Z,98610.47
2018-12-22T00:05:30.810Z,98607.84
2018-12-22T00:07:58.919Z,98605.42
2018-12-22T00:10:26.682Z,98594.73
2018-12-22T00:12:54.108Z,98599.47
2018-12-22T00:15:21.560Z,98602.16
2018-12-22T00:17:48.997Z,98602.77
2018-12-22T00:20:16.431Z,98608.95
2018-12-22T00:22:43.857Z,98608.73
2018-12-22T00:25:11.299Z,98604.64
2018-12-22T00:27:38.946Z,98610.86
2018-12-22T00:30:07.596Z,98608.00
2018-12-22T00:32:35.029Z,98611.73
2018-12-22T00:35:02.489Z,98618.22
2018-12-22T00:37:29.938Z,98613.55
2018-12-22T00:39:57.380Z,98605.53
2018-12-22T00:42:24.825Z,98616.92
2018-12-22T00:44:52.277Z,98610.91
2018-12-22T00:47:19.737Z,98620.39
2018-12-22T00:49:47.177Z,98609.16
2018-12-22T00:52:15.279Z,98613.69
2018-12-22T00:54:42.718Z,98616.44
2018-12-22T00:57:10.167Z,98610.98
2018-12-22T00:59:37.608Z,98616.91
2018-12-22T01:02:05.034Z,98630.42
2018-12-22T01:04:32.471Z,98621.09
2018-12-22T01:06:59.906Z,98616.39
2018-12-22T01:09:27.394Z,98621.37
2018-12-22T01:11:54.822Z,98629.48
2018-12-22T01:14:22.258Z,98629.97
2018-12-22T01:16:49.697Z,98630.03
2018-12-22T01:19:17.131Z,98624.22
2018-12-22T01:21:44.586Z,98626.47
2018-12-22T01:24:12.007Z,98631.48
2018-12-22T01:26:40.848Z,98620.16
2018-12-22T01:29:08.286Z,98624.58
2018-12-22T01:31:35.714Z,98623.53
2018-12-22T01:34:03.149Z,98632.12
2018-12-22T01:36:30.566Z,98628.89
2018-12-22T01:38:58.028Z,98628.28
2018-12-22T01:41:25.435Z,98629.18
2018-12-22T01:43:52.890Z,98638.33
2018-12-22T01:46:20.295Z,98634.06
2018-12-22T01:48:47.813Z,98631.36
2018-12-22T01:51:15.238Z,98640.28
2018-12-22T01:53:42.723Z,98645.46
2018-12-22T01:56:10.203Z,98632.59
2018-12-22T01:58:37.622Z,98628.56
2018-12-22T02:01:05.992Z,98618.14
2018-12-22T02:03:33.426Z,98622.33
2018-12-22T02:06:00.872Z,98625.95
2018-12-22T02:08:28.308Z,98615.34
2018-12-22T02:10:55.771Z,98613.12
2018-12-22T02:13:23.203Z,98616.95
2018-12-22T02:15:50.799Z,98617.09
2018-12-22T02:18:18.258Z,98618.20
2018-12-22T02:20:45.722Z,98614.92
2018-12-22T02:23:13.151Z,98607.69
2018-12-22T02:25:40.593Z,98612.62
2018-12-22T02:28:08.028Z,98601.69
2018-12-22T02:30:35.468Z,98597.48
2018-12-22T02:33:02.905Z,98590.00
2018-12-22T02:35:30.349Z,98593.56
2018-12-22T02:37:57.826Z,98589.45
2018-12-22T02:40:25.251Z,98584.69
2018-12-22T02:42:52.695Z,98575.55
2018-12-22T02:45:20.122Z,98576.17
2018-12-22T02:47:47.542Z,98581.79
2018-12-22T02:50:14.985Z,98578.06
2018-12-22T02:52:42.444Z,98565.98
2018-12-22T02:55:09.879Z,98566.61
2018-12-22T02:57:37.488Z,98563.39
2018-12-22T03:00:04.947Z,98562.92
2018-12-22T03:02:32.366Z,98557.91
2018-12-22T03:04:59.837Z,98555.72
2018-12-22T03:07:27.256Z,98553.64
2018-12-22T03:09:54.715Z,98543.52
2018-12-22T03:12:22.161Z,98540.67
2018-12-22T03:14:49.583Z,98534.38
2018-12-22T03:17:17.039Z,98526.02
2018-12-22T03:19:45.460Z,98521.55
2018-12-22T03:22:12.899Z,98517.42
2018-12-22T03:24:40.335Z,98515.05
2018-12-22T03:27:07.782Z,98503.47
2018-12-22T03:29:35.233Z,98503.55
2018-12-22T03:32:02.660Z,98501.37
2018-12-22T03:34:30.111Z,98486.52
2018-12-22T03:36:57.554Z,98484.23
2018-12-22T03:39:25.011Z,98480.56
2018-12-22T03:41:52.711Z,98472.72
2018-12-22T03:44:21.096Z,98467.02
2018-12-22T03:46:49.719Z,98464.45
2018-12-22T03:49:17.144Z,98458.68
2018-12-22T03:51:44.597Z,98446.98
2018-12-22T03:54:12.034Z,98463.66
2018-12-22T03:56:40.168Z,98462.63
2018-12-22T03:59:09.017Z,98479.53
2018-12-22T04:01:36.503Z,98475.69
2018-12-22T04:04:03.978Z,98471.71
2018-12-22T04:06:31.401Z,98479.05
2018-12-22T04:08:58.844Z,98490.20
2018-12-22T04:11:26.305Z,98485.20
2018-12-22T04:13:53.757Z,98494.11
2018-12-22T04:16:21.208Z,98475.41
2018-12-22T04:18:48.615Z,98447.83
2018-12-22T04:21:17.740Z,98456.91
2018-12-22T04:23:45.200Z,98466.34
2018-12-22T04:26:12.751Z,98455.45
2018-12-22T04:28:40.193Z,98452.88
2018-12-22T04:31:07.639Z,98462.52
2018-12-22T04:33:35.085Z,98457.76
2018-12-22T04:36:02.527Z,98456.04
2018-12-22T04:38:30.032Z,98459.23
2018-12-22T04:40:57.476Z,98457.55
2018-12-22T04:43:25.831Z,98469.97
2018-12-22T04:45:53.360Z,98461.39
2018-12-22T04:48:20.829Z,98467.04
2018-12-22T04:50:48.278Z,98444.59
2018-12-22T04:53:15.713Z,98459.01
2018-12-22T04:55:43.129Z,98462.02
2018-12-22T04:58:10.565Z,98463.18
2018-12-22T05:00:38.011Z,98463.63
2018-12-22T05:03:06.043Z,98473.87
2018-12-22T05:05:33.510Z,98469.47
2018-12-22T05:08:01.190Z,98482.86
2018-12-22T05:10:28.486Z,98475.11
2018-12-22T05:12:55.924Z,98473.66
2018-12-22T05:15:23.363Z,98488.72
2018-12-22T05:17:50.798Z,98486.85
2018-12-22T05:20:18.247Z,98499.97
2018-12-22T05:22:45.707Z,98495.38
2018-12-22T05:25:13.143Z,98491.73
2018-12-22T05:27:40.552Z,98484.70
2018-12-22T05:30:08.022Z,98506.27
2018-12-22T05:32:35.498Z,98503.73
2018-12-22T05:35:02.933Z,98514.42
2018-12-22T05:37:30.372Z,98517.48
2018-12-22T05:39:57.821Z,98520.22
2018-12-22T05:42:25.281Z,98521.34
2018-12-22T05:44:52.693Z,98536.34
2018-12-22T05:47:20.131Z,98554.91
2018-12-22T05:49:47.565Z,98554.33
2018-12-22T05:52:15.031Z,98548.48
2018-12-22T05:54:42.489Z,98563.14
2018-12-22T05:57:09.944Z,98571.52
2018-12-22T05:59:37.354Z,98578.51
2018-12-22T06:02:04.813Z,98559.43
2018-12-22T06:04:32.274Z,98577.67
2018-12-22T06:06:59.731Z,98568.08
2018-12-22T06:09:27.143Z,98579.62
2018-12-22T06:11:54.584Z,98565.88
2018-12-22T06:14:22.013Z,98581.20
2018-12-22T06:16:49.434Z,98575.08
2018-12-22T06:19:16.870Z,98591.47
2018-12-22T06:21:44.353Z,98596.09
2018-12-22T06:24:13.176Z,98602.85
2018-12-22T06:26:40.709Z,98599.91
2018-12-22T06:29:08.165Z,98603.70
2018-12-22T06:31:35.591Z,98613.05
2018-12-22T06:34:03.043Z,98619.63
2018-12-22T06:36:30.483Z,98619.91
2018-12-22T06:38:57.984Z,98630.63
2018-12-22T06:41:25.409Z,98627.78
2018-12-22T06:43:52.862Z,98633.78
2018-12-22T06:46:20.296Z,98641.66
2018-12-22T06:48:47.745Z,98643.11
2018-12-22T06:51:15.175Z,98642.27
2018-12-22T06:53:42.634Z,98661.23
2018-12-22T06:56:10.075Z,98667.38
2018-12-22T06:58:37.487Z,98678.69
2018-12-22T07:01:04.922Z,98675.87
2018-12-22T07:03:32.350Z,98683.44
2018-12-22T07:05:59.790Z,98697.59
2018-12-22T07:08:27.209Z,98703.25
2018-12-22T07:10:54.666Z,98698.80
2018-12-22T07:13:22.104Z,98714.16
2018-12-22T07:15:49.532Z,98725.61
2018-12-22T07:18:16.970Z,98717.86
2018-12-22T07:20:44.403Z,98736.34
2018-12-22T07:23:11.837Z,98748.34
2018-12-22T07:25:39.299Z,98740.39
2018-12-22T07:28:06.721Z,98757.34
2018-12-22T07:30:34.173Z,98764.36
2018-12-22T07:33:01.661Z,98770.75
2018-12-22T07:35:29.086Z,98787.84
2018-12-22T07:37:56.534Z,98774.02
2018-12-22T07:40:23.946Z,98779.21
2018-12-22T07:42:53.458Z,98782.59
2018-12-22T07:45:20.867Z,98789.11
2018-12-22T07:47:48.307Z,98802.71
2018-12-22T07:50:15.740Z,98798.51
2018-12-22T07:52:51.445Z,98792.66
2018-12-22T07:55:12.479Z,98803.05
2018-12-22T07:57:39.949Z,98806.56
2018-12-22T08:00:07.792Z,98820.63
2018-12-22T08:02:35.205Z,98830.59
2018-12-22T08:05:02.673Z,98824.61
2018-12-22T08:07:30.131Z,98826.50
2018-12-22T08:09:57.541Z,98839.02
2018-12-22T08:12:24.975Z,98842.03
2018-12-22T08:14:52.390Z,98842.36
2018-12-22T08:17:20.584Z,98856.06
2018-12-22T08:19:48.154Z,98852.31
2018-12-22T08:22:15.606Z,98870.73
2018-12-22T08:24:43.035Z,98870.78
2018-12-22T08:27:10.462Z,98877.88
2018-12-22T08:29:37.886Z,98881.64
2018-12-22T08:32:05.370Z,98882.85
2018-12-22T08:34:32.775Z,98883.97
2018-12-22T08:37:00.249Z,98908.16
2018-12-22T08:39:27.672Z,98914.14
2018-12-22T08:41:55.075Z,98928.22
2018-12-22T08:44:22.515Z,98931.49
2018-12-22T08:46:49.956Z,98943.92
2018-12-22T08:49:17.409Z,98957.22
2018-12-22T08:51:44.909Z,98954.12
2018-12-22T08:54:12.346Z,98961.95
2018-12-22T08:56:39.793Z,98962.67
2018-12-22T08:59:07.241Z,98990.97
2018-12-22T09:01:34.675Z,98983.61
2018-12-22T09:04:02.137Z,98996.88
2018-12-22T09:06:29.543Z,99008.45
2018-12-22T09:08:56.968Z,99013.84
2018-12-22T09:11:24.395Z,99015.08
2018-12-22T09:13:51.902Z,99040.25
2018-12-22T09:16:19.342Z,99040.68
2018-12-22T09:18:46.905Z,99050.06
2018-12-22T09:21:14.359Z,99060.14
2018-12-22T09:23:41.793Z,99052.52
2018-12-22T09:26:09.209Z,99078.42
2018-12-22T09:28:36.655Z,99073.16
2018-12-22T09:31:04.083Z,99081.69
2018-12-22T09:33:31.527Z,99072.37
2018-12-22T09:35:59.009Z,99090.48
2018-12-22T09:38:26.516Z,99092.70
2018-12-22T09:40:53.934Z,99086.55
2018-12-22T09:43:21.392Z,99097.98
2018-12-22T09:45:48.838Z,99100.02
2018-12-22T09:48:17.081Z,99104.31
2018-12-22T09:50:44.700Z,99113.02
2018-12-22T09:53:12.134Z,99106.92
2018-12-22T09:55:39.602Z,99102.28
2018-12-22T09:58:07.021Z,99105.66
2018-12-22T10:00:34.465Z,99113.95
2018-12-22T10:03:01.954Z,99105.50
2018-12-22T10:05:29.365Z,99124.61
2018-12-22T10:07:56.792Z,99121.23
2018-12-22T10:10:24.213Z,99116.55
2018-12-22T10:12:51.669Z,99123.45
2018-12-22T10:15:19.103Z,99125.48
2018-12-22T10:17:46.616Z,99129.19
2018-12-22T10:20:14.058Z,99131.98
2018-12-22T10:22:41.516Z,99139.97
2018-12-22T10:25:08.949Z,99142.72
2018-12-22T10:27:36.391Z,99145.97
2018-12-22T10:30:03.848Z,99143.61
2018-12-22T10:32:31.259Z,99146.94
2018-12-22T10:34:58.713Z,99139.95
2018-12-22T10:37:26.129Z,99147.77
2018-12-22T10:39:53.555Z,99149.62
2018-12-22T10:42:20.967Z,99152.78
2018-12-22T10:44:48.389Z,99162.67
2018-12-22T10:47:15.850Z,99166.04
2018-12-22T10:49:43.399Z,99162.34
2018-12-22T10:52:10.742Z,99172.33
2018-12-22T10:54:38.217Z,99175.67
2018-12-22T10:57:06.062Z,99163.29
2018-12-22T10:59:33.481Z,99164.72
2018-12-22T11:02:00.925Z,99168.16
2018-12-22T11:04:28.355Z,99173.72
2018-12-22T11:06:55.786Z,99175.78
2018-12-22T11:09:23.198Z,99183.38
2018-12-22T11:11:50.705Z,99179.66
2018-12-22T11:14:18.138Z,99177.36
2018-12-22T11:16:45.583Z,99180.09
2018-12-22T11:19:13.061Z,99172.13
2018-12-22T11:21:40.523Z,99179.75
2018-12-22T11:24:07.950Z,99175.00
2018-12-22T11:26:35.411Z,99171.19
2018-12-22T11:29:02.910Z,99177.72
2018-12-22T11:31:34.977Z,99185.23
2018-12-22T11:33:57.785Z,99174.83
2018-12-22T11:36:25.230Z,99170.02
2018-12-22T11:38:52.680Z,99200.26
2018-12-22T11:41:20.099Z,99171.55
2018-12-22T11:43:47.547Z,99185.17
2018-12-22T11:46:14.962Z,99173.81
2018-12-22T11:48:42.468Z,99172.16
2018-12-22T11:51:09.905Z,99171.02
2018-12-22T11:53:37.343Z,99173.84
2018-12-22T11:56:04.806Z,99178.25
2018-12-22T11:58:32.278Z,99182.66
2018-12-22T12:00:59.726Z,99183.64
2018-12-22T12:03:27.146Z,99186.14
2018-12-22T12:05:54.586Z,99184.09
2018-12-22T12:08:21.991Z,99191.00
2018-12-22T12:10:49.438Z,99187.98
2018-12-22T12:13:16.862Z,99184.55
2018-12-22T12:15:44.325Z,99183.31
2018-12-22T12:18:21.234Z,99185.95
2018-12-22T12:20:48.668Z,99201.17
2018-12-22T12:23:16.121Z,99192.30
2018-12-22T12:25:43.566Z,99187.63
2018-12-22T12:28:11.102Z,99189.48
2018-12-22T12:30:38.587Z,99194.51
2018-12-22T12:33:06.096Z,99194.56
2018-12-22T12:35:33.545Z,99189.44
2018-12-22T12:38:00.965Z,99196.83
2018-12-22T12:40:28.971Z,99213.08
2018-12-22T12:42:56.762Z,99217.17
2018-12-22T12:45:24.202Z,99215.47
2018-12-22T12:47:51.661Z,99218.59
2018-12-22T12:50:19.093Z,99215.21
2018-12-22T12:52:46.534Z,99222.20
2018-12-22T12:55:13.954Z,99225.23
2018-12-22T12:57:41.405Z,99222.06
2018-12-22T13:00:09.446Z,99192.64
2018-12-22T13:02:36.922Z,99237.36
2018-12-22T13:05:04.336Z,99239.75
2018-12-22T13:07:31.786Z,99248.14
2018-12-22T13:10:00.043Z,99261.09
2018-12-22T13:12:27.599Z,99250.12
2018-12-22T13:14:55.023Z,99258.45
2018-12-22T13:17:22.465Z,99269.67
2018-12-22T13:19:49.897Z,99263.98
2018-12-22T13:22:17.347Z,99273.14
2018-12-22T13:24:44.772Z,99265.41
2018-12-22T13:27:12.218Z,99277.15
2018-12-22T13:29:39.657Z,99289.21
2018-12-22T13:32:09.677Z,99288.28
2018-12-22T13:34:35.869Z,99294.73
2018-12-22T13:37:03.322Z,99287.67
2018-12-22T13:39:30.739Z,99291.22
2018-12-22T13:41:58.176Z,99296.28
2018-12-22T13:44:25.641Z,99289.25
2018-12-22T13:46:53.104Z,99292.63
2018-12-22T13:49:20.533Z,99291.97
2018-12-22T13:51:47.956Z,99309.51
2018-12-22T13:54:15.396Z,99318.25
2018-12-22T13:56:42.810Z,99313.66
2018-12-22T13:59:10.243Z,99324.84
2018-12-22T14:01:37.679Z,99322.44
2018-12-22T14:04:05.221Z,99331.40
2018-12-22T14:06:32.643Z,99339.64
2018-12-22T14:09:00.114Z,99340.29
2018-12-22T14:11:27.546Z,99350.73
2018-12-22T14:13:54.995Z,99342.94
2018-12-22T14:16:22.405Z,99361.76
2018-12-22T14:18:49.848Z,99363.33
2018-12-22T14:21:17.322Z,99371.28
2018-12-22T14:23:52.298Z,99362.39
2018-12-22T14:26:19.759Z,99367.89
2018-12-22T14:28:47.211Z,99376.73
2018-12-22T14:31:14.632Z,99377.42
2018-12-22T14:33:42.086Z,99384.50
2018-12-22T14:36:09.572Z,99389.14
2018-12-22T14:38:37.009Z,99388.41
2018-12-22T14:41:04.445Z,99382.31
2018-12-22T14:43:32.813Z,99393.67
2018-12-22T14:46:00.340Z,99399.51
2018-12-22T14:48:27.759Z,99407.39
2018-12-22T14:50:55.205Z,99402.05
2018-12-22T14:53:22.626Z,99407.13
2018-12-22T14:55:50.937Z,99412.30
2018-12-22T14:58:18.448Z,99417.29
2018-12-22T15:00:45.912Z,99424.20
2018-12-22T15:03:13.372Z,99424.63
2018-12-22T15:05:40.812Z,99424.55
2018-12-22T15:08:08.281Z,99433.67
2018-12-22T15:10:35.713Z,99439.14
2018-12-22T15:13:03.171Z,99448.78
2018-12-22T15:15:30.586Z,99448.19
2018-12-22T15:17:58.021Z,99439.08
2018-12-22T15:20:26.358Z,99449.78
2018-12-22T15:22:53.779Z,99451.87
2018-12-22T15:25:21.256Z,99471.67
2018-12-22T15:27:48.678Z,99474.52
2018-12-22T15:30:16.145Z,99489.02
2018-12-22T15:32:46.216Z,99496.84
2018-12-22T15:35:11.073Z,99502.48
2018-12-22T15:37:38.515Z,99504.83
2018-12-22T15:40:09.661Z,99486.80
2018-12-22T15:42:37.087Z,99498.92
2018-12-22T15:45:14.556Z,99498.73
2018-12-22T15:47:42.020Z,99495.20
2018-12-22T15:50:13.225Z,99491.27
2018-12-22T15:52:40.649Z,99476.47
2018-12-22T15:55:08.105Z,99476.27
2018-12-22T15:57:35.549Z,99476.34
2018-12-22T16:00:03.086Z,99491.20
2018-12-22T16:02:30.412Z,99492.94
2018-12-22T16:04:57.875Z,99494.40
2018-12-22T16:07:25.329Z,99490.05
2018-12-22T16:09:52.788Z,99487.80
2018-12-22T16:12:20.218Z,99506.84
2018-12-22T16:14:47.649Z,99497.18
2018-12-22T16:17:15.082Z,99496.55
2018-12-22T16:19:42.527Z,99503.08
2018-12-22T16:22:09.947Z,99501.67
2018-12-22T16:24:37.388Z,99511.85
2018-12-22T16:27:04.807Z,99516.98
2018-12-22T16:29:32.291Z,99513.94
2018-12-22T16:31:59.702Z,99517.33
2018-12-22T16:34:27.133Z,99536.45
2018-12-22T16:36:54.625Z,99529.34
2018-12-22T16:39:22.058Z,99531.91
2018-12-22T16:41:49.496Z,99524.91
2018-12-22T16:44:16.949Z,99524.64
2018-12-22T16:46:44.400Z,99537.22
2018-12-22T16:49:11.871Z,99540.89
2018-12-22T16:51:40.335Z,99543.13
2018-12-22T16:54:08.790Z,99544.98
2018-12-22T16:56:36.332Z,99543.93
2018-12-22T16:59:03.801Z,99543.47
2018-12-22T17:01:31.290Z,99553.20
2018-12-22T17:03:58.703Z,99554.47
2018-12-22T17:06:26.147Z,99552.33
2018-12-22T17:08:53.581Z,99554.14
2018-12-22T17:11:21.033Z,99559.74
2018-12-22T17:13:48.470Z,99552.33
2018-12-22T17:16:15.934Z,99559.08
2018-12-22T17:18:43.447Z,99570.45
2018-12-22T17:21:10.881Z,99575.70
2018-12-22T17:23:39.809Z,99577.98
2018-12-22T17:26:07.265Z,99574.22
2018-12-22T17:28:34.698Z,99580.25
2018-12-22T17:31:02.108Z,99582.45
2018-12-22T17:33:29.569Z,99592.61
2018-12-22T17:35:57.000Z,99584.84
2018-12-22T17:38:26.382Z,99590.32
2018-12-22T17:40:53.890Z,99595.92
2018-12-22T17:43:21.330Z,99592.20
2018-12-22T17:45:48.767Z,99602.31
2018-12-22T17:48:16.190Z,99619.88
2018-12-22T17:50:43.628Z,99630.86
2018-12-22T17:53:11.061Z,99632.91
2018-12-22T17:55:38.503Z,99636.36
2018-12-22T17:58:05.915Z,99634.33
2018-12-22T18:00:33.367Z,99642.41
2018-12-22T18:03:00.790Z,99643.28
2018-12-22T18:05:28.202Z,99643.22
2018-12-22T18:07:55.859Z,99648.80
2018-12-22T18:10:23.289Z,99655.09
2018-12-22T18:12:50.754Z,99667.80
2018-12-22T18:15:19.689Z,99667.42
2018-12-22T18:17:47.150Z,99669.71
2018-12-22T18:20:15.381Z,99669.91
2018-12-22T18:22:42.841Z,99670.94
2018-12-22T18:25:10.297Z,99673.51
2018-12-22T18:27:37.725Z,99671.95
2018-12-22T18:30:05.173Z,99667.57
2018-12-22T18:32:32.633Z,99670.00
2018-12-22T18:35:00.264Z,99684.30
2018-12-22T18:37:27.553Z,99687.74
2018-12-22T18:39:54.987Z,99698.50
2018-12-22T18:42:22.417Z,99691.78
2018-12-22T18:44:51.038Z,99696.00
2018-12-22T18:47:18.530Z,99701.79
2018-12-22T18:49:46.884Z,99702.13
2018-12-22T18:52:14.346Z,99692.95
2018-12-22T18:54:41.807Z,99689.75
2018-12-22T18:57:09.249Z,99699.73
2018-12-22T18:59:37.215Z,99690.03
2018-12-22T19:02:04.635Z,99687.09
2018-12-22T19:04:32.080Z,99693.56
2018-12-22T19:06:59.543Z,99690.30
2018-12-22T19:09:26.979Z,99695.70
2018-12-22T19:11:54.445Z,99690.48
2018-12-22T19:14:21.883Z,99696.44
2018-12-22T19:16:49.324Z,99692.29
2018-12-22T19:19:16.805Z,99693.47
2018-12-22T19:21:44.239Z,99699.34
2018-12-22T19:24:11.707Z,99700.84
2018-12-22T19:26:39.129Z,99699.08
2018-12-22T19:29:06.602Z,99695.70
2018-12-22T19:31:41.534Z,99695.53
2018-12-22T19:34:08.516Z,99699.78
2018-12-22T19:36:35.943Z,99705.27
2018-12-22T19:39:03.367Z,99704.59
2018-12-22T19:41:30.884Z,99714.08
2018-12-22T19:43:58.303Z,99715.93
2018-12-22T19:46:26.786Z,99719.31
2018-12-22T19:48:54.306Z,99731.83
2018-12-22T19:51:21.768Z,99716.88
2018-12-22T19:53:49.192Z,99722.34
2018-12-22T19:56:16.673Z,99727.20
2018-12-22T19:58:44.159Z,99721.69
2018-12-22T20:01:11.585Z,99715.34
2018-12-22T20:03:39.018Z,99722.92
2018-12-22T20:06:06.474Z,99720.13
2018-12-22T20:08:34.970Z,99735.21
2018-12-22T20:11:02.459Z,99734.91
2018-12-22T20:13:29.921Z,99732.10
2018-12-22T20:15:57.466Z,99735.21
2018-12-22T20:18:24.916Z,99737.64
2018-12-22T20:20:52.350Z,99736.11
2018-12-22T20:23:19.813Z,99737.70
2018-12-22T20:25:47.291Z,99738.22
2018-12-22T20:28:14.715Z,99748.16
2018-12-22T20:30:42.982Z,99748.06
2018-12-22T20:33:10.428Z,99755.31
2018-12-22T20:35:37.856Z,99754.95
2018-12-22T20:38:05.293Z,99759.70
2018-12-22T20:40:32.867Z,99752.72
2018-12-22T20:43:00.332Z,99759.57
2018-12-22T20:45:27.761Z,99761.69
2018-12-22T20:47:55.205Z,99763.47
2018-12-22T20:50:22.615Z,99762.88
2018-12-22T20:52:50.105Z,99760.53
2018-12-22T20:55:17.538Z,99766.87
2018-12-22T20:57:45.029Z,99766.32
2018-12-22T21:00:12.690Z,99779.06
2018-12-22T21:02:40.263Z,99780.66
2018-12-22T21:05:07.717Z,99776.27
2018-12-22T21:07:35.164Z,99777.75
2018-12-22T21:10:02.622Z,99775.77
2018-12-22T21:12:30.078Z,99775.84
2018-12-22T21:14:57.510Z,99779.30
2018-12-22T21:17:24.974Z,99775.08
2018-12-22T21:19:52.413Z,99770.39
2018-12-22T21:22:19.919Z,99774.65
2018-12-22T21:24:47.514Z,99773.63
2018-12-22T21:27:14.961Z,99782.31
2018-12-22T21:29:42.518Z,99783.84
2018-12-22T21:32:09.999Z,99786.81
2018-12-22T21:34:37.460Z,99799.67
2018-12-22T21:37:04.883Z,99796.30
2018-12-22T21:39:32.322Z,99797.98
2018-12-22T21:41:59.777Z,99797.30
2018-12-22T21:44:27.280Z,99800.27
2018-12-22T21:46:56.522Z,99803.30
2018-12-22T21:49:24.073Z,99813.89
2018-12-22T21:51:51.521Z,99815.38
2018-12-22T21:54:18.941Z,99820.08
2018-12-22T21:56:46.393Z,99809.69
2018-12-22T21:59:13.819Z,99819.72
2018-12-22T22:01:41.258Z,99820.28
2018-12-22T22:04:08.684Z,99817.32
2018-12-22T22:06:36.126Z,99825.48
2018-12-22T22:09:03.558Z,99826.05
2018-12-22T22:11:31.026Z,99826.28
2018-12-22T22:13:58.462Z,99831.13
2018-12-22T22:16:25.934Z,99831.06
2018-12-22T22:18:53.347Z,99836.80
2018-12-22T22:21:20.802Z,99837.91
2018-12-22T22:23:48.248Z,99844.97
2018-12-22T22:26:15.679Z,99846.78
2018-12-22T22:28:43.134Z,99854.90
2018-12-22T22:31:11.213Z,99856.36
2018-12-22T22:33:38.643Z,99858.58
2018-12-22T22:36:06.072Z,99858.61
2018-12-22T22:38:33.520Z,99871.69
2018-12-22T22:41:00.955Z,99870.96
2018-12-22T22:43:28.395Z,99870.84
2018-12-22T22:45:55.902Z,99879.80
2018-12-22T22:48:23.394Z,99880.88
2018-12-22T22:50:50.833Z,99879.76
2018-12-22T22:53:18.313Z,99885.14
2018-12-22T22:55:45.773Z,99886.27
2018-12-22T22:58:13.195Z,99892.42
2018-12-22T23:00:40.646Z,99887.67
2018-12-22T23:03:08.069Z,99892.09
2018-12-22T23:05:35.513Z,99887.33
2018-12-22T23:08:02.960Z,99886.81
2018-12-22T23:10:30.416Z,99885.32
2018-12-22T23:12:57.840Z,99881.70
2018-12-22T23:15:25.282Z,99879.78
2018-12-22T23:17:52.723Z,99886.66
2018-12-22T23:20:20.177Z,99888.70
2018-12-22T23:22:47.613Z,99880.66
2018-12-22T23:25:15.086Z,99880.70
2018-12-22T23:27:42.526Z,99873.86
2018-12-22T23:30:10.021Z,99871.87
2018-12-22T23:32:37.456Z,99876.14
2018-12-22T23:35:04.890Z,99886.05
2018-12-22T23:37:32.384Z,99884.72
2018-12-22T23:39:59.877Z,99885.07
2018-12-22T23:42:27.313Z,99887.86
2018-12-22T23:44:54.764Z,99891.42
2018-12-22T23:47:22.203Z,99882.67
2018-12-22T23:49:49.679Z,99887.72
2018-12-22T23:52:17.125Z,99887.59
2018-12-22T23:54:44.576Z,99882.31
2018-12-22T23:57:12.009Z,99886.75
2018-12-22T23:59:40.241Z,99888.44
