createdAt,value
2023-12-19T00:00:42.258Z,602.00
2023-12-19T00:01:42.222Z,602.00
2023-12-19T00:02:42.291Z,602.00
2023-12-19T00:03:42.227Z,602.00
2023-12-19T00:04:42.201Z,602.00
2023-12-19T00:05:42.228Z,602.00
2023-12-19T00:06:42.190Z,602.00
2023-12-19T00:07:42.155Z,602.00
2023-12-19T00:08:42.190Z,602.00
2023-12-19T00:09:42.232Z,602.00
2023-12-19T00:10:42.225Z,602.00
2023-12-19T00:11:42.226Z,602.00
2023-12-19T00:12:42.446Z,602.00
2023-12-19T00:13:42.295Z,602.00
2023-12-19T00:14:42.310Z,602.00
2023-12-19T00:15:42.324Z,602.00
2023-12-19T00:16:42.308Z,602.00
2023-12-19T00:17:42.321Z,602.00
2023-12-19T00:18:42.422Z,602.00
2023-12-19T00:19:42.504Z,602.00
2023-12-19T00:20:42.388Z,602.00
2023-12-19T00:21:42.365Z,602.00
2023-12-19T00:22:42.559Z,602.00
2023-12-19T00:23:42.421Z,602.00
2023-12-19T00:24:42.485Z,602.00
2023-12-19T00:25:42.428Z,602.00
2023-12-19T00:26:42.463Z,602.00
2023-12-19T00:27:42.497Z,602.00
2023-12-19T00:28:42.504Z,602.00
2023-12-19T00:29:42.496Z,602.00
2023-12-19T00:30:42.660Z,602.00
2023-12-19T00:31:42.549Z,602.00
2023-12-19T00:32:42.873Z,602.00
2023-12-19T00:33:42.678Z,602.00
2023-12-19T00:34:42.625Z,602.00
2023-12-19T00:35:42.534Z,602.00
2023-12-19T00:36:42.582Z,602.00
2023-12-19T00:37:42.509Z,602.00
2023-12-19T00:38:42.560Z,602.00
2023-12-19T00:39:42.607Z,602.00
2023-12-19T00:40:42.583Z,602.00
2023-12-19T00:41:42.606Z,602.00
2023-12-19T00:42:42.808Z,602.00
2023-12-19T00:43:42.596Z,602.00
2023-12-19T00:44:42.605Z,602.00
2023-12-19T00:45:42.717Z,602.00
2023-12-19T00:46:42.617Z,602.00
2023-12-19T00:47:42.638Z,602.00
2023-12-19T00:48:42.759Z,602.00
2023-12-19T00:49:42.663Z,602.00
2023-12-19T00:50:42.644Z,602.00
2023-12-19T00:51:42.663Z,602.00
2023-12-19T00:52:42.878Z,602.00
2023-12-19T00:53:42.637Z,602.00
2023-12-19T00:54:42.665Z,602.00
2023-12-19T00:55:42.677Z,602.00
2023-12-19T00:56:42.689Z,602.00
2023-12-19T00:57:42.691Z,602.00
2023-12-19T00:58:42.647Z,602.00
2023-12-19T00:59:42.675Z,602.00
2023-12-19T01:00:42.712Z,602.00
2023-12-19T01:01:42.689Z,602.00
2023-12-19T01:02:43.359Z,602.00
2023-12-19T01:03:42.788Z,602.00
2023-12-19T01:04:42.809Z,602.00
2023-12-19T01:05:42.795Z,602.00
2023-12-19T01:06:42.785Z,602.00
2023-12-19T01:07:42.703Z,602.00
2023-12-19T01:08:42.740Z,602.00
2023-12-19T01:09:42.842Z,602.00
2023-12-19T01:10:42.776Z,602.00
2023-12-19T01:11:42.778Z,602.00
2023-12-19T01:12:42.943Z,602.00
2023-12-19T01:13:42.772Z,602.00
2023-12-19T01:14:42.764Z,602.00
2023-12-19T01:15:42.846Z,602.00
2023-12-19T01:16:42.823Z,602.00
2023-12-19T01:17:42.828Z,602.00
2023-12-19T01:18:42.897Z,602.00
2023-12-19T01:19:43.003Z,602.00
2023-12-19T01:20:42.817Z,602.00
2023-12-19T01:21:42.918Z,602.00
2023-12-19T01:22:43.027Z,602.00
2023-12-19T01:23:42.903Z,602.00
2023-12-19T01:24:42.926Z,602.00
2023-12-19T01:25:42.914Z,602.00
2023-12-19T01:26:42.896Z,602.00
2023-12-19T01:27:42.927Z,602.00
2023-12-19T01:28:42.916Z,602.00
2023-12-19T01:29:42.920Z,602.00
2023-12-19T01:30:43.109Z,602.00
2023-12-19T01:31:43.034Z,602.00
2023-12-19T01:32:43.366Z,602.00
2023-12-19T01:33:43.118Z,602.00
2023-12-19T01:34:43.021Z,602.00
2023-12-19T01:35:43.030Z,602.00
2023-12-19T01:36:43.060Z,602.00
2023-12-19T01:37:44.018Z,602.00
2023-12-19T01:38:43.001Z,602.00
2023-12-19T01:39:43.083Z,602.00
2023-12-19T01:40:43.092Z,602.00
2023-12-19T01:41:43.030Z,602.00
2023-12-19T01:42:43.371Z,602.00
2023-12-19T01:43:43.052Z,602.00
2023-12-19T01:44:43.071Z,602.00
2023-12-19T01:45:43.068Z,602.00
2023-12-19T01:46:43.025Z,602.00
2023-12-19T01:47:43.084Z,602.00
2023-12-19T01:48:43.270Z,602.00
2023-12-19T01:49:43.118Z,602.00
2023-12-19T01:50:43.021Z,602.00
2023-12-19T01:51:43.125Z,602.00
2023-12-19T01:52:43.229Z,602.00
2023-12-19T01:53:43.050Z,602.00
2023-12-19T01:54:43.112Z,602.00
2023-12-19T01:55:43.069Z,602.00
2023-12-19T01:56:43.027Z,602.00
2023-12-19T01:57:43.073Z,602.00
2023-12-19T01:58:43.039Z,602.00
2023-12-19T01:59:43.064Z,602.00
2023-12-19T02:00:43.235Z,602.00
2023-12-19T02:01:43.174Z,602.00
2023-12-19T02:02:43.388Z,602.00
2023-12-19T02:03:43.104Z,602.00
2023-12-19T02:04:43.217Z,602.00
2023-12-19T02:05:43.121Z,602.00
2023-12-19T02:06:43.082Z,602.00
2023-12-19T02:07:43.062Z,602.00
2023-12-19T02:08:43.099Z,602.00
2023-12-19T02:09:43.165Z,602.00
2023-12-19T02:10:43.104Z,602.00
2023-12-19T02:11:43.116Z,602.00
2023-12-19T02:12:43.344Z,602.00
2023-12-19T02:13:43.083Z,602.00
2023-12-19T02:14:43.101Z,602.00
2023-12-19T02:15:43.136Z,602.00
2023-12-19T02:16:43.086Z,602.00
2023-12-19T02:17:43.109Z,602.00
2023-12-19T02:18:43.157Z,602.00
2023-12-19T02:19:43.199Z,602.00
2023-12-19T02:20:43.123Z,602.00
2023-12-19T02:21:43.161Z,602.00
2023-12-19T02:22:43.297Z,602.00
2023-12-19T02:23:43.080Z,602.00
2023-12-19T02:24:43.115Z,602.00
2023-12-19T02:25:43.148Z,602.00
2023-12-19T02:26:43.165Z,602.00
2023-12-19T02:27:43.208Z,602.00
2023-12-19T02:28:43.170Z,602.00
2023-12-19T02:29:43.186Z,602.00
2023-12-19T02:30:44.854Z,602.00
2023-12-19T02:31:43.394Z,602.00
2023-12-19T02:32:43.418Z,602.00
2023-12-19T02:33:43.370Z,602.00
2023-12-19T02:34:43.369Z,602.00
2023-12-19T02:35:43.326Z,602.00
2023-12-19T02:36:43.398Z,602.00
2023-12-19T02:37:43.404Z,602.00
2023-12-19T02:38:43.447Z,602.00
2023-12-19T02:39:43.459Z,602.00
2023-12-19T02:40:43.480Z,602.00
2023-12-19T02:41:43.517Z,602.00
2023-12-19T02:42:43.972Z,602.00
2023-12-19T02:43:53.762Z,602.00
2023-12-19T02:44:44.552Z,602.00
2023-12-19T02:45:43.565Z,602.00
2023-12-19T02:46:43.543Z,602.00
2023-12-19T02:47:43.624Z,602.00
2023-12-19T02:48:43.697Z,602.00
2023-12-19T02:49:43.652Z,602.00
2023-12-19T02:50:43.543Z,602.00
2023-12-19T02:51:43.591Z,602.00
2023-12-19T02:52:43.852Z,602.00
2023-12-19T02:53:43.546Z,602.00
2023-12-19T02:54:43.573Z,602.00
2023-12-19T02:55:43.576Z,602.00
2023-12-19T02:56:43.551Z,602.00
2023-12-19T02:57:43.634Z,602.00
2023-12-19T02:58:43.572Z,602.00
2023-12-19T02:59:43.590Z,602.00
2023-12-19T03:00:43.704Z,602.00
2023-12-19T03:01:43.641Z,602.00
2023-12-19T03:02:43.758Z,602.00
2023-12-19T03:03:43.698Z,602.00
2023-12-19T03:04:43.650Z,602.00
2023-12-19T03:05:43.627Z,602.00
2023-12-19T03:06:43.628Z,602.00
2023-12-19T03:07:43.565Z,602.00
2023-12-19T03:08:43.590Z,602.00
2023-12-19T03:09:43.600Z,602.00
2023-12-19T03:10:43.585Z,602.00
2023-12-19T03:11:43.549Z,602.00
2023-12-19T03:12:43.869Z,602.00
2023-12-19T03:13:43.564Z,602.00
2023-12-19T03:14:43.580Z,602.00
2023-12-19T03:15:43.634Z,602.00
2023-12-19T03:16:43.590Z,602.00
2023-12-19T03:17:43.691Z,602.00
2023-12-19T03:18:43.718Z,602.00
2023-12-19T03:19:43.865Z,602.00
2023-12-19T03:20:43.737Z,602.00
2023-12-19T03:21:43.810Z,602.00
2023-12-19T03:22:43.918Z,602.00
2023-12-19T03:23:43.865Z,602.00
2023-12-19T03:24:43.862Z,602.00
2023-12-19T03:25:43.914Z,602.00
2023-12-19T03:26:43.929Z,602.00
2023-12-19T03:27:44.086Z,602.00
2023-12-19T03:28:44.037Z,602.00
2023-12-19T03:29:44.012Z,602.00
2023-12-19T03:30:44.118Z,602.00
2023-12-19T03:31:44.201Z,602.00
2023-12-19T03:32:44.298Z,602.00
2023-12-19T03:33:44.299Z,602.00
2023-12-19T03:34:44.316Z,602.00
2023-12-19T03:35:44.227Z,602.00
2023-12-19T03:36:44.337Z,602.00
2023-12-19T03:37:44.340Z,602.00
2023-12-19T03:38:44.343Z,602.00
2023-12-19T03:39:44.512Z,602.00
2023-12-19T03:40:44.419Z,602.00
2023-12-19T03:42:09.821Z,602.00
2023-12-19T03:42:45.830Z,602.00
2023-12-19T03:43:44.494Z,602.00
2023-12-19T03:44:44.470Z,602.00
2023-12-19T03:45:44.535Z,602.00
2023-12-19T03:46:44.462Z,602.00
2023-12-19T03:47:44.496Z,602.00
2023-12-19T03:48:44.519Z,602.00
2023-12-19T03:49:44.663Z,602.00
2023-12-19T03:50:44.487Z,602.00
2023-12-19T03:51:44.518Z,602.00
2023-12-19T03:52:44.666Z,602.00
2023-12-19T03:53:44.486Z,602.00
2023-12-19T03:54:44.541Z,602.00
2023-12-19T03:55:44.524Z,602.00
2023-12-19T03:56:44.540Z,602.00
2023-12-19T03:57:44.496Z,602.00
2023-12-19T03:58:44.507Z,602.00
2023-12-19T03:59:44.484Z,602.00
2023-12-19T04:00:44.529Z,602.00
2023-12-19T04:01:44.553Z,602.00
2023-12-19T04:02:44.751Z,602.00
2023-12-19T04:03:44.579Z,602.00
2023-12-19T04:04:44.592Z,602.00
2023-12-19T04:05:44.631Z,602.00
2023-12-19T04:06:44.666Z,602.00
2023-12-19T04:07:44.663Z,602.00
2023-12-19T04:08:44.706Z,602.00
2023-12-19T04:09:44.763Z,602.00
2023-12-19T04:10:44.788Z,602.00
2023-12-19T04:11:44.799Z,602.00
2023-12-19T04:12:45.186Z,602.00
2023-12-19T04:13:44.900Z,602.00
2023-12-19T04:14:44.940Z,602.00
2023-12-19T04:15:52.175Z,600.00
2023-12-19T04:16:52.126Z,600.00
2023-12-19T04:17:52.209Z,600.00
2023-12-19T04:18:52.161Z,600.00
2023-12-19T04:19:52.227Z,600.00
2023-12-19T04:20:52.124Z,515.00
2023-12-19T04:21:52.208Z,431.00
2023-12-19T04:22:52.122Z,400.00
2023-12-19T04:23:52.124Z,400.00
2023-12-19T04:24:52.259Z,400.00
2023-12-19T04:25:52.157Z,400.00
2023-12-19T04:26:52.154Z,400.00
2023-12-19T04:27:52.188Z,400.00
2023-12-19T04:28:52.164Z,400.00
2023-12-19T04:29:52.150Z,400.00
2023-12-19T04:30:52.230Z,400.00
2023-12-19T04:31:59.422Z,600.00
2023-12-19T04:32:59.456Z,600.00
2023-12-19T04:33:59.796Z,600.00
2023-12-19T04:34:59.566Z,600.00
2023-12-19T04:35:59.401Z,600.00
2023-12-19T04:36:59.428Z,600.00
2023-12-19T04:37:59.373Z,599.00
2023-12-19T04:38:59.388Z,601.00
2023-12-19T04:39:59.429Z,603.00
2023-12-19T04:40:59.399Z,600.00
2023-12-19T04:41:59.405Z,600.00
2023-12-19T04:42:59.450Z,600.00
2023-12-19T04:43:59.438Z,602.00
2023-12-19T04:44:59.438Z,602.00
2023-12-19T04:45:59.523Z,600.00
2023-12-19T04:46:59.440Z,600.00
2023-12-19T04:47:59.472Z,602.00
2023-12-19T04:48:59.552Z,600.00
2023-12-19T04:49:59.449Z,600.00
2023-12-19T04:50:59.399Z,600.00
2023-12-19T04:51:59.487Z,602.00
2023-12-19T04:52:59.466Z,600.00
2023-12-19T04:53:59.441Z,600.00
2023-12-19T04:54:59.496Z,601.00
2023-12-19T04:55:59.465Z,603.00
2023-12-19T04:56:59.522Z,601.00
2023-12-19T04:57:59.462Z,600.00
2023-12-19T04:58:59.497Z,602.00
2023-12-19T04:59:59.428Z,600.00
2023-12-19T05:00:59.482Z,602.00
2023-12-19T05:01:59.433Z,603.00
2023-12-19T05:03:00.998Z,605.00
2023-12-19T05:03:59.409Z,602.00
2023-12-19T05:04:59.462Z,600.00
2023-12-19T05:05:59.533Z,603.00
2023-12-19T05:06:59.462Z,601.00
2023-12-19T05:07:59.434Z,601.00
2023-12-19T05:08:59.525Z,601.00
2023-12-19T05:09:59.450Z,602.00
2023-12-19T05:10:59.440Z,601.00
2023-12-19T05:11:59.462Z,600.00
2023-12-19T05:12:59.528Z,601.00
2023-12-19T05:13:59.459Z,600.00
2023-12-19T05:14:59.532Z,600.00
2023-12-19T05:15:59.598Z,602.00
2023-12-19T05:16:59.586Z,602.00
2023-12-19T05:17:59.654Z,601.00
2023-12-19T05:18:59.751Z,600.00
2023-12-19T05:19:59.761Z,599.00
2023-12-19T05:20:59.745Z,602.00
2023-12-19T05:21:59.866Z,603.00
2023-12-19T05:22:59.849Z,599.00
2023-12-19T05:23:59.887Z,602.00
2023-12-19T05:24:59.967Z,604.00
2023-12-19T05:26:00.012Z,603.00
2023-12-19T05:27:01.905Z,603.00
2023-12-19T05:28:00.094Z,600.00
2023-12-19T05:29:00.065Z,600.00
2023-12-19T05:30:00.064Z,601.00
2023-12-19T05:31:00.080Z,601.00
2023-12-19T05:32:00.052Z,603.00
2023-12-19T05:33:00.113Z,602.00
2023-12-19T05:34:00.136Z,604.00
2023-12-19T05:35:00.178Z,601.00
2023-12-19T05:36:00.083Z,604.00
2023-12-19T05:37:00.123Z,600.00
2023-12-19T05:38:00.108Z,601.00
2023-12-19T05:39:00.099Z,603.00
2023-12-19T05:40:00.337Z,602.00
2023-12-19T05:41:00.079Z,600.00
2023-12-19T05:42:00.088Z,602.00
2023-12-19T05:43:00.170Z,604.00
2023-12-19T05:44:01.464Z,603.00
2023-12-19T05:45:00.075Z,602.00
2023-12-19T05:46:00.157Z,603.00
2023-12-19T05:47:00.090Z,602.00
2023-12-19T05:48:00.187Z,602.00
2023-12-19T05:49:00.235Z,600.00
2023-12-19T05:50:00.147Z,606.00
2023-12-19T05:51:00.082Z,606.00
2023-12-19T05:52:00.149Z,600.00
2023-12-19T05:53:00.097Z,603.00
2023-12-19T05:54:00.084Z,606.00
2023-12-19T05:55:00.141Z,605.00
2023-12-19T05:56:00.060Z,605.00
2023-12-19T05:57:00.126Z,602.00
2023-12-19T05:58:00.239Z,602.00
2023-12-19T05:59:00.230Z,603.00
2023-12-19T06:00:00.289Z,601.00
2023-12-19T06:01:00.378Z,602.00
2023-12-19T06:02:00.390Z,604.00
2023-12-19T06:03:00.404Z,603.00
2023-12-19T06:04:00.528Z,600.00
2023-12-19T06:05:00.474Z,602.00
2023-12-19T06:06:00.680Z,600.00
2023-12-19T06:07:00.644Z,604.00
2023-12-19T06:08:00.622Z,602.00
2023-12-19T06:09:00.734Z,601.00
2023-12-19T06:10:00.954Z,600.00
2023-12-19T06:11:00.742Z,602.00
2023-12-19T06:12:00.819Z,600.00
2023-12-19T06:13:00.878Z,606.00
2023-12-19T06:14:00.908Z,604.00
2023-12-19T06:15:01.010Z,601.00
2023-12-19T06:16:01.079Z,602.00
2023-12-19T06:17:01.080Z,602.00
2023-12-19T06:18:01.192Z,600.00
2023-12-19T06:19:01.215Z,605.00
2023-12-19T06:20:01.314Z,601.00
2023-12-19T06:21:01.243Z,602.00
2023-12-19T06:22:01.363Z,602.00
2023-12-19T06:23:01.471Z,606.00
2023-12-19T06:25:01.624Z,600.00
2023-12-19T06:26:01.491Z,605.00
2023-12-19T06:27:01.541Z,602.00
2023-12-19T06:28:01.627Z,600.00
2023-12-19T06:29:01.634Z,605.00
2023-12-19T06:30:10.739Z,605.00
2023-12-19T06:31:02.794Z,601.00
2023-12-19T06:32:01.742Z,602.00
2023-12-19T06:33:01.763Z,603.00
2023-12-19T06:34:01.786Z,605.00
2023-12-19T06:35:01.687Z,604.00
2023-12-19T06:36:01.734Z,606.00
2023-12-19T06:37:01.760Z,606.00
2023-12-19T06:38:01.774Z,608.00
2023-12-19T06:39:01.668Z,604.00
2023-12-19T06:40:01.738Z,604.00
2023-12-19T06:41:01.691Z,606.00
2023-12-19T06:42:02.087Z,607.00
2023-12-19T06:43:01.768Z,609.00
2023-12-19T06:44:01.698Z,608.00
2023-12-19T06:45:01.688Z,606.00
2023-12-19T06:46:01.770Z,609.00
2023-12-19T06:47:01.692Z,604.00
2023-12-19T06:48:01.779Z,602.00
2023-12-19T06:49:01.895Z,609.00
2023-12-19T06:50:01.865Z,607.00
2023-12-19T06:51:01.915Z,608.00
2023-12-19T06:52:02.109Z,605.00
2023-12-19T06:53:01.825Z,607.00
2023-12-19T06:54:01.834Z,609.00
2023-12-19T06:55:02.066Z,608.00
2023-12-19T06:56:02.068Z,608.00
2023-12-19T06:57:01.848Z,617.00
2023-12-19T06:58:01.935Z,619.00
2023-12-19T06:59:01.870Z,619.00
2023-12-19T07:00:01.909Z,619.00
2023-12-19T07:01:01.986Z,620.00
2023-12-19T07:02:01.931Z,622.00
2023-12-19T07:03:02.069Z,619.00
2023-12-19T07:04:02.183Z,625.00
2023-12-19T07:05:02.038Z,627.00
2023-12-19T07:06:02.090Z,627.00
2023-12-19T07:07:02.107Z,627.00
2023-12-19T07:08:02.091Z,635.00
2023-12-19T07:09:02.076Z,633.00
2023-12-19T07:10:02.289Z,630.00
2023-12-19T07:11:02.082Z,634.00
2023-12-19T07:12:02.078Z,630.00
2023-12-19T07:13:02.609Z,634.00
2023-12-19T07:14:02.122Z,635.00
2023-12-19T07:15:02.096Z,633.00
2023-12-19T07:16:02.154Z,636.00
2023-12-19T07:17:02.131Z,638.00
2023-12-19T07:18:02.730Z,637.00
2023-12-19T07:19:02.320Z,638.00
2023-12-19T07:20:02.408Z,641.00
2023-12-19T07:21:02.314Z,642.00
2023-12-19T07:22:02.633Z,644.00
2023-12-19T07:23:02.569Z,645.00
2023-12-19T07:24:03.015Z,643.00
2023-12-19T07:25:02.783Z,643.00
2023-12-19T07:26:03.075Z,642.00
2023-12-19T07:27:02.812Z,642.00
2023-12-19T07:28:02.832Z,644.00
2023-12-19T07:29:02.860Z,646.00
2023-12-19T07:30:02.959Z,646.00
2023-12-19T07:31:03.342Z,648.00
2023-12-19T07:32:03.106Z,647.00
2023-12-19T07:33:03.609Z,650.00
2023-12-19T07:34:03.386Z,646.00
2023-12-19T07:35:03.329Z,644.00
2023-12-19T07:36:03.340Z,649.00
2023-12-19T07:37:03.546Z,650.00
2023-12-19T07:38:03.594Z,652.00
2023-12-19T07:39:03.524Z,645.00
2023-12-19T07:40:03.647Z,650.00
2023-12-19T07:41:03.693Z,651.00
2023-12-19T07:42:03.708Z,644.00
2023-12-19T07:43:04.203Z,643.00
2023-12-19T07:44:03.812Z,649.00
2023-12-19T07:45:03.933Z,652.00
2023-12-19T07:46:03.975Z,652.00
2023-12-19T07:47:03.978Z,649.00
2023-12-19T07:48:04.256Z,646.00
2023-12-19T07:49:04.252Z,645.00
2023-12-19T07:50:06.554Z,640.00
2023-12-19T07:51:05.495Z,642.00
2023-12-19T07:52:04.346Z,642.00
2023-12-19T07:53:04.084Z,639.00
2023-12-19T07:54:04.127Z,641.00
2023-12-19T07:55:04.146Z,639.00
2023-12-19T07:56:04.077Z,636.00
2023-12-19T07:57:04.060Z,631.00
2023-12-19T07:58:04.164Z,631.00
2023-12-19T07:59:04.122Z,628.00
2023-12-19T08:00:04.646Z,632.00
2023-12-19T08:01:04.425Z,628.00
2023-12-19T08:02:04.096Z,630.00
2023-12-19T08:03:04.134Z,636.00
2023-12-19T08:04:04.114Z,636.00
2023-12-19T08:05:04.128Z,639.00
2023-12-19T08:06:04.128Z,642.00
2023-12-19T08:07:04.125Z,636.00
2023-12-19T08:08:04.123Z,640.00
2023-12-19T08:09:04.605Z,640.00
2023-12-19T08:10:04.726Z,636.00
2023-12-19T08:11:04.125Z,637.00
2023-12-19T08:12:05.010Z,640.00
2023-12-19T08:13:04.223Z,642.00
2023-12-19T08:14:04.603Z,648.00
2023-12-19T08:15:04.147Z,649.00
2023-12-19T08:16:04.253Z,646.00
2023-12-19T08:17:04.170Z,643.00
2023-12-19T08:18:04.299Z,645.00
2023-12-19T08:19:04.880Z,651.00
2023-12-19T08:20:04.443Z,646.00
2023-12-19T08:21:04.150Z,648.00
2023-12-19T08:22:05.357Z,649.00
2023-12-19T08:23:04.159Z,646.00
2023-12-19T08:24:04.148Z,654.00
2023-12-19T08:25:04.231Z,650.00
2023-12-19T08:26:04.204Z,651.00
2023-12-19T08:27:04.630Z,649.00
2023-12-19T08:28:04.345Z,649.00
2023-12-19T08:29:04.163Z,648.00
2023-12-19T08:30:04.798Z,646.00
2023-12-19T08:31:04.245Z,647.00
2023-12-19T08:32:04.250Z,650.00
2023-12-19T08:33:04.237Z,654.00
2023-12-19T08:34:04.267Z,658.00
2023-12-19T08:35:04.742Z,674.00
2023-12-19T08:36:04.196Z,680.00
2023-12-19T08:37:04.632Z,667.00
2023-12-19T08:38:04.193Z,662.00
2023-12-19T08:39:04.248Z,652.00
2023-12-19T08:40:04.453Z,657.00
2023-12-19T08:41:04.185Z,647.00
2023-12-19T08:42:04.619Z,644.00
2023-12-19T08:43:04.217Z,641.00
2023-12-19T08:44:04.235Z,641.00
2023-12-19T08:45:04.279Z,643.00
2023-12-19T08:46:04.444Z,640.00
2023-12-19T08:47:04.779Z,641.00
2023-12-19T08:48:04.544Z,636.00
2023-12-19T08:49:04.671Z,634.00
2023-12-19T08:50:04.724Z,636.00
2023-12-19T08:51:04.663Z,627.00
2023-12-19T08:52:05.345Z,612.00
2023-12-19T08:53:04.708Z,622.00
2023-12-19T08:54:04.731Z,620.00
2023-12-19T08:55:04.784Z,634.00
2023-12-19T08:56:04.805Z,635.00
2023-12-19T08:57:05.096Z,635.00
2023-12-19T08:58:04.865Z,636.00
2023-12-19T08:59:04.943Z,634.00
2023-12-19T09:00:04.958Z,633.00
2023-12-19T09:01:05.067Z,631.00
2023-12-19T09:02:05.138Z,632.00
2023-12-19T09:03:05.098Z,630.00
2023-12-19T09:04:05.333Z,628.00
2023-12-19T09:05:05.337Z,627.00
2023-12-19T09:06:05.204Z,630.00
2023-12-19T09:07:05.371Z,627.00
2023-12-19T09:08:05.292Z,628.00
2023-12-19T09:09:05.364Z,627.00
2023-12-19T09:10:05.423Z,629.00
2023-12-19T09:11:05.394Z,626.00
2023-12-19T09:12:05.469Z,624.00
2023-12-19T09:13:05.574Z,626.00
2023-12-19T09:14:05.525Z,625.00
2023-12-19T09:15:05.605Z,626.00
2023-12-19T09:16:05.806Z,624.00
2023-12-19T09:17:05.654Z,626.00
2023-12-19T09:18:05.749Z,626.00
2023-12-19T09:19:05.811Z,621.00
2023-12-19T09:20:05.862Z,622.00
2023-12-19T09:21:05.774Z,622.00
2023-12-19T09:22:05.901Z,623.00
2023-12-19T09:23:05.852Z,622.00
2023-12-19T09:24:05.870Z,621.00
2023-12-19T09:25:05.943Z,623.00
2023-12-19T09:26:05.920Z,623.00
2023-12-19T09:27:05.976Z,621.00
2023-12-19T09:28:06.032Z,621.00
2023-12-19T09:29:06.048Z,622.00
2023-12-19T09:30:06.114Z,625.00
2023-12-19T09:31:06.211Z,629.00
2023-12-19T09:32:06.127Z,628.00
2023-12-19T09:33:06.254Z,631.00
2023-12-19T09:34:06.296Z,639.00
2023-12-19T09:35:06.415Z,652.00
2023-12-19T09:36:06.295Z,657.00
2023-12-19T09:37:06.310Z,662.00
2023-12-19T09:38:06.350Z,669.00
2023-12-19T09:39:06.405Z,691.00
2023-12-19T09:40:06.452Z,720.00
2023-12-19T09:41:06.485Z,739.00
2023-12-19T09:42:06.546Z,762.00
2023-12-19T09:43:06.676Z,762.00
2023-12-19T09:44:08.129Z,765.00
2023-12-19T09:45:06.719Z,774.00
2023-12-19T09:46:06.698Z,770.00
2023-12-19T09:47:06.618Z,771.00
2023-12-19T09:48:06.759Z,772.00
2023-12-19T09:49:06.725Z,762.00
2023-12-19T09:50:07.161Z,760.00
2023-12-19T09:51:06.650Z,761.00
2023-12-19T09:52:06.648Z,759.00
2023-12-19T09:53:06.641Z,752.00
2023-12-19T09:54:06.662Z,753.00
2023-12-19T09:55:07.216Z,754.00
2023-12-19T09:56:06.678Z,749.00
2023-12-19T09:57:06.697Z,746.00
2023-12-19T09:58:06.787Z,743.00
2023-12-19T09:59:06.690Z,741.00
2023-12-19T10:00:06.765Z,745.00
2023-12-19T10:01:06.726Z,738.00
2023-12-19T10:02:06.649Z,720.00
2023-12-19T10:03:06.674Z,724.00
2023-12-19T10:04:06.763Z,734.00
2023-12-19T10:05:06.681Z,724.00
2023-12-19T10:06:06.719Z,728.00
2023-12-19T10:07:06.730Z,718.00
2023-12-19T10:08:06.674Z,712.00
2023-12-19T10:09:06.716Z,706.00
2023-12-19T10:10:07.225Z,703.00
2023-12-19T10:11:06.689Z,708.00
2023-12-19T10:12:06.683Z,703.00
2023-12-19T10:13:06.773Z,707.00
2023-12-19T10:14:06.685Z,698.00
2023-12-19T10:15:06.704Z,707.00
2023-12-19T10:16:29.773Z,698.00
2023-12-19T10:17:07.804Z,690.00
2023-12-19T10:18:06.940Z,688.00
2023-12-19T10:19:06.726Z,683.00
2023-12-19T10:20:06.828Z,673.00
2023-12-19T10:21:06.690Z,684.00
2023-12-19T10:22:06.788Z,673.00
2023-12-19T10:23:06.810Z,679.00
2023-12-19T10:24:06.727Z,674.00
2023-12-19T10:25:06.735Z,669.00
2023-12-19T10:26:06.721Z,674.00
2023-12-19T10:27:06.730Z,680.00
2023-12-19T10:28:06.696Z,667.00
2023-12-19T10:29:06.797Z,681.00
2023-12-19T10:30:06.742Z,659.00
2023-12-19T10:31:06.776Z,659.00
2023-12-19T10:32:06.713Z,642.00
2023-12-19T10:33:06.804Z,639.00
2023-12-19T10:34:07.499Z,643.00
2023-12-19T10:35:06.765Z,656.00
2023-12-19T10:36:06.696Z,664.00
2023-12-19T10:37:06.717Z,703.00
2023-12-19T10:38:09.054Z,709.00
2023-12-19T10:39:06.895Z,695.00
2023-12-19T10:40:06.896Z,680.00
2023-12-19T10:41:06.764Z,680.00
2023-12-19T10:42:06.759Z,670.00
2023-12-19T10:43:06.832Z,665.00
2023-12-19T10:44:06.752Z,665.00
2023-12-19T10:45:06.749Z,653.00
2023-12-19T10:46:06.826Z,658.00
2023-12-19T10:47:06.772Z,656.00
2023-12-19T10:48:06.894Z,656.00
2023-12-19T10:49:06.987Z,659.00
2023-12-19T10:50:06.908Z,651.00
2023-12-19T10:51:06.910Z,647.00
2023-12-19T10:52:06.905Z,642.00
2023-12-19T10:53:06.896Z,641.00
2023-12-19T10:54:06.801Z,628.00
2023-12-19T10:55:14.513Z,625.00
2023-12-19T10:56:07.802Z,625.00
2023-12-19T10:57:06.795Z,627.00
2023-12-19T10:58:06.845Z,627.00
2023-12-19T10:59:06.770Z,629.00
2023-12-19T11:00:07.209Z,627.00
2023-12-19T11:01:06.814Z,628.00
2023-12-19T11:02:06.809Z,630.00
2023-12-19T11:03:06.943Z,627.00
2023-12-19T11:04:06.852Z,623.00
2023-12-19T11:05:06.992Z,620.00
2023-12-19T11:06:06.894Z,618.00
2023-12-19T11:07:06.806Z,619.00
2023-12-19T11:08:06.815Z,619.00
2023-12-19T11:09:06.831Z,617.00
2023-12-19T11:10:06.856Z,629.00
2023-12-19T11:11:06.762Z,621.00
2023-12-19T11:12:06.794Z,610.00
2023-12-19T11:13:06.915Z,612.00
2023-12-19T11:14:07.207Z,609.00
2023-12-19T11:15:06.810Z,609.00
2023-12-19T11:16:06.864Z,611.00
2023-12-19T11:17:06.816Z,610.00
2023-12-19T11:18:06.984Z,613.00
2023-12-19T11:19:06.893Z,608.00
2023-12-19T11:20:06.859Z,606.00
2023-12-19T11:21:06.814Z,610.00
2023-12-19T11:22:06.892Z,609.00
2023-12-19T11:23:06.827Z,609.00
2023-12-19T11:24:06.817Z,608.00
2023-12-19T11:25:08.995Z,613.00
2023-12-19T11:26:06.889Z,606.00
2023-12-19T11:27:06.833Z,617.00
2023-12-19T11:28:06.971Z,612.00
2023-12-19T11:29:06.855Z,626.00
2023-12-19T11:30:06.964Z,636.00
2023-12-19T11:31:07.014Z,644.00
2023-12-19T11:32:06.843Z,653.00
2023-12-19T11:33:07.083Z,648.00
2023-12-19T11:34:06.993Z,649.00
2023-12-19T11:35:06.889Z,645.00
2023-12-19T11:36:06.872Z,645.00
2023-12-19T11:37:06.873Z,644.00
2023-12-19T11:38:06.890Z,634.00
2023-12-19T11:39:06.874Z,627.00
2023-12-19T11:40:06.959Z,623.00
2023-12-19T11:41:06.870Z,611.00
2023-12-19T11:42:06.908Z,607.00
2023-12-19T11:43:06.931Z,600.00
2023-12-19T11:44:06.883Z,605.00
2023-12-19T11:45:06.866Z,608.00
2023-12-19T11:46:06.923Z,606.00
2023-12-19T11:47:06.917Z,600.00
2023-12-19T11:48:06.890Z,601.00
2023-12-19T11:49:06.982Z,607.00
2023-12-19T11:50:06.913Z,603.00
2023-12-19T11:51:06.887Z,601.00
2023-12-19T11:52:06.918Z,600.00
2023-12-19T11:53:06.881Z,601.00
2023-12-19T11:54:06.942Z,600.00
2023-12-19T11:55:06.914Z,600.00
2023-12-19T11:56:06.920Z,601.00
2023-12-19T11:57:06.878Z,602.00
2023-12-19T11:58:07.052Z,602.00
2023-12-19T11:59:06.903Z,607.00
2023-12-19T12:00:06.915Z,610.00
2023-12-19T12:01:06.997Z,610.00
2023-12-19T12:02:06.989Z,617.00
2023-12-19T12:03:06.931Z,633.00
2023-12-19T12:04:06.981Z,642.00
2023-12-19T12:05:07.266Z,657.00
2023-12-19T12:06:06.916Z,674.00
2023-12-19T12:07:06.959Z,711.00
2023-12-19T12:08:06.919Z,735.00
2023-12-19T12:09:06.939Z,742.00
2023-12-19T12:10:06.986Z,769.00
2023-12-19T12:11:06.925Z,819.00
2023-12-19T12:12:06.914Z,843.00
2023-12-19T12:13:07.019Z,872.00
2023-12-19T12:14:06.943Z,891.00
2023-12-19T12:15:06.955Z,909.00
2023-12-19T12:16:06.960Z,894.00
2023-12-19T12:17:06.938Z,919.00
2023-12-19T12:18:07.151Z,921.00
2023-12-19T12:19:06.987Z,923.00
2023-12-19T12:20:07.008Z,908.00
2023-12-19T12:21:06.948Z,889.00
2023-12-19T12:22:07.024Z,866.00
2023-12-19T12:23:06.960Z,837.00
2023-12-19T12:24:06.930Z,829.00
2023-12-19T12:25:06.991Z,825.00
2023-12-19T12:26:07.421Z,818.00
2023-12-19T12:27:06.936Z,807.00
2023-12-19T12:28:07.024Z,810.00
2023-12-19T12:29:06.963Z,809.00
2023-12-19T12:30:06.949Z,808.00