createdAt,value
2019-04-07T00:01:58.253Z,92.80
2019-04-07T00:04:27.185Z,92.80
2019-04-07T00:06:56.085Z,92.90
2019-04-07T00:09:24.608Z,93.00
2019-04-07T00:11:53.590Z,93.00
2019-04-07T00:14:22.305Z,93.00
2019-04-07T00:16:50.759Z,92.90
2019-04-07T00:19:19.193Z,93.00
2019-04-07T00:21:47.936Z,93.10
2019-04-07T00:24:16.647Z,93.00
2019-04-07T00:26:45.177Z,93.20
2019-04-07T00:29:13.613Z,93.30
2019-04-07T00:31:42.069Z,93.20
2019-04-07T00:34:10.830Z,93.30
2019-04-07T00:36:39.684Z,93.40
2019-04-07T00:39:09.410Z,93.60
2019-04-07T00:41:38.675Z,93.70
2019-04-07T00:44:07.249Z,93.50
2019-04-07T00:46:35.689Z,93.70
2019-04-07T00:49:04.117Z,93.70
2019-04-07T00:51:33.136Z,93.70
2019-04-07T00:54:01.990Z,93.70
2019-04-07T00:56:31.085Z,93.80
2019-04-07T00:58:59.888Z,94.00
2019-04-07T01:01:28.397Z,94.00
2019-04-07T01:03:56.882Z,94.10
2019-04-07T01:06:25.349Z,94.30
2019-04-07T01:08:53.803Z,94.20
2019-04-07T01:11:22.257Z,94.30
2019-04-07T01:13:50.755Z,94.20
2019-04-07T01:16:19.841Z,94.10
2019-04-07T01:18:49.099Z,94.20
2019-04-07T01:21:17.727Z,94.40
2019-04-07T01:23:46.845Z,94.30
2019-04-07T01:26:15.361Z,94.80
2019-04-07T01:28:44.059Z,94.30
2019-04-07T01:31:13.297Z,94.30
2019-04-07T01:33:41.872Z,94.40
2019-04-07T01:36:11.140Z,94.40
2019-04-07T01:38:39.727Z,94.60
2019-04-07T01:41:12.833Z,94.60
2019-04-07T01:43:43.529Z,94.60
2019-04-07T01:46:16.460Z,94.50
2019-04-07T01:48:46.892Z,94.40
2019-04-07T01:51:17.015Z,94.50
2019-04-07T01:53:47.102Z,94.50
2019-04-07T01:56:17.387Z,94.50
2019-04-07T01:58:50.259Z,95.00
2019-04-07T02:01:31.212Z,94.60
2019-04-07T02:04:04.945Z,94.80
2019-04-07T02:06:35.099Z,94.80
2019-04-07T02:09:23.648Z,94.80
2019-04-07T02:12:11.957Z,95.00
2019-04-07T02:14:57.508Z,94.90
2019-04-07T02:17:37.272Z,94.90
2019-04-07T02:20:13.066Z,95.00
2019-04-07T02:22:48.851Z,95.10
2019-04-07T02:25:35.146Z,95.10
2019-04-07T02:28:20.564Z,95.10
2019-04-07T02:31:07.925Z,95.30
2019-04-07T02:33:44.259Z,95.20
2019-04-07T02:36:27.373Z,95.10
2019-04-07T02:39:11.383Z,95.20
2019-04-07T02:41:44.160Z,95.10
2019-04-07T02:44:31.499Z,95.40
2019-04-07T02:47:18.369Z,95.70
2019-04-07T02:49:51.776Z,95.80
2019-04-07T02:52:25.346Z,96.00
2019-04-07T02:55:04.533Z,95.90
2019-04-07T02:57:34.765Z,95.90
2019-04-07T03:00:18.539Z,95.90
2019-04-07T03:05:33.249Z,95.80
2019-04-07T03:08:06.043Z,95.70
2019-04-07T03:10:36.618Z,95.90
2019-04-07T03:13:07.342Z,96.40
2019-04-07T03:15:40.855Z,96.70
2019-04-07T03:18:14.228Z,96.70
2019-04-07T03:20:47.534Z,96.60
2019-04-07T03:23:30.510Z,96.50
2019-04-07T03:26:04.249Z,96.60
2019-04-07T03:28:34.702Z,96.40
2019-04-07T03:31:06.078Z,96.80
2019-04-07T03:33:54.346Z,96.50
2019-04-07T03:36:28.944Z,96.20
2019-04-07T03:39:12.489Z,96.40
2019-04-07T03:41:45.876Z,96.70
2019-04-07T03:44:16.106Z,97.00
2019-04-07T03:46:58.942Z,96.80
2019-04-07T03:52:14.419Z,96.50
2019-04-07T03:54:57.117Z,96.60
2019-04-07T03:57:33.000Z,96.70
2019-04-07T04:00:19.288Z,96.60
2019-04-07T04:02:49.374Z,96.50
2019-04-07T04:05:34.677Z,96.60
2019-04-07T04:08:11.316Z,96.60
2019-04-07T04:10:57.993Z,96.50
2019-04-07T04:16:14.934Z,96.60
2019-04-07T04:18:48.272Z,96.40
2019-04-07T04:21:19.810Z,96.40
2019-04-07T04:23:50.192Z,96.30
2019-04-07T04:26:21.487Z,96.40
2019-04-07T04:28:52.368Z,96.40
2019-04-07T04:31:21.679Z,96.40
2019-04-07T04:33:51.671Z,96.50
2019-04-07T04:36:22.217Z,96.30
2019-04-07T04:38:56.112Z,96.30
2019-04-07T04:41:27.371Z,96.40
2019-04-07T04:43:56.601Z,96.40
2019-04-07T04:46:25.888Z,96.40
2019-04-07T04:48:55.482Z,96.50
2019-04-07T04:51:24.518Z,96.90
2019-04-07T04:53:53.753Z,96.70
2019-04-07T04:56:22.882Z,96.50
2019-04-07T04:58:51.940Z,96.50
2019-04-07T05:01:39.878Z,97.00
2019-04-07T05:04:08.348Z,96.70
2019-04-07T05:06:41.216Z,96.70
2019-04-07T05:09:13.339Z,96.80
2019-04-07T05:11:41.876Z,96.60
2019-04-07T05:14:10.440Z,96.50
2019-04-07T05:16:38.928Z,96.50
2019-04-07T05:19:07.369Z,96.50
2019-04-07T05:21:36.205Z,96.50
2019-04-07T05:24:05.579Z,96.50
2019-04-07T05:26:56.117Z,96.80
2019-04-07T05:29:24.786Z,96.80
2019-04-07T05:31:54.007Z,97.00
2019-04-07T05:34:23.412Z,97.10
2019-04-07T05:36:54.471Z,97.20
2019-04-07T05:39:30.904Z,97.70
2019-04-07T05:42:02.549Z,97.20
2019-04-07T05:44:31.334Z,97.40
2019-04-07T05:47:00.696Z,97.50
2019-04-07T05:49:29.785Z,97.70
2019-04-07T05:52:02.862Z,98.00
2019-04-07T05:54:29.572Z,98.00
2019-04-07T05:57:01.522Z,98.00
2019-04-07T05:59:30.379Z,97.80
2019-04-07T06:02:01.548Z,98.10
2019-04-07T06:04:30.208Z,98.00
2019-04-07T06:06:59.120Z,97.80
2019-04-07T06:09:28.084Z,97.80
2019-04-07T06:11:57.681Z,97.80
2019-04-07T06:14:26.839Z,97.70
2019-04-07T06:16:56.001Z,97.60
2019-04-07T06:19:25.164Z,97.40
2019-04-07T06:21:56.963Z,97.30
2019-04-07T06:24:28.806Z,97.20
2019-04-07T06:26:56.561Z,96.90
2019-04-07T06:29:28.906Z,96.80
2019-04-07T06:32:03.346Z,96.80
2019-04-07T06:34:33.800Z,97.00
2019-04-07T06:37:03.441Z,96.80
2019-04-07T06:39:32.589Z,97.00
2019-04-07T06:42:06.059Z,96.80
2019-04-07T06:44:36.809Z,96.70
2019-04-07T06:47:16.003Z,96.90
2019-04-07T06:50:22.444Z,96.60
2019-04-07T06:53:16.315Z,96.40
2019-04-07T06:56:00.068Z,96.30
2019-04-07T06:58:28.575Z,96.20
2019-04-07T07:01:07.432Z,96.20
2019-04-07T07:06:52.537Z,95.80
2019-04-07T07:09:33.310Z,95.60
2019-04-07T07:12:30.706Z,95.60
2019-04-07T07:15:05.596Z,95.60
2019-04-07T07:18:03.588Z,95.30
2019-04-07T07:20:41.504Z,95.40
2019-04-07T07:23:15.103Z,95.20
2019-04-07T07:25:44.461Z,95.10
2019-04-07T07:28:13.557Z,94.80
2019-04-07T07:30:45.257Z,94.60
2019-04-07T07:33:13.864Z,94.60
2019-04-07T07:38:24.563Z,94.20
2019-04-07T07:41:03.603Z,94.20
2019-04-07T07:43:39.083Z,94.00
2019-04-07T07:46:12.097Z,93.70
2019-04-07T07:48:43.569Z,93.40
2019-04-07T07:51:31.466Z,93.20
2019-04-07T07:54:01.822Z,92.90
2019-04-07T07:56:49.443Z,92.60
2019-04-07T07:59:13.527Z,92.30
2019-04-07T08:01:46.228Z,92.10
2019-04-07T08:04:12.548Z,91.80
2019-04-07T08:06:41.242Z,91.10
2019-04-07T08:09:14.959Z,91.30
2019-04-07T08:11:40.648Z,90.70
2019-04-07T08:14:09.990Z,90.60
2019-04-07T08:16:41.487Z,90.10
2019-04-07T08:19:10.957Z,90.40
2019-04-07T08:21:40.678Z,89.60
2019-04-07T08:24:16.399Z,88.60
2019-04-07T08:26:45.956Z,87.70
2019-04-07T08:29:16.939Z,87.10
2019-04-07T08:31:44.923Z,84.20
2019-04-07T08:34:17.813Z,83.20
2019-04-07T08:36:47.431Z,82.60
2019-04-07T08:39:24.560Z,81.20
2019-04-07T08:41:48.837Z,80.70
2019-04-07T08:44:17.320Z,79.60
2019-04-07T08:46:46.366Z,78.10
2019-04-07T08:49:14.906Z,78.00
2019-04-07T08:51:43.832Z,77.20
2019-04-07T08:54:15.738Z,75.80
2019-04-07T08:56:43.569Z,75.30
2019-04-07T08:59:15.812Z,75.20
2019-04-07T09:01:42.510Z,73.80
2019-04-07T09:04:11.066Z,73.80
2019-04-07T09:06:39.665Z,73.60
2019-04-07T09:09:09.003Z,73.70
2019-04-07T09:11:39.952Z,72.60
2019-04-07T09:14:08.707Z,71.50
2019-04-07T09:16:39.367Z,70.60
2019-04-07T09:22:22.675Z,68.90
2019-04-07T09:27:48.585Z,68.90
2019-04-07T09:30:27.910Z,67.00
2019-04-07T09:33:07.096Z,64.90
2019-04-07T09:35:43.726Z,64.50
2019-04-07T09:38:14.343Z,62.50
2019-04-07T09:40:48.442Z,62.50
2019-04-07T09:43:36.560Z,61.20
2019-04-07T09:46:19.106Z,60.70
2019-04-07T09:48:58.832Z,59.50
2019-04-07T09:51:32.050Z,59.20
2019-04-07T09:54:05.215Z,60.30
2019-04-07T09:56:36.189Z,59.50
2019-04-07T09:59:10.044Z,59.80
2019-04-07T10:01:49.193Z,59.40
2019-04-07T10:04:19.338Z,58.80
2019-04-07T10:07:09.155Z,58.00
2019-04-07T10:09:43.813Z,58.00
2019-04-07T10:12:14.050Z,57.00
2019-04-07T10:14:44.146Z,57.50
2019-04-07T10:17:30.594Z,57.10
2019-04-07T10:20:17.855Z,56.50
2019-04-07T10:22:51.569Z,56.40
2019-04-07T10:25:39.085Z,56.80
2019-04-07T10:28:22.298Z,56.40
2019-04-07T10:30:58.616Z,56.80
2019-04-07T10:33:37.825Z,56.90
2019-04-07T10:36:25.294Z,56.00
2019-04-07T10:38:55.472Z,55.00
2019-04-07T10:41:29.418Z,54.60
2019-04-07T10:44:16.180Z,54.30
2019-04-07T10:46:47.250Z,54.00
2019-04-07T10:49:30.029Z,53.80
2019-04-07T10:52:09.231Z,52.70
2019-04-07T10:54:39.379Z,52.50
2019-04-07T10:57:18.867Z,52.40
2019-04-07T10:59:55.733Z,50.80
2019-04-07T11:02:42.552Z,51.20
2019-04-07T11:05:13.063Z,52.50
2019-04-07T11:07:45.882Z,51.50
2019-04-07T11:10:37.873Z,50.20
2019-04-07T11:13:20.939Z,49.90
2019-04-07T11:16:08.142Z,48.50
2019-04-07T11:18:38.476Z,49.20
2019-04-07T11:21:09.530Z,47.40
2019-04-07T11:23:52.318Z,47.30
2019-04-07T11:26:38.624Z,45.60
2019-04-07T11:29:09.349Z,45.50
2019-04-07T11:31:40.505Z,43.70
2019-04-07T11:34:22.790Z,43.50
2019-04-07T11:37:10.955Z,43.60
2019-04-07T11:39:44.584Z,43.60
2019-04-07T11:42:17.474Z,43.70
2019-04-07T11:44:56.271Z,42.70
2019-04-07T11:47:26.348Z,42.10
2019-04-07T11:50:11.485Z,41.80
2019-04-07T11:52:44.363Z,41.40
2019-04-07T11:55:27.311Z,40.10
2019-04-07T11:58:09.822Z,39.20
2019-04-07T12:00:32.196Z,39.30
2019-04-07T12:03:06.001Z,39.20
2019-04-07T12:05:45.049Z,38.40
2019-04-07T12:08:17.556Z,38.00
2019-04-07T12:11:06.606Z,37.20
2019-04-07T12:13:42.743Z,36.80
2019-04-07T12:16:11.176Z,36.00
2019-04-07T12:18:52.139Z,35.10
2019-04-07T12:21:38.080Z,34.30
2019-04-07T12:24:09.795Z,33.50
2019-04-07T12:26:43.784Z,33.10
2019-04-07T12:29:14.461Z,32.20
2019-04-07T12:31:47.307Z,31.90
2019-04-07T12:34:34.372Z,31.90
2019-04-07T12:37:17.565Z,30.10
2019-04-07T12:39:50.160Z,30.60
2019-04-07T12:42:22.469Z,29.20
2019-04-07T12:45:04.783Z,28.30
2019-04-07T12:47:44.060Z,27.70
2019-04-07T12:50:30.723Z,26.90
2019-04-07T12:53:04.883Z,26.70
2019-04-07T12:55:54.973Z,26.10
2019-04-07T12:58:19.223Z,25.50
2019-04-07T13:00:57.005Z,24.90
2019-04-07T13:03:27.816Z,25.40
2019-04-07T13:06:08.668Z,26.40
2019-04-07T13:08:41.252Z,27.20
2019-04-07T13:11:31.238Z,28.30
2019-04-07T13:14:10.046Z,29.40
2019-04-07T13:16:40.336Z,30.20
2019-04-07T13:19:13.188Z,30.30
2019-04-07T13:21:44.679Z,30.80
2019-04-07T13:24:22.082Z,32.40
2019-04-07T13:26:45.885Z,32.60
2019-04-07T13:29:28.083Z,32.80
2019-04-07T13:32:07.631Z,32.90
2019-04-07T13:34:49.922Z,32.10
2019-04-07T13:37:23.456Z,30.30
2019-04-07T13:39:54.520Z,30.70
2019-04-07T13:42:27.874Z,31.80
2019-04-07T13:45:16.452Z,32.60
2019-04-07T13:47:55.700Z,33.90
2019-04-07T13:50:33.305Z,35.10
2019-04-07T13:53:09.950Z,35.60
2019-04-07T13:55:46.193Z,36.30
2019-04-07T13:58:35.711Z,36.00
2019-04-07T14:01:12.730Z,35.30
2019-04-07T14:03:52.344Z,34.10
2019-04-07T14:06:32.922Z,34.60
2019-04-07T14:09:09.324Z,36.10
2019-04-07T14:11:52.476Z,36.60
2019-04-07T14:14:11.315Z,36.70
2019-04-07T14:16:53.932Z,34.90
2019-04-07T14:19:30.060Z,32.60
2019-04-07T14:22:03.304Z,30.20
2019-04-07T14:24:36.262Z,29.10
2019-04-07T14:27:09.791Z,28.60
2019-04-07T14:29:43.051Z,26.90
2019-04-07T14:32:16.333Z,26.30
2019-04-07T14:35:05.374Z,26.30
2019-04-07T14:37:52.714Z,25.80
2019-04-07T14:40:35.115Z,27.40
2019-04-07T14:43:11.105Z,28.60
2019-04-07T14:45:41.704Z,29.90
2019-04-07T14:48:18.486Z,31.80
2019-04-07T14:50:54.885Z,33.20
2019-04-07T14:53:30.713Z,34.60
2019-04-07T14:56:17.582Z,35.50
2019-04-07T14:58:53.894Z,36.30
2019-04-07T15:01:24.118Z,36.70
2019-04-07T15:03:52.594Z,34.80
2019-04-07T15:06:21.730Z,33.20
2019-04-07T15:09:06.776Z,32.90
2019-04-07T15:11:38.884Z,33.40
2019-04-07T15:14:08.217Z,34.90
2019-04-07T15:16:36.852Z,36.70
2019-04-07T15:19:05.513Z,37.70
2019-04-07T15:21:34.329Z,38.20
2019-04-07T15:24:05.905Z,38.50
2019-04-07T15:26:33.656Z,39.60
2019-04-07T15:29:05.346Z,38.40
2019-04-07T15:31:33.044Z,38.20
2019-04-07T15:34:04.209Z,38.80
2019-04-07T15:36:31.932Z,40.00
2019-04-07T15:39:01.147Z,41.00
2019-04-07T15:41:30.629Z,41.80
2019-04-07T15:43:59.243Z,42.70
2019-04-07T15:46:28.806Z,42.40
2019-04-07T15:48:58.316Z,40.90
2019-04-07T15:51:26.828Z,39.80
2019-04-07T15:53:55.457Z,39.20
2019-04-07T15:56:24.188Z,39.90
2019-04-07T15:58:52.918Z,39.70
2019-04-07T16:01:21.836Z,39.60
2019-04-07T16:03:52.642Z,39.60
2019-04-07T16:06:20.679Z,39.60
2019-04-07T16:08:49.790Z,40.30
2019-04-07T16:11:19.026Z,40.90
2019-04-07T16:13:47.649Z,41.70
2019-04-07T16:16:16.155Z,42.50
2019-04-07T16:18:45.468Z,43.10
2019-04-07T16:21:14.366Z,43.40
2019-04-07T16:23:42.999Z,43.90
2019-04-07T16:26:11.875Z,44.30
2019-04-07T16:28:43.266Z,44.60
2019-04-07T16:31:10.604Z,45.00
2019-04-07T16:33:39.796Z,45.40
2019-04-07T16:36:08.635Z,45.80
2019-04-07T16:38:37.142Z,45.80
2019-04-07T16:41:06.462Z,46.30
2019-04-07T16:43:36.582Z,46.30
2019-04-07T16:46:05.583Z,46.30
2019-04-07T16:48:38.566Z,46.70
2019-04-07T16:51:04.295Z,47.10
2019-04-07T16:53:36.480Z,47.20
2019-04-07T16:56:02.896Z,47.10
2019-04-07T16:58:35.405Z,47.70
2019-04-07T17:01:01.501Z,48.00
2019-04-07T17:03:29.947Z,48.00
2019-04-07T17:06:00.302Z,48.10
2019-04-07T17:08:28.851Z,48.40
2019-04-07T17:10:59.368Z,48.20
2019-04-07T17:13:37.048Z,48.80
2019-04-07T17:15:59.377Z,49.10
2019-04-07T17:19:05.441Z,49.40
2019-04-07T17:21:34.030Z,49.80
2019-04-07T17:24:04.047Z,49.80
2019-04-07T17:26:35.400Z,50.10
2019-04-07T17:29:03.239Z,50.30
2019-04-07T17:31:32.623Z,50.60
2019-04-07T17:34:09.926Z,50.70
2019-04-07T17:36:35.448Z,50.80
2019-04-07T17:39:18.622Z,51.00
2019-04-07T17:41:50.399Z,52.00
2019-04-07T17:44:26.825Z,51.50
2019-04-07T17:47:09.671Z,51.90
2019-04-07T17:49:59.159Z,52.10
2019-04-07T17:52:47.071Z,52.40
2019-04-07T17:55:27.987Z,52.60
2019-04-07T17:58:01.631Z,53.10
2019-04-07T18:00:50.508Z,53.10
2019-04-07T18:03:19.843Z,53.20
2019-04-07T18:06:01.891Z,53.40
2019-04-07T18:08:50.759Z,53.60
2019-04-07T18:11:31.814Z,53.80
2019-04-07T18:14:20.918Z,54.10
2019-04-07T18:16:54.782Z,53.90
2019-04-07T18:19:41.285Z,53.90
2019-04-07T18:22:18.196Z,54.10
2019-04-07T18:25:05.123Z,54.10
2019-04-07T18:27:38.335Z,54.50
2019-04-07T18:30:09.806Z,54.50
2019-04-07T18:32:45.017Z,54.40
2019-04-07T18:35:23.826Z,54.80
2019-04-07T18:37:54.364Z,54.80
2019-04-07T18:40:27.297Z,54.70
2019-04-07T18:42:56.255Z,54.70
2019-04-07T18:45:46.531Z,55.00
2019-04-07T18:48:17.240Z,54.80
2019-04-07T18:50:50.123Z,55.00
2019-04-07T18:53:27.665Z,55.50
2019-04-07T18:55:57.982Z,55.50
2019-04-07T19:01:45.697Z,55.10
2019-04-07T19:04:28.794Z,55.50
2019-04-07T19:07:08.713Z,55.80
2019-04-07T19:09:47.855Z,56.00
2019-04-07T19:12:34.557Z,56.10
2019-04-07T19:15:09.179Z,56.00
2019-04-07T19:17:54.683Z,56.20
2019-04-07T19:20:22.933Z,56.40
2019-04-07T19:22:53.976Z,56.60
2019-04-07T19:25:44.578Z,56.90
2019-04-07T19:28:12.263Z,56.90
2019-04-07T19:30:55.121Z,57.00
2019-04-07T19:33:26.843Z,57.30
2019-04-07T19:35:59.804Z,57.30
2019-04-07T19:38:49.336Z,57.40
2019-04-07T19:41:20.785Z,57.30
2019-04-07T19:43:54.975Z,57.60
2019-04-07T19:46:28.188Z,57.60
2019-04-07T19:48:57.411Z,57.70
2019-04-07T19:51:30.596Z,57.90
2019-04-07T19:54:04.428Z,57.90
2019-04-07T19:56:40.542Z,57.90
2019-04-07T19:59:22.659Z,57.80
2019-04-07T20:01:52.732Z,58.20
2019-04-07T20:04:25.753Z,58.30
2019-04-07T20:07:00.813Z,58.30
2019-04-07T20:09:34.257Z,58.40
2019-04-07T20:12:07.383Z,58.30
2019-04-07T20:14:50.308Z,58.50
2019-04-07T20:17:30.962Z,58.90
2019-04-07T20:20:13.640Z,59.10
2019-04-07T20:22:49.495Z,59.00
2019-04-07T20:25:20.392Z,59.10
2019-04-07T20:27:51.244Z,59.60
2019-04-07T20:30:24.252Z,59.50
2019-04-07T20:33:02.793Z,59.70
2019-04-07T20:38:25.524Z,60.00
2019-04-07T20:41:02.104Z,60.00
2019-04-07T20:43:33.011Z,60.20
2019-04-07T20:46:13.122Z,60.50
2019-04-07T20:48:46.196Z,60.60
2019-04-07T20:51:34.573Z,60.90
2019-04-07T20:54:21.767Z,61.20
2019-04-07T20:59:53.078Z,61.80
2019-04-07T21:02:31.177Z,61.70
2019-04-07T21:08:17.577Z,62.30
2019-04-07T21:11:05.288Z,62.50
2019-04-07T21:13:37.664Z,62.80
2019-04-07T21:16:08.224Z,62.90
2019-04-07T21:18:54.898Z,63.40
2019-04-07T21:21:25.641Z,63.50
2019-04-07T21:23:59.437Z,63.80
2019-04-07T21:26:30.947Z,64.30
2019-04-07T21:29:08.180Z,64.50
2019-04-07T21:31:48.720Z,64.50
2019-04-07T21:34:18.993Z,64.60
2019-04-07T21:39:43.935Z,65.80
2019-04-07T21:45:05.439Z,66.40
2019-04-07T21:47:50.332Z,67.00
2019-04-07T21:50:24.202Z,67.80
2019-04-07T21:52:56.934Z,68.00
2019-04-07T21:55:27.179Z,69.00
2019-04-07T22:00:53.764Z,69.70
2019-04-07T22:03:40.305Z,70.30
2019-04-07T22:06:16.557Z,70.50
2019-04-07T22:08:49.777Z,70.70
2019-04-07T22:11:22.606Z,70.70
2019-04-07T22:13:49.206Z,71.10
2019-04-07T22:16:18.509Z,71.20
2019-04-07T22:18:47.141Z,71.40
2019-04-07T22:21:15.573Z,71.60
2019-04-07T22:23:44.322Z,71.70
2019-04-07T22:26:17.921Z,72.20
2019-04-07T22:28:43.099Z,72.30
2019-04-07T22:31:14.629Z,72.60
2019-04-07T22:33:43.212Z,73.30
2019-04-07T22:36:14.161Z,73.90
2019-04-07T22:38:41.894Z,73.90
2019-04-07T22:41:11.217Z,74.70
2019-04-07T22:43:39.857Z,74.50
2019-04-07T22:46:16.953Z,74.60
2019-04-07T22:48:38.505Z,74.80
2019-04-07T22:51:09.902Z,76.00
2019-04-07T22:53:37.149Z,76.10
2019-04-07T22:56:07.803Z,75.90
2019-04-07T22:58:36.125Z,76.40
2019-04-07T23:01:05.183Z,76.30
2019-04-07T23:03:34.447Z,76.40
2019-04-07T23:06:03.157Z,76.80
2019-04-07T23:08:32.804Z,76.80
2019-04-07T23:11:02.212Z,77.20
2019-04-07T23:13:30.719Z,77.60
2019-04-07T23:16:09.987Z,77.80
2019-04-07T23:18:29.842Z,77.80
2019-04-07T23:20:58.283Z,78.20
2019-04-07T23:23:26.757Z,78.40
2019-04-07T23:25:55.661Z,78.90
2019-04-07T23:28:25.017Z,79.20
2019-04-07T23:30:53.664Z,79.30
2019-04-07T23:33:22.298Z,79.50
2019-04-07T23:35:50.855Z,80.30
2019-04-07T23:38:19.797Z,80.40
2019-04-07T23:40:49.335Z,81.50
2019-04-07T23:43:17.993Z,81.50
2019-04-07T23:45:46.408Z,81.70
2019-04-07T23:48:15.799Z,81.80
2019-04-07T23:50:44.367Z,82.30
2019-04-07T23:53:48.965Z,82.70
2019-04-07T23:56:17.666Z,83.10
2019-04-07T23:58:46.227Z,83.60
