createdAt,value
2019-04-27T00:02:28.830Z,15.30
2019-04-27T00:05:26.609Z,15.20
2019-04-27T00:08:38.852Z,15.20
2019-04-27T00:11:28.741Z,15.20
2019-04-27T00:14:00.734Z,15.10
2019-04-27T00:17:09.438Z,15.00
2019-04-27T00:19:58.913Z,15.00
2019-04-27T00:22:33.439Z,14.90
2019-04-27T00:25:05.529Z,14.80
2019-04-27T00:27:37.296Z,14.70
2019-04-27T00:30:09.125Z,14.60
2019-04-27T00:32:41.033Z,14.60
2019-04-27T00:35:15.341Z,14.50
2019-04-27T00:38:24.068Z,14.50
2019-04-27T00:41:03.091Z,14.40
2019-04-27T00:43:34.800Z,14.30
2019-04-27T00:46:06.485Z,14.20
2019-04-27T00:48:38.145Z,14.30
2019-04-27T00:51:09.893Z,14.20
2019-04-27T00:53:43.380Z,14.20
2019-04-27T00:56:42.998Z,14.10
2019-04-27T00:59:45.931Z,14.10
2019-04-27T01:02:31.193Z,14.00
2019-04-27T01:05:04.065Z,14.00
2019-04-27T01:07:38.179Z,13.90
2019-04-27T01:10:09.996Z,13.90
2019-04-27T01:12:42.996Z,13.80
2019-04-27T01:15:14.905Z,13.80
2019-04-27T01:17:46.710Z,13.70
2019-04-27T01:20:18.618Z,13.70
2019-04-27T01:22:50.265Z,13.70
2019-04-27T01:25:23.613Z,13.60
2019-04-27T01:28:13.240Z,13.60
2019-04-27T01:30:58.883Z,13.60
2019-04-27T01:33:32.419Z,13.50
2019-04-27T01:36:04.151Z,13.50
2019-04-27T01:38:35.859Z,13.50
2019-04-27T01:41:08.996Z,13.40
2019-04-27T01:43:40.709Z,13.40
2019-04-27T01:46:12.427Z,13.40
2019-04-27T01:48:45.222Z,13.40
2019-04-27T01:51:16.930Z,13.30
2019-04-27T01:53:49.220Z,13.40
2019-04-27T01:56:21.179Z,13.30
2019-04-27T01:58:52.872Z,13.30
2019-04-27T02:01:41.362Z,13.30
2019-04-27T02:04:30.668Z,13.20
2019-04-27T02:07:04.667Z,13.20
2019-04-27T02:09:36.562Z,13.20
2019-04-27T02:12:09.350Z,13.20
2019-04-27T02:14:41.113Z,13.20
2019-04-27T02:17:12.802Z,13.10
2019-04-27T02:19:44.524Z,13.10
2019-04-27T02:22:16.184Z,13.10
2019-04-27T02:24:49.249Z,13.10
2019-04-27T02:27:22.671Z,13.10
2019-04-27T02:30:22.465Z,13.10
2019-04-27T02:33:15.845Z,13.10
2019-04-27T02:35:50.274Z,13.10
2019-04-27T02:38:20.935Z,13.00
2019-04-27T02:41:02.499Z,13.10
2019-04-27T02:43:49.746Z,13.00
2019-04-27T02:46:21.659Z,13.00
2019-04-27T02:49:00.325Z,13.00
2019-04-27T02:51:33.287Z,13.00
2019-04-27T02:54:04.962Z,13.00
2019-04-27T02:56:37.344Z,13.00
2019-04-27T02:59:11.825Z,13.00
2019-04-27T03:01:50.392Z,13.00
2019-04-27T03:04:22.801Z,13.10
2019-04-27T03:06:54.504Z,13.00
2019-04-27T03:09:26.187Z,13.00
2019-04-27T03:11:59.445Z,13.00
2019-04-27T03:14:50.693Z,13.00
2019-04-27T03:17:45.072Z,13.00
2019-04-27T03:20:23.223Z,13.00
2019-04-27T03:23:02.320Z,13.00
2019-04-27T03:25:42.862Z,13.00
2019-04-27T03:28:15.805Z,12.90
2019-04-27T03:30:51.626Z,12.90
2019-04-27T03:33:22.545Z,12.90
2019-04-27T03:35:54.673Z,12.90
2019-04-27T03:38:26.560Z,12.90
2019-04-27T03:41:00.404Z,12.90
2019-04-27T03:43:31.671Z,12.90
2019-04-27T03:46:03.445Z,12.90
2019-04-27T03:48:35.254Z,12.90
2019-04-27T03:51:25.901Z,12.90
2019-04-27T03:54:12.887Z,12.90
2019-04-27T03:56:47.316Z,12.90
2019-04-27T03:59:25.755Z,12.90
2019-04-27T04:01:58.925Z,12.80
2019-04-27T04:04:32.801Z,12.80
2019-04-27T04:07:19.641Z,12.80
2019-04-27T04:09:51.100Z,12.80
2019-04-27T04:12:46.060Z,12.90
2019-04-27T04:15:26.311Z,12.90
2019-04-27T04:17:59.477Z,12.90
2019-04-27T04:20:31.358Z,12.90
2019-04-27T04:23:03.551Z,12.90
2019-04-27T04:25:35.293Z,12.90
2019-04-27T04:28:09.236Z,13.00
2019-04-27T04:30:41.459Z,13.00
2019-04-27T04:33:13.156Z,13.00
2019-04-27T04:35:44.825Z,13.00
2019-04-27T04:38:20.348Z,13.00
2019-04-27T04:40:59.227Z,13.00
2019-04-27T04:43:49.732Z,13.00
2019-04-27T04:46:32.600Z,13.00
2019-04-27T04:49:04.262Z,13.10
2019-04-27T04:51:37.127Z,13.10
2019-04-27T04:54:09.536Z,13.10
2019-04-27T04:56:41.423Z,13.20
2019-04-27T04:59:13.086Z,13.20
2019-04-27T05:01:44.801Z,13.20
2019-04-27T05:04:16.497Z,13.30
2019-04-27T05:06:49.208Z,13.30
2019-04-27T05:09:21.564Z,13.30
2019-04-27T05:11:53.418Z,13.40
2019-04-27T05:14:25.083Z,13.40
2019-04-27T05:16:56.747Z,13.40
2019-04-27T05:19:28.988Z,13.40
2019-04-27T05:22:00.640Z,13.50
2019-04-27T05:24:33.583Z,13.50
2019-04-27T05:27:05.252Z,13.60
2019-04-27T05:29:36.944Z,13.60
2019-04-27T05:32:09.201Z,13.70
2019-04-27T05:34:41.021Z,13.70
2019-04-27T05:37:12.689Z,13.80
2019-04-27T05:39:44.395Z,13.80
2019-04-27T05:42:17.052Z,13.80
2019-04-27T05:45:39.559Z,13.90
2019-04-27T05:48:16.007Z,13.90
2019-04-27T05:50:51.379Z,14.00
2019-04-27T05:53:21.106Z,14.00
2019-04-27T05:55:52.815Z,14.00
2019-04-27T05:58:24.499Z,14.10
2019-04-27T06:00:56.162Z,14.10
2019-04-27T06:03:29.590Z,14.10
2019-04-27T06:06:01.754Z,14.20
2019-04-27T06:08:33.550Z,14.20
2019-04-27T06:11:05.262Z,14.20
2019-04-27T06:13:36.894Z,14.20
2019-04-27T06:16:09.489Z,14.20
2019-04-27T06:18:41.285Z,14.20
2019-04-27T06:21:12.945Z,14.20
2019-04-27T06:23:44.633Z,14.20
2019-04-27T06:26:16.330Z,14.20
2019-04-27T06:28:47.999Z,14.20
2019-04-27T06:31:19.698Z,14.10
2019-04-27T06:33:51.344Z,14.10
2019-04-27T06:36:23.022Z,14.10
2019-04-27T06:38:54.751Z,14.10
2019-04-27T06:41:26.512Z,14.10
2019-04-27T06:43:59.197Z,14.00
2019-04-27T06:46:30.991Z,14.00
2019-04-27T06:49:04.470Z,14.00
2019-04-27T06:51:36.173Z,14.00
2019-04-27T06:54:09.417Z,13.90
2019-04-27T06:56:41.054Z,14.00
2019-04-27T06:59:12.795Z,13.90
2019-04-27T07:01:44.501Z,13.90
2019-04-27T07:04:16.749Z,14.00
2019-04-27T07:06:53.928Z,13.90
2019-04-27T07:09:21.948Z,14.00
2019-04-27T07:11:53.669Z,14.00
2019-04-27T07:14:25.651Z,13.90
2019-04-27T07:16:59.234Z,13.90
2019-04-27T07:19:31.731Z,14.00
2019-04-27T07:22:03.467Z,14.00
2019-04-27T07:24:35.248Z,14.00
2019-04-27T07:27:07.068Z,14.00
2019-04-27T07:29:43.170Z,14.00
2019-04-27T07:32:12.268Z,14.00
2019-04-27T07:34:44.021Z,14.00
2019-04-27T07:37:15.678Z,14.00
2019-04-27T07:39:49.053Z,14.00
2019-04-27T07:42:21.956Z,14.00
2019-04-27T07:45:15.437Z,14.00
2019-04-27T07:47:47.107Z,14.10
2019-04-27T07:50:19.406Z,14.10
2019-04-27T07:52:51.184Z,14.20
2019-04-27T07:55:22.853Z,14.20
2019-04-27T07:57:54.525Z,14.20
2019-04-27T08:00:28.930Z,14.20
2019-04-27T08:03:00.623Z,14.20
2019-04-27T08:05:32.411Z,14.30
2019-04-27T08:08:04.143Z,14.30
2019-04-27T08:10:36.886Z,14.30
2019-04-27T08:13:09.604Z,14.40
2019-04-27T08:15:41.479Z,14.40
2019-04-27T08:18:13.325Z,14.40
2019-04-27T08:20:45.006Z,14.40
2019-04-27T08:23:16.730Z,14.40
2019-04-27T08:25:48.971Z,14.40
2019-04-27T08:28:31.589Z,14.40
2019-04-27T08:31:14.350Z,14.30
2019-04-27T08:33:46.115Z,14.30
2019-04-27T08:36:19.019Z,14.20
2019-04-27T08:38:50.923Z,14.20
2019-04-27T08:41:22.696Z,14.20
2019-04-27T08:43:54.405Z,14.20
2019-04-27T08:46:26.217Z,14.10
2019-04-27T08:48:58.662Z,14.10
2019-04-27T08:51:30.755Z,14.00
2019-04-27T08:54:02.593Z,14.10
2019-04-27T08:56:34.265Z,14.10
2019-04-27T08:59:06.078Z,14.10
2019-04-27T09:01:39.324Z,14.10
2019-04-27T09:04:11.603Z,14.20
2019-04-27T09:06:45.038Z,14.20
2019-04-27T09:09:29.470Z,14.20
2019-04-27T09:12:26.499Z,14.20
2019-04-27T09:15:03.506Z,14.30
2019-04-27T09:17:39.695Z,14.30
2019-04-27T09:20:19.349Z,14.30
2019-04-27T09:22:51.110Z,14.40
2019-04-27T09:25:24.074Z,14.50
2019-04-27T09:27:55.825Z,14.50
2019-04-27T09:30:29.620Z,14.50
2019-04-27T09:33:01.172Z,14.70
2019-04-27T09:35:32.965Z,14.70
2019-04-27T09:38:06.953Z,14.80
2019-04-27T09:40:38.432Z,14.90
2019-04-27T09:43:10.217Z,14.80
2019-04-27T09:45:42.385Z,14.80
2019-04-27T09:48:14.079Z,14.90
2019-04-27T09:50:46.610Z,14.90
2019-04-27T09:53:22.396Z,14.90
2019-04-27T09:55:55.958Z,14.80
2019-04-27T09:58:27.706Z,14.60
2019-04-27T10:01:00.952Z,14.50
2019-04-27T10:03:32.761Z,14.40
2019-04-27T10:06:05.960Z,14.30
2019-04-27T10:08:38.978Z,14.20
2019-04-27T10:11:10.787Z,14.20
2019-04-27T10:13:42.516Z,14.10
2019-04-27T10:16:14.371Z,14.10
2019-04-27T10:18:46.238Z,14.00
2019-04-27T10:21:18.060Z,14.00
2019-04-27T10:23:49.839Z,14.10
2019-04-27T10:26:21.576Z,14.00
2019-04-27T10:28:53.297Z,14.00
2019-04-27T10:31:25.075Z,14.00
2019-04-27T10:33:57.012Z,14.00
2019-04-27T10:36:40.850Z,14.00
2019-04-27T10:39:17.046Z,14.00
2019-04-27T10:41:48.948Z,14.00
2019-04-27T10:44:20.854Z,14.00
2019-04-27T10:46:52.559Z,14.30
2019-04-27T10:49:24.407Z,14.00
2019-04-27T10:51:56.255Z,14.00
2019-04-27T10:54:28.070Z,14.00
2019-04-27T10:56:59.880Z,14.00
2019-04-27T10:59:32.027Z,13.90
2019-04-27T11:02:05.280Z,14.00
2019-04-27T11:04:58.408Z,13.90
2019-04-27T11:07:33.786Z,13.90
2019-04-27T11:10:07.658Z,13.90
2019-04-27T11:12:39.750Z,13.90
2019-04-27T11:15:12.252Z,13.90
2019-04-27T11:17:45.841Z,13.90
2019-04-27T11:20:18.178Z,14.00
2019-04-27T11:22:49.951Z,14.00
2019-04-27T11:25:21.700Z,14.00
2019-04-27T11:27:53.456Z,14.00
2019-04-27T11:30:27.155Z,14.00
2019-04-27T11:32:59.342Z,14.00
2019-04-27T11:35:46.918Z,14.00
2019-04-27T11:38:18.820Z,14.00
2019-04-27T11:40:50.677Z,14.00
2019-04-27T11:43:22.519Z,13.90
2019-04-27T11:45:55.858Z,13.90
2019-04-27T11:48:29.470Z,13.90
2019-04-27T11:51:03.526Z,13.80
2019-04-27T11:53:35.984Z,13.80
2019-04-27T11:56:08.976Z,13.80
2019-04-27T11:58:40.851Z,13.70
2019-04-27T12:01:15.898Z,13.60
2019-04-27T12:03:47.664Z,13.50
2019-04-27T12:06:19.366Z,13.50
2019-04-27T12:08:51.250Z,13.40
2019-04-27T12:11:23.109Z,13.40
2019-04-27T12:13:56.183Z,13.50
2019-04-27T12:16:28.092Z,13.70
2019-04-27T12:18:59.958Z,14.00
2019-04-27T12:21:31.824Z,14.30
2019-04-27T12:24:03.719Z,14.60
2019-04-27T12:26:45.897Z,14.80
2019-04-27T12:29:20.808Z,14.80
2019-04-27T12:31:56.082Z,14.80
2019-04-27T12:34:27.989Z,14.90
2019-04-27T12:36:59.787Z,14.90
2019-04-27T12:39:31.484Z,14.90
2019-04-27T12:42:03.240Z,15.00
2019-04-27T12:44:40.370Z,15.00
2019-04-27T12:47:08.537Z,15.00
2019-04-27T12:49:41.150Z,15.10
2019-04-27T12:52:12.971Z,15.10
2019-04-27T12:54:52.333Z,15.20
2019-04-27T12:57:41.980Z,15.40
2019-04-27T13:00:22.392Z,15.60
2019-04-27T13:02:55.599Z,15.80
2019-04-27T13:05:27.663Z,16.00
2019-04-27T13:07:59.565Z,16.30
2019-04-27T13:10:31.296Z,16.70
2019-04-27T13:13:03.117Z,17.00
2019-04-27T13:15:35.675Z,17.30
2019-04-27T13:18:07.698Z,17.50
2019-04-27T13:20:39.479Z,17.60
2019-04-27T13:23:11.586Z,17.70
2019-04-27T13:25:43.454Z,17.70
2019-04-27T13:28:15.347Z,17.70
2019-04-27T13:30:47.580Z,17.60
2019-04-27T13:33:19.324Z,17.50
2019-04-27T13:35:52.692Z,17.40
2019-04-27T13:38:26.627Z,17.30
2019-04-27T13:41:11.146Z,17.30
2019-04-27T13:43:42.996Z,17.20
2019-04-27T13:46:31.411Z,17.20
2019-04-27T13:49:22.082Z,17.20
2019-04-27T13:52:16.201Z,17.20
2019-04-27T13:54:48.041Z,17.60
2019-04-27T13:57:19.885Z,17.30
2019-04-27T13:59:51.776Z,17.30
2019-04-27T14:02:24.285Z,17.30
2019-04-27T14:04:56.949Z,17.20
2019-04-27T14:07:28.780Z,17.20
2019-04-27T14:10:00.538Z,17.20
2019-04-27T14:12:32.310Z,17.10
2019-04-27T14:15:04.349Z,17.10
2019-04-27T14:17:36.178Z,17.10
2019-04-27T14:20:09.689Z,16.90
2019-04-27T14:22:41.543Z,16.80
2019-04-27T14:25:13.404Z,16.70
2019-04-27T14:27:45.351Z,16.60
2019-04-27T14:30:17.649Z,16.50
2019-04-27T14:32:50.879Z,16.40
2019-04-27T14:35:22.649Z,16.40
2019-04-27T14:37:54.345Z,16.50
2019-04-27T14:40:26.215Z,16.50
2019-04-27T14:42:59.021Z,16.50
2019-04-27T14:45:30.864Z,16.50
2019-04-27T14:48:04.294Z,16.60
2019-04-27T14:50:35.988Z,16.60
2019-04-27T14:53:08.847Z,16.60
2019-04-27T14:55:40.673Z,16.60
2019-04-27T14:58:12.518Z,16.60
2019-04-27T15:00:45.727Z,16.60
2019-04-27T15:03:17.678Z,16.60
2019-04-27T15:05:53.303Z,16.60
2019-04-27T15:08:23.079Z,16.60
2019-04-27T15:10:56.020Z,16.60
2019-04-27T15:13:27.924Z,16.50
2019-04-27T15:16:02.711Z,16.40
2019-04-27T15:18:39.937Z,16.40
2019-04-27T15:21:12.203Z,16.20
2019-04-27T15:23:44.015Z,16.00
2019-04-27T15:26:20.299Z,15.80
2019-04-27T15:28:51.198Z,15.60
2019-04-27T15:31:33.079Z,15.40
2019-04-27T15:34:27.547Z,15.30
2019-04-27T15:37:21.270Z,15.10
2019-04-27T15:40:12.764Z,15.00
2019-04-27T15:42:54.944Z,15.00
2019-04-27T15:45:28.496Z,15.00
2019-04-27T15:48:00.213Z,15.00
2019-04-27T15:50:32.419Z,15.10
2019-04-27T15:53:09.644Z,15.20
2019-04-27T15:55:39.602Z,15.20
2019-04-27T15:58:11.141Z,15.20
2019-04-27T16:00:49.628Z,15.20
2019-04-27T16:03:22.788Z,15.20
2019-04-27T16:05:53.910Z,15.20
2019-04-27T16:08:25.650Z,15.10
2019-04-27T16:10:58.829Z,15.10
2019-04-27T16:13:33.064Z,15.10
2019-04-27T16:16:04.143Z,15.10
2019-04-27T16:18:35.881Z,15.10
2019-04-27T16:21:10.632Z,15.10
2019-04-27T16:23:43.387Z,15.10
2019-04-27T16:26:15.341Z,15.10
2019-04-27T16:28:52.862Z,15.10
2019-04-27T16:31:24.902Z,15.20
2019-04-27T16:33:59.286Z,15.20
2019-04-27T16:36:28.924Z,15.20
2019-04-27T16:39:08.358Z,15.20
2019-04-27T16:41:38.884Z,15.20
2019-04-27T16:44:11.695Z,15.20
2019-04-27T16:46:43.514Z,15.20
2019-04-27T16:49:15.508Z,15.20
2019-04-27T16:51:49.149Z,15.10
2019-04-27T16:54:21.452Z,15.10
2019-04-27T16:57:02.254Z,15.10
2019-04-27T16:59:40.647Z,15.10
2019-04-27T17:02:01.681Z,15.10
2019-04-27T17:04:33.624Z,15.10
2019-04-27T17:07:05.645Z,15.10
2019-04-27T17:09:44.626Z,15.10
2019-04-27T17:12:11.127Z,15.10
2019-04-27T17:14:59.733Z,15.10
2019-04-27T17:17:38.629Z,15.20
2019-04-27T17:20:12.907Z,15.10
2019-04-27T17:22:45.597Z,15.10
2019-04-27T17:25:23.212Z,15.10
2019-04-27T17:28:03.977Z,15.10
2019-04-27T17:30:39.828Z,15.10
2019-04-27T17:33:21.424Z,15.10
2019-04-27T17:35:53.270Z,15.00
2019-04-27T17:38:25.877Z,15.00
2019-04-27T17:40:58.875Z,14.90
2019-04-27T17:43:30.873Z,14.80
2019-04-27T17:46:02.872Z,14.70
2019-04-27T17:48:34.833Z,14.50
2019-04-27T17:51:08.895Z,14.30
2019-04-27T17:53:40.907Z,14.20
2019-04-27T17:56:12.853Z,13.90
2019-04-27T17:58:44.655Z,13.80
2019-04-27T18:01:19.079Z,13.70
2019-04-27T18:03:59.073Z,13.60
2019-04-27T18:06:29.420Z,13.40
2019-04-27T18:09:03.448Z,13.40
2019-04-27T18:11:40.694Z,13.30
2019-04-27T18:14:14.697Z,13.20
2019-04-27T18:16:48.072Z,13.10
2019-04-27T18:19:28.438Z,13.00
2019-04-27T18:22:01.771Z,13.00
2019-04-27T18:24:50.060Z,12.70
2019-04-27T18:27:43.723Z,12.90
2019-04-27T18:30:22.881Z,12.80
2019-04-27T18:32:59.365Z,12.80
2019-04-27T18:35:30.981Z,12.70
2019-04-27T18:38:02.781Z,12.70
2019-04-27T18:40:34.792Z,12.70
2019-04-27T18:43:12.028Z,12.60
2019-04-27T18:45:45.011Z,12.60
2019-04-27T18:48:20.537Z,12.60
2019-04-27T18:51:05.541Z,12.60
2019-04-27T18:53:37.638Z,12.50
2019-04-27T18:56:13.346Z,12.50
2019-04-27T18:58:45.397Z,12.50
2019-04-27T19:01:18.818Z,12.50
2019-04-27T19:03:50.623Z,12.50
2019-04-27T19:06:22.608Z,12.50
2019-04-27T19:08:54.721Z,12.50
2019-04-27T19:11:26.848Z,12.50
2019-04-27T19:13:59.302Z,12.50
2019-04-27T19:16:31.287Z,12.50
2019-04-27T19:19:03.175Z,12.50
2019-04-27T19:21:35.078Z,12.50
2019-04-27T19:24:08.732Z,12.50
2019-04-27T19:26:52.999Z,12.50
2019-04-27T19:29:43.257Z,12.50
2019-04-27T19:32:15.610Z,12.50
2019-04-27T19:34:52.283Z,12.50
2019-04-27T19:37:24.128Z,12.60
2019-04-27T19:39:58.338Z,12.50
2019-04-27T19:42:32.165Z,12.50
2019-04-27T19:45:04.725Z,12.50
2019-04-27T19:47:38.346Z,12.50
2019-04-27T19:50:10.991Z,12.50
2019-04-27T19:52:42.740Z,12.50
2019-04-27T19:55:14.757Z,12.50
2019-04-27T19:57:46.626Z,12.50
2019-04-27T20:00:29.721Z,12.50
2019-04-27T20:03:02.722Z,12.50
2019-04-27T20:05:34.583Z,12.50
2019-04-27T20:08:09.219Z,12.50
2019-04-27T20:10:43.318Z,12.50
2019-04-27T20:13:17.983Z,12.50
2019-04-27T20:15:52.006Z,12.50
2019-04-27T20:18:27.196Z,12.50
2019-04-27T20:20:59.091Z,12.50
2019-04-27T20:23:30.862Z,12.50
2019-04-27T20:26:02.804Z,12.50
2019-04-27T20:28:34.673Z,12.50
2019-04-27T20:31:06.558Z,12.40
2019-04-27T20:33:41.508Z,12.40
2019-04-27T20:36:13.461Z,12.40
2019-04-27T20:38:45.486Z,12.40
2019-04-27T20:41:17.452Z,12.40
2019-04-27T20:43:51.005Z,12.40
2019-04-27T20:46:23.125Z,12.40
2019-04-27T20:48:56.034Z,12.40
2019-04-27T20:51:50.371Z,12.40
2019-04-27T20:54:20.031Z,12.40
2019-04-27T20:56:56.926Z,12.40
2019-04-27T20:59:27.436Z,12.40
2019-04-27T21:02:01.306Z,12.40
2019-04-27T21:04:35.204Z,12.40
2019-04-27T21:07:07.205Z,12.30
2019-04-27T21:09:41.411Z,12.30
2019-04-27T21:12:13.402Z,12.40
2019-04-27T21:14:52.799Z,12.40
2019-04-27T21:17:24.612Z,12.30
2019-04-27T21:19:56.360Z,12.30
2019-04-27T21:22:28.141Z,12.30
2019-04-27T21:25:01.600Z,12.30
2019-04-27T21:27:33.472Z,12.30
2019-04-27T21:30:07.259Z,12.30
2019-04-27T21:32:38.994Z,12.30
2019-04-27T21:35:11.429Z,12.30
2019-04-27T21:37:43.201Z,12.30
2019-04-27T21:40:21.349Z,12.30
2019-04-27T21:42:53.162Z,12.30
2019-04-27T21:45:25.874Z,12.30
2019-04-27T21:47:57.728Z,12.30
2019-04-27T21:50:31.449Z,12.30
2019-04-27T21:53:08.894Z,12.30
2019-04-27T21:55:42.645Z,12.30
2019-04-27T21:58:14.424Z,12.30
2019-04-27T22:01:13.178Z,12.30
2019-04-27T22:03:45.044Z,12.30
2019-04-27T22:06:16.805Z,12.30
2019-04-27T22:08:51.184Z,12.30
2019-04-27T22:11:23.086Z,12.30
2019-04-27T22:13:55.000Z,12.30
2019-04-27T22:16:26.835Z,12.30
2019-04-27T22:18:58.627Z,12.30
2019-04-27T22:21:31.682Z,12.30
2019-04-27T22:24:11.178Z,12.30
2019-04-27T22:26:43.226Z,12.30
2019-04-27T22:29:14.990Z,12.40
2019-04-27T22:31:46.701Z,12.30
2019-04-27T22:34:18.515Z,12.30
2019-04-27T22:36:50.232Z,12.30
2019-04-27T22:39:37.693Z,12.40
2019-04-27T22:42:47.014Z,12.40
2019-04-27T22:45:23.006Z,12.40
2019-04-27T22:47:54.771Z,12.40
2019-04-27T22:50:26.571Z,12.30
2019-04-27T22:52:58.322Z,12.40
2019-04-27T22:55:31.037Z,12.30
2019-04-27T22:58:08.870Z,12.40
2019-04-27T23:00:58.159Z,12.30
2019-04-27T23:03:33.580Z,12.40
2019-04-27T23:06:05.288Z,12.30
2019-04-27T23:08:37.053Z,12.40
2019-04-27T23:11:10.820Z,12.30
2019-04-27T23:13:42.709Z,12.40
2019-04-27T23:16:16.387Z,12.30
2019-04-27T23:18:48.194Z,12.40
2019-04-27T23:21:20.892Z,12.40
2019-04-27T23:23:52.721Z,12.40
2019-04-27T23:26:24.569Z,12.40
2019-04-27T23:28:56.376Z,12.40
2019-04-27T23:31:40.848Z,12.40
2019-04-27T23:34:12.662Z,12.40
2019-04-27T23:36:44.458Z,12.40
2019-04-27T23:39:16.295Z,12.40
2019-04-27T23:41:48.078Z,12.40
2019-04-27T23:44:20.019Z,12.40
2019-04-27T23:46:53.570Z,12.40
2019-04-27T23:49:25.392Z,12.30
2019-04-27T23:52:09.989Z,12.40
2019-04-27T23:54:42.943Z,12.30
2019-04-27T23:57:14.627Z,12.30
2019-04-27T23:59:46.425Z,12.40
