createdAt,value
2022-08-03T00:00:14.380Z,0.00
2022-08-03T00:01:14.349Z,0.00
2022-08-03T00:02:14.537Z,0.00
2022-08-03T00:03:14.422Z,0.00
2022-08-03T00:04:14.328Z,0.00
2022-08-03T00:05:14.330Z,0.00
2022-08-03T00:06:14.313Z,0.00
2022-08-03T00:07:14.308Z,0.00
2022-08-03T00:08:14.301Z,0.00
2022-08-03T00:09:15.293Z,0.00
2022-08-03T00:10:14.292Z,0.00
2022-08-03T00:11:14.269Z,0.00
2022-08-03T00:12:14.577Z,0.00
2022-08-03T00:13:14.257Z,0.00
2022-08-03T00:14:14.247Z,0.00
2022-08-03T00:15:16.480Z,0.00
2022-08-03T00:16:14.234Z,0.00
2022-08-03T00:17:14.229Z,0.00
2022-08-03T00:18:14.223Z,0.00
2022-08-03T00:19:14.211Z,0.00
2022-08-03T00:20:14.223Z,0.00
2022-08-03T00:21:14.226Z,0.00
2022-08-03T00:22:14.367Z,0.00
2022-08-03T00:23:14.188Z,0.00
2022-08-03T00:24:14.173Z,0.00
2022-08-03T00:25:14.183Z,0.00
2022-08-03T00:26:14.163Z,0.00
2022-08-03T00:27:16.767Z,0.00
2022-08-03T00:28:14.142Z,0.00
2022-08-03T00:29:14.136Z,0.00
2022-08-03T00:30:14.138Z,0.00
2022-08-03T00:31:14.199Z,0.00
2022-08-03T00:32:14.328Z,0.00
2022-08-03T00:33:14.115Z,0.00
2022-08-03T00:34:14.101Z,0.00
2022-08-03T00:35:32.555Z,0.00
2022-08-03T00:36:15.080Z,0.00
2022-08-03T00:37:14.077Z,0.00
2022-08-03T00:38:14.066Z,0.00
2022-08-03T00:39:14.064Z,0.00
2022-08-03T00:40:14.073Z,0.00
2022-08-03T00:41:15.794Z,0.00
2022-08-03T00:42:14.319Z,0.00
2022-08-03T00:43:14.027Z,0.00
2022-08-03T00:44:14.029Z,0.00
2022-08-03T00:45:14.032Z,0.00
2022-08-03T00:46:17.699Z,0.00
2022-08-03T00:47:15.005Z,0.00
2022-08-03T00:48:19.309Z,0.00
2022-08-03T00:49:15.099Z,0.00
2022-08-03T00:50:13.993Z,0.00
2022-08-03T00:51:13.968Z,0.00
2022-08-03T00:52:13.954Z,0.00
2022-08-03T00:53:13.953Z,0.00
2022-08-03T00:54:13.957Z,0.00
2022-08-03T00:55:13.946Z,0.00
2022-08-03T00:56:13.925Z,0.00
2022-08-03T00:57:13.922Z,0.00
2022-08-03T00:58:13.910Z,0.00
2022-08-03T00:59:13.901Z,0.00
2022-08-03T01:00:13.911Z,0.00
2022-08-03T01:01:14.003Z,0.00
2022-08-03T01:02:14.038Z,0.00
2022-08-03T01:03:13.873Z,0.00
2022-08-03T01:04:13.862Z,0.00
2022-08-03T01:05:13.884Z,0.00
2022-08-03T01:06:13.863Z,0.00
2022-08-03T01:07:13.847Z,0.00
2022-08-03T01:08:13.835Z,0.00
2022-08-03T01:09:13.831Z,0.00
2022-08-03T01:10:13.820Z,0.00
2022-08-03T01:11:13.831Z,0.00
2022-08-03T01:12:14.063Z,0.00
2022-08-03T01:13:59.934Z,0.00
2022-08-03T01:14:18.265Z,0.00
2022-08-03T01:15:13.785Z,0.00
2022-08-03T01:16:13.786Z,0.00
2022-08-03T01:17:13.773Z,0.00
2022-08-03T01:18:13.761Z,0.00
2022-08-03T01:19:13.759Z,0.00
2022-08-03T01:20:13.752Z,0.00
2022-08-03T01:21:13.763Z,0.00
2022-08-03T01:22:13.972Z,0.00
2022-08-03T01:23:13.730Z,0.00
2022-08-03T01:24:13.721Z,0.00
2022-08-03T01:25:13.709Z,0.00
2022-08-03T01:26:13.721Z,0.00
2022-08-03T01:27:13.701Z,0.00
2022-08-03T01:28:13.701Z,0.00
2022-08-03T01:29:13.683Z,0.00
2022-08-03T01:30:13.679Z,0.00
2022-08-03T01:31:13.706Z,0.00
2022-08-03T01:33:02.615Z,0.00
2022-08-03T01:33:14.653Z,0.00
2022-08-03T01:34:14.647Z,0.00
2022-08-03T01:35:13.640Z,0.00
2022-08-03T01:36:13.661Z,0.00
2022-08-03T01:37:13.631Z,0.00
2022-08-03T01:38:13.618Z,0.00
2022-08-03T01:39:13.612Z,0.00
2022-08-03T01:40:13.612Z,0.00
2022-08-03T01:41:13.614Z,0.00
2022-08-03T01:42:14.066Z,0.00
2022-08-03T01:43:13.586Z,0.00
2022-08-03T01:44:27.325Z,0.00
2022-08-03T01:45:14.571Z,0.00
2022-08-03T01:46:13.570Z,0.00
2022-08-03T01:47:13.569Z,0.00
2022-08-03T01:48:13.541Z,0.00
2022-08-03T01:49:13.571Z,0.00
2022-08-03T01:50:13.525Z,0.00
2022-08-03T01:51:13.525Z,0.00
2022-08-03T01:52:13.823Z,0.00
2022-08-03T01:53:13.510Z,0.00
2022-08-03T01:54:13.501Z,0.00
2022-08-03T01:55:13.494Z,0.00
2022-08-03T01:56:13.481Z,0.00
2022-08-03T01:57:13.492Z,0.00
2022-08-03T01:58:13.469Z,0.00
2022-08-03T01:59:13.461Z,0.00
2022-08-03T02:00:13.456Z,0.00
2022-08-03T02:01:13.507Z,0.00
2022-08-03T02:02:19.534Z,0.00
2022-08-03T02:03:14.437Z,0.00
2022-08-03T02:04:13.423Z,0.00
2022-08-03T02:05:13.420Z,0.00
2022-08-03T02:07:00.420Z,0.00
2022-08-03T02:07:14.411Z,0.00
2022-08-03T02:08:13.403Z,0.00
2022-08-03T02:09:13.393Z,0.00
2022-08-03T02:10:13.385Z,0.00
2022-08-03T02:11:13.674Z,0.00
2022-08-03T02:12:13.498Z,0.00
2022-08-03T02:13:13.364Z,0.00
2022-08-03T02:14:13.358Z,0.00
2022-08-03T02:15:13.355Z,0.00
2022-08-03T02:16:13.358Z,0.00
2022-08-03T02:17:13.336Z,0.00
2022-08-03T02:18:13.331Z,0.00
2022-08-03T02:19:13.315Z,0.00
2022-08-03T02:20:13.334Z,0.00
2022-08-03T02:21:13.306Z,0.00
2022-08-03T02:22:14.685Z,0.00
2022-08-03T02:23:13.295Z,0.00
2022-08-03T02:24:13.279Z,0.00
2022-08-03T02:25:13.287Z,0.00
2022-08-03T02:26:13.287Z,0.00
2022-08-03T02:27:13.261Z,0.00
2022-08-03T02:28:13.248Z,0.00
2022-08-03T02:29:13.243Z,0.00
2022-08-03T02:30:13.238Z,0.00
2022-08-03T02:31:13.247Z,0.00
2022-08-03T02:32:13.435Z,0.00
2022-08-03T02:33:13.217Z,0.00
2022-08-03T02:34:13.205Z,0.00
2022-08-03T02:35:13.203Z,0.00
2022-08-03T02:36:13.205Z,0.00
2022-08-03T02:37:13.193Z,0.00
2022-08-03T02:38:13.180Z,0.00
2022-08-03T02:39:13.176Z,0.00
2022-08-03T02:40:13.162Z,0.00
2022-08-03T02:41:13.176Z,0.00
2022-08-03T02:42:13.151Z,0.00
2022-08-03T02:43:13.149Z,0.00
2022-08-03T02:44:13.131Z,0.00
2022-08-03T02:45:13.127Z,0.00
2022-08-03T02:46:13.169Z,0.00
2022-08-03T02:47:13.118Z,0.00
2022-08-03T02:48:13.106Z,0.00
2022-08-03T02:49:49.446Z,0.00
2022-08-03T02:50:14.148Z,0.00
2022-08-03T02:51:13.090Z,0.00
2022-08-03T02:52:15.631Z,0.00
2022-08-03T02:53:13.074Z,0.00
2022-08-03T02:54:13.066Z,0.00
2022-08-03T02:55:13.073Z,0.00
2022-08-03T02:56:13.071Z,0.00
2022-08-03T02:57:13.060Z,0.00
2022-08-03T02:58:13.045Z,0.00
2022-08-03T02:59:13.036Z,0.00
2022-08-03T03:00:13.021Z,0.00
2022-08-03T03:01:14.045Z,0.00
2022-08-03T03:02:13.199Z,0.00
2022-08-03T03:03:13.004Z,0.00
2022-08-03T03:04:12.989Z,0.00
2022-08-03T03:05:56.276Z,0.00
2022-08-03T03:06:13.980Z,0.00
2022-08-03T03:07:13.039Z,0.00
2022-08-03T03:08:18.612Z,0.00
2022-08-03T03:09:13.963Z,0.00
2022-08-03T03:10:12.952Z,0.00
2022-08-03T03:11:12.952Z,0.00
2022-08-03T03:12:13.170Z,0.00
2022-08-03T03:13:12.929Z,0.00
2022-08-03T03:14:12.921Z,0.00
2022-08-03T03:15:12.919Z,0.00
2022-08-03T03:16:12.909Z,0.00
2022-08-03T03:17:12.924Z,0.00
2022-08-03T03:18:12.897Z,0.00
2022-08-03T03:19:12.890Z,0.00
2022-08-03T03:20:12.879Z,0.00
2022-08-03T03:21:12.873Z,0.00
2022-08-03T03:22:12.955Z,0.00
2022-08-03T03:23:12.855Z,0.00
2022-08-03T03:24:12.848Z,0.00
2022-08-03T03:25:12.847Z,0.00
2022-08-03T03:26:12.837Z,0.00
2022-08-03T03:27:16.498Z,0.00
2022-08-03T03:28:12.820Z,0.00
2022-08-03T03:29:12.814Z,0.00
2022-08-03T03:30:12.858Z,0.00
2022-08-03T03:31:12.796Z,0.00
2022-08-03T03:32:12.984Z,0.00
2022-08-03T03:33:12.789Z,0.00
2022-08-03T03:34:12.773Z,0.00
2022-08-03T03:35:12.770Z,0.00
2022-08-03T03:36:12.759Z,0.00
2022-08-03T03:37:12.770Z,0.00
2022-08-03T03:38:12.749Z,0.00
2022-08-03T03:39:15.955Z,0.00
2022-08-03T03:40:12.731Z,0.00
2022-08-03T03:41:12.733Z,0.00
2022-08-03T03:42:12.887Z,0.00
2022-08-03T03:43:12.731Z,0.00
2022-08-03T03:44:12.703Z,0.00
2022-08-03T03:45:12.700Z,0.00
2022-08-03T03:46:12.690Z,0.00
2022-08-03T03:47:12.695Z,0.00
2022-08-03T03:48:12.683Z,0.00
2022-08-03T03:49:12.716Z,0.00
2022-08-03T03:50:12.657Z,0.00
2022-08-03T03:51:12.657Z,0.00
2022-08-03T03:52:12.664Z,0.00
2022-08-03T03:53:12.642Z,0.00
2022-08-03T03:54:12.633Z,0.00
2022-08-03T03:55:12.625Z,0.00
2022-08-03T03:56:12.618Z,0.00
2022-08-03T03:57:13.155Z,5.62
2022-08-03T03:58:12.595Z,5.62
2022-08-03T03:59:12.594Z,5.62
2022-08-03T04:00:12.594Z,5.62
2022-08-03T04:01:12.663Z,5.62
2022-08-03T04:02:12.592Z,5.62
2022-08-03T04:03:12.570Z,5.62
2022-08-03T04:04:12.556Z,5.62
2022-08-03T04:05:12.569Z,5.62
2022-08-03T04:06:12.543Z,5.62
2022-08-03T04:07:12.557Z,5.62
2022-08-03T04:08:12.534Z,5.62
2022-08-03T04:09:12.525Z,5.62
2022-08-03T04:10:14.719Z,11.25
2022-08-03T04:11:12.512Z,11.25
2022-08-03T04:12:12.516Z,11.25
2022-08-03T04:13:12.501Z,11.25
2022-08-03T04:14:12.481Z,11.25
2022-08-03T04:15:12.483Z,11.25
2022-08-03T04:16:12.472Z,11.25
2022-08-03T04:17:12.485Z,11.25
2022-08-03T04:18:12.462Z,11.25
2022-08-03T04:19:12.460Z,11.25
2022-08-03T04:20:12.452Z,11.25
2022-08-03T04:21:12.442Z,11.25
2022-08-03T04:22:12.501Z,16.88
2022-08-03T04:23:14.198Z,16.88
2022-08-03T04:24:12.414Z,16.88
2022-08-03T04:25:12.411Z,16.88
2022-08-03T04:26:12.394Z,16.88
2022-08-03T04:27:12.411Z,16.88
2022-08-03T04:28:30.564Z,16.88
2022-08-03T04:29:13.386Z,16.88
2022-08-03T04:30:12.372Z,16.88
2022-08-03T04:31:12.370Z,16.88
2022-08-03T04:32:12.377Z,16.88
2022-08-03T04:33:12.355Z,22.50
2022-08-03T04:34:12.346Z,22.50
2022-08-03T04:35:12.409Z,22.50
2022-08-03T04:36:12.339Z,22.50
2022-08-03T04:37:12.340Z,22.50
2022-08-03T04:38:12.322Z,22.50
2022-08-03T04:39:12.311Z,22.50
2022-08-03T04:40:12.304Z,22.50
2022-08-03T04:41:12.292Z,22.50
2022-08-03T04:42:12.312Z,22.50
2022-08-03T04:43:12.282Z,22.50
2022-08-03T04:44:12.280Z,22.50
2022-08-03T04:45:12.272Z,22.50
2022-08-03T04:46:12.271Z,28.12
2022-08-03T04:47:12.273Z,28.12
2022-08-03T04:48:12.251Z,28.12
2022-08-03T04:49:12.271Z,28.12
2022-08-03T04:50:14.204Z,28.12
2022-08-03T04:51:12.225Z,28.12
2022-08-03T04:52:12.238Z,28.12
2022-08-03T04:53:12.209Z,28.12
2022-08-03T04:54:12.204Z,28.12
2022-08-03T04:55:12.187Z,28.12
2022-08-03T04:56:12.203Z,28.12
2022-08-03T04:57:22.219Z,28.12
2022-08-03T04:58:13.186Z,28.12
2022-08-03T04:59:12.168Z,28.12
2022-08-03T05:00:12.157Z,28.12
2022-08-03T05:01:12.217Z,33.75
2022-08-03T05:02:12.221Z,33.75
2022-08-03T05:03:20.209Z,33.75
2022-08-03T05:04:13.134Z,33.75
2022-08-03T05:05:12.121Z,33.75
2022-08-03T05:06:12.131Z,33.75
2022-08-03T05:07:12.609Z,33.75
2022-08-03T05:08:12.176Z,33.75
2022-08-03T05:09:12.095Z,33.75
2022-08-03T05:10:16.027Z,33.75
2022-08-03T05:11:12.081Z,33.75
2022-08-03T05:12:12.069Z,33.75
2022-08-03T05:13:12.103Z,33.75
2022-08-03T05:14:12.062Z,33.75
2022-08-03T05:15:12.057Z,33.75
2022-08-03T05:16:12.050Z,33.75
2022-08-03T05:17:12.048Z,39.38
2022-08-03T05:18:14.196Z,39.38
2022-08-03T05:19:12.030Z,39.38
2022-08-03T05:20:12.018Z,39.38
2022-08-03T05:21:12.011Z,39.38
2022-08-03T05:22:12.026Z,39.38
2022-08-03T05:23:11.994Z,39.38
2022-08-03T05:24:11.982Z,39.38
2022-08-03T05:25:19.266Z,39.38
2022-08-03T05:26:12.971Z,39.38
2022-08-03T05:27:11.974Z,39.38
2022-08-03T05:28:11.958Z,39.38
2022-08-03T05:29:11.968Z,39.38
2022-08-03T05:30:31.024Z,39.38
2022-08-03T05:31:12.931Z,39.38
2022-08-03T05:32:11.941Z,39.38
2022-08-03T05:33:11.916Z,45.00
2022-08-03T05:34:11.915Z,45.00
2022-08-03T05:35:57.787Z,45.00
2022-08-03T05:36:12.900Z,45.00
2022-08-03T05:37:11.902Z,45.00
2022-08-03T05:38:11.883Z,45.00
2022-08-03T05:39:11.876Z,45.00
2022-08-03T05:40:11.876Z,45.00
2022-08-03T05:41:22.294Z,45.00
2022-08-03T05:42:13.695Z,45.00
2022-08-03T05:43:11.845Z,50.62
2022-08-03T05:44:11.912Z,50.62
2022-08-03T05:45:11.826Z,50.62
2022-08-03T05:46:13.228Z,50.62
2022-08-03T05:47:11.901Z,50.62
2022-08-03T05:48:11.808Z,50.62
2022-08-03T05:49:11.883Z,50.62
2022-08-03T05:50:11.797Z,50.62
2022-08-03T05:51:12.208Z,50.62
2022-08-03T05:52:12.514Z,50.62
2022-08-03T05:53:11.781Z,56.25
2022-08-03T05:54:11.778Z,56.25
2022-08-03T05:55:11.832Z,56.25
2022-08-03T05:56:15.254Z,56.25
2022-08-03T05:57:11.740Z,56.25
2022-08-03T05:58:11.749Z,56.25
2022-08-03T05:59:37.048Z,56.25
2022-08-03T06:00:12.771Z,56.25
2022-08-03T06:01:11.758Z,56.25
2022-08-03T06:02:11.705Z,61.88
2022-08-03T06:03:11.703Z,61.88
2022-08-03T06:04:11.697Z,61.88
2022-08-03T06:05:11.672Z,61.88
2022-08-03T06:06:11.895Z,61.88
2022-08-03T06:07:11.662Z,61.88
2022-08-03T06:08:11.690Z,61.88
2022-08-03T06:09:11.649Z,61.88
2022-08-03T06:10:36.726Z,61.88
2022-08-03T06:11:12.691Z,67.50
2022-08-03T06:12:14.187Z,67.50
2022-08-03T06:13:11.625Z,67.50
2022-08-03T06:14:11.610Z,67.50
2022-08-03T06:15:11.839Z,67.50
2022-08-03T06:16:11.602Z,67.50
2022-08-03T06:17:11.588Z,61.88
2022-08-03T06:18:11.593Z,61.88
2022-08-03T06:19:11.564Z,67.50
2022-08-03T06:20:11.565Z,67.50
2022-08-03T06:21:15.378Z,67.50
2022-08-03T06:22:11.541Z,67.50
2022-08-03T06:23:15.946Z,61.88
2022-08-03T06:24:12.534Z,61.88
2022-08-03T06:25:14.180Z,56.25
2022-08-03T06:26:13.394Z,61.88
2022-08-03T06:27:11.508Z,61.88
2022-08-03T06:28:15.068Z,61.88
2022-08-03T06:29:12.495Z,61.88
2022-08-03T06:30:11.492Z,67.50
2022-08-03T06:31:11.478Z,67.50
2022-08-03T06:32:11.478Z,73.12
2022-08-03T06:33:11.480Z,73.12
2022-08-03T06:34:34.095Z,73.12
2022-08-03T06:35:12.452Z,73.12
2022-08-03T06:36:12.158Z,78.75
2022-08-03T06:37:12.130Z,78.75
2022-08-03T06:38:11.441Z,78.75
2022-08-03T06:39:11.407Z,84.38
2022-08-03T06:40:11.411Z,84.38
2022-08-03T06:41:11.400Z,90.00
2022-08-03T06:42:11.749Z,90.00
2022-08-03T06:43:12.535Z,90.00
2022-08-03T06:44:11.384Z,90.00
2022-08-03T06:45:11.374Z,90.00
2022-08-03T06:46:11.367Z,90.00
2022-08-03T06:47:11.353Z,84.38
2022-08-03T06:48:11.435Z,84.38
2022-08-03T06:49:11.400Z,84.38
2022-08-03T06:50:14.401Z,84.38
2022-08-03T06:51:12.335Z,84.38
2022-08-03T06:52:11.323Z,78.75
2022-08-03T06:53:19.668Z,84.38
2022-08-03T06:54:12.332Z,78.75
2022-08-03T06:55:11.292Z,84.38
2022-08-03T06:56:11.290Z,84.38
2022-08-03T06:57:11.334Z,84.38
2022-08-03T06:58:11.293Z,84.38
2022-08-03T07:00:10.528Z,84.38
2022-08-03T07:00:12.817Z,84.38
2022-08-03T07:01:11.320Z,84.38
2022-08-03T07:02:11.244Z,90.00
2022-08-03T07:03:11.252Z,90.00
2022-08-03T07:04:11.225Z,90.00
2022-08-03T07:05:11.222Z,90.00
2022-08-03T07:06:11.219Z,95.62
2022-08-03T07:07:11.196Z,95.62
2022-08-03T07:08:11.197Z,95.62
2022-08-03T07:09:11.198Z,95.62
2022-08-03T07:10:11.181Z,101.25
2022-08-03T07:11:11.169Z,95.62
2022-08-03T07:12:11.159Z,106.88
2022-08-03T07:13:11.156Z,95.62
2022-08-03T07:14:11.166Z,101.25
2022-08-03T07:15:20.540Z,106.88
2022-08-03T07:16:12.134Z,101.25
2022-08-03T07:17:11.933Z,101.25
2022-08-03T07:18:11.119Z,101.25
2022-08-03T07:19:11.122Z,106.88
2022-08-03T07:20:11.105Z,106.88
2022-08-03T07:21:11.094Z,106.88
2022-08-03T07:22:11.091Z,106.88
2022-08-03T07:23:11.502Z,106.88
2022-08-03T07:24:12.099Z,112.50
2022-08-03T07:25:11.068Z,112.50
2022-08-03T07:26:11.063Z,112.50
2022-08-03T07:27:11.046Z,106.88
2022-08-03T07:28:11.051Z,118.12
2022-08-03T07:29:14.882Z,123.75
2022-08-03T07:30:11.027Z,123.75
2022-08-03T07:31:11.014Z,129.38
2022-08-03T07:32:11.024Z,140.62
2022-08-03T07:33:11.027Z,174.38
2022-08-03T07:34:11.023Z,568.12
2022-08-03T07:35:24.488Z,1074.38
2022-08-03T07:36:11.979Z,1198.12
2022-08-03T07:37:10.978Z,1389.38
2022-08-03T07:38:10.973Z,1243.12
2022-08-03T07:39:16.667Z,1181.25
2022-08-03T07:40:11.941Z,1181.25
2022-08-03T07:41:10.934Z,1276.88
2022-08-03T07:42:10.954Z,1350.00
2022-08-03T07:43:10.925Z,1215.00
2022-08-03T07:44:10.929Z,1378.12
2022-08-03T07:45:16.697Z,1428.75
2022-08-03T07:46:11.898Z,1130.62
2022-08-03T07:47:16.558Z,1141.88
2022-08-03T07:48:12.686Z,1260.00
2022-08-03T07:49:10.922Z,1327.50
2022-08-03T07:50:10.873Z,1440.00
2022-08-03T07:51:10.861Z,1018.12
2022-08-03T07:52:10.913Z,416.25
2022-08-03T07:53:10.845Z,180.00
2022-08-03T07:54:11.030Z,168.75
2022-08-03T07:55:11.086Z,157.50
2022-08-03T07:56:11.408Z,157.50
2022-08-03T07:57:10.817Z,151.88
2022-08-03T07:58:10.810Z,146.25
2022-08-03T07:59:10.802Z,146.25
2022-08-03T08:00:10.806Z,151.88
2022-08-03T08:01:10.830Z,151.88
2022-08-03T08:02:10.845Z,151.88
2022-08-03T08:03:10.768Z,163.12
2022-08-03T08:04:10.768Z,174.38
2022-08-03T08:05:10.779Z,270.00
2022-08-03T08:06:10.754Z,613.12
2022-08-03T08:07:10.751Z,1231.88
2022-08-03T08:08:10.738Z,1400.62
2022-08-03T08:09:10.727Z,1490.62
2022-08-03T08:10:10.732Z,1603.12
2022-08-03T08:11:10.708Z,1614.38
2022-08-03T08:12:15.193Z,1603.12
2022-08-03T08:13:10.697Z,1456.88
2022-08-03T08:14:10.691Z,1541.25
2022-08-03T08:15:10.704Z,1546.88
2022-08-03T08:16:10.759Z,1479.38
2022-08-03T08:17:10.674Z,1468.12
2022-08-03T08:18:10.714Z,1473.75
2022-08-03T08:19:10.763Z,967.50
2022-08-03T08:20:10.662Z,348.75
2022-08-03T08:21:10.640Z,230.62
2022-08-03T08:22:10.652Z,230.62
2022-08-03T08:23:37.994Z,213.75
2022-08-03T08:24:18.040Z,213.75
2022-08-03T08:25:11.642Z,208.12
2022-08-03T08:26:10.645Z,208.12
2022-08-03T08:27:10.711Z,208.12
2022-08-03T08:28:29.785Z,202.50
2022-08-03T08:29:11.583Z,202.50
2022-08-03T08:30:13.034Z,202.50
2022-08-03T08:31:10.565Z,196.88
2022-08-03T08:32:10.565Z,196.88
2022-08-03T08:33:22.455Z,208.12
2022-08-03T08:34:11.552Z,202.50
2022-08-03T08:35:10.574Z,208.12
2022-08-03T08:36:15.095Z,219.38
2022-08-03T08:37:10.561Z,208.12
2022-08-03T08:38:12.239Z,225.00
2022-08-03T08:39:10.554Z,219.38
2022-08-03T08:40:10.574Z,219.38
2022-08-03T08:41:10.569Z,230.62
2022-08-03T08:42:10.525Z,236.25
2022-08-03T08:43:10.526Z,236.25
2022-08-03T08:44:10.548Z,275.62
2022-08-03T08:45:10.606Z,298.12
2022-08-03T08:46:10.523Z,624.38
2022-08-03T08:47:10.494Z,1524.38
2022-08-03T08:48:10.505Z,1946.25
2022-08-03T08:49:10.657Z,1980.00
2022-08-03T08:50:27.383Z,2092.50
2022-08-03T08:51:11.441Z,2075.62
2022-08-03T08:52:24.943Z,2086.88
2022-08-03T08:53:11.446Z,2221.88
2022-08-03T08:54:11.450Z,1918.12
2022-08-03T08:55:10.438Z,1878.75
2022-08-03T08:56:10.393Z,2053.12
2022-08-03T08:57:26.845Z,2036.25
2022-08-03T08:58:11.383Z,1940.62
2022-08-03T08:59:11.377Z,1957.50
2022-08-03T09:00:10.478Z,1957.50
2022-08-03T09:01:10.447Z,1929.38
2022-08-03T09:02:10.417Z,1906.88
2022-08-03T09:03:10.372Z,1816.88
2022-08-03T09:04:10.373Z,1951.88
2022-08-03T09:05:10.373Z,2098.12
2022-08-03T09:06:10.358Z,2205.00
2022-08-03T09:07:20.016Z,2165.62
2022-08-03T09:08:11.313Z,1878.75
2022-08-03T09:09:10.355Z,1693.12
2022-08-03T09:10:13.748Z,1861.88
2022-08-03T09:11:12.016Z,1890.00
2022-08-03T09:12:38.808Z,1963.12
2022-08-03T09:13:11.282Z,2160.00
2022-08-03T09:14:10.277Z,2160.00
2022-08-03T09:15:17.075Z,2244.38
2022-08-03T09:16:11.273Z,2210.62
2022-08-03T09:17:10.292Z,2109.38
2022-08-03T09:18:10.366Z,2306.25
2022-08-03T09:19:10.319Z,2148.75
2022-08-03T09:20:10.338Z,2092.50
2022-08-03T09:21:29.662Z,2334.38
2022-08-03T09:22:11.225Z,2238.75
2022-08-03T09:23:44.611Z,2126.25
2022-08-03T09:24:25.662Z,2345.62
2022-08-03T09:25:25.469Z,2250.00
2022-08-03T09:26:11.207Z,2193.75
2022-08-03T09:27:10.293Z,2210.62
2022-08-03T09:28:10.469Z,2013.75
2022-08-03T09:29:14.562Z,2227.50
2022-08-03T09:30:33.161Z,2250.00
2022-08-03T09:31:11.186Z,2413.12
2022-08-03T09:32:10.175Z,2424.38
2022-08-03T09:33:10.295Z,2385.00
2022-08-03T09:34:10.416Z,2081.25
2022-08-03T09:35:10.246Z,2081.25
2022-08-03T09:36:10.149Z,2143.12
2022-08-03T09:37:10.135Z,2244.38
2022-08-03T09:38:13.568Z,2306.25
2022-08-03T09:39:10.126Z,2205.00
2022-08-03T09:40:10.191Z,2396.25
2022-08-03T09:41:10.126Z,2486.25
2022-08-03T09:42:10.162Z,2385.00
2022-08-03T09:43:10.117Z,2362.50
2022-08-03T09:44:24.581Z,2002.50
2022-08-03T09:45:11.108Z,2295.00
2022-08-03T09:46:10.111Z,2520.00
2022-08-03T09:47:10.154Z,2323.12
2022-08-03T09:48:10.074Z,2244.38
2022-08-03T09:49:11.610Z,2255.62
2022-08-03T09:50:10.744Z,2356.88
2022-08-03T09:51:32.439Z,2435.62
2022-08-03T09:52:37.760Z,2238.75
2022-08-03T09:53:11.041Z,2098.12
2022-08-03T09:54:17.533Z,2328.75
2022-08-03T09:56:30.454Z,2193.75
2022-08-03T09:56:34.516Z,2131.88
2022-08-03T09:57:11.026Z,2306.25
2022-08-03T09:58:10.010Z,2373.75
2022-08-03T09:59:10.017Z,2311.88
2022-08-03T10:00:10.016Z,2334.38
2022-08-03T10:01:24.086Z,2193.75
2022-08-03T10:02:11.010Z,2131.88
2022-08-03T10:03:09.989Z,2244.38
2022-08-03T10:04:09.984Z,2165.62
2022-08-03T10:05:09.994Z,2711.25
2022-08-03T10:06:09.966Z,3346.88
2022-08-03T10:07:09.988Z,2705.62
2022-08-03T10:08:09.965Z,2300.62
2022-08-03T10:09:09.961Z,2542.50
2022-08-03T10:10:31.302Z,2548.12
2022-08-03T10:11:10.955Z,2216.25
2022-08-03T10:12:09.959Z,2013.75
2022-08-03T10:13:09.929Z,2041.88
2022-08-03T10:14:09.931Z,2278.12
2022-08-03T10:15:09.944Z,2418.75
2022-08-03T10:16:21.763Z,2835.00
2022-08-03T10:17:10.916Z,2604.38
2022-08-03T10:18:09.907Z,2379.38
2022-08-03T10:19:09.922Z,360.00
2022-08-03T10:20:09.918Z,1833.75
2022-08-03T10:21:09.924Z,2025.00
2022-08-03T10:22:09.895Z,2351.25
2022-08-03T10:23:09.909Z,2542.50
2022-08-03T10:24:09.879Z,2469.38
2022-08-03T10:25:09.911Z,2289.38
2022-08-03T10:26:09.867Z,1946.25
2022-08-03T10:27:09.872Z,2407.50
2022-08-03T10:28:09.860Z,2565.00
2022-08-03T10:29:12.808Z,2626.88
2022-08-03T10:30:09.863Z,292.50
2022-08-03T10:31:09.848Z,2435.62
2022-08-03T10:32:09.841Z,2311.88
2022-08-03T10:33:49.232Z,2143.12
2022-08-03T10:34:10.833Z,2255.62
2022-08-03T10:35:19.994Z,2356.88
2022-08-03T10:36:10.820Z,2289.38
2022-08-03T10:37:30.856Z,2542.50
2022-08-03T10:38:09.839Z,2733.75
2022-08-03T10:39:15.960Z,2559.38
2022-08-03T10:40:16.224Z,2368.12
2022-08-03T10:41:10.795Z,2250.00
2022-08-03T10:42:14.433Z,2340.00
2022-08-03T10:43:09.788Z,2593.12
2022-08-03T10:44:09.784Z,2705.62
2022-08-03T10:45:09.828Z,2773.12
2022-08-03T10:46:09.778Z,3003.75
2022-08-03T10:47:09.775Z,2705.62
2022-08-03T10:48:09.767Z,2396.25
2022-08-03T10:49:09.792Z,2345.62
2022-08-03T10:50:09.828Z,2272.50
2022-08-03T10:51:09.749Z,2356.88
2022-08-03T10:52:30.383Z,2520.00
2022-08-03T10:53:10.738Z,2598.75
2022-08-03T10:54:10.409Z,2441.25
2022-08-03T10:55:10.064Z,2536.88
2022-08-03T10:56:09.732Z,2525.62
2022-08-03T10:57:14.191Z,2396.25
2022-08-03T10:58:11.316Z,2553.75
2022-08-03T10:59:10.520Z,3228.75
2022-08-03T11:00:09.780Z,2936.25
2022-08-03T11:01:09.752Z,2295.00
2022-08-03T11:02:09.700Z,2210.62
2022-08-03T11:03:09.695Z,2480.62
2022-08-03T11:04:13.989Z,2424.38
2022-08-03T11:05:10.692Z,2328.75
2022-08-03T11:06:09.680Z,2424.38
2022-08-03T11:07:09.667Z,2671.88
2022-08-03T11:08:09.666Z,2688.75
2022-08-03T11:09:09.662Z,2773.12
2022-08-03T11:10:10.722Z,2722.50
2022-08-03T11:11:09.649Z,2469.38
2022-08-03T11:12:09.645Z,2458.12
2022-08-03T11:13:09.639Z,2351.25
2022-08-03T11:14:09.633Z,2458.12
2022-08-03T11:15:09.642Z,2604.38
2022-08-03T11:16:16.124Z,2716.88
2022-08-03T11:17:14.185Z,2306.25
2022-08-03T11:18:11.295Z,2171.25
2022-08-03T11:19:09.594Z,410.62
2022-08-03T11:20:09.648Z,2469.38
2022-08-03T11:21:09.590Z,2475.00
2022-08-03T11:22:09.587Z,2328.75
2022-08-03T11:23:09.580Z,2311.88
2022-08-03T11:24:09.580Z,2379.38
2022-08-03T11:25:09.583Z,2469.38
2022-08-03T11:26:10.639Z,466.88
2022-08-03T11:27:09.565Z,489.38
2022-08-03T11:28:09.558Z,2790.00
2022-08-03T11:29:09.546Z,2604.38
2022-08-03T11:30:09.591Z,416.25
2022-08-03T11:31:18.371Z,382.50
2022-08-03T11:32:10.578Z,590.62
2022-08-03T11:33:09.529Z,309.38
2022-08-03T11:34:09.517Z,1057.50
2022-08-03T11:35:09.527Z,410.62
2022-08-03T11:36:09.508Z,545.62
2022-08-03T11:37:09.500Z,466.88
2022-08-03T11:38:09.490Z,500.62
2022-08-03T11:39:09.517Z,388.12
2022-08-03T11:40:09.510Z,393.75
2022-08-03T11:41:09.472Z,360.00
2022-08-03T11:42:09.465Z,253.12
2022-08-03T11:43:09.461Z,393.75
2022-08-03T11:44:09.462Z,303.75
2022-08-03T11:45:09.475Z,438.75
2022-08-03T11:46:09.442Z,309.38
2022-08-03T11:47:09.439Z,337.50
2022-08-03T11:48:09.437Z,466.88
2022-08-03T11:49:11.150Z,534.38
2022-08-03T11:50:09.444Z,483.75
2022-08-03T11:51:09.418Z,416.25
2022-08-03T11:52:09.426Z,427.50
2022-08-03T11:53:09.408Z,360.00
2022-08-03T11:54:09.513Z,343.12
2022-08-03T11:55:09.412Z,410.62
2022-08-03T11:56:12.515Z,393.75
2022-08-03T11:57:09.385Z,506.25
2022-08-03T11:59:01.386Z,450.00
2022-08-03T11:59:20.338Z,410.62
2022-08-03T12:00:10.412Z,281.25
2022-08-03T12:01:09.357Z,230.62
2022-08-03T12:02:09.350Z,371.25
2022-08-03T12:03:09.505Z,320.62
2022-08-03T12:04:09.345Z,410.62
2022-08-03T12:05:09.350Z,382.50
2022-08-03T12:06:09.333Z,376.88
2022-08-03T12:07:09.327Z,399.38
2022-08-03T12:08:09.317Z,343.12
2022-08-03T12:09:09.316Z,393.75
2022-08-03T12:10:09.319Z,382.50
2022-08-03T12:11:09.300Z,579.38
2022-08-03T12:12:09.293Z,376.88
2022-08-03T12:14:44.470Z,450.00
2022-08-03T12:14:51.063Z,388.12
2022-08-03T12:15:10.340Z,382.50
2022-08-03T12:16:09.270Z,343.12
2022-08-03T12:17:09.257Z,331.88
2022-08-03T12:18:11.030Z,298.12
2022-08-03T12:19:09.235Z,354.38
2022-08-03T12:20:09.287Z,326.25
2022-08-03T12:21:09.225Z,438.75
2022-08-03T12:22:09.226Z,410.62
2022-08-03T12:23:09.218Z,461.25
2022-08-03T12:24:09.211Z,405.00
2022-08-03T12:25:09.249Z,275.62
2022-08-03T12:26:09.202Z,472.50
2022-08-03T12:27:09.187Z,472.50
2022-08-03T12:28:37.021Z,360.00
2022-08-03T12:29:10.192Z,450.00
2022-08-03T12:30:09.195Z,421.88
2022-08-03T12:31:09.181Z,461.25
2022-08-03T12:32:09.159Z,405.00
2022-08-03T12:33:09.147Z,388.12
2022-08-03T12:34:09.194Z,399.38
2022-08-03T12:35:09.137Z,388.12
2022-08-03T12:36:09.154Z,213.75
2022-08-03T12:37:22.141Z,208.12
2022-08-03T12:38:10.168Z,337.50
2022-08-03T12:39:09.111Z,388.12
2022-08-03T12:40:10.798Z,382.50
2022-08-03T12:41:09.126Z,399.38
2022-08-03T12:42:09.096Z,399.38
2022-08-03T12:43:09.081Z,174.38