createdAt,value
2022-12-12T00:00:43.572Z,39.67
2022-12-12T00:03:10.285Z,40.57
2022-12-12T00:05:37.241Z,37.67
2022-12-12T00:08:04.118Z,44.33
2022-12-12T00:10:30.827Z,37.90
2022-12-12T00:12:57.500Z,38.07
2022-12-12T00:15:24.104Z,36.27
2022-12-12T00:17:50.807Z,34.57
2022-12-12T00:20:17.502Z,30.13
2022-12-12T00:22:44.295Z,30.77
2022-12-12T00:25:11.782Z,31.30
2022-12-12T00:27:38.757Z,34.27
2022-12-12T00:30:06.974Z,29.93
2022-12-12T00:32:33.645Z,35.00
2022-12-12T00:35:00.195Z,30.20
2022-12-12T00:37:26.986Z,32.43
2022-12-12T00:39:53.730Z,33.10
2022-12-12T00:42:20.262Z,37.03
2022-12-12T00:44:46.872Z,29.00
2022-12-12T00:47:13.542Z,36.83
2022-12-12T00:49:40.202Z,35.90
2022-12-12T00:52:06.860Z,40.00
2022-12-12T00:54:34.086Z,39.53
2022-12-12T00:57:00.727Z,36.00
2022-12-12T00:59:27.813Z,40.03
2022-12-12T01:01:54.499Z,34.60
2022-12-12T01:04:21.363Z,35.80
2022-12-12T01:06:50.283Z,40.00
2022-12-12T01:09:16.903Z,36.83
2022-12-12T01:11:43.540Z,44.30
2022-12-12T01:14:10.082Z,38.40
2022-12-12T01:16:36.956Z,38.67
2022-12-12T01:19:03.652Z,41.97
2022-12-12T01:21:30.304Z,43.83
2022-12-12T01:23:56.974Z,40.63
2022-12-12T01:26:24.740Z,32.00
2022-12-12T01:28:52.164Z,36.57
2022-12-12T01:31:18.887Z,32.13
2022-12-12T01:33:46.422Z,38.40
2022-12-12T01:36:16.590Z,28.30
2022-12-12T01:38:48.718Z,28.33
2022-12-12T01:41:16.235Z,40.73
2022-12-12T01:43:42.905Z,34.37
2022-12-12T01:46:30.763Z,29.43
2022-12-12T01:49:03.770Z,31.50
2022-12-12T01:51:31.224Z,30.83
2022-12-12T01:54:02.704Z,35.17
2022-12-12T01:56:29.764Z,29.10
2022-12-12T01:58:56.647Z,26.57
2022-12-12T02:01:23.773Z,29.57
2022-12-12T02:03:50.506Z,29.23
2022-12-12T02:06:20.841Z,31.03
2022-12-12T02:08:47.872Z,30.07
2022-12-12T02:11:14.509Z,34.70
2022-12-12T02:13:41.442Z,28.93
2022-12-12T02:16:23.142Z,30.53
2022-12-12T02:19:20.418Z,30.10
2022-12-12T02:21:59.414Z,31.10
2022-12-12T02:24:47.894Z,28.03
2022-12-12T02:27:41.027Z,29.47
2022-12-12T02:30:11.060Z,33.57
2022-12-12T02:32:46.680Z,35.20
2022-12-12T02:35:19.246Z,35.37
2022-12-12T02:37:56.886Z,43.53
2022-12-12T02:40:51.610Z,42.77
2022-12-12T02:43:56.864Z,39.00
2022-12-12T02:46:48.077Z,36.90
2022-12-12T02:49:50.003Z,37.57
2022-12-12T02:52:17.798Z,39.73
2022-12-12T02:54:44.848Z,36.40
2022-12-12T02:57:20.469Z,36.73
2022-12-12T02:59:52.327Z,31.67
2022-12-12T03:02:40.681Z,31.90
2022-12-12T03:05:50.677Z,33.90
2022-12-12T03:08:26.397Z,40.00
2022-12-12T03:10:59.103Z,32.43
2022-12-12T03:13:45.377Z,32.53
2022-12-12T03:16:30.243Z,31.90
2022-12-12T03:19:10.913Z,32.17
2022-12-12T03:21:50.650Z,29.77
2022-12-12T03:24:37.502Z,33.50
2022-12-12T03:27:23.467Z,36.10
2022-12-12T03:29:55.704Z,32.80
2022-12-12T03:32:34.522Z,32.80
2022-12-12T03:35:08.645Z,31.20
2022-12-12T03:37:38.134Z,28.80
2022-12-12T03:40:28.396Z,30.80
2022-12-12T03:43:00.945Z,24.17
2022-12-12T03:45:29.372Z,35.30
2022-12-12T03:48:00.995Z,30.40
2022-12-12T03:50:32.264Z,31.10
2022-12-12T03:53:32.587Z,32.30
2022-12-12T03:56:09.734Z,26.43
2022-12-12T03:58:49.234Z,22.73
2022-12-12T04:01:19.672Z,23.40
2022-12-12T04:04:09.509Z,34.97
2022-12-12T04:06:39.526Z,26.60
2022-12-12T04:09:33.442Z,25.30
2022-12-12T04:12:37.560Z,28.63
2022-12-12T04:15:04.047Z,25.07
2022-12-12T04:17:41.958Z,21.67
2022-12-12T04:20:33.770Z,19.57
2022-12-12T04:23:34.919Z,18.10
2022-12-12T04:26:27.714Z,21.40
2022-12-12T04:29:14.615Z,27.47
2022-12-12T04:32:00.257Z,15.77
2022-12-12T04:34:44.594Z,24.90
2022-12-12T04:37:15.333Z,26.33
2022-12-12T04:39:43.994Z,27.97
2022-12-12T04:42:12.242Z,22.53
2022-12-12T04:44:40.860Z,27.83
2022-12-12T04:47:08.152Z,24.97
2022-12-12T04:49:36.406Z,31.20
2022-12-12T04:52:06.706Z,24.90
2022-12-12T04:54:57.892Z,21.83
2022-12-12T04:57:28.119Z,26.40
2022-12-12T04:59:54.912Z,25.13
2022-12-12T05:02:26.376Z,24.87
2022-12-12T05:04:58.156Z,26.17
2022-12-12T05:07:39.256Z,31.30
2022-12-12T05:10:10.823Z,26.23
2022-12-12T05:12:49.055Z,35.57
2022-12-12T05:15:18.024Z,32.40
2022-12-12T05:18:08.216Z,33.13
2022-12-12T05:20:34.992Z,24.60
2022-12-12T05:23:01.617Z,27.20
2022-12-12T05:25:28.391Z,31.00
2022-12-12T05:27:55.018Z,30.67
2022-12-12T05:30:22.077Z,29.07
2022-12-12T05:32:48.704Z,24.93
2022-12-12T05:35:15.560Z,26.77
2022-12-12T05:37:46.638Z,25.87
2022-12-12T05:40:16.523Z,28.57
2022-12-12T05:42:43.236Z,24.27
2022-12-12T05:45:11.166Z,30.50
2022-12-12T05:47:37.986Z,22.53
2022-12-12T05:50:05.398Z,31.17
2022-12-12T05:52:32.236Z,33.30
2022-12-12T05:54:58.843Z,34.17
2022-12-12T05:57:25.508Z,32.47
2022-12-12T05:59:52.126Z,33.40
2022-12-12T06:02:18.833Z,34.03
2022-12-12T06:04:47.527Z,37.10
2022-12-12T06:07:14.080Z,36.23
2022-12-12T06:09:40.743Z,42.43
2022-12-12T06:12:07.910Z,34.43
2022-12-12T06:14:34.649Z,44.80
2022-12-12T06:17:01.310Z,38.53
2022-12-12T06:19:27.995Z,44.17
2022-12-12T06:21:54.573Z,36.33
2022-12-12T06:24:21.207Z,36.63
2022-12-12T06:26:47.796Z,38.80
2022-12-12T06:29:15.193Z,40.73
2022-12-12T06:31:41.914Z,36.70
2022-12-12T06:34:08.535Z,38.80
2022-12-12T06:36:35.331Z,32.33
2022-12-12T06:39:02.252Z,38.67
2022-12-12T06:41:30.560Z,28.10
2022-12-12T06:43:57.485Z,36.27
2022-12-12T06:46:26.462Z,29.40
2022-12-12T06:48:54.384Z,32.70
2022-12-12T06:51:24.466Z,37.87
2022-12-12T06:53:51.294Z,35.23
2022-12-12T06:56:20.839Z,50.93
2022-12-12T06:58:47.771Z,45.17
2022-12-12T07:01:15.970Z,38.70
2022-12-12T07:03:42.670Z,34.87
2022-12-12T07:06:09.285Z,38.27
2022-12-12T07:08:36.509Z,33.67
2022-12-12T07:11:08.790Z,42.00
2022-12-12T07:13:35.540Z,32.40
2022-12-12T07:16:02.287Z,31.50
2022-12-12T07:18:29.196Z,30.93
2022-12-12T07:20:55.801Z,33.27
2022-12-12T07:23:22.512Z,27.77
2022-12-12T07:25:49.150Z,29.87
2022-12-12T07:28:15.998Z,30.27
2022-12-12T07:30:45.573Z,36.40
2022-12-12T07:33:13.973Z,28.70
2022-12-12T07:35:41.692Z,25.77
2022-12-12T07:38:09.320Z,26.43
2022-12-12T07:40:36.055Z,22.40
2022-12-12T07:43:02.977Z,27.03
2022-12-12T07:45:29.846Z,24.83
2022-12-12T07:47:56.467Z,22.90
2022-12-12T07:50:23.517Z,19.43
2022-12-12T07:52:50.146Z,30.00
2022-12-12T07:55:16.793Z,25.10
2022-12-12T07:57:43.528Z,27.03
2022-12-12T08:00:13.364Z,26.77
2022-12-12T08:02:40.091Z,24.70
2022-12-12T08:05:07.231Z,25.43
2022-12-12T08:07:33.903Z,24.83
2022-12-12T08:10:00.519Z,33.87
2022-12-12T08:12:29.754Z,31.17
2022-12-12T08:14:56.373Z,27.50
2022-12-12T08:17:23.139Z,28.10
2022-12-12T08:19:49.865Z,26.27
2022-12-12T08:22:16.451Z,26.10
2022-12-12T08:24:43.142Z,25.77
2022-12-12T08:27:15.379Z,26.73
2022-12-12T08:29:43.384Z,31.00
2022-12-12T08:32:10.194Z,23.60
2022-12-12T08:34:36.826Z,20.30
2022-12-12T08:37:03.434Z,26.13
2022-12-12T08:39:31.373Z,21.90
2022-12-12T08:41:58.479Z,25.67
2022-12-12T08:44:25.069Z,23.53
2022-12-12T08:46:51.828Z,26.50
2022-12-12T08:49:18.418Z,28.47
2022-12-12T08:51:45.070Z,25.30
2022-12-12T08:54:14.603Z,25.20
2022-12-12T08:56:41.431Z,26.60
2022-12-12T08:59:08.094Z,24.87
2022-12-12T09:01:35.034Z,29.97
2022-12-12T09:04:02.263Z,25.40
2022-12-12T09:06:28.927Z,21.37
2022-12-12T09:08:57.329Z,32.07
2022-12-12T09:11:24.300Z,34.37
2022-12-12T09:13:51.401Z,33.97
2022-12-12T09:16:19.499Z,37.90
2022-12-12T09:18:49.113Z,43.73
2022-12-12T09:21:16.958Z,40.27
2022-12-12T09:23:43.618Z,45.07
2022-12-12T09:26:10.792Z,40.93
2022-12-12T09:28:37.588Z,34.37
2022-12-12T09:31:06.658Z,35.60
2022-12-12T09:33:33.866Z,36.20
2022-12-12T09:36:02.215Z,36.07
2022-12-12T09:38:28.904Z,40.83
2022-12-12T09:41:04.678Z,43.63
2022-12-12T09:43:37.744Z,48.97
2022-12-12T09:46:14.482Z,57.97
2022-12-12T09:48:44.775Z,52.23
2022-12-12T09:51:11.842Z,48.60
2022-12-12T09:53:40.438Z,45.33
2022-12-12T09:56:31.839Z,46.67
2022-12-12T09:59:21.591Z,45.90
2022-12-12T10:02:25.988Z,45.33
2022-12-12T10:04:58.630Z,47.17
2022-12-12T10:07:43.511Z,44.60
2022-12-12T10:10:20.946Z,45.03
2022-12-12T10:12:48.269Z,47.37
2022-12-12T10:15:25.426Z,43.70
2022-12-12T10:17:52.535Z,46.60
2022-12-12T10:20:19.241Z,40.13
2022-12-12T10:22:48.494Z,44.83
2022-12-12T10:25:23.977Z,49.67
2022-12-12T10:27:54.064Z,45.80
2022-12-12T10:30:21.116Z,45.97
2022-12-12T10:33:26.432Z,46.97
2022-12-12T10:36:04.420Z,43.00
2022-12-12T10:38:59.369Z,40.97
2022-12-12T10:41:32.060Z,39.33
2022-12-12T10:44:20.139Z,43.10
2022-12-12T10:46:54.497Z,44.30
2022-12-12T10:49:23.366Z,45.17
2022-12-12T10:51:50.704Z,43.10
2022-12-12T10:54:27.587Z,45.03
2022-12-12T10:57:10.485Z,42.20
2022-12-12T10:59:50.932Z,42.73
2022-12-12T11:02:27.742Z,45.53
2022-12-12T11:05:07.027Z,40.90
2022-12-12T11:07:46.258Z,46.63
2022-12-12T11:10:22.004Z,51.97
2022-12-12T11:13:00.563Z,50.17
2022-12-12T11:15:38.163Z,45.27
2022-12-12T11:18:06.527Z,54.27
2022-12-12T11:20:33.288Z,41.83
2022-12-12T11:22:59.897Z,42.27
2022-12-12T11:25:32.008Z,40.83
2022-12-12T11:28:06.391Z,50.83
2022-12-12T11:30:33.667Z,38.30
2022-12-12T11:33:00.828Z,44.20
2022-12-12T11:35:41.155Z,46.83
2022-12-12T11:38:18.540Z,44.10
2022-12-12T11:40:45.789Z,42.00
2022-12-12T11:43:30.158Z,40.67
2022-12-12T11:46:15.027Z,41.67
2022-12-12T11:48:47.588Z,39.73
2022-12-12T11:51:31.356Z,42.40
2022-12-12T11:53:58.187Z,40.03
2022-12-12T11:56:45.248Z,42.20
2022-12-12T11:59:30.616Z,43.77
2022-12-12T12:02:16.351Z,42.23
2022-12-12T12:05:03.874Z,38.00
2022-12-12T12:07:36.508Z,33.67
2022-12-12T12:10:11.752Z,37.03
2022-12-12T12:12:56.970Z,39.87
2022-12-12T12:15:29.412Z,45.20
2022-12-12T12:18:08.058Z,39.13
2022-12-12T12:20:37.352Z,41.40
2022-12-12T12:23:11.167Z,39.80
2022-12-12T12:25:49.668Z,39.10
2022-12-12T12:28:31.143Z,35.60
2022-12-12T12:31:26.682Z,40.50
2022-12-12T12:34:02.625Z,41.40
2022-12-12T12:37:00.782Z,34.83
2022-12-12T12:39:46.582Z,40.53
2022-12-12T12:42:37.786Z,45.20
2022-12-12T12:45:16.590Z,42.07
2022-12-12T12:47:54.725Z,29.70
2022-12-12T12:50:28.404Z,28.93
2022-12-12T12:52:59.430Z,30.43
2022-12-12T12:55:35.683Z,29.27
2022-12-12T12:58:04.606Z,34.30
2022-12-12T13:00:31.402Z,35.77
2022-12-12T13:03:01.125Z,35.80
2022-12-12T13:05:51.697Z,31.53
2022-12-12T13:08:21.263Z,31.60
2022-12-12T13:10:50.590Z,26.33
2022-12-12T13:13:24.096Z,32.70
2022-12-12T13:16:17.209Z,29.50
2022-12-12T13:18:46.180Z,32.20
2022-12-12T13:21:15.901Z,36.03
2022-12-12T13:24:04.604Z,32.37
2022-12-12T13:26:49.651Z,33.50
2022-12-12T13:29:34.714Z,37.30
2022-12-12T13:32:22.851Z,32.83
2022-12-12T13:34:52.818Z,29.33
2022-12-12T13:37:21.360Z,25.70
2022-12-12T13:40:01.326Z,26.30
2022-12-12T13:42:57.948Z,28.00
2022-12-12T13:45:38.475Z,26.27
2022-12-12T13:48:35.419Z,26.17
2022-12-12T13:51:27.306Z,22.13
2022-12-12T13:54:13.627Z,29.07
2022-12-12T13:57:11.469Z,24.00
2022-12-12T13:59:53.425Z,24.10
2022-12-12T14:02:32.347Z,24.50
2022-12-12T14:05:21.687Z,26.57
2022-12-12T14:07:53.834Z,25.03
2022-12-12T14:10:26.579Z,30.60
2022-12-12T14:12:54.015Z,29.73
2022-12-12T14:15:23.939Z,34.90
2022-12-12T14:17:58.999Z,23.70
2022-12-12T14:20:36.138Z,25.87
2022-12-12T14:23:05.423Z,26.77
2022-12-12T14:25:37.366Z,23.60
2022-12-12T14:28:21.190Z,22.60
2022-12-12T14:30:56.789Z,21.77
2022-12-12T14:33:46.673Z,22.40
2022-12-12T14:36:19.654Z,22.90
2022-12-12T14:39:27.864Z,23.13
2022-12-12T14:41:55.132Z,24.40
2022-12-12T14:44:36.928Z,24.67
2022-12-12T14:47:08.817Z,22.13
2022-12-12T14:49:35.496Z,19.60
2022-12-12T14:52:02.254Z,21.10
2022-12-12T14:54:28.902Z,26.03
2022-12-12T14:56:59.022Z,33.87
2022-12-12T14:59:34.365Z,28.73
2022-12-12T15:02:14.881Z,22.70
2022-12-12T15:04:45.466Z,23.23
2022-12-12T15:07:33.351Z,21.27
2022-12-12T15:10:00.079Z,21.10
2022-12-12T15:12:33.160Z,20.93
2022-12-12T15:14:59.775Z,20.83
2022-12-12T15:17:32.910Z,25.83
2022-12-12T15:20:02.538Z,20.03
2022-12-12T15:22:37.187Z,21.47
2022-12-12T15:25:15.909Z,25.27
2022-12-12T15:27:52.203Z,21.50
2022-12-12T15:30:29.868Z,20.97
2022-12-12T15:32:57.810Z,22.27
2022-12-12T15:35:24.652Z,24.07
2022-12-12T15:37:56.333Z,23.80
2022-12-12T15:40:26.063Z,23.37
2022-12-12T15:42:55.828Z,24.87
2022-12-12T15:45:25.977Z,20.03
2022-12-12T15:47:54.561Z,29.33
2022-12-12T15:50:24.597Z,25.23
2022-12-12T15:53:07.158Z,24.90
2022-12-12T15:55:34.586Z,23.60
2022-12-12T15:58:01.905Z,21.97
2022-12-12T16:00:35.172Z,25.77
2022-12-12T16:03:05.992Z,28.07
2022-12-12T16:05:36.239Z,21.57
2022-12-12T16:08:32.206Z,29.20
2022-12-12T16:11:05.185Z,23.67
2022-12-12T16:13:42.042Z,23.77
2022-12-12T16:16:43.891Z,27.07
2022-12-12T16:19:43.779Z,23.33
2022-12-12T16:22:16.158Z,27.43
2022-12-12T16:24:48.747Z,26.67
2022-12-12T16:27:15.440Z,22.70
2022-12-12T16:29:42.257Z,23.23
2022-12-12T16:32:13.894Z,24.13
2022-12-12T16:34:41.975Z,25.30
2022-12-12T16:37:17.361Z,18.93
2022-12-12T16:39:44.473Z,28.40
2022-12-12T16:42:19.397Z,22.53
2022-12-12T16:44:46.572Z,25.00
2022-12-12T16:47:22.496Z,22.87
2022-12-12T16:49:49.190Z,21.37
2022-12-12T16:52:17.522Z,21.17
2022-12-12T16:54:51.063Z,26.30
2022-12-12T16:57:19.682Z,25.67
2022-12-12T16:59:46.303Z,26.40
2022-12-12T17:02:19.391Z,32.27
2022-12-12T17:04:46.014Z,30.27
2022-12-12T17:07:12.660Z,30.37
2022-12-12T17:09:39.394Z,26.47
2022-12-12T17:12:08.775Z,25.57
2022-12-12T17:14:36.061Z,28.80
2022-12-12T17:17:05.528Z,29.50
2022-12-12T17:19:32.285Z,30.10
2022-12-12T17:21:58.930Z,26.97
2022-12-12T17:24:25.577Z,32.37
2022-12-12T17:26:52.212Z,25.70
2022-12-12T17:29:18.933Z,25.23
2022-12-12T17:31:45.578Z,26.60
2022-12-12T17:34:12.242Z,28.60
2022-12-12T17:36:39.082Z,30.90
2022-12-12T17:39:05.752Z,29.50
2022-12-12T17:41:32.342Z,29.07
2022-12-12T17:43:59.022Z,27.47
2022-12-12T17:46:27.728Z,28.90
2022-12-12T17:48:56.828Z,31.20
2022-12-12T17:51:24.299Z,34.27
2022-12-12T17:53:52.562Z,33.53
2022-12-12T17:56:24.343Z,32.40
2022-12-12T17:58:51.044Z,40.47
2022-12-12T18:01:24.146Z,33.87
2022-12-12T18:03:51.611Z,32.67
2022-12-12T18:06:19.682Z,30.00
2022-12-12T18:08:46.833Z,31.80
2022-12-12T18:11:16.585Z,29.00
2022-12-12T18:13:44.359Z,27.77
2022-12-12T18:16:13.184Z,25.33
2022-12-12T18:18:40.526Z,27.50
2022-12-12T18:24:05.635Z,29.90
2022-12-12T18:26:32.392Z,29.67
2022-12-12T18:29:01.038Z,24.43
2022-12-12T18:31:28.316Z,27.53
2022-12-12T18:33:55.255Z,26.70
2022-12-12T18:36:23.519Z,37.20
2022-12-12T18:38:50.746Z,28.33
2022-12-12T18:41:18.271Z,36.17
2022-12-12T18:43:44.835Z,28.23
2022-12-12T18:46:13.986Z,28.47
2022-12-12T18:48:42.467Z,32.30
2022-12-12T18:51:18.550Z,28.33
2022-12-12T18:53:46.278Z,18.83
2022-12-12T18:56:22.328Z,18.13
2022-12-12T18:58:48.950Z,15.60
2022-12-12T19:01:21.635Z,14.10
2022-12-12T19:03:50.502Z,19.07
2022-12-12T19:06:19.667Z,26.70
2022-12-12T19:08:46.446Z,29.50
2022-12-12T19:11:13.313Z,27.70
2022-12-12T19:13:40.275Z,28.67
2022-12-12T19:16:10.681Z,32.33
2022-12-12T19:18:38.157Z,33.97
2022-12-12T19:21:06.862Z,27.60
2022-12-12T19:23:34.055Z,32.13
2022-12-12T19:26:12.196Z,29.60
2022-12-12T19:28:38.873Z,34.10
2022-12-12T19:31:11.371Z,27.80
2022-12-12T19:33:38.317Z,24.03
2022-12-12T19:36:14.075Z,30.37
2022-12-12T19:38:41.113Z,28.83
2022-12-12T19:41:09.442Z,29.90
2022-12-12T19:43:36.295Z,31.47
2022-12-12T19:46:07.952Z,33.77
2022-12-12T19:48:35.716Z,32.50
2022-12-12T19:51:12.355Z,32.23
2022-12-12T19:53:40.886Z,34.70
2022-12-12T19:56:07.967Z,32.53
2022-12-12T19:58:38.727Z,31.03
2022-12-12T20:01:12.404Z,29.30
2022-12-12T20:03:39.212Z,30.40
2022-12-12T20:06:10.821Z,30.30
2022-12-12T20:08:38.302Z,28.57
2022-12-12T20:11:07.060Z,30.57
2022-12-12T20:13:34.556Z,31.30
2022-12-12T20:16:21.984Z,30.60
2022-12-12T20:18:49.866Z,32.83
2022-12-12T20:21:59.365Z,35.80
2022-12-12T20:24:12.010Z,31.67
2022-12-12T20:26:40.118Z,27.57
2022-12-12T20:29:07.529Z,30.50
2022-12-12T20:31:36.465Z,24.97
2022-12-12T20:34:03.337Z,32.30
2022-12-12T20:36:34.866Z,26.90
2022-12-12T20:39:05.074Z,27.40
2022-12-12T20:41:34.594Z,29.90
2022-12-12T20:44:01.227Z,30.07
2022-12-12T20:46:38.430Z,32.23
2022-12-12T20:49:09.228Z,29.87
2022-12-12T20:54:24.252Z,23.30
2022-12-12T20:56:51.265Z,27.60
2022-12-12T20:59:18.151Z,25.77
2022-12-12T21:01:44.883Z,29.70
2022-12-12T21:04:11.613Z,24.30
2022-12-12T21:06:48.607Z,28.27
2022-12-12T21:09:22.546Z,31.07
2022-12-12T21:11:52.336Z,25.30
2022-12-12T21:14:19.042Z,27.93
2022-12-12T21:16:45.632Z,31.63
2022-12-12T21:19:14.238Z,28.60
2022-12-12T21:21:42.643Z,30.70
2022-12-12T21:24:11.447Z,31.40
2022-12-12T21:26:38.107Z,29.00
2022-12-12T21:29:04.897Z,29.37
2022-12-12T21:31:37.061Z,30.30
2022-12-12T21:34:04.948Z,30.63
2022-12-12T21:36:31.730Z,28.30
2022-12-12T21:38:59.464Z,28.20
2022-12-12T21:41:26.493Z,28.97
2022-12-12T21:43:53.358Z,26.27
2022-12-12T21:46:22.108Z,31.97
2022-12-12T21:49:09.373Z,28.23
2022-12-12T21:51:36.164Z,32.60
2022-12-12T21:54:07.111Z,29.40
2022-12-12T21:56:33.933Z,37.20
2022-12-12T21:59:00.574Z,39.10
2022-12-12T22:01:27.819Z,37.43
2022-12-12T22:03:55.136Z,31.07
2022-12-12T22:06:26.848Z,37.07
2022-12-12T22:08:57.420Z,43.50
2022-12-12T22:11:41.524Z,35.50
2022-12-12T22:14:11.436Z,37.50
2022-12-12T22:16:38.354Z,35.40
2022-12-12T22:19:07.785Z,33.77
2022-12-12T22:21:35.023Z,31.23
2022-12-12T22:24:02.375Z,35.03
2022-12-12T22:26:34.593Z,32.53
2022-12-12T22:29:07.443Z,36.17
2022-12-12T22:31:37.421Z,32.03
2022-12-12T22:34:10.651Z,32.93
2022-12-12T22:36:38.693Z,34.70
2022-12-12T22:39:07.604Z,34.67
2022-12-12T22:41:34.664Z,37.73
2022-12-12T22:44:03.875Z,35.70
2022-12-12T22:46:30.649Z,35.70
2022-12-12T22:48:59.512Z,32.90
2022-12-12T22:51:29.406Z,33.60
2022-12-12T22:53:57.324Z,32.73
2022-12-12T22:56:23.965Z,34.57
2022-12-12T22:58:50.843Z,41.00
2022-12-12T23:01:19.839Z,34.40
2022-12-12T23:03:47.218Z,34.00
2022-12-12T23:06:16.896Z,35.17
2022-12-12T23:08:44.303Z,34.20
2022-12-12T23:11:13.547Z,33.47
2022-12-12T23:13:43.460Z,32.73
2022-12-12T23:16:12.908Z,39.17
2022-12-12T23:18:40.483Z,41.03
2022-12-12T23:21:14.925Z,34.60
2022-12-12T23:23:43.543Z,26.93
2022-12-12T23:26:18.770Z,37.43
2022-12-12T23:28:46.527Z,33.57
2022-12-12T23:31:21.948Z,37.47
2022-12-12T23:33:55.222Z,29.97
2022-12-12T23:36:22.953Z,35.70
2022-12-12T23:38:54.608Z,34.63
2022-12-12T23:41:21.453Z,36.27
2022-12-12T23:43:49.217Z,39.87
2022-12-12T23:46:28.679Z,38.03
2022-12-12T23:48:56.670Z,39.97
2022-12-12T23:51:24.483Z,36.90
2022-12-12T23:53:51.149Z,40.60
2022-12-12T23:56:17.827Z,39.80
2022-12-12T23:58:44.754Z,35.77
