createdAt,value
2019-05-10T00:03:11.645Z,55.87
2019-05-10T00:08:35.062Z,55.40
2019-05-10T00:13:50.722Z,56.40
2019-05-10T00:18:55.783Z,60.30
2019-05-10T00:24:01.023Z,64.47
2019-05-10T00:29:05.825Z,64.33
2019-05-10T00:34:10.937Z,69.00
2019-05-10T00:39:19.274Z,64.90
2019-05-10T00:44:23.120Z,66.67
2019-05-10T00:49:28.247Z,69.13
2019-05-10T00:54:33.218Z,67.43
2019-05-10T00:59:38.375Z,66.20
2019-05-10T01:04:43.312Z,57.40
2019-05-10T01:09:49.439Z,56.57
2019-05-10T01:14:55.270Z,58.73
2019-05-10T01:20:01.098Z,62.23
2019-05-10T01:25:07.515Z,69.30
2019-05-10T01:30:13.187Z,104.03
2019-05-10T01:35:18.523Z,52.13
2019-05-10T01:40:23.687Z,62.20
2019-05-10T01:45:29.175Z,82.40
2019-05-10T01:50:34.377Z,70.10
2019-05-10T01:55:51.619Z,77.13
2019-05-10T02:00:46.922Z,80.73
2019-05-10T02:05:52.070Z,78.10
2019-05-10T02:10:57.517Z,85.20
2019-05-10T02:16:03.391Z,86.67
2019-05-10T02:21:08.565Z,91.53
2019-05-10T02:26:13.738Z,96.60
2019-05-10T02:31:21.621Z,81.33
2019-05-10T02:36:25.548Z,93.80
2019-05-10T02:41:30.738Z,87.03
2019-05-10T02:46:36.183Z,95.93
2019-05-10T02:51:41.449Z,73.93
2019-05-10T02:56:47.465Z,86.60
2019-05-10T03:02:12.859Z,81.57
2019-05-10T03:07:18.780Z,90.00
2019-05-10T03:12:26.481Z,116.97
2019-05-10T03:17:31.526Z,113.13
2019-05-10T03:22:42.472Z,121.90
2019-05-10T03:27:47.641Z,139.53
2019-05-10T03:33:12.026Z,126.73
2019-05-10T03:38:17.161Z,139.13
2019-05-10T03:43:22.355Z,187.77
2019-05-10T03:48:27.483Z,196.83
2019-05-10T03:53:32.779Z,255.57
2019-05-10T03:58:37.923Z,193.00
2019-05-10T04:03:43.124Z,225.00
2019-05-10T04:08:48.574Z,194.47
2019-05-10T04:13:53.817Z,191.13
2019-05-10T04:18:59.073Z,164.57
2019-05-10T04:24:23.519Z,191.97
2019-05-10T04:29:28.787Z,208.87
2019-05-10T04:34:34.034Z,157.97
2019-05-10T04:39:39.279Z,180.40
2019-05-10T04:44:44.474Z,154.47
2019-05-10T04:49:49.453Z,167.70
2019-05-10T04:54:54.820Z,133.63
2019-05-10T05:00:00.311Z,136.60
2019-05-10T05:05:07.683Z,177.73
2019-05-10T05:10:13.506Z,167.23
2019-05-10T05:15:18.969Z,168.63
2019-05-10T05:20:24.186Z,180.23
2019-05-10T05:25:29.726Z,153.17
2019-05-10T05:30:38.548Z,137.97
2019-05-10T05:35:42.207Z,147.00
2019-05-10T05:40:47.561Z,145.63
2019-05-10T05:45:53.106Z,132.33
2019-05-10T05:50:58.152Z,115.70
2019-05-10T05:56:11.994Z,123.90
2019-05-10T06:01:10.152Z,122.00
2019-05-10T06:06:21.295Z,137.40
2019-05-10T06:11:22.406Z,120.00
2019-05-10T06:16:27.646Z,116.83
2019-05-10T06:21:32.846Z,111.53
2019-05-10T06:26:38.925Z,117.10
2019-05-10T06:31:44.888Z,126.90
2019-05-10T06:36:50.092Z,127.03
2019-05-10T06:42:14.529Z,122.00
2019-05-10T06:47:21.873Z,150.47
2019-05-10T06:52:27.795Z,143.63
2019-05-10T06:57:33.169Z,167.37
2019-05-10T07:02:38.735Z,151.30
2019-05-10T07:07:45.554Z,136.23
2019-05-10T07:12:56.494Z,139.10
2019-05-10T07:17:58.171Z,135.33
2019-05-10T07:23:06.330Z,130.93
2019-05-10T07:28:15.626Z,115.10
2019-05-10T07:33:17.454Z,110.63
2019-05-10T07:38:30.194Z,106.93
2019-05-10T07:43:30.212Z,91.17
2019-05-10T07:48:41.290Z,93.63
2019-05-10T07:53:43.130Z,86.73
2019-05-10T07:58:48.573Z,91.70
2019-05-10T08:03:54.095Z,67.17
2019-05-10T08:09:01.946Z,77.40
2019-05-10T08:14:10.757Z,59.23
2019-05-10T08:19:13.370Z,67.30
2019-05-10T08:24:18.985Z,54.13
2019-05-10T08:29:24.026Z,58.20
2019-05-10T08:34:35.551Z,55.87
2019-05-10T08:39:45.546Z,51.33
2019-05-10T08:44:43.690Z,50.03
2019-05-10T08:50:08.049Z,48.93
2019-05-10T08:54:56.731Z,45.70
2019-05-10T09:00:08.532Z,47.80
2019-05-10T09:05:09.173Z,50.47
2019-05-10T09:10:15.291Z,40.17
2019-05-10T09:15:22.286Z,44.93
2019-05-10T09:20:28.010Z,43.53
2019-05-10T09:25:33.802Z,41.30
2019-05-10T09:30:54.122Z,42.03
2019-05-10T09:35:51.478Z,37.87
2019-05-10T09:40:56.247Z,37.63
2019-05-10T09:46:02.537Z,31.87
2019-05-10T09:51:06.932Z,38.50
2019-05-10T09:56:12.492Z,33.60
2019-05-10T10:01:21.654Z,34.97
2019-05-10T10:06:25.051Z,28.83
2019-05-10T10:11:30.250Z,31.03
2019-05-10T10:16:35.890Z,27.57
2019-05-10T10:21:41.450Z,26.37
2019-05-10T10:26:48.125Z,26.67
2019-05-10T10:31:56.644Z,27.13
2019-05-10T10:37:01.090Z,31.30
2019-05-10T10:42:08.753Z,30.17
2019-05-10T10:47:13.770Z,40.73
2019-05-10T10:52:19.201Z,41.23
2019-05-10T10:57:24.369Z,32.40
2019-05-10T11:02:33.696Z,36.80
2019-05-10T11:07:41.072Z,25.83
2019-05-10T11:12:44.210Z,23.93
2019-05-10T11:17:50.576Z,19.43
2019-05-10T11:22:56.499Z,16.93
2019-05-10T11:28:02.020Z,18.60
2019-05-10T11:33:29.179Z,18.10
2019-05-10T11:38:27.851Z,22.03
2019-05-10T11:43:43.385Z,24.20
2019-05-10T11:48:51.034Z,24.33
2019-05-10T11:53:59.611Z,24.60
2019-05-10T11:59:03.213Z,23.80
2019-05-10T12:04:13.009Z,25.83
2019-05-10T12:09:15.803Z,23.50
2019-05-10T12:14:23.853Z,18.63
2019-05-10T12:19:36.850Z,19.87
2019-05-10T12:24:53.435Z,19.00
2019-05-10T12:29:46.487Z,16.90
2019-05-10T12:34:52.000Z,14.63
2019-05-10T12:40:07.623Z,13.40
2019-05-10T12:45:05.229Z,19.73
2019-05-10T12:50:10.789Z,12.63
2019-05-10T12:55:16.348Z,21.57
2019-05-10T13:00:21.828Z,18.13
2019-05-10T13:05:32.287Z,13.80
2019-05-10T13:10:37.367Z,17.00
2019-05-10T13:15:40.348Z,13.77
2019-05-10T13:20:45.949Z,17.30
2019-05-10T13:25:51.510Z,12.73
2019-05-10T13:30:59.968Z,14.27
2019-05-10T13:36:05.548Z,11.57
2019-05-10T13:41:11.028Z,10.97
2019-05-10T13:46:16.629Z,15.10
2019-05-10T13:51:22.188Z,10.90
2019-05-10T13:56:27.342Z,14.87
2019-05-10T14:01:32.726Z,9.27
2019-05-10T14:06:37.915Z,8.33
2019-05-10T14:11:46.854Z,8.40
2019-05-10T14:16:50.460Z,8.93
2019-05-10T14:21:55.996Z,6.07
2019-05-10T14:27:01.508Z,8.77
2019-05-10T14:32:06.952Z,6.40
2019-05-10T14:37:14.219Z,8.57
2019-05-10T14:42:24.143Z,7.83
2019-05-10T14:47:25.630Z,21.83
2019-05-10T14:52:30.748Z,12.63
2019-05-10T14:57:35.973Z,7.50
2019-05-10T15:02:41.184Z,13.33
2019-05-10T15:07:46.671Z,6.37
2019-05-10T15:12:51.870Z,6.60
2019-05-10T15:18:01.846Z,6.60
2019-05-10T15:23:04.022Z,7.23
2019-05-10T15:28:09.508Z,8.27
2019-05-10T15:33:15.068Z,6.70
2019-05-10T15:38:20.348Z,4.40
2019-05-10T15:43:25.868Z,10.33
2019-05-10T15:48:31.148Z,6.30
2019-05-10T15:53:37.163Z,4.50
2019-05-10T15:58:42.872Z,9.10
2019-05-10T16:03:48.388Z,6.03
2019-05-10T16:08:54.425Z,4.77
2019-05-10T16:14:00.033Z,3.80
2019-05-10T16:19:06.622Z,6.00
2019-05-10T16:24:13.467Z,5.97
2019-05-10T16:29:18.660Z,7.67
2019-05-10T16:34:26.463Z,5.60
2019-05-10T16:39:30.622Z,6.33
2019-05-10T16:44:35.601Z,6.80
2019-05-10T16:49:40.571Z,6.10
2019-05-10T16:54:45.695Z,6.67
2019-05-10T16:59:51.136Z,7.07
2019-05-10T17:04:56.484Z,6.20
2019-05-10T17:10:01.782Z,6.37
2019-05-10T17:15:08.782Z,7.23
2019-05-10T17:20:15.973Z,5.13
2019-05-10T17:25:22.739Z,9.60
2019-05-10T17:30:29.480Z,7.20
2019-05-10T17:35:36.720Z,7.23
2019-05-10T17:40:42.294Z,9.83
2019-05-10T17:45:48.783Z,8.43
2019-05-10T17:50:54.190Z,9.03
2019-05-10T17:56:02.611Z,8.00
2019-05-10T18:01:06.212Z,9.67
2019-05-10T18:06:22.927Z,9.93
2019-05-10T18:11:17.839Z,12.70
2019-05-10T18:16:23.059Z,10.97
2019-05-10T18:21:28.235Z,7.90
2019-05-10T18:26:34.023Z,15.67
2019-05-10T18:31:40.639Z,9.33
2019-05-10T18:36:52.893Z,13.03
2019-05-10T18:41:55.051Z,10.57
2019-05-10T18:47:01.690Z,15.13
2019-05-10T18:52:07.393Z,11.27
2019-05-10T18:57:18.822Z,19.73
2019-05-10T19:02:21.574Z,16.53
2019-05-10T19:07:27.191Z,16.00
2019-05-10T19:12:33.089Z,12.40
2019-05-10T19:17:40.492Z,13.47
2019-05-10T19:22:46.172Z,14.97
2019-05-10T19:27:51.359Z,13.63
2019-05-10T19:32:58.084Z,16.20
2019-05-10T19:38:03.479Z,17.30
2019-05-10T19:43:08.632Z,12.80
2019-05-10T19:48:14.198Z,12.97
2019-05-10T19:53:19.322Z,13.20
2019-05-10T19:58:26.373Z,15.17
2019-05-10T20:03:31.595Z,17.63
2019-05-10T20:08:37.060Z,20.67
2019-05-10T20:13:42.875Z,18.23
2019-05-10T20:18:48.442Z,21.37
2019-05-10T20:23:53.882Z,16.73
2019-05-10T20:28:59.169Z,18.13
2019-05-10T20:34:04.644Z,19.87
2019-05-10T20:39:10.083Z,18.00
2019-05-10T20:44:15.235Z,15.47
2019-05-10T20:49:20.808Z,16.80
2019-05-10T20:54:26.242Z,15.83
2019-05-10T20:59:31.683Z,17.60
2019-05-10T21:04:37.242Z,18.03
2019-05-10T21:09:42.563Z,23.27
2019-05-10T21:14:48.163Z,28.27
2019-05-10T21:19:53.843Z,34.40
2019-05-10T21:24:58.964Z,29.57
2019-05-10T21:30:05.603Z,27.57
2019-05-10T21:35:11.162Z,22.30
2019-05-10T21:40:17.016Z,24.93
2019-05-10T21:45:22.900Z,26.70
2019-05-10T21:50:28.035Z,20.33
2019-05-10T21:55:33.199Z,24.67
2019-05-10T22:00:40.151Z,22.93
2019-05-10T22:05:45.678Z,23.40
2019-05-10T22:10:51.045Z,24.53
2019-05-10T22:15:56.524Z,22.73
2019-05-10T22:21:02.130Z,27.00
2019-05-10T22:26:07.479Z,26.77
2019-05-10T22:31:12.939Z,23.67
2019-05-10T22:36:18.270Z,22.13
2019-05-10T22:41:23.432Z,27.20
2019-05-10T22:46:28.831Z,27.37
2019-05-10T22:51:34.034Z,26.70
2019-05-10T22:56:39.335Z,25.37
2019-05-10T23:01:44.681Z,23.37
2019-05-10T23:06:49.761Z,20.37
2019-05-10T23:11:55.683Z,21.30
2019-05-10T23:17:00.752Z,22.03
2019-05-10T23:22:06.207Z,17.60
2019-05-10T23:27:11.342Z,17.70
2019-05-10T23:32:16.889Z,18.57
2019-05-10T23:37:22.309Z,17.27
2019-05-10T23:42:27.673Z,20.83
2019-05-10T23:47:33.015Z,18.33
2019-05-10T23:52:38.579Z,20.07
2019-05-10T23:57:43.931Z,21.27
