createdAt,value
2023-07-31T00:01:59.422Z,0.80
2023-07-31T00:05:23.546Z,1.30
2023-07-31T00:08:48.527Z,1.00
2023-07-31T00:12:13.362Z,1.00
2023-07-31T00:15:36.993Z,1.10
2023-07-31T00:19:00.551Z,1.00
2023-07-31T00:22:24.130Z,1.20
2023-07-31T00:25:49.191Z,0.80
2023-07-31T00:29:12.770Z,0.90
2023-07-31T00:32:36.202Z,1.17
2023-07-31T00:35:59.844Z,1.00
2023-07-31T00:39:23.423Z,1.10
2023-07-31T00:42:48.347Z,1.13
2023-07-31T00:46:12.633Z,0.93
2023-07-31T00:49:36.287Z,1.03
2023-07-31T00:53:00.318Z,1.17
2023-07-31T00:56:24.164Z,1.20
2023-07-31T00:59:49.352Z,1.10
2023-07-31T01:03:14.008Z,1.23
2023-07-31T01:06:46.725Z,0.90
2023-07-31T01:10:19.435Z,1.00
2023-07-31T01:13:44.567Z,0.90
2023-07-31T01:17:09.716Z,0.97
2023-07-31T01:20:37.302Z,1.10
2023-07-31T01:24:30.949Z,1.20
2023-07-31T01:28:03.238Z,0.90
2023-07-31T01:31:28.805Z,1.13
2023-07-31T01:34:54.471Z,1.00
2023-07-31T01:38:22.470Z,1.17
2023-07-31T01:41:46.010Z,1.10
2023-07-31T01:45:12.691Z,0.90
2023-07-31T01:48:37.913Z,0.90
2023-07-31T01:52:01.454Z,1.17
2023-07-31T01:55:24.963Z,1.20
2023-07-31T01:58:48.508Z,1.40
2023-07-31T02:02:13.406Z,1.33
2023-07-31T02:05:37.021Z,1.10
2023-07-31T02:09:00.650Z,0.90
2023-07-31T02:12:24.324Z,1.27
2023-07-31T02:15:48.157Z,0.90
2023-07-31T02:19:12.985Z,1.07
2023-07-31T02:22:36.575Z,1.27
2023-07-31T02:26:00.098Z,1.30
2023-07-31T02:29:23.906Z,0.93
2023-07-31T02:32:47.412Z,1.23
2023-07-31T02:36:12.320Z,1.20
2023-07-31T02:39:35.831Z,1.20
2023-07-31T02:42:59.304Z,1.33
2023-07-31T02:46:25.647Z,1.10
2023-07-31T02:49:49.273Z,1.00
2023-07-31T02:53:16.480Z,1.40
2023-07-31T02:56:40.250Z,1.50
2023-07-31T03:00:06.946Z,1.23
2023-07-31T03:03:30.703Z,1.13
2023-07-31T03:06:54.301Z,1.00
2023-07-31T03:10:19.517Z,1.03
2023-07-31T03:13:42.975Z,1.33
2023-07-31T03:17:06.982Z,1.27
2023-07-31T03:20:30.590Z,1.20
2023-07-31T03:23:54.101Z,1.10
2023-07-31T03:27:18.920Z,1.37
2023-07-31T03:30:42.453Z,1.20
2023-07-31T03:34:05.954Z,1.20
2023-07-31T03:37:30.183Z,1.03
2023-07-31T03:40:53.671Z,1.03
2023-07-31T03:44:18.539Z,1.10
2023-07-31T03:47:42.507Z,1.07
2023-07-31T03:51:06.155Z,1.20
2023-07-31T03:54:29.662Z,1.03
2023-07-31T03:57:53.163Z,1.13
2023-07-31T04:01:18.973Z,1.10
2023-07-31T04:04:42.547Z,1.07
2023-07-31T04:08:06.451Z,1.00
2023-07-31T04:11:30.037Z,1.20
2023-07-31T04:14:53.746Z,1.40
2023-07-31T04:18:18.774Z,0.90
2023-07-31T04:21:42.326Z,1.00
2023-07-31T04:25:06.701Z,1.20
2023-07-31T04:28:32.750Z,1.40
2023-07-31T04:31:56.389Z,1.40
2023-07-31T04:35:21.452Z,1.30
2023-07-31T04:38:45.083Z,1.20
2023-07-31T04:42:08.733Z,0.90
2023-07-31T04:45:32.236Z,1.50
2023-07-31T04:48:55.803Z,1.70
2023-07-31T04:52:20.696Z,1.20
2023-07-31T04:55:44.264Z,1.13
2023-07-31T04:59:07.782Z,1.33
2023-07-31T05:02:31.380Z,1.23
2023-07-31T05:05:54.965Z,1.40
2023-07-31T05:09:19.909Z,1.23
2023-07-31T05:12:43.552Z,1.20
2023-07-31T05:16:07.108Z,1.10
2023-07-31T05:19:30.655Z,1.37
2023-07-31T05:22:54.267Z,1.13
2023-07-31T05:26:19.581Z,1.10
2023-07-31T05:29:43.322Z,1.10
2023-07-31T05:33:06.966Z,1.17
2023-07-31T05:36:30.560Z,1.20
2023-07-31T05:39:54.144Z,1.37
2023-07-31T05:43:19.167Z,1.23
2023-07-31T05:46:43.157Z,1.03
2023-07-31T05:50:07.720Z,1.30
2023-07-31T05:53:31.305Z,1.40
2023-07-31T05:56:54.866Z,1.40
2023-07-31T06:00:20.020Z,1.20
2023-07-31T06:03:43.744Z,1.47
2023-07-31T06:07:07.859Z,1.30
2023-07-31T06:10:31.563Z,1.03
2023-07-31T06:13:55.299Z,1.17
2023-07-31T06:17:20.493Z,1.30
2023-07-31T06:20:44.117Z,1.17
2023-07-31T06:24:08.125Z,1.40
2023-07-31T06:27:32.081Z,1.30
2023-07-31T06:30:55.619Z,1.20
2023-07-31T06:34:20.536Z,1.30
2023-07-31T06:37:45.383Z,1.20
2023-07-31T06:41:09.129Z,1.20
2023-07-31T06:44:32.719Z,1.50
2023-07-31T06:47:56.275Z,1.20
2023-07-31T06:51:21.175Z,1.60
2023-07-31T06:54:44.759Z,1.37
2023-07-31T06:58:08.453Z,1.40
2023-07-31T07:01:32.069Z,1.30
2023-07-31T07:04:55.779Z,1.50
2023-07-31T07:08:20.931Z,1.40
2023-07-31T07:11:44.591Z,1.27
2023-07-31T07:15:09.228Z,1.40
2023-07-31T07:18:33.300Z,1.27
2023-07-31T07:21:57.278Z,1.60
2023-07-31T07:25:22.551Z,1.47
2023-07-31T07:28:46.058Z,1.40
2023-07-31T07:32:10.182Z,1.40
2023-07-31T07:35:36.093Z,1.50
2023-07-31T07:38:59.660Z,1.40
2023-07-31T07:42:24.519Z,1.37
2023-07-31T07:45:48.163Z,1.27
2023-07-31T07:49:11.695Z,1.40
2023-07-31T07:52:35.280Z,1.30
2023-07-31T07:55:58.838Z,1.53
2023-07-31T07:59:23.754Z,1.57
2023-07-31T08:02:47.645Z,1.33
2023-07-31T08:06:12.173Z,1.20
2023-07-31T08:09:35.851Z,1.50
2023-07-31T08:12:59.408Z,1.60
2023-07-31T08:16:24.446Z,1.80
2023-07-31T08:19:48.243Z,1.30
2023-07-31T08:23:12.074Z,1.40
2023-07-31T08:26:35.814Z,1.53
2023-07-31T08:29:59.375Z,1.43
2023-07-31T08:33:24.323Z,1.30
2023-07-31T08:36:47.862Z,1.67
2023-07-31T08:40:13.099Z,1.43
2023-07-31T08:43:40.261Z,1.53
2023-07-31T08:47:04.340Z,1.33
2023-07-31T08:50:29.660Z,1.40
2023-07-31T08:53:54.965Z,1.37
2023-07-31T08:57:19.903Z,1.43
2023-07-31T09:00:46.051Z,1.30
2023-07-31T09:04:11.779Z,1.60
2023-07-31T09:07:38.004Z,1.50
2023-07-31T09:11:04.157Z,1.60
2023-07-31T09:14:28.710Z,1.30
2023-07-31T09:18:02.396Z,1.40
2023-07-31T09:21:28.713Z,1.50
2023-07-31T09:24:53.860Z,1.50
2023-07-31T09:28:18.407Z,1.60
2023-07-31T09:31:44.356Z,1.57
2023-07-31T09:35:21.471Z,1.40
2023-07-31T09:38:46.486Z,1.60
2023-07-31T09:42:12.273Z,1.30
2023-07-31T09:45:41.974Z,1.60
2023-07-31T09:49:08.438Z,1.30
2023-07-31T09:52:32.135Z,1.67
2023-07-31T09:55:56.945Z,1.40
2023-07-31T09:59:24.369Z,1.70
2023-07-31T10:02:49.510Z,1.37
2023-07-31T10:06:14.290Z,1.40
2023-07-31T10:09:38.150Z,1.50
2023-07-31T10:13:03.899Z,1.60
2023-07-31T10:16:29.148Z,1.77
2023-07-31T10:19:53.277Z,1.70
2023-07-31T10:23:18.235Z,1.90
2023-07-31T10:26:45.428Z,1.30
2023-07-31T10:30:15.109Z,1.40
2023-07-31T10:33:42.442Z,1.90
2023-07-31T10:37:27.450Z,1.60
2023-07-31T10:40:52.482Z,1.57
2023-07-31T10:44:21.210Z,1.77
2023-07-31T10:47:47.461Z,1.70
2023-07-31T10:51:14.166Z,1.60
2023-07-31T10:54:37.891Z,1.37
2023-07-31T10:58:10.019Z,1.70
2023-07-31T11:01:55.919Z,1.80
2023-07-31T11:05:20.587Z,1.73
2023-07-31T11:08:47.356Z,1.73
2023-07-31T11:12:11.594Z,2.17
2023-07-31T11:15:35.201Z,1.60
2023-07-31T11:18:58.729Z,1.70
2023-07-31T11:22:23.172Z,1.63
2023-07-31T11:25:48.413Z,1.77
2023-07-31T11:29:13.679Z,1.60
2023-07-31T11:32:39.269Z,1.53
2023-07-31T11:36:02.842Z,1.60
2023-07-31T11:39:27.816Z,1.80
2023-07-31T11:42:53.218Z,1.37
2023-07-31T11:46:17.131Z,1.53
2023-07-31T11:49:41.716Z,1.73
2023-07-31T11:53:11.059Z,1.73
2023-07-31T11:56:35.075Z,1.40
2023-07-31T12:00:00.520Z,1.83
2023-07-31T12:03:24.763Z,1.77
2023-07-31T12:06:48.393Z,1.53
2023-07-31T12:10:12.054Z,1.40
2023-07-31T12:13:36.651Z,1.40
2023-07-31T12:17:08.141Z,1.53
2023-07-31T12:20:33.960Z,1.50
2023-07-31T12:23:58.245Z,1.50
2023-07-31T12:27:23.097Z,1.53
2023-07-31T12:30:48.036Z,1.87
2023-07-31T12:34:22.090Z,1.60
2023-07-31T12:37:45.735Z,1.50
2023-07-31T12:41:09.650Z,1.90
2023-07-31T12:44:33.232Z,1.70
2023-07-31T12:47:56.874Z,1.80
2023-07-31T12:51:22.090Z,1.83
2023-07-31T12:54:45.630Z,1.77
2023-07-31T12:58:09.428Z,1.97
2023-07-31T13:01:33.279Z,2.00
2023-07-31T13:04:57.294Z,1.67
2023-07-31T13:08:22.417Z,1.80
2023-07-31T13:11:46.022Z,1.60
2023-07-31T13:15:10.551Z,1.50
2023-07-31T13:18:34.157Z,1.90
2023-07-31T13:21:57.731Z,1.67
2023-07-31T13:25:22.611Z,1.70
2023-07-31T13:28:46.317Z,1.50
2023-07-31T13:32:09.979Z,1.73
2023-07-31T13:35:33.685Z,2.10
2023-07-31T13:38:57.279Z,1.80
2023-07-31T13:42:23.128Z,1.80
2023-07-31T13:45:46.717Z,2.13
2023-07-31T13:49:10.369Z,1.80
2023-07-31T13:52:33.982Z,1.70
2023-07-31T13:55:57.934Z,2.00
2023-07-31T13:59:23.052Z,1.83
2023-07-31T14:02:46.688Z,1.47
2023-07-31T14:06:10.541Z,1.50
2023-07-31T14:09:34.339Z,1.63
2023-07-31T14:12:58.013Z,1.73
2023-07-31T14:16:23.228Z,1.60
2023-07-31T14:19:46.947Z,1.57
2023-07-31T14:23:10.719Z,1.87
2023-07-31T14:26:34.357Z,1.60
2023-07-31T14:29:58.214Z,1.67
2023-07-31T14:33:23.127Z,1.40
2023-07-31T14:36:47.473Z,1.80
2023-07-31T14:40:14.128Z,1.50
2023-07-31T14:43:37.664Z,1.70
2023-07-31T14:47:01.209Z,1.50
2023-07-31T14:50:28.200Z,1.40
2023-07-31T14:53:51.688Z,1.60
2023-07-31T14:57:15.275Z,1.50
2023-07-31T15:00:38.892Z,1.80
2023-07-31T15:04:02.605Z,1.70
2023-07-31T15:07:27.727Z,1.60
2023-07-31T15:10:56.376Z,1.80
2023-07-31T15:14:20.041Z,1.40
2023-07-31T15:17:43.625Z,1.77
2023-07-31T15:21:07.953Z,1.97
2023-07-31T15:24:33.892Z,1.70
2023-07-31T15:27:57.399Z,2.00
2023-07-31T15:31:21.105Z,1.80
2023-07-31T15:34:44.778Z,1.50
2023-07-31T15:38:08.304Z,1.80
2023-07-31T15:41:33.371Z,1.63
2023-07-31T15:44:56.886Z,1.90
2023-07-31T15:48:20.335Z,1.77
2023-07-31T15:51:44.027Z,2.00
2023-07-31T15:55:08.656Z,1.47
2023-07-31T15:58:33.496Z,1.60
2023-07-31T16:01:57.014Z,1.47
2023-07-31T16:05:20.533Z,1.70
2023-07-31T16:08:43.969Z,1.83
2023-07-31T16:12:11.036Z,1.90
2023-07-31T16:15:35.976Z,1.30
2023-07-31T16:18:59.441Z,1.70
2023-07-31T16:22:22.998Z,1.47
2023-07-31T16:25:46.405Z,1.60
2023-07-31T16:29:09.953Z,1.70
2023-07-31T16:32:35.033Z,1.90
2023-07-31T16:35:58.717Z,1.90
2023-07-31T16:39:22.392Z,1.60
2023-07-31T16:42:46.959Z,1.60
2023-07-31T16:46:10.779Z,1.77
2023-07-31T16:49:35.812Z,1.90
2023-07-31T16:52:59.439Z,1.83
2023-07-31T16:56:23.018Z,1.80
2023-07-31T16:59:46.500Z,2.13
2023-07-31T17:03:10.311Z,2.00
2023-07-31T17:06:35.556Z,1.80
2023-07-31T17:10:00.480Z,1.80
2023-07-31T17:13:24.080Z,1.50
2023-07-31T17:16:47.798Z,1.80
2023-07-31T17:20:12.391Z,1.60
2023-07-31T17:23:37.366Z,1.50
2023-07-31T17:27:00.917Z,1.87
2023-07-31T17:30:24.557Z,1.60
2023-07-31T17:33:48.296Z,1.50
2023-07-31T17:37:11.897Z,1.90
2023-07-31T17:40:36.901Z,1.40
2023-07-31T17:44:00.527Z,1.60
2023-07-31T17:47:24.894Z,1.73
2023-07-31T17:50:52.822Z,1.80
2023-07-31T17:54:16.318Z,1.70
2023-07-31T17:57:41.304Z,1.50
2023-07-31T18:01:05.078Z,1.97
2023-07-31T18:04:28.743Z,1.53
2023-07-31T18:07:52.396Z,1.57
2023-07-31T18:11:16.266Z,1.43
2023-07-31T18:14:41.248Z,1.60
2023-07-31T18:18:05.006Z,1.33
2023-07-31T18:21:28.603Z,1.20
2023-07-31T18:24:52.269Z,1.40
2023-07-31T18:28:15.796Z,1.47
2023-07-31T18:31:40.883Z,1.80
2023-07-31T18:35:05.100Z,1.50
2023-07-31T18:38:32.892Z,1.40
2023-07-31T18:41:56.555Z,1.40
2023-07-31T18:45:21.700Z,1.33
2023-07-31T18:48:49.859Z,1.80
2023-07-31T18:52:13.721Z,1.30
2023-07-31T18:55:37.468Z,1.30
2023-07-31T18:59:01.829Z,1.17
2023-07-31T19:02:25.666Z,1.53
2023-07-31T19:05:52.123Z,2.10
2023-07-31T19:09:15.814Z,1.40
2023-07-31T19:12:39.371Z,1.70
2023-07-31T19:16:02.975Z,1.60
2023-07-31T19:19:26.541Z,1.80
2023-07-31T19:22:51.435Z,1.70
2023-07-31T19:26:15.063Z,1.60
2023-07-31T19:29:39.058Z,1.30
2023-07-31T19:33:02.938Z,1.83
2023-07-31T19:36:27.061Z,1.87
2023-07-31T19:39:53.464Z,1.63
2023-07-31T19:43:17.192Z,1.83
2023-07-31T19:46:41.389Z,1.60
2023-07-31T19:50:06.255Z,2.20
2023-07-31T19:53:30.933Z,1.60
2023-07-31T19:56:58.289Z,1.50
2023-07-31T20:00:22.143Z,1.70
2023-07-31T20:03:46.092Z,1.60
2023-07-31T20:07:10.109Z,1.47
2023-07-31T20:10:34.209Z,1.90
2023-07-31T20:13:59.379Z,1.40
2023-07-31T20:17:24.173Z,1.80
2023-07-31T20:20:47.986Z,1.77
2023-07-31T20:24:12.462Z,1.60
2023-07-31T20:27:36.339Z,1.70
2023-07-31T20:31:01.578Z,1.63
2023-07-31T20:34:25.471Z,1.77
2023-07-31T20:37:49.450Z,1.70
2023-07-31T20:41:13.803Z,2.10
2023-07-31T20:44:37.665Z,1.83
2023-07-31T20:48:02.870Z,1.73
2023-07-31T20:51:26.789Z,1.70
2023-07-31T20:54:52.822Z,1.43
2023-07-31T20:58:16.774Z,1.70
2023-07-31T21:01:40.775Z,1.93
2023-07-31T21:05:06.602Z,1.50
2023-07-31T21:08:30.443Z,1.47
2023-07-31T21:11:54.096Z,1.80
2023-07-31T21:15:20.802Z,2.00
2023-07-31T21:18:44.635Z,1.80
2023-07-31T21:22:09.623Z,1.63
2023-07-31T21:25:37.315Z,1.63
2023-07-31T21:29:02.759Z,1.90
2023-07-31T21:32:26.499Z,1.63
2023-07-31T21:35:50.372Z,1.57
2023-07-31T21:39:21.176Z,1.43
2023-07-31T21:42:44.745Z,1.63
2023-07-31T21:46:08.499Z,1.97
2023-07-31T21:49:32.139Z,1.53
2023-07-31T21:52:55.959Z,1.70
2023-07-31T21:56:21.138Z,1.90
2023-07-31T21:59:44.728Z,1.70
2023-07-31T22:03:08.344Z,1.53
2023-07-31T22:06:32.050Z,1.90
2023-07-31T22:09:55.657Z,1.77
2023-07-31T22:13:20.556Z,1.90
2023-07-31T22:16:44.454Z,1.77
2023-07-31T22:20:09.954Z,1.80
2023-07-31T22:23:33.816Z,1.83
2023-07-31T22:26:57.410Z,1.60
2023-07-31T22:30:22.301Z,1.60
2023-07-31T22:33:45.828Z,1.83
2023-07-31T22:37:09.377Z,1.80
2023-07-31T22:40:32.905Z,1.93
2023-07-31T22:43:56.510Z,2.20
2023-07-31T22:47:21.432Z,2.03
2023-07-31T22:50:45.031Z,2.00
2023-07-31T22:54:08.620Z,1.60
2023-07-31T22:57:32.626Z,2.27
2023-07-31T23:01:04.619Z,1.70
2023-07-31T23:04:32.485Z,1.80
2023-07-31T23:07:56.472Z,1.73
2023-07-31T23:11:20.084Z,1.73
2023-07-31T23:14:43.719Z,2.20
2023-07-31T23:18:09.448Z,1.80
2023-07-31T23:21:34.940Z,1.57
2023-07-31T23:24:58.694Z,1.83
2023-07-31T23:28:22.931Z,1.90
2023-07-31T23:31:47.795Z,1.97
2023-07-31T23:35:11.530Z,1.63
2023-07-31T23:38:36.493Z,1.67
2023-07-31T23:42:00.128Z,1.93
2023-07-31T23:45:24.114Z,2.00
2023-07-31T23:48:47.743Z,1.80
2023-07-31T23:52:11.585Z,2.00
2023-07-31T23:55:37.540Z,1.53
2023-07-31T23:59:01.722Z,1.80
