createdAt,value
2022-08-01T00:01:33.929Z,85.80
2022-08-01T00:04:02.410Z,85.85
2022-08-01T00:06:30.987Z,85.56
2022-08-01T00:08:59.463Z,85.73
2022-08-01T00:11:28.041Z,85.79
2022-08-01T00:13:56.460Z,86.02
2022-08-01T00:16:24.774Z,85.93
2022-08-01T00:18:54.953Z,86.17
2022-08-01T00:21:23.736Z,86.04
2022-08-01T00:23:51.988Z,85.83
2022-08-01T00:26:21.517Z,86.08
2022-08-01T00:28:49.777Z,86.20
2022-08-01T00:31:17.999Z,86.10
2022-08-01T00:33:46.391Z,86.38
2022-08-01T00:36:16.070Z,86.03
2022-08-01T00:38:44.329Z,86.12
2022-08-01T00:41:12.772Z,86.18
2022-08-01T00:43:41.055Z,86.43
2022-08-01T00:46:09.436Z,86.38
2022-08-01T00:48:37.786Z,86.28
2022-08-01T00:51:07.901Z,86.57
2022-08-01T00:53:51.020Z,86.40
2022-08-01T00:56:22.272Z,86.54
2022-08-01T00:58:50.698Z,86.31
2022-08-01T01:01:21.664Z,86.53
2022-08-01T01:03:59.513Z,86.56
2022-08-01T01:06:42.189Z,86.49
2022-08-01T01:09:29.795Z,86.55
2022-08-01T01:12:12.109Z,86.61
2022-08-01T01:14:49.213Z,86.58
2022-08-01T01:17:48.243Z,86.65
2022-08-01T01:20:15.911Z,86.90
2022-08-01T01:23:03.384Z,86.45
2022-08-01T01:26:06.957Z,86.95
2022-08-01T01:28:46.131Z,87.02
2022-08-01T01:31:17.498Z,86.89
2022-08-01T01:33:47.585Z,87.31
2022-08-01T01:36:20.002Z,87.38
2022-08-01T01:38:50.165Z,87.50
2022-08-01T01:41:20.255Z,87.47
2022-08-01T01:43:50.419Z,87.46
2022-08-01T01:46:27.966Z,87.67
2022-08-01T01:48:58.422Z,87.71
2022-08-01T01:51:29.514Z,87.74
2022-08-01T01:53:59.712Z,87.63
2022-08-01T01:56:29.580Z,87.87
2022-08-01T01:59:02.932Z,87.81
2022-08-01T02:02:05.689Z,87.83
2022-08-01T02:04:25.377Z,87.43
2022-08-01T02:06:55.481Z,87.64
2022-08-01T02:09:25.330Z,87.59
2022-08-01T02:12:09.287Z,87.80
2022-08-01T02:14:40.995Z,87.76
2022-08-01T02:17:13.893Z,87.74
2022-08-01T02:19:43.748Z,87.82
2022-08-01T02:22:18.783Z,87.66
2022-08-01T02:24:54.234Z,87.87
2022-08-01T02:27:28.169Z,87.94
2022-08-01T02:30:02.307Z,87.82
2022-08-01T02:32:36.856Z,88.14
2022-08-01T02:35:08.889Z,88.14
2022-08-01T02:37:44.492Z,87.74
2022-08-01T02:40:16.909Z,88.04
2022-08-01T02:42:52.213Z,87.87
2022-08-01T02:45:22.583Z,88.14
2022-08-01T02:47:53.842Z,88.02
2022-08-01T02:50:25.648Z,88.09
2022-08-01T02:52:57.305Z,88.02
2022-08-01T02:55:26.544Z,88.03
2022-08-01T02:58:00.809Z,88.03
2022-08-01T03:00:31.643Z,88.14
2022-08-01T03:03:03.424Z,87.88
2022-08-01T03:05:33.616Z,87.81
2022-08-01T03:08:04.325Z,87.99
2022-08-01T03:10:44.729Z,87.85
2022-08-01T03:13:15.218Z,88.07
2022-08-01T03:15:45.864Z,88.24
2022-08-01T03:18:18.052Z,88.14
2022-08-01T03:20:47.625Z,88.29
2022-08-01T03:23:17.526Z,88.40
2022-08-01T03:25:47.541Z,88.50
2022-08-01T03:28:18.159Z,88.47
2022-08-01T03:30:47.518Z,88.55
2022-08-01T03:33:17.526Z,88.62
2022-08-01T03:35:56.480Z,88.26
2022-08-01T03:38:29.174Z,88.53
2022-08-01T03:41:05.296Z,88.39
2022-08-01T03:43:39.476Z,88.49
2022-08-01T03:46:12.147Z,88.49
2022-08-01T03:48:45.252Z,88.61
2022-08-01T03:51:15.902Z,88.56
2022-08-01T03:53:46.356Z,88.46
2022-08-01T03:56:20.077Z,88.69
2022-08-01T03:58:50.369Z,88.85
2022-08-01T04:01:20.418Z,88.68
2022-08-01T04:03:50.824Z,88.63
2022-08-01T04:06:19.436Z,88.84
2022-08-01T04:08:56.442Z,88.55
2022-08-01T04:11:28.200Z,88.76
2022-08-01T04:13:57.732Z,88.78
2022-08-01T04:16:26.380Z,88.63
2022-08-01T04:18:56.094Z,88.72
2022-08-01T04:21:29.717Z,88.80
2022-08-01T04:24:09.523Z,88.67
2022-08-01T04:26:40.611Z,88.88
2022-08-01T04:29:10.586Z,88.76
2022-08-01T04:31:41.351Z,88.93
2022-08-01T04:34:11.671Z,88.73
2022-08-01T04:36:43.001Z,88.75
2022-08-01T04:39:12.851Z,88.85
2022-08-01T04:41:41.941Z,88.81
2022-08-01T04:44:10.421Z,88.88
2022-08-01T04:46:40.173Z,89.04
2022-08-01T04:49:10.939Z,88.88
2022-08-01T04:51:51.950Z,89.37
2022-08-01T04:54:22.449Z,89.28
2022-08-01T04:56:51.505Z,89.06
2022-08-01T04:59:48.747Z,89.37
2022-08-01T05:02:19.445Z,89.38
2022-08-01T05:04:49.300Z,89.29
2022-08-01T05:07:17.980Z,89.40
2022-08-01T05:09:47.202Z,89.13
2022-08-01T05:12:16.888Z,89.00
2022-08-01T05:14:45.632Z,89.36
2022-08-01T05:17:14.156Z,89.03
2022-08-01T05:19:44.599Z,89.27
2022-08-01T05:22:14.259Z,89.40
2022-08-01T05:24:43.507Z,89.17
2022-08-01T05:27:15.589Z,89.33
2022-08-01T05:29:45.074Z,89.13
2022-08-01T05:32:13.739Z,89.15
2022-08-01T05:34:42.002Z,89.34
2022-08-01T05:37:10.649Z,89.63
2022-08-01T05:39:40.338Z,89.61
2022-08-01T05:42:08.983Z,89.64
2022-08-01T05:44:37.367Z,89.45
2022-08-01T05:47:05.799Z,89.80
2022-08-01T05:49:34.204Z,89.62
2022-08-01T05:52:03.636Z,89.72
2022-08-01T05:54:32.349Z,89.51
2022-08-01T05:57:02.747Z,89.64
2022-08-01T05:59:31.694Z,89.60
2022-08-01T06:02:00.229Z,89.58
2022-08-01T06:04:28.596Z,89.67
2022-08-01T06:06:56.943Z,89.24
2022-08-01T06:09:25.245Z,89.35
2022-08-01T06:11:53.538Z,89.20
2022-08-01T06:14:23.153Z,89.39
2022-08-01T06:16:51.500Z,89.34
2022-08-01T06:19:20.075Z,89.06
2022-08-01T06:21:48.400Z,89.24
2022-08-01T06:24:16.659Z,89.15
2022-08-01T06:26:44.951Z,89.46
2022-08-01T06:29:14.100Z,89.13
2022-08-01T06:31:43.739Z,89.28
2022-08-01T06:34:12.051Z,89.29
2022-08-01T06:36:40.368Z,89.16
2022-08-01T06:39:08.753Z,89.27
2022-08-01T06:41:37.049Z,89.29
2022-08-01T06:44:06.796Z,89.26
2022-08-01T06:46:35.249Z,89.18
2022-08-01T06:49:05.980Z,89.00
2022-08-01T06:51:34.329Z,89.27
2022-08-01T06:54:02.617Z,89.37
2022-08-01T06:56:31.132Z,89.01
2022-08-01T06:59:01.934Z,88.80
2022-08-01T07:01:35.241Z,89.00
2022-08-01T07:04:05.492Z,88.94
2022-08-01T07:06:33.835Z,88.67
2022-08-01T07:09:08.423Z,88.80
2022-08-01T07:11:39.236Z,88.75
2022-08-01T07:14:07.508Z,89.10
2022-08-01T07:16:35.837Z,89.03
2022-08-01T07:19:05.520Z,89.13
2022-08-01T07:21:39.377Z,88.88
2022-08-01T07:24:13.042Z,89.01
2022-08-01T07:26:53.676Z,88.87
2022-08-01T07:29:24.701Z,88.73
2022-08-01T07:31:53.987Z,88.86
2022-08-01T07:34:24.986Z,88.66
2022-08-01T07:36:54.021Z,88.61
2022-08-01T07:39:22.529Z,88.50
2022-08-01T07:42:05.562Z,88.34
2022-08-01T07:44:36.376Z,88.31
2022-08-01T07:47:05.372Z,88.28
2022-08-01T07:49:39.929Z,87.84
2022-08-01T07:52:09.384Z,87.55
2022-08-01T07:54:38.151Z,87.17
2022-08-01T07:57:06.910Z,86.00
2022-08-01T07:59:35.577Z,85.49
2022-08-01T08:02:04.423Z,85.04
2022-08-01T08:04:34.594Z,84.33
2022-08-01T08:07:03.279Z,83.49
2022-08-01T08:09:31.858Z,82.57
2022-08-01T08:12:08.250Z,81.83
2022-08-01T08:14:36.947Z,81.61
2022-08-01T08:17:05.546Z,80.63
2022-08-01T08:19:39.088Z,80.03
2022-08-01T08:22:09.255Z,79.38
2022-08-01T08:24:46.163Z,79.50
2022-08-01T08:27:15.596Z,78.74
2022-08-01T08:29:45.074Z,77.58
2022-08-01T08:32:13.870Z,76.78
2022-08-01T08:34:43.566Z,76.50
2022-08-01T08:37:12.315Z,76.28
2022-08-01T08:39:42.172Z,75.56
2022-08-01T08:42:13.041Z,74.86
2022-08-01T08:44:44.621Z,74.65
2022-08-01T08:47:19.708Z,73.52
2022-08-01T08:49:52.451Z,73.42
2022-08-01T08:52:21.778Z,73.58
2022-08-01T08:54:52.510Z,73.14
2022-08-01T08:57:22.943Z,72.71
2022-08-01T08:59:55.108Z,71.95
2022-08-01T09:02:24.680Z,71.54
2022-08-01T09:04:54.540Z,71.19
2022-08-01T09:07:23.863Z,71.03
2022-08-01T09:09:52.602Z,70.18
2022-08-01T09:12:21.394Z,69.70
2022-08-01T09:14:54.354Z,69.04
2022-08-01T09:17:23.126Z,68.78
2022-08-01T09:19:55.293Z,68.62
2022-08-01T09:22:27.175Z,68.65
2022-08-01T09:25:05.093Z,68.26
2022-08-01T09:27:34.233Z,67.77
2022-08-01T09:30:19.148Z,67.30
2022-08-01T09:32:58.510Z,67.01
2022-08-01T09:35:36.247Z,66.73
2022-08-01T09:38:17.689Z,65.82
2022-08-01T09:40:51.794Z,65.97
2022-08-01T09:43:21.165Z,65.81
2022-08-01T09:45:50.790Z,65.14
2022-08-01T09:48:22.706Z,64.56
2022-08-01T09:51:00.997Z,64.37
2022-08-01T09:53:50.832Z,63.85
2022-08-01T09:56:21.997Z,63.45
2022-08-01T09:58:59.930Z,61.12
2022-08-01T10:01:37.292Z,62.14
2022-08-01T10:04:13.726Z,62.51
2022-08-01T10:06:50.777Z,62.46
2022-08-01T10:09:39.652Z,60.75
2022-08-01T10:12:15.294Z,61.46
2022-08-01T10:14:46.205Z,61.46
2022-08-01T10:17:19.439Z,61.02
2022-08-01T10:19:51.532Z,60.50
2022-08-01T10:22:25.142Z,59.89
2022-08-01T10:25:00.053Z,59.69
2022-08-01T10:27:38.411Z,58.90
2022-08-01T10:30:15.490Z,58.45
2022-08-01T10:32:51.377Z,58.56
2022-08-01T10:35:46.036Z,58.98
2022-08-01T10:38:13.625Z,58.50
2022-08-01T10:40:43.749Z,57.96
2022-08-01T10:43:12.833Z,57.95
2022-08-01T10:45:42.167Z,58.17
2022-08-01T10:48:20.939Z,57.40
2022-08-01T10:50:53.427Z,57.61
2022-08-01T10:53:31.805Z,57.69
2022-08-01T10:56:13.231Z,57.93
2022-08-01T10:58:45.984Z,57.41
2022-08-01T11:01:22.463Z,56.70
2022-08-01T11:04:07.107Z,55.88
2022-08-01T11:06:56.097Z,55.82
2022-08-01T11:09:37.213Z,55.14
2022-08-01T11:12:13.650Z,55.46
2022-08-01T11:15:30.199Z,55.09
2022-08-01T11:18:04.796Z,54.50
2022-08-01T11:20:39.474Z,54.28
2022-08-01T11:23:21.794Z,54.19
2022-08-01T11:26:12.197Z,53.73
2022-08-01T11:28:54.443Z,53.41
2022-08-01T11:34:07.061Z,52.97
2022-08-01T11:39:23.785Z,52.66
2022-08-01T11:41:55.522Z,52.67
2022-08-01T11:44:28.390Z,52.52
2022-08-01T11:47:09.073Z,52.04
2022-08-01T11:49:51.737Z,50.68
2022-08-01T11:52:27.932Z,51.87
2022-08-01T11:54:58.494Z,51.61
2022-08-01T11:57:34.516Z,51.13
2022-08-01T12:00:15.376Z,50.92
2022-08-01T12:02:46.548Z,51.35
2022-08-01T12:05:17.709Z,51.81
2022-08-01T12:07:51.593Z,51.84
2022-08-01T12:10:22.483Z,51.42
2022-08-01T12:12:54.072Z,50.55
2022-08-01T12:15:25.428Z,50.62
2022-08-01T12:17:59.824Z,50.02
2022-08-01T12:20:31.558Z,49.91
2022-08-01T12:23:04.203Z,49.54
2022-08-01T12:25:32.643Z,49.37
2022-08-01T12:28:05.708Z,49.28
2022-08-01T12:30:36.482Z,48.84
2022-08-01T12:33:06.827Z,48.63
2022-08-01T12:35:37.384Z,48.18
2022-08-01T12:38:08.394Z,48.21
2022-08-01T12:40:45.346Z,48.37
2022-08-01T12:43:27.352Z,48.26
2022-08-01T12:46:01.228Z,47.85
2022-08-01T12:48:32.527Z,48.18
2022-08-01T12:51:04.541Z,48.14
2022-08-01T12:53:39.775Z,48.35
2022-08-01T12:56:11.239Z,48.21
2022-08-01T12:58:41.753Z,47.86
2022-08-01T13:03:40.312Z,47.70
2022-08-01T13:06:15.652Z,47.45
2022-08-01T13:08:44.848Z,46.97
2022-08-01T13:11:16.684Z,47.20
2022-08-01T13:13:49.071Z,47.14
2022-08-01T13:16:34.290Z,47.29
2022-08-01T13:19:07.638Z,47.32
2022-08-01T13:21:54.002Z,47.40
2022-08-01T13:24:27.993Z,47.42
2022-08-01T13:27:00.919Z,47.44
2022-08-01T13:29:35.711Z,46.01
2022-08-01T13:32:28.022Z,46.54
2022-08-01T13:35:04.924Z,46.80
2022-08-01T13:37:33.275Z,46.90
2022-08-01T13:40:01.599Z,46.83
2022-08-01T13:42:30.542Z,46.58
2022-08-01T13:45:00.580Z,46.35
2022-08-01T13:47:33.421Z,46.14
2022-08-01T13:50:03.918Z,45.79
2022-08-01T13:52:32.732Z,45.80
2022-08-01T13:55:02.410Z,45.38
2022-08-01T13:57:36.449Z,45.01
2022-08-01T14:00:10.755Z,45.21
2022-08-01T14:02:39.101Z,45.43
2022-08-01T14:05:08.729Z,45.24
2022-08-01T14:07:38.109Z,45.15
2022-08-01T14:10:18.827Z,45.27
2022-08-01T14:12:49.231Z,45.26
2022-08-01T14:15:38.502Z,45.31
2022-08-01T14:18:09.595Z,45.60
2022-08-01T14:20:39.555Z,45.25
2022-08-01T14:23:09.070Z,44.89
2022-08-01T14:26:00.760Z,44.97
2022-08-01T14:28:28.909Z,45.55
2022-08-01T14:30:59.743Z,45.78
2022-08-01T14:33:28.610Z,45.88
2022-08-01T14:35:57.709Z,46.13
2022-08-01T14:38:34.732Z,46.39
2022-08-01T14:41:04.380Z,46.86
2022-08-01T14:43:34.076Z,46.94
2022-08-01T14:46:05.135Z,47.06
2022-08-01T14:48:33.765Z,47.05
2022-08-01T14:51:03.743Z,47.29
2022-08-01T14:53:35.902Z,47.25
2022-08-01T14:56:04.790Z,47.44
2022-08-01T14:58:33.253Z,47.37
2022-08-01T15:01:03.308Z,47.27
2022-08-01T15:03:32.721Z,47.58
2022-08-01T15:06:01.434Z,47.56
2022-08-01T15:08:30.950Z,47.75
2022-08-01T15:10:59.234Z,47.82
2022-08-01T15:13:27.508Z,47.84
2022-08-01T15:15:59.983Z,47.91
2022-08-01T15:18:30.672Z,48.16
2022-08-01T15:21:02.715Z,48.18
2022-08-01T15:23:31.088Z,48.21
2022-08-01T15:25:59.347Z,48.44
2022-08-01T15:28:27.638Z,48.52
2022-08-01T15:30:55.940Z,48.67
2022-08-01T15:33:24.425Z,48.79
2022-08-01T15:35:54.207Z,48.46
2022-08-01T15:38:23.344Z,48.59
2022-08-01T15:40:51.708Z,48.56
2022-08-01T15:43:20.161Z,48.67
2022-08-01T15:45:49.453Z,48.86
2022-08-01T15:48:18.320Z,49.06
2022-08-01T15:50:46.982Z,49.05
2022-08-01T15:53:16.845Z,48.81
2022-08-01T15:55:52.382Z,48.89
2022-08-01T15:58:21.429Z,48.95
2022-08-01T16:00:49.712Z,49.03
2022-08-01T16:03:18.178Z,49.20
2022-08-01T16:05:46.454Z,49.10
2022-08-01T16:08:16.391Z,49.18
2022-08-01T16:10:44.850Z,48.74
2022-08-01T16:13:13.450Z,49.06
2022-08-01T16:15:42.110Z,49.19
2022-08-01T16:18:13.625Z,49.30
2022-08-01T16:20:45.503Z,49.40
2022-08-01T16:23:16.168Z,49.51
2022-08-01T16:25:45.267Z,49.62
2022-08-01T16:28:14.242Z,49.71
2022-08-01T16:30:51.923Z,49.46
2022-08-01T16:33:40.130Z,49.55
2022-08-01T16:36:20.237Z,49.55
2022-08-01T16:38:50.777Z,49.73
2022-08-01T16:41:20.221Z,49.70
2022-08-01T16:43:53.462Z,49.59
2022-08-01T16:46:23.386Z,49.80
2022-08-01T16:48:51.886Z,49.74
2022-08-01T16:51:20.760Z,49.95
2022-08-01T16:53:50.458Z,49.94
2022-08-01T16:56:19.071Z,50.01
2022-08-01T16:58:47.444Z,49.89
2022-08-01T17:01:59.660Z,49.89
2022-08-01T17:04:04.182Z,49.89
2022-08-01T17:06:32.564Z,50.02
2022-08-01T17:09:02.439Z,50.12
2022-08-01T17:11:30.986Z,50.32
2022-08-01T17:13:59.454Z,50.71
2022-08-01T17:16:27.778Z,50.90
2022-08-01T17:18:56.139Z,50.80
2022-08-01T17:21:24.843Z,50.90
2022-08-01T17:23:53.248Z,50.96
2022-08-01T17:26:22.997Z,51.18
2022-08-01T17:28:51.351Z,51.43
2022-08-01T17:31:19.841Z,51.20
2022-08-01T17:33:52.936Z,51.49
2022-08-01T17:36:23.516Z,51.59
2022-08-01T17:38:51.872Z,51.56
2022-08-01T17:41:20.136Z,51.82
2022-08-01T17:43:49.852Z,51.96
2022-08-01T17:46:18.734Z,52.11
2022-08-01T17:48:47.105Z,51.82
2022-08-01T17:51:19.335Z,51.96
2022-08-01T17:53:55.747Z,51.86
2022-08-01T17:56:26.317Z,51.96
2022-08-01T17:58:56.360Z,52.16
2022-08-01T18:01:26.914Z,52.37
2022-08-01T18:03:57.545Z,52.43
2022-08-01T18:06:27.302Z,52.45
2022-08-01T18:08:59.649Z,52.45
2022-08-01T18:11:27.948Z,52.52
2022-08-01T18:13:59.745Z,52.96
2022-08-01T18:16:28.848Z,53.05
2022-08-01T18:18:57.632Z,52.88
2022-08-01T18:21:26.064Z,53.15
2022-08-01T18:23:54.415Z,53.19
2022-08-01T18:26:23.090Z,53.26
2022-08-01T18:28:51.503Z,53.55
2022-08-01T18:31:21.270Z,53.86
2022-08-01T18:33:49.948Z,54.30
2022-08-01T18:36:33.201Z,54.68
2022-08-01T18:39:05.520Z,54.92
2022-08-01T18:41:35.449Z,55.64
2022-08-01T18:44:08.473Z,55.86
2022-08-01T18:46:40.081Z,56.15
2022-08-01T18:49:12.134Z,56.84
2022-08-01T18:51:44.572Z,57.08
2022-08-01T18:54:13.779Z,57.55
2022-08-01T18:56:42.353Z,57.64
2022-08-01T18:59:10.743Z,58.25
2022-08-01T19:01:40.830Z,58.28
2022-08-01T19:04:09.902Z,58.59
2022-08-01T19:06:38.792Z,59.08
2022-08-01T19:09:09.224Z,59.26
2022-08-01T19:11:38.069Z,59.68
2022-08-01T19:14:06.688Z,59.63
2022-08-01T19:16:35.091Z,59.90
2022-08-01T19:19:09.432Z,60.48
2022-08-01T19:21:42.825Z,60.52
2022-08-01T19:24:23.091Z,60.70
2022-08-01T19:26:54.730Z,60.83
2022-08-01T19:29:33.037Z,61.18
2022-08-01T19:32:06.754Z,61.88
2022-08-01T19:34:44.074Z,61.89
2022-08-01T19:37:13.146Z,62.26
2022-08-01T19:39:46.153Z,62.26
2022-08-01T19:42:15.050Z,62.79
2022-08-01T19:44:45.922Z,62.84
2022-08-01T19:47:14.658Z,63.06
2022-08-01T19:49:44.405Z,63.30
2022-08-01T19:52:16.083Z,63.33
2022-08-01T19:54:48.481Z,63.67
2022-08-01T19:57:17.800Z,63.70
2022-08-01T19:59:48.770Z,63.85
2022-08-01T20:02:20.813Z,64.12
2022-08-01T20:04:50.707Z,64.66
2022-08-01T20:07:19.263Z,64.53
2022-08-01T20:09:50.746Z,64.80
2022-08-01T20:12:23.575Z,65.16
2022-08-01T20:14:54.760Z,65.16
2022-08-01T20:17:23.969Z,65.33
2022-08-01T20:19:53.879Z,65.43
2022-08-01T20:22:30.609Z,65.58
2022-08-01T20:25:01.204Z,65.74
2022-08-01T20:27:32.363Z,66.15
2022-08-01T20:30:02.784Z,66.04
2022-08-01T20:32:34.633Z,66.23
2022-08-01T20:35:06.527Z,66.45
2022-08-01T20:38:05.552Z,66.73
2022-08-01T20:40:28.251Z,67.03
2022-08-01T20:42:57.538Z,67.11
2022-08-01T20:45:27.757Z,67.40
2022-08-01T20:47:59.469Z,67.34
2022-08-01T20:50:53.888Z,67.56
2022-08-01T20:53:23.921Z,67.91
2022-08-01T20:56:04.942Z,67.95
2022-08-01T20:58:46.390Z,67.94
2022-08-01T21:01:18.703Z,67.95
2022-08-01T21:03:57.426Z,68.08
2022-08-01T21:06:34.818Z,68.50
2022-08-01T21:09:06.266Z,68.59
2022-08-01T21:11:43.486Z,68.65
2022-08-01T21:14:15.065Z,68.66
2022-08-01T21:16:55.633Z,68.36
2022-08-01T21:19:29.093Z,68.52
2022-08-01T21:22:09.953Z,68.09
2022-08-01T21:24:57.702Z,68.03
2022-08-01T21:27:33.431Z,68.15
2022-08-01T21:30:04.786Z,68.25
2022-08-01T21:32:35.270Z,68.36
2022-08-01T21:35:16.846Z,68.62
2022-08-01T21:37:52.342Z,68.40
2022-08-01T21:40:22.748Z,68.48
2022-08-01T21:42:53.905Z,68.87
2022-08-01T21:45:25.975Z,69.03
2022-08-01T21:47:55.393Z,68.96
2022-08-01T21:50:25.074Z,69.34
2022-08-01T21:53:08.402Z,69.55
2022-08-01T21:55:55.600Z,69.43
2022-08-01T21:58:35.185Z,69.53
2022-08-01T22:01:11.319Z,69.65
2022-08-01T22:03:47.242Z,69.92
2022-08-01T22:06:17.708Z,69.92
2022-08-01T22:08:52.622Z,70.09
2022-08-01T22:11:27.378Z,70.45
2022-08-01T22:13:59.043Z,70.67
2022-08-01T22:16:30.706Z,70.73
2022-08-01T22:18:59.285Z,70.90
2022-08-01T22:21:29.029Z,71.06
2022-08-01T22:24:00.219Z,71.25
2022-08-01T22:26:30.526Z,71.19
2022-08-01T22:28:59.747Z,71.32
2022-08-01T22:31:29.021Z,71.47
2022-08-01T22:33:57.383Z,71.69
2022-08-01T22:36:25.690Z,71.81
2022-08-01T22:38:54.053Z,72.06
2022-08-01T22:42:01.970Z,72.11
2022-08-01T22:44:30.411Z,71.88
2022-08-01T22:47:04.969Z,72.18
2022-08-01T22:49:38.860Z,72.27
2022-08-01T22:52:19.710Z,72.12
2022-08-01T22:54:57.902Z,72.32
2022-08-01T22:57:32.454Z,72.72
2022-08-01T23:00:03.171Z,72.78
2022-08-01T23:02:34.677Z,73.01
2022-08-01T23:05:05.477Z,73.00
2022-08-01T23:07:35.919Z,73.18
2022-08-01T23:10:07.638Z,73.03
2022-08-01T23:12:40.039Z,73.39
2022-08-01T23:15:10.297Z,73.51
2022-08-01T23:17:39.165Z,73.54
2022-08-01T23:20:09.531Z,73.59
2022-08-01T23:22:38.824Z,73.84
2022-08-01T23:25:10.007Z,73.92
2022-08-01T23:27:57.909Z,73.85
2022-08-01T23:30:32.994Z,73.93
2022-08-01T23:33:01.989Z,74.32
2022-08-01T23:35:31.586Z,73.99
2022-08-01T23:38:03.882Z,74.11
2022-08-01T23:40:33.319Z,74.30
2022-08-01T23:43:04.786Z,74.47
2022-08-01T23:45:58.455Z,74.31
2022-08-01T23:48:21.944Z,74.63
2022-08-01T23:50:52.325Z,74.71
2022-08-01T23:53:20.767Z,74.51
2022-08-01T23:55:49.261Z,74.69
2022-08-01T23:58:19.626Z,74.74
