createdAt,value
2018-10-01T00:01:01.699Z,100678.09
2018-10-01T00:03:31.245Z,100683.38
2018-10-01T00:06:00.699Z,100685.00
2018-10-01T00:08:30.340Z,100682.62
2018-10-01T00:10:59.596Z,100673.66
2018-10-01T00:13:28.878Z,100674.09
2018-10-01T00:15:58.441Z,100673.98
2018-10-01T00:18:27.705Z,100675.66
2018-10-01T00:21:01.853Z,100675.07
2018-10-01T00:23:30.895Z,100673.25
2018-10-01T00:25:59.958Z,100680.78
2018-10-01T00:28:29.217Z,100679.78
2018-10-01T00:30:58.469Z,100681.64
2018-10-01T00:33:27.441Z,100681.95
2018-10-01T00:35:56.677Z,100684.72
2018-10-01T00:38:25.671Z,100683.06
2018-10-01T00:40:55.729Z,100670.73
2018-10-01T00:43:25.432Z,100671.17
2018-10-01T00:45:55.144Z,100673.25
2018-10-01T00:48:26.576Z,100673.25
2018-10-01T00:50:55.540Z,100672.50
2018-10-01T00:53:25.630Z,100666.27
2018-10-01T00:55:58.602Z,100669.48
2018-10-01T00:58:27.765Z,100666.00
2018-10-01T01:00:56.982Z,100664.86
2018-10-01T01:03:26.104Z,100658.30
2018-10-01T01:05:55.168Z,100655.61
2018-10-01T01:08:24.210Z,100655.72
2018-10-01T01:10:53.330Z,100648.42
2018-10-01T01:13:22.696Z,100641.63
2018-10-01T01:15:52.182Z,100646.08
2018-10-01T01:18:21.218Z,100653.01
2018-10-01T01:20:50.178Z,100649.41
2018-10-01T01:23:19.344Z,100654.48
2018-10-01T01:25:48.602Z,100657.28
2018-10-01T01:28:18.530Z,100653.50
2018-10-01T01:30:48.615Z,100663.34
2018-10-01T01:33:17.616Z,100664.22
2018-10-01T01:35:46.695Z,100665.93
2018-10-01T01:38:16.098Z,100665.52
2018-10-01T01:40:45.052Z,100665.66
2018-10-01T01:43:14.081Z,100669.78
2018-10-01T01:45:43.021Z,100666.82
2018-10-01T01:48:12.047Z,100665.20
2018-10-01T01:50:41.366Z,100671.91
2018-10-01T01:53:11.081Z,100676.98
2018-10-01T01:55:40.503Z,100678.64
2018-10-01T01:58:09.925Z,100679.41
2018-10-01T02:00:39.386Z,100677.45
2018-10-01T02:03:08.515Z,100683.22
2018-10-01T02:05:37.523Z,100681.69
2018-10-01T02:08:06.569Z,100687.04
2018-10-01T02:10:35.609Z,100685.82
2018-10-01T02:13:04.736Z,100682.02
2018-10-01T02:15:37.440Z,100687.08
2018-10-01T02:18:06.540Z,100690.28
2018-10-01T02:20:35.560Z,100688.42
2018-10-01T02:23:04.729Z,100694.08
2018-10-01T02:25:33.702Z,100692.72
2018-10-01T02:28:03.069Z,100690.45
2018-10-01T02:30:32.190Z,100690.34
2018-10-01T02:33:01.168Z,100689.91
2018-10-01T02:35:30.224Z,100697.53
2018-10-01T02:37:59.357Z,100694.97
2018-10-01T02:40:28.880Z,100698.88
2018-10-01T02:42:58.018Z,100698.26
2018-10-01T02:45:26.908Z,100690.82
2018-10-01T02:47:55.912Z,100692.05
2018-10-01T02:50:24.933Z,100687.31
2018-10-01T02:52:58.999Z,100684.83
2018-10-01T02:55:28.318Z,100693.95
2018-10-01T02:57:57.551Z,100689.73
2018-10-01T03:00:27.347Z,100683.77
2018-10-01T03:02:56.484Z,100689.51
2018-10-01T03:05:25.487Z,100687.11
2018-10-01T03:07:54.649Z,100689.06
2018-10-01T03:10:23.777Z,100684.22
2018-10-01T03:12:52.829Z,100681.32
2018-10-01T03:15:22.603Z,100681.91
2018-10-01T03:17:52.115Z,100679.30
2018-10-01T03:20:22.300Z,100681.68
2018-10-01T03:22:51.348Z,100675.55
2018-10-01T03:25:20.471Z,100683.95
2018-10-01T03:27:49.570Z,100677.28
2018-10-01T03:30:18.618Z,100677.84
2018-10-01T03:32:47.619Z,100678.25
2018-10-01T03:35:16.673Z,100677.67
2018-10-01T03:37:45.673Z,100680.34
2018-10-01T03:40:14.896Z,100683.08
2018-10-01T03:42:43.871Z,100683.80
2018-10-01T03:45:13.015Z,100684.35
2018-10-01T03:47:41.965Z,100687.94
2018-10-01T03:50:10.995Z,100686.30
2018-10-01T03:52:40.028Z,100684.25
2018-10-01T03:55:09.068Z,100682.20
2018-10-01T03:57:38.025Z,100680.80
2018-10-01T04:00:07.221Z,100679.80
2018-10-01T04:02:36.201Z,100678.16
2018-10-01T04:05:05.224Z,100678.60
2018-10-01T04:07:34.239Z,100677.81
2018-10-01T04:10:04.304Z,100675.36
2018-10-01T04:12:33.346Z,100684.50
2018-10-01T04:15:02.336Z,100686.41
2018-10-01T04:17:31.432Z,100684.03
2018-10-01T04:20:00.576Z,100689.08
2018-10-01T04:22:34.018Z,100686.92
2018-10-01T04:25:03.029Z,100686.41
2018-10-01T04:27:32.460Z,100679.08
2018-10-01T04:30:01.493Z,100682.80
2018-10-01T04:32:30.619Z,100686.98
2018-10-01T04:34:59.700Z,100684.53
2018-10-01T04:37:28.621Z,100685.94
2018-10-01T04:39:58.655Z,100692.44
2018-10-01T04:42:27.708Z,100694.83
2018-10-01T04:44:57.157Z,100698.63
2018-10-01T04:47:26.183Z,100698.63
2018-10-01T04:49:55.207Z,100707.25
2018-10-01T04:52:24.245Z,100714.44
2018-10-01T04:54:53.644Z,100720.11
2018-10-01T04:57:23.024Z,100717.55
2018-10-01T04:59:52.378Z,100714.23
2018-10-01T05:02:22.377Z,100713.83
2018-10-01T05:04:51.439Z,100716.50
2018-10-01T05:07:20.429Z,100717.22
2018-10-01T05:09:49.543Z,100719.45
2018-10-01T05:12:18.577Z,100720.79
2018-10-01T05:14:47.716Z,100722.00
2018-10-01T05:17:17.064Z,100722.52
2018-10-01T05:19:46.351Z,100719.88
2018-10-01T05:22:15.807Z,100724.55
2018-10-01T05:24:44.823Z,100728.20
2018-10-01T05:27:13.908Z,100740.50
2018-10-01T05:29:42.948Z,100737.30
2018-10-01T05:32:11.941Z,100741.81
2018-10-01T05:34:43.087Z,100739.41
2018-10-01T05:37:12.248Z,100744.03
2018-10-01T05:39:41.306Z,100749.08
2018-10-01T05:42:10.313Z,100754.00
2018-10-01T05:44:39.973Z,100760.62
2018-10-01T05:47:09.134Z,100757.38
2018-10-01T05:49:38.107Z,100761.72
2018-10-01T05:52:07.356Z,100762.67
2018-10-01T05:54:36.500Z,100767.80
2018-10-01T05:57:05.600Z,100773.91
2018-10-01T05:59:34.628Z,100772.19
2018-10-01T06:02:04.857Z,100771.19
2018-10-01T06:04:33.792Z,100781.50
2018-10-01T06:07:03.001Z,100790.13
2018-10-01T06:09:32.180Z,100788.05
2018-10-01T06:12:01.306Z,100793.25
2018-10-01T06:14:30.388Z,100794.76
2018-10-01T06:16:59.511Z,100796.87
2018-10-01T06:19:28.617Z,100801.53
2018-10-01T06:21:57.599Z,100800.67
2018-10-01T06:24:26.529Z,100812.07
2018-10-01T06:26:55.461Z,100812.25
2018-10-01T06:29:24.419Z,100812.57
2018-10-01T06:31:53.487Z,100818.54
2018-10-01T06:34:22.466Z,100814.56
2018-10-01T06:36:51.625Z,100818.13
2018-10-01T06:39:20.657Z,100813.30
2018-10-01T06:41:49.908Z,100812.20
2018-10-01T06:44:18.860Z,100815.02
2018-10-01T06:46:47.934Z,100810.23
2018-10-01T06:49:17.014Z,100809.25
2018-10-01T06:51:46.047Z,100815.77
2018-10-01T06:54:19.810Z,100817.47
2018-10-01T06:56:48.905Z,100809.50
2018-10-01T06:59:19.764Z,100827.39
2018-10-01T07:01:50.142Z,100828.45
2018-10-01T07:04:19.094Z,100826.84
2018-10-01T07:06:48.203Z,100825.62
2018-10-01T07:09:17.307Z,100839.26
2018-10-01T07:12:03.032Z,100835.86
2018-10-01T07:14:32.214Z,100833.13
2018-10-01T07:17:01.599Z,100842.48
2018-10-01T07:19:30.746Z,100837.06
2018-10-01T07:21:59.816Z,100836.02
2018-10-01T07:24:28.841Z,100837.06
2018-10-01T07:26:57.861Z,100839.44
2018-10-01T07:29:27.272Z,100844.61
2018-10-01T07:31:57.558Z,100846.77
2018-10-01T07:34:26.625Z,100855.25
2018-10-01T07:36:55.989Z,100850.95
2018-10-01T07:39:25.050Z,100860.42
2018-10-01T07:41:54.193Z,100856.92
2018-10-01T07:44:23.458Z,100863.20
2018-10-01T07:46:52.608Z,100856.72
2018-10-01T07:49:21.610Z,100863.08
2018-10-01T07:51:50.836Z,100857.80
2018-10-01T07:54:20.118Z,100861.92
2018-10-01T07:56:49.200Z,100858.28
2018-10-01T07:59:18.262Z,100860.84
2018-10-01T08:01:50.665Z,100864.03
2018-10-01T08:04:19.658Z,100874.51
2018-10-01T08:06:48.759Z,100875.62
2018-10-01T08:09:17.777Z,100878.30
2018-10-01T08:11:47.020Z,100884.66
2018-10-01T08:14:16.315Z,100886.08
2018-10-01T08:16:45.407Z,100887.71
2018-10-01T08:19:14.720Z,100898.53
2018-10-01T08:21:44.869Z,100895.53
2018-10-01T08:24:13.927Z,100898.11
2018-10-01T08:26:43.227Z,100901.90
2018-10-01T08:29:12.305Z,100890.63
2018-10-01T08:31:41.784Z,100898.63
2018-10-01T08:34:10.833Z,100907.04
2018-10-01T08:36:39.951Z,100904.03
2018-10-01T08:39:14.495Z,100913.53
2018-10-01T08:41:43.560Z,100911.62
2018-10-01T08:44:13.662Z,100925.88
2018-10-01T08:46:42.865Z,100927.89
2018-10-01T08:49:16.196Z,100917.59
2018-10-01T08:51:50.660Z,100929.69
2018-10-01T08:54:24.293Z,100927.92
2018-10-01T08:56:53.852Z,100932.44
2018-10-01T08:59:22.876Z,100932.64
2018-10-01T09:02:00.783Z,100940.45
2018-10-01T09:04:29.929Z,100940.08
2018-10-01T09:06:59.133Z,100949.70
2018-10-01T09:09:28.139Z,100939.22
2018-10-01T09:11:57.424Z,100937.84
2018-10-01T09:14:26.492Z,100943.05
2018-10-01T09:16:55.452Z,100938.73
2018-10-01T09:19:24.617Z,100942.25
2018-10-01T09:21:53.671Z,100952.45
2018-10-01T09:24:23.112Z,100956.70
2018-10-01T09:26:52.375Z,100947.12
2018-10-01T09:29:21.895Z,100945.32
2018-10-01T09:31:51.252Z,100940.52
2018-10-01T09:34:20.301Z,100946.60
2018-10-01T09:36:49.343Z,100956.19
2018-10-01T09:39:18.590Z,100941.01
2018-10-01T09:41:47.845Z,100939.88
2018-10-01T09:44:20.821Z,100942.34
2018-10-01T09:46:50.023Z,100931.09
2018-10-01T09:49:19.070Z,100936.51
2018-10-01T09:51:48.126Z,100942.61
2018-10-01T09:54:40.057Z,100940.97
2018-10-01T09:57:08.957Z,100949.27
2018-10-01T09:59:38.071Z,100950.50
2018-10-01T10:02:06.824Z,100949.14
2018-10-01T10:04:35.949Z,100945.03
2018-10-01T10:07:04.947Z,100955.27
2018-10-01T10:09:34.276Z,100955.14
2018-10-01T10:12:03.326Z,100944.81
2018-10-01T10:14:32.474Z,100954.55
2018-10-01T10:17:01.542Z,100947.75
2018-10-01T10:19:30.582Z,100947.20
2018-10-01T10:21:59.665Z,100955.16
2018-10-01T10:24:29.792Z,100957.87
2018-10-01T10:26:58.992Z,100942.82
2018-10-01T10:29:28.092Z,100952.59
2018-10-01T10:31:57.208Z,100945.27
2018-10-01T10:34:34.277Z,100950.22
2018-10-01T10:37:03.325Z,100958.86
2018-10-01T10:39:32.518Z,100962.48
2018-10-01T10:42:01.556Z,100962.28
2018-10-01T10:44:45.107Z,100973.09
2018-10-01T10:47:14.167Z,100966.95
2018-10-01T10:49:43.309Z,100968.01
2018-10-01T10:52:12.339Z,100973.26
2018-10-01T10:54:42.743Z,100971.05
2018-10-01T10:57:12.998Z,100977.43
2018-10-01T10:59:41.979Z,100972.36
2018-10-01T11:02:11.156Z,100982.41
2018-10-01T11:04:40.328Z,101000.83
2018-10-01T11:07:09.375Z,101003.78
2018-10-01T11:09:38.416Z,101013.73
2018-10-01T11:12:07.897Z,101013.80
2018-10-01T11:14:39.203Z,101013.91
2018-10-01T11:17:08.381Z,101013.16
2018-10-01T11:19:37.822Z,101008.94
2018-10-01T11:22:07.056Z,101014.39
2018-10-01T11:24:41.673Z,101024.09
2018-10-01T11:27:10.891Z,101018.52
2018-10-01T11:29:40.032Z,101017.66
2018-10-01T11:32:09.168Z,101019.99
2018-10-01T11:34:41.554Z,101012.63
2018-10-01T11:37:10.747Z,101013.14
2018-10-01T11:39:39.898Z,101013.80
2018-10-01T11:42:08.941Z,101015.30
2018-10-01T11:44:41.729Z,101026.97
2018-10-01T11:47:10.891Z,101012.99
2018-10-01T11:49:40.092Z,101017.66
2018-10-01T11:52:09.628Z,101018.45
2018-10-01T11:54:38.867Z,101031.37
2018-10-01T11:57:08.237Z,101027.84
2018-10-01T11:59:37.383Z,101032.91
2018-10-01T12:02:06.547Z,101039.63
2018-10-01T12:04:36.862Z,101027.72
2018-10-01T12:07:06.035Z,101033.52
2018-10-01T12:09:35.336Z,101033.84
2018-10-01T12:12:04.308Z,101026.80
2018-10-01T12:14:34.849Z,101032.27
2018-10-01T12:17:03.905Z,101036.43
2018-10-01T12:19:32.955Z,101041.27
2018-10-01T12:22:02.076Z,101035.50
2018-10-01T12:24:38.175Z,101034.83
2018-10-01T12:27:07.193Z,101035.56
2018-10-01T12:29:36.211Z,101034.97
2018-10-01T12:32:05.253Z,101018.92
2018-10-01T12:34:37.661Z,101024.50
2018-10-01T12:37:06.819Z,101022.41
2018-10-01T12:39:36.169Z,101019.28
2018-10-01T12:42:05.221Z,101022.77
2018-10-01T12:44:38.985Z,101023.79
2018-10-01T12:47:08.084Z,101008.40
2018-10-01T12:49:37.101Z,101003.61
2018-10-01T12:52:06.186Z,100998.92
2018-10-01T12:54:38.664Z,101000.36
2018-10-01T12:57:08.248Z,101010.91
2018-10-01T12:59:37.468Z,101022.34
2018-10-01T13:02:06.560Z,101007.52
2018-10-01T13:04:37.796Z,101013.58
2018-10-01T13:07:06.943Z,101013.75
2018-10-01T13:09:36.119Z,101028.66
2018-10-01T13:12:05.280Z,101022.73
2018-10-01T13:14:41.497Z,101017.60
2018-10-01T13:17:10.760Z,101033.24
2018-10-01T13:19:39.840Z,101027.46
2018-10-01T13:22:09.175Z,101022.24
2018-10-01T13:24:46.123Z,101025.14
2018-10-01T13:27:14.997Z,101046.11
2018-10-01T13:29:44.139Z,101055.86
2018-10-01T13:32:13.216Z,101055.70
2018-10-01T13:34:47.033Z,101050.72
2018-10-01T13:37:16.136Z,101051.41
2018-10-01T13:39:45.193Z,101050.87
2018-10-01T13:42:14.214Z,101047.08
2018-10-01T13:44:43.305Z,101043.82
2018-10-01T13:47:12.353Z,101029.89
2018-10-01T13:49:41.285Z,101027.91
2018-10-01T13:52:10.363Z,101025.93
2018-10-01T13:54:41.557Z,101021.01
2018-10-01T13:57:10.592Z,101018.94
2018-10-01T13:59:39.579Z,101022.70
2018-10-01T14:02:08.686Z,101030.51
2018-10-01T14:04:40.949Z,101032.42
2018-10-01T14:07:09.978Z,101034.91
2018-10-01T14:09:39.142Z,101038.70
2018-10-01T14:12:08.193Z,101042.08
2018-10-01T14:14:37.205Z,101040.81
2018-10-01T14:17:06.223Z,101051.69
2018-10-01T14:19:35.225Z,101051.19
2018-10-01T14:22:04.338Z,101066.32
2018-10-01T14:24:34.378Z,101076.22
2018-10-01T14:27:03.316Z,101089.39
2018-10-01T14:29:33.089Z,101109.98
2018-10-01T14:32:02.169Z,101105.91
2018-10-01T14:34:31.217Z,101100.98
2018-10-01T14:37:00.254Z,101095.08
2018-10-01T14:39:29.240Z,101094.14
2018-10-01T14:41:58.334Z,101092.38
2018-10-01T14:44:27.274Z,101075.81
2018-10-01T14:46:56.219Z,101076.28
2018-10-01T14:49:25.187Z,101072.27
2018-10-01T14:51:54.098Z,101066.47
2018-10-01T14:54:23.125Z,101074.08
2018-10-01T14:56:52.790Z,101072.17
2018-10-01T14:59:21.719Z,101071.39
2018-10-01T15:01:50.718Z,101070.56
2018-10-01T15:04:19.642Z,101067.05
2018-10-01T15:07:18.677Z,101080.53
2018-10-01T15:09:47.808Z,101074.33
2018-10-01T15:12:16.941Z,101084.86
2018-10-01T15:14:45.844Z,101090.89
2018-10-01T15:17:14.838Z,101098.58
2018-10-01T15:19:43.852Z,101111.07
2018-10-01T15:22:17.267Z,101121.42
2018-10-01T15:24:46.305Z,101133.00
2018-10-01T15:27:15.766Z,101141.64
2018-10-01T15:29:44.993Z,101141.91
2018-10-01T15:32:13.930Z,101151.02
2018-10-01T15:34:43.248Z,101144.31
2018-10-01T15:37:12.352Z,101162.95
2018-10-01T15:39:41.409Z,101177.30
2018-10-01T15:42:10.557Z,101165.08
2018-10-01T15:44:39.735Z,101161.97
2018-10-01T15:47:08.980Z,101159.25
2018-10-01T15:49:38.556Z,101155.00
2018-10-01T15:52:07.633Z,101147.95
2018-10-01T15:54:36.736Z,101144.77
2018-10-01T15:57:05.786Z,101153.98
2018-10-01T15:59:34.779Z,101157.81
2018-10-01T16:02:03.902Z,101154.72
2018-10-01T16:04:33.215Z,101150.97
2018-10-01T16:07:02.381Z,101155.29
2018-10-01T16:09:31.567Z,101159.22
2018-10-01T16:12:00.716Z,101162.57
2018-10-01T16:14:29.808Z,101160.47
2018-10-01T16:16:58.973Z,101169.54
2018-10-01T16:19:28.945Z,101167.91
2018-10-01T16:21:58.132Z,101169.46
2018-10-01T16:24:27.264Z,101173.96
2018-10-01T16:26:56.417Z,101184.05
2018-10-01T16:29:25.556Z,101182.06
2018-10-01T16:31:54.514Z,101188.38
2018-10-01T16:34:23.650Z,101206.15
2018-10-01T16:36:52.753Z,101199.76
2018-10-01T16:39:21.808Z,101206.60
2018-10-01T16:41:51.023Z,101209.77
2018-10-01T16:44:20.105Z,101212.17
2018-10-01T16:46:49.093Z,101207.53
2018-10-01T16:49:18.238Z,101210.79
2018-10-01T16:51:47.258Z,101214.34
2018-10-01T16:54:16.418Z,101216.14
2018-10-01T16:56:45.560Z,101222.08
2018-10-01T16:59:14.668Z,101236.84
2018-10-01T17:01:43.718Z,101237.47
2018-10-01T17:04:12.765Z,101243.86
2018-10-01T17:06:41.875Z,101248.58
2018-10-01T17:09:10.945Z,101249.91
2018-10-01T17:11:40.006Z,101255.42
2018-10-01T17:14:09.145Z,101259.02
2018-10-01T17:16:38.109Z,101255.31
2018-10-01T17:19:07.225Z,101253.16
2018-10-01T17:21:36.287Z,101261.05
2018-10-01T17:24:05.393Z,101261.55
2018-10-01T17:26:34.890Z,101268.61
2018-10-01T17:29:04.057Z,101279.12
2018-10-01T17:31:33.176Z,101285.34
2018-10-01T17:34:02.531Z,101290.98
2018-10-01T17:36:31.805Z,101300.98
2018-10-01T17:39:00.930Z,101305.32
2018-10-01T17:41:30.018Z,101309.48
2018-10-01T17:43:59.162Z,101303.09
2018-10-01T17:46:28.428Z,101306.91
2018-10-01T17:48:57.732Z,101306.62
2018-10-01T17:51:27.298Z,101315.06
2018-10-01T17:53:57.049Z,101316.88
2018-10-01T17:56:26.481Z,101313.30
2018-10-01T17:58:56.024Z,101311.77
2018-10-01T18:01:25.545Z,101320.84
2018-10-01T18:03:55.115Z,101320.61
2018-10-01T18:06:24.621Z,101324.61
2018-10-01T18:08:54.185Z,101325.11
2018-10-01T18:11:23.678Z,101330.79
2018-10-01T18:13:53.165Z,101327.92
2018-10-01T18:16:22.526Z,101332.90
2018-10-01T18:18:52.030Z,101337.33
2018-10-01T18:21:21.624Z,101333.73
2018-10-01T18:23:51.165Z,101338.27
2018-10-01T18:26:20.562Z,101340.53
2018-10-01T18:28:49.938Z,101336.52
2018-10-01T18:31:20.670Z,101347.06
2018-10-01T18:33:50.246Z,101344.94
2018-10-01T18:36:20.779Z,101343.89
2018-10-01T18:38:50.243Z,101349.95
2018-10-01T18:41:19.719Z,101355.93
2018-10-01T18:43:49.196Z,101361.33
2018-10-01T18:46:18.641Z,101358.13
2018-10-01T18:48:48.151Z,101357.20
2018-10-01T18:51:17.736Z,101359.48
2018-10-01T18:53:47.128Z,101364.91
2018-10-01T18:56:16.585Z,101361.14
2018-10-01T18:58:46.172Z,101359.80
2018-10-01T19:01:15.669Z,101365.70
2018-10-01T19:03:45.108Z,101369.25
2018-10-01T19:06:16.537Z,101362.96
2018-10-01T19:08:46.016Z,101366.98
2018-10-01T19:11:15.952Z,101369.34
2018-10-01T19:13:45.483Z,101368.69
2018-10-01T19:16:14.928Z,101369.03
2018-10-01T19:18:45.445Z,101370.36
2018-10-01T19:21:15.038Z,101370.34
2018-10-01T19:23:44.587Z,101364.66
2018-10-01T19:26:14.206Z,101370.36
2018-10-01T19:28:43.721Z,101374.20
2018-10-01T19:31:13.196Z,101378.20
2018-10-01T19:33:42.645Z,101374.57
2018-10-01T19:36:12.180Z,101372.71
2018-10-01T19:38:41.625Z,101372.40
2018-10-01T19:41:11.043Z,101376.61
2018-10-01T19:43:40.453Z,101378.77
2018-10-01T19:46:09.922Z,101389.61
2018-10-01T19:48:39.345Z,101385.77
2018-10-01T19:51:09.749Z,101389.46
2018-10-01T19:53:39.400Z,101394.14
2018-10-01T19:56:09.642Z,101389.66
2018-10-01T19:58:39.176Z,101391.48
2018-10-01T20:01:08.663Z,101398.30
2018-10-01T20:03:38.362Z,101389.83
2018-10-01T20:06:08.065Z,101389.98
2018-10-01T20:08:37.552Z,101388.48
2018-10-01T20:11:07.402Z,101391.49
2018-10-01T20:13:36.985Z,101394.67
2018-10-01T20:16:06.633Z,101392.52
2018-10-01T20:18:36.080Z,101398.17
2018-10-01T20:21:05.679Z,101396.51
2018-10-01T20:23:35.267Z,101397.49
2018-10-01T20:26:04.826Z,101396.84
2018-10-01T20:28:34.507Z,101390.16
2018-10-01T20:31:03.902Z,101389.51
2018-10-01T20:33:33.432Z,101390.52
2018-10-01T20:36:03.075Z,101391.50
2018-10-01T20:38:32.530Z,101390.16
2018-10-01T20:41:02.052Z,101390.16
2018-10-01T20:43:31.572Z,101389.18
2018-10-01T20:46:01.065Z,101385.35
2018-10-01T20:48:30.561Z,101388.17
2018-10-01T20:51:00.151Z,101386.84
2018-10-01T20:53:30.513Z,101389.19
2018-10-01T20:55:59.734Z,101388.84
2018-10-01T20:58:29.028Z,101393.00
2018-10-01T21:00:57.932Z,101388.84
2018-10-01T21:03:27.020Z,101383.87
2018-10-01T21:05:56.144Z,101387.01
2018-10-01T21:08:25.199Z,101387.63
2018-10-01T21:10:54.276Z,101383.95
2018-10-01T21:13:23.321Z,101386.11
2018-10-01T21:15:52.421Z,101391.11
2018-10-01T21:18:21.524Z,101388.80
2018-10-01T21:20:50.508Z,101386.13
2018-10-01T21:23:19.548Z,101386.79
2018-10-01T21:25:49.090Z,101390.63
2018-10-01T21:28:19.217Z,101393.09
2018-10-01T21:30:48.327Z,101385.47
2018-10-01T21:33:17.410Z,101388.95
2018-10-01T21:35:46.433Z,101391.15
2018-10-01T21:38:15.392Z,101397.66
2018-10-01T21:40:44.313Z,101397.83
2018-10-01T21:43:13.437Z,101395.83
2018-10-01T21:45:42.444Z,101399.81
2018-10-01T21:48:11.495Z,101401.48
2018-10-01T21:50:40.507Z,101395.84
2018-10-01T21:53:09.632Z,101391.83
2018-10-01T21:55:38.597Z,101391.47
2018-10-01T21:58:07.734Z,101386.80
2018-10-01T22:00:41.988Z,101391.41
2018-10-01T22:03:11.072Z,101390.72
2018-10-01T22:05:40.132Z,101394.04
2018-10-01T22:08:09.097Z,101385.05
2018-10-01T22:10:38.098Z,101390.38
2018-10-01T22:13:07.086Z,101387.37
2018-10-01T22:15:41.341Z,101390.16
2018-10-01T22:18:10.386Z,101399.64
2018-10-01T22:20:39.517Z,101397.61
2018-10-01T22:23:08.753Z,101386.27
2018-10-01T22:25:37.961Z,101386.90
2018-10-01T22:28:07.183Z,101381.89
2018-10-01T22:30:36.395Z,101381.13
2018-10-01T22:33:05.484Z,101378.11
2018-10-01T22:35:34.563Z,101378.04
2018-10-01T22:38:03.689Z,101381.80
2018-10-01T22:40:32.770Z,101377.81
2018-10-01T22:43:01.925Z,101375.98
2018-10-01T22:45:30.952Z,101374.92
2018-10-01T22:47:59.765Z,101377.55
2018-10-01T22:50:28.764Z,101372.48
2018-10-01T22:52:57.739Z,101363.36
2018-10-01T22:55:26.612Z,101366.19
2018-10-01T22:57:55.641Z,101371.82
2018-10-01T23:00:24.540Z,101369.77
2018-10-01T23:02:53.421Z,101367.20
2018-10-01T23:05:22.377Z,101364.17
2018-10-01T23:07:51.439Z,101364.28
2018-10-01T23:10:20.410Z,101358.06
2018-10-01T23:12:49.576Z,101359.45
2018-10-01T23:15:18.617Z,101358.50
2018-10-01T23:17:47.600Z,101360.53
2018-10-01T23:20:16.488Z,101360.19
2018-10-01T23:22:45.487Z,101355.27
2018-10-01T23:25:14.549Z,101362.25
2018-10-01T23:27:43.778Z,101362.56
2018-10-01T23:30:12.907Z,101361.42
2018-10-01T23:32:42.305Z,101360.22
2018-10-01T23:35:11.280Z,101363.69
2018-10-01T23:37:40.304Z,101368.86
2018-10-01T23:40:09.400Z,101365.87
2018-10-01T23:42:38.368Z,101366.36
2018-10-01T23:45:07.236Z,101374.81
2018-10-01T23:47:36.341Z,101379.77
2018-10-01T23:50:05.508Z,101379.08
2018-10-01T23:52:34.436Z,101377.54
2018-10-01T23:55:03.471Z,101370.86
2018-10-01T23:57:33.329Z,101359.67
