createdAt,value
2019-03-05T00:01:17.842Z,91.50
2019-03-05T00:03:51.181Z,91.20
2019-03-05T00:06:24.446Z,91.00
2019-03-05T00:08:57.788Z,91.10
2019-03-05T00:11:31.157Z,90.60
2019-03-05T00:14:04.575Z,90.60
2019-03-05T00:16:37.873Z,90.50
2019-03-05T00:19:11.112Z,90.30
2019-03-05T00:21:44.474Z,90.10
2019-03-05T00:25:13.186Z,90.10
2019-03-05T00:27:50.778Z,90.20
2019-03-05T00:30:50.731Z,89.50
2019-03-05T00:33:46.397Z,89.40
2019-03-05T00:36:39.577Z,89.30
2019-03-05T00:39:50.466Z,88.70
2019-03-05T00:43:02.888Z,88.30
2019-03-05T00:46:04.738Z,88.20
2019-03-05T00:51:30.102Z,88.40
2019-03-05T00:52:37.146Z,88.70
2019-03-05T00:55:26.453Z,88.50
2019-03-05T00:58:15.886Z,88.70
2019-03-05T01:01:05.337Z,88.30
2019-03-05T01:04:11.455Z,88.20
2019-03-05T01:09:52.502Z,87.40
2019-03-05T01:12:26.657Z,87.90
2019-03-05T01:15:00.356Z,88.10
2019-03-05T01:17:33.626Z,88.50
2019-03-05T01:20:10.996Z,89.20
2019-03-05T01:22:45.245Z,91.80
2019-03-05T01:25:33.474Z,91.90
2019-03-05T01:28:08.977Z,92.30
2019-03-05T01:31:02.947Z,92.10
2019-03-05T01:33:40.546Z,92.00
2019-03-05T01:39:32.498Z,92.40
2019-03-05T01:42:07.478Z,93.70
2019-03-05T01:44:40.741Z,94.10
2019-03-05T01:47:14.083Z,94.20
2019-03-05T01:49:47.377Z,93.50
2019-03-05T01:52:20.607Z,93.40
2019-03-05T01:54:53.963Z,93.50
2019-03-05T01:57:27.185Z,93.00
2019-03-05T02:00:00.516Z,92.80
2019-03-05T02:02:52.359Z,92.70
2019-03-05T02:05:25.835Z,92.80
2019-03-05T02:08:00.288Z,92.80
2019-03-05T02:10:33.574Z,92.60
2019-03-05T02:13:06.803Z,92.20
2019-03-05T02:18:36.013Z,92.30
2019-03-05T02:21:09.291Z,92.30
2019-03-05T02:23:58.560Z,92.20
2019-03-05T02:27:06.203Z,92.20
2019-03-05T02:29:58.957Z,92.10
2019-03-05T02:32:48.235Z,92.10
2019-03-05T02:35:37.673Z,92.40
2019-03-05T02:38:17.943Z,92.40
2019-03-05T02:41:10.475Z,92.30
2019-03-05T02:44:05.711Z,92.40
2019-03-05T02:47:08.059Z,92.50
2019-03-05T02:50:32.904Z,92.30
2019-03-05T02:53:31.145Z,92.40
2019-03-05T02:56:26.782Z,92.40
2019-03-05T02:58:58.580Z,92.00
2019-03-05T03:01:36.411Z,91.90
2019-03-05T03:04:11.248Z,91.80
2019-03-05T03:06:46.025Z,91.40
2019-03-05T03:09:35.744Z,91.20
2019-03-05T03:12:09.124Z,91.30
2019-03-05T03:14:42.413Z,91.00
2019-03-05T03:17:16.682Z,90.90
2019-03-05T03:19:50.119Z,90.90
2019-03-05T03:22:23.346Z,90.80
2019-03-05T03:24:56.758Z,91.00
2019-03-05T03:27:30.107Z,90.90
2019-03-05T03:30:03.406Z,90.60
2019-03-05T03:32:38.016Z,90.60
2019-03-05T03:35:14.381Z,90.40
2019-03-05T03:37:49.894Z,90.10
2019-03-05T03:40:23.288Z,90.40
2019-03-05T03:42:57.216Z,90.60
2019-03-05T03:45:30.510Z,90.00
2019-03-05T03:48:03.729Z,90.10
2019-03-05T03:50:37.008Z,90.10
2019-03-05T03:53:10.223Z,90.00
2019-03-05T03:55:43.608Z,89.30
2019-03-05T03:58:16.841Z,89.50
2019-03-05T04:00:50.113Z,88.30
2019-03-05T04:03:23.430Z,88.40
2019-03-05T04:05:56.773Z,87.80
2019-03-05T04:08:31.309Z,87.60
2019-03-05T04:11:05.895Z,87.30
2019-03-05T04:13:39.147Z,87.30
2019-03-05T04:16:18.058Z,87.50
2019-03-05T04:18:51.373Z,87.20
2019-03-05T04:21:24.743Z,86.70
2019-03-05T04:23:57.987Z,86.20
2019-03-05T04:26:44.453Z,85.80
2019-03-05T04:29:17.783Z,85.80
2019-03-05T04:31:51.095Z,86.20
2019-03-05T04:34:24.324Z,84.90
2019-03-05T04:37:14.030Z,85.00
2019-03-05T04:39:49.905Z,85.10
2019-03-05T04:42:22.204Z,85.20
2019-03-05T04:44:59.218Z,85.70
2019-03-05T04:47:32.485Z,85.50
2019-03-05T04:50:14.813Z,85.30
2019-03-05T04:52:48.191Z,85.10
2019-03-05T04:55:21.537Z,84.30
2019-03-05T04:57:54.816Z,84.50
2019-03-05T05:00:29.336Z,84.60
2019-03-05T05:03:02.739Z,84.50
2019-03-05T05:05:38.648Z,84.30
2019-03-05T05:08:11.921Z,84.70
2019-03-05T05:10:47.046Z,84.90
2019-03-05T05:13:20.247Z,85.20
2019-03-05T05:15:53.622Z,85.70
2019-03-05T05:18:26.887Z,86.10
2019-03-05T05:21:00.241Z,85.90
2019-03-05T05:23:33.504Z,86.40
2019-03-05T05:26:06.738Z,86.70
2019-03-05T05:28:40.002Z,87.00
2019-03-05T05:31:13.239Z,87.00
2019-03-05T05:33:46.646Z,86.50
2019-03-05T05:36:20.022Z,86.80
2019-03-05T05:38:53.384Z,86.80
2019-03-05T05:41:26.655Z,86.90
2019-03-05T05:44:00.019Z,86.70
2019-03-05T05:46:33.356Z,86.90
2019-03-05T05:49:06.654Z,86.40
2019-03-05T05:51:39.896Z,86.10
2019-03-05T05:54:13.266Z,86.00
2019-03-05T05:56:46.622Z,86.40
2019-03-05T05:59:19.904Z,86.00
2019-03-05T06:01:53.135Z,86.30
2019-03-05T06:04:26.436Z,85.90
2019-03-05T06:06:59.777Z,85.60
2019-03-05T06:09:33.095Z,85.20
2019-03-05T06:12:06.323Z,85.20
2019-03-05T06:14:39.545Z,85.20
2019-03-05T06:17:12.948Z,85.60
2019-03-05T06:19:46.202Z,85.80
2019-03-05T06:22:19.566Z,85.60
2019-03-05T06:24:52.903Z,85.50
2019-03-05T06:27:26.278Z,85.50
2019-03-05T06:29:59.640Z,85.60
2019-03-05T06:32:33.593Z,85.90
2019-03-05T06:35:08.873Z,85.50
2019-03-05T06:37:42.087Z,85.90
2019-03-05T06:40:32.622Z,85.80
2019-03-05T06:43:06.085Z,86.00
2019-03-05T06:45:39.570Z,86.20
2019-03-05T06:48:13.106Z,86.60
2019-03-05T06:50:46.763Z,86.60
2019-03-05T06:56:20.092Z,86.90
2019-03-05T06:58:59.655Z,87.10
2019-03-05T07:01:33.198Z,87.50
2019-03-05T07:04:06.909Z,87.70
2019-03-05T07:06:52.945Z,87.50
2019-03-05T07:12:48.942Z,87.60
2019-03-05T07:15:47.986Z,87.40
2019-03-05T07:18:32.330Z,86.90
2019-03-05T07:21:41.641Z,86.20
2019-03-05T07:24:41.841Z,86.60
2019-03-05T07:27:21.901Z,85.70
2019-03-05T07:29:58.427Z,84.80
2019-03-05T07:32:32.003Z,83.80
2019-03-05T07:35:07.673Z,83.60
2019-03-05T07:37:41.500Z,82.20
2019-03-05T07:40:14.996Z,82.20
2019-03-05T07:42:48.463Z,81.50
2019-03-05T07:45:22.334Z,81.50
2019-03-05T07:47:56.984Z,81.20
2019-03-05T07:50:30.289Z,80.30
2019-03-05T07:53:03.841Z,81.20
2019-03-05T07:55:37.238Z,81.10
2019-03-05T07:58:10.713Z,80.10
2019-03-05T08:00:44.122Z,80.00
2019-03-05T08:03:17.614Z,79.10
2019-03-05T08:05:51.092Z,79.10
2019-03-05T08:09:25.702Z,78.70
2019-03-05T08:12:22.904Z,77.50
2019-03-05T08:15:04.116Z,78.10
2019-03-05T08:17:37.734Z,78.50
2019-03-05T08:20:13.313Z,78.70
2019-03-05T08:22:48.001Z,78.30
2019-03-05T08:25:21.583Z,78.00
2019-03-05T08:27:55.096Z,77.80
2019-03-05T08:30:28.589Z,78.80
2019-03-05T08:33:02.171Z,77.20
2019-03-05T08:35:35.541Z,76.90
2019-03-05T08:38:09.036Z,77.80
2019-03-05T08:40:43.663Z,76.70
2019-03-05T08:43:17.154Z,77.40
2019-03-05T08:45:50.628Z,76.30
2019-03-05T08:48:24.259Z,76.50
2019-03-05T08:50:58.925Z,75.20
2019-03-05T08:53:32.391Z,75.20
2019-03-05T08:56:06.712Z,75.10
2019-03-05T08:58:40.125Z,76.00
2019-03-05T09:01:13.763Z,75.00
2019-03-05T09:03:47.265Z,74.40
2019-03-05T09:06:20.695Z,74.60
2019-03-05T09:08:54.181Z,74.20
2019-03-05T09:11:27.833Z,74.40
2019-03-05T09:14:01.520Z,74.70
2019-03-05T09:16:34.894Z,73.80
2019-03-05T09:19:08.344Z,73.40
2019-03-05T09:21:42.937Z,73.70
2019-03-05T09:24:16.242Z,73.50
2019-03-05T09:26:51.485Z,74.20
2019-03-05T09:29:24.818Z,73.10
2019-03-05T09:31:58.334Z,72.70
2019-03-05T09:34:31.783Z,73.50
2019-03-05T09:37:05.612Z,72.70
2019-03-05T09:39:39.105Z,72.80
2019-03-05T09:42:12.584Z,72.70
2019-03-05T09:44:45.980Z,73.20
2019-03-05T09:47:19.410Z,73.40
2019-03-05T09:49:53.883Z,74.20
2019-03-05T09:52:27.350Z,73.10
2019-03-05T09:55:00.774Z,73.80
2019-03-05T09:57:35.557Z,73.90
2019-03-05T10:00:18.988Z,73.30
2019-03-05T10:02:52.558Z,73.40
2019-03-05T10:05:26.133Z,73.60
2019-03-05T10:07:59.782Z,73.70
2019-03-05T10:10:33.977Z,74.70
2019-03-05T10:13:07.834Z,73.90
2019-03-05T10:15:41.432Z,74.00
2019-03-05T10:18:14.925Z,74.40
2019-03-05T10:20:49.571Z,74.00
2019-03-05T10:23:23.017Z,74.10
2019-03-05T10:25:56.733Z,74.40
2019-03-05T10:28:30.623Z,74.50
2019-03-05T10:31:04.401Z,74.10
2019-03-05T10:33:37.679Z,73.40
2019-03-05T10:36:12.784Z,74.30
2019-03-05T10:38:57.371Z,74.50
2019-03-05T10:41:31.393Z,74.30
2019-03-05T10:44:04.765Z,73.80
2019-03-05T10:46:38.010Z,74.10
2019-03-05T10:49:11.473Z,73.70
2019-03-05T10:51:44.759Z,74.20
2019-03-05T10:54:18.164Z,73.80
2019-03-05T10:56:51.439Z,73.50
2019-03-05T10:59:24.716Z,74.10
2019-03-05T11:01:58.158Z,74.10
2019-03-05T11:04:32.516Z,73.50
2019-03-05T11:07:05.799Z,73.40
2019-03-05T11:09:39.086Z,72.70
2019-03-05T11:12:12.675Z,72.40
2019-03-05T11:14:46.658Z,71.90
2019-03-05T11:17:20.039Z,71.40
2019-03-05T11:19:53.296Z,71.50
2019-03-05T11:22:29.602Z,72.10
2019-03-05T11:25:02.968Z,82.60
2019-03-05T11:27:38.037Z,94.10
2019-03-05T11:30:20.977Z,96.90
2019-03-05T11:32:54.325Z,98.70
2019-03-05T11:35:32.690Z,99.60
2019-03-05T11:38:06.644Z,99.90
2019-03-05T11:40:40.004Z,99.90
2019-03-05T11:43:16.169Z,99.90
2019-03-05T11:45:49.423Z,99.90
2019-03-05T11:48:22.667Z,99.90
2019-03-05T11:50:55.984Z,99.90
2019-03-05T11:53:29.292Z,99.90
2019-03-05T11:56:02.687Z,99.90
2019-03-05T11:58:36.069Z,99.90
2019-03-05T12:01:11.408Z,99.90
2019-03-05T12:03:44.696Z,99.90
2019-03-05T12:06:18.095Z,99.90
2019-03-05T12:08:51.420Z,99.90
2019-03-05T12:11:24.801Z,99.90
2019-03-05T12:13:58.049Z,99.90
2019-03-05T12:16:32.650Z,99.90
2019-03-05T12:19:06.138Z,99.90
2019-03-05T12:21:39.446Z,99.90
2019-03-05T12:24:13.973Z,99.90
2019-03-05T12:26:47.350Z,99.90
2019-03-05T12:29:20.596Z,99.90
2019-03-05T12:31:53.904Z,99.90
2019-03-05T12:34:27.159Z,99.90
2019-03-05T12:37:00.485Z,99.90
2019-03-05T12:39:33.896Z,99.90
2019-03-05T12:42:09.921Z,99.90
2019-03-05T12:44:43.462Z,99.90
2019-03-05T12:47:16.800Z,99.60
2019-03-05T12:49:50.186Z,99.60
2019-03-05T12:52:23.487Z,99.50
2019-03-05T12:54:56.705Z,99.00
2019-03-05T12:57:30.010Z,99.30
2019-03-05T13:00:05.245Z,97.80
2019-03-05T13:02:41.634Z,97.20
2019-03-05T13:05:17.788Z,97.20
2019-03-05T13:07:52.516Z,95.70
2019-03-05T13:10:37.618Z,95.40
2019-03-05T13:13:13.935Z,95.70
2019-03-05T13:15:46.055Z,95.10
2019-03-05T13:18:19.225Z,96.20
2019-03-05T13:20:52.657Z,97.10
2019-03-05T13:23:26.077Z,97.80
2019-03-05T13:26:03.138Z,98.00
2019-03-05T13:28:36.724Z,97.60
2019-03-05T13:31:09.365Z,97.10
2019-03-05T13:33:42.735Z,96.60
2019-03-05T13:36:16.832Z,97.50
2019-03-05T13:38:50.303Z,97.00
2019-03-05T13:41:23.725Z,96.50
2019-03-05T13:43:57.159Z,95.30
2019-03-05T13:46:30.966Z,95.30
2019-03-05T13:49:43.562Z,95.40
2019-03-05T13:53:01.546Z,95.20
2019-03-05T13:56:25.689Z,94.20
2019-03-05T13:59:25.927Z,94.20
2019-03-05T14:01:59.197Z,94.20
2019-03-05T14:04:45.026Z,94.10
2019-03-05T14:07:58.184Z,93.50
2019-03-05T14:10:31.931Z,95.30
2019-03-05T14:13:06.718Z,96.30
2019-03-05T14:15:41.856Z,96.30
2019-03-05T14:18:15.232Z,96.80
2019-03-05T14:20:48.532Z,96.60
2019-03-05T14:23:21.882Z,96.60
2019-03-05T14:25:56.035Z,94.40
2019-03-05T14:28:29.392Z,94.50
2019-03-05T14:31:02.640Z,93.50
2019-03-05T14:33:36.177Z,92.70
2019-03-05T14:36:09.661Z,91.30
2019-03-05T14:38:43.165Z,90.30
2019-03-05T14:41:17.353Z,90.50
2019-03-05T14:43:50.851Z,90.20
2019-03-05T14:46:24.858Z,90.30
2019-03-05T14:48:58.478Z,90.60
2019-03-05T14:51:32.517Z,91.60
2019-03-05T14:54:05.881Z,92.60
2019-03-05T14:56:39.220Z,92.90
2019-03-05T14:59:12.539Z,93.50
2019-03-05T15:01:46.210Z,93.80
2019-03-05T15:04:19.770Z,94.30
2019-03-05T15:06:53.186Z,94.80
2019-03-05T15:09:26.502Z,95.40
2019-03-05T15:11:59.792Z,95.90
2019-03-05T15:14:33.181Z,96.10
2019-03-05T15:17:06.819Z,96.60
2019-03-05T15:19:40.226Z,97.10
2019-03-05T15:22:13.738Z,96.80
2019-03-05T15:24:47.172Z,96.90
2019-03-05T15:27:21.481Z,96.80
2019-03-05T15:29:55.534Z,97.00
2019-03-05T15:32:28.930Z,96.90
2019-03-05T15:35:02.313Z,97.30
2019-03-05T15:37:35.679Z,97.30
2019-03-05T15:40:13.100Z,97.30
2019-03-05T15:42:46.473Z,97.30
2019-03-05T15:45:24.118Z,97.40
2019-03-05T15:47:57.415Z,97.40
2019-03-05T15:50:33.766Z,97.40
2019-03-05T15:53:07.503Z,97.40
2019-03-05T15:55:40.796Z,97.60
2019-03-05T15:58:14.235Z,97.50
2019-03-05T16:00:47.565Z,97.40
2019-03-05T16:03:20.879Z,97.50
2019-03-05T16:05:57.819Z,97.40
2019-03-05T16:08:29.003Z,97.20
2019-03-05T16:11:02.325Z,97.00
2019-03-05T16:13:35.800Z,96.80
2019-03-05T16:16:09.080Z,97.00
2019-03-05T16:18:43.658Z,96.70
2019-03-05T16:21:17.078Z,96.10
2019-03-05T16:23:50.427Z,96.00
2019-03-05T16:26:24.738Z,96.00
2019-03-05T16:28:58.217Z,96.20
2019-03-05T16:31:37.605Z,96.00
2019-03-05T16:34:18.451Z,95.90
2019-03-05T16:36:53.302Z,95.90
2019-03-05T16:39:32.989Z,96.20
2019-03-05T16:42:14.089Z,96.00
2019-03-05T16:44:52.529Z,96.10
2019-03-05T16:47:37.307Z,96.10
2019-03-05T16:50:17.130Z,96.00
2019-03-05T16:53:08.209Z,96.20
2019-03-05T16:55:49.132Z,96.30
2019-03-05T16:58:29.178Z,96.30
2019-03-05T17:04:05.441Z,96.20
2019-03-05T17:06:55.147Z,96.10
2019-03-05T17:09:46.018Z,96.20
2019-03-05T17:12:27.505Z,96.30
2019-03-05T17:15:04.048Z,96.50
2019-03-05T17:17:43.889Z,96.20
2019-03-05T17:20:21.157Z,96.50
2019-03-05T17:22:55.800Z,96.60
2019-03-05T17:25:33.608Z,96.60
2019-03-05T17:28:15.569Z,96.50
2019-03-05T17:30:52.606Z,96.50
2019-03-05T17:33:29.299Z,96.50
2019-03-05T17:36:07.578Z,96.90
2019-03-05T17:38:43.686Z,96.60
2019-03-05T17:41:22.867Z,96.60
2019-03-05T17:44:01.555Z,96.70
2019-03-05T17:46:41.876Z,96.50
2019-03-05T17:49:21.456Z,96.60
2019-03-05T17:52:02.602Z,96.50
2019-03-05T17:54:41.183Z,96.60
2019-03-05T17:57:19.081Z,96.60
2019-03-05T17:59:52.681Z,96.50
2019-03-05T18:02:26.017Z,96.40
2019-03-05T18:05:06.094Z,96.50
2019-03-05T18:07:40.825Z,96.40
2019-03-05T18:10:14.459Z,96.40
2019-03-05T18:12:49.456Z,96.30
2019-03-05T18:15:22.816Z,96.40
2019-03-05T18:17:56.126Z,96.50
2019-03-05T18:20:29.670Z,96.70
2019-03-05T18:23:03.133Z,96.20
2019-03-05T18:25:38.013Z,96.30
2019-03-05T18:28:11.359Z,96.00
2019-03-05T18:30:45.055Z,95.80
2019-03-05T18:33:18.652Z,95.60
2019-03-05T18:35:52.118Z,95.40
2019-03-05T18:38:25.356Z,95.50
2019-03-05T18:40:58.808Z,95.60
2019-03-05T18:43:32.281Z,95.70
2019-03-05T18:46:05.985Z,95.90
2019-03-05T18:48:39.385Z,95.80
2019-03-05T18:51:13.938Z,95.80
2019-03-05T18:53:47.335Z,95.90
2019-03-05T18:56:20.595Z,96.20
2019-03-05T18:58:55.462Z,96.40
2019-03-05T19:01:28.846Z,96.40
2019-03-05T19:04:02.218Z,96.70
2019-03-05T19:06:35.572Z,96.70
2019-03-05T19:09:08.998Z,96.80
2019-03-05T19:11:43.795Z,96.90
2019-03-05T19:14:16.938Z,97.20
2019-03-05T19:16:50.376Z,97.20
2019-03-05T19:19:24.928Z,97.50
2019-03-05T19:21:58.205Z,97.70
2019-03-05T19:24:31.468Z,97.70
2019-03-05T19:27:05.258Z,97.90
2019-03-05T19:29:38.594Z,97.90
2019-03-05T19:32:11.930Z,98.00
2019-03-05T19:34:47.740Z,98.00
2019-03-05T19:37:22.696Z,98.00
2019-03-05T19:39:56.517Z,98.00
2019-03-05T19:42:29.865Z,98.10
2019-03-05T19:45:03.117Z,98.10
2019-03-05T19:47:36.519Z,98.20
2019-03-05T19:50:19.916Z,98.20
2019-03-05T19:52:53.446Z,98.30
2019-03-05T19:55:29.080Z,98.20
2019-03-05T19:58:08.828Z,98.30
2019-03-05T20:00:53.617Z,98.50
2019-03-05T20:03:27.440Z,99.20
2019-03-05T20:06:00.697Z,99.60
2019-03-05T20:08:39.847Z,99.90
2019-03-05T20:11:09.346Z,99.90
2019-03-05T20:13:45.690Z,99.90
2019-03-05T20:16:18.948Z,99.90
2019-03-05T20:18:52.255Z,99.90
2019-03-05T20:21:25.600Z,99.90
2019-03-05T20:23:59.006Z,99.90
2019-03-05T20:26:33.689Z,99.90
2019-03-05T20:29:07.209Z,99.90
2019-03-05T20:31:40.526Z,99.90
2019-03-05T20:34:13.847Z,99.90
2019-03-05T20:36:47.077Z,99.90
2019-03-05T20:39:20.457Z,99.90
2019-03-05T20:41:53.839Z,99.90
2019-03-05T20:44:28.242Z,99.90
2019-03-05T20:47:02.635Z,99.90
2019-03-05T20:49:36.036Z,99.90
2019-03-05T20:52:10.260Z,99.90
2019-03-05T20:54:43.658Z,99.90
2019-03-05T20:57:16.979Z,99.90
2019-03-05T20:59:50.364Z,99.90
2019-03-05T21:02:23.707Z,99.90
2019-03-05T21:04:57.109Z,99.90
2019-03-05T21:07:30.345Z,99.90
2019-03-05T21:10:03.732Z,99.90
2019-03-05T21:12:37.399Z,99.90
2019-03-05T21:15:18.679Z,99.90
2019-03-05T21:17:55.517Z,99.90
2019-03-05T21:20:28.844Z,99.90
2019-03-05T21:23:02.250Z,99.90
2019-03-05T21:25:35.849Z,99.90
2019-03-05T21:28:11.713Z,99.90
2019-03-05T21:30:44.993Z,99.90
2019-03-05T21:33:18.356Z,99.90
2019-03-05T21:35:51.676Z,99.90
2019-03-05T21:38:24.925Z,99.90
2019-03-05T21:40:58.347Z,99.90
2019-03-05T21:43:31.739Z,99.90
2019-03-05T21:46:15.469Z,99.90
2019-03-05T21:48:48.692Z,99.90
2019-03-05T21:51:22.189Z,99.90
2019-03-05T21:53:55.552Z,99.90
2019-03-05T21:56:28.913Z,99.90
2019-03-05T21:59:02.150Z,99.90
2019-03-05T22:01:35.463Z,99.90
2019-03-05T22:04:08.824Z,99.90
2019-03-05T22:06:44.130Z,99.90
2019-03-05T22:09:17.373Z,99.90
2019-03-05T22:11:51.792Z,99.90
2019-03-05T22:14:25.036Z,99.90
2019-03-05T22:16:59.730Z,99.90
2019-03-05T22:19:33.094Z,99.90
2019-03-05T22:22:06.449Z,99.90
2019-03-05T22:24:40.196Z,99.90
2019-03-05T22:27:14.700Z,99.90
2019-03-05T22:29:49.446Z,99.90
2019-03-05T22:32:22.715Z,99.90
2019-03-05T22:34:55.975Z,99.90
2019-03-05T22:37:41.218Z,99.90
2019-03-05T22:40:15.111Z,99.90
2019-03-05T22:42:48.424Z,99.90
2019-03-05T22:45:24.702Z,99.90
2019-03-05T22:47:58.307Z,99.90
2019-03-05T22:50:36.197Z,99.90
2019-03-05T22:53:09.628Z,99.90
2019-03-05T22:55:43.006Z,99.90
2019-03-05T22:58:16.408Z,99.90
2019-03-05T23:01:10.621Z,99.90
2019-03-05T23:03:47.283Z,99.90
2019-03-05T23:09:16.986Z,99.90
2019-03-05T23:11:50.466Z,99.90
2019-03-05T23:14:23.937Z,99.90
2019-03-05T23:16:58.887Z,99.90
2019-03-05T23:19:32.761Z,99.90
2019-03-05T23:22:06.130Z,99.90
2019-03-05T23:24:40.426Z,99.90
2019-03-05T23:27:34.468Z,99.90
2019-03-05T23:30:17.755Z,99.90
2019-03-05T23:32:53.011Z,99.90
2019-03-05T23:35:26.283Z,99.90
2019-03-05T23:38:07.694Z,99.90
2019-03-05T23:40:41.458Z,99.90
2019-03-05T23:43:15.996Z,99.90
2019-03-05T23:48:43.008Z,99.90
2019-03-05T23:51:16.268Z,99.90
2019-03-05T23:53:49.571Z,99.90
2019-03-05T23:56:26.936Z,99.90
2019-03-05T23:59:00.335Z,99.90
