createdAt,value
2022-09-23T00:00:17.006Z,10.75
2022-09-23T00:00:49.270Z,10.75
2022-09-23T00:01:21.490Z,10.76
2022-09-23T00:01:57.175Z,10.77
2022-09-23T00:02:29.455Z,10.77
2022-09-23T00:03:01.602Z,10.76
2022-09-23T00:03:38.314Z,10.76
2022-09-23T00:04:10.504Z,10.75
2022-09-23T00:04:43.018Z,10.76
2022-09-23T00:05:18.092Z,10.76
2022-09-23T00:05:58.829Z,10.74
2022-09-23T00:06:30.963Z,10.73
2022-09-23T00:07:05.647Z,10.69
2022-09-23T00:07:38.600Z,10.66
2022-09-23T00:08:12.352Z,10.65
2022-09-23T00:08:47.638Z,10.64
2022-09-23T00:09:19.723Z,10.64
2022-09-23T00:09:51.969Z,10.65
2022-09-23T00:10:28.047Z,10.66
2022-09-23T00:11:05.808Z,10.64
2022-09-23T00:11:38.450Z,10.62
2022-09-23T00:12:13.255Z,10.62
2022-09-23T00:12:45.358Z,10.58
2022-09-23T00:13:17.470Z,10.58
2022-09-23T00:13:53.022Z,10.57
2022-09-23T00:14:30.391Z,10.50
2022-09-23T00:15:02.527Z,10.48
2022-09-23T00:15:38.909Z,10.47
2022-09-23T00:16:16.148Z,10.47
2022-09-23T00:16:48.365Z,10.46
2022-09-23T00:17:20.483Z,10.46
2022-09-23T00:17:56.021Z,10.46
2022-09-23T00:18:28.115Z,10.47
2022-09-23T00:19:01.149Z,10.48
2022-09-23T00:19:35.844Z,10.48
2022-09-23T00:20:09.595Z,10.44
2022-09-23T00:20:41.834Z,10.44
2022-09-23T00:21:14.857Z,10.44
2022-09-23T00:21:49.583Z,10.43
2022-09-23T00:22:21.893Z,10.40
2022-09-23T00:22:53.985Z,10.40
2022-09-23T00:23:28.663Z,10.39
2022-09-23T00:24:01.136Z,10.39
2022-09-23T00:24:36.182Z,10.40
2022-09-23T00:25:09.676Z,10.39
2022-09-23T00:25:41.815Z,10.39
2022-09-23T00:26:19.827Z,10.38
2022-09-23T00:26:51.988Z,10.37
2022-09-23T00:27:24.171Z,10.36
2022-09-23T00:27:59.236Z,10.38
2022-09-23T00:28:32.048Z,10.38
2022-09-23T00:29:04.493Z,10.40
2022-09-23T00:29:41.862Z,10.41
2022-09-23T00:30:13.994Z,10.41
2022-09-23T00:30:46.146Z,10.42
2022-09-23T00:31:23.845Z,10.42
2022-09-23T00:31:56.081Z,10.40
2022-09-23T00:32:28.220Z,10.39
2022-09-23T00:33:02.883Z,10.37
2022-09-23T00:33:34.975Z,10.36
2022-09-23T00:34:07.068Z,10.35
2022-09-23T00:34:41.922Z,10.32
2022-09-23T00:35:14.002Z,10.31
2022-09-23T00:35:46.118Z,10.31
2022-09-23T00:36:18.310Z,10.32
2022-09-23T00:36:53.027Z,10.35
2022-09-23T00:37:25.432Z,10.34
2022-09-23T00:37:57.527Z,10.35
2022-09-23T00:38:34.107Z,10.37
2022-09-23T00:39:06.725Z,10.37
2022-09-23T00:39:38.955Z,10.38
2022-09-23T00:40:14.152Z,10.39
2022-09-23T00:40:46.996Z,10.39
2022-09-23T00:41:19.175Z,10.41
2022-09-23T00:41:54.303Z,10.41
2022-09-23T00:42:26.543Z,10.42
2022-09-23T00:42:58.684Z,10.42
2022-09-23T00:43:39.178Z,10.42
2022-09-23T00:44:44.453Z,10.41
2022-09-23T00:45:19.762Z,10.36
2022-09-23T00:45:51.934Z,10.37
2022-09-23T00:46:31.664Z,10.40
2022-09-23T00:47:04.268Z,10.39
2022-09-23T00:47:44.661Z,10.44
2022-09-23T00:48:20.291Z,10.38
2022-09-23T00:48:57.697Z,10.42
2022-09-23T00:49:33.416Z,10.44
2022-09-23T00:50:10.251Z,10.47
2022-09-23T00:50:46.078Z,10.47
2022-09-23T00:51:25.018Z,10.47
2022-09-23T00:52:02.789Z,10.47
2022-09-23T00:52:35.535Z,10.46
2022-09-23T00:53:15.085Z,10.47
2022-09-23T00:53:50.526Z,10.44
2022-09-23T00:54:29.344Z,10.44
2022-09-23T00:55:03.917Z,10.45
2022-09-23T00:55:40.306Z,10.44
2022-09-23T00:56:16.831Z,10.45
2022-09-23T00:56:48.974Z,10.47
2022-09-23T00:57:21.744Z,10.49
2022-09-23T00:57:59.738Z,10.51
2022-09-23T00:58:34.366Z,10.50
2022-09-23T00:59:08.077Z,10.50
2022-09-23T00:59:43.292Z,10.50
2022-09-23T01:00:15.519Z,10.50
2022-09-23T01:00:50.357Z,10.50
2022-09-23T01:01:27.784Z,10.50
2022-09-23T01:02:02.264Z,10.49
2022-09-23T01:02:35.325Z,10.50
2022-09-23T01:03:12.123Z,10.51
2022-09-23T01:03:46.050Z,10.51
2022-09-23T01:04:19.377Z,10.53
2022-09-23T01:04:54.477Z,10.53
2022-09-23T01:05:26.866Z,10.53
2022-09-23T01:05:59.515Z,10.53
2022-09-23T01:06:34.182Z,10.53
2022-09-23T01:07:06.268Z,10.53
2022-09-23T01:07:38.727Z,10.54
2022-09-23T01:08:13.806Z,10.54
2022-09-23T01:08:50.374Z,10.53
2022-09-23T01:09:24.220Z,10.53
2022-09-23T01:09:58.506Z,10.54
2022-09-23T01:10:37.194Z,10.56
2022-09-23T01:11:26.614Z,10.54
2022-09-23T01:12:12.037Z,10.47
2022-09-23T01:13:13.001Z,10.42
2022-09-23T01:13:58.667Z,10.38
2022-09-23T01:14:40.739Z,10.38
2022-09-23T01:15:18.793Z,10.41
2022-09-23T01:16:03.917Z,10.42
2022-09-23T01:16:43.213Z,10.42
2022-09-23T01:17:27.473Z,10.43
2022-09-23T01:18:06.627Z,10.44
2022-09-23T01:18:49.023Z,10.43
2022-09-23T01:19:41.209Z,10.43
2022-09-23T01:20:44.941Z,10.41
2022-09-23T01:21:37.904Z,10.41
2022-09-23T01:22:17.312Z,10.41
2022-09-23T01:22:57.070Z,10.41
2022-09-23T01:23:55.490Z,10.41
2022-09-23T01:24:58.423Z,10.40
2022-09-23T01:26:04.055Z,10.40
2022-09-23T01:27:13.841Z,10.37
2022-09-23T01:28:02.168Z,10.39
2022-09-23T01:28:53.222Z,10.40
2022-09-23T01:29:52.825Z,10.41
2022-09-23T01:30:44.246Z,10.40
2022-09-23T01:31:24.500Z,10.42
2022-09-23T01:32:03.585Z,10.41
2022-09-23T01:33:09.185Z,10.45
2022-09-23T01:33:49.210Z,10.40
2022-09-23T01:34:25.433Z,10.38
2022-09-23T01:35:08.968Z,10.38
2022-09-23T01:36:21.686Z,10.32
2022-09-23T01:36:58.946Z,10.31
2022-09-23T01:37:37.973Z,10.33
2022-09-23T01:38:22.526Z,10.31
2022-09-23T01:39:00.843Z,10.30
2022-09-23T01:39:37.887Z,10.30
2022-09-23T01:40:19.755Z,10.29
2022-09-23T01:41:01.291Z,10.29
2022-09-23T01:41:56.251Z,10.27
2022-09-23T01:42:35.716Z,10.28
2022-09-23T01:43:14.565Z,10.28
2022-09-23T01:43:57.319Z,10.27
2022-09-23T01:44:33.568Z,10.29
2022-09-23T01:45:11.034Z,10.29
2022-09-23T01:45:54.658Z,10.32
2022-09-23T01:46:30.601Z,10.32
2022-09-23T01:47:11.091Z,10.33
2022-09-23T01:47:45.193Z,10.27
2022-09-23T01:48:22.513Z,10.28
2022-09-23T01:49:05.146Z,10.31
2022-09-23T01:49:44.809Z,10.33
2022-09-23T01:50:35.011Z,10.33
2022-09-23T01:51:12.614Z,10.32
2022-09-23T01:51:52.297Z,10.35
2022-09-23T01:52:28.711Z,10.35
2022-09-23T01:53:06.416Z,10.36
2022-09-23T01:53:43.743Z,10.37
2022-09-23T01:54:24.279Z,10.38
2022-09-23T01:55:03.145Z,10.39
2022-09-23T01:55:40.514Z,10.39
2022-09-23T01:56:21.546Z,10.31
2022-09-23T01:56:59.156Z,10.29
2022-09-23T01:57:35.137Z,10.28
2022-09-23T01:58:13.128Z,10.29
2022-09-23T01:58:51.265Z,10.25
2022-09-23T01:59:29.399Z,10.25
2022-09-23T02:00:08.432Z,10.23
2022-09-23T02:00:53.527Z,10.22
2022-09-23T02:01:32.588Z,10.21
2022-09-23T02:02:15.423Z,10.22
2022-09-23T02:02:51.509Z,10.23
2022-09-23T02:03:28.891Z,10.25
2022-09-23T02:04:08.913Z,10.25
2022-09-23T02:04:47.303Z,10.27
2022-09-23T02:05:26.186Z,10.28
2022-09-23T02:06:06.280Z,10.30
2022-09-23T02:06:42.150Z,10.31
2022-09-23T02:07:18.234Z,10.32
2022-09-23T02:07:59.522Z,10.33
2022-09-23T02:08:38.021Z,10.31
2022-09-23T02:09:15.492Z,10.32
2022-09-23T02:09:56.468Z,10.32
2022-09-23T02:10:33.656Z,10.32
2022-09-23T02:11:08.862Z,10.36
2022-09-23T02:11:46.174Z,10.37
2022-09-23T02:12:21.461Z,10.40
2022-09-23T02:12:57.746Z,10.42
2022-09-23T02:13:40.108Z,10.43
2022-09-23T02:14:17.354Z,10.44
2022-09-23T02:14:55.062Z,10.45
2022-09-23T02:15:32.090Z,10.45
2022-09-23T02:16:13.042Z,10.48
2022-09-23T02:16:50.283Z,10.47
2022-09-23T02:17:29.236Z,10.48
2022-09-23T02:18:05.534Z,10.47
2022-09-23T02:18:46.408Z,10.48
2022-09-23T02:19:22.927Z,10.49
2022-09-23T02:20:01.427Z,10.49
2022-09-23T02:20:40.496Z,10.49
2022-09-23T02:21:15.864Z,10.51
2022-09-23T02:21:55.522Z,10.52
2022-09-23T02:22:35.428Z,10.52
2022-09-23T02:23:12.515Z,10.52
2022-09-23T02:23:50.620Z,10.53
2022-09-23T02:24:30.156Z,10.54
2022-09-23T02:25:03.808Z,10.56
2022-09-23T02:25:45.060Z,10.58
2022-09-23T02:26:23.977Z,10.58
2022-09-23T02:27:05.513Z,10.62
2022-09-23T02:27:44.730Z,10.63
2022-09-23T02:28:24.289Z,10.62
2022-09-23T02:29:04.251Z,10.62
2022-09-23T02:29:48.602Z,10.62
2022-09-23T02:30:27.291Z,10.62
2022-09-23T02:31:08.938Z,10.65
2022-09-23T02:31:48.238Z,10.63
2022-09-23T02:32:24.024Z,10.63
2022-09-23T02:33:04.587Z,10.64
2022-09-23T02:33:45.413Z,10.63
2022-09-23T02:34:22.338Z,10.62
2022-09-23T02:35:01.696Z,10.64
2022-09-23T02:35:42.066Z,10.64
2022-09-23T02:36:17.352Z,10.57
2022-09-23T02:37:02.800Z,10.57
2022-09-23T02:37:44.283Z,10.55
2022-09-23T02:38:23.307Z,10.54
2022-09-23T02:38:58.237Z,10.52
2022-09-23T02:39:38.640Z,10.53
2022-09-23T02:40:23.911Z,10.51
2022-09-23T02:41:00.866Z,10.49
2022-09-23T02:41:43.085Z,10.45
2022-09-23T02:42:24.318Z,10.44
2022-09-23T02:43:05.955Z,10.43
2022-09-23T02:43:48.722Z,10.43
2022-09-23T02:44:23.729Z,10.40
2022-09-23T02:44:56.142Z,10.39
2022-09-23T02:45:31.333Z,10.40
2022-09-23T02:46:07.474Z,10.40
2022-09-23T02:46:41.458Z,10.41
2022-09-23T02:47:16.232Z,10.41
2022-09-23T02:47:53.556Z,10.42
2022-09-23T02:48:32.430Z,10.42
2022-09-23T02:49:12.987Z,10.44
2022-09-23T02:49:45.146Z,10.42
2022-09-23T02:50:18.237Z,10.42
2022-09-23T02:50:53.458Z,10.42
2022-09-23T02:51:25.878Z,10.43
2022-09-23T02:52:01.417Z,10.42
2022-09-23T02:52:36.815Z,10.41
2022-09-23T02:53:09.094Z,10.41
2022-09-23T02:53:41.350Z,10.43
2022-09-23T02:54:18.669Z,10.44
2022-09-23T02:54:51.487Z,10.43
2022-09-23T02:55:25.612Z,10.44
2022-09-23T02:56:00.322Z,10.44
2022-09-23T02:56:32.411Z,10.43
2022-09-23T02:57:07.183Z,10.43
2022-09-23T02:57:42.141Z,10.41
2022-09-23T02:58:14.505Z,10.40
2022-09-23T02:58:47.311Z,10.42
2022-09-23T02:59:23.868Z,10.44
2022-09-23T02:59:56.229Z,10.43
2022-09-23T03:00:35.605Z,10.42
2022-09-23T03:01:24.434Z,10.41
2022-09-23T03:02:34.715Z,10.33
2022-09-23T03:03:23.375Z,10.29
2022-09-23T03:04:07.006Z,10.32
2022-09-23T03:04:47.584Z,10.31
2022-09-23T03:05:27.612Z,10.33
2022-09-23T03:06:05.327Z,10.32
2022-09-23T03:06:50.590Z,10.34
2022-09-23T03:07:34.397Z,10.35
2022-09-23T03:08:28.430Z,10.34
2022-09-23T03:09:09.003Z,10.35
2022-09-23T03:09:54.895Z,10.37
2022-09-23T03:10:35.622Z,10.38
2022-09-23T03:11:13.692Z,10.41
2022-09-23T03:11:53.402Z,10.44
2022-09-23T03:12:36.239Z,10.44
2022-09-23T03:13:19.191Z,10.44
2022-09-23T03:14:05.192Z,10.43
2022-09-23T03:14:49.602Z,10.44
2022-09-23T03:15:31.682Z,10.44
2022-09-23T03:16:19.727Z,10.43
2022-09-23T03:16:57.111Z,10.41
2022-09-23T03:17:37.679Z,10.41
2022-09-23T03:18:20.492Z,10.41
2022-09-23T03:18:58.885Z,10.40
2022-09-23T03:19:35.450Z,10.40
2022-09-23T03:20:15.519Z,10.42
2022-09-23T03:20:51.515Z,10.41
2022-09-23T03:21:30.681Z,10.40
2022-09-23T03:22:11.271Z,10.39
2022-09-23T03:22:47.167Z,10.38
2022-09-23T03:23:25.341Z,10.38
2022-09-23T03:24:02.996Z,10.39
2022-09-23T03:24:38.170Z,10.38
2022-09-23T03:25:16.262Z,10.36
2022-09-23T03:25:54.253Z,10.37
2022-09-23T03:26:31.465Z,10.38
2022-09-23T03:27:13.590Z,10.39
2022-09-23T03:27:48.677Z,10.39
2022-09-23T03:28:22.659Z,10.41
2022-09-23T03:28:57.747Z,10.41
2022-09-23T03:29:32.609Z,10.42
2022-09-23T03:30:07.357Z,10.42
2022-09-23T03:30:43.666Z,10.43
2022-09-23T03:31:18.805Z,10.43
2022-09-23T03:31:51.101Z,10.43
2022-09-23T03:32:28.092Z,10.44
2022-09-23T03:33:03.222Z,10.42
2022-09-23T03:33:38.947Z,10.42
2022-09-23T03:34:16.345Z,10.42
2022-09-23T03:34:53.428Z,10.43
2022-09-23T03:35:29.571Z,10.45
2022-09-23T03:36:22.032Z,10.43
2022-09-23T03:37:03.406Z,10.41
2022-09-23T03:37:42.130Z,10.36
2022-09-23T03:38:17.460Z,10.34
2022-09-23T03:38:56.139Z,10.31
2022-09-23T03:39:34.751Z,10.31
2022-09-23T03:40:12.534Z,10.29
2022-09-23T03:40:51.135Z,10.30
2022-09-23T03:41:30.066Z,10.31
2022-09-23T03:42:09.963Z,10.31
2022-09-23T03:42:42.714Z,10.32
2022-09-23T03:43:14.935Z,10.34
2022-09-23T03:43:49.832Z,10.36
2022-09-23T03:44:22.188Z,10.35
2022-09-23T03:44:59.200Z,10.36
2022-09-23T03:45:33.551Z,10.37
2022-09-23T03:46:08.349Z,10.37
2022-09-23T03:46:49.954Z,10.33
2022-09-23T03:47:23.030Z,10.32
2022-09-23T03:47:55.132Z,10.33
2022-09-23T03:48:30.442Z,10.33
2022-09-23T03:49:10.221Z,10.36
2022-09-23T03:49:45.850Z,10.35
2022-09-23T03:50:21.046Z,10.33
2022-09-23T03:50:53.158Z,10.33
2022-09-23T03:51:25.742Z,10.33
2022-09-23T03:51:58.553Z,10.35
2022-09-23T03:52:33.657Z,10.35
2022-09-23T03:53:05.754Z,10.34
2022-09-23T03:53:38.539Z,10.36
2022-09-23T03:54:13.269Z,10.36
2022-09-23T03:54:53.758Z,10.35
2022-09-23T03:55:26.186Z,10.33
2022-09-23T03:56:01.199Z,10.33
2022-09-23T03:56:33.718Z,10.35
2022-09-23T03:57:07.387Z,10.35
2022-09-23T03:57:42.427Z,10.36
2022-09-23T03:58:14.906Z,10.36
2022-09-23T03:58:47.356Z,10.35
2022-09-23T03:59:23.088Z,10.37
2022-09-23T03:59:55.491Z,10.36
2022-09-23T04:00:28.022Z,10.36
2022-09-23T04:01:04.200Z,10.36
2022-09-23T04:01:36.889Z,10.34
2022-09-23T04:02:16.766Z,10.33
2022-09-23T04:02:50.008Z,10.32
2022-09-23T04:03:22.909Z,10.29
2022-09-23T04:03:57.973Z,10.31
2022-09-23T04:04:34.324Z,10.31
2022-09-23T04:05:10.817Z,10.29
2022-09-23T04:05:43.482Z,10.29
2022-09-23T04:06:15.997Z,10.30
2022-09-23T04:06:51.151Z,10.29
2022-09-23T04:07:23.620Z,10.30
2022-09-23T04:07:56.898Z,10.32
2022-09-23T04:08:31.923Z,10.32
2022-09-23T04:09:04.614Z,10.33
2022-09-23T04:09:37.674Z,10.32
2022-09-23T04:10:13.750Z,10.33
2022-09-23T04:10:46.961Z,10.29
2022-09-23T04:11:20.262Z,10.30
2022-09-23T04:11:56.261Z,10.30
2022-09-23T04:12:28.834Z,10.30
2022-09-23T04:13:01.248Z,10.31
2022-09-23T04:13:36.288Z,10.31
2022-09-23T04:14:08.852Z,10.31
2022-09-23T04:14:41.576Z,10.32
2022-09-23T04:15:16.619Z,10.32
2022-09-23T04:15:50.641Z,10.33
2022-09-23T04:16:23.284Z,10.34
2022-09-23T04:16:58.821Z,10.36
2022-09-23T04:17:34.465Z,10.35
2022-09-23T04:18:06.898Z,10.33
2022-09-23T04:18:41.872Z,10.32
2022-09-23T04:19:15.154Z,10.33
2022-09-23T04:19:47.595Z,10.33
2022-09-23T04:20:22.620Z,10.37
2022-09-23T04:20:59.017Z,10.37
2022-09-23T04:21:31.526Z,10.36
2022-09-23T04:22:07.141Z,10.38
2022-09-23T04:22:39.705Z,10.38
2022-09-23T04:23:12.149Z,10.40
2022-09-23T04:23:47.199Z,10.40
2022-09-23T04:24:19.702Z,10.43
2022-09-23T04:24:52.247Z,10.43
2022-09-23T04:25:27.329Z,10.43
2022-09-23T04:25:59.766Z,10.43
2022-09-23T04:26:32.722Z,10.45
2022-09-23T04:27:08.205Z,10.45
2022-09-23T04:27:40.636Z,10.44
2022-09-23T04:28:13.270Z,10.47
2022-09-23T04:28:45.698Z,10.47
2022-09-23T04:29:20.728Z,10.47
2022-09-23T04:29:53.154Z,10.49
2022-09-23T04:30:25.602Z,10.49
2022-09-23T04:31:00.928Z,10.49
2022-09-23T04:31:34.593Z,10.48
2022-09-23T04:32:07.270Z,10.49
2022-09-23T04:32:44.986Z,10.49
2022-09-23T04:33:18.378Z,10.48
2022-09-23T04:33:50.975Z,10.48
2022-09-23T04:34:26.119Z,10.49
2022-09-23T04:34:58.588Z,10.48
2022-09-23T04:35:30.989Z,10.49
2022-09-23T04:36:06.186Z,10.49
2022-09-23T04:36:38.658Z,10.51
2022-09-23T04:37:13.796Z,10.51
2022-09-23T04:37:48.276Z,10.52
2022-09-23T04:38:20.759Z,10.53
2022-09-23T04:38:56.580Z,10.53
2022-09-23T04:39:29.138Z,10.54
2022-09-23T04:40:02.132Z,10.56
2022-09-23T04:40:38.852Z,10.57
2022-09-23T04:41:11.450Z,10.57
2022-09-23T04:41:44.761Z,10.57
2022-09-23T04:42:19.812Z,10.60
2022-09-23T04:42:52.196Z,10.62
2022-09-23T04:43:24.670Z,10.64
2022-09-23T04:44:00.331Z,10.66
2022-09-23T04:44:33.210Z,10.66
2022-09-23T04:45:06.506Z,10.69
2022-09-23T04:45:41.543Z,10.71
2022-09-23T04:46:15.737Z,10.73
2022-09-23T04:46:48.985Z,10.75
2022-09-23T04:47:24.195Z,10.77
2022-09-23T04:47:59.471Z,10.82
2022-09-23T04:48:32.195Z,10.81
2022-09-23T04:49:07.391Z,10.82
2022-09-23T04:49:40.871Z,10.83
2022-09-23T04:50:13.288Z,10.85
2022-09-23T04:50:48.989Z,10.86
2022-09-23T04:51:25.126Z,10.88
2022-09-23T04:52:00.238Z,10.88
2022-09-23T04:52:32.680Z,10.89
2022-09-23T04:53:05.273Z,10.90
2022-09-23T04:53:42.523Z,10.92
2022-09-23T04:54:15.132Z,10.93
2022-09-23T04:54:47.567Z,10.94
2022-09-23T04:55:23.174Z,10.95
2022-09-23T04:55:55.646Z,10.95
2022-09-23T04:56:30.412Z,10.97
2022-09-23T04:57:05.650Z,10.98
2022-09-23T04:57:38.088Z,10.98
2022-09-23T04:58:10.575Z,10.94
2022-09-23T04:58:46.471Z,10.99
2022-09-23T04:59:19.081Z,10.97
2022-09-23T04:59:51.506Z,10.98
2022-09-23T05:00:27.186Z,10.97
2022-09-23T05:01:04.970Z,10.96
2022-09-23T05:01:38.654Z,10.93
2022-09-23T05:02:14.401Z,10.93
2022-09-23T05:02:48.330Z,10.92
2022-09-23T05:03:23.984Z,10.92
2022-09-23T05:04:02.614Z,10.90
2022-09-23T05:04:35.651Z,10.88
2022-09-23T05:05:08.454Z,10.88
2022-09-23T05:05:40.919Z,10.87
2022-09-23T05:06:17.387Z,10.88
2022-09-23T05:06:49.824Z,10.85
2022-09-23T05:07:22.271Z,10.85
2022-09-23T05:07:58.220Z,10.85
2022-09-23T05:08:30.872Z,10.84
2022-09-23T05:09:09.031Z,10.86
2022-09-23T05:09:41.799Z,10.88
2022-09-23T05:10:14.541Z,10.88
2022-09-23T05:10:49.929Z,10.89
2022-09-23T05:11:23.380Z,10.89
2022-09-23T05:11:58.418Z,10.89
2022-09-23T05:12:30.844Z,10.89
2022-09-23T05:13:03.289Z,10.90
2022-09-23T05:13:38.486Z,10.89
2022-09-23T05:14:11.143Z,10.89
2022-09-23T05:14:43.941Z,10.90
2022-09-23T05:15:19.067Z,10.90
2022-09-23T05:15:58.054Z,10.90
2022-09-23T05:16:33.266Z,10.89
2022-09-23T05:17:05.753Z,10.90
2022-09-23T05:17:40.902Z,10.93
2022-09-23T05:18:15.168Z,10.94
2022-09-23T05:18:53.410Z,10.95
2022-09-23T05:19:28.472Z,10.95
2022-09-23T05:20:01.018Z,10.94
2022-09-23T05:20:33.457Z,10.95
2022-09-23T05:21:08.960Z,10.98
2022-09-23T05:21:41.399Z,10.98
2022-09-23T05:22:13.862Z,11.00
2022-09-23T05:22:48.877Z,11.02
2022-09-23T05:23:21.823Z,11.02
2022-09-23T05:24:00.869Z,11.02
2022-09-23T05:24:33.478Z,11.03
2022-09-23T05:25:06.655Z,11.01
2022-09-23T05:25:42.668Z,11.02
2022-09-23T05:26:15.480Z,11.01
2022-09-23T05:26:48.276Z,11.01
2022-09-23T05:27:23.702Z,11.01
2022-09-23T05:27:56.131Z,11.03
2022-09-23T05:28:30.132Z,11.03
2022-09-23T05:29:05.127Z,11.05
2022-09-23T05:29:38.765Z,11.05
2022-09-23T05:30:14.792Z,11.03
2022-09-23T05:30:47.251Z,11.02
2022-09-23T05:31:22.025Z,11.02
2022-09-23T05:31:57.205Z,11.02
2022-09-23T05:32:29.682Z,11.00
2022-09-23T05:33:02.930Z,11.01
2022-09-23T05:33:39.735Z,11.03
2022-09-23T05:34:14.778Z,11.02
2022-09-23T05:34:49.896Z,11.02
2022-09-23T05:35:22.571Z,11.00
2022-09-23T05:35:54.990Z,11.01
2022-09-23T05:36:36.890Z,11.01
2022-09-23T05:37:10.736Z,10.97
2022-09-23T05:37:45.784Z,10.96
2022-09-23T05:38:18.266Z,10.94
2022-09-23T05:38:53.750Z,10.92
2022-09-23T05:39:26.168Z,10.89
2022-09-23T05:39:58.610Z,10.85
2022-09-23T05:40:33.706Z,10.82
2022-09-23T05:41:07.703Z,10.82
2022-09-23T05:41:43.587Z,10.83
2022-09-23T05:42:21.380Z,10.82
2022-09-23T05:42:53.819Z,10.81
2022-09-23T05:43:28.007Z,10.80
2022-09-23T05:44:03.235Z,10.79
2022-09-23T05:44:35.675Z,10.80
2022-09-23T05:45:11.773Z,10.81
2022-09-23T05:45:44.420Z,10.80
2022-09-23T05:46:18.650Z,10.81
2022-09-23T05:46:53.745Z,10.80
2022-09-23T05:47:26.235Z,10.80
2022-09-23T05:47:59.068Z,10.81
2022-09-23T05:48:35.286Z,10.83
2022-09-23T05:49:08.248Z,10.82
2022-09-23T05:49:59.255Z,10.83
2022-09-23T05:50:32.708Z,10.79
2022-09-23T05:51:09.199Z,10.81
2022-09-23T05:51:44.227Z,10.81
2022-09-23T05:52:17.364Z,10.82
2022-09-23T05:52:49.875Z,10.83
2022-09-23T05:53:24.903Z,10.85
2022-09-23T05:53:58.466Z,10.84
2022-09-23T05:54:30.941Z,10.86
2022-09-23T05:55:06.031Z,10.84
2022-09-23T05:55:38.452Z,10.83
2022-09-23T05:56:11.645Z,10.81
2022-09-23T05:56:46.797Z,10.81
2022-09-23T05:57:19.985Z,10.81
2022-09-23T05:57:52.490Z,10.79
2022-09-23T05:58:27.950Z,10.81
2022-09-23T05:59:01.909Z,10.81
2022-09-23T05:59:34.404Z,10.82
2022-09-23T06:00:11.303Z,10.81
2022-09-23T06:00:46.307Z,10.82
2022-09-23T06:01:21.272Z,10.85
2022-09-23T06:01:56.768Z,10.85
2022-09-23T06:02:29.473Z,10.87
2022-09-23T06:03:02.030Z,10.89
2022-09-23T06:03:37.129Z,10.89
2022-09-23T06:04:14.427Z,10.90
2022-09-23T06:04:52.047Z,10.92
2022-09-23T06:05:24.552Z,10.94
2022-09-23T06:05:57.081Z,10.95
2022-09-23T06:06:34.064Z,10.97
2022-09-23T06:07:06.546Z,10.98
2022-09-23T06:07:41.619Z,10.99
2022-09-23T06:08:14.617Z,10.99
2022-09-23T06:08:47.882Z,11.01
2022-09-23T06:09:23.077Z,11.03
2022-09-23T06:09:55.473Z,11.02
2022-09-23T06:10:27.962Z,11.03
2022-09-23T06:11:09.441Z,11.04
2022-09-23T06:11:42.419Z,11.02
2022-09-23T06:12:17.502Z,11.04
2022-09-23T06:12:50.325Z,11.04
2022-09-23T06:13:22.904Z,11.06
2022-09-23T06:14:01.310Z,11.08
2022-09-23T06:14:33.962Z,11.08
2022-09-23T06:15:07.869Z,11.11
2022-09-23T06:15:43.932Z,11.09
2022-09-23T06:16:16.758Z,11.14
2022-09-23T06:16:51.810Z,11.16
2022-09-23T06:17:24.376Z,11.17
2022-09-23T06:17:56.816Z,11.18
2022-09-23T06:18:31.944Z,11.19
2022-09-23T06:19:06.713Z,11.19
2022-09-23T06:19:42.132Z,11.20
2022-09-23T06:20:17.340Z,11.21
2022-09-23T06:20:49.784Z,11.21
2022-09-23T06:21:24.849Z,11.22
2022-09-23T06:21:57.254Z,11.22
2022-09-23T06:22:34.474Z,11.25
2022-09-23T06:23:11.641Z,11.25
2022-09-23T06:23:45.533Z,11.25
2022-09-23T06:24:23.040Z,11.25
2022-09-23T06:24:57.408Z,11.23
2022-09-23T06:25:30.512Z,11.23
2022-09-23T06:26:06.689Z,11.24
2022-09-23T06:26:39.169Z,11.23
2022-09-23T06:27:11.588Z,11.25
2022-09-23T06:27:46.707Z,11.27
2022-09-23T06:28:19.554Z,11.28
2022-09-23T06:28:52.105Z,11.28
2022-09-23T06:29:27.249Z,11.29
2022-09-23T06:30:00.067Z,11.28
2022-09-23T06:30:34.300Z,11.29
2022-09-23T06:31:14.005Z,11.30
2022-09-23T06:31:49.212Z,11.30
2022-09-23T06:32:24.287Z,11.30
2022-09-23T06:32:58.293Z,11.31
2022-09-23T06:33:36.488Z,11.31
2022-09-23T06:34:14.372Z,11.32
2022-09-23T06:34:51.872Z,11.33
2022-09-23T06:35:28.325Z,11.33
2022-09-23T06:36:05.416Z,11.33
2022-09-23T06:36:43.965Z,11.32
2022-09-23T06:37:21.023Z,11.32
2022-09-23T06:37:54.335Z,11.30
2022-09-23T06:38:27.924Z,11.31
2022-09-23T06:39:03.045Z,11.31
2022-09-23T06:39:35.525Z,11.29
2022-09-23T06:40:08.943Z,11.27
2022-09-23T06:40:44.133Z,11.22
2022-09-23T06:41:17.236Z,11.19
2022-09-23T06:41:52.250Z,11.18
2022-09-23T06:42:24.883Z,11.16
2022-09-23T06:43:01.415Z,11.17
2022-09-23T06:43:36.595Z,11.16
2022-09-23T06:44:09.465Z,11.17
2022-09-23T06:44:44.535Z,11.18
2022-09-23T06:45:17.188Z,11.18
2022-09-23T06:45:53.420Z,11.21
2022-09-23T06:46:28.522Z,11.21
2022-09-23T06:47:01.063Z,11.21
2022-09-23T06:47:37.913Z,11.23
2022-09-23T06:48:10.380Z,11.22
2022-09-23T06:48:46.155Z,11.24
2022-09-23T06:49:22.826Z,11.25
2022-09-23T06:49:55.299Z,11.27
2022-09-23T06:50:32.966Z,11.27
2022-09-23T06:51:07.519Z,11.25
2022-09-23T06:51:42.841Z,11.28
2022-09-23T06:52:15.302Z,11.27
2022-09-23T06:52:51.623Z,11.28
2022-09-23T06:53:26.766Z,11.29
2022-09-23T06:53:59.196Z,11.28
2022-09-23T06:54:34.520Z,11.28
2022-09-23T06:55:08.308Z,11.28
2022-09-23T06:55:41.484Z,11.29
2022-09-23T06:56:17.543Z,11.29
2022-09-23T06:56:49.962Z,11.29
2022-09-23T06:57:24.960Z,11.31
2022-09-23T06:57:58.789Z,11.33
2022-09-23T06:58:32.422Z,11.35
2022-09-23T06:59:07.566Z,11.36
2022-09-23T06:59:40.241Z,11.40
2022-09-23T07:00:16.750Z,11.44
2022-09-23T07:00:49.323Z,11.47
2022-09-23T07:01:24.465Z,11.51
2022-09-23T07:01:56.960Z,11.54
2022-09-23T07:02:29.750Z,11.58
2022-09-23T07:03:05.014Z,11.61
2022-09-23T07:03:38.511Z,11.61
2022-09-23T07:04:13.560Z,11.66
2022-09-23T07:04:46.026Z,11.72
2022-09-23T07:05:18.835Z,11.74
2022-09-23T07:05:57.530Z,11.78
2022-09-23T07:06:30.144Z,11.79
2022-09-23T07:07:05.153Z,11.83
2022-09-23T07:07:38.413Z,11.86
2022-09-23T07:08:10.862Z,11.91
2022-09-23T07:08:47.606Z,11.93
2022-09-23T07:09:20.316Z,11.96
2022-09-23T07:09:55.388Z,11.97
2022-09-23T07:10:29.301Z,12.00
2022-09-23T07:11:06.343Z,12.03
2022-09-23T07:11:39.997Z,12.07
2022-09-23T07:12:15.581Z,12.11
2022-09-23T07:12:48.011Z,12.14
2022-09-23T07:13:20.630Z,12.17
2022-09-23T07:13:55.701Z,12.19
2022-09-23T07:14:28.133Z,12.22
2022-09-23T07:15:00.562Z,12.22
2022-09-23T07:15:36.620Z,12.22
2022-09-23T07:16:09.865Z,12.24
2022-09-23T07:16:45.014Z,12.26
2022-09-23T07:17:17.399Z,12.29
2022-09-23T07:17:50.070Z,12.32
2022-09-23T07:18:26.074Z,12.35
2022-09-23T07:18:58.776Z,12.36
2022-09-23T07:19:31.262Z,12.38
2022-09-23T07:20:06.647Z,12.41
2022-09-23T07:20:39.079Z,12.43
2022-09-23T07:21:18.183Z,12.47
2022-09-23T07:21:50.723Z,12.49
2022-09-23T07:22:25.107Z,12.50
2022-09-23T07:23:00.137Z,12.51
2022-09-23T07:23:33.666Z,12.53
2022-09-23T07:24:09.289Z,12.54
2022-09-23T07:24:41.838Z,12.55
2022-09-23T07:25:14.333Z,12.56
2022-09-23T07:25:51.934Z,12.55
2022-09-23T07:26:25.759Z,12.53
2022-09-23T07:26:58.283Z,12.57
2022-09-23T07:27:33.536Z,12.57
2022-09-23T07:28:07.119Z,12.55
2022-09-23T07:28:42.561Z,12.56
2022-09-23T07:29:15.536Z,12.54
2022-09-23T07:29:51.990Z,12.54
2022-09-23T07:30:25.609Z,12.54
2022-09-23T07:31:05.018Z,12.54
2022-09-23T07:31:39.957Z,12.51
2022-09-23T07:32:14.381Z,12.53
2022-09-23T07:32:49.716Z,12.52
2022-09-23T07:33:31.575Z,12.53
2022-09-23T07:34:08.389Z,12.51
2022-09-23T07:34:40.926Z,12.51
2022-09-23T07:35:17.004Z,12.51
2022-09-23T07:35:49.434Z,12.50
2022-09-23T07:36:24.784Z,12.50
2022-09-23T07:36:59.817Z,12.48
2022-09-23T07:37:32.303Z,12.48
2022-09-23T07:38:07.348Z,12.49
2022-09-23T07:38:45.124Z,12.50
2022-09-23T07:39:20.781Z,12.52
2022-09-23T07:39:53.189Z,12.56
2022-09-23T07:40:28.437Z,12.57
2022-09-23T07:41:02.768Z,12.60
2022-09-23T07:41:38.233Z,12.63
2022-09-23T07:42:13.396Z,12.65
2022-09-23T07:42:48.521Z,12.68
2022-09-23T07:43:21.116Z,12.71
2022-09-23T07:43:55.675Z,12.75
2022-09-23T07:44:32.096Z,12.76
2022-09-23T07:45:07.023Z,12.78
2022-09-23T07:45:43.717Z,12.78