createdAt,value
2019-05-06T00:00:56.492Z,0.00
2019-05-06T00:01:48.776Z,0.00
2019-05-06T00:02:48.954Z,0.00
2019-05-06T00:03:49.139Z,0.00
2019-05-06T00:04:49.302Z,0.00
2019-05-06T00:05:49.482Z,0.00
2019-05-06T00:06:49.653Z,0.00
2019-05-06T00:07:49.827Z,0.00
2019-05-06T00:08:49.989Z,0.00
2019-05-06T00:09:50.159Z,0.00
2019-05-06T00:10:50.330Z,0.00
2019-05-06T00:11:50.499Z,0.00
2019-05-06T00:12:53.536Z,0.00
2019-05-06T00:13:54.863Z,0.00
2019-05-06T00:14:50.991Z,0.00
2019-05-06T00:15:51.164Z,0.00
2019-05-06T00:16:51.337Z,0.00
2019-05-06T00:17:53.691Z,0.00
2019-05-06T00:18:53.840Z,0.00
2019-05-06T00:19:54.003Z,0.00
2019-05-06T00:20:52.017Z,0.00
2019-05-06T00:21:54.059Z,0.00
2019-05-06T00:22:54.146Z,0.00
2019-05-06T00:23:54.687Z,0.00
2019-05-06T00:24:54.728Z,0.00
2019-05-06T00:25:53.556Z,0.00
2019-05-06T00:26:57.179Z,0.00
2019-05-06T00:27:54.400Z,0.00
2019-05-06T00:28:53.941Z,0.00
2019-05-06T00:29:54.955Z,0.00
2019-05-06T00:30:58.567Z,0.00
2019-05-06T00:31:53.885Z,0.00
2019-05-06T00:32:54.061Z,0.00
2019-05-06T00:33:54.234Z,0.00
2019-05-06T00:34:54.743Z,0.00
2019-05-06T00:35:54.576Z,0.00
2019-05-06T00:36:54.738Z,0.00
2019-05-06T00:37:54.910Z,0.00
2019-05-06T00:38:55.082Z,0.00
2019-05-06T00:39:55.245Z,0.00
2019-05-06T00:40:55.421Z,0.00
2019-05-06T00:41:55.590Z,0.00
2019-05-06T00:42:55.756Z,0.00
2019-05-06T00:43:55.930Z,0.00
2019-05-06T00:44:56.099Z,0.00
2019-05-06T00:45:56.264Z,0.00
2019-05-06T00:46:56.436Z,0.00
2019-05-06T00:47:56.603Z,0.00
2019-05-06T00:48:56.763Z,0.00
2019-05-06T00:49:56.927Z,0.00
2019-05-06T00:50:57.110Z,0.00
2019-05-06T00:51:57.282Z,0.00
2019-05-06T00:52:57.455Z,0.00
2019-05-06T00:53:57.626Z,0.00
2019-05-06T00:54:57.796Z,0.00
2019-05-06T00:55:57.964Z,0.00
2019-05-06T00:56:58.133Z,0.00
2019-05-06T00:57:58.299Z,0.00
2019-05-06T00:58:58.466Z,0.00
2019-05-06T00:59:58.643Z,0.00
2019-05-06T01:00:58.809Z,0.00
2019-05-06T01:01:58.981Z,0.00
2019-05-06T01:02:59.169Z,0.00
2019-05-06T01:03:59.343Z,0.00
2019-05-06T01:04:59.509Z,0.00
2019-05-06T01:05:59.685Z,0.00
2019-05-06T01:06:59.854Z,0.00
2019-05-06T01:08:00.022Z,0.00
2019-05-06T01:09:00.195Z,0.00
2019-05-06T01:10:00.358Z,0.00
2019-05-06T01:11:00.525Z,0.00
2019-05-06T01:12:00.696Z,0.00
2019-05-06T01:13:00.860Z,0.00
2019-05-06T01:14:01.037Z,0.00
2019-05-06T01:15:01.212Z,0.00
2019-05-06T01:16:01.371Z,0.00
2019-05-06T01:17:01.545Z,0.00
2019-05-06T01:18:01.716Z,0.00
2019-05-06T01:19:01.885Z,0.00
2019-05-06T01:20:04.224Z,0.00
2019-05-06T01:21:03.796Z,0.00
2019-05-06T01:22:04.543Z,0.00
2019-05-06T01:23:03.732Z,0.00
2019-05-06T01:24:04.028Z,0.00
2019-05-06T01:25:03.943Z,0.00
2019-05-06T01:26:04.203Z,0.00
2019-05-06T01:27:04.039Z,0.00
2019-05-06T01:28:04.294Z,0.00
2019-05-06T01:29:04.043Z,0.00
2019-05-06T01:30:04.369Z,0.00
2019-05-06T01:31:04.245Z,0.00
2019-05-06T01:32:04.097Z,0.00
2019-05-06T01:33:04.264Z,0.00
2019-05-06T01:34:04.521Z,0.00
2019-05-06T01:35:04.806Z,0.00
2019-05-06T01:36:04.766Z,0.00
2019-05-06T01:37:04.941Z,0.00
2019-05-06T01:38:05.111Z,0.00
2019-05-06T01:39:05.277Z,0.00
2019-05-06T01:40:05.444Z,0.00
2019-05-06T01:41:05.617Z,0.00
2019-05-06T01:42:05.789Z,0.00
2019-05-06T01:43:05.959Z,0.00
2019-05-06T01:44:06.129Z,0.00
2019-05-06T01:45:06.296Z,0.00
2019-05-06T01:46:06.510Z,0.00
2019-05-06T01:47:06.671Z,0.00
2019-05-06T01:48:06.844Z,0.00
2019-05-06T01:49:07.012Z,0.00
2019-05-06T01:50:07.192Z,0.00
2019-05-06T01:51:07.362Z,0.00
2019-05-06T01:52:07.538Z,0.00
2019-05-06T01:53:07.709Z,0.00
2019-05-06T01:54:07.878Z,0.00
2019-05-06T01:55:08.093Z,0.00
2019-05-06T01:56:08.262Z,0.00
2019-05-06T01:57:08.429Z,0.00
2019-05-06T01:58:08.622Z,0.00
2019-05-06T01:59:08.799Z,0.00
2019-05-06T02:00:08.977Z,0.00
2019-05-06T02:01:09.144Z,0.00
2019-05-06T02:02:09.311Z,0.00
2019-05-06T02:03:09.490Z,0.00
2019-05-06T02:04:09.663Z,0.00
2019-05-06T02:05:09.829Z,0.00
2019-05-06T02:06:09.991Z,0.00
2019-05-06T02:07:10.159Z,0.00
2019-05-06T02:08:10.327Z,0.00
2019-05-06T02:09:10.494Z,0.00
2019-05-06T02:10:10.654Z,0.00
2019-05-06T02:11:10.820Z,0.00
2019-05-06T02:12:10.993Z,0.00
2019-05-06T02:13:11.161Z,0.00
2019-05-06T02:14:11.330Z,0.00
2019-05-06T02:15:11.502Z,0.00
2019-05-06T02:16:11.675Z,0.00
2019-05-06T02:17:11.844Z,0.00
2019-05-06T02:18:13.557Z,0.00
2019-05-06T02:19:12.118Z,0.00
2019-05-06T02:20:13.819Z,0.00
2019-05-06T02:21:13.856Z,0.00
2019-05-06T02:22:13.594Z,0.00
2019-05-06T02:23:14.514Z,0.00
2019-05-06T02:24:13.517Z,0.00
2019-05-06T02:25:13.858Z,0.00
2019-05-06T02:26:14.171Z,0.00
2019-05-06T02:27:13.935Z,0.00
2019-05-06T02:28:14.317Z,0.00
2019-05-06T02:29:15.197Z,0.00
2019-05-06T02:30:15.230Z,0.00
2019-05-06T02:31:14.842Z,0.00
2019-05-06T02:32:25.267Z,0.00
2019-05-06T02:33:15.438Z,0.00
2019-05-06T02:34:15.428Z,0.00
2019-05-06T02:35:15.018Z,0.00
2019-05-06T02:36:15.093Z,0.00
2019-05-06T02:37:15.147Z,0.00
2019-05-06T02:38:15.320Z,0.00
2019-05-06T02:39:15.495Z,0.00
2019-05-06T02:40:15.658Z,0.00
2019-05-06T02:41:15.824Z,0.00
2019-05-06T02:42:15.984Z,0.00
2019-05-06T02:43:16.161Z,0.00
2019-05-06T02:44:16.324Z,0.00
2019-05-06T02:45:16.502Z,0.00
2019-05-06T02:46:16.659Z,0.00
2019-05-06T02:47:16.832Z,0.00
2019-05-06T02:48:17.003Z,0.00
2019-05-06T02:49:17.164Z,0.00
2019-05-06T02:50:17.335Z,0.00
2019-05-06T02:51:17.503Z,0.00
2019-05-06T02:52:17.678Z,0.00
2019-05-06T02:53:17.846Z,0.00
2019-05-06T02:54:18.007Z,0.00
2019-05-06T02:55:18.183Z,0.00
2019-05-06T02:56:18.353Z,0.00
2019-05-06T02:57:18.523Z,0.00
2019-05-06T02:58:18.707Z,0.00
2019-05-06T02:59:18.857Z,0.00
2019-05-06T03:00:19.032Z,0.00
2019-05-06T03:01:19.198Z,0.00
2019-05-06T03:02:37.570Z,0.00
2019-05-06T03:03:19.548Z,0.00
2019-05-06T03:04:19.725Z,0.00
2019-05-06T03:05:19.882Z,0.00
2019-05-06T03:06:20.053Z,0.00
2019-05-06T03:07:23.162Z,0.00
2019-05-06T03:08:23.472Z,0.00
2019-05-06T03:09:23.118Z,0.00
2019-05-06T03:10:24.370Z,0.00
2019-05-06T03:11:23.752Z,0.00
2019-05-06T03:12:22.827Z,0.00
2019-05-06T03:13:23.666Z,0.00
2019-05-06T03:14:23.362Z,0.00
2019-05-06T03:15:23.959Z,0.00
2019-05-06T03:16:23.739Z,4.00
2019-05-06T03:17:23.411Z,4.00
2019-05-06T03:18:23.662Z,0.00
2019-05-06T03:19:24.039Z,0.00
2019-05-06T03:20:23.665Z,4.00
2019-05-06T03:21:24.645Z,4.00
2019-05-06T03:22:27.387Z,4.00
2019-05-06T03:23:23.651Z,4.00
2019-05-06T03:24:23.797Z,8.00
2019-05-06T03:25:24.050Z,4.00
2019-05-06T03:26:23.665Z,8.00
2019-05-06T03:27:23.637Z,8.00
2019-05-06T03:28:23.771Z,8.00
2019-05-06T03:29:25.343Z,8.00
2019-05-06T03:30:25.444Z,12.00
2019-05-06T03:31:26.144Z,12.00
2019-05-06T03:32:30.205Z,16.00
2019-05-06T03:33:47.648Z,12.00
2019-05-06T03:34:49.506Z,20.00
2019-05-06T03:35:36.049Z,20.00
2019-05-06T03:36:32.380Z,24.00
2019-05-06T03:37:25.296Z,24.00
2019-05-06T03:38:25.469Z,28.00
2019-05-06T03:39:25.633Z,32.00
2019-05-06T03:40:25.813Z,36.00
2019-05-06T03:41:26.738Z,40.00
2019-05-06T03:42:26.137Z,44.00
2019-05-06T03:43:26.309Z,44.00
2019-05-06T03:44:26.495Z,52.00
2019-05-06T03:45:26.644Z,60.00
2019-05-06T03:46:26.811Z,68.00
2019-05-06T03:47:26.992Z,76.00
2019-05-06T03:48:27.156Z,84.00
2019-05-06T03:49:27.318Z,92.00
2019-05-06T03:50:27.485Z,104.00
2019-05-06T03:51:27.654Z,116.00
2019-05-06T03:52:27.817Z,124.00
2019-05-06T03:53:28.010Z,132.00
2019-05-06T03:54:28.198Z,136.00
2019-05-06T03:55:28.369Z,148.00
2019-05-06T03:56:28.542Z,156.00
2019-05-06T03:57:28.712Z,164.00
2019-05-06T03:58:28.864Z,176.00
2019-05-06T03:59:29.031Z,180.00
2019-05-06T04:00:29.204Z,188.00
2019-05-06T04:01:29.370Z,200.00
2019-05-06T04:02:29.535Z,216.00
2019-05-06T04:03:44.146Z,228.00
2019-05-06T04:04:32.997Z,240.00
2019-05-06T04:05:34.407Z,248.00
2019-05-06T04:06:33.198Z,252.00
2019-05-06T04:07:34.399Z,264.00
2019-05-06T04:08:34.227Z,272.00
2019-05-06T04:09:36.906Z,276.00
2019-05-06T04:10:33.820Z,272.00
2019-05-06T04:11:36.218Z,284.00
2019-05-06T04:12:33.115Z,300.00
2019-05-06T04:13:33.196Z,316.00
2019-05-06T04:14:33.690Z,320.00
2019-05-06T04:15:34.172Z,328.00
2019-05-06T04:16:33.814Z,348.00
2019-05-06T04:17:32.951Z,388.00
2019-05-06T04:18:33.417Z,432.00
2019-05-06T04:19:33.407Z,472.00
2019-05-06T04:20:34.311Z,516.00
2019-05-06T04:21:33.057Z,560.00
2019-05-06T04:22:33.375Z,592.00
2019-05-06T04:23:33.388Z,612.00
2019-05-06T04:24:33.752Z,612.00
2019-05-06T04:25:34.046Z,600.00
2019-05-06T04:26:33.584Z,620.00
2019-05-06T04:27:33.877Z,700.00
2019-05-06T04:28:34.294Z,796.00
2019-05-06T04:29:35.559Z,900.00
2019-05-06T04:30:34.258Z,1024.00
2019-05-06T04:31:34.429Z,1104.00
2019-05-06T04:32:34.614Z,1136.00
2019-05-06T04:33:34.780Z,1096.00
2019-05-06T04:34:34.959Z,1072.00
2019-05-06T04:35:35.123Z,1088.00
2019-05-06T04:36:35.349Z,1144.00
2019-05-06T04:37:35.468Z,1208.00
2019-05-06T04:38:35.639Z,1324.00
2019-05-06T04:39:35.805Z,1472.00
2019-05-06T04:40:35.975Z,1532.00
2019-05-06T04:41:36.138Z,1520.00
2019-05-06T04:42:36.309Z,1560.00
2019-05-06T04:43:36.480Z,1680.00
2019-05-06T04:44:36.791Z,1724.00
2019-05-06T04:45:36.776Z,1688.00
2019-05-06T04:46:36.942Z,1716.00
2019-05-06T04:47:37.111Z,1700.00
2019-05-06T04:48:37.275Z,1772.00
2019-05-06T04:49:37.503Z,1876.00
2019-05-06T04:50:37.672Z,1980.00
2019-05-06T04:51:37.845Z,2028.00
2019-05-06T04:52:38.040Z,2092.00
2019-05-06T04:53:38.185Z,2188.00
2019-05-06T04:54:38.347Z,2324.00
2019-05-06T04:55:38.548Z,2460.00
2019-05-06T04:56:38.707Z,2516.00
2019-05-06T04:57:38.872Z,2480.00
2019-05-06T04:58:39.035Z,2456.00
2019-05-06T04:59:39.226Z,2428.00
2019-05-06T05:00:39.416Z,2384.00
2019-05-06T05:01:39.582Z,2460.00
2019-05-06T05:02:43.082Z,2600.00
2019-05-06T05:03:42.571Z,2724.00
2019-05-06T05:04:43.084Z,2964.00
2019-05-06T05:05:40.279Z,3332.00
2019-05-06T05:06:43.257Z,3520.00
2019-05-06T05:07:43.622Z,3572.00
2019-05-06T05:08:42.747Z,3576.00
2019-05-06T05:09:42.947Z,3528.00
2019-05-06T05:10:43.185Z,3212.00
2019-05-06T05:11:42.510Z,2884.00
2019-05-06T05:12:43.735Z,2680.00
2019-05-06T05:13:44.120Z,2540.00
2019-05-06T05:14:45.363Z,2548.00
2019-05-06T05:15:42.703Z,2632.00
2019-05-06T05:16:43.375Z,2536.00
2019-05-06T05:17:43.835Z,2620.00
2019-05-06T05:18:43.093Z,2688.00
2019-05-06T05:19:43.471Z,2792.00
2019-05-06T05:20:46.626Z,2896.00
2019-05-06T05:21:44.175Z,3040.00
2019-05-06T05:22:43.886Z,3204.00
2019-05-06T05:23:44.107Z,3424.00
2019-05-06T05:24:44.358Z,3780.00
2019-05-06T05:25:43.471Z,4136.00
2019-05-06T05:26:46.951Z,4160.00
2019-05-06T05:27:43.800Z,3916.00
2019-05-06T05:28:43.969Z,3740.00
2019-05-06T05:29:44.131Z,3540.00
2019-05-06T05:30:44.296Z,3392.00
2019-05-06T05:31:45.666Z,3588.00
2019-05-06T05:32:44.918Z,3996.00
2019-05-06T05:33:44.844Z,4216.00
2019-05-06T05:34:45.024Z,4412.00
2019-05-06T05:35:45.189Z,4400.00
2019-05-06T05:36:45.357Z,4448.00
2019-05-06T05:37:45.527Z,4820.00
2019-05-06T05:38:45.685Z,4644.00
2019-05-06T05:39:45.851Z,4080.00
2019-05-06T05:40:46.019Z,3904.00
2019-05-06T05:41:46.190Z,3832.00
2019-05-06T05:42:48.319Z,3796.00
2019-05-06T05:43:46.462Z,3680.00
2019-05-06T05:44:46.763Z,3588.00
2019-05-06T05:45:46.811Z,3508.00
2019-05-06T05:46:46.978Z,3392.00
2019-05-06T05:47:47.146Z,3516.00
2019-05-06T05:48:47.317Z,3728.00
2019-05-06T05:49:47.481Z,3728.00
2019-05-06T05:50:47.647Z,3788.00
2019-05-06T05:51:47.812Z,3916.00
2019-05-06T05:52:47.980Z,4012.00
2019-05-06T05:53:48.159Z,4180.00
2019-05-06T05:54:48.326Z,4216.00
2019-05-06T05:55:48.494Z,4176.00
2019-05-06T05:56:48.671Z,4156.00
2019-05-06T05:57:48.836Z,4464.00
2019-05-06T05:58:53.256Z,4528.00
2019-05-06T05:59:52.721Z,5312.00
2019-05-06T06:00:49.363Z,6908.00
2019-05-06T06:01:49.533Z,7008.00
2019-05-06T06:02:52.841Z,6880.00
2019-05-06T06:03:49.877Z,6704.00
2019-05-06T06:04:54.732Z,6528.00
2019-05-06T06:05:52.079Z,6452.00
2019-05-06T06:06:51.991Z,6560.00
2019-05-06T06:07:50.543Z,6652.00
2019-05-06T06:08:52.330Z,6684.00
2019-05-06T06:09:52.493Z,6748.00
2019-05-06T06:10:52.477Z,6968.00
2019-05-06T06:11:53.223Z,7112.00
2019-05-06T06:12:52.822Z,7272.00
2019-05-06T06:13:52.266Z,7492.00
2019-05-06T06:14:55.307Z,7648.00
2019-05-06T06:15:52.193Z,7776.00
2019-05-06T06:16:52.725Z,8032.00
2019-05-06T06:17:52.226Z,8212.00
2019-05-06T06:18:52.495Z,7552.00
2019-05-06T06:19:53.365Z,6916.00
2019-05-06T06:20:52.856Z,6632.00
2019-05-06T06:21:52.928Z,6452.00
2019-05-06T06:22:53.097Z,6212.00
2019-05-06T06:23:53.272Z,5940.00
2019-05-06T06:24:53.478Z,5132.00
2019-05-06T06:25:53.647Z,4956.00
2019-05-06T06:26:53.830Z,6172.00
2019-05-06T06:27:54.082Z,5744.00
2019-05-06T06:28:54.237Z,6052.00
2019-05-06T06:29:54.403Z,6500.00
2019-05-06T06:30:54.579Z,8032.00
2019-05-06T06:31:54.740Z,10136.00
2019-05-06T06:32:54.947Z,10888.00
2019-05-06T06:33:55.084Z,11000.00
2019-05-06T06:35:07.328Z,10328.00
2019-05-06T06:35:55.507Z,9700.00
2019-05-06T06:36:55.634Z,9060.00
2019-05-06T06:37:55.840Z,8392.00
2019-05-06T06:38:57.831Z,9504.00
2019-05-06T06:39:56.155Z,10004.00
2019-05-06T06:40:56.320Z,9576.00
2019-05-06T06:41:56.557Z,6988.00
2019-05-06T06:42:56.763Z,6496.00
2019-05-06T06:43:56.882Z,8516.00
2019-05-06T06:44:57.145Z,9488.00
2019-05-06T06:45:57.130Z,7764.00
2019-05-06T06:46:57.296Z,7056.00
2019-05-06T06:47:57.482Z,6808.00
2019-05-06T06:48:57.740Z,6276.00
2019-05-06T06:49:57.882Z,6124.00
2019-05-06T06:50:58.045Z,6536.00
2019-05-06T06:51:58.249Z,6500.00
2019-05-06T06:52:58.444Z,6316.00
2019-05-06T06:53:58.808Z,5960.00
2019-05-06T06:54:58.900Z,5880.00
2019-05-06T06:55:58.885Z,6096.00
2019-05-06T06:57:06.120Z,6400.00
2019-05-06T06:57:59.230Z,6652.00
2019-05-06T06:58:59.405Z,6876.00
2019-05-06T07:00:00.130Z,7108.00
2019-05-06T07:01:02.985Z,7320.00
2019-05-06T07:02:02.584Z,7688.00
2019-05-06T07:03:00.099Z,8892.00
2019-05-06T07:04:02.625Z,8780.00
2019-05-06T07:05:02.392Z,8108.00
2019-05-06T07:06:02.317Z,8008.00
2019-05-06T07:07:02.890Z,7712.00
2019-05-06T07:08:02.200Z,7060.00
2019-05-06T07:09:02.722Z,8028.00
2019-05-06T07:10:02.706Z,10624.00
2019-05-06T07:11:02.184Z,10620.00
2019-05-06T07:12:03.461Z,9896.00
2019-05-06T07:13:02.880Z,8564.00
2019-05-06T07:14:02.623Z,6964.00
2019-05-06T07:15:02.538Z,4652.00
2019-05-06T07:16:02.958Z,4008.00
2019-05-06T07:17:02.574Z,3828.00
2019-05-06T07:18:02.705Z,3724.00
2019-05-06T07:19:03.179Z,3800.00
2019-05-06T07:20:03.016Z,4016.00
2019-05-06T07:21:05.036Z,4248.00
2019-05-06T07:22:06.378Z,4488.00
2019-05-06T07:23:03.474Z,4824.00
2019-05-06T07:24:03.655Z,5168.00
2019-05-06T07:25:03.874Z,5496.00
2019-05-06T07:26:03.992Z,7008.00
2019-05-06T07:27:04.160Z,8404.00
2019-05-06T07:28:04.332Z,9768.00
2019-05-06T07:29:16.888Z,11068.00
2019-05-06T07:30:04.683Z,12148.00
2019-05-06T07:31:18.694Z,13188.00
2019-05-06T07:32:05.025Z,15376.00
2019-05-06T07:33:05.205Z,17280.00
2019-05-06T07:34:05.374Z,19328.00
2019-05-06T07:35:06.289Z,18368.00
2019-05-06T07:36:05.719Z,14840.00
2019-05-06T07:37:05.878Z,13472.00
2019-05-06T07:38:06.069Z,12672.00
2019-05-06T07:39:06.443Z,15264.00
2019-05-06T07:40:06.366Z,16124.00
2019-05-06T07:41:06.532Z,16016.00
2019-05-06T07:42:06.692Z,16928.00
2019-05-06T07:43:06.869Z,15492.00
2019-05-06T07:44:07.044Z,15848.00
2019-05-06T07:45:07.216Z,16960.00
2019-05-06T07:46:07.405Z,17408.00
2019-05-06T07:47:07.598Z,19360.00
2019-05-06T07:48:07.728Z,19392.00
2019-05-06T07:49:07.888Z,19360.00
2019-05-06T07:50:08.054Z,12712.00
2019-05-06T07:51:08.236Z,12040.00
2019-05-06T07:52:09.478Z,12300.00
2019-05-06T07:53:08.592Z,13144.00
2019-05-06T07:54:09.004Z,13848.00
2019-05-06T07:55:08.960Z,17088.00
2019-05-06T07:56:09.129Z,23456.00
2019-05-06T07:57:09.308Z,37120.00
2019-05-06T07:58:09.505Z,23520.00
2019-05-06T07:59:09.685Z,27808.00
2019-05-06T08:00:09.852Z,17696.00
2019-05-06T08:01:10.055Z,10240.00
2019-05-06T08:02:10.200Z,9128.00
2019-05-06T08:03:13.685Z,8220.00
2019-05-06T08:04:12.023Z,7144.00
2019-05-06T08:05:12.606Z,6792.00
2019-05-06T08:06:13.201Z,6640.00
2019-05-06T08:07:12.645Z,6508.00
2019-05-06T08:08:12.976Z,6160.00
2019-05-06T08:09:12.983Z,5812.00
2019-05-06T08:10:13.511Z,6004.00
2019-05-06T08:11:12.492Z,6700.00
2019-05-06T08:12:12.371Z,7840.00
2019-05-06T08:13:13.012Z,9400.00
2019-05-06T08:14:13.135Z,11616.00
2019-05-06T08:15:12.760Z,13272.00
2019-05-06T08:16:13.273Z,16096.00
2019-05-06T08:17:12.829Z,17088.00
2019-05-06T08:18:12.931Z,23744.00
2019-05-06T08:19:13.083Z,22880.00
2019-05-06T08:20:13.255Z,23296.00
2019-05-06T08:21:13.563Z,24576.00
2019-05-06T08:22:13.805Z,38976.00
2019-05-06T08:23:14.044Z,70368.00
2019-05-06T08:24:13.937Z,49344.00
2019-05-06T08:25:14.236Z,30208.00
2019-05-06T08:26:17.584Z,27232.00
2019-05-06T08:27:17.396Z,22304.00
2019-05-06T08:28:15.347Z,23520.00
2019-05-06T08:29:16.055Z,23552.00
2019-05-06T08:30:15.061Z,15128.00
2019-05-06T08:31:15.187Z,11832.00
2019-05-06T08:32:15.356Z,10672.00
2019-05-06T08:33:15.527Z,10292.00
2019-05-06T08:34:15.726Z,9424.00
2019-05-06T08:35:15.911Z,8268.00
2019-05-06T08:36:16.062Z,6516.00
2019-05-06T08:37:16.232Z,5380.00
2019-05-06T08:38:16.413Z,4512.00
2019-05-06T08:39:16.654Z,4048.00
2019-05-06T08:40:16.805Z,3752.00
2019-05-06T08:41:17.253Z,3636.00
2019-05-06T08:42:17.091Z,3532.00
2019-05-06T08:43:17.376Z,3448.00
2019-05-06T08:44:17.374Z,3268.00
2019-05-06T08:45:17.577Z,2992.00
2019-05-06T08:46:17.743Z,2860.00
2019-05-06T08:47:17.918Z,2748.00
2019-05-06T08:48:18.139Z,2652.00
2019-05-06T08:49:18.291Z,2752.00
2019-05-06T08:50:18.469Z,2948.00
2019-05-06T08:51:18.641Z,3120.00
2019-05-06T08:52:18.809Z,3220.00
2019-05-06T08:53:19.001Z,3324.00
2019-05-06T08:54:19.158Z,3460.00
2019-05-06T08:55:19.325Z,3716.00
2019-05-06T08:56:21.925Z,4092.00
2019-05-06T08:57:19.672Z,4528.00
2019-05-06T08:58:22.053Z,5132.00
2019-05-06T08:59:20.033Z,5972.00
2019-05-06T09:00:20.210Z,6896.00
2019-05-06T09:01:22.306Z,8016.00
2019-05-06T09:02:22.746Z,9144.00
2019-05-06T09:03:22.339Z,7816.00
2019-05-06T09:04:22.810Z,6712.00
2019-05-06T09:05:22.509Z,6224.00
2019-05-06T09:06:27.556Z,6056.00
2019-05-06T09:07:21.377Z,5484.00
2019-05-06T09:08:22.736Z,4312.00
2019-05-06T09:09:22.328Z,3656.00
2019-05-06T09:10:22.802Z,3180.00
2019-05-06T09:11:25.639Z,2900.00
2019-05-06T09:12:22.442Z,2776.00
2019-05-06T09:13:23.131Z,2704.00
2019-05-06T09:14:23.281Z,2644.00
2019-05-06T09:15:22.663Z,2580.00
2019-05-06T09:16:22.825Z,2516.00
2019-05-06T09:17:22.999Z,2460.00
2019-05-06T09:18:24.093Z,2412.00
2019-05-06T09:19:23.587Z,2392.00
2019-05-06T09:20:23.554Z,2432.00
2019-05-06T09:21:23.675Z,2440.00
2019-05-06T09:22:23.846Z,2444.00
2019-05-06T09:23:27.173Z,2444.00
2019-05-06T09:24:24.192Z,2544.00
2019-05-06T09:25:24.353Z,2772.00
2019-05-06T09:26:24.534Z,3108.00
2019-05-06T09:27:24.767Z,3464.00
2019-05-06T09:28:24.911Z,3908.00
2019-05-06T09:29:25.086Z,4376.00
2019-05-06T09:30:25.252Z,5072.00
2019-05-06T09:31:25.421Z,6124.00
2019-05-06T09:32:25.626Z,7804.00
2019-05-06T09:33:25.766Z,12892.00
2019-05-06T09:34:25.949Z,17952.00
2019-05-06T09:35:26.115Z,21504.00
2019-05-06T09:36:39.802Z,18336.00
2019-05-06T09:37:26.466Z,45920.00
2019-05-06T09:38:26.681Z,27648.00
2019-05-06T09:39:26.803Z,62656.00
2019-05-06T09:40:27.169Z,18560.00
2019-05-06T09:41:27.419Z,19744.00
2019-05-06T09:42:27.252Z,16992.00
2019-05-06T09:43:27.435Z,15668.00
2019-05-06T09:44:27.652Z,37408.00
2019-05-06T09:45:27.825Z,14576.00
2019-05-06T09:46:28.055Z,13752.00
2019-05-06T09:47:28.200Z,10212.00
2019-05-06T09:48:28.366Z,9168.00
2019-05-06T09:49:28.557Z,8904.00
2019-05-06T09:50:28.719Z,8612.00
2019-05-06T09:51:28.902Z,8164.00
2019-05-06T09:52:29.104Z,7696.00
2019-05-06T09:53:29.263Z,7532.00
2019-05-06T09:54:29.419Z,7468.00
2019-05-06T09:55:29.762Z,7972.00
2019-05-06T09:56:29.828Z,11160.00
2019-05-06T09:57:30.004Z,9720.00
2019-05-06T09:58:32.479Z,9484.00
2019-05-06T09:59:32.188Z,9868.00
2019-05-06T10:00:32.847Z,10340.00
2019-05-06T10:01:32.968Z,11768.00
2019-05-06T10:02:32.538Z,15892.00
2019-05-06T10:03:32.247Z,21792.00
2019-05-06T10:04:32.481Z,19296.00
2019-05-06T10:05:31.510Z,16832.00
2019-05-06T10:06:32.880Z,17120.00
2019-05-06T10:07:33.772Z,20832.00
2019-05-06T10:08:32.442Z,20384.00
2019-05-06T10:09:32.674Z,31648.00
2019-05-06T10:10:32.899Z,65632.00
2019-05-06T10:11:32.964Z,81376.00
2019-05-06T10:12:33.001Z,79456.00
2019-05-06T10:13:32.940Z,15816.00
2019-05-06T10:14:33.084Z,13704.00
2019-05-06T10:15:33.245Z,13200.00
2019-05-06T10:16:33.431Z,23232.00
2019-05-06T10:17:33.613Z,16704.00
2019-05-06T10:18:33.773Z,15516.00
2019-05-06T10:19:33.938Z,13280.00
2019-05-06T10:20:34.184Z,13908.00
2019-05-06T10:21:34.294Z,15584.00
2019-05-06T10:22:34.462Z,21632.00
2019-05-06T10:23:34.626Z,80544.00
2019-05-06T10:24:34.802Z,82208.00
2019-05-06T10:25:34.985Z,14688.00
2019-05-06T10:26:35.142Z,12812.00
2019-05-06T10:27:35.391Z,12328.00
2019-05-06T10:28:35.535Z,64704.00
2019-05-06T10:29:35.736Z,70912.00
2019-05-06T10:30:35.925Z,67616.00
2019-05-06T10:31:36.098Z,71296.00
2019-05-06T10:32:36.277Z,24768.00
2019-05-06T10:33:36.455Z,17728.00
2019-05-06T10:34:36.628Z,15112.00
2019-05-06T10:35:36.800Z,20800.00
2019-05-06T10:36:36.984Z,15760.00
2019-05-06T10:37:37.191Z,14304.00
2019-05-06T10:38:37.343Z,14028.00
2019-05-06T10:39:38.081Z,13588.00
2019-05-06T10:40:55.165Z,18240.00
2019-05-06T10:41:37.911Z,13724.00
2019-05-06T10:42:38.089Z,15364.00
2019-05-06T10:43:38.273Z,39008.00
2019-05-06T10:44:38.450Z,18400.00
2019-05-06T10:45:38.679Z,13032.00
2019-05-06T10:46:38.781Z,11956.00
2019-05-06T10:47:42.277Z,10660.00
2019-05-06T10:48:39.175Z,9616.00
2019-05-06T10:49:39.363Z,8916.00
2019-05-06T10:50:39.524Z,8488.00
2019-05-06T10:51:39.702Z,8584.00
2019-05-06T10:52:39.900Z,8768.00
2019-05-06T10:53:42.318Z,9108.00
2019-05-06T10:54:42.053Z,9520.00
2019-05-06T10:55:42.623Z,10604.00
2019-05-06T10:56:50.747Z,11560.00
2019-05-06T10:57:42.939Z,11748.00
2019-05-06T10:58:43.761Z,11980.00
2019-05-06T10:59:42.926Z,12108.00
2019-05-06T11:00:42.540Z,12064.00
2019-05-06T11:01:42.647Z,11888.00
2019-05-06T11:02:42.989Z,11540.00
2019-05-06T11:03:42.074Z,11056.00
2019-05-06T11:04:42.577Z,10936.00
2019-05-06T11:05:43.087Z,12072.00
2019-05-06T11:06:43.014Z,11324.00
2019-05-06T11:07:43.104Z,10768.00
2019-05-06T11:08:42.691Z,10120.00
2019-05-06T11:09:42.861Z,9620.00
2019-05-06T11:10:45.369Z,9272.00
2019-05-06T11:11:43.212Z,9368.00
2019-05-06T11:12:43.392Z,9300.00
2019-05-06T11:13:43.560Z,9104.00
2019-05-06T11:14:43.730Z,8808.00
2019-05-06T11:15:43.940Z,8884.00
2019-05-06T11:16:45.588Z,8860.00
2019-05-06T11:17:52.996Z,8656.00
2019-05-06T11:18:44.956Z,8480.00
2019-05-06T11:19:45.208Z,8396.00
2019-05-06T11:20:45.582Z,8372.00
2019-05-06T11:21:45.346Z,8732.00
2019-05-06T11:22:45.399Z,10424.00
2019-05-06T11:23:45.943Z,12544.00
2019-05-06T11:24:46.415Z,14896.00
2019-05-06T11:25:46.608Z,18656.00
2019-05-06T11:26:47.460Z,19744.00
2019-05-06T11:27:46.664Z,20192.00
2019-05-06T11:28:47.552Z,26944.00
2019-05-06T11:29:46.548Z,26656.00
2019-05-06T11:30:47.965Z,25792.00
2019-05-06T11:31:47.101Z,13332.00
2019-05-06T11:32:47.442Z,16736.00
2019-05-06T11:33:47.992Z,13876.00
2019-05-06T11:34:47.823Z,13884.00
2019-05-06T11:35:47.553Z,13116.00
2019-05-06T11:36:47.932Z,14516.00
2019-05-06T11:37:51.024Z,13172.00
2019-05-06T11:38:48.525Z,12228.00
2019-05-06T11:39:48.410Z,11752.00
2019-05-06T11:40:48.221Z,12328.00
2019-05-06T11:42:01.686Z,13044.00
2019-05-06T11:42:48.789Z,13652.00
2019-05-06T11:43:48.963Z,13472.00
2019-05-06T11:44:48.984Z,12840.00
2019-05-06T11:45:52.026Z,11976.00
2019-05-06T11:46:49.346Z,11064.00
2019-05-06T11:47:50.244Z,10212.00
2019-05-06T11:48:49.406Z,9420.00
2019-05-06T11:49:52.982Z,8624.00
2019-05-06T11:50:50.902Z,7988.00
2019-05-06T11:51:50.572Z,7440.00
2019-05-06T11:52:50.036Z,6800.00
2019-05-06T11:53:53.804Z,6224.00
2019-05-06T11:54:49.991Z,6024.00
2019-05-06T11:55:54.475Z,6244.00
2019-05-06T11:56:55.146Z,6664.00
2019-05-06T11:57:52.843Z,7212.00
2019-05-06T11:58:52.942Z,7704.00
2019-05-06T11:59:52.815Z,8000.00
2019-05-06T12:00:52.658Z,8200.00
2019-05-06T12:01:53.362Z,8076.00
2019-05-06T12:02:53.324Z,7972.00
2019-05-06T12:03:52.194Z,8072.00
2019-05-06T12:04:52.746Z,8168.00
2019-05-06T12:05:52.639Z,8244.00
2019-05-06T12:07:02.417Z,8208.00
2019-05-06T12:08:01.820Z,8100.00
2019-05-06T12:08:52.919Z,7992.00
2019-05-06T12:09:53.847Z,8008.00
2019-05-06T12:10:52.499Z,8188.00
2019-05-06T12:11:52.994Z,8420.00
2019-05-06T12:12:53.347Z,8660.00
2019-05-06T12:13:53.390Z,8832.00
2019-05-06T12:14:53.188Z,8808.00
2019-05-06T12:15:53.361Z,8604.00
2019-05-06T12:16:55.136Z,8368.00
2019-05-06T12:17:53.738Z,8076.00
2019-05-06T12:18:53.915Z,7736.00
2019-05-06T12:19:54.433Z,7300.00
2019-05-06T12:20:54.197Z,6796.00
2019-05-06T12:21:54.374Z,6280.00
2019-05-06T12:22:54.552Z,5828.00
2019-05-06T12:23:54.709Z,5452.00
2019-05-06T12:24:54.876Z,5196.00