createdAt,value
2022-10-18T00:00:15.837Z,50.849499
2022-10-18T00:01:15.836Z,50.849503
2022-10-18T00:02:15.971Z,50.849491
2022-10-18T00:03:15.816Z,50.849510
2022-10-18T00:04:15.809Z,50.849499
2022-10-18T00:05:15.843Z,50.849506
2022-10-18T00:06:15.796Z,50.849495
2022-10-18T00:07:15.799Z,50.849499
2022-10-18T00:08:15.806Z,50.849510
2022-10-18T00:09:15.773Z,50.849506
2022-10-18T00:10:15.766Z,50.849506
2022-10-18T00:11:15.750Z,50.849518
2022-10-18T00:12:15.740Z,50.849514
2022-10-18T00:13:15.728Z,50.849499
2022-10-18T00:14:15.872Z,50.849487
2022-10-18T00:15:15.721Z,50.849499
2022-10-18T00:16:15.710Z,50.849480
2022-10-18T00:17:16.146Z,50.849514
2022-10-18T00:18:15.681Z,50.849503
2022-10-18T00:19:15.703Z,50.849483
2022-10-18T00:20:15.672Z,50.849499
2022-10-18T00:21:15.673Z,50.849495
2022-10-18T00:22:15.660Z,50.849468
2022-10-18T00:23:15.650Z,50.849495
2022-10-18T00:24:15.642Z,50.849499
2022-10-18T00:25:15.659Z,50.849487
2022-10-18T00:26:15.626Z,50.849480
2022-10-18T00:27:15.614Z,50.849503
2022-10-18T00:28:15.593Z,50.849506
2022-10-18T00:29:15.591Z,50.849476
2022-10-18T00:30:15.584Z,50.849480
2022-10-18T00:31:15.606Z,50.849487
2022-10-18T00:32:15.577Z,50.849476
2022-10-18T00:33:15.565Z,50.849503
2022-10-18T00:34:15.564Z,50.849480
2022-10-18T00:35:15.546Z,50.849495
2022-10-18T00:36:15.554Z,50.849503
2022-10-18T00:37:15.578Z,50.849480
2022-10-18T00:38:15.516Z,50.849503
2022-10-18T00:39:15.514Z,50.849506
2022-10-18T00:40:15.512Z,50.849476
2022-10-18T00:41:15.493Z,50.849476
2022-10-18T00:42:15.485Z,50.849487
2022-10-18T00:43:15.510Z,50.849514
2022-10-18T00:44:15.477Z,50.849506
2022-10-18T00:45:15.472Z,50.849503
2022-10-18T00:46:15.460Z,50.849495
2022-10-18T00:47:15.455Z,50.849487
2022-10-18T00:48:15.455Z,50.849514
2022-10-18T00:49:15.479Z,50.849499
2022-10-18T00:50:15.432Z,50.849483
2022-10-18T00:51:15.417Z,50.849495
2022-10-18T00:52:15.423Z,50.849514
2022-10-18T00:53:15.411Z,50.849506
2022-10-18T00:54:15.414Z,50.849483
2022-10-18T00:55:15.398Z,50.849483
2022-10-18T00:56:15.378Z,50.849518
2022-10-18T00:57:15.374Z,50.849541
2022-10-18T00:58:15.367Z,50.849480
2022-10-18T00:59:15.356Z,50.849506
2022-10-18T01:00:15.371Z,50.849483
2022-10-18T01:01:15.371Z,50.849476
2022-10-18T01:02:15.329Z,50.849510
2022-10-18T01:03:15.327Z,50.849518
2022-10-18T01:04:15.470Z,50.849499
2022-10-18T01:05:15.327Z,50.849541
2022-10-18T01:06:15.482Z,50.849545
2022-10-18T01:07:15.321Z,50.849514
2022-10-18T01:08:15.313Z,50.849529
2022-10-18T01:09:15.266Z,50.849506
2022-10-18T01:10:15.256Z,50.849522
2022-10-18T01:11:15.410Z,50.849529
2022-10-18T01:12:15.239Z,50.849525
2022-10-18T01:13:15.266Z,50.849529
2022-10-18T01:14:15.226Z,50.849537
2022-10-18T01:15:15.226Z,50.849541
2022-10-18T01:16:15.218Z,50.849529
2022-10-18T01:17:15.213Z,50.849529
2022-10-18T01:18:15.289Z,50.849529
2022-10-18T01:19:15.194Z,50.849518
2022-10-18T01:20:15.184Z,50.849518
2022-10-18T01:21:15.181Z,50.849506
2022-10-18T01:22:15.202Z,50.849510
2022-10-18T01:23:15.151Z,50.849518
2022-10-18T01:24:15.157Z,50.849525
2022-10-18T01:25:15.141Z,50.849560
2022-10-18T01:26:15.125Z,50.849537
2022-10-18T01:27:15.115Z,50.849522
2022-10-18T01:28:15.117Z,50.849529
2022-10-18T01:29:15.162Z,50.849529
2022-10-18T01:30:15.097Z,50.849529
2022-10-18T01:31:15.098Z,50.849522
2022-10-18T01:32:15.106Z,50.849510
2022-10-18T01:33:15.072Z,50.849529
2022-10-18T01:34:15.066Z,50.849533
2022-10-18T01:35:15.076Z,50.849525
2022-10-18T01:36:15.062Z,50.849510
2022-10-18T01:37:15.035Z,50.849518
2022-10-18T01:38:15.017Z,50.849510
2022-10-18T01:39:15.025Z,50.849506
2022-10-18T01:40:15.009Z,50.849506
2022-10-18T01:41:15.943Z,50.849506
2022-10-18T01:42:14.994Z,50.849518
2022-10-18T01:43:14.993Z,50.849518
2022-10-18T01:44:14.978Z,50.849518
2022-10-18T01:45:14.975Z,50.849525
2022-10-18T01:46:14.967Z,50.849522
2022-10-18T01:47:14.967Z,50.849514
2022-10-18T01:48:14.938Z,50.849537
2022-10-18T01:49:14.934Z,50.849522
2022-10-18T01:50:14.921Z,50.849525
2022-10-18T01:51:14.925Z,50.849506
2022-10-18T01:52:14.919Z,50.849506
2022-10-18T01:53:14.925Z,50.849514
2022-10-18T01:54:14.932Z,50.849491
2022-10-18T01:55:14.887Z,50.849503
2022-10-18T01:56:14.884Z,50.849510
2022-10-18T01:57:14.882Z,50.849518
2022-10-18T01:58:14.858Z,50.849514
2022-10-18T01:59:14.879Z,50.849491
2022-10-18T02:00:14.841Z,50.849503
2022-10-18T02:01:14.866Z,50.849510
2022-10-18T02:02:14.854Z,50.849518
2022-10-18T02:03:14.826Z,50.849514
2022-10-18T02:04:14.995Z,50.849503
2022-10-18T02:05:14.827Z,50.849506
2022-10-18T02:06:14.792Z,50.849514
2022-10-18T02:07:14.786Z,50.849510
2022-10-18T02:08:22.933Z,50.849529
2022-10-18T02:09:15.770Z,50.849525
2022-10-18T02:11:14.763Z,50.849503
2022-10-18T02:12:14.747Z,50.849522
2022-10-18T02:13:14.766Z,50.849541
2022-10-18T02:14:14.817Z,50.849537
2022-10-18T02:15:14.731Z,50.849525
2022-10-18T02:16:14.773Z,50.849506
2022-10-18T02:17:14.709Z,50.849525
2022-10-18T02:18:14.696Z,50.849525
2022-10-18T02:19:14.872Z,50.849552
2022-10-18T02:20:14.674Z,50.849564
2022-10-18T02:21:14.695Z,50.849537
2022-10-18T02:22:14.675Z,50.849533
2022-10-18T02:23:14.669Z,50.849529
2022-10-18T02:24:14.714Z,50.849529
2022-10-18T02:25:14.630Z,50.849529
2022-10-18T02:26:14.649Z,50.849518
2022-10-18T02:27:14.656Z,50.849541
2022-10-18T02:28:14.626Z,50.849518
2022-10-18T02:29:14.705Z,50.849514
2022-10-18T02:30:14.597Z,50.849545
2022-10-18T02:31:14.580Z,50.849506
2022-10-18T02:32:14.577Z,50.849522
2022-10-18T02:33:14.589Z,50.849514
2022-10-18T02:34:14.597Z,50.849537
2022-10-18T02:35:14.556Z,50.849545
2022-10-18T02:36:14.541Z,50.849545
2022-10-18T02:37:14.608Z,50.849541
2022-10-18T02:38:14.521Z,50.849548
2022-10-18T02:39:14.686Z,50.849552
2022-10-18T02:40:14.525Z,50.849541
2022-10-18T02:41:14.497Z,50.849529
2022-10-18T02:42:14.514Z,50.849545
2022-10-18T02:43:14.491Z,50.849556
2022-10-18T02:44:14.489Z,50.849545
2022-10-18T02:45:14.479Z,50.849548
2022-10-18T02:46:14.522Z,50.849537
2022-10-18T02:47:14.455Z,50.849541
2022-10-18T02:48:14.470Z,50.849541
2022-10-18T02:49:14.459Z,50.849541
2022-10-18T02:50:14.426Z,50.849541
2022-10-18T02:51:14.402Z,50.849556
2022-10-18T02:52:14.400Z,50.849522
2022-10-18T02:53:14.392Z,50.849537
2022-10-18T02:54:14.386Z,50.849545
2022-10-18T02:55:14.435Z,50.849552
2022-10-18T02:56:14.375Z,50.849548
2022-10-18T02:57:14.375Z,50.849537
2022-10-18T02:58:14.354Z,50.849564
2022-10-18T02:59:14.347Z,50.849556
2022-10-18T03:00:14.358Z,50.849579
2022-10-18T03:01:14.375Z,50.849571
2022-10-18T03:02:14.332Z,50.849529
2022-10-18T03:03:14.317Z,50.849541
2022-10-18T03:04:14.437Z,50.849567
2022-10-18T03:05:14.302Z,50.849586
2022-10-18T03:06:14.316Z,50.849575
2022-10-18T03:07:14.286Z,50.849548
2022-10-18T03:08:14.282Z,50.849590
2022-10-18T03:09:14.257Z,50.849564
2022-10-18T03:10:14.250Z,50.849556
2022-10-18T03:11:14.271Z,50.849567
2022-10-18T03:12:14.235Z,50.849567
2022-10-18T03:13:14.242Z,50.849567
2022-10-18T03:14:14.227Z,50.849571
2022-10-18T03:15:14.219Z,50.849548
2022-10-18T03:16:14.245Z,50.849564
2022-10-18T03:17:14.232Z,50.849579
2022-10-18T03:18:14.204Z,50.849579
2022-10-18T03:19:14.189Z,50.849579
2022-10-18T03:20:14.188Z,50.849575
2022-10-18T03:21:14.168Z,50.849560
2022-10-18T03:22:14.160Z,50.849556
2022-10-18T03:23:14.170Z,50.849560
2022-10-18T03:24:14.152Z,50.849541
2022-10-18T03:25:14.131Z,50.849545
2022-10-18T03:26:14.149Z,50.849567
2022-10-18T03:27:14.123Z,50.849552
2022-10-18T03:28:14.111Z,50.849571
2022-10-18T03:29:14.131Z,50.849556
2022-10-18T03:30:14.105Z,50.849560
2022-10-18T03:31:14.090Z,50.849556
2022-10-18T03:32:14.084Z,50.849567
2022-10-18T03:33:14.074Z,50.849579
2022-10-18T03:34:14.075Z,50.849575
2022-10-18T03:35:14.074Z,50.849556
2022-10-18T03:36:14.046Z,50.849560
2022-10-18T03:37:14.027Z,50.849564
2022-10-18T03:38:14.027Z,50.849567
2022-10-18T03:39:14.016Z,50.849560
2022-10-18T03:40:14.025Z,50.849545
2022-10-18T03:41:14.030Z,50.849552
2022-10-18T03:42:13.996Z,50.849556
2022-10-18T03:43:13.990Z,50.849552
2022-10-18T03:44:13.981Z,50.849552
2022-10-18T03:45:13.966Z,50.849548
2022-10-18T03:46:13.988Z,50.849590
2022-10-18T03:47:13.953Z,50.849583
2022-10-18T03:48:13.941Z,50.849564
2022-10-18T03:49:13.932Z,50.849579
2022-10-18T03:50:13.934Z,50.849579
2022-10-18T03:51:13.920Z,50.849564
2022-10-18T03:52:13.937Z,50.849586
2022-10-18T03:53:13.898Z,50.849594
2022-10-18T03:54:13.900Z,50.849621
2022-10-18T03:55:13.888Z,50.849579
2022-10-18T03:56:13.895Z,50.849583
2022-10-18T03:57:13.868Z,50.849545
2022-10-18T03:58:13.878Z,50.849560
2022-10-18T03:59:13.849Z,50.849598
2022-10-18T04:00:13.844Z,50.849594
2022-10-18T04:01:13.869Z,50.849586
2022-10-18T04:02:13.834Z,50.849579
2022-10-18T04:03:13.840Z,50.849613
2022-10-18T04:04:13.805Z,50.849567
2022-10-18T04:05:13.814Z,50.849556
2022-10-18T04:06:13.802Z,50.849545
2022-10-18T04:07:13.778Z,50.849560
2022-10-18T04:08:13.776Z,50.849564
2022-10-18T04:09:13.790Z,50.849545
2022-10-18T04:10:13.755Z,50.849556
2022-10-18T04:11:13.753Z,50.849571
2022-10-18T04:12:13.752Z,50.849575
2022-10-18T04:13:13.739Z,50.849590
2022-10-18T04:14:13.723Z,50.849560
2022-10-18T04:15:13.739Z,50.849586
2022-10-18T04:16:13.709Z,50.849579
2022-10-18T04:17:13.692Z,50.849510
2022-10-18T04:18:13.747Z,50.849510
2022-10-18T04:19:13.678Z,50.849560
2022-10-18T04:20:13.705Z,50.849556
2022-10-18T04:21:13.667Z,50.849571
2022-10-18T04:22:13.658Z,50.849548
2022-10-18T04:23:13.642Z,50.849567
2022-10-18T04:24:13.640Z,50.849564
2022-10-18T04:25:13.649Z,50.849533
2022-10-18T04:26:13.648Z,50.849518
2022-10-18T04:27:13.617Z,50.849541
2022-10-18T04:28:13.617Z,50.849560
2022-10-18T04:29:13.619Z,50.849541
2022-10-18T04:30:13.596Z,50.849548
2022-10-18T04:31:19.559Z,50.849545
2022-10-18T04:32:14.603Z,50.849552
2022-10-18T04:33:13.570Z,50.849483
2022-10-18T04:34:13.593Z,50.849506
2022-10-18T04:35:13.551Z,50.849503
2022-10-18T04:36:13.546Z,50.849556
2022-10-18T04:37:13.537Z,50.849560
2022-10-18T04:38:13.531Z,50.849541
2022-10-18T04:39:13.515Z,50.849541
2022-10-18T04:40:13.539Z,50.849529
2022-10-18T04:41:13.513Z,50.849510
2022-10-18T04:42:13.501Z,50.849518
2022-10-18T04:43:13.485Z,50.849499
2022-10-18T04:44:13.514Z,50.849514
2022-10-18T04:45:13.470Z,50.849545
2022-10-18T04:46:13.481Z,50.849552
2022-10-18T04:47:13.449Z,50.849579
2022-10-18T04:48:13.481Z,50.849567
2022-10-18T04:49:13.454Z,50.849533
2022-10-18T04:50:13.433Z,50.849518
2022-10-18T04:51:13.431Z,50.849525
2022-10-18T04:52:13.413Z,50.849506
2022-10-18T04:53:13.462Z,50.849514
2022-10-18T04:54:13.400Z,50.849533
2022-10-18T04:55:13.398Z,50.849522
2022-10-18T04:56:13.394Z,50.849503
2022-10-18T04:57:13.398Z,50.849518
2022-10-18T04:58:13.388Z,50.849510
2022-10-18T04:59:13.358Z,50.849510
2022-10-18T05:00:13.379Z,50.849514
2022-10-18T05:01:13.359Z,50.849514
2022-10-18T05:02:13.332Z,50.849533
2022-10-18T05:03:13.321Z,50.849525
2022-10-18T05:04:13.343Z,50.849518
2022-10-18T05:05:14.243Z,50.849514
2022-10-18T05:06:13.380Z,50.849529
2022-10-18T05:07:13.303Z,50.849506
2022-10-18T05:08:13.300Z,50.849525
2022-10-18T05:09:13.274Z,50.849514
2022-10-18T05:10:13.290Z,50.849510
2022-10-18T05:11:13.291Z,50.849499
2022-10-18T05:12:13.255Z,50.849503
2022-10-18T05:13:13.236Z,50.849506
2022-10-18T05:14:13.240Z,50.849495
2022-10-18T05:15:13.227Z,50.849495
2022-10-18T05:16:13.219Z,50.849495
2022-10-18T05:17:13.228Z,50.849495
2022-10-18T05:18:13.210Z,50.849518
2022-10-18T05:19:13.189Z,50.849495
2022-10-18T05:21:13.175Z,50.849522
2022-10-18T05:22:13.183Z,50.849522
2022-10-18T05:23:13.231Z,50.849514
2022-10-18T05:24:13.191Z,50.849522
2022-10-18T05:25:13.148Z,50.849506
2022-10-18T05:26:13.151Z,50.849503
2022-10-18T05:27:13.170Z,50.849503
2022-10-18T05:28:38.205Z,50.849476
2022-10-18T05:29:14.202Z,50.849506
2022-10-18T05:30:13.116Z,50.849491
2022-10-18T05:31:13.096Z,50.849503
2022-10-18T05:32:13.095Z,50.849491
2022-10-18T05:33:13.084Z,50.849495
2022-10-18T05:34:13.083Z,50.849506
2022-10-18T05:35:13.099Z,50.849487
2022-10-18T05:36:13.080Z,50.849495
2022-10-18T05:37:13.069Z,50.849491
2022-10-18T05:38:13.047Z,50.849510
2022-10-18T05:39:13.048Z,50.849499
2022-10-18T05:40:13.045Z,50.849499
2022-10-18T05:41:13.061Z,50.849480
2022-10-18T05:42:13.011Z,50.849472
2022-10-18T05:43:12.997Z,50.849495
2022-10-18T05:44:13.036Z,50.849487
2022-10-18T05:45:12.973Z,50.849480
2022-10-18T05:46:15.349Z,50.849499
2022-10-18T05:47:12.973Z,50.849495
2022-10-18T05:48:12.994Z,50.849491
2022-10-18T05:49:12.955Z,50.849510
2022-10-18T05:50:12.940Z,50.849541
2022-10-18T05:51:12.930Z,50.849533
2022-10-18T05:52:12.962Z,50.849533
2022-10-18T05:54:13.901Z,50.849506
2022-10-18T05:55:12.892Z,50.849518
2022-10-18T05:56:12.881Z,50.849491
2022-10-18T05:57:12.880Z,50.849483
2022-10-18T05:58:12.889Z,50.849510
2022-10-18T05:59:12.879Z,50.849529
2022-10-18T06:00:12.860Z,50.849522
2022-10-18T06:01:12.846Z,50.849522
2022-10-18T06:02:12.914Z,50.849545
2022-10-18T06:03:12.825Z,50.849525
2022-10-18T06:04:12.871Z,50.849525
2022-10-18T06:05:12.816Z,50.849468
2022-10-18T06:06:12.831Z,50.849487
2022-10-18T06:07:12.823Z,50.849503
2022-10-18T06:08:12.786Z,50.849487
2022-10-18T06:09:12.760Z,50.849506
2022-10-18T06:10:12.760Z,50.849495
2022-10-18T06:11:12.759Z,50.849518
2022-10-18T06:12:12.744Z,50.849518
2022-10-18T06:13:12.764Z,50.849506
2022-10-18T06:14:12.760Z,50.849495
2022-10-18T06:15:12.735Z,50.849510
2022-10-18T06:16:12.886Z,50.849514
2022-10-18T06:17:12.716Z,50.849495
2022-10-18T06:18:12.712Z,50.849483
2022-10-18T06:19:12.711Z,50.849480
2022-10-18T06:20:12.689Z,50.849476
2022-10-18T06:21:12.690Z,50.849480
2022-10-18T06:22:12.694Z,50.849499
2022-10-18T06:23:12.661Z,50.849533
2022-10-18T06:24:12.651Z,50.849499
2022-10-18T06:25:12.646Z,50.849522
2022-10-18T06:26:12.634Z,50.849525
2022-10-18T06:27:12.631Z,50.849522
2022-10-18T06:28:12.637Z,50.849548
2022-10-18T06:29:12.658Z,50.849545
2022-10-18T06:30:12.609Z,50.849545
2022-10-18T06:31:12.599Z,50.849510
2022-10-18T06:32:12.589Z,50.849506
2022-10-18T06:33:14.270Z,50.849503
2022-10-18T06:34:12.570Z,50.849499
2022-10-18T06:35:12.578Z,50.849506
2022-10-18T06:36:12.577Z,50.849464
2022-10-18T06:37:12.542Z,50.849525
2022-10-18T06:38:12.650Z,50.849560
2022-10-18T06:39:12.530Z,50.849518
2022-10-18T06:40:12.512Z,50.849506
2022-10-18T06:41:12.503Z,50.849537
2022-10-18T06:42:12.491Z,50.849529
2022-10-18T06:43:20.638Z,50.849529
2022-10-18T06:44:13.498Z,50.849499
2022-10-18T06:45:12.479Z,50.849468
2022-10-18T06:46:12.485Z,50.849499
2022-10-18T06:47:12.471Z,50.849472
2022-10-18T06:48:12.493Z,50.849487
2022-10-18T06:49:14.098Z,50.849518
2022-10-18T06:50:12.439Z,50.849483
2022-10-18T06:51:12.451Z,50.849533
2022-10-18T06:52:12.437Z,50.849491
2022-10-18T06:53:12.406Z,50.849449
2022-10-18T06:54:17.831Z,50.849480
2022-10-18T06:55:13.401Z,50.849510
2022-10-18T06:56:12.382Z,50.849510
2022-10-18T06:57:12.409Z,50.849503
2022-10-18T06:58:12.389Z,50.849468
2022-10-18T06:59:12.360Z,50.849468
2022-10-18T07:00:12.371Z,50.849487
2022-10-18T07:01:12.443Z,50.849522
2022-10-18T07:02:12.335Z,50.849541
2022-10-18T07:03:12.346Z,50.849514
2022-10-18T07:04:12.436Z,50.849472
2022-10-18T07:05:12.322Z,50.849487
2022-10-18T07:06:12.302Z,50.849533
2022-10-18T07:07:12.321Z,50.849552
2022-10-18T07:08:12.288Z,50.849495
2022-10-18T07:09:12.294Z,50.849491
2022-10-18T07:10:13.093Z,50.849533
2022-10-18T07:11:12.267Z,50.849487
2022-10-18T07:12:12.245Z,50.849422
2022-10-18T07:13:31.338Z,50.849457
2022-10-18T07:14:16.298Z,50.849476
2022-10-18T07:15:12.249Z,50.849472
2022-10-18T07:16:14.294Z,50.849476
2022-10-18T07:17:13.315Z,50.849487
2022-10-18T07:18:12.216Z,50.849464
2022-10-18T07:19:12.216Z,50.849483
2022-10-18T07:20:12.202Z,50.849468
2022-10-18T07:21:12.172Z,50.849476
2022-10-18T07:22:12.170Z,50.849445
2022-10-18T07:23:12.160Z,50.849472
2022-10-18T07:24:12.156Z,50.849525
2022-10-18T07:25:12.140Z,50.849529
2022-10-18T07:26:12.159Z,50.849468
2022-10-18T07:27:12.142Z,50.849476
2022-10-18T07:28:12.125Z,50.849464
2022-10-18T07:29:12.116Z,50.849449
2022-10-18T07:30:12.106Z,50.849457
2022-10-18T07:31:12.101Z,50.849518
2022-10-18T07:32:12.117Z,50.849564
2022-10-18T07:33:12.081Z,50.849503
2022-10-18T07:34:12.075Z,50.849453
2022-10-18T07:36:12.049Z,50.849533
2022-10-18T07:37:12.048Z,50.849537
2022-10-18T07:38:12.053Z,50.849510
2022-10-18T07:39:12.030Z,50.849503
2022-10-18T07:40:12.021Z,50.849480
2022-10-18T07:41:12.053Z,50.849483
2022-10-18T07:42:12.003Z,50.849476
2022-10-18T07:43:12.390Z,50.849522
2022-10-18T07:44:12.009Z,50.849518
2022-10-18T07:45:12.142Z,50.849522
2022-10-18T07:46:11.974Z,50.849522
2022-10-18T07:47:11.988Z,50.849514
2022-10-18T07:48:11.954Z,50.849529
2022-10-18T07:49:12.000Z,50.849518
2022-10-18T07:50:11.947Z,50.849514
2022-10-18T07:51:11.931Z,50.849545
2022-10-18T07:52:11.924Z,50.849548
2022-10-18T07:53:11.913Z,50.849545
2022-10-18T07:54:11.957Z,50.849548
2022-10-18T07:55:11.911Z,50.849525
2022-10-18T07:56:11.917Z,50.849518
2022-10-18T07:57:11.896Z,50.849525
2022-10-18T07:58:12.748Z,50.849537
2022-10-18T07:59:11.866Z,50.849545
2022-10-18T08:00:11.878Z,50.849545
2022-10-18T08:01:11.886Z,50.849552
2022-10-18T08:02:11.842Z,50.849525
2022-10-18T08:03:11.836Z,50.849522
2022-10-18T08:04:16.230Z,50.849541
2022-10-18T08:05:11.826Z,50.849518
2022-10-18T08:06:11.836Z,50.849529
2022-10-18T08:07:11.842Z,50.849567
2022-10-18T08:08:12.035Z,50.849579
2022-10-18T08:09:11.836Z,50.849560
2022-10-18T08:10:11.796Z,50.849545
2022-10-18T08:11:11.784Z,50.849548
2022-10-18T08:12:11.776Z,50.849533
2022-10-18T08:13:11.791Z,50.849545
2022-10-18T08:14:11.773Z,50.849560
2022-10-18T08:15:11.746Z,50.849564
2022-10-18T08:16:11.730Z,50.849545
2022-10-18T08:17:11.728Z,50.849560
2022-10-18T08:18:11.727Z,50.849571
2022-10-18T08:19:11.727Z,50.849556
2022-10-18T08:20:26.150Z,50.849556
2022-10-18T08:21:12.714Z,50.849575
2022-10-18T08:22:11.695Z,50.849556
2022-10-18T08:23:11.676Z,50.849560
2022-10-18T08:24:11.698Z,50.849564
2022-10-18T08:25:11.686Z,50.849564
2022-10-18T08:26:11.655Z,50.849571
2022-10-18T08:27:11.651Z,50.849564
2022-10-18T08:28:11.635Z,50.849560
2022-10-18T08:29:23.016Z,50.849556
2022-10-18T08:30:12.636Z,50.849567
2022-10-18T08:31:11.608Z,50.849575
2022-10-18T08:32:11.648Z,50.849590
2022-10-18T08:33:11.587Z,50.849575
2022-10-18T08:34:14.794Z,50.849571
2022-10-18T08:35:12.581Z,50.849564
2022-10-18T08:36:11.584Z,50.849522
2022-10-18T08:37:11.555Z,50.849548
2022-10-18T08:38:16.384Z,50.849545
2022-10-18T08:39:12.557Z,50.849556
2022-10-18T08:40:11.579Z,50.849560
2022-10-18T08:41:11.529Z,50.849560
2022-10-18T08:42:11.532Z,50.849560
2022-10-18T08:43:11.510Z,50.849533
2022-10-18T08:44:11.508Z,50.849525
2022-10-18T08:45:17.766Z,50.849514
2022-10-18T08:46:12.493Z,50.849529
2022-10-18T08:47:11.507Z,50.849525
2022-10-18T08:48:11.484Z,50.849518
2022-10-18T08:49:11.453Z,50.849503
2022-10-18T08:50:11.453Z,50.849556
2022-10-18T08:51:11.439Z,50.849571
2022-10-18T08:52:11.452Z,50.849567
2022-10-18T08:53:11.425Z,50.849537
2022-10-18T08:54:11.409Z,50.849510
2022-10-18T08:55:11.418Z,50.849529
2022-10-18T08:56:11.408Z,50.849571
2022-10-18T08:57:11.395Z,50.849537
2022-10-18T08:58:11.497Z,50.849552
2022-10-18T08:59:11.369Z,50.849548
2022-10-18T09:00:11.456Z,50.849525
2022-10-18T09:01:11.365Z,50.849545
2022-10-18T09:02:11.440Z,50.849518
2022-10-18T09:03:11.381Z,50.849537
2022-10-18T09:04:11.347Z,50.849541
2022-10-18T09:05:13.212Z,50.849552
2022-10-18T09:06:11.316Z,50.849560
2022-10-18T09:07:11.312Z,50.849537
2022-10-18T09:08:11.297Z,50.849541
2022-10-18T09:09:11.337Z,50.849560
2022-10-18T09:10:11.355Z,50.849514
2022-10-18T09:11:11.266Z,50.849529
2022-10-18T09:12:11.260Z,50.849537
2022-10-18T09:13:11.248Z,50.849541
2022-10-18T09:14:11.245Z,50.849560
2022-10-18T09:15:11.236Z,50.849533
2022-10-18T09:16:11.253Z,50.849518
2022-10-18T09:17:15.831Z,50.849537
2022-10-18T09:18:12.221Z,50.849564
2022-10-18T09:19:11.213Z,50.849525
2022-10-18T09:20:11.205Z,50.849533
2022-10-18T09:21:11.186Z,50.849552
2022-10-18T09:22:11.208Z,50.849556
2022-10-18T09:23:11.208Z,50.849537
2022-10-18T09:24:11.166Z,50.849545
2022-10-18T09:25:11.172Z,50.849552
2022-10-18T09:26:11.136Z,50.849560
2022-10-18T09:27:11.131Z,50.849579
2022-10-18T09:28:11.140Z,50.849571
2022-10-18T09:29:11.268Z,50.849586
2022-10-18T09:30:11.103Z,50.849556
2022-10-18T09:31:11.096Z,50.849548
2022-10-18T09:32:11.094Z,50.849537
2022-10-18T09:33:11.117Z,50.849537
2022-10-18T09:34:11.117Z,50.849533
2022-10-18T09:35:11.078Z,50.849541
2022-10-18T09:36:11.077Z,50.849545
2022-10-18T09:37:11.055Z,50.849545
2022-10-18T09:38:11.045Z,50.849541
2022-10-18T09:39:11.051Z,50.849560
2022-10-18T09:40:14.006Z,50.849556
2022-10-18T09:41:12.014Z,50.849548
2022-10-18T09:42:11.015Z,50.849541
2022-10-18T09:43:11.017Z,50.849556
2022-10-18T09:44:10.994Z,50.849518
2022-10-18T09:45:10.997Z,50.849529
2022-10-18T09:46:11.013Z,50.849537
2022-10-18T09:47:14.601Z,50.849533
2022-10-18T09:48:11.958Z,50.849560
2022-10-18T09:49:13.030Z,50.849552
2022-10-18T09:50:11.998Z,50.849541
2022-10-18T09:51:10.943Z,50.849560
2022-10-18T09:52:10.971Z,50.849514
2022-10-18T09:53:10.932Z,50.849522
2022-10-18T09:54:10.910Z,50.849533
2022-10-18T09:55:10.911Z,50.849525
2022-10-18T09:56:10.906Z,50.849541
2022-10-18T09:57:10.889Z,50.849537
2022-10-18T09:58:11.113Z,50.849525
2022-10-18T09:59:10.865Z,50.849529
2022-10-18T10:00:10.852Z,50.849518
2022-10-18T10:01:10.865Z,50.849510
2022-10-18T10:02:10.922Z,50.849522
2022-10-18T10:03:10.862Z,50.849533
2022-10-18T10:04:10.856Z,50.849525
2022-10-18T10:06:10.842Z,50.849552
2022-10-18T10:07:10.831Z,50.849525
2022-10-18T10:08:10.792Z,50.849537
2022-10-18T10:09:10.823Z,50.849514
2022-10-18T10:10:10.801Z,50.849522
2022-10-18T10:11:10.765Z,50.849552
2022-10-18T10:12:10.785Z,50.849537
2022-10-18T10:13:10.756Z,50.849583
2022-10-18T10:14:10.805Z,50.849556
2022-10-18T10:15:10.740Z,50.849541
2022-10-18T10:16:10.755Z,50.849529
2022-10-18T10:17:10.731Z,50.849533
2022-10-18T10:18:10.713Z,50.849522
2022-10-18T10:19:10.705Z,50.849522
2022-10-18T10:20:10.701Z,50.849560
2022-10-18T10:21:10.836Z,50.849548
2022-10-18T10:22:10.697Z,50.849583
2022-10-18T10:23:10.756Z,50.849506
2022-10-18T10:24:10.665Z,50.849422
2022-10-18T10:25:10.662Z,50.849503
2022-10-18T10:26:10.646Z,50.849533
2022-10-18T10:27:10.644Z,50.849533
2022-10-18T10:28:10.883Z,50.849533
2022-10-18T10:29:17.422Z,50.849518
2022-10-18T10:30:11.640Z,50.849560
2022-10-18T10:31:10.609Z,50.849495
2022-10-18T10:32:10.605Z,50.849495
2022-10-18T10:33:10.596Z,50.849468
2022-10-18T10:34:10.605Z,50.849453
2022-10-18T10:35:18.306Z,50.849514
2022-10-18T10:36:11.571Z,50.849533
2022-10-18T10:37:10.566Z,50.849529
2022-10-18T10:38:10.567Z,50.849491
2022-10-18T10:39:10.531Z,50.849514
2022-10-18T10:40:19.360Z,50.849541
2022-10-18T10:41:11.528Z,50.849571
2022-10-18T10:42:11.511Z,50.849510
2022-10-18T10:43:19.610Z,50.849495
2022-10-18T10:44:11.550Z,50.849472
2022-10-18T10:45:10.888Z,50.849510
2022-10-18T10:46:10.488Z,50.849525
2022-10-18T10:47:10.480Z,50.849567
2022-10-18T10:48:10.517Z,50.849529
2022-10-18T10:50:11.485Z,50.849518
2022-10-18T10:51:10.455Z,50.849548
2022-10-18T10:52:26.369Z,50.849552
2022-10-18T10:53:11.442Z,50.849552
2022-10-18T10:54:10.472Z,50.849522
2022-10-18T10:55:30.844Z,50.849506
2022-10-18T10:56:15.799Z,50.849529
2022-10-18T10:57:10.398Z,50.849548
2022-10-18T10:58:10.389Z,50.849533
2022-10-18T10:59:10.458Z,50.849548
2022-10-18T11:00:10.392Z,50.849533
2022-10-18T11:01:11.376Z,50.849548
2022-10-18T11:02:10.372Z,50.849545
2022-10-18T11:03:27.389Z,50.849529
2022-10-18T11:04:11.566Z,50.849537
2022-10-18T11:05:10.346Z,50.849525
2022-10-18T11:06:10.335Z,50.849548
2022-10-18T11:07:10.332Z,50.849548
2022-10-18T11:08:10.361Z,50.849533
2022-10-18T11:09:10.301Z,50.849506
2022-10-18T11:10:10.314Z,50.849525
2022-10-18T11:11:10.285Z,50.849514
2022-10-18T11:12:10.285Z,50.849518
2022-10-18T11:13:10.278Z,50.849518
2022-10-18T11:14:26.888Z,50.849495
2022-10-18T11:15:11.279Z,50.849510
2022-10-18T11:16:10.248Z,50.849537
2022-10-18T11:17:10.248Z,50.849541
2022-10-18T11:18:10.242Z,50.849541
2022-10-18T11:19:10.229Z,50.849556
2022-10-18T11:20:10.227Z,50.849556
2022-10-18T11:21:10.245Z,50.849556
2022-10-18T11:22:10.209Z,50.849541
2022-10-18T11:23:10.200Z,50.849525
2022-10-18T11:24:10.874Z,50.849541
2022-10-18T11:25:10.173Z,50.849514
2022-10-18T11:26:10.175Z,50.849548
2022-10-18T11:27:10.184Z,50.849541
2022-10-18T11:28:10.152Z,50.849583
2022-10-18T11:29:10.139Z,50.849529
2022-10-18T11:30:10.148Z,50.849514