createdAt,value
2019-03-28T00:01:00.197Z,10.90
2019-03-28T00:03:28.826Z,11.85
2019-03-28T00:05:58.111Z,12.70
2019-03-28T00:08:26.675Z,11.53
2019-03-28T00:10:55.343Z,14.87
2019-03-28T00:13:23.903Z,13.05
2019-03-28T00:16:11.905Z,12.13
2019-03-28T00:18:40.472Z,11.85
2019-03-28T00:21:09.131Z,12.53
2019-03-28T00:23:39.336Z,12.10
2019-03-28T00:26:08.076Z,11.55
2019-03-28T00:28:37.037Z,10.18
2019-03-28T00:31:05.806Z,12.60
2019-03-28T00:33:34.368Z,11.50
2019-03-28T00:36:02.964Z,11.40
2019-03-28T00:38:31.524Z,12.15
2019-03-28T00:41:00.120Z,13.08
2019-03-28T00:43:28.759Z,14.25
2019-03-28T00:45:57.355Z,14.50
2019-03-28T00:48:25.917Z,13.43
2019-03-28T00:51:13.915Z,12.70
2019-03-28T00:53:42.475Z,13.35
2019-03-28T00:56:11.065Z,13.62
2019-03-28T00:58:39.633Z,14.00
2019-03-28T01:01:08.296Z,14.85
2019-03-28T01:03:36.856Z,14.38
2019-03-28T01:06:05.490Z,13.98
2019-03-28T01:08:34.077Z,13.85
2019-03-28T01:11:03.032Z,14.63
2019-03-28T01:13:31.624Z,15.45
2019-03-28T01:16:00.267Z,14.85
2019-03-28T01:18:28.929Z,17.15
2019-03-28T01:20:57.495Z,15.63
2019-03-28T01:23:26.094Z,16.87
2019-03-28T01:26:14.059Z,17.20
2019-03-28T01:28:42.650Z,17.20
2019-03-28T01:31:11.283Z,15.68
2019-03-28T01:33:39.873Z,15.55
2019-03-28T01:36:08.438Z,16.97
2019-03-28T01:38:37.037Z,16.97
2019-03-28T01:41:05.640Z,16.48
2019-03-28T01:43:34.303Z,15.75
2019-03-28T01:46:02.867Z,15.55
2019-03-28T01:48:31.456Z,17.32
2019-03-28T01:51:00.018Z,17.65
2019-03-28T01:53:48.014Z,17.23
2019-03-28T01:56:16.577Z,16.87
2019-03-28T01:58:45.171Z,17.50
2019-03-28T02:01:13.735Z,17.12
2019-03-28T02:03:42.327Z,16.55
2019-03-28T02:06:10.955Z,17.00
2019-03-28T02:08:39.616Z,17.62
2019-03-28T02:11:08.188Z,16.93
2019-03-28T02:13:36.844Z,15.58
2019-03-28T02:16:05.476Z,17.82
2019-03-28T02:18:34.072Z,17.80
2019-03-28T02:21:02.636Z,18.12
2019-03-28T02:23:50.555Z,18.70
2019-03-28T02:26:19.181Z,19.27
2019-03-28T02:28:47.835Z,17.80
2019-03-28T02:31:16.912Z,18.50
2019-03-28T02:33:46.778Z,19.30
2019-03-28T02:36:15.339Z,20.57
2019-03-28T02:39:03.601Z,21.12
2019-03-28T02:41:32.157Z,21.15
2019-03-28T02:44:00.750Z,22.60
2019-03-28T02:46:29.382Z,20.60
2019-03-28T02:48:57.968Z,20.95
2019-03-28T02:51:26.532Z,20.52
2019-03-28T02:53:55.198Z,21.25
2019-03-28T02:56:23.828Z,19.85
2019-03-28T02:58:52.561Z,21.60
2019-03-28T03:01:40.658Z,20.10
2019-03-28T03:04:09.601Z,19.35
2019-03-28T03:06:38.242Z,20.52
2019-03-28T03:09:09.245Z,19.37
2019-03-28T03:11:37.944Z,21.40
2019-03-28T03:14:06.533Z,19.77
2019-03-28T03:16:54.498Z,19.80
2019-03-28T03:19:42.505Z,19.42
2019-03-28T03:22:30.407Z,20.32
2019-03-28T03:24:58.999Z,20.37
2019-03-28T03:27:27.733Z,20.70
2019-03-28T03:29:56.320Z,19.57
2019-03-28T03:32:24.886Z,21.42
2019-03-28T03:34:53.537Z,22.32
2019-03-28T03:37:22.085Z,22.50
2019-03-28T03:39:50.672Z,22.67
2019-03-28T03:42:38.636Z,22.00
2019-03-28T03:45:26.638Z,21.55
2019-03-28T03:48:14.604Z,22.30
2019-03-28T03:51:02.535Z,21.10
2019-03-28T03:53:31.133Z,23.32
2019-03-28T03:55:59.777Z,22.48
2019-03-28T03:58:28.433Z,22.37
2019-03-28T04:00:57.092Z,21.05
2019-03-28T04:03:45.089Z,22.95
2019-03-28T04:06:33.062Z,21.90
2019-03-28T04:09:01.663Z,21.82
2019-03-28T04:11:30.220Z,22.02
2019-03-28T04:13:58.930Z,22.48
2019-03-28T04:16:27.572Z,22.13
2019-03-28T04:18:56.213Z,21.62
2019-03-28T04:21:26.322Z,22.93
2019-03-28T04:23:55.713Z,21.65
2019-03-28T04:26:43.832Z,23.83
2019-03-28T04:29:12.431Z,22.98
2019-03-28T04:31:40.980Z,23.52
2019-03-28T04:34:10.002Z,24.90
2019-03-28T04:36:38.637Z,23.83
2019-03-28T04:39:07.230Z,23.52
2019-03-28T04:41:35.801Z,23.98
2019-03-28T04:44:04.452Z,22.73
2019-03-28T04:46:33.008Z,24.07
2019-03-28T04:49:01.640Z,24.85
2019-03-28T04:51:30.236Z,23.95
2019-03-28T04:53:58.865Z,25.68
2019-03-28T04:56:27.521Z,26.77
2019-03-28T04:58:56.164Z,28.32
2019-03-28T05:01:25.471Z,29.42
2019-03-28T05:03:54.185Z,29.35
2019-03-28T05:06:22.772Z,29.02
2019-03-28T05:08:51.410Z,28.92
2019-03-28T05:11:20.000Z,27.93
2019-03-28T05:13:48.558Z,25.55
2019-03-28T05:16:17.230Z,25.82
2019-03-28T05:18:45.780Z,25.32
2019-03-28T05:21:14.445Z,26.30
2019-03-28T05:23:43.009Z,26.40
2019-03-28T05:26:11.596Z,26.30
2019-03-28T05:28:40.151Z,27.32
2019-03-28T05:31:08.807Z,26.35
2019-03-28T05:33:37.367Z,25.35
2019-03-28T05:36:05.969Z,25.43
2019-03-28T05:38:34.693Z,24.40
2019-03-28T05:41:03.438Z,25.45
2019-03-28T05:43:32.119Z,25.65
2019-03-28T05:46:00.708Z,24.92
2019-03-28T05:48:48.680Z,24.87
2019-03-28T05:51:17.277Z,25.02
2019-03-28T05:53:46.517Z,25.30
2019-03-28T05:56:34.629Z,26.65
2019-03-28T05:59:10.686Z,26.85
2019-03-28T06:01:33.496Z,28.90
2019-03-28T06:04:02.059Z,28.65
2019-03-28T06:06:30.647Z,28.45
2019-03-28T06:09:19.274Z,25.57
2019-03-28T06:11:48.012Z,25.52
2019-03-28T06:14:16.674Z,25.97
2019-03-28T06:16:45.333Z,25.68
2019-03-28T06:19:13.901Z,27.45
2019-03-28T06:21:42.620Z,28.38
2019-03-28T06:24:11.185Z,27.67
2019-03-28T06:26:39.845Z,28.80
2019-03-28T06:29:08.783Z,28.12
2019-03-28T06:31:37.408Z,27.20
2019-03-28T06:34:06.210Z,29.25
2019-03-28T06:36:34.875Z,29.50
2019-03-28T06:39:04.980Z,30.55
2019-03-28T06:41:33.568Z,28.80
2019-03-28T06:44:02.200Z,32.40
2019-03-28T06:46:30.852Z,30.45
2019-03-28T06:48:59.530Z,32.53
2019-03-28T06:51:28.125Z,36.58
2019-03-28T06:53:57.269Z,34.92
2019-03-28T06:56:25.961Z,32.55
2019-03-28T06:58:54.527Z,32.65
2019-03-28T07:01:23.266Z,31.00
2019-03-28T07:04:11.357Z,31.68
2019-03-28T07:06:40.565Z,31.10
2019-03-28T07:09:11.520Z,29.70
2019-03-28T07:11:40.336Z,31.50
2019-03-28T07:14:08.977Z,30.05
2019-03-28T07:16:37.665Z,29.42
2019-03-28T07:19:06.364Z,28.25
2019-03-28T07:21:34.973Z,28.70
2019-03-28T07:24:03.683Z,29.67
2019-03-28T07:26:32.280Z,30.47
2019-03-28T07:29:00.859Z,30.23
2019-03-28T07:31:29.468Z,32.57
2019-03-28T07:33:58.023Z,30.03
2019-03-28T07:36:26.716Z,31.80
2019-03-28T07:38:55.358Z,30.57
2019-03-28T07:41:23.960Z,35.10
2019-03-28T07:43:54.770Z,33.33
2019-03-28T07:46:27.229Z,33.97
2019-03-28T07:48:57.451Z,31.27
2019-03-28T07:51:28.590Z,30.73
2019-03-28T07:54:01.119Z,32.40
2019-03-28T07:56:29.421Z,29.73
2019-03-28T07:58:58.045Z,32.83
2019-03-28T08:01:26.677Z,32.13
2019-03-28T08:03:55.267Z,31.67
2019-03-28T08:06:23.827Z,30.93
2019-03-28T08:08:52.484Z,30.13
2019-03-28T08:11:21.115Z,31.67
2019-03-28T08:13:49.816Z,29.17
2019-03-28T08:16:19.414Z,29.47
2019-03-28T08:18:49.139Z,27.70
2019-03-28T08:21:17.764Z,26.23
2019-03-28T08:23:46.355Z,27.90
2019-03-28T08:26:15.065Z,27.73
2019-03-28T08:28:43.652Z,27.13
2019-03-28T08:31:12.287Z,26.93
2019-03-28T08:33:42.896Z,22.07
2019-03-28T08:36:11.806Z,23.53
2019-03-28T08:38:41.633Z,18.63
2019-03-28T08:41:10.266Z,18.87
2019-03-28T08:43:58.274Z,19.60
2019-03-28T08:46:26.888Z,19.77
2019-03-28T08:48:55.472Z,19.30
2019-03-28T08:51:27.249Z,18.43
2019-03-28T08:53:54.340Z,17.97
2019-03-28T08:56:22.964Z,18.97
2019-03-28T08:58:52.872Z,19.30
2019-03-28T09:01:22.065Z,20.07
2019-03-28T09:03:50.648Z,17.83
2019-03-28T09:06:19.271Z,19.00
2019-03-28T09:08:48.004Z,18.53
2019-03-28T09:11:16.650Z,17.03
2019-03-28T09:13:45.241Z,17.37
2019-03-28T09:16:13.801Z,18.30
2019-03-28T09:18:42.401Z,17.73
2019-03-28T09:21:10.962Z,16.93
2019-03-28T09:23:39.556Z,17.67
2019-03-28T09:26:27.534Z,17.57
2019-03-28T09:29:15.470Z,16.83
2019-03-28T09:31:44.197Z,17.17
2019-03-28T09:34:12.796Z,16.57
2019-03-28T09:36:41.385Z,14.97
2019-03-28T09:39:10.723Z,14.53
2019-03-28T09:41:39.277Z,12.07
2019-03-28T09:44:07.868Z,12.33
2019-03-28T09:46:36.512Z,11.47
2019-03-28T09:49:05.168Z,12.23
2019-03-28T09:51:35.321Z,10.37
2019-03-28T09:54:04.136Z,12.00
2019-03-28T09:56:32.705Z,12.30
2019-03-28T09:59:20.645Z,14.80
2019-03-28T10:01:49.277Z,14.17
2019-03-28T10:04:18.012Z,12.50
2019-03-28T10:06:46.704Z,9.53
2019-03-28T10:09:15.442Z,8.60
2019-03-28T10:12:03.400Z,10.17
2019-03-28T10:14:31.993Z,9.60
2019-03-28T10:17:01.430Z,9.20
2019-03-28T10:19:49.798Z,9.57
2019-03-28T10:22:18.317Z,11.80
2019-03-28T10:24:46.984Z,11.60
2019-03-28T10:27:18.824Z,12.27
2019-03-28T10:29:46.065Z,10.77
2019-03-28T10:32:33.962Z,11.03
2019-03-28T10:35:02.550Z,9.40
2019-03-28T10:37:50.447Z,7.47
2019-03-28T10:40:19.040Z,6.63
2019-03-28T10:42:47.599Z,8.27
2019-03-28T10:45:35.602Z,7.77
2019-03-28T10:48:04.500Z,8.27
2019-03-28T10:50:41.356Z,8.63
2019-03-28T10:53:03.545Z,10.70
2019-03-28T10:55:32.146Z,8.17
2019-03-28T10:58:00.790Z,9.60
2019-03-28T11:00:29.528Z,8.03
2019-03-28T11:02:58.150Z,9.60
2019-03-28T11:05:47.748Z,8.63
2019-03-28T11:08:36.701Z,7.93
2019-03-28T11:11:05.542Z,12.50
2019-03-28T11:13:34.198Z,6.67
2019-03-28T11:16:02.833Z,8.27
2019-03-28T11:18:31.544Z,10.37
2019-03-28T11:21:00.120Z,10.03
2019-03-28T11:23:28.688Z,8.47
2019-03-28T11:25:57.563Z,7.63
2019-03-28T11:28:26.295Z,8.50
2019-03-28T11:30:54.844Z,8.60
2019-03-28T11:33:23.395Z,5.97
2019-03-28T11:35:52.113Z,7.17
2019-03-28T11:38:20.660Z,7.00
2019-03-28T11:40:49.320Z,8.30
2019-03-28T11:43:17.880Z,8.63
2019-03-28T11:45:46.545Z,10.30
2019-03-28T11:48:15.109Z,10.27
2019-03-28T11:50:43.772Z,10.10
2019-03-28T11:53:12.414Z,13.47
2019-03-28T11:55:41.024Z,12.67
2019-03-28T11:58:09.651Z,12.47
2019-03-28T12:00:38.321Z,10.77
2019-03-28T12:03:07.023Z,10.03
2019-03-28T12:05:55.017Z,11.00
2019-03-28T12:08:23.577Z,9.93
2019-03-28T12:10:52.169Z,9.67
2019-03-28T12:13:20.903Z,9.70
2019-03-28T12:15:50.863Z,8.23
2019-03-28T12:18:19.625Z,8.37
2019-03-28T12:20:48.290Z,7.13
2019-03-28T12:23:16.850Z,7.77
2019-03-28T12:25:47.379Z,8.57
2019-03-28T12:28:15.663Z,7.97
2019-03-28T12:30:56.733Z,9.03
2019-03-28T12:33:25.302Z,8.27
2019-03-28T12:35:54.009Z,8.30
2019-03-28T12:38:22.568Z,9.40
2019-03-28T12:40:51.692Z,8.97
2019-03-28T12:43:20.253Z,7.53
2019-03-28T12:45:48.933Z,8.07
2019-03-28T12:48:17.576Z,8.33
2019-03-28T12:51:05.527Z,7.67
2019-03-28T12:53:34.089Z,7.57
2019-03-28T12:56:02.716Z,10.10
2019-03-28T12:58:31.276Z,8.57
2019-03-28T13:00:59.941Z,9.20
2019-03-28T13:03:34.792Z,11.00
2019-03-28T13:05:58.825Z,9.77
2019-03-28T13:08:27.458Z,10.60
2019-03-28T13:10:56.056Z,10.80
2019-03-28T13:13:27.520Z,9.63
2019-03-28T13:15:56.122Z,10.03
2019-03-28T13:18:24.675Z,9.87
2019-03-28T13:21:13.963Z,9.90
2019-03-28T13:23:42.832Z,9.60
2019-03-28T13:26:11.500Z,8.43
2019-03-28T13:28:40.128Z,9.10
2019-03-28T13:31:08.720Z,9.30
2019-03-28T13:33:37.418Z,9.30
2019-03-28T13:36:06.172Z,9.57
2019-03-28T13:38:54.149Z,8.47
2019-03-28T13:41:22.804Z,8.47
2019-03-28T13:43:51.369Z,8.20
2019-03-28T13:46:19.960Z,8.90
2019-03-28T13:48:48.652Z,8.40
2019-03-28T13:51:17.244Z,7.77
2019-03-28T13:53:45.869Z,7.77
2019-03-28T13:56:14.458Z,7.57
2019-03-28T13:58:43.088Z,5.87
2019-03-28T14:01:11.792Z,4.97
2019-03-28T14:03:40.350Z,5.43
2019-03-28T14:06:08.932Z,5.77
2019-03-28T14:08:37.488Z,5.93
2019-03-28T14:11:06.145Z,5.53
2019-03-28T14:13:34.787Z,3.80
2019-03-28T14:16:23.124Z,3.50
2019-03-28T14:18:52.317Z,5.40
2019-03-28T14:21:20.905Z,5.43
2019-03-28T14:23:49.491Z,5.67
2019-03-28T14:26:18.051Z,5.03
2019-03-28T14:28:46.632Z,4.67
2019-03-28T14:31:15.192Z,5.20
2019-03-28T14:33:43.780Z,4.27
2019-03-28T14:36:13.876Z,4.63
2019-03-28T14:38:42.464Z,5.07
2019-03-28T14:41:30.423Z,6.07
2019-03-28T14:43:59.004Z,6.90
2019-03-28T14:46:27.657Z,5.73
2019-03-28T14:48:56.313Z,6.43
2019-03-28T14:51:25.098Z,5.90
2019-03-28T14:53:53.801Z,5.37
2019-03-28T14:56:22.788Z,5.00
2019-03-28T14:58:52.653Z,6.43
2019-03-28T15:01:21.278Z,6.50
2019-03-28T15:03:49.867Z,6.20
2019-03-28T15:06:18.429Z,6.67
2019-03-28T15:08:47.023Z,6.57
2019-03-28T15:11:15.572Z,6.30
2019-03-28T15:13:44.171Z,6.20
2019-03-28T15:16:12.724Z,5.47
2019-03-28T15:18:41.307Z,5.27
2019-03-28T15:21:09.868Z,4.90
2019-03-28T15:23:38.520Z,5.60
2019-03-28T15:26:07.217Z,5.87
2019-03-28T15:28:35.851Z,5.80
2019-03-28T15:31:04.578Z,6.20
2019-03-28T15:33:52.564Z,5.40
2019-03-28T15:36:23.125Z,5.20
2019-03-28T15:38:51.419Z,5.07
2019-03-28T15:41:19.981Z,5.37
2019-03-28T15:43:48.574Z,4.83
2019-03-28T15:46:17.209Z,4.60
2019-03-28T15:48:45.909Z,5.17
2019-03-28T15:51:14.564Z,4.70
2019-03-28T15:53:43.113Z,4.97
2019-03-28T15:56:11.703Z,3.97
2019-03-28T15:58:40.329Z,4.73
2019-03-28T16:01:09.150Z,4.77
2019-03-28T16:03:37.779Z,4.17
2019-03-28T16:06:06.362Z,4.57
2019-03-28T16:08:34.917Z,4.33
2019-03-28T16:11:03.580Z,4.80
2019-03-28T16:13:32.134Z,5.03
2019-03-28T16:16:00.736Z,4.77
2019-03-28T16:18:29.362Z,4.97
2019-03-28T16:20:57.948Z,4.50
2019-03-28T16:23:26.642Z,5.27
2019-03-28T16:25:55.233Z,5.10
2019-03-28T16:28:23.784Z,5.20
2019-03-28T16:30:52.512Z,6.50
2019-03-28T16:33:21.062Z,5.60
2019-03-28T16:35:49.649Z,5.43
2019-03-28T16:38:18.205Z,5.07
2019-03-28T16:40:46.867Z,5.07
2019-03-28T16:43:15.427Z,4.70
2019-03-28T16:45:44.011Z,5.10
2019-03-28T16:48:13.492Z,6.13
2019-03-28T16:50:42.253Z,5.73
2019-03-28T16:53:10.816Z,5.30
2019-03-28T16:55:39.389Z,5.47
2019-03-28T16:58:07.937Z,4.47
2019-03-28T17:00:55.940Z,4.33
2019-03-28T17:03:24.577Z,3.90
2019-03-28T17:05:53.157Z,5.13
2019-03-28T17:08:22.355Z,3.60
2019-03-28T17:11:12.221Z,3.67
2019-03-28T17:13:40.572Z,3.00
2019-03-28T17:16:09.389Z,3.30
2019-03-28T17:18:38.017Z,3.53
2019-03-28T17:21:06.605Z,3.30
2019-03-28T17:23:35.232Z,3.13
2019-03-28T17:26:04.080Z,2.83
2019-03-28T17:28:32.772Z,3.00
2019-03-28T17:31:22.211Z,2.43
2019-03-28T17:33:50.841Z,2.70
2019-03-28T17:36:19.424Z,2.50
2019-03-28T17:38:48.153Z,3.50
2019-03-28T17:41:16.876Z,2.77
2019-03-28T17:44:04.833Z,2.63
2019-03-28T17:46:33.500Z,4.30
2019-03-28T17:49:02.126Z,2.87
2019-03-28T17:51:30.853Z,3.77
2019-03-28T17:54:18.749Z,3.00
2019-03-28T17:56:47.784Z,2.50
2019-03-28T17:59:16.568Z,3.10
2019-03-28T18:01:45.313Z,3.33
2019-03-28T18:04:22.803Z,5.33
2019-03-28T18:06:44.230Z,3.50
2019-03-28T18:09:12.906Z,3.33
2019-03-28T18:11:41.486Z,3.20
2019-03-28T18:14:10.046Z,3.70
2019-03-28T18:16:38.700Z,3.50
2019-03-28T18:19:07.389Z,4.30
2019-03-28T18:21:36.119Z,7.23
2019-03-28T18:24:05.016Z,4.73
2019-03-28T18:26:52.948Z,4.50
2019-03-28T18:29:21.577Z,4.77
2019-03-28T18:31:52.374Z,4.70
2019-03-28T18:34:20.448Z,5.20
2019-03-28T18:37:08.378Z,4.73
2019-03-28T18:39:37.004Z,4.77
2019-03-28T18:42:05.670Z,5.13
2019-03-28T18:44:34.295Z,4.23
2019-03-28T18:47:02.908Z,4.70
2019-03-28T18:49:31.472Z,5.13
2019-03-28T18:52:00.128Z,4.37
2019-03-28T18:54:28.697Z,5.47
2019-03-28T18:56:57.364Z,5.13
2019-03-28T18:59:25.926Z,5.07
2019-03-28T19:01:54.606Z,5.73
2019-03-28T19:04:23.171Z,4.13
2019-03-28T19:06:51.786Z,4.60
2019-03-28T19:09:39.680Z,4.17
2019-03-28T19:12:08.292Z,3.63
2019-03-28T19:14:36.920Z,4.00
2019-03-28T19:17:05.588Z,6.23
2019-03-28T19:19:53.557Z,4.53
2019-03-28T19:22:22.149Z,5.90
2019-03-28T19:24:50.704Z,3.23
2019-03-28T19:27:19.301Z,4.63
2019-03-28T19:29:47.933Z,4.80
2019-03-28T19:32:16.537Z,4.63
2019-03-28T19:34:45.095Z,6.17
2019-03-28T19:37:14.145Z,5.43
2019-03-28T19:39:42.706Z,7.10
2019-03-28T19:42:11.287Z,4.80
2019-03-28T19:44:40.892Z,6.67
2019-03-28T19:47:09.565Z,5.17
2019-03-28T19:49:38.128Z,6.53
2019-03-28T19:52:06.756Z,9.10
2019-03-28T19:54:35.991Z,11.73
2019-03-28T19:57:04.941Z,11.43
2019-03-28T19:59:33.488Z,12.80
2019-03-28T20:02:02.094Z,8.17
2019-03-28T20:04:30.657Z,16.43
2019-03-28T20:06:59.325Z,12.43
2019-03-28T20:09:27.888Z,7.50
2019-03-28T20:12:01.390Z,5.77
2019-03-28T20:14:26.789Z,6.87
2019-03-28T20:16:55.416Z,6.37
2019-03-28T20:19:24.171Z,6.53
2019-03-28T20:21:52.825Z,7.00
2019-03-28T20:24:21.482Z,6.67
2019-03-28T20:26:50.110Z,7.87
2019-03-28T20:29:18.695Z,7.70
2019-03-28T20:31:54.657Z,5.67
2019-03-28T20:34:23.308Z,6.20
2019-03-28T20:36:53.116Z,5.23
2019-03-28T20:39:21.912Z,4.77
2019-03-28T20:41:50.476Z,4.80
2019-03-28T20:44:19.216Z,5.10
2019-03-28T20:46:47.809Z,4.53
2019-03-28T20:49:16.469Z,4.70
2019-03-28T20:51:45.097Z,4.93
2019-03-28T20:54:13.676Z,4.63
2019-03-28T20:56:42.285Z,5.00
2019-03-28T20:59:10.888Z,4.50
2019-03-28T21:01:42.461Z,4.30
2019-03-28T21:04:09.727Z,4.03
2019-03-28T21:06:38.555Z,3.77
2019-03-28T21:09:26.517Z,3.57
2019-03-28T21:11:55.102Z,3.77
2019-03-28T21:14:23.720Z,3.67
2019-03-28T21:16:52.312Z,3.80
2019-03-28T21:19:20.885Z,3.80
2019-03-28T21:21:49.463Z,3.67
2019-03-28T21:24:18.093Z,3.90
2019-03-28T21:26:46.764Z,4.30
2019-03-28T21:29:15.322Z,3.90
2019-03-28T21:31:49.699Z,3.80
2019-03-28T21:34:14.184Z,4.03
2019-03-28T21:36:42.775Z,4.13
2019-03-28T21:39:11.392Z,3.57
2019-03-28T21:41:59.394Z,4.23
2019-03-28T21:44:47.379Z,3.53
2019-03-28T21:47:15.940Z,3.93
2019-03-28T21:49:44.497Z,3.73
2019-03-28T21:52:14.197Z,3.90
2019-03-28T21:54:42.845Z,4.40
2019-03-28T21:57:14.442Z,4.83
2019-03-28T21:59:41.645Z,4.40
2019-03-28T22:02:10.300Z,4.20
2019-03-28T22:04:38.864Z,11.50
2019-03-28T22:07:07.452Z,4.60
2019-03-28T22:09:55.344Z,4.30
2019-03-28T22:12:23.937Z,4.90
2019-03-28T22:14:52.503Z,5.27
2019-03-28T22:17:40.495Z,3.83
2019-03-28T22:20:29.295Z,3.90
2019-03-28T22:22:57.945Z,4.00
2019-03-28T22:25:45.837Z,3.97
2019-03-28T22:28:14.494Z,3.90
2019-03-28T22:31:02.386Z,3.93
2019-03-28T22:33:30.976Z,4.70
2019-03-28T22:36:00.002Z,4.03
2019-03-28T22:38:48.017Z,3.80
2019-03-28T22:41:16.624Z,4.03
2019-03-28T22:43:45.209Z,3.90
2019-03-28T22:46:13.768Z,3.60
2019-03-28T22:48:44.497Z,4.13
2019-03-28T22:51:31.976Z,4.53
2019-03-28T22:54:19.961Z,5.00
2019-03-28T22:56:49.857Z,4.50
2019-03-28T22:59:18.601Z,5.27
2019-03-28T23:02:06.631Z,4.80
2019-03-28T23:04:35.288Z,4.47
2019-03-28T23:07:10.890Z,4.63
2019-03-28T23:09:34.361Z,4.60
2019-03-28T23:12:02.980Z,4.50
2019-03-28T23:14:31.565Z,4.73
2019-03-28T23:17:00.123Z,5.50
2019-03-28T23:19:28.781Z,4.77
2019-03-28T23:21:57.332Z,4.93
2019-03-28T23:24:25.924Z,4.87
2019-03-28T23:26:54.476Z,5.53
2019-03-28T23:29:23.133Z,4.70
2019-03-28T23:31:51.698Z,4.67
2019-03-28T23:34:20.285Z,4.90
2019-03-28T23:36:48.832Z,4.97
2019-03-28T23:39:18.964Z,4.73
2019-03-28T23:41:47.920Z,5.97
2019-03-28T23:44:35.912Z,5.43
2019-03-28T23:47:04.466Z,6.30
2019-03-28T23:49:52.388Z,5.13
2019-03-28T23:52:20.944Z,5.43
2019-03-28T23:54:49.529Z,4.93
2019-03-28T23:57:18.148Z,5.33
2019-03-28T23:59:46.667Z,5.03
