createdAt,value
2017-02-19T00:00:47.572Z,0
2017-02-19T00:01:59.018Z,0
2017-02-19T00:03:10.453Z,0
2017-02-19T00:04:21.922Z,0
2017-02-19T00:05:33.391Z,0
2017-02-19T00:06:45.024Z,0
2017-02-19T00:07:56.486Z,0
2017-02-19T00:09:07.916Z,0
2017-02-19T00:10:19.370Z,0
2017-02-19T00:11:30.815Z,0
2017-02-19T00:12:42.242Z,0
2017-02-19T00:13:53.679Z,0
2017-02-19T00:15:05.153Z,0
2017-02-19T00:16:16.616Z,0
2017-02-19T00:17:28.081Z,0
2017-02-19T00:18:39.509Z,0
2017-02-19T00:19:50.955Z,0
2017-02-19T00:21:02.394Z,0
2017-02-19T00:22:13.839Z,0
2017-02-19T00:23:25.260Z,0
2017-02-19T00:24:36.677Z,0
2017-02-19T00:25:48.112Z,0
2017-02-19T00:26:59.560Z,0
2017-02-19T00:28:10.983Z,0
2017-02-19T00:29:22.439Z,0
2017-02-19T00:30:33.861Z,0
2017-02-19T00:31:45.353Z,0
2017-02-19T00:32:57.010Z,0
2017-02-19T00:34:08.442Z,0
2017-02-19T00:35:20.075Z,0
2017-02-19T00:36:31.526Z,0
2017-02-19T00:37:42.973Z,0
2017-02-19T00:38:54.413Z,0
2017-02-19T00:40:05.838Z,0
2017-02-19T00:41:17.277Z,0
2017-02-19T00:42:28.764Z,0
2017-02-19T00:43:40.212Z,0
2017-02-19T00:44:51.870Z,0
2017-02-19T00:46:03.306Z,0
2017-02-19T00:47:14.751Z,0
2017-02-19T00:48:26.179Z,0
2017-02-19T00:49:37.623Z,0
2017-02-19T00:50:49.261Z,0
2017-02-19T00:52:00.702Z,0
2017-02-19T00:53:12.175Z,0
2017-02-19T00:54:23.599Z,0
2017-02-19T00:55:35.023Z,0
2017-02-19T00:56:46.637Z,0
2017-02-19T00:57:58.080Z,0
2017-02-19T00:59:09.504Z,0
2017-02-19T01:00:20.925Z,0
2017-02-19T01:01:32.567Z,0
2017-02-19T01:02:43.991Z,0
2017-02-19T01:03:55.427Z,0
2017-02-19T01:05:07.086Z,0
2017-02-19T01:06:18.743Z,0
2017-02-19T01:07:30.196Z,0
2017-02-19T01:08:41.679Z,0
2017-02-19T01:09:53.130Z,0
2017-02-19T01:11:04.576Z,0
2017-02-19T01:12:16.002Z,0
2017-02-19T01:13:27.425Z,0
2017-02-19T01:14:38.867Z,0
2017-02-19T01:15:50.299Z,0
2017-02-19T01:17:01.752Z,0
2017-02-19T01:18:13.207Z,0
2017-02-19T01:19:24.898Z,0
2017-02-19T01:20:36.333Z,0
2017-02-19T01:21:47.965Z,0
2017-02-19T01:22:59.407Z,0
2017-02-19T01:24:10.852Z,0
2017-02-19T01:25:22.284Z,0
2017-02-19T01:26:33.706Z,0
2017-02-19T01:27:45.141Z,0
2017-02-19T01:28:56.583Z,0
2017-02-19T01:30:08.073Z,0
2017-02-19T01:31:19.505Z,0
2017-02-19T01:32:31.137Z,0
2017-02-19T01:33:42.586Z,0
2017-02-19T01:34:54.060Z,0
2017-02-19T01:36:05.501Z,0
2017-02-19T01:37:16.922Z,0
2017-02-19T01:38:28.371Z,0
2017-02-19T01:39:39.826Z,0
2017-02-19T01:40:51.301Z,0
2017-02-19T01:42:02.736Z,0
2017-02-19T01:43:14.156Z,0
2017-02-19T01:44:25.624Z,0
2017-02-19T01:45:37.031Z,0
2017-02-19T01:46:48.477Z,0
2017-02-19T01:47:59.912Z,0
2017-02-19T01:49:11.524Z,0
2017-02-19T01:50:22.949Z,0
2017-02-19T01:51:34.386Z,0
2017-02-19T01:52:45.814Z,0
2017-02-19T01:53:57.239Z,0
2017-02-19T01:55:08.663Z,0
2017-02-19T01:56:20.082Z,0
2017-02-19T01:57:31.558Z,0
2017-02-19T01:58:43.200Z,0
2017-02-19T01:59:54.631Z,0
2017-02-19T02:01:06.055Z,0
2017-02-19T02:02:17.498Z,0
2017-02-19T02:03:28.934Z,0
2017-02-19T02:04:40.369Z,0
2017-02-19T02:05:51.794Z,0
2017-02-19T02:07:03.218Z,0
2017-02-19T02:08:14.896Z,0
2017-02-19T02:09:26.742Z,0
2017-02-19T02:10:38.212Z,0
2017-02-19T02:11:50.071Z,0
2017-02-19T02:13:01.536Z,0
2017-02-19T02:14:12.974Z,0
2017-02-19T02:15:24.432Z,0
2017-02-19T02:16:35.875Z,0
2017-02-19T02:17:47.307Z,0
2017-02-19T02:18:58.817Z,0
2017-02-19T02:20:10.243Z,0
2017-02-19T02:21:21.691Z,0
2017-02-19T02:22:33.109Z,0
2017-02-19T02:23:44.745Z,0
2017-02-19T02:24:56.371Z,0
2017-02-19T02:26:08.016Z,0
2017-02-19T02:27:19.435Z,0
2017-02-19T02:28:31.093Z,0
2017-02-19T02:29:42.589Z,0
2017-02-19T02:30:54.020Z,0
2017-02-19T02:32:05.464Z,0
2017-02-19T02:33:17.097Z,0
2017-02-19T02:34:28.531Z,0
2017-02-19T02:35:39.996Z,0
2017-02-19T02:36:51.493Z,0
2017-02-19T02:38:02.935Z,0
2017-02-19T02:39:14.569Z,0
2017-02-19T02:40:26.035Z,0
2017-02-19T02:41:37.478Z,0
2017-02-19T02:42:49.107Z,0
2017-02-19T02:44:00.543Z,0
2017-02-19T02:45:11.981Z,0
2017-02-19T02:46:23.419Z,0
2017-02-19T02:47:34.858Z,0
2017-02-19T02:48:46.300Z,0
2017-02-19T02:49:57.953Z,0
2017-02-19T02:51:09.446Z,0
2017-02-19T02:52:20.872Z,0
2017-02-19T02:53:32.301Z,0
2017-02-19T02:54:43.729Z,0
2017-02-19T02:55:55.379Z,0
2017-02-19T02:57:06.822Z,0
2017-02-19T02:58:18.269Z,0
2017-02-19T02:59:29.698Z,0
2017-02-19T03:00:41.132Z,0
2017-02-19T03:01:52.623Z,0
2017-02-19T03:03:04.066Z,0
2017-02-19T03:04:15.699Z,0
2017-02-19T03:05:27.328Z,0
2017-02-19T03:06:38.944Z,0
2017-02-19T03:07:50.385Z,0
2017-02-19T03:09:02.236Z,0
2017-02-19T03:10:13.667Z,0
2017-02-19T03:11:25.310Z,0
2017-02-19T03:12:36.819Z,0
2017-02-19T03:13:48.240Z,0
2017-02-19T03:14:59.888Z,0
2017-02-19T03:16:11.327Z,0
2017-02-19T03:17:22.752Z,0
2017-02-19T03:18:34.180Z,0
2017-02-19T03:19:45.610Z,0
2017-02-19T03:20:57.067Z,0
2017-02-19T03:22:08.528Z,0
2017-02-19T03:23:19.992Z,0
2017-02-19T03:24:31.638Z,0
2017-02-19T03:25:43.079Z,0
2017-02-19T03:26:54.511Z,0
2017-02-19T03:28:05.950Z,0
2017-02-19T03:29:17.393Z,0
2017-02-19T03:30:29.229Z,0
2017-02-19T03:31:40.659Z,0
2017-02-19T03:32:52.098Z,0
2017-02-19T03:34:03.581Z,0
2017-02-19T03:35:15.044Z,0
2017-02-19T03:36:26.507Z,0
2017-02-19T03:37:37.941Z,0
2017-02-19T03:38:49.379Z,0
2017-02-19T03:40:00.823Z,0
2017-02-19T03:41:12.259Z,0
2017-02-19T03:42:23.694Z,0
2017-02-19T03:43:35.150Z,0
2017-02-19T03:44:46.619Z,0
2017-02-19T03:45:58.040Z,0
2017-02-19T03:47:09.474Z,0
2017-02-19T03:48:21.122Z,0
2017-02-19T03:49:32.553Z,0
2017-02-19T03:50:43.997Z,0
2017-02-19T03:51:55.430Z,0
2017-02-19T03:53:06.877Z,0
2017-02-19T03:54:18.321Z,0
2017-02-19T03:55:29.806Z,0
2017-02-19T03:56:41.236Z,0
2017-02-19T03:57:52.686Z,0
2017-02-19T03:59:04.137Z,0
2017-02-19T04:00:15.593Z,0
2017-02-19T04:01:27.068Z,0
2017-02-19T04:02:38.510Z,0
2017-02-19T04:03:49.953Z,0
2017-02-19T04:05:01.399Z,0
2017-02-19T04:06:12.847Z,0
2017-02-19T04:07:24.284Z,0
2017-02-19T04:08:35.917Z,0
2017-02-19T04:09:47.545Z,0
2017-02-19T04:10:58.988Z,0
2017-02-19T04:12:10.671Z,0
2017-02-19T04:13:22.132Z,0
2017-02-19T04:14:33.575Z,0
2017-02-19T04:15:44.994Z,0
2017-02-19T04:16:56.409Z,0
2017-02-19T04:18:07.867Z,0
2017-02-19T04:19:19.301Z,0
2017-02-19T04:20:30.717Z,0
2017-02-19T04:21:42.346Z,0
2017-02-19T04:22:53.836Z,0
2017-02-19T04:24:05.275Z,0
2017-02-19T04:25:16.713Z,0
2017-02-19T04:26:28.137Z,0
2017-02-19T04:27:39.575Z,0
2017-02-19T04:28:51.018Z,0
2017-02-19T04:30:02.451Z,0
2017-02-19T04:31:13.881Z,0
2017-02-19T04:32:25.516Z,0
2017-02-19T04:33:37.202Z,0
2017-02-19T04:34:48.624Z,0
2017-02-19T04:36:00.088Z,0
2017-02-19T04:37:11.538Z,0
2017-02-19T04:38:22.968Z,0
2017-02-19T04:39:34.620Z,0
2017-02-19T04:40:46.053Z,0
2017-02-19T04:41:57.486Z,0
2017-02-19T04:43:08.926Z,0
2017-02-19T04:44:20.406Z,0
2017-02-19T04:45:31.852Z,0
2017-02-19T04:46:43.287Z,0
2017-02-19T04:47:54.716Z,0
2017-02-19T04:49:06.170Z,0
2017-02-19T04:50:17.630Z,0
2017-02-19T04:51:29.065Z,0
2017-02-19T04:52:40.486Z,0
2017-02-19T04:53:51.910Z,0
2017-02-19T04:55:03.357Z,0
2017-02-19T04:56:14.978Z,0
2017-02-19T04:57:26.618Z,0
2017-02-19T04:58:38.251Z,0
2017-02-19T04:59:49.668Z,0
2017-02-19T05:01:01.148Z,0
2017-02-19T05:02:12.571Z,0
2017-02-19T05:03:23.998Z,0
2017-02-19T05:04:35.637Z,0
2017-02-19T05:05:47.091Z,0
2017-02-19T05:06:58.533Z,0
2017-02-19T05:08:09.951Z,0
2017-02-19T05:09:21.400Z,0
2017-02-19T05:10:32.835Z,0
2017-02-19T05:11:44.316Z,0
2017-02-19T05:12:55.981Z,0
2017-02-19T05:14:07.439Z,0
2017-02-19T05:15:19.074Z,0
2017-02-19T05:16:30.519Z,0
2017-02-19T05:17:42.160Z,0
2017-02-19T05:18:53.599Z,0
2017-02-19T05:20:05.043Z,0
2017-02-19T05:21:16.497Z,0
2017-02-19T05:22:27.993Z,0
2017-02-19T05:23:39.442Z,0
2017-02-19T05:24:50.903Z,0
2017-02-19T05:26:02.341Z,0
2017-02-19T05:27:13.974Z,0
2017-02-19T05:28:25.425Z,0
2017-02-19T05:29:36.874Z,0
2017-02-19T05:30:48.290Z,0
2017-02-19T05:31:59.734Z,0
2017-02-19T05:33:11.219Z,0
2017-02-19T05:34:22.653Z,0
2017-02-19T05:35:34.077Z,0
2017-02-19T05:36:45.503Z,0
2017-02-19T05:37:57.137Z,0
2017-02-19T05:39:08.563Z,0
2017-02-19T05:40:19.999Z,0
2017-02-19T05:41:31.622Z,0
2017-02-19T05:42:43.045Z,0
2017-02-19T05:43:54.534Z,0
2017-02-19T05:45:05.969Z,0
2017-02-19T05:46:17.386Z,0
2017-02-19T05:47:28.823Z,0
2017-02-19T05:48:40.461Z,0
2017-02-19T05:49:51.882Z,0
2017-02-19T05:51:03.307Z,0
2017-02-19T05:52:14.751Z,0
2017-02-19T05:53:26.186Z,0
2017-02-19T05:54:37.687Z,0
2017-02-19T05:55:49.117Z,0
2017-02-19T05:57:00.559Z,0
2017-02-19T05:58:11.990Z,0
2017-02-19T05:59:23.411Z,0
2017-02-19T06:00:34.832Z,0
2017-02-19T06:01:46.275Z,0
2017-02-19T06:02:57.910Z,0
2017-02-19T06:04:09.340Z,0
2017-02-19T06:05:20.866Z,0
2017-02-19T06:06:32.289Z,0
2017-02-19T06:07:43.748Z,0
2017-02-19T06:08:55.184Z,0
2017-02-19T06:10:06.867Z,0
2017-02-19T06:11:18.510Z,0
2017-02-19T06:12:29.948Z,0
2017-02-19T06:13:41.383Z,0
2017-02-19T06:14:52.808Z,0
2017-02-19T06:16:04.492Z,0
2017-02-19T06:17:16.135Z,0
2017-02-19T06:18:27.565Z,0
2017-02-19T06:19:39.194Z,0
2017-02-19T06:20:50.835Z,0
2017-02-19T06:22:02.285Z,0
2017-02-19T06:23:13.710Z,0
2017-02-19T06:24:25.137Z,0
2017-02-19T06:25:36.770Z,5
2017-02-19T06:26:48.268Z,5
2017-02-19T06:27:59.698Z,5
2017-02-19T06:29:11.123Z,5
2017-02-19T06:30:22.552Z,5
2017-02-19T06:31:34.001Z,5
2017-02-19T06:32:45.427Z,5
2017-02-19T06:33:56.862Z,5
2017-02-19T06:35:08.288Z,5
2017-02-19T06:36:19.733Z,5
2017-02-19T06:37:31.219Z,5
2017-02-19T06:38:42.675Z,5
2017-02-19T06:39:54.108Z,5
2017-02-19T06:41:05.543Z,5
2017-02-19T06:42:17.000Z,5
2017-02-19T06:43:28.446Z,5
2017-02-19T06:44:39.862Z,5
2017-02-19T06:45:51.507Z,5
2017-02-19T06:47:03.151Z,5
2017-02-19T06:48:14.633Z,10
2017-02-19T06:49:26.088Z,10
2017-02-19T06:50:37.518Z,10
2017-02-19T06:51:49.161Z,10
2017-02-19T06:53:00.795Z,15
2017-02-19T06:54:12.438Z,15
2017-02-19T06:55:23.867Z,15
2017-02-19T06:56:35.294Z,20
2017-02-19T06:57:46.727Z,20
2017-02-19T06:58:58.404Z,20
2017-02-19T07:00:09.840Z,25
2017-02-19T07:01:21.304Z,25
2017-02-19T07:02:32.737Z,25
2017-02-19T07:03:44.183Z,30
2017-02-19T07:04:55.626Z,30
2017-02-19T07:06:07.247Z,30
2017-02-19T07:07:18.701Z,30
2017-02-19T07:08:30.131Z,30
2017-02-19T07:09:41.618Z,35
2017-02-19T07:10:53.259Z,35
2017-02-19T07:12:05.103Z,40
2017-02-19T07:13:16.529Z,40
2017-02-19T07:14:28.188Z,45
2017-02-19T07:15:39.641Z,45
2017-02-19T07:16:51.107Z,50
2017-02-19T07:18:02.541Z,55
2017-02-19T07:19:13.967Z,65
2017-02-19T07:20:25.449Z,75
2017-02-19T07:21:36.892Z,80
2017-02-19T07:22:48.324Z,85
2017-02-19T07:23:59.761Z,90
2017-02-19T07:25:11.405Z,90
2017-02-19T07:26:22.877Z,95
2017-02-19T07:27:34.313Z,95
2017-02-19T07:28:45.751Z,95
2017-02-19T07:29:57.187Z,100
2017-02-19T07:31:08.671Z,110
2017-02-19T07:32:20.095Z,120
2017-02-19T07:33:31.527Z,125
2017-02-19T07:34:42.971Z,130
2017-02-19T07:35:54.420Z,135
2017-02-19T07:37:05.845Z,145
2017-02-19T07:38:17.276Z,155
2017-02-19T07:39:28.709Z,160
2017-02-19T07:40:40.150Z,165
2017-02-19T07:41:51.646Z,170
2017-02-19T07:43:03.067Z,175
2017-02-19T07:44:14.508Z,170
2017-02-19T07:45:25.935Z,165
2017-02-19T07:46:37.393Z,160
2017-02-19T07:47:49.090Z,155
2017-02-19T07:49:00.539Z,150
2017-02-19T07:50:12.158Z,140
2017-02-19T07:51:23.781Z,135
2017-02-19T07:52:35.203Z,135
2017-02-19T07:53:46.842Z,130
2017-02-19T07:54:58.276Z,125
2017-02-19T07:56:09.711Z,130
2017-02-19T07:57:21.363Z,130
2017-02-19T07:58:32.880Z,130
2017-02-19T07:59:44.318Z,130
2017-02-19T08:00:55.776Z,125
2017-02-19T08:02:07.231Z,125
2017-02-19T08:03:18.673Z,125
2017-02-19T08:04:30.124Z,130
2017-02-19T08:05:41.601Z,215
2017-02-19T08:06:53.046Z,130
2017-02-19T08:08:04.488Z,105
2017-02-19T08:09:15.966Z,100
2017-02-19T08:10:27.396Z,100
2017-02-19T08:11:39.255Z,95
2017-02-19T08:12:50.693Z,90
2017-02-19T08:14:02.131Z,90
2017-02-19T08:15:13.576Z,85
2017-02-19T08:16:25.006Z,85
2017-02-19T08:17:36.472Z,85
2017-02-19T08:18:47.899Z,75
2017-02-19T08:19:59.401Z,70
2017-02-19T08:21:11.041Z,65
2017-02-19T08:22:22.481Z,60
2017-02-19T08:23:34.124Z,60
2017-02-19T08:24:45.757Z,60
2017-02-19T08:25:57.204Z,65
2017-02-19T08:27:08.660Z,65
2017-02-19T08:28:20.089Z,70
2017-02-19T08:29:31.530Z,75
2017-02-19T08:30:43.235Z,80
2017-02-19T08:31:54.676Z,80
2017-02-19T08:33:06.118Z,80
2017-02-19T08:34:17.756Z,85
2017-02-19T08:35:29.196Z,90
2017-02-19T08:36:40.642Z,95
2017-02-19T08:37:52.084Z,95
2017-02-19T08:39:03.929Z,95
2017-02-19T08:40:15.373Z,100
2017-02-19T08:41:27.058Z,100
2017-02-19T08:42:38.499Z,100
2017-02-19T08:43:49.939Z,105
2017-02-19T08:45:01.391Z,110
2017-02-19T08:46:12.847Z,115
2017-02-19T08:47:24.283Z,120
2017-02-19T08:48:35.711Z,120
2017-02-19T08:49:47.378Z,120
2017-02-19T08:50:58.824Z,115
2017-02-19T08:52:10.317Z,115
2017-02-19T08:53:21.763Z,110
2017-02-19T08:54:33.240Z,105
2017-02-19T08:55:44.871Z,105
2017-02-19T08:56:56.324Z,100
2017-02-19T08:58:07.752Z,100
2017-02-19T08:59:19.205Z,100
2017-02-19T09:00:30.641Z,100
2017-02-19T09:01:42.078Z,100
2017-02-19T09:02:53.574Z,100
2017-02-19T09:04:04.993Z,95
2017-02-19T09:05:16.425Z,90
2017-02-19T09:06:27.875Z,80
2017-02-19T09:07:39.332Z,75
2017-02-19T09:08:50.795Z,70
2017-02-19T09:10:02.235Z,70
2017-02-19T09:11:13.657Z,75
2017-02-19T09:12:25.090Z,70
2017-02-19T09:13:36.566Z,70
2017-02-19T09:14:48.010Z,75
2017-02-19T09:15:59.468Z,80
2017-02-19T09:17:10.889Z,85
2017-02-19T09:18:22.309Z,90
2017-02-19T09:19:33.803Z,90
2017-02-19T09:20:45.260Z,90
2017-02-19T09:21:56.895Z,85
2017-02-19T09:23:08.542Z,85
2017-02-19T09:24:19.962Z,85
2017-02-19T09:25:31.605Z,90
2017-02-19T09:26:43.032Z,100
2017-02-19T09:27:54.483Z,105
2017-02-19T09:29:05.914Z,110
2017-02-19T09:30:17.396Z,115
2017-02-19T09:31:28.825Z,120
2017-02-19T09:32:40.250Z,120
2017-02-19T09:33:51.689Z,120
2017-02-19T09:35:03.319Z,115
2017-02-19T09:36:14.963Z,120
2017-02-19T09:37:26.410Z,135
2017-02-19T09:38:37.847Z,135
2017-02-19T09:39:49.274Z,130
2017-02-19T09:41:00.754Z,130
2017-02-19T09:42:12.195Z,130
2017-02-19T09:43:23.647Z,145
2017-02-19T09:44:35.295Z,160
2017-02-19T09:45:46.751Z,155
2017-02-19T09:46:58.196Z,145
2017-02-19T09:48:09.663Z,140
2017-02-19T09:49:21.098Z,150
2017-02-19T09:50:32.535Z,155
2017-02-19T09:51:44.227Z,160
2017-02-19T09:52:55.880Z,165
2017-02-19T09:54:07.315Z,165
2017-02-19T09:55:18.749Z,170
2017-02-19T09:56:30.399Z,170
2017-02-19T09:57:41.843Z,185
2017-02-19T09:58:53.501Z,200
2017-02-19T10:00:04.936Z,220
2017-02-19T10:01:16.359Z,225
2017-02-19T10:02:28.052Z,215
2017-02-19T10:03:39.497Z,195
2017-02-19T10:04:51.146Z,180
2017-02-19T10:06:02.783Z,170
2017-02-19T10:07:14.246Z,170
2017-02-19T10:08:25.727Z,170
2017-02-19T10:09:37.162Z,165
2017-02-19T10:10:48.600Z,165
2017-02-19T10:12:00.045Z,165
2017-02-19T10:13:11.570Z,165
2017-02-19T10:14:23.016Z,170
2017-02-19T10:15:34.659Z,170
2017-02-19T10:16:46.101Z,180
2017-02-19T10:17:57.532Z,185
2017-02-19T10:19:08.994Z,190
2017-02-19T10:20:20.432Z,200
2017-02-19T10:21:32.078Z,210
2017-02-19T10:22:43.527Z,205
2017-02-19T10:23:55.010Z,220
2017-02-19T10:25:06.666Z,215
2017-02-19T10:26:18.099Z,215
2017-02-19T10:27:29.525Z,230
2017-02-19T10:28:41.165Z,230
2017-02-19T10:29:52.610Z,220
2017-02-19T10:31:04.061Z,220
2017-02-19T10:32:15.501Z,215
2017-02-19T10:33:26.946Z,205
2017-02-19T10:34:38.424Z,185
2017-02-19T10:35:49.850Z,175
2017-02-19T10:37:01.281Z,160
2017-02-19T10:38:12.947Z,140
2017-02-19T10:39:24.593Z,125
2017-02-19T10:40:36.038Z,110
2017-02-19T10:41:47.695Z,120
2017-02-19T10:42:59.135Z,135
2017-02-19T10:44:10.617Z,135
2017-02-19T10:45:22.112Z,135
2017-02-19T10:46:33.545Z,130
2017-02-19T10:47:44.991Z,130
2017-02-19T10:48:56.451Z,135
2017-02-19T10:50:07.910Z,135
2017-02-19T10:51:19.368Z,130
2017-02-19T10:52:30.993Z,135
2017-02-19T10:53:42.435Z,125
2017-02-19T10:54:53.890Z,110
2017-02-19T10:56:05.580Z,105
2017-02-19T10:57:17.237Z,100
2017-02-19T10:58:28.672Z,90
2017-02-19T10:59:40.120Z,80
2017-02-19T11:00:51.779Z,75
2017-02-19T11:02:03.211Z,70
2017-02-19T11:03:14.859Z,75
2017-02-19T11:04:26.273Z,80
2017-02-19T11:05:37.908Z,80
2017-02-19T11:06:49.385Z,65
2017-02-19T11:08:00.825Z,55
2017-02-19T11:09:12.470Z,50
2017-02-19T11:10:23.915Z,45
2017-02-19T11:11:35.342Z,45
2017-02-19T11:12:47.002Z,45
2017-02-19T11:13:58.449Z,45
2017-02-19T11:15:09.892Z,40
2017-02-19T11:16:21.336Z,45
2017-02-19T11:17:32.831Z,50
2017-02-19T11:18:44.467Z,55
2017-02-19T11:19:56.312Z,55
2017-02-19T11:21:07.963Z,55
2017-02-19T11:22:19.400Z,50
2017-02-19T11:23:30.825Z,55
2017-02-19T11:24:42.261Z,55
2017-02-19T11:25:53.700Z,60
2017-02-19T11:27:05.135Z,55
2017-02-19T11:28:16.618Z,60
2017-02-19T11:29:28.068Z,55
2017-02-19T11:30:39.504Z,55
2017-02-19T11:31:50.954Z,55
2017-02-19T11:33:02.410Z,50
2017-02-19T11:34:13.849Z,45
2017-02-19T11:35:25.282Z,40
2017-02-19T11:36:36.722Z,45
2017-02-19T11:37:48.168Z,50
2017-02-19T11:38:59.625Z,55
2017-02-19T11:40:11.274Z,50
2017-02-19T11:41:22.692Z,45
2017-02-19T11:42:34.151Z,45
2017-02-19T11:43:45.598Z,50
2017-02-19T11:44:57.289Z,50
2017-02-19T11:46:08.730Z,40
2017-02-19T11:47:20.175Z,35
2017-02-19T11:48:31.631Z,40
2017-02-19T11:49:43.085Z,45
2017-02-19T11:50:54.519Z,45
2017-02-19T11:52:05.950Z,50
2017-02-19T11:53:17.384Z,50
2017-02-19T11:54:28.816Z,60
2017-02-19T11:55:40.303Z,75
2017-02-19T11:56:51.767Z,85
2017-02-19T11:58:03.225Z,85
2017-02-19T11:59:14.680Z,90
2017-02-19T12:00:26.117Z,90
2017-02-19T12:01:37.565Z,90
2017-02-19T12:02:49.005Z,80
2017-02-19T12:04:00.453Z,70
2017-02-19T12:05:11.913Z,70
2017-02-19T12:06:23.607Z,85
2017-02-19T12:07:35.277Z,80
2017-02-19T12:08:46.719Z,60
2017-02-19T12:10:29.683Z,65
2017-02-19T12:11:41.120Z,60
2017-02-19T12:12:52.591Z,55
2017-02-19T12:14:04.435Z,50
2017-02-19T12:15:16.084Z,55
2017-02-19T12:16:27.578Z,70
2017-02-19T12:17:39.018Z,65
2017-02-19T12:18:50.461Z,55
2017-02-19T12:20:01.921Z,60
2017-02-19T12:21:13.356Z,60
2017-02-19T12:22:24.792Z,80
2017-02-19T12:23:36.243Z,90
2017-02-19T12:24:47.680Z,80
2017-02-19T12:25:59.121Z,70
2017-02-19T12:27:10.814Z,55
2017-02-19T12:28:22.236Z,55
2017-02-19T12:29:33.894Z,55
2017-02-19T12:30:45.423Z,55
2017-02-19T12:31:56.852Z,75
2017-02-19T12:33:08.496Z,80
2017-02-19T12:34:19.919Z,75
2017-02-19T12:35:31.367Z,70
2017-02-19T12:36:42.802Z,60
2017-02-19T12:37:54.511Z,55
2017-02-19T12:39:05.943Z,60
2017-02-19T12:40:17.368Z,60
2017-02-19T12:41:28.797Z,60
2017-02-19T12:42:40.231Z,60
2017-02-19T12:43:51.888Z,65
2017-02-19T12:45:03.332Z,50
2017-02-19T12:46:14.781Z,45
2017-02-19T12:47:26.624Z,50
2017-02-19T12:48:38.298Z,55
2017-02-19T12:49:49.933Z,60
2017-02-19T12:51:01.552Z,75
2017-02-19T12:52:13.206Z,95
2017-02-19T12:53:24.693Z,100
2017-02-19T12:54:36.135Z,95
2017-02-19T12:55:47.583Z,100
2017-02-19T12:56:59.005Z,95
2017-02-19T12:58:10.440Z,90
2017-02-19T12:59:22.087Z,75
2017-02-19T13:00:33.520Z,70
2017-02-19T13:01:44.970Z,70
2017-02-19T13:02:56.405Z,70
2017-02-19T13:04:07.929Z,75
2017-02-19T13:05:19.386Z,80
2017-02-19T13:06:31.035Z,90
2017-02-19T13:07:42.455Z,105
2017-02-19T13:08:54.097Z,95
2017-02-19T13:10:05.597Z,85
2017-02-19T13:11:17.051Z,70
2017-02-19T13:12:28.490Z,75
2017-02-19T13:13:39.942Z,65
2017-02-19T13:14:51.439Z,55
2017-02-19T13:16:02.871Z,65
2017-02-19T13:17:14.315Z,60
2017-02-19T13:18:25.968Z,55
2017-02-19T13:19:37.426Z,60
2017-02-19T13:20:49.055Z,60
2017-02-19T13:22:00.499Z,55
2017-02-19T13:23:11.936Z,60
2017-02-19T13:24:23.363Z,65
2017-02-19T13:25:34.882Z,65
2017-02-19T13:26:46.316Z,85
2017-02-19T13:27:57.764Z,95
2017-02-19T13:29:09.427Z,85
2017-02-19T13:30:20.867Z,80
2017-02-19T13:31:32.375Z,70
2017-02-19T13:32:43.826Z,75
2017-02-19T13:33:55.267Z,80
2017-02-19T13:35:06.702Z,85
2017-02-19T13:36:18.129Z,85
2017-02-19T13:37:29.790Z,80
2017-02-19T13:38:41.219Z,95
2017-02-19T13:39:52.665Z,90
2017-02-19T13:41:04.148Z,80
2017-02-19T13:42:15.826Z,60
2017-02-19T13:43:27.280Z,50
2017-02-19T13:44:38.706Z,55
2017-02-19T13:45:50.141Z,65
2017-02-19T13:47:01.783Z,60
2017-02-19T13:48:13.463Z,55
2017-02-19T13:49:25.096Z,55
2017-02-19T13:50:36.542Z,55
2017-02-19T13:51:47.977Z,65
2017-02-19T13:52:59.455Z,70
2017-02-19T13:54:10.892Z,85
2017-02-19T13:55:22.324Z,80
2017-02-19T13:56:33.763Z,70
2017-02-19T13:57:45.209Z,65
2017-02-19T13:58:56.650Z,70
2017-02-19T14:00:08.096Z,75
2017-02-19T14:01:19.527Z,75
2017-02-19T14:02:31.183Z,70
2017-02-19T14:03:42.872Z,85
2017-02-19T14:04:54.324Z,90
2017-02-19T14:06:05.778Z,90
2017-02-19T14:07:17.234Z,90
2017-02-19T14:08:28.670Z,85
2017-02-19T14:09:40.110Z,70
2017-02-19T14:10:51.537Z,70
2017-02-19T14:12:02.968Z,75
2017-02-19T14:13:14.411Z,80
2017-02-19T14:14:25.901Z,75
2017-02-19T14:15:37.341Z,75
2017-02-19T14:16:48.782Z,80
2017-02-19T14:18:00.240Z,70
2017-02-19T14:19:11.695Z,65
2017-02-19T14:20:23.146Z,60
2017-02-19T14:21:34.585Z,60
2017-02-19T14:22:46.046Z,60
2017-02-19T14:23:57.504Z,50
2017-02-19T14:25:09.183Z,50
2017-02-19T14:26:20.619Z,50
2017-02-19T14:27:32.091Z,60
2017-02-19T14:28:43.749Z,50
2017-02-19T14:29:55.181Z,50
2017-02-19T14:31:06.613Z,45
2017-02-19T14:32:18.050Z,40
2017-02-19T14:33:29.490Z,35
2017-02-19T14:34:40.941Z,30
2017-02-19T14:35:52.434Z,30
2017-02-19T14:37:03.896Z,30
2017-02-19T14:38:15.355Z,30
2017-02-19T14:39:26.809Z,25
2017-02-19T14:40:38.251Z,25
2017-02-19T14:41:49.702Z,25
2017-02-19T14:43:01.362Z,25
2017-02-19T14:44:12.805Z,30
2017-02-19T14:45:24.468Z,30
2017-02-19T14:46:35.961Z,30
2017-02-19T14:47:47.399Z,30
2017-02-19T14:48:58.855Z,35
2017-02-19T14:50:10.338Z,35
2017-02-19T14:51:21.778Z,35
2017-02-19T14:52:33.208Z,35
2017-02-19T14:53:44.639Z,35
2017-02-19T14:54:56.067Z,35
2017-02-19T14:56:07.529Z,40
2017-02-19T14:57:18.997Z,40
2017-02-19T14:58:30.428Z,40
2017-02-19T14:59:42.050Z,35
2017-02-19T15:00:53.500Z,30
2017-02-19T15:02:04.947Z,25
2017-02-19T15:03:16.651Z,30
2017-02-19T15:04:28.109Z,35
2017-02-19T15:05:39.555Z,30
2017-02-19T15:06:50.997Z,30
2017-02-19T15:08:02.439Z,30
2017-02-19T15:09:13.880Z,35
2017-02-19T15:10:25.312Z,30
2017-02-19T15:11:36.768Z,35
2017-02-19T15:12:48.214Z,30
2017-02-19T15:13:59.705Z,25
2017-02-19T15:15:11.139Z,30
2017-02-19T15:16:22.784Z,30
2017-02-19T15:17:34.228Z,30
2017-02-19T15:18:45.884Z,35
2017-02-19T15:19:57.316Z,40
2017-02-19T15:21:08.764Z,40
2017-02-19T15:22:20.206Z,35
2017-02-19T15:23:31.647Z,30
2017-02-19T15:24:43.120Z,25
2017-02-19T15:25:54.566Z,25
2017-02-19T15:27:06.013Z,25
2017-02-19T15:28:17.443Z,25
2017-02-19T15:29:28.887Z,25
2017-02-19T15:30:40.338Z,30
2017-02-19T15:31:51.992Z,30
2017-02-19T15:33:03.622Z,35
2017-02-19T15:34:15.263Z,30
2017-02-19T15:35:26.763Z,30
2017-02-19T15:36:38.217Z,30
2017-02-19T15:37:49.879Z,30
2017-02-19T15:39:01.316Z,35
2017-02-19T15:40:12.766Z,30
2017-02-19T15:41:24.234Z,30
2017-02-19T15:42:35.664Z,25
2017-02-19T15:43:47.104Z,30
2017-02-19T15:44:58.549Z,25
2017-02-19T15:46:10.039Z,30
2017-02-19T15:47:21.490Z,25
2017-02-19T15:48:33.139Z,20
2017-02-19T15:49:44.599Z,20
2017-02-19T15:50:56.051Z,25
2017-02-19T15:52:07.496Z,20
2017-02-19T15:53:18.966Z,20
2017-02-19T15:54:30.438Z,15
2017-02-19T15:55:41.869Z,15
2017-02-19T15:56:53.566Z,15
2017-02-19T15:58:05.193Z,15
2017-02-19T15:59:16.656Z,15
2017-02-19T16:00:28.302Z,15
2017-02-19T16:01:39.748Z,20
2017-02-19T16:02:51.193Z,15
2017-02-19T16:04:02.639Z,15
2017-02-19T16:05:14.291Z,10
2017-02-19T16:06:25.749Z,10
2017-02-19T16:07:37.235Z,10
2017-02-19T16:08:48.691Z,10
2017-02-19T16:10:00.123Z,10
2017-02-19T16:11:11.580Z,15
2017-02-19T16:12:23.223Z,10
2017-02-19T16:13:34.670Z,10
2017-02-19T16:14:46.098Z,15
2017-02-19T16:15:57.733Z,10
2017-02-19T16:17:09.172Z,10
2017-02-19T16:18:20.865Z,10
2017-02-19T16:19:32.330Z,10
2017-02-19T16:20:43.781Z,10
2017-02-19T16:21:55.228Z,10
2017-02-19T16:23:06.675Z,5
2017-02-19T16:24:18.116Z,5
2017-02-19T16:25:29.753Z,10
2017-02-19T16:26:41.188Z,5
2017-02-19T16:27:52.630Z,5
2017-02-19T16:29:04.136Z,5
2017-02-19T16:30:15.572Z,5
2017-02-19T16:31:26.996Z,5
2017-02-19T16:32:38.440Z,5
2017-02-19T16:33:49.886Z,5
2017-02-19T16:35:01.537Z,5
2017-02-19T16:36:12.990Z,0
2017-02-19T16:37:24.420Z,0
2017-02-19T16:38:36.060Z,0
2017-02-19T16:39:47.513Z,0
2017-02-19T16:40:59.019Z,0
2017-02-19T16:42:10.453Z,0
2017-02-19T16:43:21.907Z,0
2017-02-19T16:44:33.552Z,0
2017-02-19T16:45:45.062Z,0
2017-02-19T16:46:56.715Z,0
2017-02-19T16:48:08.369Z,0
2017-02-19T16:49:19.800Z,0
2017-02-19T16:50:31.231Z,0
2017-02-19T16:51:42.659Z,0
2017-02-19T16:52:54.106Z,0
2017-02-19T16:54:05.526Z,0
2017-02-19T16:55:16.960Z,0
2017-02-19T16:56:28.444Z,0
2017-02-19T16:57:40.082Z,0
2017-02-19T16:58:51.523Z,0
2017-02-19T17:00:02.966Z,0
2017-02-19T17:01:14.404Z,0
2017-02-19T17:02:26.032Z,0
2017-02-19T17:03:37.487Z,0
2017-02-19T17:04:48.921Z,0
2017-02-19T17:06:00.556Z,0
2017-02-19T17:07:12.262Z,0
2017-02-19T17:08:23.693Z,0
2017-02-19T17:09:35.141Z,0
2017-02-19T17:10:46.591Z,0