createdAt,value
2018-07-28T00:00:16.375Z,0.00
2018-07-28T00:01:15.984Z,0.00
2018-07-28T00:02:15.922Z,0.00
2018-07-28T00:03:15.849Z,0.00
2018-07-28T00:04:15.971Z,0.00
2018-07-28T00:05:15.914Z,0.00
2018-07-28T00:06:15.873Z,0.00
2018-07-28T00:07:15.776Z,0.00
2018-07-28T00:08:16.475Z,0.00
2018-07-28T00:09:15.749Z,0.00
2018-07-28T00:10:15.743Z,0.00
2018-07-28T00:11:15.735Z,0.00
2018-07-28T00:12:15.952Z,0.00
2018-07-28T00:13:15.788Z,0.00
2018-07-28T00:14:15.799Z,0.00
2018-07-28T00:15:16.519Z,0.00
2018-07-28T00:16:15.889Z,0.00
2018-07-28T00:17:16.111Z,0.00
2018-07-28T00:18:15.871Z,0.00
2018-07-28T00:19:15.694Z,0.00
2018-07-28T00:20:15.750Z,0.00
2018-07-28T00:21:15.946Z,0.00
2018-07-28T00:22:15.604Z,0.00
2018-07-28T00:23:15.625Z,0.00
2018-07-28T00:24:15.751Z,0.00
2018-07-28T00:25:15.573Z,0.00
2018-07-28T00:26:15.563Z,0.00
2018-07-28T00:27:15.557Z,0.00
2018-07-28T00:28:15.570Z,0.00
2018-07-28T00:29:17.020Z,0.00
2018-07-28T00:30:15.518Z,0.00
2018-07-28T00:31:15.506Z,0.00
2018-07-28T00:32:16.436Z,0.00
2018-07-28T00:33:15.614Z,0.00
2018-07-28T00:34:15.505Z,0.00
2018-07-28T00:35:15.472Z,0.00
2018-07-28T00:36:15.532Z,0.00
2018-07-28T00:37:15.474Z,0.00
2018-07-28T00:38:15.539Z,0.00
2018-07-28T00:39:15.715Z,0.00
2018-07-28T00:40:15.437Z,0.00
2018-07-28T00:41:15.392Z,0.00
2018-07-28T00:42:15.391Z,0.00
2018-07-28T00:43:15.370Z,0.00
2018-07-28T00:44:15.370Z,0.00
2018-07-28T00:45:15.374Z,0.00
2018-07-28T00:46:15.382Z,0.00
2018-07-28T00:47:15.335Z,0.00
2018-07-28T00:48:15.321Z,0.00
2018-07-28T00:49:15.312Z,0.00
2018-07-28T00:50:15.326Z,0.00
2018-07-28T00:51:15.286Z,0.00
2018-07-28T00:52:15.276Z,0.00
2018-07-28T00:53:15.263Z,0.00
2018-07-28T00:54:15.253Z,0.00
2018-07-28T00:55:15.269Z,0.00
2018-07-28T00:56:15.231Z,0.00
2018-07-28T00:57:15.217Z,0.00
2018-07-28T00:58:15.212Z,0.00
2018-07-28T00:59:15.195Z,0.00
2018-07-28T01:00:15.189Z,0.00
2018-07-28T01:01:15.195Z,0.00
2018-07-28T01:02:15.162Z,0.00
2018-07-28T01:03:15.153Z,0.00
2018-07-28T01:04:15.146Z,0.00
2018-07-28T01:05:15.129Z,0.00
2018-07-28T01:06:15.152Z,0.00
2018-07-28T01:07:15.114Z,0.00
2018-07-28T01:08:15.093Z,0.00
2018-07-28T01:09:15.090Z,0.00
2018-07-28T01:10:15.075Z,0.00
2018-07-28T01:11:15.063Z,0.00
2018-07-28T01:12:15.081Z,0.00
2018-07-28T01:13:15.044Z,0.00
2018-07-28T01:14:15.036Z,0.00
2018-07-28T01:15:15.017Z,0.00
2018-07-28T01:16:15.017Z,0.00
2018-07-28T01:17:15.017Z,0.00
2018-07-28T01:18:14.989Z,0.00
2018-07-28T01:19:14.979Z,0.00
2018-07-28T01:20:14.965Z,0.00
2018-07-28T01:21:14.949Z,0.00
2018-07-28T01:22:14.968Z,0.00
2018-07-28T01:23:14.933Z,0.00
2018-07-28T01:24:14.917Z,0.00
2018-07-28T01:25:14.912Z,0.00
2018-07-28T01:26:14.893Z,0.00
2018-07-28T01:27:14.917Z,0.00
2018-07-28T01:28:14.877Z,0.00
2018-07-28T01:29:14.865Z,0.00
2018-07-28T01:30:14.855Z,0.00
2018-07-28T01:31:14.848Z,0.00
2018-07-28T01:32:14.827Z,0.00
2018-07-28T01:33:14.838Z,0.00
2018-07-28T01:34:14.815Z,0.00
2018-07-28T01:35:14.793Z,0.00
2018-07-28T01:36:14.784Z,0.00
2018-07-28T01:37:14.774Z,0.00
2018-07-28T01:38:14.786Z,0.00
2018-07-28T01:39:14.756Z,0.00
2018-07-28T01:40:14.745Z,0.00
2018-07-28T01:41:14.727Z,0.00
2018-07-28T01:42:14.745Z,0.00
2018-07-28T01:43:14.714Z,0.00
2018-07-28T01:44:14.691Z,0.00
2018-07-28T01:45:14.682Z,0.00
2018-07-28T01:46:14.675Z,0.00
2018-07-28T01:47:14.683Z,0.00
2018-07-28T01:48:14.646Z,0.00
2018-07-28T01:49:14.633Z,0.00
2018-07-28T01:50:14.627Z,0.00
2018-07-28T01:51:14.616Z,0.00
2018-07-28T01:52:14.624Z,0.00
2018-07-28T01:53:14.591Z,0.00
2018-07-28T01:54:14.582Z,0.00
2018-07-28T01:55:14.569Z,0.00
2018-07-28T01:56:14.558Z,0.00
2018-07-28T01:57:14.572Z,0.00
2018-07-28T01:58:14.534Z,0.00
2018-07-28T01:59:14.525Z,0.00
2018-07-28T02:00:14.512Z,0.00
2018-07-28T02:01:14.502Z,0.00
2018-07-28T02:02:14.509Z,0.00
2018-07-28T02:03:14.472Z,0.00
2018-07-28T02:04:14.464Z,0.00
2018-07-28T02:05:14.458Z,0.00
2018-07-28T02:06:14.443Z,0.00
2018-07-28T02:07:14.458Z,0.00
2018-07-28T02:08:14.414Z,0.00
2018-07-28T02:09:14.408Z,0.00
2018-07-28T02:10:14.394Z,0.00
2018-07-28T02:11:14.386Z,0.00
2018-07-28T02:12:14.393Z,0.00
2018-07-28T02:13:14.375Z,0.00
2018-07-28T02:14:14.351Z,0.00
2018-07-28T02:15:14.335Z,0.00
2018-07-28T02:16:14.328Z,0.00
2018-07-28T02:17:14.337Z,0.00
2018-07-28T02:18:14.304Z,0.00
2018-07-28T02:19:14.296Z,0.00
2018-07-28T02:20:14.282Z,0.00
2018-07-28T02:21:14.266Z,0.00
2018-07-28T02:22:14.278Z,0.00
2018-07-28T02:23:14.242Z,0.00
2018-07-28T02:24:14.238Z,0.00
2018-07-28T02:25:14.221Z,0.00
2018-07-28T02:26:14.212Z,0.00
2018-07-28T02:27:14.226Z,0.00
2018-07-28T02:28:14.182Z,0.00
2018-07-28T02:29:14.179Z,0.00
2018-07-28T02:30:14.167Z,0.00
2018-07-28T02:31:14.148Z,0.00
2018-07-28T02:32:14.169Z,0.00
2018-07-28T02:33:14.135Z,0.00
2018-07-28T02:34:14.117Z,0.00
2018-07-28T02:35:14.107Z,0.00
2018-07-28T02:36:14.100Z,0.00
2018-07-28T02:37:14.111Z,0.00
2018-07-28T02:38:14.073Z,0.00
2018-07-28T02:39:14.058Z,0.00
2018-07-28T02:40:14.051Z,0.00
2018-07-28T02:41:14.037Z,0.00
2018-07-28T02:42:14.046Z,0.00
2018-07-28T02:43:14.011Z,0.00
2018-07-28T02:44:14.004Z,0.00
2018-07-28T02:45:13.990Z,0.00
2018-07-28T02:46:13.981Z,0.00
2018-07-28T02:47:13.995Z,0.00
2018-07-28T02:48:13.951Z,0.00
2018-07-28T02:49:13.943Z,0.00
2018-07-28T02:50:13.929Z,0.00
2018-07-28T02:51:13.925Z,0.00
2018-07-28T02:52:13.929Z,0.00
2018-07-28T02:53:13.900Z,0.00
2018-07-28T02:54:13.887Z,0.00
2018-07-28T02:55:13.870Z,0.00
2018-07-28T02:56:13.865Z,0.00
2018-07-28T02:57:13.874Z,0.00
2018-07-28T02:58:13.841Z,0.00
2018-07-28T02:59:13.829Z,0.00
2018-07-28T03:00:13.858Z,0.00
2018-07-28T03:01:13.809Z,0.00
2018-07-28T03:02:13.817Z,0.00
2018-07-28T03:03:13.784Z,0.00
2018-07-28T03:04:13.768Z,0.00
2018-07-28T03:05:13.756Z,0.00
2018-07-28T03:06:13.751Z,0.00
2018-07-28T03:07:13.755Z,0.00
2018-07-28T03:08:13.730Z,4.00
2018-07-28T03:09:13.711Z,4.00
2018-07-28T03:10:13.696Z,4.00
2018-07-28T03:11:13.696Z,0.00
2018-07-28T03:12:13.704Z,4.00
2018-07-28T03:13:13.668Z,4.00
2018-07-28T03:14:13.654Z,4.00
2018-07-28T03:15:13.654Z,4.00
2018-07-28T03:16:13.631Z,8.00
2018-07-28T03:17:13.652Z,8.00
2018-07-28T03:18:13.609Z,4.00
2018-07-28T03:19:13.596Z,8.00
2018-07-28T03:20:13.586Z,12.00
2018-07-28T03:21:13.583Z,12.00
2018-07-28T03:22:13.559Z,12.00
2018-07-28T03:23:13.572Z,16.00
2018-07-28T03:24:13.534Z,20.00
2018-07-28T03:25:13.531Z,20.00
2018-07-28T03:26:13.520Z,24.00
2018-07-28T03:27:13.499Z,28.00
2018-07-28T03:28:13.529Z,28.00
2018-07-28T03:29:13.478Z,36.00
2018-07-28T03:30:13.471Z,36.00
2018-07-28T03:31:13.461Z,44.00
2018-07-28T03:32:13.441Z,48.00
2018-07-28T03:33:13.436Z,56.00
2018-07-28T03:34:13.446Z,64.00
2018-07-28T03:35:13.409Z,68.00
2018-07-28T03:36:13.405Z,80.00
2018-07-28T03:37:13.389Z,88.00
2018-07-28T03:38:13.376Z,96.00
2018-07-28T03:39:13.384Z,108.00
2018-07-28T03:40:13.351Z,120.00
2018-07-28T03:41:13.347Z,132.00
2018-07-28T03:42:13.332Z,144.00
2018-07-28T03:43:13.317Z,160.00
2018-07-28T03:44:13.338Z,172.00
2018-07-28T03:45:13.295Z,188.00
2018-07-28T03:46:13.288Z,204.00
2018-07-28T03:47:13.268Z,220.00
2018-07-28T03:48:13.264Z,232.00
2018-07-28T03:49:13.296Z,252.00
2018-07-28T03:50:13.266Z,268.00
2018-07-28T03:51:13.230Z,292.00
2018-07-28T03:52:13.216Z,308.00
2018-07-28T03:53:13.204Z,328.00
2018-07-28T03:54:13.190Z,352.00
2018-07-28T03:55:13.176Z,372.00
2018-07-28T03:56:13.200Z,392.00
2018-07-28T03:57:13.163Z,416.00
2018-07-28T03:58:13.145Z,440.00
2018-07-28T03:59:13.130Z,468.00
2018-07-28T04:00:13.125Z,496.00
2018-07-28T04:01:13.112Z,520.00
2018-07-28T04:02:13.120Z,548.00
2018-07-28T04:03:13.087Z,576.00
2018-07-28T04:04:13.118Z,604.00
2018-07-28T04:05:13.062Z,632.00
2018-07-28T04:06:13.052Z,664.00
2018-07-28T04:07:13.066Z,692.00
2018-07-28T04:08:13.024Z,724.00
2018-07-28T04:09:13.022Z,752.00
2018-07-28T04:10:13.000Z,780.00
2018-07-28T04:11:12.990Z,812.00
2018-07-28T04:12:12.987Z,840.00
2018-07-28T04:13:13.005Z,864.00
2018-07-28T04:14:12.965Z,892.00
2018-07-28T04:15:12.943Z,928.00
2018-07-28T04:16:12.931Z,964.00
2018-07-28T04:17:12.928Z,1004.00
2018-07-28T04:18:12.908Z,1044.00
2018-07-28T04:19:12.928Z,1080.00
2018-07-28T04:20:12.893Z,1112.00
2018-07-28T04:21:12.875Z,1144.00
2018-07-28T04:22:12.869Z,1180.00
2018-07-28T04:23:12.849Z,1208.00
2018-07-28T04:24:12.874Z,1236.00
2018-07-28T04:25:12.833Z,1268.00
2018-07-28T04:26:12.819Z,1308.00
2018-07-28T04:27:12.808Z,1356.00
2018-07-28T04:28:12.801Z,1408.00
2018-07-28T04:29:12.783Z,1468.00
2018-07-28T04:30:12.798Z,1520.00
2018-07-28T04:31:12.765Z,1572.00
2018-07-28T04:32:12.755Z,1632.00
2018-07-28T04:33:12.733Z,1684.00
2018-07-28T04:34:12.726Z,1744.00
2018-07-28T04:35:12.714Z,1804.00
2018-07-28T04:36:12.720Z,1864.00
2018-07-28T04:37:12.735Z,1924.00
2018-07-28T04:38:12.680Z,1976.00
2018-07-28T04:39:12.666Z,2036.00
2018-07-28T04:40:12.657Z,2080.00
2018-07-28T04:41:12.676Z,2128.00
2018-07-28T04:42:12.628Z,2180.00
2018-07-28T04:43:12.627Z,2220.00
2018-07-28T04:44:12.608Z,2276.00
2018-07-28T04:45:12.603Z,2328.00
2018-07-28T04:46:12.585Z,2380.00
2018-07-28T04:47:12.600Z,2428.00
2018-07-28T04:48:12.558Z,2468.00
2018-07-28T04:49:12.558Z,2504.00
2018-07-28T04:50:12.536Z,2544.00
2018-07-28T04:51:12.534Z,2580.00
2018-07-28T04:52:12.545Z,2632.00
2018-07-28T04:53:12.502Z,2676.00
2018-07-28T04:54:12.500Z,2728.00
2018-07-28T04:55:12.477Z,2768.00
2018-07-28T04:56:12.468Z,2800.00
2018-07-28T04:57:12.489Z,2832.00
2018-07-28T04:58:12.452Z,2868.00
2018-07-28T04:59:12.431Z,2908.00
2018-07-28T05:00:12.421Z,2940.00
2018-07-28T05:01:12.419Z,2968.00
2018-07-28T05:02:12.397Z,2992.00
2018-07-28T05:03:12.422Z,3024.00
2018-07-28T05:04:12.376Z,3060.00
2018-07-28T05:05:12.375Z,3100.00
2018-07-28T05:06:12.354Z,3144.00
2018-07-28T05:07:12.360Z,3180.00
2018-07-28T05:08:12.335Z,3228.00
2018-07-28T05:09:12.342Z,3272.00
2018-07-28T05:10:12.312Z,3320.00
2018-07-28T05:11:12.298Z,3364.00
2018-07-28T05:12:12.287Z,3408.00
2018-07-28T05:13:12.273Z,3464.00
2018-07-28T05:14:12.298Z,3524.00
2018-07-28T05:15:12.249Z,3596.00
2018-07-28T05:16:12.244Z,3676.00
2018-07-28T05:17:12.230Z,3756.00
2018-07-28T05:18:12.217Z,3828.00
2018-07-28T05:19:12.202Z,3908.00
2018-07-28T05:20:12.214Z,3976.00
2018-07-28T05:21:12.192Z,4052.00
2018-07-28T05:22:12.167Z,4108.00
2018-07-28T05:23:12.163Z,4160.00
2018-07-28T05:24:12.152Z,4208.00
2018-07-28T05:25:12.164Z,4260.00
2018-07-28T05:26:12.130Z,4320.00
2018-07-28T05:27:12.111Z,4384.00
2018-07-28T05:28:12.105Z,4440.00
2018-07-28T05:29:12.087Z,4488.00
2018-07-28T05:30:12.082Z,4528.00
2018-07-28T05:31:12.086Z,4572.00
2018-07-28T05:32:12.053Z,4612.00
2018-07-28T05:33:12.048Z,4656.00
2018-07-28T05:34:12.027Z,4696.00
2018-07-28T05:35:12.025Z,4756.00
2018-07-28T05:36:12.037Z,4820.00
2018-07-28T05:37:12.011Z,4888.00
2018-07-28T05:38:11.984Z,4944.00
2018-07-28T05:39:11.976Z,4996.00
2018-07-28T05:40:11.962Z,5044.00
2018-07-28T05:41:11.980Z,5096.00
2018-07-28T05:42:11.941Z,5168.00
2018-07-28T05:43:11.927Z,5224.00
2018-07-28T05:44:11.913Z,5280.00
2018-07-28T05:45:11.909Z,5296.00
2018-07-28T05:46:11.911Z,5280.00
2018-07-28T05:47:11.886Z,5236.00
2018-07-28T05:48:11.875Z,5256.00
2018-07-28T05:49:11.858Z,5304.00
2018-07-28T05:50:11.907Z,5364.00
2018-07-28T05:51:11.854Z,5428.00
2018-07-28T05:52:11.823Z,5492.00
2018-07-28T05:53:11.808Z,5572.00
2018-07-28T05:54:11.801Z,5676.00
2018-07-28T05:55:11.791Z,5828.00
2018-07-28T05:56:11.802Z,6084.00
2018-07-28T05:57:11.764Z,6492.00
2018-07-28T05:58:11.755Z,7176.00
2018-07-28T05:59:11.746Z,8068.00
2018-07-28T06:00:11.733Z,8960.00
2018-07-28T06:01:11.741Z,9748.00
2018-07-28T06:02:11.777Z,10448.00
2018-07-28T06:03:11.694Z,11116.00
2018-07-28T06:04:11.685Z,11600.00
2018-07-28T06:05:11.676Z,11912.00
2018-07-28T06:06:11.684Z,12048.00
2018-07-28T06:07:11.653Z,12476.00
2018-07-28T06:08:11.635Z,12624.00
2018-07-28T06:09:11.629Z,13556.00
2018-07-28T06:10:11.615Z,14348.00
2018-07-28T06:11:11.641Z,14336.00
2018-07-28T06:12:11.601Z,13364.00
2018-07-28T06:13:11.581Z,12348.00
2018-07-28T06:14:11.611Z,11132.00
2018-07-28T06:15:11.564Z,10080.00
2018-07-28T06:16:11.550Z,9072.00
2018-07-28T06:17:11.573Z,8176.00
2018-07-28T06:18:11.533Z,7440.00
2018-07-28T06:19:11.513Z,6828.00
2018-07-28T06:20:11.523Z,6436.00
2018-07-28T06:21:11.492Z,5568.00
2018-07-28T06:22:11.481Z,5076.00
2018-07-28T06:23:11.500Z,4904.00
2018-07-28T06:24:11.460Z,4788.00
2018-07-28T06:25:11.446Z,4780.00
2018-07-28T06:26:11.445Z,4824.00
2018-07-28T06:27:11.430Z,4916.00
2018-07-28T06:28:11.449Z,5084.00
2018-07-28T06:29:11.405Z,5304.00
2018-07-28T06:30:11.401Z,5544.00
2018-07-28T06:31:11.383Z,5820.00
2018-07-28T06:32:11.376Z,6096.00
2018-07-28T06:33:11.360Z,6372.00
2018-07-28T06:34:11.368Z,6868.00
2018-07-28T06:35:11.345Z,7644.00
2018-07-28T06:36:11.329Z,8672.00
2018-07-28T06:37:11.457Z,9788.00
2018-07-28T06:38:11.312Z,10748.00
2018-07-28T06:39:11.321Z,11112.00
2018-07-28T06:40:11.286Z,10780.00
2018-07-28T06:41:11.277Z,10044.00
2018-07-28T06:42:11.258Z,9240.00
2018-07-28T06:43:11.252Z,9320.00
2018-07-28T06:44:11.239Z,8956.00
2018-07-28T06:45:11.254Z,8920.00
2018-07-28T06:46:11.216Z,8924.00
2018-07-28T06:47:11.214Z,9040.00
2018-07-28T06:48:11.194Z,8748.00
2018-07-28T06:49:11.295Z,8656.00
2018-07-28T06:50:11.237Z,8672.00
2018-07-28T06:51:11.244Z,8520.00
2018-07-28T06:52:11.238Z,8208.00
2018-07-28T06:53:11.368Z,7896.00
2018-07-28T06:54:11.128Z,7588.00
2018-07-28T06:55:11.113Z,7056.00
2018-07-28T06:56:11.132Z,6420.00
2018-07-28T06:57:11.094Z,6012.00
2018-07-28T06:58:11.087Z,5812.00
2018-07-28T06:59:11.066Z,5704.00
2018-07-28T07:00:11.056Z,5504.00
2018-07-28T07:01:11.077Z,5248.00
2018-07-28T07:02:11.031Z,4952.00
2018-07-28T07:03:11.024Z,4628.00
2018-07-28T07:04:11.015Z,4292.00
2018-07-28T07:05:11.003Z,4040.00
2018-07-28T07:06:11.027Z,3872.00
2018-07-28T07:07:10.979Z,3720.00
2018-07-28T07:08:10.970Z,3552.00
2018-07-28T07:09:10.960Z,3376.00
2018-07-28T07:10:10.952Z,3232.00
2018-07-28T07:11:10.934Z,3144.00
2018-07-28T07:12:10.952Z,3124.00
2018-07-28T07:13:12.778Z,3132.00
2018-07-28T07:14:10.905Z,3184.00
2018-07-28T07:15:10.891Z,3216.00
2018-07-28T07:16:10.884Z,3164.00
2018-07-28T07:17:10.866Z,2996.00
2018-07-28T07:18:10.879Z,2788.00
2018-07-28T07:19:10.844Z,2612.00
2018-07-28T07:20:10.837Z,2528.00
2018-07-28T07:21:10.827Z,2508.00
2018-07-28T07:22:10.818Z,2472.00
2018-07-28T07:23:10.831Z,2440.00
2018-07-28T07:24:10.793Z,2380.00
2018-07-28T07:25:10.780Z,2272.00
2018-07-28T07:26:10.825Z,2164.00
2018-07-28T07:27:10.790Z,2044.00
2018-07-28T07:28:10.802Z,1944.00
2018-07-28T07:29:10.775Z,1936.00
2018-07-28T07:30:10.722Z,2000.00
2018-07-28T07:31:10.707Z,2084.00
2018-07-28T07:32:10.696Z,2212.00
2018-07-28T07:33:10.695Z,2284.00
2018-07-28T07:34:10.673Z,2324.00
2018-07-28T07:35:10.696Z,2400.00
2018-07-28T07:36:10.763Z,2468.00
2018-07-28T07:37:10.643Z,2568.00
2018-07-28T07:38:10.628Z,2712.00
2018-07-28T07:39:10.624Z,2836.00
2018-07-28T07:40:10.631Z,3044.00
2018-07-28T07:41:10.598Z,3312.00
2018-07-28T07:42:10.586Z,3668.00
2018-07-28T07:43:10.613Z,4116.00
2018-07-28T07:44:10.564Z,4652.00
2018-07-28T07:45:10.574Z,5200.00
2018-07-28T07:46:10.537Z,5748.00
2018-07-28T07:47:10.610Z,6296.00
2018-07-28T07:48:10.522Z,6920.00
2018-07-28T07:49:10.508Z,7736.00
2018-07-28T07:50:10.526Z,8744.00
2018-07-28T07:51:10.515Z,9932.00
2018-07-28T07:52:10.514Z,11316.00
2018-07-28T07:53:10.465Z,12708.00
2018-07-28T07:54:10.448Z,13948.00
2018-07-28T07:55:10.442Z,14992.00
2018-07-28T07:56:10.460Z,15800.00
2018-07-28T07:57:10.415Z,16168.00
2018-07-28T07:58:10.400Z,15924.00
2018-07-28T07:59:10.399Z,15768.00
2018-07-28T08:00:10.387Z,15664.00
2018-07-28T08:01:10.370Z,16016.00
2018-07-28T08:02:10.386Z,15876.00
2018-07-28T08:03:10.343Z,15628.00
2018-07-28T08:04:10.335Z,15652.00
2018-07-28T08:05:10.353Z,15600.00
2018-07-28T08:06:10.313Z,15812.00
2018-07-28T08:07:10.334Z,16320.00
2018-07-28T08:08:10.317Z,17568.00
2018-07-28T08:09:10.283Z,19232.00
2018-07-28T08:10:10.263Z,21120.00
2018-07-28T08:11:10.262Z,22848.00
2018-07-28T08:12:10.281Z,24384.00
2018-07-28T08:13:10.232Z,29760.00
2018-07-28T08:14:10.226Z,28512.00
2018-07-28T08:15:10.207Z,27552.00
2018-07-28T08:16:10.197Z,30240.00
2018-07-28T08:17:10.193Z,30368.00
2018-07-28T08:18:10.203Z,42144.00
2018-07-28T08:19:10.175Z,39392.00
2018-07-28T08:20:10.160Z,35776.00
2018-07-28T08:21:10.139Z,32576.00
2018-07-28T08:22:10.137Z,30176.00
2018-07-28T08:23:10.151Z,39264.00
2018-07-28T08:24:10.205Z,39072.00
2018-07-28T08:25:10.094Z,49600.00
2018-07-28T08:26:10.086Z,52416.00
2018-07-28T08:27:10.083Z,55360.00
2018-07-28T08:28:10.058Z,56864.00
2018-07-28T08:29:10.104Z,52480.00
2018-07-28T08:30:10.063Z,44832.00
2018-07-28T08:31:10.029Z,25824.00
2018-07-28T08:32:10.025Z,23008.00
2018-07-28T08:33:10.010Z,21280.00
2018-07-28T08:34:10.001Z,20096.00
2018-07-28T08:35:10.020Z,19584.00
2018-07-28T08:36:09.970Z,19456.00
2018-07-28T08:37:09.972Z,19424.00
2018-07-28T08:38:09.953Z,19712.00
2018-07-28T08:39:09.938Z,19680.00
2018-07-28T08:40:09.926Z,19232.00
2018-07-28T08:41:09.952Z,18176.00
2018-07-28T08:42:09.903Z,17376.00
2018-07-28T08:43:09.901Z,17472.00
2018-07-28T08:44:09.887Z,18048.00
2018-07-28T08:45:09.868Z,18464.00
2018-07-28T08:46:09.865Z,18656.00
2018-07-28T08:47:09.869Z,18144.00
2018-07-28T08:48:09.833Z,17664.00
2018-07-28T08:49:09.977Z,18048.00
2018-07-28T08:50:09.815Z,18656.00
2018-07-28T08:51:09.807Z,18400.00
2018-07-28T08:52:09.818Z,16608.00
2018-07-28T08:53:09.829Z,14616.00
2018-07-28T08:54:09.804Z,12936.00
2018-07-28T08:55:09.753Z,11556.00
2018-07-28T08:56:09.740Z,10528.00
2018-07-28T08:57:09.758Z,9532.00
2018-07-28T08:58:09.723Z,8708.00
2018-07-28T08:59:09.713Z,8052.00
2018-07-28T09:00:09.701Z,7624.00
2018-07-28T09:01:09.687Z,7292.00
2018-07-28T09:02:09.709Z,6592.00
2018-07-28T09:03:09.667Z,6788.00
2018-07-28T09:04:09.656Z,6588.00
2018-07-28T09:05:09.645Z,6488.00
2018-07-28T09:06:09.637Z,6516.00
2018-07-28T09:07:09.801Z,6508.00
2018-07-28T09:08:09.894Z,6360.00
2018-07-28T09:09:09.597Z,6324.00
2018-07-28T09:10:09.683Z,6660.00
2018-07-28T09:11:09.629Z,7032.00
2018-07-28T09:12:09.559Z,7400.00
2018-07-28T09:13:09.604Z,7596.00
2018-07-28T09:14:09.559Z,7540.00
2018-07-28T09:15:09.727Z,7260.00
2018-07-28T09:16:09.521Z,7148.00
2018-07-28T09:17:09.800Z,7400.00
2018-07-28T09:18:09.492Z,7720.00
2018-07-28T09:19:09.509Z,8124.00
2018-07-28T09:20:09.473Z,8652.00
2018-07-28T09:21:09.458Z,9228.00
2018-07-28T09:22:09.444Z,9840.00
2018-07-28T09:23:09.444Z,10440.00
2018-07-28T09:24:09.451Z,11128.00
2018-07-28T09:25:09.416Z,12172.00
2018-07-28T09:26:09.409Z,13580.00
2018-07-28T09:27:09.409Z,15088.00
2018-07-28T09:28:09.390Z,16592.00
2018-07-28T09:29:09.393Z,18240.00
2018-07-28T09:30:09.357Z,19712.00
2018-07-28T09:31:09.348Z,21120.00
2018-07-28T09:32:09.334Z,22272.00
2018-07-28T09:33:09.329Z,23136.00
2018-07-28T09:34:09.341Z,25152.00
2018-07-28T09:35:09.305Z,26272.00
2018-07-28T09:36:09.294Z,28896.00
2018-07-28T09:37:09.274Z,34272.00
2018-07-28T09:38:09.265Z,37632.00
2018-07-28T09:39:09.249Z,44352.00
2018-07-28T09:40:09.281Z,40960.00
2018-07-28T09:41:09.238Z,40224.00
2018-07-28T09:42:09.217Z,37728.00
2018-07-28T09:43:09.217Z,38176.00
2018-07-28T09:44:09.194Z,38240.00
2018-07-28T09:45:09.192Z,35968.00
2018-07-28T09:46:09.194Z,32224.00
2018-07-28T09:47:09.171Z,29248.00
2018-07-28T09:48:09.193Z,27264.00
2018-07-28T09:49:09.135Z,26176.00
2018-07-28T09:50:09.128Z,26176.00
2018-07-28T09:51:09.144Z,27360.00
2018-07-28T09:52:09.107Z,28864.00
2018-07-28T09:53:09.096Z,29888.00
2018-07-28T09:54:09.122Z,32384.00
2018-07-28T09:55:09.069Z,35168.00
2018-07-28T09:56:09.130Z,36672.00
2018-07-28T09:57:09.060Z,34720.00
2018-07-28T09:58:09.036Z,36544.00
2018-07-28T09:59:09.028Z,42272.00
2018-07-28T10:00:09.012Z,39168.00
2018-07-28T10:01:09.007Z,38144.00
2018-07-28T10:02:09.097Z,39264.00
2018-07-28T10:03:08.987Z,37568.00
2018-07-28T10:04:08.970Z,40960.00
2018-07-28T10:05:08.961Z,39776.00
2018-07-28T10:06:08.959Z,38656.00
2018-07-28T10:07:08.974Z,38176.00
2018-07-28T10:08:08.927Z,37184.00
2018-07-28T10:09:08.955Z,33120.00
2018-07-28T10:10:08.899Z,30752.00
2018-07-28T10:11:08.897Z,29376.00
2018-07-28T10:12:08.879Z,29280.00
2018-07-28T10:13:08.893Z,29952.00
2018-07-28T10:14:08.862Z,31456.00
2018-07-28T10:15:08.900Z,32992.00
2018-07-28T10:16:08.891Z,32128.00
2018-07-28T10:17:08.836Z,33504.00
2018-07-28T10:18:08.843Z,34912.00
2018-07-28T10:19:08.804Z,32256.00
2018-07-28T10:20:08.786Z,32448.00
2018-07-28T10:21:08.784Z,32704.00
2018-07-28T10:22:08.765Z,33504.00
2018-07-28T10:23:08.789Z,33728.00
2018-07-28T10:24:08.766Z,33120.00
2018-07-28T10:25:08.732Z,30688.00
2018-07-28T10:26:08.773Z,29088.00
2018-07-28T10:27:08.754Z,28384.00
2018-07-28T10:28:08.706Z,27744.00
2018-07-28T10:29:08.715Z,28544.00
2018-07-28T10:30:08.747Z,29056.00
2018-07-28T10:31:08.673Z,28704.00
2018-07-28T10:32:08.672Z,27904.00
2018-07-28T10:33:08.698Z,27424.00
2018-07-28T10:34:08.661Z,26240.00
2018-07-28T10:35:08.628Z,24352.00
2018-07-28T10:36:08.678Z,22752.00
2018-07-28T10:37:08.596Z,22112.00
2018-07-28T10:38:08.588Z,21856.00
2018-07-28T10:39:08.580Z,22080.00
2018-07-28T10:40:08.611Z,23424.00
2018-07-28T10:41:08.565Z,26592.00
2018-07-28T10:42:08.547Z,31392.00
2018-07-28T10:43:08.539Z,32832.00
2018-07-28T10:44:08.522Z,37504.00
2018-07-28T10:45:08.568Z,34048.00
2018-07-28T10:46:08.522Z,34944.00
2018-07-28T10:47:08.487Z,40672.00
2018-07-28T10:48:08.490Z,32800.00
2018-07-28T10:49:08.466Z,33728.00
2018-07-28T10:50:08.543Z,32832.00
2018-07-28T10:51:08.465Z,31872.00
2018-07-28T10:52:08.430Z,31584.00
2018-07-28T10:53:08.426Z,32288.00
2018-07-28T10:54:08.415Z,34016.00
2018-07-28T10:55:08.401Z,35456.00
2018-07-28T10:56:08.416Z,37632.00
2018-07-28T10:57:08.372Z,41536.00
2018-07-28T10:58:08.370Z,43392.00
2018-07-28T10:59:08.356Z,40192.00
2018-07-28T11:00:08.390Z,39008.00
2018-07-28T11:01:08.371Z,40768.00
2018-07-28T11:02:08.323Z,48000.00
2018-07-28T11:03:08.310Z,44736.00
2018-07-28T11:04:08.299Z,70368.00
2018-07-28T11:05:08.293Z,37312.00
2018-07-28T11:06:08.278Z,31936.00
2018-07-28T11:07:08.286Z,28640.00
2018-07-28T11:08:08.291Z,27296.00
2018-07-28T11:09:08.260Z,26624.00
2018-07-28T11:10:08.291Z,25888.00
2018-07-28T11:11:08.217Z,25120.00
2018-07-28T11:12:08.237Z,24832.00
2018-07-28T11:13:08.201Z,25152.00
2018-07-28T11:14:08.191Z,25728.00
2018-07-28T11:15:08.215Z,26656.00
2018-07-28T11:16:08.174Z,29312.00
2018-07-28T11:17:08.151Z,42752.00
2018-07-28T11:18:08.164Z,76032.00
2018-07-28T11:19:08.189Z,79488.00
2018-07-28T11:20:08.127Z,80480.00
2018-07-28T11:21:08.105Z,90368.00
2018-07-28T11:22:08.099Z,56000.00
2018-07-28T11:23:08.121Z,79040.00
2018-07-28T11:24:08.074Z,77504.00
2018-07-28T11:25:08.072Z,39552.00
2018-07-28T11:26:08.079Z,34304.00
2018-07-28T11:27:08.046Z,39264.00
2018-07-28T11:28:08.041Z,48416.00
2018-07-28T11:29:08.050Z,116544.00
2018-07-28T11:30:08.014Z,98112.00
2018-07-28T11:31:08.006Z,96256.00
2018-07-28T11:32:08.068Z,88000.00
2018-07-28T11:33:07.987Z,92864.00
2018-07-28T11:34:08.008Z,85920.00
2018-07-28T11:35:07.966Z,87968.00
2018-07-28T11:36:07.985Z,67968.00
2018-07-28T11:37:07.988Z,50432.00
2018-07-28T11:38:07.927Z,49184.00
2018-07-28T11:39:07.927Z,38016.00
2018-07-28T11:40:07.948Z,46208.00
2018-07-28T11:41:07.897Z,48992.00
2018-07-28T11:42:07.897Z,46400.00
2018-07-28T11:43:07.875Z,54240.00
2018-07-28T11:44:07.869Z,79488.00
2018-07-28T11:45:07.859Z,105472.00
2018-07-28T11:46:07.867Z,103200.00
2018-07-28T11:47:07.837Z,103488.00
2018-07-28T11:48:07.834Z,99712.00
2018-07-28T11:49:07.813Z,92800.00
2018-07-28T11:50:07.807Z,87968.00
2018-07-28T11:51:07.830Z,96992.00
2018-07-28T11:52:07.791Z,98432.00
2018-07-28T11:53:07.774Z,97728.00
2018-07-28T11:54:07.778Z,98144.00
2018-07-28T11:55:07.755Z,63904.00
2018-07-28T11:56:07.743Z,29600.00
2018-07-28T11:57:07.767Z,77664.00
2018-07-28T11:58:07.798Z,31392.00
2018-07-28T11:59:07.950Z,99328.00
2018-07-28T12:00:07.710Z,100096.00
2018-07-28T12:01:07.700Z,96320.00
2018-07-28T12:02:07.723Z,98464.00
2018-07-28T12:03:07.676Z,103104.00
2018-07-28T12:04:07.673Z,100640.00
2018-07-28T12:05:07.661Z,82368.00
2018-07-28T12:06:07.650Z,80832.00
2018-07-28T12:07:07.648Z,68960.00
2018-07-28T12:08:07.661Z,72352.00
2018-07-28T12:09:07.629Z,68032.00
2018-07-28T12:10:07.615Z,56576.00
2018-07-28T12:11:07.602Z,81120.00
2018-07-28T12:12:07.598Z,24928.00
2018-07-28T12:13:07.580Z,32032.00
2018-07-28T12:14:07.596Z,34752.00
2018-07-28T12:15:07.569Z,85312.00
2018-07-28T12:16:07.550Z,89824.00
2018-07-28T12:17:07.542Z,28384.00
2018-07-28T12:18:07.570Z,23584.00