createdAt,value
2019-02-11T00:00:32.580Z,6.50
2019-02-11T00:03:37.101Z,6.50
2019-02-11T00:06:40.741Z,6.30
2019-02-11T00:09:44.552Z,6.10
2019-02-11T00:12:48.012Z,5.80
2019-02-11T00:15:51.560Z,5.60
2019-02-11T00:18:55.016Z,5.50
2019-02-11T00:21:58.420Z,5.30
2019-02-11T00:25:01.859Z,5.30
2019-02-11T00:28:05.424Z,5.20
2019-02-11T00:31:08.775Z,5.20
2019-02-11T00:34:12.223Z,5.10
2019-02-11T00:37:15.634Z,5.10
2019-02-11T00:40:19.060Z,5.10
2019-02-11T00:43:22.629Z,5.10
2019-02-11T00:46:26.064Z,5.10
2019-02-11T00:49:29.425Z,5.10
2019-02-11T00:52:33.748Z,5.10
2019-02-11T00:55:37.285Z,5.10
2019-02-11T00:58:40.748Z,5.10
2019-02-11T01:01:44.289Z,5.10
2019-02-11T01:04:47.753Z,5.00
2019-02-11T01:07:51.056Z,5.00
2019-02-11T01:10:54.596Z,5.00
2019-02-11T01:13:58.056Z,5.00
2019-02-11T01:17:01.561Z,4.90
2019-02-11T01:20:06.492Z,4.80
2019-02-11T01:23:09.897Z,4.80
2019-02-11T01:26:13.332Z,4.80
2019-02-11T01:29:16.692Z,4.60
2019-02-11T01:32:20.098Z,4.50
2019-02-11T01:35:23.432Z,4.40
2019-02-11T01:38:26.888Z,4.40
2019-02-11T01:41:30.325Z,4.20
2019-02-11T01:44:33.691Z,4.20
2019-02-11T01:47:36.997Z,4.10
2019-02-11T01:50:40.431Z,4.00
2019-02-11T01:53:43.896Z,3.90
2019-02-11T01:56:47.256Z,3.80
2019-02-11T01:59:50.592Z,3.80
2019-02-11T02:02:54.011Z,3.80
2019-02-11T02:05:57.537Z,3.70
2019-02-11T02:09:00.889Z,3.60
2019-02-11T02:12:04.400Z,3.50
2019-02-11T02:15:07.996Z,3.50
2019-02-11T02:18:11.445Z,3.50
2019-02-11T02:21:15.004Z,3.40
2019-02-11T02:24:18.527Z,3.30
2019-02-11T02:27:22.005Z,3.30
2019-02-11T02:30:25.410Z,3.20
2019-02-11T02:33:28.808Z,3.10
2019-02-11T02:36:32.212Z,3.10
2019-02-11T02:39:35.648Z,3.00
2019-02-11T02:42:39.135Z,2.90
2019-02-11T02:45:42.415Z,2.90
2019-02-11T02:48:45.905Z,2.90
2019-02-11T02:51:49.312Z,2.90
2019-02-11T02:54:52.504Z,2.90
2019-02-11T02:57:55.917Z,2.90
2019-02-11T03:00:59.477Z,2.90
2019-02-11T03:04:02.816Z,3.00
2019-02-11T03:07:06.110Z,3.00
2019-02-11T03:10:09.717Z,2.90
2019-02-11T03:13:13.152Z,2.80
2019-02-11T03:16:16.510Z,2.80
2019-02-11T03:19:19.812Z,2.70
2019-02-11T03:22:23.207Z,2.60
2019-02-11T03:25:26.613Z,2.60
2019-02-11T03:28:30.014Z,2.60
2019-02-11T03:31:33.401Z,2.50
2019-02-11T03:34:36.806Z,2.50
2019-02-11T03:37:41.233Z,2.50
2019-02-11T03:40:44.772Z,2.40
2019-02-11T03:43:48.177Z,2.40
2019-02-11T03:46:51.545Z,2.30
2019-02-11T03:49:54.973Z,2.30
2019-02-11T03:52:58.341Z,2.30
2019-02-11T03:56:01.792Z,2.30
2019-02-11T03:59:05.283Z,2.30
2019-02-11T04:02:08.737Z,2.20
2019-02-11T04:05:12.183Z,2.20
2019-02-11T04:08:15.689Z,2.20
2019-02-11T04:11:19.037Z,2.20
2019-02-11T04:14:24.942Z,2.20
2019-02-11T04:17:27.885Z,2.20
2019-02-11T04:20:31.328Z,2.20
2019-02-11T04:23:34.892Z,2.30
2019-02-11T04:26:38.332Z,2.30
2019-02-11T04:29:42.713Z,2.30
2019-02-11T04:32:46.170Z,2.40
2019-02-11T04:35:49.519Z,2.50
2019-02-11T04:38:52.813Z,2.50
2019-02-11T04:41:56.256Z,2.60
2019-02-11T04:44:59.543Z,2.60
2019-02-11T04:48:04.915Z,2.60
2019-02-11T04:51:08.352Z,2.70
2019-02-11T04:54:11.865Z,2.80
2019-02-11T04:57:15.308Z,2.80
2019-02-11T05:00:18.774Z,3.00
2019-02-11T05:03:22.205Z,3.00
2019-02-11T05:06:25.720Z,3.10
2019-02-11T05:09:29.220Z,3.10
2019-02-11T05:12:32.513Z,3.10
2019-02-11T05:15:35.857Z,3.10
2019-02-11T05:18:40.962Z,3.20
2019-02-11T05:21:44.306Z,3.30
2019-02-11T05:24:47.700Z,3.30
2019-02-11T05:27:51.069Z,3.30
2019-02-11T05:30:54.406Z,3.40
2019-02-11T05:33:57.741Z,3.40
2019-02-11T05:37:01.102Z,3.40
2019-02-11T05:40:05.425Z,3.50
2019-02-11T05:43:08.992Z,3.50
2019-02-11T05:46:12.321Z,3.50
2019-02-11T05:49:16.789Z,3.50
2019-02-11T05:52:20.246Z,3.60
2019-02-11T05:55:24.014Z,3.50
2019-02-11T05:58:27.609Z,3.60
2019-02-11T06:01:30.952Z,3.60
2019-02-11T06:04:37.294Z,3.60
2019-02-11T06:07:40.830Z,3.60
2019-02-11T06:10:44.236Z,3.60
2019-02-11T06:13:47.673Z,3.60
2019-02-11T06:16:51.028Z,3.70
2019-02-11T06:19:54.437Z,3.70
2019-02-11T06:22:57.924Z,3.70
2019-02-11T06:26:20.432Z,3.80
2019-02-11T06:29:24.437Z,3.80
2019-02-11T06:32:27.788Z,3.70
2019-02-11T06:35:31.193Z,3.70
2019-02-11T06:38:34.592Z,3.80
2019-02-11T06:41:37.996Z,3.80
2019-02-11T06:44:41.515Z,3.80
2019-02-11T06:47:45.044Z,3.70
2019-02-11T06:50:48.497Z,3.70
2019-02-11T06:53:52.125Z,3.70
2019-02-11T06:56:55.504Z,3.80
2019-02-11T06:59:58.801Z,3.90
2019-02-11T07:03:02.487Z,3.90
2019-02-11T07:06:05.912Z,4.00
2019-02-11T07:09:09.316Z,3.90
2019-02-11T07:12:12.734Z,4.00
2019-02-11T07:15:21.871Z,4.00
2019-02-11T07:18:21.375Z,4.00
2019-02-11T07:21:24.856Z,4.00
2019-02-11T07:24:28.356Z,4.00
2019-02-11T07:27:31.756Z,4.10
2019-02-11T07:30:35.261Z,4.10
2019-02-11T07:33:38.666Z,4.10
2019-02-11T07:36:43.360Z,4.20
2019-02-11T07:39:47.192Z,4.30
2019-02-11T07:43:15.888Z,4.30
2019-02-11T07:46:23.292Z,4.40
2019-02-11T07:49:26.685Z,4.40
2019-02-11T07:52:30.088Z,4.40
2019-02-11T07:55:33.384Z,4.50
2019-02-11T07:58:36.792Z,4.50
2019-02-11T08:01:40.295Z,4.60
2019-02-11T08:04:43.592Z,4.60
2019-02-11T08:07:47.023Z,4.60
2019-02-11T08:10:50.485Z,4.60
2019-02-11T08:13:53.910Z,4.60
2019-02-11T08:16:57.492Z,4.60
2019-02-11T08:20:00.888Z,4.50
2019-02-11T08:23:11.951Z,4.60
2019-02-11T08:26:09.636Z,4.60
2019-02-11T08:29:14.201Z,4.60
2019-02-11T08:32:17.556Z,4.70
2019-02-11T08:35:21.000Z,4.70
2019-02-11T08:38:24.508Z,4.80
2019-02-11T08:41:27.901Z,4.90
2019-02-11T08:44:33.537Z,4.90
2019-02-11T08:47:37.020Z,4.90
2019-02-11T08:50:40.457Z,4.90
2019-02-11T08:53:44.068Z,4.90
2019-02-11T08:56:47.525Z,4.90
2019-02-11T08:59:50.860Z,5.00
2019-02-11T09:02:54.369Z,5.00
2019-02-11T09:05:57.864Z,5.00
2019-02-11T09:09:01.376Z,5.10
2019-02-11T09:12:04.933Z,5.10
2019-02-11T09:15:09.088Z,5.20
2019-02-11T09:18:12.661Z,5.20
2019-02-11T09:21:16.215Z,5.30
2019-02-11T09:24:19.905Z,5.20
2019-02-11T09:27:24.066Z,5.30
2019-02-11T09:30:27.737Z,5.30
2019-02-11T09:33:31.320Z,5.30
2019-02-11T09:36:34.796Z,5.30
2019-02-11T09:39:38.447Z,5.30
2019-02-11T09:42:41.928Z,5.30
2019-02-11T09:45:45.776Z,5.40
2019-02-11T09:48:49.217Z,5.50
2019-02-11T09:51:52.616Z,5.60
2019-02-11T09:54:56.160Z,5.60
2019-02-11T09:57:59.624Z,5.60
2019-02-11T10:01:03.334Z,5.60
2019-02-11T10:04:06.829Z,5.60
2019-02-11T10:07:10.125Z,5.60
2019-02-11T10:10:13.772Z,5.70
2019-02-11T10:13:17.228Z,5.80
2019-02-11T10:16:22.282Z,5.80
2019-02-11T10:19:25.876Z,5.80
2019-02-11T10:22:29.382Z,5.70
2019-02-11T10:25:32.816Z,5.70
2019-02-11T10:28:36.176Z,5.60
2019-02-11T10:31:39.480Z,5.60
2019-02-11T10:34:43.025Z,5.70
2019-02-11T10:37:46.376Z,5.70
2019-02-11T10:40:49.880Z,5.80
2019-02-11T10:43:53.486Z,5.80
2019-02-11T10:46:57.095Z,5.90
2019-02-11T10:50:00.736Z,6.00
2019-02-11T10:53:04.202Z,6.00
2019-02-11T10:56:07.696Z,6.10
2019-02-11T10:59:11.000Z,6.10
2019-02-11T11:02:14.503Z,6.20
2019-02-11T11:05:18.045Z,6.30
2019-02-11T11:08:21.504Z,6.20
2019-02-11T11:11:25.009Z,6.30
2019-02-11T11:14:28.408Z,6.50
2019-02-11T11:17:31.816Z,6.50
2019-02-11T11:20:35.212Z,6.50
2019-02-11T11:23:38.526Z,6.40
2019-02-11T11:26:41.908Z,6.40
2019-02-11T11:29:45.447Z,6.30
2019-02-11T11:32:49.012Z,6.30
2019-02-11T11:35:53.456Z,6.30
2019-02-11T11:38:56.836Z,6.40
2019-02-11T11:42:00.444Z,6.40
2019-02-11T11:45:04.768Z,6.50
2019-02-11T11:48:08.265Z,6.50
2019-02-11T11:51:11.668Z,6.60
2019-02-11T11:54:14.989Z,6.50
2019-02-11T11:57:18.503Z,6.50
2019-02-11T12:00:23.746Z,6.50
2019-02-11T12:03:27.212Z,6.30
2019-02-11T12:06:30.651Z,6.00
2019-02-11T12:09:34.009Z,5.90
2019-02-11T12:12:37.658Z,5.90
2019-02-11T12:15:41.052Z,6.00
2019-02-11T12:18:44.418Z,6.60
2019-02-11T12:21:47.961Z,6.80
2019-02-11T12:24:51.317Z,7.20
2019-02-11T12:27:54.783Z,7.70
2019-02-11T12:30:58.358Z,8.70
2019-02-11T12:34:01.939Z,8.90
2019-02-11T12:37:09.226Z,8.70
2019-02-11T12:40:10.832Z,8.50
2019-02-11T12:43:14.175Z,8.90
2019-02-11T12:46:17.715Z,10.30
2019-02-11T12:49:21.176Z,11.20
2019-02-11T12:52:24.620Z,11.20
2019-02-11T12:55:28.081Z,10.00
2019-02-11T12:58:31.553Z,8.80
2019-02-11T13:01:35.085Z,8.10
2019-02-11T13:04:38.548Z,7.90
2019-02-11T13:07:42.093Z,7.90
2019-02-11T13:10:45.462Z,7.70
2019-02-11T13:13:48.968Z,8.40
2019-02-11T13:16:52.405Z,8.90
2019-02-11T13:20:07.594Z,8.60
2019-02-11T13:23:01.049Z,8.90
2019-02-11T13:26:04.545Z,10.90
2019-02-11T13:29:07.916Z,10.30
2019-02-11T13:32:11.345Z,9.60
2019-02-11T13:35:15.874Z,8.70
2019-02-11T13:38:19.356Z,8.10
2019-02-11T13:41:22.983Z,7.60
2019-02-11T13:44:26.368Z,7.30
2019-02-11T13:47:29.776Z,7.20
2019-02-11T13:50:33.347Z,7.00
2019-02-11T13:53:36.841Z,6.60
2019-02-11T13:56:40.288Z,6.50
2019-02-11T13:59:43.647Z,6.50
2019-02-11T14:02:48.063Z,6.40
2019-02-11T14:05:51.470Z,6.50
2019-02-11T14:08:55.019Z,6.50
2019-02-11T14:11:58.367Z,6.40
2019-02-11T14:15:01.774Z,6.20
2019-02-11T14:18:13.129Z,6.10
2019-02-11T14:21:12.144Z,6.10
2019-02-11T14:24:15.588Z,6.00
2019-02-11T14:27:18.892Z,6.10
2019-02-11T14:30:22.481Z,6.20
2019-02-11T14:33:26.061Z,6.40
2019-02-11T14:36:29.771Z,6.50
2019-02-11T14:39:33.481Z,6.60
2019-02-11T14:42:36.985Z,6.70
2019-02-11T14:45:40.813Z,6.60
2019-02-11T14:48:45.539Z,6.70
2019-02-11T14:51:49.334Z,6.80
2019-02-11T14:54:52.929Z,6.90
2019-02-11T14:57:56.224Z,7.00
2019-02-11T15:00:59.624Z,6.90
2019-02-11T15:04:02.936Z,6.90
2019-02-11T15:07:06.329Z,7.40
2019-02-11T15:10:09.730Z,7.30
2019-02-11T15:13:13.133Z,6.80
2019-02-11T15:16:16.530Z,6.50
2019-02-11T15:19:19.921Z,6.40
2019-02-11T15:22:23.329Z,6.20
2019-02-11T15:25:26.826Z,6.10
2019-02-11T15:28:30.372Z,6.00
2019-02-11T15:31:33.896Z,5.90
2019-02-11T15:34:37.272Z,5.90
2019-02-11T15:37:40.784Z,5.90
2019-02-11T15:40:44.331Z,5.90
2019-02-11T15:43:47.785Z,5.80
2019-02-11T15:46:51.240Z,5.80
2019-02-11T15:49:54.584Z,5.80
2019-02-11T15:52:59.042Z,5.80
2019-02-11T15:56:07.890Z,5.80
2019-02-11T15:59:09.221Z,5.70
2019-02-11T16:02:12.888Z,5.70
2019-02-11T16:05:16.883Z,5.70
2019-02-11T16:08:20.409Z,5.60
2019-02-11T16:11:23.919Z,5.60
2019-02-11T16:14:27.469Z,5.60
2019-02-11T16:17:31.010Z,5.50
2019-02-11T16:20:34.377Z,5.40
2019-02-11T16:23:37.573Z,5.40
2019-02-11T16:26:40.904Z,5.40
2019-02-11T16:29:44.475Z,5.40
2019-02-11T16:32:48.129Z,5.30
2019-02-11T16:35:51.581Z,5.20
2019-02-11T16:38:55.089Z,5.10
2019-02-11T16:41:58.624Z,5.00
2019-02-11T16:45:02.081Z,4.90
2019-02-11T16:48:05.629Z,4.80
2019-02-11T16:51:09.132Z,4.60
2019-02-11T16:54:12.484Z,4.60
2019-02-11T16:57:15.933Z,4.50
2019-02-11T17:00:19.412Z,4.40
2019-02-11T17:03:22.797Z,4.40
2019-02-11T17:06:26.289Z,4.30
2019-02-11T17:09:29.792Z,4.30
2019-02-11T17:12:33.340Z,4.30
2019-02-11T17:15:36.809Z,4.20
2019-02-11T17:18:40.200Z,4.20
2019-02-11T17:21:43.607Z,4.20
2019-02-11T17:24:46.939Z,4.00
2019-02-11T17:27:50.364Z,4.00
2019-02-11T17:30:53.693Z,4.10
2019-02-11T17:33:57.097Z,4.20
2019-02-11T17:37:00.390Z,4.00
2019-02-11T17:40:04.200Z,3.90
2019-02-11T17:43:07.546Z,3.90
2019-02-11T17:46:11.002Z,3.90
2019-02-11T17:49:17.825Z,3.80
2019-02-11T17:52:20.773Z,3.80
2019-02-11T17:55:24.116Z,3.80
2019-02-11T17:58:27.669Z,3.70
2019-02-11T18:01:31.176Z,3.60
2019-02-11T18:04:34.831Z,3.60
2019-02-11T18:07:38.425Z,3.50
2019-02-11T18:10:41.793Z,3.40
2019-02-11T18:13:45.285Z,3.50
2019-02-11T18:16:48.794Z,3.60
2019-02-11T18:19:52.631Z,3.50
2019-02-11T18:22:57.465Z,3.40
2019-02-11T18:26:02.076Z,3.30
2019-02-11T18:29:06.697Z,3.40
2019-02-11T18:32:11.304Z,3.40
2019-02-11T18:35:34.472Z,3.40
2019-02-11T18:38:38.028Z,3.30
2019-02-11T18:41:41.425Z,3.30
2019-02-11T18:44:44.993Z,3.30
2019-02-11T18:47:48.389Z,3.20
2019-02-11T18:50:51.784Z,3.10
2019-02-11T18:53:55.199Z,3.10
2019-02-11T18:56:58.711Z,3.00
2019-02-11T19:00:02.008Z,3.00
2019-02-11T19:03:05.407Z,2.90
2019-02-11T19:06:08.812Z,2.90
2019-02-11T19:09:16.144Z,2.90
2019-02-11T19:12:19.605Z,2.80
2019-02-11T19:15:23.000Z,2.70
2019-02-11T19:18:26.549Z,2.70
2019-02-11T19:21:31.587Z,2.70
2019-02-11T19:24:37.066Z,2.50
2019-02-11T19:27:42.648Z,2.50
2019-02-11T19:30:49.654Z,2.50
2019-02-11T19:33:57.043Z,2.50
2019-02-11T19:37:01.403Z,2.50
2019-02-11T19:40:08.217Z,2.50
2019-02-11T19:43:11.706Z,2.50
2019-02-11T19:46:14.925Z,2.50
2019-02-11T19:49:19.488Z,2.50
2019-02-11T19:52:22.892Z,2.60
2019-02-11T19:55:26.349Z,2.50
2019-02-11T19:58:29.889Z,2.40
2019-02-11T20:01:33.356Z,2.40
2019-02-11T20:04:36.757Z,2.40
2019-02-11T20:07:40.208Z,2.60
2019-02-11T20:10:43.586Z,2.50
2019-02-11T20:13:47.103Z,2.40
2019-02-11T20:16:50.661Z,2.40
2019-02-11T20:20:00.162Z,2.30
2019-02-11T20:22:59.445Z,2.20
2019-02-11T20:26:02.817Z,2.10
2019-02-11T20:29:06.353Z,2.00
2019-02-11T20:32:10.056Z,2.00
2019-02-11T20:35:13.517Z,2.00
2019-02-11T20:38:16.857Z,2.00
2019-02-11T20:41:20.212Z,2.00
2019-02-11T20:44:23.760Z,2.00
2019-02-11T20:47:27.257Z,1.90
2019-02-11T20:50:30.721Z,1.90
2019-02-11T20:53:35.089Z,1.80
2019-02-11T20:56:38.485Z,1.80
2019-02-11T20:59:41.948Z,1.80
2019-02-11T21:02:45.348Z,1.70
2019-02-11T21:05:48.745Z,1.60
2019-02-11T21:08:52.394Z,1.60
2019-02-11T21:11:55.750Z,1.60
2019-02-11T21:14:59.252Z,1.60
2019-02-11T21:18:02.838Z,1.60
2019-02-11T21:21:06.257Z,1.70
2019-02-11T21:24:10.829Z,1.70
2019-02-11T21:27:14.185Z,1.80
2019-02-11T21:30:17.686Z,1.90
2019-02-11T21:33:21.030Z,1.70
2019-02-11T21:36:24.693Z,1.80
2019-02-11T21:39:28.201Z,1.70
2019-02-11T21:42:31.688Z,1.80
2019-02-11T21:45:35.300Z,1.80
2019-02-11T21:48:38.849Z,1.80
2019-02-11T21:51:43.229Z,1.70
2019-02-11T21:54:46.960Z,1.70
2019-02-11T21:57:50.436Z,1.70
2019-02-11T22:01:01.871Z,1.70
2019-02-11T22:04:01.075Z,1.60
2019-02-11T22:07:04.528Z,1.70
2019-02-11T22:10:10.793Z,1.60
2019-02-11T22:13:14.592Z,1.60
2019-02-11T22:16:18.108Z,1.60
2019-02-11T22:19:21.408Z,1.60
2019-02-11T22:22:24.905Z,1.60
2019-02-11T22:25:28.308Z,1.70
2019-02-11T22:28:31.853Z,1.70
2019-02-11T22:31:35.308Z,1.70
2019-02-11T22:34:39.510Z,1.70
2019-02-11T22:37:43.236Z,1.60
2019-02-11T22:40:46.742Z,1.70
2019-02-11T22:43:50.281Z,1.60
2019-02-11T22:46:53.844Z,1.60
2019-02-11T22:49:57.248Z,1.70
2019-02-11T22:53:00.645Z,1.80
2019-02-11T22:56:04.150Z,1.90
2019-02-11T22:59:07.653Z,2.00
2019-02-11T23:02:11.052Z,2.00
2019-02-11T23:05:14.349Z,2.10
2019-02-11T23:08:17.644Z,2.10
2019-02-11T23:11:21.146Z,2.20
2019-02-11T23:14:24.552Z,2.20
2019-02-11T23:17:28.049Z,2.20
2019-02-11T23:20:31.496Z,2.20
2019-02-11T23:23:34.998Z,2.20
2019-02-11T23:26:38.557Z,2.20
2019-02-11T23:29:42.065Z,2.20
2019-02-11T23:32:45.460Z,2.20
2019-02-11T23:35:48.803Z,2.20
2019-02-11T23:38:52.196Z,2.30
2019-02-11T23:41:55.552Z,2.40
2019-02-11T23:45:00.275Z,2.40
2019-02-11T23:48:03.845Z,2.40
2019-02-11T23:51:07.805Z,2.40
2019-02-11T23:54:11.242Z,2.40
2019-02-11T23:57:14.708Z,2.40
