createdAt,value
2018-07-25T00:01:46.452Z,98879.73
2018-07-25T00:04:15.443Z,98885.76
2018-07-25T00:06:44.497Z,98877.06
2018-07-25T00:09:13.593Z,98872.14
2018-07-25T00:11:42.744Z,98878.45
2018-07-25T00:14:11.784Z,98879.25
2018-07-25T00:16:40.812Z,98871.62
2018-07-25T00:19:09.917Z,98876.26
2018-07-25T00:21:38.895Z,98867.50
2018-07-25T00:24:08.012Z,98869.45
2018-07-25T00:26:37.088Z,98869.97
2018-07-25T00:29:06.131Z,98862.31
2018-07-25T00:31:35.128Z,98855.50
2018-07-25T00:34:04.097Z,98856.58
2018-07-25T00:36:33.166Z,98859.05
2018-07-25T00:39:02.150Z,98855.50
2018-07-25T00:41:31.233Z,98847.57
2018-07-25T00:44:00.261Z,98851.13
2018-07-25T00:46:29.315Z,98847.55
2018-07-25T00:48:58.364Z,98841.81
2018-07-25T00:51:27.348Z,98842.89
2018-07-25T00:53:56.368Z,98843.72
2018-07-25T00:56:25.332Z,98846.99
2018-07-25T00:58:54.316Z,98849.46
2018-07-25T01:01:23.376Z,98848.63
2018-07-25T01:03:52.490Z,98844.00
2018-07-25T01:06:21.512Z,98847.84
2018-07-25T01:08:50.483Z,98846.22
2018-07-25T01:11:19.539Z,98849.48
2018-07-25T01:13:48.568Z,98847.31
2018-07-25T01:16:17.549Z,98850.30
2018-07-25T01:18:46.515Z,98845.38
2018-07-25T01:21:15.633Z,98850.32
2018-07-25T01:23:44.689Z,98844.30
2018-07-25T01:26:13.776Z,98847.33
2018-07-25T01:28:42.769Z,98846.78
2018-07-25T01:31:11.820Z,98846.22
2018-07-25T01:33:40.830Z,98849.77
2018-07-25T01:36:09.802Z,98853.86
2018-07-25T01:38:38.839Z,98851.69
2018-07-25T01:41:07.795Z,98853.88
2018-07-25T01:43:36.817Z,98851.14
2018-07-25T01:46:05.899Z,98851.44
2018-07-25T01:48:34.861Z,98857.73
2018-07-25T01:51:03.849Z,98865.63
2018-07-25T01:53:32.808Z,98864.82
2018-07-25T01:56:01.925Z,98868.08
2018-07-25T01:58:30.895Z,98868.11
2018-07-25T02:00:59.903Z,98871.13
2018-07-25T02:03:28.894Z,98869.51
2018-07-25T02:05:57.925Z,98871.69
2018-07-25T02:08:26.969Z,98870.31
2018-07-25T02:10:55.960Z,98872.77
2018-07-25T02:13:24.997Z,98868.94
2018-07-25T02:15:54.037Z,98872.48
2018-07-25T02:18:23.010Z,98871.69
2018-07-25T02:20:52.003Z,98871.69
2018-07-25T02:23:21.004Z,98865.95
2018-07-25T02:25:50.045Z,98865.41
2018-07-25T02:28:19.045Z,98873.33
2018-07-25T02:30:48.177Z,98870.31
2018-07-25T02:33:17.435Z,98869.50
2018-07-25T02:35:46.428Z,98861.02
2018-07-25T02:38:15.476Z,98869.76
2018-07-25T02:40:44.513Z,98866.47
2018-07-25T02:43:13.561Z,98868.41
2018-07-25T02:45:46.971Z,98865.10
2018-07-25T02:48:16.970Z,98868.39
2018-07-25T02:50:45.972Z,98871.13
2018-07-25T02:53:15.026Z,98876.59
2018-07-25T02:55:44.125Z,98878.80
2018-07-25T02:58:13.101Z,98879.35
2018-07-25T03:00:42.163Z,98880.45
2018-07-25T03:03:11.288Z,98877.15
2018-07-25T03:05:40.298Z,98885.63
2018-07-25T03:08:09.337Z,98877.98
2018-07-25T03:10:42.254Z,98881.00
2018-07-25T03:13:11.254Z,98880.72
2018-07-25T03:15:40.332Z,98877.44
2018-07-25T03:18:09.341Z,98879.92
2018-07-25T03:20:38.321Z,98884.84
2018-07-25T03:23:07.360Z,98884.00
2018-07-25T03:25:36.389Z,98888.66
2018-07-25T03:28:05.508Z,98885.93
2018-07-25T03:30:34.545Z,98891.67
2018-07-25T03:33:03.636Z,98897.98
2018-07-25T03:35:32.636Z,98893.07
2018-07-25T03:38:01.615Z,98893.88
2018-07-25T03:40:30.687Z,98900.16
2018-07-25T03:42:59.657Z,98909.48
2018-07-25T03:45:28.729Z,98900.21
2018-07-25T03:47:57.753Z,98904.59
2018-07-25T03:50:26.800Z,98909.25
2018-07-25T03:52:55.856Z,98908.42
2018-07-25T03:55:24.888Z,98903.23
2018-07-25T03:57:53.872Z,98907.89
2018-07-25T04:00:22.890Z,98916.09
2018-07-25T04:02:51.996Z,98914.16
2018-07-25T04:05:20.997Z,98920.20
2018-07-25T04:07:49.968Z,98920.77
2018-07-25T04:10:19.072Z,98922.94
2018-07-25T04:12:48.028Z,98915.83
2018-07-25T04:15:17.058Z,98919.92
2018-07-25T04:17:47.275Z,98924.04
2018-07-25T04:20:17.448Z,98921.03
2018-07-25T04:22:46.428Z,98923.80
2018-07-25T04:25:15.412Z,98924.31
2018-07-25T04:27:47.660Z,98928.16
2018-07-25T04:30:17.841Z,98925.42
2018-07-25T04:32:47.786Z,98922.97
2018-07-25T04:35:17.461Z,98927.34
2018-07-25T04:37:46.573Z,98927.63
2018-07-25T04:40:15.597Z,98931.42
2018-07-25T04:42:44.585Z,98921.86
2018-07-25T04:45:13.709Z,98926.80
2018-07-25T04:47:42.768Z,98925.41
2018-07-25T04:50:11.758Z,98924.06
2018-07-25T04:52:40.752Z,98925.13
2018-07-25T04:55:09.906Z,98922.12
2018-07-25T04:57:39.000Z,98925.98
2018-07-25T05:00:08.121Z,98924.06
2018-07-25T05:02:37.154Z,98927.05
2018-07-25T05:05:06.353Z,98922.12
2018-07-25T05:07:35.413Z,98923.69
2018-07-25T05:10:04.405Z,98926.12
2018-07-25T05:12:33.553Z,98929.69
2018-07-25T05:15:02.632Z,98930.78
2018-07-25T05:17:31.638Z,98931.91
2018-07-25T05:20:00.705Z,98935.74
2018-07-25T05:22:29.752Z,98936.80
2018-07-25T05:24:58.742Z,98943.94
2018-07-25T05:27:27.740Z,98944.17
2018-07-25T05:29:56.832Z,98942.53
2018-07-25T05:32:25.855Z,98945.27
2018-07-25T05:34:54.876Z,98944.44
2018-07-25T05:37:23.879Z,98948.23
2018-07-25T05:39:52.901Z,98945.19
2018-07-25T05:42:22.005Z,98951.44
2018-07-25T05:44:50.989Z,98945.86
2018-07-25T05:47:20.152Z,98946.08
2018-07-25T05:49:49.316Z,98952.66
2018-07-25T05:52:18.285Z,98950.66
2018-07-25T05:54:47.336Z,98954.74
2018-07-25T05:57:16.430Z,98952.06
2018-07-25T05:59:45.489Z,98952.78
2018-07-25T06:02:14.458Z,98953.55
2018-07-25T06:04:43.505Z,98952.23
2018-07-25T06:07:12.521Z,98957.19
2018-07-25T06:09:41.485Z,98963.11
2018-07-25T06:12:10.505Z,98962.45
2018-07-25T06:14:39.615Z,98953.21
2018-07-25T06:17:08.591Z,98954.06
2018-07-25T06:19:37.618Z,98956.10
2018-07-25T06:22:06.696Z,98959.47
2018-07-25T06:24:35.660Z,98951.21
2018-07-25T06:27:04.691Z,98960.06
2018-07-25T06:29:33.676Z,98958.17
2018-07-25T06:32:02.701Z,98962.35
2018-07-25T06:34:31.765Z,98960.71
2018-07-25T06:37:00.773Z,98955.34
2018-07-25T06:39:29.809Z,98956.37
2018-07-25T06:41:58.853Z,98959.25
2018-07-25T06:44:27.875Z,98961.82
2018-07-25T06:46:56.897Z,98957.83
2018-07-25T06:49:25.863Z,98961.62
2018-07-25T06:51:54.902Z,98966.20
2018-07-25T06:54:23.973Z,98968.90
2018-07-25T06:56:53.920Z,98970.44
2018-07-25T06:59:23.180Z,98976.64
2018-07-25T07:01:52.289Z,98974.22
2018-07-25T07:04:21.273Z,98980.75
2018-07-25T07:06:50.359Z,98976.36
2018-07-25T07:09:19.416Z,98980.73
2018-07-25T07:11:48.488Z,98981.56
2018-07-25T07:14:17.594Z,98982.53
2018-07-25T07:16:46.580Z,98987.47
2018-07-25T07:19:16.023Z,98989.73
2018-07-25T07:21:45.053Z,98986.48
2018-07-25T07:24:14.016Z,98984.68
2018-07-25T07:26:43.016Z,98986.39
2018-07-25T07:29:12.092Z,98986.05
2018-07-25T07:31:41.188Z,98990.78
2018-07-25T07:34:10.240Z,98987.88
2018-07-25T07:36:39.202Z,98991.11
2018-07-25T07:39:11.423Z,98989.44
2018-07-25T07:41:40.672Z,98998.42
2018-07-25T07:44:09.781Z,98999.23
2018-07-25T07:46:38.859Z,98991.06
2018-07-25T07:49:07.837Z,98989.45
2018-07-25T07:51:36.912Z,98980.67
2018-07-25T07:54:05.938Z,98980.40
2018-07-25T07:56:34.944Z,98977.77
2018-07-25T07:59:03.904Z,98983.69
2018-07-25T08:01:32.920Z,98978.48
2018-07-25T08:04:01.872Z,98981.11
2018-07-25T08:06:30.816Z,98987.61
2018-07-25T08:08:59.775Z,98989.44
2018-07-25T08:11:28.815Z,98989.68
2018-07-25T08:13:57.973Z,98992.03
2018-07-25T08:16:26.967Z,98996.59
2018-07-25T08:18:55.954Z,98998.48
2018-07-25T08:21:24.957Z,98994.28
2018-07-25T08:23:54.072Z,98989.56
2018-07-25T08:26:23.072Z,98991.34
2018-07-25T08:28:52.085Z,98992.48
2018-07-25T08:31:21.056Z,98990.09
2018-07-25T08:33:50.077Z,98991.38
2018-07-25T08:36:19.158Z,98990.88
2018-07-25T08:38:48.133Z,98988.68
2018-07-25T08:41:17.232Z,98992.27
2018-07-25T08:43:46.232Z,98989.88
2018-07-25T08:46:15.301Z,98987.61
2018-07-25T08:48:44.339Z,98987.05
2018-07-25T08:51:13.298Z,98988.80
2018-07-25T08:53:42.269Z,98985.64
2018-07-25T08:56:11.223Z,98987.36
2018-07-25T08:58:40.204Z,98978.16
2018-07-25T09:01:09.146Z,98979.65
2018-07-25T09:03:38.178Z,98976.23
2018-07-25T09:06:07.217Z,98972.62
2018-07-25T09:08:36.227Z,98971.41
2018-07-25T09:11:05.229Z,98972.22
2018-07-25T09:13:34.241Z,98966.91
2018-07-25T09:16:03.230Z,98970.63
2018-07-25T09:18:32.255Z,98968.64
2018-07-25T09:21:01.417Z,98968.64
2018-07-25T09:23:30.470Z,98975.05
2018-07-25T09:25:59.498Z,98976.41
2018-07-25T09:28:28.516Z,98981.17
2018-07-25T09:30:57.512Z,98988.30
2018-07-25T09:33:26.569Z,98991.12
2018-07-25T09:35:55.559Z,98996.61
2018-07-25T09:38:24.653Z,98994.73
2018-07-25T09:40:53.717Z,98996.53
2018-07-25T09:43:22.730Z,99002.34
2018-07-25T09:45:51.873Z,99002.08
2018-07-25T09:48:20.856Z,99009.20
2018-07-25T09:50:49.905Z,99008.11
2018-07-25T09:53:19.001Z,99006.73
2018-07-25T09:55:48.197Z,99000.68
2018-07-25T09:58:17.299Z,98994.37
2018-07-25T10:00:49.342Z,98994.66
2018-07-25T10:03:19.231Z,98992.95
2018-07-25T10:05:48.216Z,98994.58
2018-07-25T10:08:18.117Z,98992.03
2018-07-25T10:10:47.127Z,98988.66
2018-07-25T10:13:16.115Z,98986.95
2018-07-25T10:15:45.169Z,98986.06
2018-07-25T10:18:14.228Z,98993.13
2018-07-25T10:20:43.367Z,98987.22
2018-07-25T10:23:12.401Z,98989.33
2018-07-25T10:25:41.389Z,98984.50
2018-07-25T10:28:10.461Z,98980.51
2018-07-25T10:30:39.472Z,98978.48
2018-07-25T10:33:08.597Z,98974.88
2018-07-25T10:35:37.762Z,98971.45
2018-07-25T10:38:06.856Z,98971.55
2018-07-25T10:40:35.887Z,98977.05
2018-07-25T10:43:04.929Z,98983.64
2018-07-25T10:45:33.978Z,98981.71
2018-07-25T10:48:02.971Z,98981.86
2018-07-25T10:50:31.927Z,98972.45
2018-07-25T10:53:01.145Z,98977.57
2018-07-25T10:55:30.142Z,98975.97
2018-07-25T10:57:59.155Z,98972.19
2018-07-25T11:00:28.235Z,98974.05
2018-07-25T11:02:57.193Z,98977.07
2018-07-25T11:05:26.187Z,98975.77
2018-07-25T11:07:55.195Z,98972.23
2018-07-25T11:10:24.260Z,98974.56
2018-07-25T11:12:53.480Z,98967.05
2018-07-25T11:15:22.455Z,98969.38
2018-07-25T11:17:52.345Z,98962.34
2018-07-25T11:20:21.349Z,98960.47
2018-07-25T11:22:50.452Z,98955.52
2018-07-25T11:25:19.368Z,98949.94
2018-07-25T11:27:48.460Z,98948.33
2018-07-25T11:30:17.420Z,98944.49
2018-07-25T11:32:46.403Z,98942.35
2018-07-25T11:35:15.371Z,98941.75
2018-07-25T11:37:44.440Z,98939.19
2018-07-25T11:40:13.482Z,98941.97
2018-07-25T11:42:42.458Z,98939.57
2018-07-25T11:45:11.472Z,98948.25
2018-07-25T11:47:40.544Z,98945.61
2018-07-25T11:50:09.651Z,98953.59
2018-07-25T11:52:38.568Z,98955.73
2018-07-25T11:55:07.520Z,98959.44
2018-07-25T11:57:36.484Z,98962.52
2018-07-25T12:00:05.752Z,98956.47
2018-07-25T12:02:34.847Z,98946.43
2018-07-25T12:05:03.917Z,98936.73
2018-07-25T12:07:32.957Z,98936.19
2018-07-25T12:10:02.026Z,98936.55
2018-07-25T12:12:31.097Z,98943.38
2018-07-25T12:15:00.228Z,98940.28
2018-07-25T12:17:29.333Z,98943.09
2018-07-25T12:19:58.427Z,98944.02
2018-07-25T12:22:27.408Z,98934.76
2018-07-25T12:24:56.396Z,98944.79
2018-07-25T12:27:25.424Z,98945.91
2018-07-25T12:29:54.480Z,98947.80
2018-07-25T12:32:23.561Z,98947.30
2018-07-25T12:34:52.630Z,98945.89
2018-07-25T12:37:21.785Z,98936.61
2018-07-25T12:39:50.840Z,98935.44
2018-07-25T12:42:19.892Z,98925.77
2018-07-25T12:44:48.960Z,98930.11
2018-07-25T12:47:18.054Z,98935.28
2018-07-25T12:49:47.059Z,98936.11
2018-07-25T12:52:16.158Z,98940.59
2018-07-25T12:54:45.234Z,98934.73
2018-07-25T12:57:14.350Z,98931.52
2018-07-25T12:59:43.325Z,98929.67
2018-07-25T13:02:12.476Z,98927.48
2018-07-25T13:04:41.440Z,98920.97
2018-07-25T13:07:10.491Z,98921.53
2018-07-25T13:09:39.524Z,98919.68
2018-07-25T13:12:08.662Z,98917.48
2018-07-25T13:14:37.755Z,98916.53
2018-07-25T13:17:06.952Z,98914.82
2018-07-25T13:19:35.920Z,98921.64
2018-07-25T13:22:04.936Z,98915.94
2018-07-25T13:24:34.010Z,98917.23
2018-07-25T13:27:03.062Z,98912.36
2018-07-25T13:29:32.205Z,98918.86
2018-07-25T13:32:01.222Z,98924.70
2018-07-25T13:34:30.264Z,98919.16
2018-07-25T13:36:59.388Z,98924.48
2018-07-25T13:39:28.394Z,98929.19
2018-07-25T13:41:57.436Z,98921.67
2018-07-25T13:44:26.441Z,98914.95
2018-07-25T13:46:55.487Z,98919.79
2018-07-25T13:49:24.517Z,98895.82
2018-07-25T13:51:53.570Z,98913.08
2018-07-25T13:54:22.621Z,98918.50
2018-07-25T13:56:51.647Z,98916.83
2018-07-25T13:59:20.841Z,98920.16
2018-07-25T14:01:49.904Z,98922.23
2018-07-25T14:04:19.064Z,98917.83
2018-07-25T14:06:48.051Z,98916.59
2018-07-25T14:09:17.145Z,98914.86
2018-07-25T14:11:46.260Z,98912.71
2018-07-25T14:14:15.303Z,98909.70
2018-07-25T14:16:44.354Z,98912.95
2018-07-25T14:19:13.368Z,98905.25
2018-07-25T14:21:42.486Z,98905.41
2018-07-25T14:24:11.547Z,98914.59
2018-07-25T14:26:40.532Z,98923.00
2018-07-25T14:29:09.748Z,98931.70
2018-07-25T14:31:38.715Z,98927.66
2018-07-25T14:34:07.872Z,98927.80
2018-07-25T14:36:36.831Z,98938.58
2018-07-25T14:39:09.309Z,98935.72
2018-07-25T14:41:38.751Z,98932.70
2018-07-25T14:44:07.856Z,98939.38
2018-07-25T14:46:36.979Z,98946.58
2018-07-25T14:49:06.345Z,98951.88
2018-07-25T14:51:35.406Z,98955.95
2018-07-25T14:54:04.383Z,98956.66
2018-07-25T14:56:33.494Z,98949.55
2018-07-25T14:59:02.542Z,98950.64
2018-07-25T15:01:31.539Z,98957.97
2018-07-25T15:04:00.668Z,98959.13
2018-07-25T15:06:29.748Z,98959.48
2018-07-25T15:08:58.831Z,98958.41
2018-07-25T15:11:27.896Z,98962.81
2018-07-25T15:13:57.146Z,98967.95
2018-07-25T15:16:26.136Z,98964.86
2018-07-25T15:18:55.411Z,98968.50
2018-07-25T15:21:24.412Z,98961.17
2018-07-25T15:24:01.900Z,98951.48
2018-07-25T15:26:30.913Z,98960.18
2018-07-25T15:29:00.858Z,98956.08
2018-07-25T15:31:29.960Z,98957.19
2018-07-25T15:33:59.076Z,98961.49
2018-07-25T15:36:43.821Z,98969.69
2018-07-25T15:39:16.430Z,98966.90
2018-07-25T15:41:46.684Z,98970.56
2018-07-25T15:44:16.354Z,98975.62
2018-07-25T15:46:45.456Z,98981.97
2018-07-25T15:49:14.547Z,98985.91
2018-07-25T15:51:43.717Z,99000.53
2018-07-25T15:54:12.880Z,98999.20
2018-07-25T15:56:42.029Z,99000.58
2018-07-25T15:59:11.100Z,99006.09
2018-07-25T16:01:40.184Z,99010.20
2018-07-25T16:04:09.576Z,99021.72
2018-07-25T16:06:38.596Z,99030.50
2018-07-25T16:09:09.096Z,99035.45
2018-07-25T16:11:38.696Z,99036.00
2018-07-25T16:14:07.913Z,99030.52
2018-07-25T16:16:36.984Z,99034.63
2018-07-25T16:19:06.375Z,99036.27
2018-07-25T16:21:35.392Z,99040.92
2018-07-25T16:24:04.441Z,99031.09
2018-07-25T16:26:33.444Z,99032.17
2018-07-25T16:29:06.138Z,99029.44
2018-07-25T16:31:35.174Z,99031.38
2018-07-25T16:34:04.437Z,99026.17
2018-07-25T16:36:33.616Z,99017.95
2018-07-25T16:39:02.820Z,99015.20
2018-07-25T16:41:31.938Z,99020.96
2018-07-25T16:44:03.762Z,99029.73
2018-07-25T16:46:32.937Z,99032.19
2018-07-25T16:49:02.115Z,99037.69
2018-07-25T16:51:31.281Z,99036.86
2018-07-25T16:54:00.285Z,99039.06
2018-07-25T16:56:44.111Z,99042.06
2018-07-25T16:59:13.228Z,99037.97
2018-07-25T17:01:42.338Z,99034.42
2018-07-25T17:04:11.449Z,99042.35
2018-07-25T17:06:40.533Z,99040.96
2018-07-25T17:09:11.549Z,99041.50
2018-07-25T17:11:40.696Z,99038.73
2018-07-25T17:14:09.861Z,99037.35
2018-07-25T17:16:38.992Z,99040.94
2018-07-25T17:19:08.053Z,99043.67
2018-07-25T17:21:37.233Z,99046.66
2018-07-25T17:24:06.309Z,99049.93
2018-07-25T17:26:35.383Z,99045.83
2018-07-25T17:29:04.441Z,99053.48
2018-07-25T17:31:33.530Z,99050.16
2018-07-25T17:34:02.625Z,99053.70
2018-07-25T17:36:31.656Z,99063.80
2018-07-25T17:39:00.804Z,99068.73
2018-07-25T17:41:30.083Z,99069.83
2018-07-25T17:43:59.190Z,99088.13
2018-07-25T17:46:28.351Z,99083.75
2018-07-25T17:48:57.561Z,99089.50
2018-07-25T17:51:26.679Z,99098.23
2018-07-25T17:53:55.841Z,99103.17
2018-07-25T17:56:25.170Z,99103.97
2018-07-25T17:58:54.306Z,99111.38
2018-07-25T18:01:23.420Z,99117.93
2018-07-25T18:03:52.857Z,99126.91
2018-07-25T18:06:22.023Z,99132.91
2018-07-25T18:08:51.053Z,99144.86
2018-07-25T18:11:20.129Z,99145.70
2018-07-25T18:13:54.258Z,99148.95
2018-07-25T18:16:23.252Z,99148.37
2018-07-25T18:18:52.313Z,99149.73
2018-07-25T18:21:21.375Z,99150.02
2018-07-25T18:23:50.462Z,99142.34
2018-07-25T18:26:19.488Z,99148.09
2018-07-25T18:28:48.540Z,99149.47
2018-07-25T18:31:17.593Z,99152.20
2018-07-25T18:33:46.653Z,99158.23
2018-07-25T18:36:15.744Z,99157.15
2018-07-25T18:38:44.772Z,99153.59
2018-07-25T18:41:13.859Z,99154.13
2018-07-25T18:43:42.902Z,99159.88
2018-07-25T18:46:12.071Z,99159.31
2018-07-25T18:48:41.226Z,99160.95
2018-07-25T18:51:10.356Z,99158.73
2018-07-25T18:53:39.466Z,99162.27
2018-07-25T18:56:08.592Z,99160.87
2018-07-25T18:58:37.637Z,99157.34
2018-07-25T19:01:06.600Z,99164.17
2018-07-25T19:03:35.658Z,99166.09
2018-07-25T19:06:04.698Z,99169.90
2018-07-25T19:08:33.705Z,99168.79
2018-07-25T19:11:02.755Z,99169.33
2018-07-25T19:13:35.796Z,99173.41
2018-07-25T19:16:05.925Z,99170.39
2018-07-25T19:18:35.138Z,99172.33
2018-07-25T19:21:04.219Z,99174.23
2018-07-25T19:23:33.201Z,99171.22
2018-07-25T19:26:02.336Z,99159.72
2018-07-25T19:28:31.364Z,99161.63
2018-07-25T19:31:00.332Z,99153.40
2018-07-25T19:33:29.619Z,99152.83
2018-07-25T19:35:58.641Z,99156.93
2018-07-25T19:38:27.677Z,99159.69
2018-07-25T19:40:56.640Z,99156.93
2018-07-25T19:43:25.760Z,99164.61
2018-07-25T19:45:54.825Z,99159.41
2018-07-25T19:48:23.906Z,99155.33
2018-07-25T19:50:52.889Z,99154.25
2018-07-25T19:53:21.965Z,99153.42
2018-07-25T19:55:51.005Z,99154.25
2018-07-25T19:58:19.972Z,99149.07
2018-07-25T20:00:49.114Z,99146.59
2018-07-25T20:03:18.126Z,99141.36
2018-07-25T20:05:47.153Z,99145.44
2018-07-25T20:08:16.211Z,99144.64
2018-07-25T20:10:45.317Z,99143.24
2018-07-25T20:13:14.293Z,99146.55
2018-07-25T20:15:48.518Z,99137.23
2018-07-25T20:18:17.524Z,99139.73
2018-07-25T20:20:46.606Z,99138.94
2018-07-25T20:23:15.589Z,99129.61
2018-07-25T20:25:44.608Z,99135.06
2018-07-25T20:28:13.644Z,99132.31
2018-07-25T20:30:42.664Z,99131.72
2018-07-25T20:33:11.748Z,99125.37
2018-07-25T20:35:41.174Z,99131.36
2018-07-25T20:38:10.190Z,99128.85
2018-07-25T20:40:39.218Z,99122.53
2018-07-25T20:43:08.506Z,99119.48
2018-07-25T20:45:37.529Z,99123.02
2018-07-25T20:48:06.482Z,99120.26
2018-07-25T20:50:35.511Z,99128.13
2018-07-25T20:53:04.463Z,99125.37
2018-07-25T20:55:33.424Z,99128.07
2018-07-25T20:58:02.444Z,99123.72
2018-07-25T21:00:35.163Z,99120.67
2018-07-25T21:03:06.138Z,99121.18
2018-07-25T21:05:35.470Z,99129.34
2018-07-25T21:08:04.560Z,99133.69
2018-07-25T21:10:33.599Z,99140.48
2018-07-25T21:13:02.510Z,99140.47
2018-07-25T21:15:31.544Z,99141.84
2018-07-25T21:18:00.501Z,99145.64
2018-07-25T21:20:29.483Z,99152.47
2018-07-25T21:22:58.449Z,99156.85
2018-07-25T21:25:27.525Z,99155.20
2018-07-25T21:27:56.603Z,99156.28
2018-07-25T21:30:25.660Z,99148.88
2018-07-25T21:32:54.643Z,99147.52
2018-07-25T21:35:23.781Z,99150.78
2018-07-25T21:37:52.961Z,99153.23
2018-07-25T21:40:21.911Z,99152.41
2018-07-25T21:42:50.999Z,99160.59
2018-07-25T21:45:19.973Z,99160.88
2018-07-25T21:47:48.991Z,99161.91
2018-07-25T21:50:17.960Z,99168.16
2018-07-25T21:52:46.925Z,99158.33
2018-07-25T21:55:15.953Z,99168.95
2018-07-25T21:57:44.908Z,99162.92
2018-07-25T22:00:15.828Z,99156.38
2018-07-25T22:02:46.246Z,99159.36
2018-07-25T22:05:15.360Z,99156.05
2018-07-25T22:07:45.322Z,99158.78
2018-07-25T22:10:14.349Z,99155.19
2018-07-25T22:12:43.370Z,99156.81
2018-07-25T22:15:12.609Z,99151.34
2018-07-25T22:17:41.693Z,99149.69
2018-07-25T22:20:12.477Z,99154.08
2018-07-25T22:22:41.855Z,99156.27
2018-07-25T22:25:11.237Z,99148.91
2018-07-25T22:27:40.446Z,99153.78
2018-07-25T22:30:09.609Z,99148.33
2018-07-25T22:32:38.565Z,99145.89
2018-07-25T22:35:07.541Z,99148.95
2018-07-25T22:37:36.500Z,99142.98
2018-07-25T22:40:05.556Z,99142.99
2018-07-25T22:42:34.572Z,99138.65
2018-07-25T22:45:03.681Z,99135.98
2018-07-25T22:47:32.777Z,99138.75
2018-07-25T22:50:01.858Z,99145.08
2018-07-25T22:52:30.843Z,99145.64
2018-07-25T22:54:59.796Z,99148.09
2018-07-25T22:57:28.898Z,99150.82
2018-07-25T22:59:57.937Z,99157.39
2018-07-25T23:02:27.028Z,99160.70
2018-07-25T23:04:56.012Z,99160.77
2018-07-25T23:07:25.032Z,99172.30
2018-07-25T23:09:54.087Z,99176.97
2018-07-25T23:12:23.173Z,99184.11
2018-07-25T23:14:52.145Z,99185.55
2018-07-25T23:17:21.219Z,99183.45
2018-07-25T23:19:50.289Z,99178.53
2018-07-25T23:22:19.320Z,99177.92
2018-07-25T23:24:48.336Z,99178.97
2018-07-25T23:27:17.280Z,99179.26
2018-07-25T23:29:46.378Z,99179.58
2018-07-25T23:32:15.331Z,99184.24
2018-07-25T23:34:44.311Z,99192.19
2018-07-25T23:37:13.306Z,99191.93
2018-07-25T23:39:42.245Z,99185.70
2018-07-25T23:42:11.197Z,99191.73
2018-07-25T23:44:40.185Z,99190.63
2018-07-25T23:47:09.313Z,99186.56
2018-07-25T23:49:38.258Z,99183.26
2018-07-25T23:52:07.330Z,99174.49
2018-07-25T23:54:36.365Z,99179.70
2018-07-25T23:57:05.322Z,99183.26
2018-07-25T23:59:34.291Z,99181.89
