createdAt,value
2019-03-31T00:00:10.866Z,930.93
2019-03-31T00:00:23.445Z,930.95
2019-03-31T00:00:36.386Z,930.94
2019-03-31T00:00:48.915Z,930.93
2019-03-31T00:01:15.271Z,930.9
2019-03-31T00:01:28.261Z,930.94
2019-03-31T00:01:42.286Z,930.93
2019-03-31T00:01:55.308Z,930.89
2019-03-31T00:02:08.316Z,930.9
2019-03-31T00:02:21.396Z,930.91
2019-03-31T00:02:34.448Z,930.9
2019-03-31T00:02:47.458Z,930.92
2019-03-31T00:03:00.381Z,930.9
2019-03-31T00:03:13.425Z,930.9
2019-03-31T00:03:26.474Z,930.89
2019-03-31T00:03:39.445Z,930.88
2019-03-31T00:03:52.469Z,930.91
2019-03-31T00:04:05.532Z,930.87
2019-03-31T00:04:18.045Z,930.9
2019-03-31T00:04:31.062Z,930.85
2019-03-31T00:04:44.127Z,930.88
2019-03-31T00:04:57.215Z,930.89
2019-03-31T00:05:10.309Z,930.87
2019-03-31T00:05:23.229Z,930.9
2019-03-31T00:05:38.391Z,930.86
2019-03-31T00:05:51.439Z,930.87
2019-03-31T00:06:04.480Z,930.85
2019-03-31T00:06:17.523Z,930.87
2019-03-31T00:06:30.495Z,930.87
2019-03-31T00:06:43.570Z,930.85
2019-03-31T00:06:56.657Z,930.86
2019-03-31T00:07:09.706Z,930.89
2019-03-31T00:07:22.708Z,930.9
2019-03-31T00:07:35.626Z,930.86
2019-03-31T00:07:48.620Z,930.9
2019-03-31T00:08:01.649Z,930.88
2019-03-31T00:08:14.675Z,930.88
2019-03-31T00:08:27.705Z,930.85
2019-03-31T00:08:40.850Z,930.82
2019-03-31T00:08:53.830Z,930.89
2019-03-31T00:09:06.310Z,930.89
2019-03-31T00:09:19.385Z,930.89
2019-03-31T00:09:32.447Z,930.87
2019-03-31T00:09:45.441Z,930.87
2019-03-31T00:09:57.944Z,930.85
2019-03-31T00:10:11.026Z,930.9
2019-03-31T00:10:24.135Z,930.87
2019-03-31T00:10:37.182Z,930.88
2019-03-31T00:10:50.164Z,930.87
2019-03-31T00:11:04.904Z,930.85
2019-03-31T00:11:18.021Z,930.88
2019-03-31T00:11:31.044Z,930.88
2019-03-31T00:11:44.050Z,930.88
2019-03-31T00:11:57.033Z,930.85
2019-03-31T00:12:10.023Z,930.92
2019-03-31T00:12:22.613Z,930.89
2019-03-31T00:12:35.720Z,930.82
2019-03-31T00:12:48.838Z,930.9
2019-03-31T00:13:01.880Z,930.89
2019-03-31T00:13:14.908Z,930.89
2019-03-31T00:13:27.873Z,930.89
2019-03-31T00:13:40.472Z,930.88
2019-03-31T00:13:53.517Z,930.92
2019-03-31T00:14:06.584Z,930.9
2019-03-31T00:14:19.568Z,930.91
2019-03-31T00:14:32.696Z,930.91
2019-03-31T00:14:45.734Z,930.88
2019-03-31T00:14:58.732Z,930.92
2019-03-31T00:15:11.660Z,930.92
2019-03-31T00:15:24.721Z,930.91
2019-03-31T00:15:37.657Z,930.9
2019-03-31T00:15:50.660Z,930.9
2019-03-31T00:16:03.262Z,930.93
2019-03-31T00:16:16.323Z,930.9
2019-03-31T00:16:29.335Z,930.86
2019-03-31T00:16:43.310Z,930.85
2019-03-31T00:16:59.537Z,930.92
2019-03-31T00:17:12.529Z,930.9
2019-03-31T00:17:25.581Z,930.93
2019-03-31T00:17:38.627Z,930.88
2019-03-31T00:17:51.709Z,930.87
2019-03-31T00:18:04.734Z,930.88
2019-03-31T00:18:17.306Z,930.91
2019-03-31T00:18:30.422Z,930.86
2019-03-31T00:18:43.433Z,930.88
2019-03-31T00:18:56.424Z,930.87
2019-03-31T00:19:09.443Z,930.91
2019-03-31T00:19:22.560Z,930.87
2019-03-31T00:19:35.543Z,930.89
2019-03-31T00:19:48.502Z,930.91
2019-03-31T00:20:01.470Z,930.9
2019-03-31T00:20:14.532Z,930.89
2019-03-31T00:20:27.634Z,930.87
2019-03-31T00:20:40.685Z,930.89
2019-03-31T00:20:53.758Z,930.9
2019-03-31T00:21:06.437Z,930.88
2019-03-31T00:21:19.435Z,930.84
2019-03-31T00:21:32.461Z,930.84
2019-03-31T00:21:45.517Z,930.84
2019-03-31T00:21:58.608Z,930.9
2019-03-31T00:22:11.638Z,930.86
2019-03-31T00:22:24.633Z,930.85
2019-03-31T00:22:37.203Z,930.85
2019-03-31T00:22:50.250Z,930.88
2019-03-31T00:23:03.372Z,930.84
2019-03-31T00:23:16.357Z,930.87
2019-03-31T00:23:29.271Z,930.89
2019-03-31T00:23:42.190Z,930.91
2019-03-31T00:23:55.202Z,930.86
2019-03-31T00:24:08.330Z,930.86
2019-03-31T00:24:21.302Z,930.83
2019-03-31T00:24:34.350Z,930.87
2019-03-31T00:24:47.235Z,930.85
2019-03-31T00:25:03.448Z,930.86
2019-03-31T00:25:16.416Z,930.88
2019-03-31T00:25:29.406Z,930.86
2019-03-31T00:25:42.468Z,930.9
2019-03-31T00:25:55.424Z,930.84
2019-03-31T00:26:08.401Z,930.85
2019-03-31T00:26:21.435Z,930.85
2019-03-31T00:26:34.508Z,930.87
2019-03-31T00:26:47.583Z,930.89
2019-03-31T00:27:00.530Z,930.85
2019-03-31T00:27:13.532Z,930.85
2019-03-31T00:27:26.586Z,930.83
2019-03-31T00:27:39.161Z,930.86
2019-03-31T00:27:52.251Z,930.86
2019-03-31T00:28:05.237Z,930.9
2019-03-31T00:28:18.254Z,930.93
2019-03-31T00:28:31.303Z,930.84
2019-03-31T00:28:44.344Z,930.86
2019-03-31T00:28:57.280Z,930.86
2019-03-31T00:29:10.345Z,930.89
2019-03-31T00:29:23.427Z,930.84
2019-03-31T00:29:36.460Z,930.84
2019-03-31T00:29:49.584Z,930.84
2019-03-31T00:30:02.563Z,930.82
2019-03-31T00:30:15.594Z,930.83
2019-03-31T00:30:28.622Z,930.8
2019-03-31T00:30:41.731Z,930.79
2019-03-31T00:30:54.742Z,930.86
2019-03-31T00:31:21.135Z,930.88
2019-03-31T00:31:34.568Z,930.82
2019-03-31T00:31:47.808Z,930.83
2019-03-31T00:32:00.937Z,930.81
2019-03-31T00:32:14.009Z,930.79
2019-03-31T00:32:27.088Z,930.81
2019-03-31T00:32:40.049Z,930.8
2019-03-31T00:32:53.022Z,930.8
2019-03-31T00:33:06.035Z,930.79
2019-03-31T00:33:19.065Z,930.82
2019-03-31T00:33:31.157Z,930.81
2019-03-31T00:33:44.221Z,930.81
2019-03-31T00:33:57.286Z,930.84
2019-03-31T00:34:10.344Z,930.84
2019-03-31T00:34:22.925Z,930.83
2019-03-31T00:34:36.101Z,930.8
2019-03-31T00:34:49.114Z,930.8
2019-03-31T00:35:02.101Z,930.78
2019-03-31T00:35:15.061Z,930.81
2019-03-31T00:35:28.079Z,930.83
2019-03-31T00:35:41.085Z,930.8
2019-03-31T00:35:54.054Z,930.8
2019-03-31T00:36:07.067Z,930.81
2019-03-31T00:36:20.087Z,930.82
2019-03-31T00:36:33.169Z,930.81
2019-03-31T00:36:46.249Z,930.78
2019-03-31T00:36:59.328Z,930.8
2019-03-31T00:37:14.746Z,930.85
2019-03-31T00:37:27.734Z,930.82
2019-03-31T00:37:40.754Z,930.82
2019-03-31T00:37:53.697Z,930.85
2019-03-31T00:38:06.824Z,930.84
2019-03-31T00:38:19.846Z,930.84
2019-03-31T00:38:32.784Z,930.86
2019-03-31T00:38:45.788Z,930.82
2019-03-31T00:38:58.795Z,930.86
2019-03-31T00:39:10.881Z,930.85
2019-03-31T00:39:23.956Z,930.87
2019-03-31T00:39:37.008Z,930.84
2019-03-31T00:39:50.038Z,930.85
2019-03-31T00:40:03.100Z,930.87
2019-03-31T00:40:16.152Z,930.83
2019-03-31T00:40:29.112Z,930.81
2019-03-31T00:40:42.256Z,930.83
2019-03-31T00:40:55.297Z,930.85
2019-03-31T00:41:08.307Z,930.84
2019-03-31T00:41:21.394Z,930.82
2019-03-31T00:41:34.449Z,930.87
2019-03-31T00:41:47.481Z,930.85
2019-03-31T00:42:00.495Z,930.86
2019-03-31T00:42:13.533Z,930.83
2019-03-31T00:42:26.110Z,930.83
2019-03-31T00:42:39.120Z,930.82
2019-03-31T00:42:51.714Z,930.81
2019-03-31T00:43:04.714Z,930.81
2019-03-31T00:43:17.683Z,930.82
2019-03-31T00:43:30.187Z,930.83
2019-03-31T00:43:43.236Z,930.8
2019-03-31T00:43:56.343Z,930.79
2019-03-31T00:44:09.406Z,930.82
2019-03-31T00:44:22.118Z,930.79
2019-03-31T00:44:35.059Z,930.8
2019-03-31T00:44:48.196Z,930.82
2019-03-31T00:45:01.426Z,930.82
2019-03-31T00:45:13.996Z,930.86
2019-03-31T00:45:26.595Z,930.89
2019-03-31T00:45:39.640Z,930.86
2019-03-31T00:45:52.721Z,930.84
2019-03-31T00:46:05.761Z,930.83
2019-03-31T00:46:18.375Z,930.82
2019-03-31T00:46:30.913Z,930.8
2019-03-31T00:46:43.900Z,930.82
2019-03-31T00:46:57.341Z,930.83
2019-03-31T00:47:12.460Z,930.86
2019-03-31T00:47:25.536Z,930.88
2019-03-31T00:47:38.517Z,930.86
2019-03-31T00:47:51.563Z,930.8
2019-03-31T00:48:04.111Z,930.85
2019-03-31T00:48:17.176Z,930.89
2019-03-31T00:48:30.191Z,930.86
2019-03-31T00:48:43.171Z,930.86
2019-03-31T00:48:56.236Z,930.84
2019-03-31T00:49:09.285Z,930.88
2019-03-31T00:49:22.270Z,930.83
2019-03-31T00:49:35.339Z,930.83
2019-03-31T00:49:48.372Z,930.84
2019-03-31T00:50:01.661Z,930.87
2019-03-31T00:50:14.710Z,930.84
2019-03-31T00:50:27.733Z,930.81
2019-03-31T00:50:40.819Z,930.86
2019-03-31T00:50:53.832Z,930.85
2019-03-31T00:51:06.800Z,930.86
2019-03-31T00:51:19.791Z,930.82
2019-03-31T00:51:32.835Z,930.85
2019-03-31T00:51:45.880Z,930.84
2019-03-31T00:51:58.871Z,930.82
2019-03-31T00:52:11.941Z,930.84
2019-03-31T00:52:24.519Z,930.82
2019-03-31T00:52:37.451Z,930.85
2019-03-31T00:52:50.453Z,930.82
2019-03-31T00:53:03.451Z,930.81
2019-03-31T00:53:16.438Z,930.85
2019-03-31T00:53:28.707Z,930.81
2019-03-31T00:53:41.687Z,930.82
2019-03-31T00:53:54.654Z,930.8
2019-03-31T00:54:07.555Z,930.77
2019-03-31T00:54:20.533Z,930.77
2019-03-31T00:54:35.027Z,930.79
2019-03-31T00:54:48.047Z,930.78
2019-03-31T00:55:01.235Z,930.74
2019-03-31T00:55:14.212Z,930.76
2019-03-31T00:55:27.228Z,930.74
2019-03-31T00:55:40.250Z,930.72
2019-03-31T00:55:53.379Z,930.76
2019-03-31T00:56:06.338Z,930.73
2019-03-31T00:56:19.312Z,930.74
2019-03-31T00:56:32.357Z,930.74
2019-03-31T00:56:45.396Z,930.78
2019-03-31T00:56:58.451Z,930.78
2019-03-31T00:57:11.422Z,930.73
2019-03-31T00:57:24.439Z,930.74
2019-03-31T00:57:37.427Z,930.74
2019-03-31T00:57:50.420Z,930.74
2019-03-31T00:58:03.484Z,930.71
2019-03-31T00:58:16.470Z,930.72
2019-03-31T00:58:29.466Z,930.71
2019-03-31T00:58:42.544Z,930.74
2019-03-31T00:58:55.605Z,930.73
2019-03-31T00:59:08.673Z,930.71
2019-03-31T00:59:21.703Z,930.74
2019-03-31T00:59:34.726Z,930.71
2019-03-31T00:59:47.711Z,930.71
2019-03-31T01:00:00.744Z,930.76
2019-03-31T01:00:13.765Z,930.72
2019-03-31T01:00:26.727Z,930.78
2019-03-31T01:00:39.625Z,930.74
2019-03-31T01:00:52.634Z,930.72
2019-03-31T01:01:05.636Z,930.72
2019-03-31T01:01:18.754Z,930.74
2019-03-31T01:01:45.861Z,930.76
2019-03-31T01:01:58.836Z,930.73
2019-03-31T01:02:11.855Z,930.73
2019-03-31T01:02:24.868Z,930.73
2019-03-31T01:02:37.925Z,930.76
2019-03-31T01:02:51.000Z,930.76
2019-03-31T01:03:04.143Z,930.73
2019-03-31T01:03:17.112Z,930.75
2019-03-31T01:03:30.077Z,930.75
2019-03-31T01:03:43.105Z,930.78
2019-03-31T01:03:56.154Z,930.8
2019-03-31T01:04:08.751Z,930.79
2019-03-31T01:04:21.805Z,930.75
2019-03-31T01:04:34.747Z,930.74
2019-03-31T01:04:47.804Z,930.73
2019-03-31T01:05:00.825Z,930.7
2019-03-31T01:05:13.901Z,930.71
2019-03-31T01:05:26.536Z,930.73
2019-03-31T01:05:39.087Z,930.74
2019-03-31T01:05:51.645Z,930.75
2019-03-31T01:06:04.687Z,930.69
2019-03-31T01:06:17.726Z,930.69
2019-03-31T01:06:30.736Z,930.66
2019-03-31T01:06:43.657Z,930.71
2019-03-31T01:06:56.634Z,930.65
2019-03-31T01:07:09.270Z,930.69
2019-03-31T01:07:22.236Z,930.7
2019-03-31T01:07:35.234Z,930.71
2019-03-31T01:07:48.290Z,930.66
2019-03-31T01:08:01.356Z,930.69
2019-03-31T01:08:14.353Z,930.64
2019-03-31T01:08:27.280Z,930.7
2019-03-31T01:08:40.266Z,930.7
2019-03-31T01:08:53.304Z,930.7
2019-03-31T01:09:06.328Z,930.7
2019-03-31T01:09:18.862Z,930.68
2019-03-31T01:09:31.499Z,930.68
2019-03-31T01:09:44.483Z,930.7
2019-03-31T01:09:57.516Z,930.68
2019-03-31T01:10:10.477Z,930.71
2019-03-31T01:10:23.428Z,930.68
2019-03-31T01:10:36.421Z,930.73
2019-03-31T01:10:48.999Z,930.69
2019-03-31T01:11:02.055Z,930.7
2019-03-31T01:11:15.093Z,930.74
2019-03-31T01:11:28.109Z,930.71
2019-03-31T01:11:41.083Z,930.73
2019-03-31T01:11:54.255Z,930.73
2019-03-31T01:12:07.392Z,930.7
2019-03-31T01:12:20.344Z,930.72
2019-03-31T01:12:33.304Z,930.72
2019-03-31T01:12:46.385Z,930.74
2019-03-31T01:12:59.375Z,930.71
2019-03-31T01:13:12.322Z,930.75
2019-03-31T01:13:25.403Z,930.76
2019-03-31T01:13:38.410Z,930.74
2019-03-31T01:13:51.005Z,930.76
2019-03-31T01:14:04.058Z,930.77
2019-03-31T01:14:17.076Z,930.79
2019-03-31T01:14:30.111Z,930.75
2019-03-31T01:14:42.742Z,930.74
2019-03-31T01:14:55.742Z,930.7
2019-03-31T01:15:08.821Z,930.75
2019-03-31T01:15:21.828Z,930.7
2019-03-31T01:15:34.885Z,930.71
2019-03-31T01:15:47.868Z,930.72
2019-03-31T01:16:00.784Z,930.73
2019-03-31T01:16:16.773Z,930.69
2019-03-31T01:16:29.828Z,930.68
2019-03-31T01:16:42.787Z,930.68
2019-03-31T01:16:55.786Z,930.7
2019-03-31T01:17:09.639Z,930.74
2019-03-31T01:17:25.913Z,930.69
2019-03-31T01:17:38.924Z,930.69
2019-03-31T01:17:51.981Z,930.71
2019-03-31T01:18:05.031Z,930.75
2019-03-31T01:18:18.117Z,930.68
2019-03-31T01:18:31.123Z,930.72
2019-03-31T01:18:44.176Z,930.72
2019-03-31T01:18:57.241Z,930.69
2019-03-31T01:19:10.234Z,930.66
2019-03-31T01:19:23.231Z,930.64
2019-03-31T01:19:36.239Z,930.7
2019-03-31T01:19:49.220Z,930.65
2019-03-31T01:20:02.284Z,930.68
2019-03-31T01:20:15.429Z,930.7
2019-03-31T01:20:28.403Z,930.69
2019-03-31T01:20:41.497Z,930.65
2019-03-31T01:20:54.515Z,930.67
2019-03-31T01:21:07.509Z,930.66
2019-03-31T01:21:20.437Z,930.67
2019-03-31T01:21:33.488Z,930.68
2019-03-31T01:21:46.468Z,930.68
2019-03-31T01:21:59.524Z,930.65
2019-03-31T01:22:12.619Z,930.74
2019-03-31T01:22:25.178Z,930.73
2019-03-31T01:22:38.155Z,930.72
2019-03-31T01:22:51.279Z,930.65
2019-03-31T01:23:04.278Z,930.64
2019-03-31T01:23:17.319Z,930.65
2019-03-31T01:23:30.315Z,930.66
2019-03-31T01:23:43.296Z,930.69
2019-03-31T01:23:56.416Z,930.65
2019-03-31T01:24:09.396Z,930.68
2019-03-31T01:24:22.382Z,930.7
2019-03-31T01:24:35.039Z,930.62
2019-03-31T01:24:48.041Z,930.62
2019-03-31T01:25:01.066Z,930.64
2019-03-31T01:25:14.048Z,930.62
2019-03-31T01:25:27.038Z,930.64
2019-03-31T01:25:39.536Z,930.62
2019-03-31T01:25:52.155Z,930.66
2019-03-31T01:26:07.233Z,930.63
2019-03-31T01:26:20.226Z,930.65
2019-03-31T01:26:33.176Z,930.63
2019-03-31T01:26:46.159Z,930.63
2019-03-31T01:26:59.174Z,930.62
2019-03-31T01:27:11.684Z,930.64
2019-03-31T01:27:24.171Z,930.69
2019-03-31T01:27:37.204Z,930.65
2019-03-31T01:27:50.169Z,930.66
2019-03-31T01:28:03.158Z,930.64
2019-03-31T01:28:15.744Z,930.7
2019-03-31T01:28:28.679Z,930.66
2019-03-31T01:28:41.664Z,930.6
2019-03-31T01:28:54.675Z,930.62
2019-03-31T01:29:07.645Z,930.6
2019-03-31T01:29:20.630Z,930.63
2019-03-31T01:29:33.755Z,930.65
2019-03-31T01:29:46.817Z,930.61
2019-03-31T01:29:59.807Z,930.59
2019-03-31T01:30:12.840Z,930.6
2019-03-31T01:30:25.905Z,930.62
2019-03-31T01:30:38.852Z,930.57
2019-03-31T01:30:51.845Z,930.56
2019-03-31T01:31:04.432Z,930.55
2019-03-31T01:31:17.432Z,930.57
2019-03-31T01:31:32.425Z,930.6
2019-03-31T01:31:59.787Z,930.56
2019-03-31T01:32:13.750Z,930.56
2019-03-31T01:32:26.806Z,930.6
2019-03-31T01:32:39.886Z,930.53
2019-03-31T01:32:52.935Z,930.57
2019-03-31T01:33:06.108Z,930.58
2019-03-31T01:33:19.065Z,930.54
2019-03-31T01:33:31.621Z,930.56
2019-03-31T01:33:44.673Z,930.54
2019-03-31T01:33:57.791Z,930.58
2019-03-31T01:34:10.783Z,930.56
2019-03-31T01:34:23.779Z,930.51
2019-03-31T01:34:36.810Z,930.51
2019-03-31T01:34:49.803Z,930.55
2019-03-31T01:35:02.865Z,930.52
2019-03-31T01:35:15.949Z,930.56
2019-03-31T01:35:29.077Z,930.57
2019-03-31T01:35:42.064Z,930.55
2019-03-31T01:35:54.983Z,930.55
2019-03-31T01:36:07.989Z,930.55
2019-03-31T01:36:21.065Z,930.58
2019-03-31T01:36:33.602Z,930.53
2019-03-31T01:36:45.744Z,930.56
2019-03-31T01:36:58.813Z,930.58
2019-03-31T01:37:11.892Z,930.56
2019-03-31T01:37:27.282Z,930.57
2019-03-31T01:37:40.314Z,930.56
2019-03-31T01:37:53.286Z,930.58
2019-03-31T01:38:06.308Z,930.57
2019-03-31T01:38:19.304Z,930.55
2019-03-31T01:38:32.334Z,930.57
2019-03-31T01:38:45.289Z,930.56
2019-03-31T01:38:58.294Z,930.58
2019-03-31T01:39:11.397Z,930.57
2019-03-31T01:39:24.423Z,930.55
2019-03-31T01:39:37.311Z,930.55
2019-03-31T01:39:50.338Z,930.59
2019-03-31T01:40:03.360Z,930.56
2019-03-31T01:40:16.325Z,930.54
2019-03-31T01:40:29.358Z,930.54
2019-03-31T01:40:42.344Z,930.51
2019-03-31T01:40:55.408Z,930.5
2019-03-31T01:41:08.412Z,930.52
2019-03-31T01:41:21.468Z,930.54
2019-03-31T01:41:33.987Z,930.56
2019-03-31T01:41:46.985Z,930.52
2019-03-31T01:42:00.062Z,930.53
2019-03-31T01:42:13.133Z,930.52
2019-03-31T01:42:26.166Z,930.5
2019-03-31T01:42:39.158Z,930.52
2019-03-31T01:42:52.075Z,930.52
2019-03-31T01:43:05.113Z,930.53
2019-03-31T01:43:18.083Z,930.48
2019-03-31T01:43:31.073Z,930.46
2019-03-31T01:43:44.099Z,930.47
2019-03-31T01:43:57.249Z,930.45
2019-03-31T01:44:10.267Z,930.5
2019-03-31T01:44:23.218Z,930.43
2019-03-31T01:44:36.326Z,930.48
2019-03-31T01:44:49.363Z,930.48
2019-03-31T01:45:02.407Z,930.44
2019-03-31T01:45:15.427Z,930.46
2019-03-31T01:45:28.075Z,930.44
2019-03-31T01:45:41.113Z,930.44
2019-03-31T01:45:54.058Z,930.41
2019-03-31T01:46:07.013Z,930.42
2019-03-31T01:46:20.037Z,930.44
2019-03-31T01:46:32.692Z,930.45
2019-03-31T01:46:45.775Z,930.44
2019-03-31T01:46:58.763Z,930.44
2019-03-31T01:47:11.793Z,930.44
2019-03-31T01:47:25.755Z,930.44
2019-03-31T01:47:38.771Z,930.44
2019-03-31T01:47:51.844Z,930.43
2019-03-31T01:48:04.876Z,930.44
2019-03-31T01:48:17.825Z,930.49
2019-03-31T01:48:30.438Z,930.42
2019-03-31T01:48:43.464Z,930.42
2019-03-31T01:48:56.571Z,930.45
2019-03-31T01:49:09.639Z,930.45
2019-03-31T01:49:22.643Z,930.47
2019-03-31T01:49:35.667Z,930.44
2019-03-31T01:49:48.644Z,930.42
2019-03-31T01:50:01.658Z,930.44
2019-03-31T01:50:14.715Z,930.43
2019-03-31T01:50:27.805Z,930.48
2019-03-31T01:50:40.771Z,930.47
2019-03-31T01:50:53.772Z,930.43
2019-03-31T01:51:06.897Z,930.42
2019-03-31T01:51:20.001Z,930.4
2019-03-31T01:51:32.593Z,930.42
2019-03-31T01:51:45.620Z,930.43
2019-03-31T01:51:58.706Z,930.41
2019-03-31T01:52:11.768Z,930.38
2019-03-31T01:52:24.813Z,930.39
2019-03-31T01:52:37.392Z,930.38
2019-03-31T01:52:50.429Z,930.4
2019-03-31T01:53:03.540Z,930.39
2019-03-31T01:53:16.587Z,930.38
2019-03-31T01:53:29.549Z,930.4
2019-03-31T01:53:42.588Z,930.37
2019-03-31T01:53:55.580Z,930.33
2019-03-31T01:54:08.601Z,930.36
2019-03-31T01:54:21.600Z,930.36
2019-03-31T01:54:34.664Z,930.37
2019-03-31T01:54:47.627Z,930.39
2019-03-31T01:55:00.675Z,930.39
2019-03-31T01:55:13.682Z,930.37
2019-03-31T01:55:26.736Z,930.38
2019-03-31T01:55:39.783Z,930.39
2019-03-31T01:55:52.854Z,930.38
2019-03-31T01:56:05.811Z,930.38
2019-03-31T01:56:18.820Z,930.38
2019-03-31T01:56:31.790Z,930.38
2019-03-31T01:56:46.022Z,930.39
2019-03-31T01:56:59.059Z,930.42
2019-03-31T01:57:12.088Z,930.41
2019-03-31T01:57:25.132Z,930.35
2019-03-31T01:57:38.096Z,930.36
2019-03-31T01:57:51.102Z,930.39
2019-03-31T01:58:04.019Z,930.35
2019-03-31T01:58:16.492Z,930.37
2019-03-31T01:58:29.446Z,930.36
2019-03-31T01:58:42.493Z,930.36
2019-03-31T01:58:55.440Z,930.37
2019-03-31T01:59:08.391Z,930.32
2019-03-31T01:59:21.341Z,930.34
2019-03-31T01:59:34.383Z,930.36
2019-03-31T01:59:47.428Z,930.37
2019-03-31T02:00:00.478Z,930.39
2019-03-31T02:00:13.468Z,930.32
2019-03-31T02:00:26.573Z,930.36
2019-03-31T02:00:39.588Z,930.33
2019-03-31T02:00:52.288Z,930.35
2019-03-31T02:01:05.369Z,930.35
2019-03-31T02:01:17.899Z,930.36
2019-03-31T02:01:30.819Z,930.36
2019-03-31T02:01:43.807Z,930.36
2019-03-31T02:02:10.589Z,930.36
2019-03-31T02:02:24.335Z,930.4
2019-03-31T02:02:37.466Z,930.37
2019-03-31T02:02:50.462Z,930.38
2019-03-31T02:03:03.586Z,930.37
2019-03-31T02:03:16.568Z,930.39
2019-03-31T02:03:29.120Z,930.39
2019-03-31T02:03:42.142Z,930.39
2019-03-31T02:03:55.197Z,930.35
2019-03-31T02:04:08.250Z,930.4
2019-03-31T02:04:21.286Z,930.41
2019-03-31T02:04:34.270Z,930.39
2019-03-31T02:04:47.281Z,930.4
2019-03-31T02:05:00.384Z,930.39
2019-03-31T02:05:13.385Z,930.4
2019-03-31T02:05:26.483Z,930.38
2019-03-31T02:05:39.537Z,930.41
2019-03-31T02:05:52.583Z,930.4
2019-03-31T02:06:05.617Z,930.43
2019-03-31T02:06:18.710Z,930.4
2019-03-31T02:06:31.802Z,930.42
2019-03-31T02:06:44.870Z,930.43
2019-03-31T02:06:57.855Z,930.45
2019-03-31T02:07:10.962Z,930.42
2019-03-31T02:07:23.980Z,930.4
2019-03-31T02:07:36.995Z,930.44
2019-03-31T02:07:50.035Z,930.4
2019-03-31T02:08:03.054Z,930.44
2019-03-31T02:08:16.105Z,930.44
2019-03-31T02:08:29.082Z,930.39
2019-03-31T02:08:42.107Z,930.44
2019-03-31T02:08:55.125Z,930.41
2019-03-31T02:09:08.116Z,930.4
2019-03-31T02:09:21.202Z,930.38
2019-03-31T02:09:34.298Z,930.38
2019-03-31T02:09:47.411Z,930.38
2019-03-31T02:10:00.497Z,930.43
2019-03-31T02:10:13.515Z,930.38
2019-03-31T02:10:26.475Z,930.41
2019-03-31T02:10:39.526Z,930.4
2019-03-31T02:10:52.568Z,930.38
2019-03-31T02:11:05.550Z,930.38
2019-03-31T02:11:18.646Z,930.41
2019-03-31T02:11:31.103Z,930.4
2019-03-31T02:11:44.088Z,930.39
2019-03-31T02:11:57.146Z,930.42
2019-03-31T02:12:10.134Z,930.39
2019-03-31T02:12:23.219Z,930.43
2019-03-31T02:12:36.338Z,930.42
2019-03-31T02:12:49.384Z,930.41
2019-03-31T02:13:02.425Z,930.41
2019-03-31T02:13:15.499Z,930.43
2019-03-31T02:13:28.604Z,930.41
2019-03-31T02:13:41.636Z,930.37
2019-03-31T02:13:54.723Z,930.43
2019-03-31T02:14:07.747Z,930.38
2019-03-31T02:14:20.781Z,930.43
2019-03-31T02:14:33.831Z,930.43
2019-03-31T02:14:46.873Z,930.4
2019-03-31T02:14:59.873Z,930.43
2019-03-31T02:15:12.921Z,930.4
2019-03-31T02:15:26.025Z,930.42
2019-03-31T02:15:39.062Z,930.41
2019-03-31T02:15:52.171Z,930.38
2019-03-31T02:16:05.202Z,930.42
2019-03-31T02:16:18.178Z,930.4
2019-03-31T02:16:31.083Z,930.37
2019-03-31T02:16:44.065Z,930.39
2019-03-31T02:16:57.112Z,930.38
2019-03-31T02:17:10.133Z,930.39
2019-03-31T02:17:23.187Z,930.35
2019-03-31T02:17:37.048Z,930.33
2019-03-31T02:17:50.061Z,930.36
2019-03-31T02:18:03.117Z,930.38
2019-03-31T02:18:16.140Z,930.34
2019-03-31T02:18:29.155Z,930.34
2019-03-31T02:18:42.204Z,930.35
2019-03-31T02:18:55.222Z,930.32
2019-03-31T02:19:08.192Z,930.32
2019-03-31T02:19:21.261Z,930.33
2019-03-31T02:19:33.892Z,930.33
2019-03-31T02:19:46.893Z,930.32
2019-03-31T02:19:59.917Z,930.34
2019-03-31T02:20:12.947Z,930.3
2019-03-31T02:20:25.948Z,930.31
2019-03-31T02:20:38.897Z,930.3
2019-03-31T02:20:51.948Z,930.3
2019-03-31T02:21:04.965Z,930.31
2019-03-31T02:21:18.006Z,930.3
2019-03-31T02:21:31.035Z,930.31
2019-03-31T02:21:44.127Z,930.31
2019-03-31T02:21:57.083Z,930.29
2019-03-31T02:22:10.182Z,930.32
2019-03-31T02:22:23.239Z,930.27
2019-03-31T02:22:36.336Z,930.29
2019-03-31T02:22:49.319Z,930.33
2019-03-31T02:23:02.336Z,930.3
2019-03-31T02:23:15.332Z,930.32
2019-03-31T02:23:28.465Z,930.34
2019-03-31T02:23:41.570Z,930.31
2019-03-31T02:23:54.605Z,930.31
2019-03-31T02:24:07.625Z,930.31
2019-03-31T02:24:20.651Z,930.31
2019-03-31T02:24:33.731Z,930.31
2019-03-31T02:24:46.699Z,930.33
2019-03-31T02:24:59.789Z,930.37
2019-03-31T02:25:12.351Z,930.34
2019-03-31T02:25:25.379Z,930.35
2019-03-31T02:25:38.438Z,930.33
2019-03-31T02:25:51.510Z,930.36
2019-03-31T02:26:04.533Z,930.37
2019-03-31T02:26:17.516Z,930.36
2019-03-31T02:26:30.586Z,930.35
2019-03-31T02:26:43.258Z,930.38
2019-03-31T02:26:56.280Z,930.36
2019-03-31T02:27:09.298Z,930.37
2019-03-31T02:27:22.306Z,930.34
2019-03-31T02:27:35.384Z,930.34
2019-03-31T02:27:48.475Z,930.35
2019-03-31T02:28:01.583Z,930.39
2019-03-31T02:28:14.693Z,930.38
2019-03-31T02:28:27.701Z,930.37
2019-03-31T02:28:40.776Z,930.35
2019-03-31T02:28:53.754Z,930.32
2019-03-31T02:29:06.776Z,930.35
2019-03-31T02:29:19.373Z,930.39
2019-03-31T02:29:32.448Z,930.38
2019-03-31T02:29:45.511Z,930.36
2019-03-31T02:29:58.674Z,930.35
2019-03-31T02:30:11.756Z,930.38
2019-03-31T02:30:24.829Z,930.35
2019-03-31T02:30:37.848Z,930.34
2019-03-31T02:30:50.829Z,930.36
2019-03-31T02:31:03.791Z,930.36
2019-03-31T02:31:16.306Z,930.36
2019-03-31T02:31:28.908Z,930.38
2019-03-31T02:31:41.951Z,930.36
2019-03-31T02:31:54.990Z,930.37
2019-03-31T02:32:26.097Z,930.35
2019-03-31T02:32:39.607Z,930.39
2019-03-31T02:32:52.582Z,930.36
2019-03-31T02:33:05.571Z,930.34
2019-03-31T02:33:18.702Z,930.34
2019-03-31T02:33:30.404Z,930.34
2019-03-31T02:33:43.057Z,930.42
2019-03-31T02:33:55.613Z,930.36
2019-03-31T02:34:08.677Z,930.38
2019-03-31T02:34:21.798Z,930.37
2019-03-31T02:34:34.899Z,930.36
2019-03-31T02:34:47.963Z,930.35
2019-03-31T02:35:01.062Z,930.33
2019-03-31T02:35:14.014Z,930.36
2019-03-31T02:35:26.937Z,930.37
2019-03-31T02:35:39.947Z,930.35
2019-03-31T02:35:53.023Z,930.34
2019-03-31T02:36:05.500Z,930.37
2019-03-31T02:36:18.549Z,930.36
2019-03-31T02:36:31.624Z,930.38
2019-03-31T02:36:44.267Z,930.36
2019-03-31T02:36:57.357Z,930.38
2019-03-31T02:37:10.378Z,930.4
2019-03-31T02:37:23.019Z,930.4
2019-03-31T02:37:36.118Z,930.42
2019-03-31T02:37:49.233Z,930.38
2019-03-31T02:38:02.225Z,930.42
2019-03-31T02:38:15.301Z,930.43
2019-03-31T02:38:28.307Z,930.37
2019-03-31T02:38:40.388Z,930.41
2019-03-31T02:38:53.555Z,930.38
2019-03-31T02:39:06.760Z,930.43
2019-03-31T02:39:19.890Z,930.43
2019-03-31T02:39:32.960Z,930.37
2019-03-31T02:39:46.011Z,930.39
2019-03-31T02:39:59.104Z,930.36
2019-03-31T02:40:12.283Z,930.43
2019-03-31T02:40:25.398Z,930.4
2019-03-31T02:40:38.352Z,930.42
2019-03-31T02:40:51.382Z,930.43
2019-03-31T02:41:04.395Z,930.35
2019-03-31T02:41:17.493Z,930.35
2019-03-31T02:41:30.602Z,930.39
2019-03-31T02:41:43.697Z,930.42
2019-03-31T02:41:56.351Z,930.35
2019-03-31T02:42:09.333Z,930.31
2019-03-31T02:42:22.470Z,930.34
2019-03-31T02:42:35.495Z,930.35
2019-03-31T02:42:48.523Z,930.38
2019-03-31T02:43:01.666Z,930.36
2019-03-31T02:43:14.773Z,930.36
2019-03-31T02:43:27.703Z,930.38
2019-03-31T02:43:40.778Z,930.36
2019-03-31T02:43:53.801Z,930.36
2019-03-31T02:44:06.867Z,930.36
2019-03-31T02:44:20.026Z,930.38
2019-03-31T02:44:33.113Z,930.36
2019-03-31T02:44:46.123Z,930.4